createdAt,value
2017-08-30T00:07:03.647Z,29.0
2017-08-30T00:17:19.711Z,21.0
2017-08-30T00:27:35.959Z,19.0
2017-08-30T00:37:52.038Z,17.9
2017-08-30T00:48:08.597Z,18.4
2017-08-30T00:58:24.567Z,18.4
2017-08-30T01:08:40.705Z,17.9
2017-08-30T01:18:56.941Z,17.5
2017-08-30T01:29:13.261Z,15.4
2017-08-30T01:39:29.685Z,13.6
2017-08-30T01:49:45.788Z,13.4
2017-08-30T02:00:01.895Z,15.1
2017-08-30T02:10:14.954Z,20.9
2017-08-30T02:20:30.237Z,23.8
2017-08-30T02:30:46.465Z,12.5
2017-08-30T02:41:33.402Z,15.0
2017-08-30T02:51:49.325Z,14.2
2017-08-30T03:02:04.612Z,34.7
2017-08-30T03:12:21.049Z,28.0
2017-08-30T03:22:36.974Z,25.2
2017-08-30T03:32:52.288Z,28.8
2017-08-30T03:43:08.774Z,28.0
2017-08-30T03:53:24.930Z,32.7
2017-08-30T04:03:41.358Z,49.3
2017-08-30T04:13:57.516Z,56.1
2017-08-30T04:24:13.315Z,43.8
2017-08-30T04:35:00.115Z,60.7
2017-08-30T04:45:16.150Z,66.6
2017-08-30T04:55:31.604Z,49.6
2017-08-30T05:05:47.970Z,60.0
2017-08-30T05:16:04.135Z,53.5
2017-08-30T05:26:20.348Z,56.3
2017-08-30T05:36:36.303Z,57.2
2017-08-30T05:46:52.446Z,55.7
2017-08-30T05:57:08.661Z,43.3
2017-08-30T06:07:24.992Z,66.8
2017-08-30T06:17:41.427Z,46.3
2017-08-30T06:27:57.492Z,60.1
2017-08-30T06:38:13.743Z,42.3
2017-08-30T06:48:29.663Z,48.2
2017-08-30T06:58:45.960Z,54.7
2017-08-30T07:08:59.257Z,57.2
2017-08-30T07:19:15.407Z,55.4
2017-08-30T07:29:31.796Z,53.7
2017-08-30T07:39:48.159Z,45.6
2017-08-30T07:50:04.277Z,45.0
2017-08-30T08:00:20.326Z,56.7
2017-08-30T08:10:36.600Z,58.7
2017-08-30T08:20:52.997Z,60.7
2017-08-30T08:31:08.872Z,64.7
2017-08-30T08:41:25.327Z,72.8
2017-08-30T08:51:41.639Z,71.0
2017-08-30T09:02:06.007Z,84.0
2017-08-30T09:12:25.046Z,86.0
2017-08-30T09:22:41.190Z,86.3
2017-08-30T09:32:57.274Z,80.2
2017-08-30T09:43:13.697Z,99.3
2017-08-30T09:54:00.719Z,84.4
2017-08-30T10:04:16.722Z,75.2
2017-08-30T10:14:32.971Z,88.9
2017-08-30T10:25:19.658Z,96.7
2017-08-30T10:35:36.067Z,90.8
2017-08-30T10:45:52.064Z,66.9
2017-08-30T10:56:08.280Z,43.7
2017-08-30T11:06:24.925Z,56.9
2017-08-30T11:16:40.879Z,42.9
2017-08-30T11:26:57.446Z,38.9
2017-08-30T11:38:21.219Z,34.1
2017-08-30T11:49:07.302Z,36.3
2017-08-30T11:59:23.354Z,32.3
2017-08-30T12:09:39.720Z,30.4
2017-08-30T12:19:55.839Z,27.7
2017-08-30T12:30:13.067Z,30.4
2017-08-30T12:40:29.152Z,29.1
2017-08-30T12:50:59.244Z,36.6
2017-08-30T13:01:15.661Z,35.7
2017-08-30T13:11:31.458Z,44.5
2017-08-30T13:22:20.119Z,57.5
2017-08-30T13:34:06.891Z,37.5
2017-08-30T13:46:05.014Z,33.8
2017-08-30T13:56:32.796Z,24.4
2017-08-30T14:06:48.499Z,31.0
2017-08-30T14:17:11.012Z,29.9
2017-08-30T14:27:57.598Z,31.4
2017-08-30T14:38:18.355Z,31.8
2017-08-30T14:49:04.872Z,30.0
2017-08-30T14:59:21.051Z,38.9
2017-08-30T15:09:37.486Z,29.8
2017-08-30T15:19:53.181Z,25.3
2017-08-30T15:30:41.772Z,25.7
2017-08-30T15:40:57.221Z,37.5
2017-08-30T15:51:14.235Z,35.8
2017-08-30T16:03:35.509Z,34.7
2017-08-30T16:13:52.253Z,32.1
2017-08-30T16:26:47.883Z,32.7
2017-08-30T16:37:03.891Z,36.0
2017-08-30T16:47:20.819Z,43.6
2017-08-30T16:57:36.636Z,37.4
2017-08-30T17:08:32.180Z,42.6
2017-08-30T17:18:48.594Z,44.6
2017-08-30T17:29:04.841Z,33.8
2017-08-30T17:39:21.188Z,34.9
2017-08-30T17:49:37.205Z,36.0
2017-08-30T17:59:50.502Z,31.1
2017-08-30T18:10:06.696Z,43.0
2017-08-30T18:20:23.461Z,44.0
2017-08-30T18:30:39.424Z,42.1
2017-08-30T18:40:55.639Z,54.4
2017-08-30T18:51:11.828Z,48.2
2017-08-30T19:01:28.549Z,56.0
2017-08-30T19:11:44.453Z,56.5
2017-08-30T19:22:00.772Z,95.0
2017-08-30T19:32:17.307Z,95.8
2017-08-30T19:42:39.311Z,76.5
2017-08-30T19:52:55.693Z,89.2
2017-08-30T20:03:11.927Z,98.5
2017-08-30T20:13:28.215Z,78.7
2017-08-30T20:23:44.471Z,98.2
2017-08-30T20:34:00.973Z,57.8
2017-08-30T20:44:17.812Z,60.6
2017-08-30T20:54:33.945Z,77.4
2017-08-30T21:04:50.307Z,58.1
2017-08-30T21:15:36.979Z,53.4
2017-08-30T21:25:56.807Z,52.2
2017-08-30T21:36:12.441Z,43.3
2017-08-30T21:46:28.790Z,28.6
2017-08-30T21:56:45.041Z,24.6
2017-08-30T22:07:31.493Z,22.0
2017-08-30T22:17:47.030Z,25.8
2017-08-30T22:28:03.069Z,34.8
2017-08-30T22:38:19.281Z,43.2
2017-08-30T22:49:07.459Z,47.4
2017-08-30T22:59:27.305Z,62.7
2017-08-30T23:09:47.274Z,68.9
2017-08-30T23:20:02.914Z,32.9
2017-08-30T23:30:19.204Z,25.7
2017-08-30T23:40:32.498Z,26.5
2017-08-30T23:50:48.772Z,20.3
