createdAt,value
2019-01-08T00:01:07.745Z,1.40
2019-01-08T00:03:37.681Z,1.40
2019-01-08T00:06:07.168Z,1.40
2019-01-08T00:08:36.691Z,1.40
2019-01-08T00:11:06.280Z,1.40
2019-01-08T00:13:35.816Z,1.30
2019-01-08T00:16:06.540Z,1.30
2019-01-08T00:18:36.032Z,1.30
2019-01-08T00:21:06.814Z,1.20
2019-01-08T00:23:36.303Z,1.30
2019-01-08T00:26:05.831Z,1.30
2019-01-08T00:28:42.863Z,1.30
2019-01-08T00:31:06.517Z,1.30
2019-01-08T00:33:35.942Z,1.40
2019-01-08T00:36:06.934Z,1.40
2019-01-08T00:38:36.423Z,1.40
2019-01-08T00:41:05.947Z,1.40
2019-01-08T00:43:35.367Z,1.50
2019-01-08T00:46:06.100Z,1.50
2019-01-08T00:48:35.579Z,1.50
2019-01-08T00:51:06.298Z,1.60
2019-01-08T00:53:35.787Z,1.60
2019-01-08T00:56:06.819Z,1.60
2019-01-08T00:58:36.908Z,1.60
2019-01-08T01:01:06.418Z,1.60
2019-01-08T01:03:36.307Z,1.60
2019-01-08T01:06:07.035Z,1.60
2019-01-08T01:08:36.596Z,1.60
2019-01-08T01:11:07.512Z,1.60
2019-01-08T01:13:37.119Z,1.60
2019-01-08T01:16:06.634Z,1.60
2019-01-08T01:18:36.052Z,1.70
2019-01-08T01:21:06.895Z,1.60
2019-01-08T01:23:36.394Z,1.60
2019-01-08T01:26:05.886Z,1.70
2019-01-08T01:28:35.407Z,1.70
2019-01-08T01:31:04.901Z,1.60
2019-01-08T01:33:34.418Z,1.70
2019-01-08T01:36:03.904Z,1.80
2019-01-08T01:38:33.430Z,1.70
2019-01-08T01:41:02.920Z,1.80
2019-01-08T01:43:32.438Z,1.70
2019-01-08T01:46:03.131Z,1.80
2019-01-08T01:48:32.578Z,1.80
2019-01-08T01:51:02.060Z,1.70
2019-01-08T01:53:31.514Z,1.70
2019-01-08T01:56:02.399Z,1.80
2019-01-08T01:58:31.925Z,1.80
2019-01-08T02:01:01.418Z,1.80
2019-01-08T02:03:31.140Z,1.80
2019-01-08T02:06:02.027Z,1.80
2019-01-08T02:08:31.553Z,1.80
2019-01-08T02:11:02.638Z,1.80
2019-01-08T02:13:32.155Z,1.80
2019-01-08T02:16:01.635Z,1.80
2019-01-08T02:18:31.166Z,1.80
2019-01-08T02:21:00.646Z,1.80
2019-01-08T02:23:30.170Z,1.80
2019-01-08T02:25:59.680Z,1.80
2019-01-08T02:28:29.149Z,1.80
2019-01-08T02:30:59.960Z,1.80
2019-01-08T02:33:29.379Z,1.70
2019-01-08T02:35:58.892Z,1.80
2019-01-08T02:38:28.302Z,1.80
2019-01-08T02:40:59.221Z,1.80
2019-01-08T02:43:28.619Z,1.80
2019-01-08T02:45:58.143Z,1.80
2019-01-08T02:48:27.613Z,1.80
2019-01-08T02:50:57.123Z,1.80
2019-01-08T02:53:26.713Z,1.90
2019-01-08T02:55:56.327Z,1.80
2019-01-08T02:58:25.734Z,1.80
2019-01-08T03:00:57.044Z,1.70
2019-01-08T03:03:26.527Z,1.80
2019-01-08T03:05:56.036Z,1.80
2019-01-08T03:08:25.514Z,1.90
2019-01-08T03:10:55.024Z,1.80
2019-01-08T03:13:24.496Z,1.90
2019-01-08T03:15:54.006Z,1.90
2019-01-08T03:18:23.487Z,1.80
2019-01-08T03:20:54.298Z,1.80
2019-01-08T03:23:23.781Z,1.80
2019-01-08T03:25:54.859Z,1.80
2019-01-08T03:28:24.267Z,1.70
2019-01-08T03:30:53.750Z,1.70
2019-01-08T03:33:23.256Z,1.70
2019-01-08T03:35:54.205Z,1.70
2019-01-08T03:38:23.651Z,1.70
2019-01-08T03:40:54.341Z,1.60
2019-01-08T03:43:23.803Z,1.60
2019-01-08T03:45:54.485Z,1.60
2019-01-08T03:48:23.926Z,1.60
2019-01-08T03:50:54.703Z,1.60
2019-01-08T03:53:24.144Z,1.50
2019-01-08T03:55:54.927Z,1.50
2019-01-08T03:58:24.375Z,1.50
2019-01-08T04:00:55.047Z,1.50
2019-01-08T04:03:24.563Z,1.60
2019-01-08T04:05:55.440Z,1.60
2019-01-08T04:08:24.890Z,1.60
2019-01-08T04:10:55.468Z,1.70
2019-01-08T04:13:24.919Z,1.70
2019-01-08T04:15:55.693Z,1.70
2019-01-08T04:18:25.314Z,1.80
2019-01-08T04:20:54.781Z,1.80
2019-01-08T04:23:24.290Z,1.80
2019-01-08T04:25:54.991Z,1.90
2019-01-08T04:28:24.502Z,1.80
2019-01-08T04:30:55.197Z,1.90
2019-01-08T04:33:24.698Z,1.90
2019-01-08T04:35:55.424Z,1.90
2019-01-08T04:38:24.826Z,1.90
2019-01-08T04:40:55.642Z,2.00
2019-01-08T04:43:25.055Z,2.00
2019-01-08T04:45:55.893Z,2.00
2019-01-08T04:48:25.375Z,2.00
2019-01-08T04:50:56.098Z,2.00
2019-01-08T04:53:25.579Z,2.10
2019-01-08T04:55:56.287Z,2.10
2019-01-08T04:58:25.698Z,2.10
2019-01-08T05:00:55.202Z,2.10
2019-01-08T05:03:24.707Z,2.10
2019-01-08T05:05:55.323Z,2.10
2019-01-08T05:08:24.790Z,2.10
2019-01-08T05:10:54.238Z,2.10
2019-01-08T05:13:23.643Z,2.10
2019-01-08T05:15:54.357Z,2.20
2019-01-08T05:18:23.772Z,2.20
2019-01-08T05:20:53.210Z,2.20
2019-01-08T05:23:22.683Z,2.20
2019-01-08T05:25:52.143Z,2.20
2019-01-08T05:28:21.554Z,2.20
2019-01-08T05:30:50.966Z,2.20
2019-01-08T05:33:20.414Z,2.20
2019-01-08T05:35:50.051Z,2.20
2019-01-08T05:38:19.495Z,2.20
2019-01-08T05:40:50.269Z,2.20
2019-01-08T05:43:19.717Z,2.20
2019-01-08T05:45:49.196Z,2.30
2019-01-08T05:48:18.631Z,2.30
2019-01-08T05:50:49.211Z,2.30
2019-01-08T05:53:18.722Z,2.30
2019-01-08T05:55:48.195Z,2.30
2019-01-08T05:58:17.711Z,2.40
2019-01-08T06:00:48.381Z,2.30
2019-01-08T06:03:17.963Z,2.30
2019-01-08T06:05:47.563Z,2.40
2019-01-08T06:08:16.985Z,2.40
2019-01-08T06:10:46.463Z,2.40
2019-01-08T06:13:15.907Z,2.50
2019-01-08T06:15:46.577Z,2.50
2019-01-08T06:18:16.010Z,2.60
2019-01-08T06:20:45.486Z,2.70
2019-01-08T06:23:14.938Z,2.70
2019-01-08T06:25:44.427Z,2.70
2019-01-08T06:28:13.871Z,2.70
2019-01-08T06:30:44.547Z,2.80
2019-01-08T06:33:14.050Z,2.80
2019-01-08T06:35:43.454Z,2.80
2019-01-08T06:38:12.973Z,2.80
2019-01-08T06:40:43.736Z,2.90
2019-01-08T06:43:13.324Z,2.80
2019-01-08T06:45:42.862Z,2.80
2019-01-08T06:48:12.346Z,2.70
2019-01-08T06:50:43.055Z,2.70
2019-01-08T06:53:12.462Z,2.70
2019-01-08T06:55:41.929Z,2.60
2019-01-08T06:58:11.371Z,2.60
2019-01-08T07:00:40.877Z,2.60
2019-01-08T07:03:10.365Z,2.70
2019-01-08T07:05:41.065Z,2.70
2019-01-08T07:08:10.734Z,2.70
2019-01-08T07:10:40.178Z,2.70
2019-01-08T07:13:09.587Z,2.60
2019-01-08T07:15:40.306Z,2.60
2019-01-08T07:18:09.726Z,2.50
2019-01-08T07:20:39.230Z,2.40
2019-01-08T07:23:08.638Z,2.50
2019-01-08T07:25:42.272Z,2.50
2019-01-08T07:28:09.250Z,2.40
2019-01-08T07:30:41.717Z,2.50
2019-01-08T07:33:10.535Z,2.50
2019-01-08T07:35:41.459Z,2.50
2019-01-08T07:38:10.931Z,2.60
2019-01-08T07:40:41.489Z,2.70
2019-01-08T07:43:11.057Z,2.70
2019-01-08T07:45:41.724Z,2.70
2019-01-08T07:48:12.064Z,2.70
2019-01-08T07:50:42.829Z,2.80
2019-01-08T07:53:12.335Z,2.70
2019-01-08T07:55:41.807Z,2.70
2019-01-08T07:58:11.245Z,2.70
2019-01-08T08:00:49.767Z,2.70
2019-01-08T08:03:13.337Z,3.10
2019-01-08T08:05:42.919Z,3.60
2019-01-08T08:08:12.356Z,3.90
2019-01-08T08:10:41.820Z,4.00
2019-01-08T08:13:11.273Z,4.10
2019-01-08T08:15:40.660Z,4.30
2019-01-08T08:18:10.094Z,4.60
2019-01-08T08:20:39.572Z,4.70
2019-01-08T08:23:09.001Z,5.00
2019-01-08T08:25:38.479Z,4.90
2019-01-08T08:28:07.993Z,4.60
2019-01-08T08:30:37.467Z,4.30
2019-01-08T08:33:06.971Z,4.00
2019-01-08T08:35:36.443Z,3.40
2019-01-08T08:38:05.874Z,3.30
2019-01-08T08:40:35.354Z,3.30
2019-01-08T08:43:04.786Z,3.20
2019-01-08T08:45:34.326Z,3.30
2019-01-08T08:48:03.936Z,3.20
2019-01-08T08:50:35.224Z,3.50
2019-01-08T08:53:04.487Z,3.70
2019-01-08T08:55:33.967Z,3.70
2019-01-08T08:58:03.374Z,4.70
2019-01-08T09:00:34.231Z,5.80
2019-01-08T09:03:03.731Z,6.60
2019-01-08T09:05:33.239Z,5.70
2019-01-08T09:08:02.672Z,5.10
2019-01-08T09:10:32.151Z,4.80
2019-01-08T09:13:01.552Z,5.00
2019-01-08T09:15:31.057Z,5.70
2019-01-08T09:18:01.035Z,5.60
2019-01-08T09:20:31.832Z,6.80
2019-01-08T09:23:01.401Z,7.50
2019-01-08T09:25:32.645Z,6.80
2019-01-08T09:28:02.060Z,7.60
2019-01-08T09:30:32.901Z,8.00
2019-01-08T09:33:02.367Z,7.10
2019-01-08T09:35:31.873Z,6.60
2019-01-08T09:38:01.270Z,5.60
2019-01-08T09:40:30.879Z,6.30
2019-01-08T09:43:00.399Z,6.70
2019-01-08T09:45:29.906Z,6.60
2019-01-08T09:47:59.302Z,6.20
2019-01-08T09:50:29.923Z,5.50
2019-01-08T09:52:59.540Z,5.40
2019-01-08T09:55:30.374Z,6.00
2019-01-08T09:57:59.771Z,6.30
2019-01-08T10:00:29.582Z,6.30
2019-01-08T10:02:59.006Z,5.80
2019-01-08T10:05:28.492Z,5.30
2019-01-08T10:07:58.096Z,5.00
2019-01-08T10:10:27.564Z,4.90
2019-01-08T10:12:57.005Z,4.80
2019-01-08T10:15:27.685Z,4.70
2019-01-08T10:17:57.116Z,4.70
2019-01-08T10:20:26.637Z,4.70
2019-01-08T10:22:59.683Z,4.60
2019-01-08T10:25:29.108Z,4.50
2019-01-08T10:27:58.767Z,4.50
2019-01-08T10:30:28.270Z,4.40
2019-01-08T10:32:57.747Z,4.40
2019-01-08T10:35:28.519Z,4.40
2019-01-08T10:37:57.975Z,4.40
2019-01-08T10:40:27.682Z,4.40
2019-01-08T10:42:57.122Z,4.40
2019-01-08T10:45:26.592Z,4.40
2019-01-08T10:47:56.322Z,4.30
2019-01-08T10:50:25.793Z,4.30
2019-01-08T10:52:55.519Z,4.40
2019-01-08T10:55:26.552Z,4.40
2019-01-08T10:57:55.987Z,4.30
2019-01-08T11:00:26.664Z,4.30
2019-01-08T11:02:56.176Z,4.30
2019-01-08T11:05:25.880Z,4.30
2019-01-08T11:07:55.499Z,4.30
2019-01-08T11:10:24.970Z,4.30
2019-01-08T11:12:54.386Z,4.40
2019-01-08T11:15:25.187Z,4.40
2019-01-08T11:17:54.589Z,4.50
2019-01-08T11:20:24.791Z,4.50
2019-01-08T11:22:54.267Z,4.50
2019-01-08T11:25:24.975Z,4.50
2019-01-08T11:27:54.450Z,4.50
2019-01-08T11:30:25.322Z,4.50
2019-01-08T11:32:55.076Z,4.60
2019-01-08T11:35:25.874Z,4.50
2019-01-08T11:37:55.293Z,4.50
2019-01-08T11:40:24.797Z,4.50
2019-01-08T11:42:54.204Z,4.50
2019-01-08T11:45:24.906Z,4.50
2019-01-08T11:47:54.391Z,4.50
2019-01-08T11:50:25.395Z,4.50
2019-01-08T11:52:54.867Z,4.50
2019-01-08T11:55:24.367Z,4.40
2019-01-08T11:57:53.836Z,4.40
2019-01-08T12:00:24.838Z,4.50
2019-01-08T12:02:55.791Z,4.40
2019-01-08T12:05:25.291Z,4.40
2019-01-08T12:07:54.760Z,4.40
2019-01-08T12:10:24.280Z,4.40
2019-01-08T12:12:54.160Z,4.40
2019-01-08T12:15:23.632Z,4.50
2019-01-08T12:17:53.236Z,4.40
2019-01-08T12:20:24.114Z,4.40
2019-01-08T12:22:54.294Z,4.40
2019-01-08T12:25:25.164Z,4.40
2019-01-08T12:27:54.604Z,4.50
2019-01-08T12:30:24.075Z,4.50
2019-01-08T12:32:53.580Z,4.40
2019-01-08T12:35:24.358Z,4.40
2019-01-08T12:37:53.796Z,4.30
2019-01-08T12:40:24.670Z,4.30
2019-01-08T12:42:54.172Z,4.20
2019-01-08T12:45:23.689Z,4.20
2019-01-08T12:47:53.548Z,4.10
2019-01-08T12:50:24.219Z,4.10
2019-01-08T12:52:54.025Z,4.10
2019-01-08T12:55:24.963Z,4.10
2019-01-08T12:57:54.478Z,4.10
2019-01-08T13:00:23.948Z,4.10
2019-01-08T13:02:54.923Z,4.20
2019-01-08T13:05:25.801Z,4.30
2019-01-08T13:07:56.782Z,4.30
2019-01-08T13:10:26.658Z,4.40
2019-01-08T13:12:56.362Z,4.40
2019-01-08T13:15:27.034Z,4.50
2019-01-08T13:17:56.461Z,4.40
2019-01-08T13:20:25.936Z,4.30
2019-01-08T13:22:55.369Z,4.30
2019-01-08T13:25:24.836Z,4.40
2019-01-08T13:27:54.247Z,4.40
2019-01-08T13:30:23.950Z,4.40
2019-01-08T13:32:54.895Z,4.30
2019-01-08T13:35:24.411Z,4.30
2019-01-08T13:37:53.878Z,4.40
2019-01-08T13:40:23.380Z,4.40
2019-01-08T13:42:52.852Z,4.50
2019-01-08T13:45:23.715Z,4.60
2019-01-08T13:47:54.670Z,4.50
2019-01-08T13:50:24.171Z,4.50
2019-01-08T13:52:55.142Z,4.50
2019-01-08T13:55:24.664Z,4.50
2019-01-08T13:57:54.360Z,4.40
2019-01-08T14:00:25.163Z,4.40
2019-01-08T14:02:55.833Z,4.40
2019-01-08T14:05:26.631Z,4.40
2019-01-08T14:07:57.588Z,4.40
2019-01-08T14:10:28.576Z,4.40
2019-01-08T14:12:58.117Z,4.30
2019-01-08T14:15:27.692Z,4.20
2019-01-08T14:17:57.366Z,4.10
2019-01-08T14:20:28.442Z,4.10
2019-01-08T14:22:57.919Z,4.00
2019-01-08T14:25:28.821Z,4.00
2019-01-08T14:27:59.660Z,4.00
2019-01-08T14:30:30.643Z,3.90
2019-01-08T14:33:00.361Z,3.90
2019-01-08T14:35:31.810Z,3.90
2019-01-08T14:38:02.854Z,3.90
2019-01-08T14:40:34.330Z,3.80
2019-01-08T14:43:03.908Z,3.80
2019-01-08T14:45:34.887Z,3.80
2019-01-08T14:48:04.291Z,3.80
2019-01-08T14:50:35.405Z,3.80
2019-01-08T14:53:04.878Z,3.80
2019-01-08T14:55:35.724Z,3.90
2019-01-08T14:58:05.436Z,3.90
2019-01-08T15:00:34.931Z,3.90
2019-01-08T15:03:04.840Z,3.90
2019-01-08T15:05:35.791Z,3.80
2019-01-08T15:08:05.302Z,3.90
2019-01-08T15:10:34.765Z,3.80
2019-01-08T15:13:05.271Z,3.90
2019-01-08T15:15:34.753Z,3.80
2019-01-08T15:18:04.823Z,3.80
2019-01-08T15:20:35.602Z,3.80
2019-01-08T15:23:05.033Z,3.80
2019-01-08T15:25:35.913Z,3.70
2019-01-08T15:28:05.422Z,3.70
2019-01-08T15:30:36.286Z,3.70
2019-01-08T15:33:05.722Z,3.70
2019-01-08T15:35:36.603Z,3.70
2019-01-08T15:38:07.390Z,3.70
2019-01-08T15:40:38.267Z,3.70
2019-01-08T15:43:08.179Z,3.60
2019-01-08T15:45:37.646Z,3.60
2019-01-08T15:48:07.356Z,3.60
2019-01-08T15:50:37.089Z,3.70
2019-01-08T15:53:06.607Z,3.60
2019-01-08T15:55:37.878Z,3.60
2019-01-08T15:58:07.442Z,3.60
2019-01-08T16:00:36.936Z,3.70
2019-01-08T16:03:07.591Z,3.70
2019-01-08T16:05:37.647Z,3.60
2019-01-08T16:08:07.180Z,3.60
2019-01-08T16:10:36.791Z,3.60
2019-01-08T16:13:06.271Z,3.50
2019-01-08T16:15:37.254Z,3.50
2019-01-08T16:18:06.722Z,3.50
2019-01-08T16:20:37.711Z,3.40
2019-01-08T16:23:07.192Z,3.40
2019-01-08T16:25:38.332Z,3.40
2019-01-08T16:28:08.114Z,3.40
2019-01-08T16:30:39.421Z,3.30
2019-01-08T16:33:15.870Z,3.30
2019-01-08T16:35:42.700Z,3.40
2019-01-08T16:38:12.101Z,3.40
2019-01-08T16:40:43.335Z,3.40
2019-01-08T16:43:12.738Z,3.50
2019-01-08T16:45:42.557Z,3.50
2019-01-08T16:48:12.119Z,3.50
2019-01-08T16:50:43.104Z,3.60
2019-01-08T16:53:12.581Z,3.50
2019-01-08T16:55:43.483Z,3.50
2019-01-08T16:58:12.931Z,3.50
2019-01-08T17:00:42.439Z,3.50
2019-01-08T17:03:11.915Z,3.50
2019-01-08T17:05:43.012Z,3.50
2019-01-08T17:08:12.491Z,3.60
2019-01-08T17:10:43.195Z,3.50
2019-01-08T17:13:12.687Z,3.50
2019-01-08T17:15:42.266Z,3.50
2019-01-08T17:18:11.946Z,3.50
2019-01-08T17:20:42.860Z,3.50
2019-01-08T17:23:13.542Z,3.50
2019-01-08T17:25:47.986Z,3.50
2019-01-08T17:28:16.811Z,3.50
2019-01-08T17:30:47.903Z,3.50
2019-01-08T17:33:17.379Z,3.50
2019-01-08T17:35:46.854Z,3.50
2019-01-08T17:38:16.473Z,3.40
2019-01-08T17:40:47.461Z,3.50
2019-01-08T17:43:18.248Z,3.50
2019-01-08T17:45:47.721Z,3.50
2019-01-08T17:48:17.353Z,3.50
2019-01-08T17:50:46.822Z,3.50
2019-01-08T17:53:17.063Z,3.50
2019-01-08T17:55:47.944Z,3.50
2019-01-08T17:58:36.449Z,3.50
2019-01-08T18:01:12.902Z,3.50
2019-01-08T18:03:43.160Z,3.50
2019-01-08T18:06:12.878Z,3.60
2019-01-08T18:08:42.382Z,3.60
2019-01-08T18:11:11.859Z,3.50
2019-01-08T18:13:41.332Z,3.50
2019-01-08T18:16:12.128Z,3.50
2019-01-08T18:18:41.908Z,3.50
2019-01-08T18:21:12.895Z,3.50
2019-01-08T18:23:42.580Z,3.50
2019-01-08T18:26:12.050Z,3.40
2019-01-08T18:28:41.553Z,3.40
2019-01-08T18:31:11.032Z,3.40
2019-01-08T18:33:40.704Z,3.40
2019-01-08T18:36:10.173Z,3.30
2019-01-08T18:38:39.603Z,3.30
2019-01-08T18:41:10.378Z,3.30
2019-01-08T18:43:39.983Z,3.30
2019-01-08T18:46:09.455Z,3.40
2019-01-08T18:48:39.454Z,3.30
2019-01-08T18:51:09.735Z,3.10
2019-01-08T18:53:39.242Z,3.10
2019-01-08T18:56:08.715Z,3.10
2019-01-08T18:58:38.736Z,3.10
2019-01-08T19:01:09.690Z,3.10
2019-01-08T19:03:39.204Z,3.20
2019-01-08T19:06:10.378Z,3.20
2019-01-08T19:09:17.355Z,3.20
2019-01-08T19:11:46.922Z,3.20
2019-01-08T19:14:18.084Z,3.20
2019-01-08T19:16:48.915Z,3.20
2019-01-08T19:19:19.960Z,3.20
2019-01-08T19:21:50.691Z,3.20
2019-01-08T19:24:21.297Z,3.20
2019-01-08T19:26:50.955Z,3.20
2019-01-08T19:29:22.085Z,3.20
2019-01-08T19:31:51.912Z,3.20
2019-01-08T19:34:22.338Z,3.10
2019-01-08T19:36:53.516Z,3.20
2019-01-08T19:39:22.993Z,3.20
2019-01-08T19:41:52.674Z,3.20
2019-01-08T19:44:23.578Z,3.20
2019-01-08T19:46:54.416Z,3.00
2019-01-08T19:49:24.354Z,3.00
2019-01-08T19:51:54.230Z,3.00
2019-01-08T19:54:24.448Z,3.00
2019-01-08T19:56:53.963Z,3.00
2019-01-08T19:59:24.070Z,2.90
2019-01-08T20:01:55.161Z,3.00
2019-01-08T20:04:24.784Z,3.00
2019-01-08T20:06:55.491Z,3.00
2019-01-08T20:09:27.933Z,3.00
2019-01-08T20:11:56.898Z,3.00
2019-01-08T20:14:26.486Z,3.00
2019-01-08T20:16:57.694Z,3.00
2019-01-08T20:19:27.166Z,2.90
2019-01-08T20:21:58.241Z,2.90
2019-01-08T20:24:27.766Z,2.90
2019-01-08T20:26:58.706Z,2.90
2019-01-08T20:29:28.398Z,2.90
2019-01-08T20:31:59.758Z,2.90
2019-01-08T20:34:29.200Z,2.90
2019-01-08T20:37:00.182Z,2.90
2019-01-08T20:39:29.750Z,2.90
2019-01-08T20:41:59.561Z,2.90
2019-01-08T20:44:29.182Z,2.90
2019-01-08T20:47:00.259Z,2.90
2019-01-08T20:49:30.142Z,2.90
2019-01-08T20:52:00.982Z,2.80
2019-01-08T20:54:30.460Z,2.70
2019-01-08T20:57:09.002Z,2.70
2019-01-08T20:59:34.300Z,2.60
2019-01-08T21:02:03.965Z,2.60
2019-01-08T21:04:35.607Z,2.50
2019-01-08T21:07:04.965Z,2.50
2019-01-08T21:09:34.690Z,2.50
2019-01-08T21:12:04.368Z,2.40
2019-01-08T21:14:34.019Z,2.40
2019-01-08T21:17:03.758Z,2.40
2019-01-08T21:19:33.638Z,2.50
2019-01-08T21:22:04.561Z,2.40
2019-01-08T21:24:34.285Z,2.40
2019-01-08T21:27:05.202Z,2.40
2019-01-08T21:29:35.015Z,2.40
2019-01-08T21:32:04.493Z,2.40
2019-01-08T21:34:33.927Z,2.40
2019-01-08T21:37:03.402Z,2.40
2019-01-08T21:39:33.821Z,2.40
2019-01-08T21:42:03.593Z,2.40
2019-01-08T21:44:33.112Z,2.40
2019-01-08T21:47:02.690Z,2.40
2019-01-08T21:49:33.678Z,2.40
2019-01-08T21:52:04.063Z,2.30
2019-01-08T21:54:33.562Z,2.30
2019-01-08T21:57:03.448Z,2.40
2019-01-08T21:59:32.975Z,2.30
2019-01-08T22:02:03.968Z,2.40
2019-01-08T22:04:34.183Z,2.40
2019-01-08T22:07:04.867Z,2.40
2019-01-08T22:09:34.381Z,2.40
2019-01-08T22:12:05.429Z,2.40
2019-01-08T22:14:35.034Z,2.40
2019-01-08T22:17:04.491Z,2.50
2019-01-08T22:19:34.451Z,2.40
2019-01-08T22:22:05.606Z,2.40
2019-01-08T22:24:35.133Z,2.40
2019-01-08T22:27:05.011Z,2.40
2019-01-08T22:29:34.715Z,2.40
2019-01-08T22:32:05.555Z,2.30
2019-01-08T22:34:36.806Z,2.40
2019-01-08T22:37:07.517Z,2.40
2019-01-08T22:39:37.497Z,2.30
2019-01-08T22:42:06.976Z,2.30
2019-01-08T22:44:36.407Z,2.40
2019-01-08T22:47:06.027Z,2.40
2019-01-08T22:49:35.520Z,2.40
2019-01-08T22:52:06.232Z,2.40
2019-01-08T22:54:36.008Z,2.50
2019-01-08T22:57:06.924Z,2.40
2019-01-08T22:59:36.391Z,2.40
2019-01-08T23:02:06.292Z,2.40
2019-01-08T23:04:35.872Z,2.40
2019-01-08T23:07:07.054Z,2.30
2019-01-08T23:09:36.521Z,2.40
2019-01-08T23:12:07.222Z,2.40
2019-01-08T23:14:37.495Z,2.40
2019-01-08T23:17:08.434Z,2.40
2019-01-08T23:19:39.309Z,2.40
2019-01-08T23:22:10.395Z,2.40
2019-01-08T23:24:40.225Z,2.30
2019-01-08T23:27:11.606Z,2.30
2019-01-08T23:29:41.679Z,2.30
2019-01-08T23:32:11.286Z,2.30
2019-01-08T23:34:41.062Z,2.30
2019-01-08T23:37:10.582Z,2.30
2019-01-08T23:39:41.539Z,2.30
2019-01-08T23:42:12.528Z,2.30
2019-01-08T23:44:43.478Z,2.30
2019-01-08T23:47:14.282Z,2.30
2019-01-08T23:49:43.864Z,2.40
2019-01-08T23:52:16.320Z,2.40
2019-01-08T23:54:45.893Z,2.40
2019-01-08T23:57:16.703Z,2.30
2019-01-08T23:59:46.688Z,2.40
