createdAt,value
2018-04-16T00:00:38.434Z,18.87
2018-04-16T00:03:05.921Z,19.97
2018-04-16T00:05:33.416Z,19.93
2018-04-16T00:08:00.976Z,19.73
2018-04-16T00:10:28.490Z,20.17
2018-04-16T00:12:55.992Z,20.37
2018-04-16T00:15:23.493Z,18.70
2018-04-16T00:17:50.991Z,20.00
2018-04-16T00:20:18.535Z,20.03
2018-04-16T00:22:46.036Z,22.10
2018-04-16T00:25:13.498Z,19.60
2018-04-16T00:27:40.976Z,19.40
2018-04-16T00:30:08.468Z,18.60
2018-04-16T00:32:41.488Z,19.90
2018-04-16T00:35:14.667Z,18.97
2018-04-16T00:37:47.889Z,18.97
2018-04-16T00:40:21.046Z,20.07
2018-04-16T00:42:54.215Z,20.43
2018-04-16T00:45:27.300Z,20.00
2018-04-16T00:48:00.507Z,20.93
2018-04-16T00:50:33.711Z,18.60
2018-04-16T00:53:06.842Z,21.70
2018-04-16T00:55:39.936Z,19.83
2018-04-16T00:58:13.152Z,21.57
2018-04-16T01:00:46.355Z,19.97
2018-04-16T01:03:19.585Z,19.10
2018-04-16T01:05:52.629Z,20.10
2018-04-16T01:08:25.865Z,19.47
2018-04-16T01:10:58.887Z,20.40
2018-04-16T01:13:32.168Z,21.27
2018-04-16T01:16:05.248Z,20.70
2018-04-16T01:18:38.497Z,20.80
2018-04-16T01:21:11.681Z,23.07
2018-04-16T01:23:44.929Z,21.47
2018-04-16T01:26:18.040Z,20.90
2018-04-16T01:28:51.198Z,20.97
2018-04-16T01:31:24.265Z,21.90
2018-04-16T01:33:57.532Z,23.60
2018-04-16T01:36:30.732Z,24.07
2018-04-16T01:39:03.909Z,22.43
2018-04-16T01:41:37.086Z,20.73
2018-04-16T01:44:10.191Z,22.30
2018-04-16T01:46:43.388Z,21.87
2018-04-16T01:49:16.676Z,20.50
2018-04-16T01:51:49.878Z,23.20
2018-04-16T01:54:23.037Z,22.47
2018-04-16T01:56:56.200Z,21.87
2018-04-16T01:59:29.455Z,23.33
2018-04-16T02:02:02.693Z,22.97
2018-04-16T02:04:35.759Z,21.33
2018-04-16T02:07:08.916Z,22.07
2018-04-16T02:09:42.149Z,22.20
2018-04-16T02:12:15.147Z,23.70
2018-04-16T02:14:48.285Z,22.50
2018-04-16T02:17:21.380Z,23.70
2018-04-16T02:19:54.545Z,23.40
2018-04-16T02:22:27.701Z,25.03
2018-04-16T02:25:00.913Z,22.70
2018-04-16T02:27:34.159Z,22.27
2018-04-16T02:30:07.335Z,22.37
2018-04-16T02:32:40.499Z,23.67
2018-04-16T02:35:13.706Z,24.87
2018-04-16T02:37:46.904Z,22.30
2018-04-16T02:40:19.991Z,24.00
2018-04-16T02:42:53.037Z,23.50
2018-04-16T02:45:26.111Z,22.50
2018-04-16T02:47:59.156Z,22.67
2018-04-16T02:50:32.269Z,24.90
2018-04-16T02:53:05.357Z,25.07
2018-04-16T02:55:38.578Z,23.37
2018-04-16T03:01:18.675Z,23.77
2018-04-16T03:03:51.845Z,24.53
2018-04-16T03:06:25.048Z,24.60
2018-04-16T03:08:58.135Z,24.40
2018-04-16T03:11:31.213Z,23.67
2018-04-16T03:14:04.379Z,26.00
2018-04-16T03:16:37.553Z,25.47
2018-04-16T03:19:10.653Z,24.47
2018-04-16T03:21:43.749Z,25.70
2018-04-16T03:24:16.948Z,24.50
2018-04-16T03:26:50.055Z,24.00
2018-04-16T03:29:23.304Z,24.93
2018-04-16T03:35:03.550Z,25.67
2018-04-16T03:37:36.679Z,25.80
2018-04-16T03:40:09.874Z,26.60
2018-04-16T03:42:43.032Z,24.50
2018-04-16T03:45:16.256Z,26.27
2018-04-16T03:47:49.464Z,24.67
2018-04-16T03:50:22.426Z,26.33
2018-04-16T03:52:55.651Z,25.73
2018-04-16T03:55:23.597Z,23.20
2018-04-16T03:57:51.089Z,24.57
2018-04-16T04:00:18.603Z,23.97
2018-04-16T04:02:46.063Z,23.90
2018-04-16T04:05:13.583Z,26.47
2018-04-16T04:07:41.053Z,24.47
2018-04-16T04:10:08.556Z,25.23
2018-04-16T04:12:36.138Z,29.13
2018-04-16T04:15:03.595Z,25.00
2018-04-16T04:17:31.113Z,26.83
2018-04-16T04:19:58.608Z,23.10
2018-04-16T04:22:38.028Z,23.50
2018-04-16T04:25:17.371Z,23.77
2018-04-16T04:27:56.697Z,27.10
2018-04-16T04:30:36.012Z,26.87
2018-04-16T04:33:03.491Z,22.50
2018-04-16T04:35:31.010Z,26.30
2018-04-16T04:37:58.609Z,24.50
2018-04-16T04:40:26.100Z,25.20
2018-04-16T04:42:53.609Z,23.20
2018-04-16T04:45:21.195Z,25.27
2018-04-16T04:47:48.666Z,25.07
2018-04-16T04:50:16.123Z,25.40
2018-04-16T04:52:43.651Z,24.87
2018-04-16T04:55:11.163Z,23.73
2018-04-16T04:57:38.656Z,24.53
2018-04-16T05:00:06.161Z,25.27
2018-04-16T05:02:33.615Z,24.60
2018-04-16T05:05:01.169Z,26.20
2018-04-16T05:07:28.676Z,27.30
2018-04-16T05:09:56.187Z,25.50
2018-04-16T05:12:23.656Z,25.73
2018-04-16T05:14:51.152Z,26.20
2018-04-16T05:17:18.636Z,27.60
2018-04-16T05:19:46.100Z,25.20
2018-04-16T05:22:13.635Z,25.37
2018-04-16T05:24:41.166Z,27.80
2018-04-16T05:27:08.627Z,26.10
2018-04-16T05:29:36.084Z,25.70
2018-04-16T05:32:03.562Z,26.53
2018-04-16T05:34:31.079Z,24.37
2018-04-16T05:36:58.531Z,24.87
2018-04-16T05:39:26.019Z,26.93
2018-04-16T05:41:53.509Z,25.53
2018-04-16T05:44:21.111Z,29.20
2018-04-16T05:46:48.600Z,27.90
2018-04-16T05:49:16.098Z,25.00
2018-04-16T05:51:43.570Z,27.00
2018-04-16T05:54:11.053Z,24.43
2018-04-16T05:56:38.516Z,29.10
2018-04-16T05:59:06.013Z,36.37
2018-04-16T06:01:33.510Z,25.40
2018-04-16T06:04:00.986Z,26.40
2018-04-16T06:06:28.468Z,26.80
2018-04-16T06:08:55.927Z,25.77
2018-04-16T06:11:23.472Z,35.20
2018-04-16T06:13:51.089Z,26.20
2018-04-16T06:16:18.551Z,26.90
2018-04-16T06:18:46.010Z,25.43
2018-04-16T06:21:13.517Z,27.17
2018-04-16T06:23:41.017Z,27.10
2018-04-16T06:26:08.513Z,28.97
2018-04-16T06:28:36.004Z,25.37
2018-04-16T06:31:03.503Z,27.43
2018-04-16T06:33:31.053Z,26.90
2018-04-16T06:35:58.507Z,28.77
2018-04-16T06:38:26.009Z,24.60
2018-04-16T06:40:53.499Z,23.53
2018-04-16T06:43:21.079Z,28.27
2018-04-16T06:45:48.537Z,29.33
2018-04-16T06:48:16.084Z,26.43
2018-04-16T06:50:43.633Z,29.73
2018-04-16T06:53:11.118Z,26.93
2018-04-16T06:55:38.560Z,28.77
2018-04-16T06:58:06.132Z,29.00
2018-04-16T07:00:33.613Z,27.20
2018-04-16T07:03:01.115Z,29.50
2018-04-16T07:05:28.660Z,28.37
2018-04-16T07:07:56.141Z,29.30
2018-04-16T07:10:23.647Z,28.40
2018-04-16T07:12:51.202Z,28.17
2018-04-16T07:15:18.697Z,33.00
2018-04-16T07:17:46.229Z,34.57
2018-04-16T07:20:13.783Z,37.70
2018-04-16T07:22:41.321Z,30.57
2018-04-16T07:25:08.779Z,30.03
2018-04-16T07:27:36.308Z,31.20
2018-04-16T07:30:03.764Z,32.07
2018-04-16T07:32:31.220Z,30.00
2018-04-16T07:34:58.736Z,28.67
2018-04-16T07:37:26.208Z,33.03
2018-04-16T07:39:53.682Z,31.20
2018-04-16T07:42:21.173Z,33.73
2018-04-16T07:44:48.740Z,33.20
2018-04-16T07:47:16.237Z,29.00
2018-04-16T07:49:43.766Z,28.93
2018-04-16T07:52:11.273Z,30.23
2018-04-16T07:54:38.780Z,29.20
2018-04-16T07:57:06.351Z,31.33
2018-04-16T07:59:33.820Z,29.70
2018-04-16T08:02:01.303Z,31.27
2018-04-16T08:04:28.758Z,31.17
2018-04-16T08:06:56.219Z,29.87
2018-04-16T08:09:23.724Z,32.23
2018-04-16T08:11:51.204Z,30.50
2018-04-16T08:14:18.701Z,33.10
2018-04-16T08:16:46.199Z,30.13
2018-04-16T08:19:13.693Z,31.67
2018-04-16T08:21:41.160Z,31.10
2018-04-16T08:24:08.732Z,32.27
2018-04-16T08:26:36.233Z,31.47
2018-04-16T08:29:03.701Z,32.17
2018-04-16T08:31:31.200Z,30.63
2018-04-16T08:33:58.659Z,32.20
2018-04-16T08:36:26.135Z,32.17
2018-04-16T08:38:53.603Z,32.60
2018-04-16T08:41:21.086Z,32.83
2018-04-16T08:43:48.657Z,35.13
2018-04-16T08:46:16.179Z,32.53
2018-04-16T08:48:43.667Z,32.80
2018-04-16T08:51:11.138Z,31.57
2018-04-16T08:53:38.634Z,34.13
2018-04-16T08:56:06.162Z,31.70
2018-04-16T08:58:33.656Z,28.77
2018-04-16T09:01:01.166Z,31.40
2018-04-16T09:03:28.658Z,32.37
2018-04-16T09:05:56.122Z,30.30
2018-04-16T09:08:23.635Z,31.57
2018-04-16T09:10:51.109Z,30.90
2018-04-16T09:13:18.555Z,31.83
2018-04-16T09:15:46.035Z,32.97
2018-04-16T09:18:13.500Z,33.80
2018-04-16T09:20:40.963Z,28.27
2018-04-16T09:23:08.450Z,37.57
2018-04-16T09:25:35.938Z,41.27
2018-04-16T09:28:03.489Z,41.20
2018-04-16T09:30:30.972Z,40.17
2018-04-16T09:32:58.499Z,39.53
2018-04-16T09:35:25.943Z,40.70
2018-04-16T09:37:53.450Z,38.03
2018-04-16T09:40:20.937Z,36.70
2018-04-16T09:42:48.396Z,47.30
2018-04-16T09:45:15.953Z,49.77
2018-04-16T09:47:43.414Z,42.73
2018-04-16T09:50:10.880Z,38.63
2018-04-16T09:52:38.466Z,40.67
2018-04-16T09:55:05.965Z,35.50
2018-04-16T09:57:33.451Z,34.00
2018-04-16T10:00:00.985Z,28.57
2018-04-16T10:02:28.502Z,30.60
2018-04-16T10:04:55.954Z,30.80
2018-04-16T10:07:23.412Z,30.07
2018-04-16T10:09:50.925Z,28.63
2018-04-16T10:12:18.454Z,29.60
2018-04-16T10:14:45.934Z,30.97
2018-04-16T10:17:13.424Z,29.80
2018-04-16T10:19:40.917Z,28.43
2018-04-16T10:22:08.431Z,27.73
2018-04-16T10:24:35.896Z,28.73
2018-04-16T10:27:03.394Z,27.90
2018-04-16T10:29:30.880Z,30.70
2018-04-16T10:31:58.342Z,29.50
2018-04-16T10:34:25.841Z,28.27
2018-04-16T10:36:53.337Z,30.57
2018-04-16T10:39:20.840Z,28.67
2018-04-16T10:41:48.292Z,28.17
2018-04-16T10:44:15.861Z,28.03
2018-04-16T10:46:43.357Z,30.33
2018-04-16T10:49:10.861Z,32.77
2018-04-16T10:51:38.484Z,29.70
2018-04-16T10:54:05.965Z,27.20
2018-04-16T10:56:33.494Z,27.73
2018-04-16T10:59:00.969Z,28.17
2018-04-16T11:01:28.461Z,26.33
2018-04-16T11:03:55.957Z,27.17
2018-04-16T11:06:23.484Z,28.40
2018-04-16T11:08:50.978Z,27.57
2018-04-16T11:11:18.456Z,27.80
2018-04-16T11:13:45.951Z,26.77
2018-04-16T11:16:13.441Z,27.40
2018-04-16T11:18:40.944Z,26.87
2018-04-16T11:21:08.458Z,26.20
2018-04-16T11:23:35.950Z,25.40
2018-04-16T11:26:03.487Z,25.50
2018-04-16T11:28:30.986Z,25.47
2018-04-16T11:30:58.469Z,22.47
2018-04-16T11:33:26.137Z,23.73
2018-04-16T11:35:53.600Z,25.67
2018-04-16T11:38:21.066Z,25.50
2018-04-16T11:40:48.539Z,24.57
2018-04-16T11:43:16.055Z,20.83
2018-04-16T11:45:43.622Z,20.63
2018-04-16T11:48:11.088Z,21.60
2018-04-16T11:50:38.639Z,23.20
2018-04-16T11:53:06.120Z,19.47
2018-04-16T11:55:33.661Z,23.27
2018-04-16T11:58:01.165Z,24.80
2018-04-16T12:00:28.676Z,23.53
2018-04-16T12:02:56.184Z,21.53
2018-04-16T12:05:23.689Z,21.33
2018-04-16T12:07:51.168Z,20.67
2018-04-16T12:10:18.632Z,23.17
2018-04-16T12:12:46.114Z,20.83
2018-04-16T12:15:13.624Z,20.77
2018-04-16T12:17:41.119Z,19.43
2018-04-16T12:20:08.650Z,19.70
2018-04-16T12:22:36.120Z,21.70
2018-04-16T12:25:03.580Z,21.50
2018-04-16T12:27:31.081Z,24.30
2018-04-16T12:29:58.546Z,23.50
2018-04-16T12:32:26.064Z,23.57
2018-04-16T12:34:53.573Z,23.30
2018-04-16T12:37:21.080Z,20.93
2018-04-16T12:39:48.550Z,22.30
2018-04-16T12:42:16.064Z,22.90
2018-04-16T12:44:43.524Z,20.20
2018-04-16T12:47:10.992Z,18.13
2018-04-16T12:49:38.552Z,20.30
2018-04-16T12:52:06.019Z,20.07
2018-04-16T12:54:33.468Z,22.00
2018-04-16T12:57:01.055Z,19.57
2018-04-16T12:59:28.539Z,20.10
2018-04-16T13:02:12.841Z,18.33
2018-04-16T13:04:40.392Z,20.10
2018-04-16T13:07:07.863Z,18.47
2018-04-16T13:09:35.345Z,18.53
2018-04-16T13:12:02.846Z,18.60
2018-04-16T13:14:30.312Z,18.90
2018-04-16T13:16:57.797Z,17.33
2018-04-16T13:19:25.280Z,17.43
2018-04-16T13:21:52.757Z,17.43
2018-04-16T13:24:20.361Z,18.77
2018-04-16T13:26:47.870Z,15.90
2018-04-16T13:29:15.335Z,16.70
2018-04-16T13:31:42.829Z,18.87
2018-04-16T13:34:10.283Z,18.80
2018-04-16T13:36:37.751Z,20.40
2018-04-16T13:39:05.982Z,19.23
2018-04-16T13:41:33.498Z,19.10
2018-04-16T13:44:01.072Z,20.13
2018-04-16T13:46:28.567Z,18.03
2018-04-16T13:48:56.064Z,16.83
2018-04-16T13:51:23.648Z,18.67
2018-04-16T13:53:51.161Z,18.43
2018-04-16T13:56:18.625Z,18.57
2018-04-16T13:58:46.084Z,19.37
2018-04-16T14:01:13.567Z,19.17
2018-04-16T14:03:41.076Z,18.07
2018-04-16T14:06:08.550Z,18.40
2018-04-16T14:08:36.053Z,19.03
2018-04-16T14:11:03.542Z,17.50
2018-04-16T14:13:31.008Z,20.90
2018-04-16T14:15:58.484Z,21.60
2018-04-16T14:18:25.991Z,20.63
2018-04-16T14:20:53.473Z,20.80
2018-04-16T14:23:20.931Z,20.40
2018-04-16T14:25:48.447Z,20.70
2018-04-16T14:28:15.944Z,21.60
2018-04-16T14:30:43.497Z,22.67
2018-04-16T14:33:11.055Z,22.57
2018-04-16T14:35:38.545Z,23.83
2018-04-16T14:38:06.159Z,24.20
2018-04-16T14:40:33.671Z,27.70
2018-04-16T14:43:01.199Z,26.63
2018-04-16T14:45:28.664Z,26.93
2018-04-16T14:47:56.172Z,28.67
2018-04-16T14:50:23.676Z,28.17
2018-04-16T14:52:51.152Z,30.23
2018-04-16T14:55:18.615Z,30.83
2018-04-16T14:57:46.152Z,29.90
2018-04-16T15:00:13.655Z,31.87
2018-04-16T15:02:41.142Z,30.90
2018-04-16T15:05:08.714Z,32.13
2018-04-16T15:07:36.173Z,32.37
2018-04-16T15:10:03.631Z,32.80
2018-04-16T15:12:31.167Z,34.33
2018-04-16T15:14:58.759Z,32.47
2018-04-16T15:17:26.250Z,34.27
2018-04-16T15:19:53.772Z,35.33
2018-04-16T15:22:21.283Z,33.00
2018-04-16T15:24:48.737Z,34.63
2018-04-16T15:27:16.224Z,35.87
2018-04-16T15:29:43.736Z,40.87
2018-04-16T15:32:11.247Z,40.07
2018-04-16T15:34:38.756Z,41.47
2018-04-16T15:37:06.259Z,41.17
2018-04-16T15:39:33.796Z,40.60
2018-04-16T15:42:01.226Z,40.63
2018-04-16T15:44:28.703Z,41.30
2018-04-16T15:46:56.151Z,42.10
2018-04-16T15:49:23.608Z,43.37
2018-04-16T15:51:51.108Z,43.53
2018-04-16T15:54:18.598Z,40.50
2018-04-16T15:56:46.072Z,38.60
2018-04-16T15:59:13.564Z,43.50
2018-04-16T16:01:41.019Z,42.53
2018-04-16T16:04:08.475Z,39.23
2018-04-16T16:06:36.014Z,41.73
2018-04-16T16:09:03.479Z,42.90
2018-04-16T16:11:30.996Z,42.90
2018-04-16T16:13:58.490Z,42.47
2018-04-16T16:16:26.005Z,42.77
2018-04-16T16:18:53.519Z,39.50
2018-04-16T16:21:21.021Z,44.97
2018-04-16T16:23:48.486Z,44.57
2018-04-16T16:26:16.030Z,42.53
2018-04-16T16:28:43.634Z,44.40
2018-04-16T16:31:11.124Z,41.00
2018-04-16T16:33:38.684Z,42.33
2018-04-16T16:36:06.225Z,43.77
2018-04-16T16:38:33.684Z,38.67
2018-04-16T16:41:01.133Z,42.50
2018-04-16T16:43:28.650Z,42.17
2018-04-16T16:45:56.220Z,40.10
2018-04-16T16:48:23.721Z,44.93
2018-04-16T16:50:51.238Z,38.47
2018-04-16T16:53:18.711Z,44.43
2018-04-16T16:55:46.177Z,41.23
2018-04-16T16:58:13.651Z,43.47
2018-04-16T17:00:41.134Z,44.00
2018-04-16T17:03:08.599Z,44.60
2018-04-16T17:05:36.141Z,45.47
2018-04-16T17:08:03.683Z,45.43
2018-04-16T17:10:31.198Z,43.43
2018-04-16T17:12:58.710Z,41.63
2018-04-16T17:15:26.165Z,40.83
2018-04-16T17:17:53.629Z,39.20
2018-04-16T17:20:21.216Z,37.87
2018-04-16T17:22:48.711Z,43.10
2018-04-16T17:25:16.217Z,43.37
2018-04-16T17:27:43.725Z,41.30
2018-04-16T17:30:11.214Z,41.70
2018-04-16T17:32:38.683Z,46.17
2018-04-16T17:35:06.185Z,52.17
2018-04-16T17:37:33.694Z,45.03
2018-04-16T17:40:01.356Z,41.13
2018-04-16T17:42:28.811Z,42.20
2018-04-16T17:44:56.290Z,40.40
2018-04-16T17:47:23.801Z,46.83
2018-04-16T17:49:51.269Z,40.90
2018-04-16T17:52:18.760Z,41.83
2018-04-16T17:54:46.285Z,42.10
2018-04-16T17:57:13.789Z,38.87
2018-04-16T17:59:41.335Z,41.20
2018-04-16T18:02:08.863Z,50.10
2018-04-16T18:04:36.402Z,45.00
2018-04-16T18:07:03.902Z,42.40
2018-04-16T18:09:31.414Z,44.23
2018-04-16T18:11:58.907Z,39.20
2018-04-16T18:14:26.397Z,43.77
2018-04-16T18:16:53.900Z,48.83
2018-04-16T18:19:21.379Z,44.57
2018-04-16T18:21:48.914Z,40.93
2018-04-16T18:24:16.410Z,38.80
2018-04-16T18:26:43.901Z,39.00
2018-04-16T18:29:11.428Z,40.30
2018-04-16T18:31:38.911Z,40.87
2018-04-16T18:34:06.402Z,41.60
2018-04-16T18:36:33.911Z,41.37
2018-04-16T18:39:01.435Z,43.83
2018-04-16T18:41:29.012Z,42.40
2018-04-16T18:43:56.492Z,46.00
2018-04-16T18:46:24.085Z,47.17
2018-04-16T18:48:51.588Z,46.03
2018-04-16T18:51:19.084Z,43.80
2018-04-16T18:53:46.582Z,41.70
2018-04-16T18:56:14.095Z,44.37
2018-04-16T18:58:41.579Z,43.00
2018-04-16T19:01:09.114Z,42.20
2018-04-16T19:03:36.593Z,45.30
2018-04-16T19:06:04.161Z,47.13
2018-04-16T19:08:31.695Z,44.90
2018-04-16T19:10:59.362Z,43.03
2018-04-16T19:13:26.831Z,47.07
2018-04-16T19:15:54.383Z,43.77
2018-04-16T19:18:21.845Z,47.63
2018-04-16T19:20:55.091Z,44.63
2018-04-16T19:23:22.555Z,42.30
2018-04-16T19:25:50.040Z,42.40
2018-04-16T19:28:17.499Z,42.00
2018-04-16T19:30:44.960Z,49.63
2018-04-16T19:33:18.093Z,47.30
2018-04-16T19:35:45.566Z,42.17
2018-04-16T19:38:13.024Z,43.93
2018-04-16T19:40:40.601Z,42.50
2018-04-16T19:43:08.094Z,51.50
2018-04-16T19:45:35.523Z,44.80
2018-04-16T19:48:02.997Z,38.30
2018-04-16T19:50:30.477Z,39.60
2018-04-16T19:52:58.012Z,40.60
2018-04-16T19:55:25.515Z,42.40
2018-04-16T19:57:58.651Z,43.07
2018-04-16T20:00:26.116Z,41.27
2018-04-16T20:02:59.225Z,43.80
2018-04-16T20:05:26.704Z,38.53
2018-04-16T20:07:54.159Z,39.40
2018-04-16T20:10:21.722Z,41.90
2018-04-16T20:12:49.179Z,37.43
2018-04-16T20:15:16.686Z,36.93
2018-04-16T20:17:44.220Z,38.93
2018-04-16T20:20:11.719Z,37.60
2018-04-16T20:22:39.219Z,38.33
2018-04-16T20:25:06.777Z,36.50
2018-04-16T20:27:34.277Z,38.47
2018-04-16T20:30:01.798Z,35.50
2018-04-16T20:32:29.313Z,36.73
2018-04-16T20:34:56.813Z,41.70
2018-04-16T20:37:24.352Z,39.57
2018-04-16T20:39:51.848Z,41.07
2018-04-16T20:42:19.314Z,43.10
2018-04-16T20:44:46.805Z,46.60
2018-04-16T20:47:14.321Z,40.90
2018-04-16T20:49:41.863Z,36.83
2018-04-16T20:52:09.350Z,39.17
2018-04-16T20:54:36.913Z,36.33
2018-04-16T20:57:04.432Z,38.60
2018-04-16T20:59:31.969Z,37.10
2018-04-16T21:01:59.479Z,50.03
2018-04-16T21:04:26.935Z,38.13
2018-04-16T21:06:54.396Z,40.17
2018-04-16T21:09:21.925Z,36.47
2018-04-16T21:11:49.406Z,38.00
2018-04-16T21:14:16.895Z,44.73
2018-04-16T21:16:44.390Z,42.20
2018-04-16T21:19:11.881Z,41.97
2018-04-16T21:21:39.367Z,37.50
2018-04-16T21:24:06.844Z,43.37
2018-04-16T21:26:34.340Z,43.10
2018-04-16T21:29:01.871Z,42.90
2018-04-16T21:31:29.359Z,40.77
2018-04-16T21:33:56.925Z,40.73
2018-04-16T21:36:24.403Z,39.97
2018-04-16T21:38:51.895Z,40.13
2018-04-16T21:41:19.483Z,42.63
2018-04-16T21:43:46.982Z,42.00
2018-04-16T21:46:15.118Z,41.27
2018-04-16T21:48:42.632Z,43.17
2018-04-16T21:51:10.147Z,46.97
2018-04-16T21:53:37.647Z,44.20
2018-04-16T21:56:05.165Z,41.77
2018-04-16T21:58:32.729Z,44.27
2018-04-16T22:01:00.259Z,45.37
2018-04-16T22:03:27.798Z,40.17
2018-04-16T22:05:55.266Z,45.30
2018-04-16T22:08:22.724Z,46.60
2018-04-16T22:10:50.243Z,46.23
2018-04-16T22:13:17.715Z,47.33
2018-04-16T22:15:45.221Z,44.40
2018-04-16T22:18:12.684Z,46.07
2018-04-16T22:20:40.152Z,43.53
2018-04-16T22:23:07.627Z,44.47
2018-04-16T22:25:35.095Z,47.80
2018-04-16T22:28:02.605Z,40.90
2018-04-16T22:30:30.083Z,43.73
2018-04-16T22:32:57.574Z,48.10
2018-04-16T22:35:25.031Z,47.03
2018-04-16T22:37:52.563Z,46.83
2018-04-16T22:40:20.035Z,45.70
2018-04-16T22:42:47.492Z,43.20
2018-04-16T22:45:14.968Z,48.30
2018-04-16T22:47:42.492Z,46.37
2018-04-16T22:50:09.964Z,46.20
2018-04-16T22:52:37.469Z,48.37
2018-04-16T22:55:04.992Z,48.77
2018-04-16T22:57:32.451Z,49.23
2018-04-16T22:59:59.914Z,44.53
2018-04-16T23:02:27.392Z,49.47
2018-04-16T23:04:54.923Z,46.30
2018-04-16T23:07:22.394Z,46.53
2018-04-16T23:09:49.904Z,46.50
2018-04-16T23:12:17.380Z,51.07
2018-04-16T23:14:44.913Z,45.63
2018-04-16T23:17:12.409Z,46.70
2018-04-16T23:19:39.902Z,50.87
2018-04-16T23:22:07.457Z,48.77
2018-04-16T23:24:34.919Z,44.50
2018-04-16T23:27:02.423Z,44.73
2018-04-16T23:29:29.932Z,43.87
2018-04-16T23:31:57.434Z,47.23
2018-04-16T23:34:24.953Z,39.63
2018-04-16T23:36:52.447Z,44.37
2018-04-16T23:39:19.905Z,43.37
2018-04-16T23:41:47.431Z,39.93
2018-04-16T23:44:14.892Z,40.33
2018-04-16T23:46:42.383Z,39.27
2018-04-16T23:49:09.911Z,39.80
2018-04-16T23:51:37.375Z,37.53
2018-04-16T23:54:04.861Z,39.80
2018-04-16T23:56:32.500Z,36.47
2018-04-16T23:59:00.114Z,37.50
