createdAt,value
2017-06-28T00:02:10.422Z,19.20
2017-06-28T00:04:36.825Z,18.78
2017-06-28T00:07:03.185Z,18.69
2017-06-28T00:09:29.608Z,18.66
2017-06-28T00:11:55.959Z,18.58
2017-06-28T00:14:22.300Z,18.59
2017-06-28T00:16:48.629Z,18.58
2017-06-28T00:19:14.959Z,18.44
2017-06-28T00:21:41.309Z,18.46
2017-06-28T00:24:07.721Z,18.78
2017-06-28T00:26:34.049Z,18.46
2017-06-28T00:29:00.447Z,18.73
2017-06-28T00:31:26.774Z,18.72
2017-06-28T00:33:53.118Z,18.76
2017-06-28T00:36:19.477Z,18.74
2017-06-28T00:38:45.848Z,18.67
2017-06-28T00:41:12.281Z,18.96
2017-06-28T00:43:38.622Z,18.99
2017-06-28T00:46:05.004Z,18.58
2017-06-28T00:48:31.354Z,18.64
2017-06-28T00:50:57.771Z,18.75
2017-06-28T00:53:24.117Z,19.09
2017-06-28T00:55:50.492Z,19.17
2017-06-28T00:58:16.842Z,18.71
2017-06-28T01:00:43.190Z,19.27
2017-06-28T01:03:09.556Z,19.09
2017-06-28T01:05:35.948Z,18.42
2017-06-28T01:08:02.289Z,18.30
2017-06-28T01:10:28.650Z,18.88
2017-06-28T01:12:55.051Z,18.95
2017-06-28T01:15:21.436Z,18.89
2017-06-28T01:17:47.777Z,19.20
2017-06-28T01:20:14.098Z,18.50
2017-06-28T01:22:40.504Z,18.44
2017-06-28T01:25:06.837Z,18.84
2017-06-28T01:27:33.151Z,18.75
2017-06-28T01:29:59.494Z,19.29
2017-06-28T01:32:25.866Z,18.92
2017-06-28T01:34:52.236Z,18.83
2017-06-28T01:37:18.590Z,18.71
2017-06-28T01:39:44.969Z,18.43
2017-06-28T01:42:11.334Z,18.18
2017-06-28T01:44:37.718Z,18.18
2017-06-28T01:47:04.115Z,18.48
2017-06-28T01:49:30.499Z,18.92
2017-06-28T01:51:56.904Z,18.65
2017-06-28T01:54:23.284Z,18.77
2017-06-28T01:56:49.640Z,19.30
2017-06-28T01:59:15.987Z,19.38
2017-06-28T02:01:42.348Z,18.98
2017-06-28T02:04:08.751Z,18.71
2017-06-28T02:06:35.117Z,19.18
2017-06-28T02:09:01.438Z,18.92
2017-06-28T02:11:27.805Z,18.56
2017-06-28T02:13:54.152Z,18.37
2017-06-28T02:16:20.544Z,18.53
2017-06-28T02:18:46.874Z,18.53
2017-06-28T02:21:13.221Z,18.60
2017-06-28T02:23:39.569Z,18.91
2017-06-28T02:26:05.917Z,18.61
2017-06-28T02:28:32.264Z,18.45
2017-06-28T02:30:58.628Z,18.58
2017-06-28T02:33:24.981Z,18.64
2017-06-28T02:35:51.330Z,18.48
2017-06-28T02:38:17.656Z,18.64
2017-06-28T02:40:44.015Z,18.99
2017-06-28T02:43:10.365Z,19.34
2017-06-28T02:45:36.714Z,19.12
2017-06-28T02:48:03.072Z,19.00
2017-06-28T02:50:29.448Z,19.54
2017-06-28T02:52:55.840Z,19.27
2017-06-28T02:55:22.184Z,19.07
2017-06-28T02:57:48.542Z,19.00
2017-06-28T03:00:14.853Z,18.99
2017-06-28T03:02:41.201Z,18.61
2017-06-28T03:05:07.541Z,18.64
2017-06-28T03:07:33.891Z,18.80
2017-06-28T03:10:00.211Z,18.81
2017-06-28T03:24:34.760Z,19.23
2017-06-28T03:27:01.116Z,18.81
2017-06-28T03:29:27.483Z,18.85
2017-06-28T03:31:53.846Z,18.64
2017-06-28T03:34:20.217Z,18.73
2017-06-28T03:36:46.584Z,18.97
2017-06-28T03:39:12.959Z,19.40
2017-06-28T03:41:39.296Z,19.39
2017-06-28T03:44:05.638Z,19.29
2017-06-28T03:46:32.002Z,19.17
2017-06-28T03:48:58.347Z,18.93
2017-06-28T03:51:24.740Z,19.05
2017-06-28T03:53:51.104Z,18.90
2017-06-28T03:56:17.445Z,19.07
2017-06-28T03:58:43.859Z,19.04
2017-06-28T04:01:10.207Z,19.33
2017-06-28T04:03:36.584Z,19.31
2017-06-28T04:06:02.930Z,19.27
2017-06-28T04:08:29.268Z,19.08
2017-06-28T04:10:55.614Z,19.63
2017-06-28T04:13:21.956Z,19.62
2017-06-28T04:15:48.319Z,19.47
2017-06-28T04:18:14.705Z,19.40
2017-06-28T04:20:41.089Z,19.59
2017-06-28T04:23:07.443Z,19.77
2017-06-28T04:25:33.894Z,19.51
2017-06-28T04:28:00.295Z,19.56
2017-06-28T04:30:26.702Z,19.44
2017-06-28T04:32:53.087Z,19.28
2017-06-28T04:35:19.441Z,19.28
2017-06-28T04:37:45.787Z,19.38
2017-06-28T04:40:12.144Z,19.57
2017-06-28T04:42:38.499Z,19.71
2017-06-28T04:45:05.744Z,19.87
2017-06-28T04:47:32.102Z,19.86
2017-06-28T04:49:58.495Z,19.86
2017-06-28T04:52:24.852Z,19.88
2017-06-28T04:54:51.204Z,19.88
2017-06-28T04:57:17.583Z,19.92
2017-06-28T04:59:43.942Z,19.93
2017-06-28T05:02:10.280Z,19.97
2017-06-28T05:04:36.690Z,19.97
2017-06-28T05:07:03.015Z,20.01
2017-06-28T05:09:29.389Z,19.99
2017-06-28T05:11:55.800Z,20.08
2017-06-28T05:14:22.146Z,20.13
2017-06-28T05:16:48.467Z,20.15
2017-06-28T05:19:14.846Z,20.17
2017-06-28T05:21:41.224Z,20.23
2017-06-28T05:24:07.579Z,20.17
2017-06-28T05:26:33.938Z,20.31
2017-06-28T05:29:00.319Z,20.25
2017-06-28T05:31:26.674Z,20.29
2017-06-28T05:33:53.047Z,20.25
2017-06-28T05:36:19.404Z,20.25
2017-06-28T05:38:45.756Z,20.34
2017-06-28T05:41:12.253Z,20.37
2017-06-28T05:43:38.629Z,20.32
2017-06-28T05:46:05.022Z,20.23
2017-06-28T05:48:31.356Z,20.13
2017-06-28T05:50:57.733Z,20.24
2017-06-28T05:53:24.102Z,20.13
2017-06-28T05:55:50.470Z,20.15
2017-06-28T05:58:16.819Z,19.76
2017-06-28T06:00:43.245Z,20.11
2017-06-28T06:03:09.770Z,19.96
2017-06-28T06:05:36.141Z,20.11
2017-06-28T06:08:02.508Z,20.00
2017-06-28T06:10:28.920Z,20.13
2017-06-28T06:12:56.194Z,20.00
2017-06-28T06:15:22.544Z,20.03
2017-06-28T06:17:48.894Z,20.10
2017-06-28T06:20:15.248Z,20.26
2017-06-28T06:22:41.621Z,20.27
2017-06-28T06:25:07.996Z,20.17
2017-06-28T06:30:27.382Z,20.34
2017-06-28T06:32:53.838Z,20.18
2017-06-28T06:35:20.196Z,20.39
2017-06-28T06:37:46.577Z,20.34
2017-06-28T06:40:12.941Z,20.50
2017-06-28T06:42:39.290Z,20.26
2017-06-28T06:45:05.633Z,20.44
2017-06-28T06:47:32.001Z,20.42
2017-06-28T06:49:58.369Z,20.41
2017-06-28T06:52:24.746Z,20.30
2017-06-28T06:54:51.111Z,20.42
2017-06-28T06:57:17.474Z,20.47
2017-06-28T06:59:43.830Z,20.42
2017-06-28T07:02:10.169Z,20.38
2017-06-28T07:04:36.527Z,20.51
2017-06-28T07:07:02.899Z,20.54
2017-06-28T07:09:29.276Z,20.51
2017-06-28T07:11:55.633Z,20.68
2017-06-28T07:14:21.981Z,20.72
2017-06-28T07:16:48.327Z,20.65
2017-06-28T07:21:46.835Z,20.88
2017-06-28T07:24:13.173Z,20.72
2017-06-28T07:26:39.549Z,20.72
2017-06-28T07:29:05.917Z,20.81
2017-06-28T07:31:32.259Z,20.92
2017-06-28T07:33:58.617Z,20.99
2017-06-28T07:36:24.992Z,20.97
2017-06-28T07:38:51.362Z,21.03
2017-06-28T07:41:17.743Z,20.93
2017-06-28T07:43:44.078Z,21.09
2017-06-28T07:46:10.465Z,21.07
2017-06-28T07:48:36.841Z,20.99
2017-06-28T07:51:03.205Z,21.07
2017-06-28T07:53:29.619Z,21.10
2017-06-28T07:55:55.972Z,21.12
2017-06-28T07:58:22.344Z,21.16
2017-06-28T08:00:48.712Z,21.17
2017-06-28T08:03:15.085Z,21.24
2017-06-28T08:05:41.448Z,21.28
2017-06-28T08:08:07.789Z,21.34
2017-06-28T08:10:34.107Z,21.38
2017-06-28T08:13:00.452Z,21.33
2017-06-28T08:15:26.844Z,21.32
2017-06-28T08:17:53.198Z,21.39
2017-06-28T08:20:19.615Z,21.36
2017-06-28T08:22:45.974Z,21.35
2017-06-28T08:25:12.356Z,21.39
2017-06-28T08:27:38.705Z,21.47
2017-06-28T08:30:05.118Z,21.46
2017-06-28T08:32:31.531Z,21.54
2017-06-28T08:34:57.912Z,21.62
2017-06-28T08:37:24.282Z,21.59
2017-06-28T08:39:50.681Z,21.63
2017-06-28T08:42:17.085Z,21.59
2017-06-28T08:44:43.509Z,21.67
2017-06-28T08:47:09.913Z,21.74
2017-06-28T08:49:36.287Z,21.79
2017-06-28T08:52:02.661Z,21.85
2017-06-28T08:54:29.061Z,21.86
2017-06-28T08:56:55.430Z,21.78
2017-06-28T08:59:21.803Z,21.81
2017-06-28T09:01:48.178Z,21.77
2017-06-28T09:04:14.572Z,21.69
2017-06-28T09:06:41.009Z,21.69
2017-06-28T09:09:07.365Z,21.62
2017-06-28T09:11:33.750Z,21.65
2017-06-28T09:14:00.173Z,21.67
2017-06-28T09:16:26.553Z,21.65
2017-06-28T09:18:52.903Z,21.69
2017-06-28T09:21:19.284Z,21.79
2017-06-28T09:23:45.677Z,21.86
2017-06-28T09:26:12.069Z,21.92
2017-06-28T09:28:38.464Z,21.95
2017-06-28T09:31:04.791Z,21.98
2017-06-28T09:33:31.139Z,21.93
2017-06-28T09:35:57.535Z,21.95
2017-06-28T09:38:23.914Z,21.96
2017-06-28T09:40:51.453Z,21.91
2017-06-28T09:43:17.850Z,21.97
2017-06-28T09:45:44.236Z,22.01
2017-06-28T09:48:10.580Z,22.07
2017-06-28T09:50:36.943Z,22.22
2017-06-28T09:53:08.976Z,22.23
2017-06-28T09:55:35.594Z,22.38
2017-06-28T10:03:13.844Z,22.56
2017-06-28T10:05:40.233Z,22.46
2017-06-28T10:08:06.593Z,22.44
2017-06-28T10:10:32.955Z,22.51
2017-06-28T10:15:43.205Z,22.50
2017-06-28T10:18:12.485Z,22.63
2017-06-28T10:20:38.845Z,22.63
2017-06-28T10:23:05.313Z,22.58
2017-06-28T10:25:38.292Z,22.66
2017-06-28T10:28:04.750Z,22.60
2017-06-28T10:30:34.273Z,22.76
2017-06-28T10:33:04.966Z,22.78
2017-06-28T10:35:31.331Z,22.93
2017-06-28T10:37:57.722Z,22.88
2017-06-28T10:40:24.088Z,23.07
2017-06-28T10:42:50.627Z,23.30
2017-06-28T10:45:16.996Z,23.15
2017-06-28T10:47:43.344Z,23.28
2017-06-28T10:50:09.772Z,23.24
2017-06-28T10:52:36.145Z,23.11
2017-06-28T10:55:02.525Z,23.10
2017-06-28T10:57:28.890Z,23.21
2017-06-28T10:59:55.251Z,23.34
2017-06-28T11:02:21.610Z,23.28
2017-06-28T11:04:48.004Z,23.12
2017-06-28T11:07:14.339Z,23.05
2017-06-28T11:09:41.028Z,23.06
2017-06-28T11:12:07.634Z,22.96
2017-06-28T11:14:34.021Z,22.92
2017-06-28T11:17:00.351Z,22.80
2017-06-28T11:19:26.698Z,22.85
2017-06-28T11:21:53.093Z,22.82
2017-06-28T11:24:19.438Z,22.74
2017-06-28T11:26:45.801Z,22.87
2017-06-28T11:29:12.166Z,22.85
2017-06-28T11:31:38.532Z,22.85
2017-06-28T11:34:04.990Z,22.95
2017-06-28T11:36:31.337Z,22.89
2017-06-28T11:38:57.748Z,22.79
2017-06-28T11:41:24.160Z,22.75
2017-06-28T11:43:50.506Z,22.84
2017-06-28T11:46:16.836Z,22.69
2017-06-28T11:48:43.195Z,22.58
2017-06-28T11:51:09.523Z,22.67
2017-06-28T11:53:35.865Z,22.53
2017-06-28T11:56:02.219Z,22.54
2017-06-28T11:58:28.592Z,22.51
2017-06-28T12:00:54.933Z,22.44
2017-06-28T12:03:21.309Z,22.47
2017-06-28T12:05:47.653Z,22.49
2017-06-28T12:08:14.016Z,22.73
2017-06-28T12:10:40.402Z,22.81
2017-06-28T12:13:07.197Z,22.83
2017-06-28T12:15:33.718Z,22.84
2017-06-28T12:18:00.123Z,22.92
2017-06-28T12:20:27.713Z,22.85
2017-06-28T12:22:57.213Z,23.06
2017-06-28T12:25:26.319Z,23.14
2017-06-28T12:27:53.643Z,23.20
2017-06-28T12:30:20.045Z,23.27
2017-06-28T12:32:46.634Z,23.43
2017-06-28T12:35:13.098Z,23.62
2017-06-28T12:37:39.468Z,23.71
2017-06-28T12:40:05.856Z,23.93
2017-06-28T12:42:32.189Z,23.86
2017-06-28T12:44:58.565Z,23.78
2017-06-28T12:47:24.909Z,23.67
2017-06-28T12:49:51.298Z,23.52
2017-06-28T12:52:17.666Z,23.58
2017-06-28T12:54:44.063Z,23.54
2017-06-28T12:57:10.424Z,23.35
2017-06-28T12:59:36.785Z,23.16
2017-06-28T13:02:03.154Z,23.43
2017-06-28T13:04:29.520Z,23.51
2017-06-28T13:06:56.098Z,23.51
2017-06-28T13:09:22.490Z,23.51
2017-06-28T13:11:48.830Z,23.46
2017-06-28T13:14:15.181Z,23.26
2017-06-28T13:16:41.535Z,23.48
2017-06-28T13:19:07.925Z,23.39
2017-06-28T13:21:36.967Z,22.58
2017-06-28T13:24:09.774Z,21.79
2017-06-28T13:38:03.608Z,21.27
2017-06-28T13:40:30.091Z,21.28
2017-06-28T13:42:58.126Z,21.25
2017-06-28T13:45:24.716Z,21.17
2017-06-28T13:47:52.012Z,20.80
2017-06-28T13:50:18.576Z,20.80
2017-06-28T13:52:45.067Z,20.91
2017-06-28T13:55:11.553Z,20.93
2017-06-28T13:57:37.992Z,21.14
2017-06-28T14:02:39.573Z,21.07
2017-06-28T14:05:06.190Z,20.96
2017-06-28T14:07:35.358Z,20.64
2017-06-28T14:10:07.743Z,20.55
2017-06-28T14:12:35.936Z,20.46
2017-06-28T14:15:02.459Z,20.78
2017-06-28T14:17:28.867Z,20.60
2017-06-28T14:19:55.247Z,20.45
2017-06-28T14:22:21.639Z,19.81
2017-06-28T14:24:48.048Z,19.73
2017-06-28T14:27:14.439Z,20.45
2017-06-28T14:29:40.827Z,20.40
2017-06-28T14:32:07.266Z,20.47
2017-06-28T14:34:33.686Z,20.35
2017-06-28T14:37:00.110Z,20.68
2017-06-28T14:39:39.850Z,20.56
2017-06-28T14:42:06.279Z,20.34
2017-06-28T14:44:32.658Z,20.55
2017-06-28T14:46:58.993Z,20.49
2017-06-28T14:49:25.373Z,20.58
2017-06-28T14:51:51.752Z,20.25
2017-06-28T14:54:18.114Z,20.62
2017-06-28T14:56:44.472Z,20.75
2017-06-28T14:59:10.860Z,20.51
2017-06-28T15:01:37.224Z,20.72
2017-06-28T15:04:03.586Z,20.66
2017-06-28T15:06:29.957Z,21.05
2017-06-28T15:08:56.392Z,20.76
2017-06-28T15:11:22.895Z,20.86
2017-06-28T15:13:49.246Z,20.89
2017-06-28T15:16:15.570Z,20.84
2017-06-28T15:18:41.933Z,21.05
2017-06-28T15:21:08.287Z,21.23
2017-06-28T15:23:34.666Z,21.58
2017-06-28T15:26:01.133Z,22.03
2017-06-28T15:28:28.638Z,22.21
2017-06-28T15:30:55.043Z,22.11
2017-06-28T15:33:21.406Z,22.14
2017-06-28T15:35:47.809Z,22.04
2017-06-28T15:38:14.191Z,21.84
2017-06-28T15:40:40.565Z,21.75
2017-06-28T15:43:06.926Z,21.69
2017-06-28T15:45:33.876Z,21.76
2017-06-28T15:48:00.259Z,21.58
2017-06-28T15:50:26.638Z,21.30
2017-06-28T15:52:53.012Z,21.58
2017-06-28T15:55:19.434Z,21.55
2017-06-28T15:57:45.803Z,21.47
2017-06-28T16:00:12.157Z,21.34
2017-06-28T16:02:39.506Z,21.35
2017-06-28T16:05:05.975Z,21.35
2017-06-28T16:07:32.407Z,21.39
2017-06-28T16:09:58.789Z,21.58
2017-06-28T16:12:25.981Z,21.47
2017-06-28T16:14:52.360Z,21.41
2017-06-28T16:17:18.744Z,21.43
2017-06-28T16:19:45.119Z,21.31
2017-06-28T16:22:11.571Z,21.37
2017-06-28T16:24:38.086Z,21.16
2017-06-28T16:27:04.437Z,21.30
2017-06-28T16:29:30.842Z,21.39
2017-06-28T16:31:57.248Z,21.36
2017-06-28T16:34:23.661Z,21.16
2017-06-28T16:36:51.000Z,21.00
2017-06-28T16:39:17.552Z,20.92
2017-06-28T16:41:43.930Z,20.63
2017-06-28T16:44:10.305Z,20.88
2017-06-28T16:46:36.686Z,21.22
2017-06-28T16:49:03.267Z,21.29
2017-06-28T16:51:29.974Z,21.51
2017-06-28T16:53:56.408Z,21.88
2017-06-28T16:56:22.851Z,21.87
2017-06-28T16:58:49.237Z,22.06
2017-06-28T17:01:15.582Z,21.94
2017-06-28T17:03:41.989Z,21.93
2017-06-28T17:06:08.392Z,21.77
2017-06-28T17:08:35.597Z,21.34
2017-06-28T17:11:02.052Z,21.22
2017-06-28T17:13:28.443Z,21.71
2017-06-28T17:15:55.244Z,21.82
2017-06-28T17:18:22.040Z,21.80
2017-06-28T17:20:48.463Z,21.76
2017-06-28T17:23:14.789Z,21.47
2017-06-28T17:25:41.163Z,21.77
2017-06-28T17:28:07.584Z,21.59
2017-06-28T17:30:33.961Z,21.75
2017-06-28T17:33:00.401Z,21.87
2017-06-28T17:35:26.813Z,21.94
2017-06-28T17:37:53.162Z,21.64
2017-06-28T17:40:19.536Z,21.74
2017-06-28T17:42:45.908Z,21.72
2017-06-28T17:45:12.393Z,21.77
2017-06-28T17:47:38.741Z,21.88
2017-06-28T17:50:05.134Z,21.83
2017-06-28T17:52:31.505Z,21.81
2017-06-28T17:54:57.840Z,21.87
2017-06-28T17:57:24.210Z,21.74
2017-06-28T17:59:50.590Z,21.67
2017-06-28T18:02:16.940Z,21.71
2017-06-28T18:04:43.336Z,21.59
2017-06-28T18:07:09.700Z,21.29
2017-06-28T18:09:36.095Z,21.59
2017-06-28T18:12:02.824Z,21.38
2017-06-28T18:14:29.170Z,21.09
2017-06-28T18:16:55.604Z,21.15
2017-06-28T18:19:21.958Z,21.07
2017-06-28T18:21:48.347Z,20.85
2017-06-28T18:24:14.751Z,20.84
2017-06-28T18:26:41.090Z,20.74
2017-06-28T18:29:07.510Z,20.84
2017-06-28T18:31:33.908Z,20.81
2017-06-28T18:39:26.955Z,20.44
2017-06-28T18:41:53.327Z,20.39
2017-06-28T18:44:19.705Z,20.42
2017-06-28T18:46:46.092Z,20.61
2017-06-28T18:49:12.965Z,20.64
2017-06-28T18:51:39.994Z,20.64
2017-06-28T18:54:10.030Z,20.60
2017-06-28T18:56:41.184Z,20.50
2017-06-28T18:59:15.109Z,20.40
2017-06-28T19:01:42.206Z,20.37
2017-06-28T19:04:08.610Z,20.38
2017-06-28T19:06:35.040Z,20.49
2017-06-28T19:09:01.992Z,20.46
2017-06-28T19:11:28.483Z,20.29
2017-06-28T19:13:54.998Z,20.33
2017-06-28T19:16:21.397Z,20.22
2017-06-28T19:18:48.304Z,19.97
2017-06-28T19:21:15.769Z,20.01
2017-06-28T19:23:42.465Z,20.05
2017-06-28T19:26:09.166Z,19.84
2017-06-28T19:28:35.561Z,19.80
2017-06-28T19:31:01.965Z,19.95
2017-06-28T19:33:28.623Z,20.31
2017-06-28T19:35:55.553Z,20.08
2017-06-28T19:38:23.042Z,19.59
2017-06-28T19:40:49.481Z,19.68
2017-06-28T19:43:15.867Z,20.15
2017-06-28T19:45:42.741Z,19.66
2017-06-28T19:48:10.552Z,19.34
2017-06-28T19:50:38.013Z,19.32
