createdAt,value
2022-08-26T03:35:26.358Z,96851.88
2022-08-26T05:24:49.679Z,96861.66
2022-08-26T05:27:53.265Z,96867.59
2022-08-26T05:31:08.372Z,96868.41
2022-08-26T05:34:30.363Z,96872.19
2022-08-26T05:44:55.605Z,96878.38
2022-08-26T06:02:18.889Z,96876.44
2022-08-26T06:05:06.452Z,96871.28
2022-08-26T06:08:14.258Z,96872.38
2022-08-26T06:11:01.700Z,96878.84
2022-08-26T06:13:48.449Z,96884.25
2022-08-26T06:16:36.279Z,96872.88
2022-08-26T07:30:14.907Z,96879.59
2022-08-26T07:33:03.197Z,96877.75
2022-08-26T07:35:51.688Z,96878.06
2022-08-26T07:38:38.971Z,96878.63
2022-08-26T07:41:25.793Z,96880.84
2022-08-26T07:44:13.397Z,96885.19
2022-08-26T07:47:00.100Z,96878.72
2022-08-26T07:49:46.903Z,96883.38
2022-08-26T07:52:39.375Z,96874.50
2022-08-26T07:55:27.491Z,96879.69
2022-08-26T07:58:15.709Z,96873.22
2022-08-26T08:01:02.470Z,96883.00
2022-08-26T08:03:52.110Z,96877.66
2022-08-26T08:06:44.703Z,96874.41
2022-08-26T08:09:31.449Z,96882.00
2022-08-26T08:12:20.230Z,96883.91
2022-08-26T08:15:07.674Z,96883.41
2022-08-26T08:17:56.573Z,96878.25
2022-08-26T08:21:04.584Z,96876.38
2022-08-26T08:24:05.853Z,96872.03
2022-08-26T08:30:22.799Z,96863.81
2022-08-26T08:33:19.135Z,96864.88
2022-08-26T08:36:06.056Z,96862.69
2022-08-26T08:38:56.022Z,96863.47
2022-08-26T08:41:53.251Z,96853.94
2022-08-26T08:44:41.025Z,96863.13
2022-08-26T08:47:36.367Z,96852.72
2022-08-26T08:50:22.996Z,96853.75
2022-08-26T08:53:18.237Z,96851.25
2022-08-26T08:56:07.645Z,96843.91
2022-08-26T08:59:09.706Z,96846.84
2022-08-26T09:02:17.297Z,96852.28
2022-08-26T09:05:07.226Z,96845.47
2022-08-26T09:08:06.469Z,96834.22
2022-08-26T09:10:54.535Z,96838.78
2022-08-26T09:13:44.047Z,96826.19
2022-08-26T09:16:34.050Z,96838.75
2022-08-26T09:19:24.272Z,96835.78
2022-08-26T09:22:11.227Z,96832.75
2022-08-26T09:24:58.095Z,96832.84
2022-08-26T09:27:50.488Z,96830.66
2022-08-26T09:30:37.442Z,96830.97
2022-08-26T09:33:27.550Z,96829.09
2022-08-26T09:36:15.765Z,96820.69
2022-08-26T09:39:03.032Z,96818.63
2022-08-26T09:42:12.915Z,96813.91
2022-08-26T09:45:06.103Z,96819.00
2022-08-26T09:47:53.316Z,96812.69
2022-08-26T09:50:48.965Z,96809.22
2022-08-26T09:53:37.531Z,96798.03
2022-08-26T09:56:25.796Z,96796.13
2022-08-26T09:59:26.124Z,96785.97
2022-08-26T10:02:34.298Z,96783.97
2022-08-26T10:05:31.150Z,96781.03
2022-08-26T10:08:23.950Z,96781.41
2022-08-26T10:11:30.496Z,96778.25
2022-08-26T10:14:21.626Z,96781.50
2022-08-26T10:17:14.516Z,96774.84
2022-08-26T10:20:22.438Z,96765.03
2022-08-26T10:23:17.421Z,96765.78
2022-08-26T10:26:04.149Z,96764.19
2022-08-26T10:28:58.309Z,96758.81
2022-08-26T10:31:44.970Z,96752.56
2022-08-26T10:34:37.630Z,96749.84
2022-08-26T10:37:26.049Z,96731.53
2022-08-26T10:40:18.017Z,96729.34
2022-08-26T10:43:11.346Z,96720.22
2022-08-26T10:46:07.356Z,96720.34
2022-08-26T10:48:59.915Z,96727.53
2022-08-26T10:51:50.062Z,96731.59
2022-08-26T10:54:46.234Z,96729.28
2022-08-26T10:57:39.307Z,96729.78
2022-08-26T11:00:47.297Z,96730.28
2022-08-26T11:03:34.357Z,96722.09
2022-08-26T11:06:25.607Z,96715.50
2022-08-26T11:09:12.726Z,96717.81
2022-08-26T11:12:03.910Z,96713.88
2022-08-26T11:14:59.071Z,96706.38
2022-08-26T11:17:49.545Z,96714.69
2022-08-26T11:20:39.294Z,96710.91
2022-08-26T11:23:29.868Z,96694.94
2022-08-26T11:26:27.468Z,96700.09
2022-08-26T11:29:43.521Z,96705.94
2022-08-26T11:32:41.821Z,96701.16
2022-08-26T11:35:37.525Z,96695.06
2022-08-26T11:38:28.632Z,96698.00
2022-08-26T11:41:22.444Z,96692.03
2022-08-26T11:44:11.155Z,96695.06
2022-08-26T11:47:11.373Z,96704.72
2022-08-26T11:50:12.701Z,96696.72
2022-08-26T11:53:10.836Z,96688.69
2022-08-26T11:55:58.133Z,96689.19
2022-08-26T11:58:45.426Z,96689.97
2022-08-26T12:01:42.649Z,96698.19
2022-08-26T12:04:43.403Z,96729.38
2022-08-26T12:07:30.223Z,96736.25
2022-08-26T12:10:29.977Z,96738.81
2022-08-26T12:13:21.052Z,96739.41
2022-08-26T12:16:07.934Z,96739.53
2022-08-26T12:18:55.330Z,96762.63
2022-08-26T12:21:42.555Z,96763.03
2022-08-26T12:24:29.561Z,96748.66
2022-08-26T12:27:17.576Z,96745.22
2022-08-26T12:30:09.436Z,96750.78
2022-08-26T12:33:22.082Z,96764.25
2022-08-26T12:36:09.292Z,96777.19
2022-08-26T12:38:58.238Z,96773.16
2022-08-26T12:41:50.016Z,96795.09
2022-08-26T12:44:53.666Z,96776.09
2022-08-26T12:47:43.953Z,96756.25
2022-08-26T12:50:32.610Z,96737.25
2022-08-26T12:53:26.757Z,96737.38
2022-08-26T12:56:27.616Z,96750.31
2022-08-26T12:59:24.914Z,96775.22
2022-08-26T13:02:11.733Z,96775.13
2022-08-26T13:05:00.681Z,96760.25
2022-08-26T13:08:06.632Z,96756.00
2022-08-26T13:11:12.241Z,96741.66
2022-08-26T13:14:00.344Z,96739.31
2022-08-26T13:16:49.260Z,96737.78
2022-08-26T13:19:35.969Z,96722.91
2022-08-26T13:22:24.258Z,96738.53
2022-08-26T13:25:10.945Z,96736.22
2022-08-26T13:27:58.314Z,96743.63
2022-08-26T13:30:46.147Z,96750.25
2022-08-26T13:33:32.931Z,96751.75
2022-08-26T13:36:19.597Z,96746.66
2022-08-26T13:39:06.418Z,96738.59
2022-08-26T13:41:53.281Z,96738.69
2022-08-26T13:44:40.607Z,96740.34
2022-08-26T13:47:29.847Z,96743.47
2022-08-26T13:50:16.549Z,96745.44
2022-08-26T13:53:03.324Z,96738.16
2022-08-26T13:55:50.080Z,96741.25
2022-08-26T13:58:36.874Z,96748.63
2022-08-26T14:01:23.853Z,96752.56
2022-08-26T14:04:10.542Z,96756.13
2022-08-26T14:07:00.203Z,96753.50
2022-08-26T14:09:47.059Z,96748.94
2022-08-26T14:12:34.615Z,96735.34
2022-08-26T14:15:21.409Z,96744.13
2022-08-26T14:18:09.094Z,96740.66
2022-08-26T14:20:59.247Z,96733.06
2022-08-26T14:23:46.144Z,96734.44
2022-08-26T14:26:33.006Z,96730.69
2022-08-26T14:29:19.698Z,96728.84
2022-08-26T14:32:12.760Z,96725.91
2022-08-26T14:34:59.465Z,96728.97
2022-08-26T14:37:46.433Z,96718.16
2022-08-26T14:40:33.886Z,96722.81
2022-08-26T14:43:24.439Z,96717.13
2022-08-26T14:46:11.212Z,96714.16
2022-08-26T14:49:01.057Z,96705.50
2022-08-26T14:51:48.789Z,96697.91
2022-08-26T14:54:36.883Z,96691.44
2022-08-26T14:57:23.615Z,96700.97
2022-08-26T15:00:10.606Z,96705.06
2022-08-26T15:02:58.319Z,96696.69
2022-08-26T15:05:48.151Z,96695.66
2022-08-26T15:08:36.636Z,96696.22
2022-08-26T15:11:23.404Z,96690.53
2022-08-26T15:14:19.640Z,96685.72
2022-08-26T15:17:06.720Z,96677.31
2022-08-26T15:19:53.431Z,96680.31
2022-08-26T15:22:42.210Z,96675.50
2022-08-26T15:25:28.919Z,96670.94
2022-08-26T15:28:15.666Z,96664.69
2022-08-26T15:31:02.448Z,96663.59
2022-08-26T15:33:49.254Z,96660.56
2022-08-26T15:36:37.244Z,96654.03
2022-08-26T15:39:23.969Z,96646.16
2022-08-26T15:42:11.531Z,96640.16
2022-08-26T15:44:58.314Z,96640.16
2022-08-26T15:48:01.364Z,96652.66
2022-08-26T15:50:50.777Z,96649.13
2022-08-26T15:53:37.457Z,96635.00
2022-08-26T15:56:25.837Z,96625.75
2022-08-26T15:59:13.717Z,96640.16
2022-08-26T16:02:00.622Z,96636.63
2022-08-26T16:04:47.351Z,96640.97
2022-08-26T16:07:34.116Z,96628.47
2022-08-26T16:10:20.847Z,96628.47
2022-08-26T16:13:09.397Z,96626.84
2022-08-26T16:15:59.346Z,96615.47
2022-08-26T16:18:46.064Z,96610.81
2022-08-26T16:21:32.850Z,96614.66
2022-08-26T16:24:24.764Z,96599.44
2022-08-26T16:27:13.041Z,96613.31
2022-08-26T16:29:59.761Z,96617.13
2022-08-26T16:32:46.509Z,96615.78
2022-08-26T16:35:33.329Z,96627.47
2022-08-26T16:38:20.111Z,96623.13
2022-08-26T16:41:07.372Z,96636.72
2022-08-26T16:43:54.163Z,96635.94
2022-08-26T16:46:41.798Z,96638.41
2022-08-26T16:49:28.770Z,96643.03
2022-08-26T16:52:15.662Z,96649.63
2022-08-26T16:55:02.696Z,96644.22
2022-08-26T16:57:55.379Z,96647.00
2022-08-26T17:00:42.295Z,96642.16
2022-08-26T17:03:29.155Z,96643.50
2022-08-26T17:06:16.104Z,96650.34
2022-08-26T17:09:02.850Z,96649.28
2022-08-26T17:11:52.950Z,96654.19
2022-08-26T17:14:39.673Z,96637.66
2022-08-26T17:17:28.195Z,96636.03
2022-08-26T17:20:15.680Z,96626.00
2022-08-26T17:23:02.632Z,96623.84
2022-08-26T17:25:49.605Z,96617.09
2022-08-26T17:28:36.349Z,96629.34
2022-08-26T17:31:27.992Z,96638.06
2022-08-26T17:34:14.899Z,96644.03
2022-08-26T17:40:06.710Z,96648.72
2022-08-26T17:42:53.524Z,96654.41
2022-08-26T17:45:40.559Z,96658.53
2022-08-26T17:48:49.978Z,96666.13
2022-08-26T17:51:38.488Z,96662.91
2022-08-26T17:54:31.163Z,96671.56
2022-08-26T17:57:18.761Z,96687.31
2022-08-26T18:00:06.559Z,96691.41
2022-08-26T18:02:56.308Z,96686.56
2022-08-26T18:05:43.101Z,96689.53
2022-08-26T18:08:30.075Z,96684.66
2022-08-26T18:11:20.391Z,96686.06
2022-08-26T18:14:07.263Z,96691.22
2022-08-26T18:16:54.153Z,96696.41
2022-08-26T18:19:41.091Z,96692.34
2022-08-26T18:22:27.926Z,96701.03
2022-08-26T18:25:15.266Z,96708.66
2022-08-26T18:28:02.104Z,96699.41
2022-08-26T18:30:48.837Z,96712.47
2022-08-26T18:33:35.601Z,96722.78
2022-08-26T18:36:28.190Z,96724.16
2022-08-26T18:39:19.382Z,96748.03
2022-08-26T18:42:10.256Z,96755.09
2022-08-26T18:44:57.172Z,96762.69
2022-08-26T18:47:44.088Z,96761.38
2022-08-26T18:50:30.949Z,96768.94
2022-08-26T18:53:20.453Z,96768.44
2022-08-26T18:56:07.486Z,96766.28
2022-08-26T18:58:58.635Z,96773.84
2022-08-26T19:01:47.843Z,96777.91
2022-08-26T19:04:39.701Z,96762.22
2022-08-26T19:07:26.658Z,96775.22
2022-08-26T19:10:16.814Z,96770.34
2022-08-26T19:13:03.731Z,96763.53
2022-08-26T19:15:53.455Z,96763.31
2022-08-26T19:18:46.313Z,96751.09
2022-08-26T19:21:33.550Z,96753.25
2022-08-26T19:24:20.715Z,96750.28
2022-08-26T19:27:09.740Z,96745.16
2022-08-26T19:29:59.751Z,96743.78
2022-08-26T19:32:46.813Z,96742.41
2022-08-26T19:35:33.751Z,96741.34
2022-08-26T19:38:20.979Z,96744.34
2022-08-26T19:41:07.829Z,96739.47
2022-08-26T19:43:54.864Z,96748.13
2022-08-26T19:46:45.423Z,96757.63
2022-08-26T19:49:32.775Z,96750.06
2022-08-26T19:52:23.219Z,96760.63
2022-08-26T19:55:19.932Z,96758.16
2022-08-26T19:58:06.721Z,96749.53
2022-08-26T20:00:53.493Z,96750.88
2022-08-26T20:03:40.513Z,96747.34
2022-08-26T20:06:27.249Z,96751.41
2022-08-26T20:09:14.160Z,96748.16
2022-08-26T20:12:01.089Z,96749.53
2022-08-26T20:14:47.925Z,96743.53
2022-08-26T20:17:34.825Z,96745.72
2022-08-26T20:20:40.328Z,96753.31
2022-08-26T20:23:27.215Z,96752.78
2022-08-26T20:26:14.027Z,96764.97
2022-08-26T20:29:01.262Z,96772.53
2022-08-26T20:31:49.226Z,96786.63
2022-08-26T20:34:36.130Z,96796.09
2022-08-26T20:37:22.887Z,96790.13
2022-08-26T20:40:10.581Z,96777.13
2022-08-26T20:42:57.454Z,96789.28
2022-08-26T20:45:44.176Z,96777.38
2022-08-26T20:48:30.929Z,96768.69
2022-08-26T20:51:18.503Z,96768.13
2022-08-26T20:54:05.831Z,96773.03
2022-08-26T20:56:52.793Z,96762.44
2022-08-26T20:59:40.438Z,96762.72
2022-08-26T21:02:28.281Z,96770.28
2022-08-26T21:05:15.087Z,96763.25
2022-08-26T21:08:02.211Z,96761.88
2022-08-26T21:10:50.969Z,96757.84
2022-08-26T21:14:01.269Z,96755.38
2022-08-26T21:16:48.170Z,96755.94
2022-08-26T21:19:35.048Z,96757.81
2022-08-26T21:22:21.846Z,96751.88
2022-08-26T21:25:08.792Z,96743.47
2022-08-26T21:27:56.416Z,96724.28
2022-08-26T21:30:43.150Z,96730.78
2022-08-26T21:33:32.451Z,96731.03
2022-08-26T21:36:22.287Z,96732.66
2022-08-26T21:39:11.689Z,96728.63
2022-08-26T21:41:59.382Z,96738.34
2022-08-26T21:44:52.893Z,96733.22
2022-08-26T21:47:42.574Z,96740.25
2022-08-26T21:50:31.621Z,96741.06
2022-08-26T21:53:22.655Z,96748.38
2022-08-26T21:56:11.615Z,96745.13
2022-08-26T21:58:59.212Z,96742.69
2022-08-26T22:01:45.973Z,96742.94
2022-08-26T22:04:35.933Z,96734.28
2022-08-26T22:07:22.728Z,96729.41
2022-08-26T22:10:22.506Z,96721.56
2022-08-26T22:13:13.587Z,96722.91
2022-08-26T22:16:06.834Z,96744.84
2022-08-26T22:19:17.573Z,96758.91
2022-08-26T22:22:06.509Z,96774.59
2022-08-26T22:24:57.446Z,96775.94
2022-08-26T22:27:46.469Z,96763.75
2022-08-26T22:30:38.702Z,96762.38
2022-08-26T22:33:26.143Z,96763.72
2022-08-26T22:36:24.154Z,96768.63
2022-08-26T22:39:13.639Z,96765.63
2022-08-26T22:42:00.726Z,96762.34
2022-08-26T22:44:48.573Z,96765.06
2022-08-26T22:47:35.452Z,96763.69
2022-08-26T22:50:24.166Z,96760.44
2022-08-26T22:53:10.994Z,96759.06
2022-08-26T22:56:00.945Z,96763.94
2022-08-26T22:58:49.419Z,96762.84
2022-08-26T23:01:41.898Z,96756.88
2022-08-26T23:04:28.698Z,96769.03
2022-08-26T23:07:15.583Z,96773.09
2022-08-26T23:10:03.691Z,96770.88
2022-08-26T23:12:50.595Z,96777.63
2022-08-26T23:15:37.549Z,96774.66
2022-08-26T23:18:24.275Z,96780.31
2022-08-26T23:21:10.993Z,96773.78
2022-08-26T23:23:57.761Z,96775.13
2022-08-26T23:26:44.945Z,96770.28
2022-08-26T23:29:31.706Z,96769.69
2022-08-26T23:32:18.578Z,96770.22
2022-08-26T23:35:05.762Z,96766.16
2022-08-26T23:37:53.091Z,96764.81
2022-08-26T23:40:40.463Z,96763.44
2022-08-26T23:43:29.406Z,96769.34
2022-08-26T23:46:16.206Z,96759.06
2022-08-26T23:49:05.534Z,96759.34
2022-08-26T23:52:14.077Z,96753.06
2022-08-26T23:55:02.805Z,96756.31
2022-08-26T23:57:49.777Z,96750.34
