createdAt,value
2022-10-17T00:02:27.105Z,16.10
2022-10-17T00:04:54.197Z,16.10
2022-10-17T00:07:21.253Z,16.10
2022-10-17T00:09:48.420Z,16.10
2022-10-17T00:12:15.475Z,16.10
2022-10-17T00:14:42.576Z,16.10
2022-10-17T00:17:09.674Z,16.10
2022-10-17T00:19:36.813Z,16.10
2022-10-17T00:22:03.869Z,16.00
2022-10-17T00:24:31.869Z,16.10
2022-10-17T00:26:59.049Z,16.00
2022-10-17T00:29:26.150Z,15.90
2022-10-17T00:31:57.322Z,15.90
2022-10-17T00:34:25.416Z,15.90
2022-10-17T00:36:52.987Z,15.80
2022-10-17T00:39:20.806Z,15.70
2022-10-17T00:41:48.067Z,15.80
2022-10-17T00:44:30.375Z,15.80
2022-10-17T00:47:11.843Z,15.80
2022-10-17T00:49:39.817Z,15.80
2022-10-17T00:52:15.576Z,15.80
2022-10-17T00:54:51.091Z,15.70
2022-10-17T00:57:18.641Z,15.60
2022-10-17T00:59:50.347Z,15.60
2022-10-17T01:02:19.757Z,15.50
2022-10-17T01:04:51.458Z,15.50
2022-10-17T01:07:18.732Z,15.60
2022-10-17T01:09:47.046Z,15.60
2022-10-17T01:12:34.376Z,15.60
2022-10-17T01:15:13.428Z,15.60
2022-10-17T01:17:49.344Z,15.60
2022-10-17T01:20:51.693Z,15.40
2022-10-17T01:23:38.504Z,15.30
2022-10-17T01:26:06.187Z,15.40
2022-10-17T01:28:56.812Z,15.30
2022-10-17T01:31:30.200Z,15.20
2022-10-17T01:34:21.335Z,15.10
2022-10-17T01:37:26.317Z,15.10
2022-10-17T01:40:07.521Z,14.90
2022-10-17T01:42:42.616Z,14.80
2022-10-17T01:45:25.741Z,14.90
2022-10-17T01:47:54.565Z,14.90
2022-10-17T01:50:29.749Z,14.70
2022-10-17T01:53:02.772Z,14.70
2022-10-17T01:55:39.963Z,14.80
2022-10-17T01:58:12.484Z,14.80
2022-10-17T02:00:42.996Z,14.70
2022-10-17T02:03:15.648Z,14.80
2022-10-17T02:05:45.023Z,14.80
2022-10-17T02:08:13.016Z,14.70
2022-10-17T02:11:11.308Z,14.80
2022-10-17T02:14:02.978Z,14.70
2022-10-17T02:16:38.853Z,14.60
2022-10-17T02:19:09.141Z,14.50
2022-10-17T02:22:30.233Z,14.50
2022-10-17T02:25:02.995Z,14.50
2022-10-17T02:27:48.923Z,14.40
2022-10-17T02:30:33.306Z,14.50
2022-10-17T02:33:06.909Z,14.60
2022-10-17T02:35:39.979Z,14.60
2022-10-17T02:38:09.971Z,14.60
2022-10-17T02:40:38.350Z,14.60
2022-10-17T02:43:05.838Z,14.70
2022-10-17T02:45:36.116Z,14.80
2022-10-17T02:48:28.124Z,14.80
2022-10-17T02:51:10.593Z,14.90
2022-10-17T02:53:57.883Z,14.90
2022-10-17T02:56:26.235Z,15.00
2022-10-17T02:58:57.667Z,14.90
2022-10-17T03:01:25.570Z,14.90
2022-10-17T03:04:05.750Z,14.90
2022-10-17T03:06:32.908Z,15.00
2022-10-17T03:09:00.010Z,14.90
2022-10-17T03:11:28.183Z,14.90
2022-10-17T03:13:55.338Z,14.90
2022-10-17T03:16:22.699Z,14.90
2022-10-17T03:18:50.276Z,14.80
2022-10-17T03:21:18.052Z,14.80
2022-10-17T03:23:45.553Z,14.80
2022-10-17T03:26:14.486Z,14.80
2022-10-17T03:28:41.638Z,14.70
2022-10-17T03:31:15.560Z,14.70
2022-10-17T03:33:44.255Z,14.70
2022-10-17T03:36:14.203Z,14.70
2022-10-17T03:38:42.742Z,14.70
2022-10-17T03:41:10.150Z,14.70
2022-10-17T03:43:39.957Z,14.70
2022-10-17T03:46:07.886Z,14.70
2022-10-17T03:48:36.045Z,14.70
2022-10-17T03:51:07.608Z,14.70
2022-10-17T03:53:39.815Z,14.80
2022-10-17T03:56:24.259Z,14.70
2022-10-17T03:59:02.438Z,14.70
2022-10-17T04:01:37.374Z,14.70
2022-10-17T04:04:04.651Z,14.60
2022-10-17T04:06:34.953Z,14.60
2022-10-17T04:09:02.820Z,14.60
2022-10-17T04:11:52.955Z,14.50
2022-10-17T04:14:21.594Z,14.40
2022-10-17T04:16:48.739Z,14.30
2022-10-17T04:19:20.256Z,14.20
2022-10-17T04:21:48.422Z,14.20
2022-10-17T04:24:15.935Z,14.10
2022-10-17T04:27:05.597Z,14.10
2022-10-17T04:29:36.724Z,14.10
2022-10-17T04:32:15.217Z,14.00
2022-10-17T04:34:52.096Z,14.00
2022-10-17T04:37:21.979Z,13.90
2022-10-17T04:39:51.272Z,13.80
2022-10-17T04:42:18.342Z,13.80
2022-10-17T04:44:45.758Z,13.80
2022-10-17T04:47:15.253Z,13.80
2022-10-17T04:49:43.167Z,13.90
2022-10-17T04:52:11.421Z,13.90
2022-10-17T04:54:42.373Z,13.90
2022-10-17T04:57:10.984Z,13.90
2022-10-17T04:59:40.105Z,13.90
2022-10-17T05:02:33.331Z,13.90
2022-10-17T05:05:02.462Z,13.90
2022-10-17T05:07:30.456Z,14.00
2022-10-17T05:10:10.196Z,14.00
2022-10-17T05:12:39.220Z,14.00
2022-10-17T05:15:07.194Z,14.00
2022-10-17T05:17:34.998Z,14.00
2022-10-17T05:20:02.216Z,14.10
2022-10-17T05:22:32.094Z,14.10
2022-10-17T05:25:00.440Z,14.00
2022-10-17T05:27:27.632Z,14.10
2022-10-17T05:29:55.094Z,14.10
2022-10-17T05:32:28.904Z,14.20
2022-10-17T05:34:56.148Z,14.30
2022-10-17T05:37:25.463Z,14.30
2022-10-17T05:39:55.474Z,14.30
2022-10-17T05:42:22.810Z,14.40
2022-10-17T05:44:50.180Z,14.40
2022-10-17T05:47:19.793Z,14.50
2022-10-17T05:49:51.384Z,14.60
2022-10-17T05:52:21.350Z,14.60
2022-10-17T05:55:00.253Z,14.60
2022-10-17T05:57:27.842Z,14.60
2022-10-17T05:59:57.125Z,14.60
2022-10-17T06:02:24.321Z,14.60
2022-10-17T06:04:51.655Z,14.70
2022-10-17T06:07:21.003Z,14.70
2022-10-17T06:09:49.140Z,14.80
2022-10-17T06:12:16.383Z,14.80
2022-10-17T06:14:44.391Z,14.80
2022-10-17T06:17:16.090Z,14.90
2022-10-17T06:19:45.075Z,14.90
2022-10-17T06:22:14.780Z,14.90
2022-10-17T06:24:42.689Z,15.00
2022-10-17T06:27:12.126Z,15.00
2022-10-17T06:29:41.162Z,15.00
2022-10-17T06:32:11.112Z,15.00
2022-10-17T06:34:42.138Z,15.00
2022-10-17T06:37:10.047Z,15.00
2022-10-17T06:39:39.257Z,15.10
2022-10-17T06:42:11.407Z,15.10
2022-10-17T06:45:05.617Z,15.20
2022-10-17T06:47:40.256Z,15.20
2022-10-17T06:50:22.501Z,15.30
2022-10-17T06:52:59.847Z,15.30
2022-10-17T06:55:45.287Z,15.30
2022-10-17T06:58:19.052Z,15.40
2022-10-17T07:03:37.464Z,15.50
2022-10-17T07:06:04.797Z,15.50
2022-10-17T07:08:32.149Z,15.50
2022-10-17T07:11:14.250Z,15.50
2022-10-17T07:13:42.667Z,15.60
2022-10-17T07:16:10.643Z,15.60
2022-10-17T07:18:40.250Z,15.70
2022-10-17T07:21:08.896Z,15.60
2022-10-17T07:23:38.590Z,15.70
2022-10-17T07:26:09.280Z,15.70
2022-10-17T07:28:40.752Z,15.80
2022-10-17T07:31:24.342Z,15.80
2022-10-17T07:33:51.936Z,15.80
2022-10-17T07:36:19.565Z,15.80
2022-10-17T07:38:47.221Z,15.80
2022-10-17T07:41:19.219Z,15.90
2022-10-17T07:43:50.078Z,15.90
2022-10-17T07:46:21.403Z,15.90
2022-10-17T07:48:49.879Z,16.00
2022-10-17T07:51:20.227Z,16.00
2022-10-17T07:53:48.896Z,16.00
2022-10-17T07:56:16.610Z,16.10
2022-10-17T07:58:43.954Z,16.10
2022-10-17T08:01:15.597Z,16.10
2022-10-17T08:03:48.960Z,16.10
2022-10-17T08:06:16.139Z,16.20
2022-10-17T08:08:44.197Z,16.20
2022-10-17T08:11:13.777Z,16.30
2022-10-17T08:13:41.853Z,16.30
2022-10-17T08:16:11.415Z,16.30
2022-10-17T08:18:40.283Z,16.30
2022-10-17T08:21:08.572Z,16.40
2022-10-17T08:23:36.690Z,16.40
2022-10-17T08:26:05.933Z,16.40
2022-10-17T08:28:35.854Z,16.50
2022-10-17T08:31:14.684Z,16.50
2022-10-17T08:33:43.291Z,16.60
2022-10-17T08:36:13.043Z,16.60
2022-10-17T08:38:52.446Z,16.60
2022-10-17T08:41:42.071Z,16.70
2022-10-17T08:44:09.133Z,16.70
2022-10-17T08:46:39.597Z,16.70
2022-10-17T08:49:15.151Z,16.80
2022-10-17T08:51:52.853Z,16.80
2022-10-17T08:54:30.755Z,16.80
2022-10-17T08:56:57.906Z,16.90
2022-10-17T08:59:30.238Z,16.90
2022-10-17T09:02:30.171Z,17.00
2022-10-17T09:05:01.823Z,17.00
2022-10-17T09:07:41.859Z,17.10
2022-10-17T09:10:34.199Z,17.10
2022-10-17T09:13:17.324Z,17.10
2022-10-17T09:16:03.411Z,17.20
2022-10-17T09:18:33.376Z,17.30
2022-10-17T09:21:24.431Z,17.30
2022-10-17T09:24:03.777Z,17.30
2022-10-17T09:26:37.349Z,17.40
2022-10-17T09:29:25.110Z,17.40
2022-10-17T09:32:04.113Z,17.40
2022-10-17T09:34:32.887Z,17.50
2022-10-17T09:37:01.650Z,17.50
2022-10-17T09:39:32.188Z,17.60
2022-10-17T09:42:03.226Z,17.60
2022-10-17T09:44:32.365Z,17.70
2022-10-17T09:47:17.936Z,17.70
2022-10-17T09:49:47.358Z,17.70
2022-10-17T09:52:16.717Z,17.80
2022-10-17T09:54:48.343Z,17.80
2022-10-17T09:57:17.428Z,17.90
2022-10-17T09:59:59.930Z,17.90
2022-10-17T10:02:30.079Z,17.90
2022-10-17T10:05:07.391Z,18.00
2022-10-17T10:07:39.322Z,18.00
2022-10-17T10:10:27.635Z,18.10
2022-10-17T10:13:23.027Z,18.10
2022-10-17T10:15:51.000Z,18.10
2022-10-17T10:18:27.342Z,18.20
2022-10-17T10:21:08.881Z,18.20
2022-10-17T10:23:41.380Z,18.30
2022-10-17T10:26:22.423Z,18.40
2022-10-17T10:28:54.309Z,18.40
2022-10-17T10:31:31.607Z,18.40
2022-10-17T10:34:01.296Z,18.50
2022-10-17T10:36:47.620Z,18.50
2022-10-17T10:39:29.603Z,18.60
2022-10-17T10:41:57.273Z,18.60
2022-10-17T10:44:27.341Z,18.60
2022-10-17T10:47:15.576Z,18.60
2022-10-17T10:49:43.577Z,18.70
2022-10-17T10:52:20.749Z,18.60
2022-10-17T10:54:58.225Z,18.70
2022-10-17T10:57:31.333Z,18.80
2022-10-17T11:00:13.024Z,18.80
2022-10-17T11:03:10.509Z,18.80
2022-10-17T11:06:00.761Z,18.80
2022-10-17T11:08:52.513Z,18.80
2022-10-17T11:11:31.777Z,18.90
2022-10-17T11:14:05.497Z,18.90
2022-10-17T11:16:45.316Z,18.90
2022-10-17T11:19:34.032Z,19.00
2022-10-17T11:22:05.583Z,19.00
2022-10-17T11:24:59.781Z,19.10
2022-10-17T11:27:29.879Z,19.10
2022-10-17T11:29:58.206Z,19.20
2022-10-17T11:32:32.674Z,19.20
2022-10-17T11:35:26.381Z,19.20
2022-10-17T11:38:25.404Z,19.30
2022-10-17T11:40:56.136Z,19.40
2022-10-17T11:43:32.575Z,19.40
2022-10-17T11:46:20.441Z,19.40
2022-10-17T11:48:59.868Z,19.50
2022-10-17T11:54:26.044Z,19.70
2022-10-17T11:57:11.663Z,19.80
2022-10-17T11:59:53.029Z,19.90
2022-10-17T12:02:32.370Z,20.00
2022-10-17T12:05:19.582Z,20.00
2022-10-17T12:08:06.228Z,20.10
2022-10-17T12:10:56.275Z,20.20
2022-10-17T12:13:29.397Z,20.40
2022-10-17T12:15:57.916Z,20.50
2022-10-17T12:18:27.452Z,20.50
2022-10-17T12:21:00.092Z,20.60
2022-10-17T12:23:29.574Z,20.80
2022-10-17T12:26:04.851Z,20.90
2022-10-17T12:28:38.219Z,21.10
2022-10-17T12:31:16.133Z,21.30
2022-10-17T12:33:46.301Z,21.50
2022-10-17T12:36:22.286Z,21.90
2022-10-17T12:38:52.117Z,22.30
2022-10-17T12:41:46.520Z,22.80
2022-10-17T12:44:14.003Z,23.90
2022-10-17T12:46:44.343Z,25.90
2022-10-17T12:49:48.436Z,28.50
2022-10-17T12:52:35.205Z,31.50
2022-10-17T12:55:11.957Z,34.10
2022-10-17T12:57:47.180Z,36.10
2022-10-17T13:00:32.944Z,38.00
2022-10-17T13:03:17.045Z,39.50
2022-10-17T13:05:56.850Z,40.70
2022-10-17T13:08:33.396Z,41.50
2022-10-17T13:11:02.840Z,41.70
2022-10-17T13:13:52.072Z,41.70
2022-10-17T13:16:40.888Z,42.70
2022-10-17T13:19:17.327Z,43.20
2022-10-17T13:21:58.752Z,43.30
2022-10-17T13:24:39.096Z,43.70
2022-10-17T13:27:22.386Z,43.60
2022-10-17T13:29:49.525Z,43.90
2022-10-17T13:32:16.972Z,43.90
2022-10-17T13:34:44.266Z,44.10
2022-10-17T13:37:15.755Z,44.80
2022-10-17T13:42:27.970Z,45.40
2022-10-17T13:44:56.913Z,45.40
2022-10-17T13:47:27.763Z,45.20
2022-10-17T13:49:56.574Z,45.20
2022-10-17T13:52:30.838Z,45.20
2022-10-17T13:55:16.858Z,43.70
2022-10-17T13:57:44.800Z,43.70
2022-10-17T14:00:22.977Z,42.50
2022-10-17T14:02:50.114Z,41.40
2022-10-17T14:05:21.811Z,40.80
2022-10-17T14:08:11.472Z,40.00
2022-10-17T14:10:42.292Z,40.00
2022-10-17T14:13:22.815Z,40.20
2022-10-17T14:15:51.229Z,41.00
2022-10-17T14:18:22.048Z,42.00
2022-10-17T14:23:41.489Z,42.60
2022-10-17T14:26:28.795Z,42.10
2022-10-17T14:29:18.221Z,41.10
2022-10-17T14:31:45.479Z,39.20
2022-10-17T14:34:27.228Z,37.40
2022-10-17T14:36:55.417Z,35.40
2022-10-17T14:39:24.808Z,33.90
2022-10-17T14:41:53.286Z,32.60
2022-10-17T14:44:29.551Z,31.60
2022-10-17T14:47:18.298Z,30.50
2022-10-17T14:49:51.672Z,29.90
2022-10-17T14:52:19.108Z,29.30
2022-10-17T14:54:48.604Z,28.70
2022-10-17T14:57:15.881Z,28.30
2022-10-17T14:59:59.392Z,28.10
2022-10-17T15:02:29.881Z,27.80
2022-10-17T15:04:57.539Z,27.60
2022-10-17T15:07:24.982Z,27.30
2022-10-17T15:09:53.862Z,27.00
2022-10-17T15:12:25.232Z,26.80
2022-10-17T15:14:53.933Z,26.50
2022-10-17T15:17:24.846Z,26.20
2022-10-17T15:19:52.285Z,26.10
2022-10-17T15:22:19.503Z,25.90
2022-10-17T15:24:46.924Z,25.70
2022-10-17T15:27:32.736Z,25.50
2022-10-17T15:30:00.303Z,25.30
2022-10-17T15:32:27.401Z,25.00
2022-10-17T15:34:54.468Z,24.80
2022-10-17T15:37:25.705Z,24.50
2022-10-17T15:39:55.158Z,24.30
2022-10-17T15:42:31.624Z,24.00
2022-10-17T15:44:59.067Z,23.80
2022-10-17T15:47:33.800Z,23.50
2022-10-17T15:50:02.374Z,23.20
2022-10-17T15:52:30.709Z,22.80
2022-10-17T15:55:00.869Z,22.60
2022-10-17T15:57:36.186Z,22.30
2022-10-17T16:00:06.256Z,22.10
2022-10-17T16:02:36.540Z,21.80
2022-10-17T16:05:16.241Z,21.70
2022-10-17T16:07:46.181Z,21.60
2022-10-17T16:10:14.625Z,21.40
2022-10-17T16:12:42.425Z,21.30
2022-10-17T16:15:15.851Z,21.20
2022-10-17T16:17:43.930Z,21.10
2022-10-17T16:20:12.565Z,21.00
2022-10-17T16:22:42.216Z,20.90
2022-10-17T16:25:19.616Z,20.80
2022-10-17T16:27:48.479Z,20.80
2022-10-17T16:30:16.817Z,20.60
2022-10-17T16:32:43.966Z,20.60
2022-10-17T16:35:17.543Z,20.50
2022-10-17T16:37:44.659Z,20.40
2022-10-17T16:40:12.464Z,20.30
2022-10-17T16:42:39.716Z,20.30
2022-10-17T16:45:07.233Z,20.20
2022-10-17T16:47:34.515Z,20.20
2022-10-17T16:50:01.773Z,20.10
2022-10-17T16:52:30.114Z,19.90
2022-10-17T16:54:57.428Z,19.80
2022-10-17T16:57:24.499Z,19.70
2022-10-17T16:59:52.193Z,19.70
2022-10-17T17:02:21.361Z,19.60
2022-10-17T17:04:48.701Z,19.60
2022-10-17T17:07:18.128Z,19.50
2022-10-17T17:09:45.295Z,19.50
2022-10-17T17:12:12.604Z,19.50
2022-10-17T17:14:39.779Z,19.50
2022-10-17T17:17:09.581Z,19.40
2022-10-17T17:19:42.556Z,19.40
2022-10-17T17:22:09.544Z,19.40
2022-10-17T17:24:36.684Z,19.30
2022-10-17T17:27:03.843Z,19.20
2022-10-17T17:29:30.998Z,19.30
2022-10-17T17:31:58.212Z,19.30
2022-10-17T17:34:25.567Z,19.30
2022-10-17T17:36:52.651Z,19.20
2022-10-17T17:39:19.692Z,19.20
2022-10-17T17:41:47.042Z,19.20
2022-10-17T17:44:16.686Z,19.20
2022-10-17T17:46:45.090Z,19.20
2022-10-17T17:49:12.631Z,19.10
2022-10-17T17:51:41.583Z,19.10
2022-10-17T17:54:11.610Z,19.10
2022-10-17T17:56:39.554Z,19.10
2022-10-17T17:59:06.993Z,19.00
2022-10-17T18:01:38.274Z,19.00
2022-10-17T18:04:08.683Z,19.00
2022-10-17T18:06:37.624Z,19.00
2022-10-17T18:09:05.786Z,18.90
2022-10-17T18:11:33.551Z,18.80
2022-10-17T18:14:06.544Z,18.80
2022-10-17T18:16:36.197Z,18.80
2022-10-17T18:19:07.157Z,18.80
2022-10-17T18:21:35.586Z,18.80
2022-10-17T18:24:04.522Z,18.70
2022-10-17T18:26:31.764Z,18.70
2022-10-17T18:28:58.903Z,18.60
2022-10-17T18:31:32.151Z,18.60
2022-10-17T18:34:00.300Z,18.60
2022-10-17T18:36:28.883Z,18.60
2022-10-17T18:38:56.686Z,18.50
2022-10-17T18:41:25.746Z,18.50
2022-10-17T18:43:57.692Z,18.50
2022-10-17T18:46:27.941Z,18.50
2022-10-17T18:48:55.536Z,18.40
2022-10-17T18:51:24.482Z,18.40
2022-10-17T18:53:53.871Z,18.40
2022-10-17T18:56:21.999Z,18.30
2022-10-17T18:58:49.155Z,18.30
2022-10-17T19:01:19.313Z,18.30
2022-10-17T19:03:48.026Z,18.30
2022-10-17T19:06:17.575Z,18.30
2022-10-17T19:08:45.744Z,18.20
2022-10-17T19:11:18.624Z,18.20
2022-10-17T19:16:24.897Z,18.10
2022-10-17T19:18:54.358Z,18.00
2022-10-17T19:21:22.408Z,18.10
2022-10-17T19:23:58.031Z,18.00
2022-10-17T19:26:26.908Z,18.00
2022-10-17T19:28:54.180Z,18.00
2022-10-17T19:31:26.784Z,17.90
2022-10-17T19:33:55.814Z,17.90
2022-10-17T19:36:28.887Z,17.80
2022-10-17T19:38:59.869Z,17.80
2022-10-17T19:41:27.045Z,17.80
2022-10-17T19:43:54.153Z,17.70
2022-10-17T19:46:23.558Z,17.70
2022-10-17T19:48:51.363Z,17.60
2022-10-17T19:51:20.731Z,17.60
2022-10-17T19:53:48.163Z,17.50
2022-10-17T19:56:18.624Z,17.50
2022-10-17T19:58:47.455Z,17.60
2022-10-17T20:01:17.973Z,17.60
2022-10-17T20:03:45.278Z,17.50
2022-10-17T20:06:12.999Z,17.60
2022-10-17T20:08:41.154Z,17.50
2022-10-17T20:11:16.958Z,17.50
2022-10-17T20:13:44.955Z,17.50
2022-10-17T20:16:14.777Z,17.50
2022-10-17T20:18:42.334Z,17.40
2022-10-17T20:21:12.248Z,17.40
2022-10-17T20:23:40.470Z,17.50
2022-10-17T20:26:25.791Z,17.50
2022-10-17T20:28:53.904Z,17.50
2022-10-17T20:31:21.633Z,17.50
2022-10-17T20:33:48.776Z,17.40
2022-10-17T20:36:16.662Z,17.50
2022-10-17T20:38:43.731Z,17.40
2022-10-17T20:41:10.981Z,17.30
2022-10-17T20:43:38.420Z,17.30
2022-10-17T20:46:22.698Z,17.20
2022-10-17T20:48:53.797Z,17.20
2022-10-17T20:51:21.939Z,17.20
2022-10-17T20:53:49.206Z,17.10
2022-10-17T20:56:28.660Z,17.10
2022-10-17T20:59:01.318Z,17.10
2022-10-17T21:01:30.090Z,17.00
2022-10-17T21:04:06.138Z,17.00
2022-10-17T21:06:43.496Z,16.90
2022-10-17T21:09:10.555Z,16.90
2022-10-17T21:11:37.810Z,16.80
2022-10-17T21:14:06.379Z,16.80
2022-10-17T21:16:35.462Z,16.80
2022-10-17T21:19:04.511Z,16.80
2022-10-17T21:21:34.272Z,16.80
2022-10-17T21:24:04.945Z,16.70
2022-10-17T21:26:33.987Z,16.70
2022-10-17T21:29:05.895Z,16.70
2022-10-17T21:31:36.262Z,16.60
2022-10-17T21:34:25.565Z,16.60
2022-10-17T21:36:53.029Z,16.50
2022-10-17T21:39:20.293Z,16.40
2022-10-17T21:41:47.637Z,16.30
2022-10-17T21:44:17.580Z,16.30
2022-10-17T21:46:45.438Z,16.20
2022-10-17T21:49:14.439Z,16.20
2022-10-17T21:51:42.358Z,16.10
2022-10-17T21:54:09.584Z,16.10
2022-10-17T21:56:37.143Z,16.10
2022-10-17T21:59:05.333Z,16.00
2022-10-17T22:01:41.617Z,16.00
2022-10-17T22:04:12.064Z,15.90
2022-10-17T22:06:41.249Z,15.80
2022-10-17T22:09:21.624Z,15.70
2022-10-17T22:11:52.055Z,15.60
2022-10-17T22:14:20.853Z,15.70
2022-10-17T22:16:49.230Z,15.60
2022-10-17T22:19:21.167Z,15.50
2022-10-17T22:21:48.521Z,15.50
2022-10-17T22:24:17.701Z,15.50
2022-10-17T22:26:45.609Z,15.40
2022-10-17T22:29:12.883Z,15.40
2022-10-17T22:31:40.200Z,15.50
2022-10-17T22:34:08.012Z,15.40
2022-10-17T22:36:35.718Z,15.40
2022-10-17T22:39:04.123Z,15.30
2022-10-17T22:41:31.303Z,15.40
2022-10-17T22:43:58.434Z,15.40
2022-10-17T22:46:25.592Z,15.40
2022-10-17T22:48:52.665Z,15.40
2022-10-17T22:51:19.821Z,15.40
2022-10-17T22:53:46.971Z,15.40
2022-10-17T22:56:16.963Z,15.40
2022-10-17T22:58:44.238Z,15.30
2022-10-17T23:01:17.831Z,15.30
2022-10-17T23:03:45.291Z,15.30
2022-10-17T23:06:12.696Z,15.30
2022-10-17T23:08:40.380Z,15.30
2022-10-17T23:11:07.911Z,15.30
2022-10-17T23:13:35.568Z,15.40
2022-10-17T23:16:03.653Z,15.30
2022-10-17T23:21:03.084Z,15.30
2022-10-17T23:23:30.148Z,15.30
2022-10-17T23:26:08.124Z,15.30
2022-10-17T23:28:35.744Z,15.30
2022-10-17T23:31:17.649Z,15.30
2022-10-17T23:33:46.178Z,15.40
2022-10-17T23:36:14.952Z,15.40
2022-10-17T23:38:44.606Z,15.40
2022-10-17T23:41:12.261Z,15.30
2022-10-17T23:43:40.206Z,15.40
2022-10-17T23:46:07.713Z,15.30
2022-10-17T23:48:34.968Z,15.40
2022-10-17T23:51:02.151Z,15.30
2022-10-17T23:53:29.342Z,15.40
2022-10-17T23:55:56.787Z,15.40
2022-10-17T23:58:24.025Z,15.40
