createdAt,value
2023-09-08T00:00:56.475Z,53.95
2023-09-08T00:01:58.832Z,54.07
2023-09-08T00:03:02.242Z,54.00
2023-09-08T00:04:05.315Z,54.09
2023-09-08T00:05:09.080Z,54.09
2023-09-08T00:06:11.347Z,54.30
2023-09-08T00:07:14.574Z,54.37
2023-09-08T00:08:16.773Z,54.40
2023-09-08T00:09:22.312Z,54.51
2023-09-08T00:10:24.536Z,54.58
2023-09-08T00:11:27.720Z,54.54
2023-09-08T00:12:29.862Z,54.54
2023-09-08T00:13:33.077Z,54.63
2023-09-08T00:14:35.393Z,54.66
2023-09-08T00:15:39.130Z,54.74
2023-09-08T00:16:43.992Z,54.81
2023-09-08T00:17:48.388Z,54.90
2023-09-08T00:18:50.961Z,55.06
2023-09-08T00:19:53.138Z,55.07
2023-09-08T00:20:56.341Z,55.11
2023-09-08T00:21:59.615Z,55.09
2023-09-08T00:23:02.840Z,55.18
2023-09-08T00:24:05.805Z,55.18
2023-09-08T00:25:10.704Z,55.29
2023-09-08T00:26:12.920Z,55.49
2023-09-08T00:27:16.015Z,55.69
2023-09-08T00:28:18.168Z,55.74
2023-09-08T00:29:21.309Z,55.55
2023-09-08T00:30:23.585Z,55.60
2023-09-08T00:31:27.020Z,55.54
2023-09-08T00:32:29.344Z,55.62
2023-09-08T00:33:32.732Z,55.60
2023-09-08T00:34:34.995Z,55.62
2023-09-08T00:35:38.192Z,55.67
2023-09-08T00:36:40.427Z,55.70
2023-09-08T00:37:43.534Z,55.79
2023-09-08T00:38:45.799Z,55.78
2023-09-08T00:39:49.169Z,55.82
2023-09-08T00:40:52.715Z,55.85
2023-09-08T00:41:56.223Z,56.05
2023-09-08T00:42:58.710Z,56.06
2023-09-08T00:44:01.947Z,56.08
2023-09-08T00:45:04.923Z,56.09
2023-09-08T00:46:08.672Z,56.10
2023-09-08T00:47:10.990Z,56.15
2023-09-08T00:48:15.397Z,56.21
2023-09-08T00:49:17.957Z,56.27
2023-09-08T00:50:21.331Z,56.46
2023-09-08T00:51:23.568Z,56.49
2023-09-08T00:52:32.235Z,56.60
2023-09-08T00:53:34.969Z,56.54
2023-09-08T00:54:38.188Z,56.52
2023-09-08T00:55:40.823Z,56.54
2023-09-08T00:56:47.165Z,56.57
2023-09-08T00:57:49.442Z,56.56
2023-09-08T00:58:52.649Z,56.55
2023-09-08T00:59:55.206Z,56.64
2023-09-08T01:00:58.645Z,56.65
2023-09-08T01:02:01.019Z,56.72
2023-09-08T01:03:04.754Z,56.82
2023-09-08T01:04:07.189Z,56.79
2023-09-08T01:05:10.607Z,56.78
2023-09-08T01:06:13.923Z,56.93
2023-09-08T01:07:17.892Z,57.04
2023-09-08T01:08:20.608Z,57.13
2023-09-08T01:09:24.383Z,57.05
2023-09-08T01:10:26.814Z,57.11
2023-09-08T01:11:31.427Z,57.06
2023-09-08T01:12:36.037Z,57.10
2023-09-08T01:13:39.243Z,57.18
2023-09-08T01:14:41.784Z,57.25
2023-09-08T01:15:45.037Z,57.31
2023-09-08T01:16:47.604Z,57.31
2023-09-08T01:17:51.365Z,57.30
2023-09-08T01:18:54.072Z,57.42
2023-09-08T01:19:58.486Z,57.51
2023-09-08T01:21:31.291Z,57.52
2023-09-08T01:23:07.912Z,57.63
2023-09-08T01:24:35.833Z,57.67
2023-09-08T01:25:43.142Z,57.73
2023-09-08T01:26:45.375Z,57.75
2023-09-08T01:27:51.035Z,57.76
2023-09-08T01:28:54.073Z,57.78
2023-09-08T01:29:58.184Z,57.75
2023-09-08T01:31:00.463Z,57.80
2023-09-08T01:32:05.511Z,57.83
2023-09-08T01:33:08.171Z,57.90
2023-09-08T01:34:13.898Z,57.96
2023-09-08T01:35:16.830Z,57.88
2023-09-08T01:36:20.068Z,57.94
2023-09-08T01:37:23.754Z,58.07
2023-09-08T01:38:27.096Z,58.21
2023-09-08T01:39:29.464Z,58.20
2023-09-08T01:40:32.651Z,58.17
2023-09-08T01:41:36.239Z,58.26
2023-09-08T01:42:38.917Z,58.45
2023-09-08T01:43:42.099Z,58.48
2023-09-08T01:44:44.219Z,58.53
2023-09-08T01:45:47.528Z,58.57
2023-09-08T01:46:52.202Z,58.62
2023-09-08T01:47:55.399Z,58.69
2023-09-08T01:48:57.683Z,58.72
2023-09-08T01:50:00.834Z,58.78
2023-09-08T01:51:03.007Z,58.80
2023-09-08T01:52:06.924Z,58.88
2023-09-08T01:53:09.102Z,58.94
2023-09-08T01:54:11.866Z,58.93
2023-09-08T01:55:15.874Z,58.98
2023-09-08T01:56:18.093Z,59.00
2023-09-08T01:57:21.638Z,59.15
2023-09-08T01:58:24.837Z,59.22
2023-09-08T01:59:27.023Z,59.17
2023-09-08T02:00:30.298Z,59.16
2023-09-08T02:01:32.439Z,59.25
2023-09-08T02:02:35.747Z,59.28
2023-09-08T02:03:37.931Z,59.32
2023-09-08T02:04:41.100Z,59.43
2023-09-08T02:05:43.364Z,59.53
2023-09-08T02:06:46.570Z,59.58
2023-09-08T02:07:48.764Z,59.43
2023-09-08T02:08:51.942Z,59.28
2023-09-08T02:09:54.120Z,59.49
2023-09-08T02:10:57.326Z,59.55
2023-09-08T02:11:59.537Z,59.47
2023-09-08T02:13:04.219Z,59.39
2023-09-08T02:14:06.391Z,59.43
2023-09-08T02:15:12.322Z,59.48
2023-09-08T02:16:14.861Z,59.51
2023-09-08T02:17:18.415Z,59.48
2023-09-08T02:18:20.670Z,59.57
2023-09-08T02:19:23.937Z,59.63
2023-09-08T02:20:26.068Z,59.70
2023-09-08T02:21:29.330Z,59.73
2023-09-08T02:22:31.530Z,59.77
2023-09-08T02:23:34.674Z,59.78
2023-09-08T02:24:36.857Z,59.83
2023-09-08T02:25:40.033Z,59.95
2023-09-08T02:26:42.953Z,59.90
2023-09-08T02:27:46.202Z,59.88
2023-09-08T02:28:49.808Z,59.95
2023-09-08T02:29:53.167Z,59.94
2023-09-08T02:30:55.484Z,59.96
2023-09-08T02:31:58.615Z,60.02
2023-09-08T02:33:00.922Z,60.01
2023-09-08T02:34:04.299Z,60.07
2023-09-08T02:35:08.124Z,60.16
2023-09-08T02:36:10.397Z,60.19
2023-09-08T02:37:13.655Z,60.17
2023-09-08T02:38:15.744Z,60.22
2023-09-08T02:39:18.936Z,60.05
2023-09-08T02:40:21.801Z,60.07
2023-09-08T02:41:25.592Z,60.22
2023-09-08T02:42:27.783Z,60.24
2023-09-08T02:43:30.981Z,60.29
2023-09-08T02:44:34.532Z,60.38
2023-09-08T02:45:37.689Z,60.42
2023-09-08T02:46:39.886Z,60.34
2023-09-08T02:47:43.157Z,60.43
2023-09-08T02:48:45.437Z,60.50
2023-09-08T02:49:48.640Z,60.55
2023-09-08T02:50:50.880Z,60.56
2023-09-08T02:51:54.148Z,60.65
2023-09-08T02:52:56.307Z,60.73
2023-09-08T02:53:59.409Z,60.74
2023-09-08T02:55:01.564Z,60.79
2023-09-08T02:56:06.685Z,60.91
2023-09-08T02:57:08.852Z,60.95
2023-09-08T02:58:12.021Z,61.01
2023-09-08T02:59:14.256Z,61.07
2023-09-08T03:00:19.869Z,61.10
2023-09-08T03:01:22.276Z,61.15
2023-09-08T03:02:27.053Z,61.11
2023-09-08T03:03:29.376Z,61.17
2023-09-08T03:04:32.672Z,61.05
2023-09-08T03:05:34.949Z,61.13
2023-09-08T03:06:38.057Z,61.11
2023-09-08T03:07:40.412Z,61.21
2023-09-08T03:08:43.655Z,61.34
2023-09-08T03:09:45.811Z,61.25
2023-09-08T03:10:49.466Z,61.28
2023-09-08T03:11:51.771Z,61.22
2023-09-08T03:12:54.968Z,61.15
2023-09-08T03:13:57.181Z,61.18
2023-09-08T03:15:00.326Z,61.20
2023-09-08T03:16:08.257Z,61.25
2023-09-08T03:17:11.458Z,61.21
2023-09-08T03:18:15.230Z,61.24
2023-09-08T03:19:20.132Z,61.30
2023-09-08T03:20:22.753Z,61.33
2023-09-08T03:21:26.024Z,61.31
2023-09-08T03:22:28.209Z,61.36
2023-09-08T03:23:31.371Z,61.47
2023-09-08T03:24:33.616Z,61.50
2023-09-08T03:25:36.806Z,61.57
2023-09-08T03:26:40.907Z,61.63
2023-09-08T03:27:44.079Z,61.68
2023-09-08T03:28:46.392Z,61.76
2023-09-08T03:29:49.529Z,61.87
2023-09-08T03:30:51.714Z,61.78
2023-09-08T03:31:55.354Z,61.74
2023-09-08T03:32:58.742Z,61.70
2023-09-08T03:34:01.122Z,61.70
2023-09-08T03:35:07.273Z,61.82
2023-09-08T03:36:09.701Z,61.83
2023-09-08T03:37:12.869Z,61.75
2023-09-08T03:38:15.045Z,61.82
2023-09-08T03:39:20.712Z,61.85
2023-09-08T03:40:22.931Z,61.91
2023-09-08T03:41:26.084Z,61.92
2023-09-08T03:42:28.258Z,61.94
2023-09-08T03:43:31.713Z,61.89
2023-09-08T03:44:33.905Z,61.87
2023-09-08T03:45:37.067Z,61.86
2023-09-08T03:46:39.397Z,61.98
2023-09-08T03:47:44.108Z,61.82
2023-09-08T03:48:46.403Z,61.69
2023-09-08T03:49:49.561Z,61.66
2023-09-08T03:50:51.926Z,61.66
2023-09-08T03:51:55.128Z,61.57
2023-09-08T03:52:57.331Z,61.63
2023-09-08T03:54:00.530Z,61.51
2023-09-08T03:55:02.827Z,61.45
2023-09-08T03:56:06.102Z,61.51
2023-09-08T03:57:08.324Z,61.56
2023-09-08T03:58:11.514Z,61.46
2023-09-08T03:59:13.761Z,61.74
2023-09-08T04:00:22.580Z,62.23
2023-09-08T04:01:24.982Z,61.28
2023-09-08T04:02:28.385Z,61.30
2023-09-08T04:03:31.980Z,61.24
2023-09-08T04:04:35.837Z,61.27
2023-09-08T04:05:38.070Z,61.23
2023-09-08T04:06:41.253Z,61.23
2023-09-08T04:07:43.542Z,61.27
2023-09-08T04:08:46.754Z,61.32
2023-09-08T04:09:49.112Z,61.44
2023-09-08T04:10:52.298Z,61.52
2023-09-08T04:11:55.453Z,61.60
2023-09-08T04:12:58.583Z,61.63
2023-09-08T04:14:00.724Z,61.60
2023-09-08T04:15:03.904Z,61.67
2023-09-08T04:16:06.338Z,61.82
2023-09-08T04:17:09.552Z,62.07
2023-09-08T04:18:11.861Z,61.92
2023-09-08T04:19:16.369Z,61.94
2023-09-08T04:20:19.102Z,62.12
2023-09-08T04:21:22.292Z,61.99
2023-09-08T04:22:24.513Z,62.07
2023-09-08T04:23:27.686Z,62.08
2023-09-08T04:24:29.878Z,62.17
2023-09-08T04:25:32.135Z,62.33
2023-09-08T04:26:35.381Z,62.21
2023-09-08T04:27:38.024Z,62.30
2023-09-08T04:28:41.224Z,62.25
2023-09-08T04:29:43.530Z,62.18
2023-09-08T04:30:46.757Z,62.20
2023-09-08T04:31:48.977Z,62.18
2023-09-08T04:32:52.257Z,62.20
2023-09-08T04:33:55.276Z,62.25
2023-09-08T04:34:59.819Z,62.24
2023-09-08T04:36:02.013Z,62.29
2023-09-08T04:37:05.605Z,62.27
2023-09-08T04:38:08.044Z,62.15
2023-09-08T04:39:12.695Z,62.27
2023-09-08T04:40:15.634Z,62.39
2023-09-08T04:41:18.784Z,62.33
2023-09-08T04:42:20.989Z,62.40
2023-09-08T04:43:24.193Z,62.46
2023-09-08T04:44:26.616Z,62.36
2023-09-08T04:45:29.810Z,62.26
2023-09-08T04:46:32.065Z,62.29
2023-09-08T04:47:35.309Z,62.26
2023-09-08T04:48:40.177Z,62.16
2023-09-08T04:49:44.316Z,62.18
2023-09-08T04:50:47.967Z,62.16
2023-09-08T04:51:51.104Z,62.21
2023-09-08T04:52:53.429Z,62.18
2023-09-08T04:53:56.527Z,62.14
2023-09-08T04:54:58.707Z,62.15
2023-09-08T04:56:01.865Z,62.14
2023-09-08T04:57:20.349Z,62.10
2023-09-08T04:58:25.661Z,62.15
2023-09-08T04:59:27.838Z,62.24
2023-09-08T05:00:31.105Z,62.23
2023-09-08T05:01:33.866Z,62.19
2023-09-08T05:02:37.191Z,62.06
2023-09-08T05:03:39.590Z,61.98
2023-09-08T05:04:42.017Z,62.07
2023-09-08T05:05:45.181Z,62.15
2023-09-08T05:06:48.884Z,62.06
2023-09-08T05:07:53.000Z,62.08
2023-09-08T05:08:55.238Z,61.85
2023-09-08T05:09:58.408Z,61.89
2023-09-08T05:11:00.601Z,61.94
2023-09-08T05:12:03.789Z,61.92
2023-09-08T05:13:11.351Z,61.73
2023-09-08T05:14:20.598Z,61.64
2023-09-08T05:15:23.124Z,61.66
2023-09-08T05:16:38.079Z,61.74
2023-09-08T05:17:40.329Z,62.01
2023-09-08T05:18:43.982Z,62.01
2023-09-08T05:19:46.217Z,61.92
2023-09-08T05:20:50.033Z,61.97
2023-09-08T05:21:55.352Z,61.95
2023-09-08T05:22:58.488Z,61.93
2023-09-08T05:24:00.618Z,61.79
2023-09-08T05:25:03.854Z,61.81
2023-09-08T05:26:06.149Z,61.87
2023-09-08T05:27:09.872Z,61.85
2023-09-08T05:28:12.124Z,61.79
2023-09-08T05:29:15.438Z,61.75
2023-09-08T05:30:17.814Z,61.79
2023-09-08T05:31:20.984Z,61.69
2023-09-08T05:32:23.437Z,61.60
2023-09-08T05:33:26.690Z,61.55
2023-09-08T05:34:29.037Z,61.66
2023-09-08T05:35:32.232Z,61.48
2023-09-08T05:36:37.090Z,61.33
2023-09-08T05:37:40.712Z,61.80
2023-09-08T05:38:43.963Z,62.00
2023-09-08T05:39:46.333Z,61.66
2023-09-08T05:40:49.457Z,61.37
2023-09-08T05:41:51.663Z,61.60
2023-09-08T05:42:54.886Z,61.95
2023-09-08T05:43:57.083Z,61.74
2023-09-08T05:45:00.372Z,61.19
2023-09-08T05:46:02.762Z,61.13
2023-09-08T05:47:06.281Z,60.80
2023-09-08T05:48:08.976Z,61.00
2023-09-08T05:49:12.410Z,60.98
2023-09-08T05:50:15.011Z,60.69
2023-09-08T05:51:18.288Z,60.70
2023-09-08T05:52:20.610Z,60.36
2023-09-08T05:53:25.256Z,59.93
2023-09-08T05:54:27.547Z,59.52
2023-09-08T05:55:31.195Z,59.79
2023-09-08T05:56:34.649Z,59.90
2023-09-08T05:57:38.084Z,60.08
2023-09-08T05:58:40.333Z,59.84
2023-09-08T05:59:43.518Z,59.28
2023-09-08T06:00:53.230Z,58.95
2023-09-08T06:01:59.762Z,58.57
2023-09-08T06:03:02.103Z,58.42
2023-09-08T06:04:05.040Z,58.59
2023-09-08T06:05:08.971Z,58.09
2023-09-08T06:06:11.276Z,58.29
2023-09-08T06:07:14.524Z,58.40
2023-09-08T06:08:16.697Z,58.67
2023-09-08T06:09:21.267Z,58.60
2023-09-08T06:10:23.460Z,58.63
2023-09-08T06:11:26.659Z,58.53
2023-09-08T06:12:28.914Z,58.44
2023-09-08T06:13:32.183Z,58.41
2023-09-08T06:14:34.405Z,58.09
2023-09-08T06:15:37.940Z,57.76
2023-09-08T06:16:41.144Z,57.97
2023-09-08T06:17:44.437Z,57.63
2023-09-08T06:18:47.061Z,57.65
2023-09-08T06:19:50.799Z,58.09
2023-09-08T06:20:53.751Z,57.77
2023-09-08T06:21:57.026Z,57.16
2023-09-08T06:22:59.262Z,56.99
2023-09-08T06:24:02.460Z,56.87
2023-09-08T06:25:07.003Z,56.58
2023-09-08T06:26:10.254Z,56.72
2023-09-08T06:27:14.212Z,56.86
2023-09-08T06:28:17.462Z,56.84
2023-09-08T06:29:19.677Z,56.89
2023-09-08T06:30:23.116Z,57.03
2023-09-08T06:31:25.363Z,56.60
2023-09-08T06:32:28.604Z,56.44
2023-09-08T06:33:31.039Z,56.05
2023-09-08T06:34:36.629Z,56.25
2023-09-08T06:35:38.952Z,56.04
2023-09-08T06:36:42.112Z,56.21
2023-09-08T06:37:44.401Z,56.39
2023-09-08T06:38:47.545Z,56.45
2023-09-08T06:39:49.760Z,56.59
2023-09-08T06:40:55.125Z,56.42
2023-09-08T06:41:57.320Z,56.08
2023-09-08T06:43:01.468Z,56.19
2023-09-08T06:44:07.079Z,55.40
2023-09-08T06:45:11.322Z,55.07
2023-09-08T06:46:13.604Z,54.74
2023-09-08T06:47:17.000Z,54.76
2023-09-08T06:48:19.233Z,54.32
2023-09-08T06:49:22.507Z,53.76
2023-09-08T06:50:25.457Z,53.76
2023-09-08T06:51:28.737Z,53.85
2023-09-08T06:52:30.933Z,53.07
2023-09-08T06:53:34.640Z,53.32
2023-09-08T06:54:36.953Z,53.16
2023-09-08T06:55:42.795Z,53.51
2023-09-08T06:56:48.536Z,53.35
2023-09-08T06:57:51.904Z,53.20
2023-09-08T06:58:54.171Z,53.24
2023-09-08T06:59:57.361Z,52.98
2023-09-08T07:00:59.735Z,52.26
2023-09-08T07:02:09.350Z,52.67
2023-09-08T07:03:12.087Z,52.66
2023-09-08T07:04:15.435Z,52.69
2023-09-08T07:05:18.357Z,52.48
2023-09-08T07:06:23.309Z,52.71
2023-09-08T07:07:26.315Z,52.76
2023-09-08T07:08:29.643Z,52.69
2023-09-08T07:09:33.267Z,52.64
2023-09-08T07:10:36.644Z,52.69
2023-09-08T07:11:39.094Z,52.49
2023-09-08T07:12:44.162Z,51.99
2023-09-08T07:13:46.480Z,52.00
2023-09-08T07:14:49.675Z,52.08
2023-09-08T07:15:52.175Z,52.08
2023-09-08T07:16:55.558Z,51.90
2023-09-08T07:17:57.878Z,51.82
2023-09-08T07:19:02.085Z,51.75
2023-09-08T07:20:06.166Z,51.64
2023-09-08T07:21:10.089Z,51.49
2023-09-08T07:22:12.334Z,51.60
2023-09-08T07:23:15.880Z,51.81
2023-09-08T07:24:20.062Z,52.07
2023-09-08T07:25:23.534Z,51.64
2023-09-08T07:26:25.784Z,51.55
2023-09-08T07:27:29.003Z,50.93
2023-09-08T07:28:32.834Z,50.99
2023-09-08T07:29:36.275Z,50.98
2023-09-08T07:30:38.544Z,50.63
2023-09-08T07:31:42.065Z,50.61
2023-09-08T07:32:45.315Z,50.41
2023-09-08T07:33:48.615Z,50.30
2023-09-08T07:34:56.147Z,50.19
2023-09-08T07:35:59.945Z,50.30
2023-09-08T07:37:09.972Z,50.63
2023-09-08T07:38:13.452Z,50.23
2023-09-08T07:39:15.839Z,49.51
2023-09-08T07:40:19.229Z,49.99
2023-09-08T07:41:21.514Z,50.49
2023-09-08T07:42:28.441Z,50.31
2023-09-08T07:43:32.666Z,49.73
2023-09-08T07:44:35.957Z,49.57
2023-09-08T07:45:38.539Z,49.60
2023-09-08T07:46:42.006Z,49.67
2023-09-08T07:47:45.195Z,49.72
2023-09-08T07:48:48.571Z,49.22
2023-09-08T07:49:50.947Z,49.18
2023-09-08T07:50:54.780Z,48.82
2023-09-08T07:51:58.780Z,49.28
2023-09-08T07:53:05.567Z,49.38
2023-09-08T07:54:08.059Z,48.73
2023-09-08T07:55:10.391Z,48.86
2023-09-08T07:56:13.645Z,48.53
2023-09-08T07:57:16.006Z,48.01
2023-09-08T07:58:19.194Z,48.40
2023-09-08T07:59:22.818Z,48.10
2023-09-08T08:00:25.168Z,48.44
2023-09-08T08:01:28.466Z,48.01
2023-09-08T08:02:31.891Z,48.03
2023-09-08T08:03:36.069Z,47.52
2023-09-08T08:04:38.485Z,48.51
2023-09-08T08:05:41.897Z,47.86
2023-09-08T08:06:44.470Z,47.22
2023-09-08T08:07:48.131Z,47.88
2023-09-08T08:09:11.463Z,47.97
2023-09-08T08:10:34.795Z,47.87
2023-09-08T08:11:57.021Z,48.13
2023-09-08T08:13:00.411Z,47.72
2023-09-08T08:14:02.680Z,47.02
2023-09-08T08:15:07.820Z,47.09
2023-09-08T08:16:11.709Z,47.27
2023-09-08T08:17:34.020Z,46.90
2023-09-08T08:18:37.537Z,46.93
2023-09-08T08:19:40.148Z,46.66
2023-09-08T08:20:43.614Z,46.85
2023-09-08T08:21:45.971Z,46.83
2023-09-08T08:22:49.229Z,46.55
2023-09-08T08:23:51.784Z,46.46
2023-09-08T08:24:58.102Z,46.87
2023-09-08T08:26:00.460Z,47.39
2023-09-08T08:27:04.149Z,46.80
2023-09-08T08:28:07.006Z,46.30
2023-09-08T08:29:10.607Z,46.36
2023-09-08T08:30:15.146Z,46.75
2023-09-08T08:31:18.929Z,46.77
2023-09-08T08:32:22.109Z,46.71
2023-09-08T08:33:27.411Z,46.63
2023-09-08T08:34:30.159Z,46.80
2023-09-08T08:35:34.250Z,46.62
2023-09-08T08:36:37.106Z,46.80
2023-09-08T08:37:43.967Z,46.92
2023-09-08T08:38:47.605Z,46.73
2023-09-08T08:39:51.485Z,46.90
2023-09-08T08:40:55.090Z,47.22
2023-09-08T08:41:59.551Z,47.04
2023-09-08T08:43:03.015Z,46.83
2023-09-08T08:44:09.377Z,46.97
2023-09-08T08:45:13.399Z,46.92
2023-09-08T08:46:19.650Z,47.25
2023-09-08T08:47:22.068Z,46.89
2023-09-08T08:48:26.275Z,46.92
2023-09-08T08:49:29.066Z,46.34
2023-09-08T08:50:34.271Z,46.33
2023-09-08T08:51:40.235Z,46.69
2023-09-08T08:52:43.844Z,47.49
2023-09-08T08:53:46.343Z,47.22
2023-09-08T08:54:52.610Z,46.76
2023-09-08T08:56:00.287Z,46.60
2023-09-08T08:57:03.962Z,46.30
2023-09-08T08:58:10.232Z,46.10
2023-09-08T08:59:13.916Z,46.02
2023-09-08T09:00:19.750Z,46.29
2023-09-08T09:01:26.206Z,46.31
2023-09-08T09:02:31.329Z,45.70
2023-09-08T09:03:38.344Z,45.70
2023-09-08T09:04:41.086Z,45.83
2023-09-08T09:05:48.665Z,45.95
2023-09-08T09:06:52.217Z,45.44
2023-09-08T09:07:56.453Z,45.46
2023-09-08T09:08:59.629Z,45.57
2023-09-08T09:10:03.593Z,45.06
2023-09-08T09:11:05.853Z,45.56
2023-09-08T09:12:13.839Z,45.66
2023-09-08T09:13:16.245Z,44.99
2023-09-08T09:14:20.262Z,44.78
2023-09-08T09:15:33.857Z,45.74
2023-09-08T09:17:15.873Z,45.51
2023-09-08T09:18:21.391Z,45.06
2023-09-08T09:19:28.603Z,44.49
2023-09-08T09:20:31.278Z,44.83
2023-09-08T09:21:44.490Z,44.65
2023-09-08T09:22:49.128Z,44.95
2023-09-08T09:23:53.237Z,44.53
2023-09-08T09:24:58.798Z,44.73
2023-09-08T09:26:07.121Z,44.55
2023-09-08T09:27:10.440Z,44.30
2023-09-08T09:28:18.651Z,44.95
2023-09-08T09:29:23.120Z,44.50
2023-09-08T09:30:32.392Z,44.17
2023-09-08T09:31:35.157Z,43.88
2023-09-08T09:32:40.322Z,43.46
2023-09-08T09:33:44.007Z,43.51
2023-09-08T09:34:54.586Z,43.61
2023-09-08T09:36:00.950Z,43.86
2023-09-08T09:37:07.630Z,42.62
2023-09-08T09:38:10.956Z,43.00
2023-09-08T09:39:13.789Z,42.77
2023-09-08T09:40:17.108Z,42.65
2023-09-08T09:41:20.225Z,42.72
2023-09-08T09:42:24.759Z,43.01
2023-09-08T09:43:29.476Z,42.03
2023-09-08T09:44:32.753Z,42.47
2023-09-08T09:45:35.936Z,42.23
2023-09-08T09:46:39.364Z,41.17
2023-09-08T09:47:43.052Z,41.58
2023-09-08T09:48:46.354Z,42.38
2023-09-08T09:49:49.738Z,42.25
2023-09-08T09:50:53.098Z,41.97
2023-09-08T09:51:55.449Z,42.20
2023-09-08T09:53:00.388Z,42.05
2023-09-08T09:54:05.330Z,42.13
2023-09-08T09:55:10.109Z,42.19
2023-09-08T09:56:13.065Z,41.82
2023-09-08T09:57:17.091Z,41.75
2023-09-08T09:58:20.334Z,41.05
2023-09-08T09:59:23.859Z,41.16
2023-09-08T10:00:27.308Z,41.66
2023-09-08T10:01:30.826Z,41.48
2023-09-08T10:02:33.454Z,41.15
2023-09-08T10:03:38.720Z,41.95
2023-09-08T10:04:42.080Z,41.58
2023-09-08T10:05:48.105Z,41.51
2023-09-08T10:06:50.904Z,41.80
2023-09-08T10:07:54.814Z,42.42
2023-09-08T10:08:57.348Z,41.25
2023-09-08T10:10:00.557Z,41.17
2023-09-08T10:11:06.861Z,41.33
2023-09-08T10:12:11.569Z,40.29
2023-09-08T10:13:15.250Z,41.46
2023-09-08T10:14:20.774Z,42.01
2023-09-08T10:15:26.005Z,41.15
2023-09-08T10:16:30.581Z,40.90
2023-09-08T10:17:35.253Z,40.40
2023-09-08T10:18:41.868Z,40.39
2023-09-08T10:19:48.024Z,40.57
2023-09-08T10:21:06.472Z,40.66
2023-09-08T10:22:13.391Z,40.45
2023-09-08T10:23:26.477Z,40.61
2023-09-08T10:24:34.399Z,40.15
2023-09-08T10:25:41.581Z,41.90
2023-09-08T10:26:46.152Z,41.20
2023-09-08T10:27:50.307Z,41.33
2023-09-08T10:28:57.107Z,41.34
2023-09-08T10:30:07.796Z,40.21
2023-09-08T10:31:12.784Z,40.00
2023-09-08T10:32:19.272Z,39.86
2023-09-08T10:33:22.133Z,39.87
2023-09-08T10:34:27.905Z,41.23
2023-09-08T10:35:31.097Z,41.09
2023-09-08T10:36:36.668Z,40.06
2023-09-08T10:37:41.616Z,39.94
2023-09-08T10:38:48.479Z,40.17
2023-09-08T10:39:50.829Z,39.73
2023-09-08T10:40:56.578Z,40.08
2023-09-08T10:42:22.884Z,41.32
2023-09-08T10:43:26.621Z,39.90
2023-09-08T10:44:33.377Z,40.60
2023-09-08T10:45:35.887Z,40.51
2023-09-08T10:46:39.541Z,40.53
2023-09-08T10:47:57.386Z,41.10
2023-09-08T10:49:05.504Z,40.39
2023-09-08T10:50:17.656Z,40.43
2023-09-08T10:51:22.448Z,39.94
2023-09-08T10:52:25.958Z,39.65
2023-09-08T10:53:35.558Z,38.91
2023-09-08T10:54:44.442Z,38.35
2023-09-08T10:56:10.858Z,38.81
2023-09-08T10:57:16.373Z,39.19
2023-09-08T10:58:21.705Z,39.31
2023-09-08T10:59:27.443Z,39.20
2023-09-08T11:00:45.698Z,38.58
2023-09-08T11:01:49.194Z,38.70
2023-09-08T11:02:54.432Z,38.83
2023-09-08T11:03:59.440Z,39.21
2023-09-08T11:05:03.419Z,38.41
2023-09-08T11:06:07.713Z,38.78
2023-09-08T11:07:11.117Z,39.12
2023-09-08T11:08:15.317Z,38.15
2023-09-08T11:09:18.589Z,38.36
2023-09-08T11:10:20.853Z,38.71
2023-09-08T11:11:24.449Z,38.01
2023-09-08T11:12:28.431Z,37.56
2023-09-08T11:13:31.731Z,37.52
2023-09-08T11:14:36.785Z,36.01
2023-09-08T11:15:40.411Z,36.43
2023-09-08T11:16:42.652Z,36.46
2023-09-08T11:17:48.874Z,36.77
2023-09-08T11:18:52.584Z,36.71
2023-09-08T11:19:56.572Z,36.69
2023-09-08T11:21:02.916Z,36.47
2023-09-08T11:22:10.105Z,36.33
2023-09-08T11:23:12.531Z,36.41
2023-09-08T11:24:16.502Z,36.62
2023-09-08T11:25:18.836Z,36.06
2023-09-08T11:26:22.417Z,36.06
2023-09-08T11:27:24.855Z,36.12
2023-09-08T11:28:29.423Z,37.26
2023-09-08T11:29:32.529Z,36.44
2023-09-08T11:30:36.906Z,36.61
2023-09-08T11:31:39.196Z,37.17
2023-09-08T11:32:42.444Z,37.56
2023-09-08T11:33:44.669Z,36.81
2023-09-08T11:34:47.900Z,36.49
2023-09-08T11:35:50.121Z,35.76
2023-09-08T11:36:54.239Z,35.75
2023-09-08T11:38:06.011Z,36.40
2023-09-08T11:39:11.496Z,36.11
2023-09-08T11:40:14.934Z,36.11
2023-09-08T11:41:19.122Z,35.62
2023-09-08T11:42:22.463Z,35.87
2023-09-08T11:43:25.619Z,35.99
2023-09-08T11:44:28.153Z,35.10
2023-09-08T11:45:32.844Z,35.63
2023-09-08T11:46:35.165Z,35.22
2023-09-08T11:47:38.641Z,34.54
2023-09-08T11:48:41.100Z,35.64
2023-09-08T11:49:45.704Z,35.87
2023-09-08T11:50:47.936Z,35.93
2023-09-08T11:51:51.818Z,35.74
2023-09-08T11:52:55.036Z,34.87
2023-09-08T11:54:02.135Z,34.59
2023-09-08T11:55:07.575Z,34.24
2023-09-08T11:56:11.137Z,34.53
2023-09-08T11:57:15.378Z,34.65
2023-09-08T11:58:23.058Z,34.92
2023-09-08T11:59:26.500Z,35.21
2023-09-08T12:00:30.894Z,34.37
2023-09-08T12:01:33.353Z,34.14
2023-09-08T12:02:37.614Z,34.11
2023-09-08T12:03:53.165Z,34.88
2023-09-08T12:04:56.505Z,34.36
2023-09-08T12:05:59.863Z,34.13
2023-09-08T12:07:03.118Z,34.42
2023-09-08T12:08:06.321Z,34.88
2023-09-08T12:09:10.820Z,34.15
2023-09-08T12:10:14.343Z,34.12
2023-09-08T12:11:17.663Z,34.41
2023-09-08T12:12:19.873Z,34.61
2023-09-08T12:13:23.405Z,33.63
2023-09-08T12:14:27.925Z,33.91
2023-09-08T12:15:35.219Z,34.03
2023-09-08T12:16:38.088Z,34.69
2023-09-08T12:17:51.491Z,34.22
2023-09-08T12:18:53.763Z,33.28
2023-09-08T12:19:57.039Z,32.78
2023-09-08T12:21:06.006Z,33.32
2023-09-08T12:22:11.801Z,33.84
2023-09-08T12:23:18.696Z,34.06
2023-09-08T12:24:50.035Z,34.17
2023-09-08T12:25:53.636Z,34.28
2023-09-08T12:26:56.954Z,34.36
2023-09-08T12:27:59.931Z,34.65
2023-09-08T12:29:06.247Z,34.62
2023-09-08T12:30:09.709Z,34.72
2023-09-08T12:31:15.818Z,34.51
2023-09-08T12:32:18.271Z,35.04
2023-09-08T12:33:22.377Z,34.51
2023-09-08T12:34:24.837Z,33.87
2023-09-08T12:35:31.183Z,33.92
2023-09-08T12:36:37.243Z,33.78
2023-09-08T12:37:41.371Z,33.75
2023-09-08T12:38:49.162Z,33.66
2023-09-08T12:39:53.878Z,34.07
2023-09-08T12:40:56.111Z,33.31
2023-09-08T12:41:59.247Z,33.65
2023-09-08T12:43:05.849Z,33.06
2023-09-08T12:44:24.676Z,33.03
2023-09-08T12:45:28.298Z,32.95
2023-09-08T12:46:33.246Z,32.97
2023-09-08T12:47:36.616Z,33.10
2023-09-08T12:48:40.212Z,33.89
2023-09-08T12:49:42.442Z,33.86
2023-09-08T12:50:45.683Z,32.95
2023-09-08T12:51:47.909Z,32.77
2023-09-08T12:52:51.076Z,32.74
2023-09-08T12:53:53.376Z,32.92
2023-09-08T12:55:00.643Z,33.45
2023-09-08T12:56:02.828Z,32.57
2023-09-08T12:57:07.115Z,32.02
2023-09-08T12:58:09.463Z,32.37
2023-09-08T12:59:12.777Z,32.22
2023-09-08T13:00:15.577Z,32.27
2023-09-08T13:01:18.968Z,32.91
2023-09-08T13:02:21.585Z,32.32
2023-09-08T13:03:24.851Z,32.06
2023-09-08T13:04:27.082Z,31.94
2023-09-08T13:05:30.404Z,31.68
2023-09-08T13:06:33.942Z,31.77
2023-09-08T13:07:37.232Z,32.09
2023-09-08T13:08:39.429Z,32.05
2023-09-08T13:09:42.763Z,31.58
2023-09-08T13:10:46.353Z,31.31
2023-09-08T13:11:49.568Z,31.49
2023-09-08T13:12:51.819Z,32.40
2023-09-08T13:13:54.995Z,31.83
2023-09-08T13:14:57.226Z,31.08
2023-09-08T13:16:00.580Z,31.23
2023-09-08T13:17:02.912Z,31.47
2023-09-08T13:18:06.465Z,31.93
2023-09-08T13:19:08.695Z,31.24
2023-09-08T13:20:13.604Z,31.45
2023-09-08T13:21:16.100Z,31.60
2023-09-08T13:22:19.281Z,31.71
2023-09-08T13:23:23.068Z,30.90
2023-09-08T13:24:26.244Z,30.76
2023-09-08T13:25:28.653Z,31.12
2023-09-08T13:26:33.013Z,31.25
2023-09-08T13:27:36.222Z,30.93
2023-09-08T13:28:38.705Z,30.89
2023-09-08T13:29:42.150Z,31.36
2023-09-08T13:30:44.328Z,31.05
2023-09-08T13:31:47.605Z,30.87
2023-09-08T13:32:49.918Z,31.21
2023-09-08T13:33:53.669Z,30.73
2023-09-08T13:34:55.941Z,30.69
2023-09-08T13:35:59.145Z,30.77
2023-09-08T13:37:03.344Z,31.18
2023-09-08T13:38:07.021Z,31.13
2023-09-08T13:39:09.402Z,31.05
2023-09-08T13:40:14.357Z,30.53
2023-09-08T13:41:16.745Z,30.01
2023-09-08T13:42:21.357Z,30.39
2023-09-08T13:43:24.385Z,30.48
2023-09-08T13:44:28.094Z,30.98
2023-09-08T13:45:30.346Z,30.81
2023-09-08T13:46:33.770Z,30.14