createdAt,value
2017-10-12T00:02:19.060Z,12.50
2017-10-12T00:04:46.676Z,12.50
2017-10-12T00:07:14.291Z,12.50
2017-10-12T00:09:41.914Z,12.50
2017-10-12T00:12:09.538Z,12.50
2017-10-12T00:14:37.207Z,12.50
2017-10-12T00:17:04.818Z,12.50
2017-10-12T00:19:32.393Z,12.50
2017-10-12T00:22:00.011Z,12.50
2017-10-12T00:24:27.632Z,12.50
2017-10-12T00:26:55.242Z,12.40
2017-10-12T00:29:29.161Z,12.40
2017-10-12T00:31:56.882Z,12.40
2017-10-12T00:34:24.494Z,12.30
2017-10-12T00:36:52.103Z,12.40
2017-10-12T00:39:20.603Z,12.40
2017-10-12T00:41:48.338Z,12.30
2017-10-12T00:44:15.915Z,12.30
2017-10-12T00:46:43.494Z,12.30
2017-10-12T00:49:11.071Z,12.30
2017-10-12T00:51:38.694Z,12.30
2017-10-12T00:54:06.312Z,12.30
2017-10-12T00:56:33.917Z,12.30
2017-10-12T00:59:01.502Z,12.20
2017-10-12T01:01:29.133Z,12.20
2017-10-12T01:03:56.763Z,12.20
2017-10-12T01:06:24.404Z,12.20
2017-10-12T01:08:51.998Z,12.20
2017-10-12T01:11:19.613Z,12.20
2017-10-12T01:13:47.232Z,12.20
2017-10-12T01:16:14.826Z,12.20
2017-10-12T01:18:42.406Z,12.20
2017-10-12T01:21:10.054Z,12.10
2017-10-12T01:23:37.678Z,12.20
2017-10-12T01:26:05.336Z,12.20
2017-10-12T01:28:32.984Z,12.20
2017-10-12T01:31:00.610Z,12.20
2017-10-12T01:33:28.230Z,12.10
2017-10-12T01:35:55.851Z,12.10
2017-10-12T01:38:23.492Z,12.10
2017-10-12T01:40:51.125Z,12.00
2017-10-12T01:43:18.759Z,12.00
2017-10-12T01:45:46.378Z,12.00
2017-10-12T01:48:14.007Z,11.90
2017-10-12T01:50:41.652Z,12.00
2017-10-12T01:53:09.338Z,11.90
2017-10-12T01:55:36.946Z,11.90
2017-10-12T01:58:04.529Z,11.90
2017-10-12T02:00:32.354Z,11.90
2017-10-12T02:02:59.963Z,12.00
2017-10-12T02:05:27.601Z,12.00
2017-10-12T02:07:55.278Z,12.00
2017-10-12T02:10:22.862Z,11.90
2017-10-12T02:12:50.443Z,11.90
2017-10-12T02:15:18.057Z,11.90
2017-10-12T02:17:45.632Z,11.90
2017-10-12T02:20:13.257Z,11.90
2017-10-12T02:22:40.870Z,11.90
2017-10-12T02:25:08.451Z,11.90
2017-10-12T02:27:36.842Z,11.90
2017-10-12T02:30:05.219Z,11.90
2017-10-12T02:32:32.796Z,11.90
2017-10-12T02:35:00.377Z,11.90
2017-10-12T02:37:27.968Z,11.90
2017-10-12T02:39:55.606Z,11.90
2017-10-12T02:42:23.214Z,11.90
2017-10-12T02:44:50.830Z,11.90
2017-10-12T02:47:18.406Z,11.90
2017-10-12T02:49:46.018Z,11.90
2017-10-12T02:52:13.634Z,11.90
2017-10-12T02:54:41.301Z,11.90
2017-10-12T02:57:08.949Z,11.90
2017-10-12T02:59:36.567Z,11.90
2017-10-12T03:02:04.165Z,11.90
2017-10-12T03:04:31.790Z,11.90
2017-10-12T03:06:59.419Z,11.90
2017-10-12T03:09:27.006Z,11.90
2017-10-12T03:11:54.644Z,11.90
2017-10-12T03:14:22.255Z,11.90
2017-10-12T03:16:49.872Z,12.00
2017-10-12T03:19:17.479Z,11.90
2017-10-12T03:21:45.052Z,11.90
2017-10-12T03:24:12.662Z,11.90
2017-10-12T03:26:40.290Z,11.80
2017-10-12T03:29:07.906Z,11.80
2017-10-12T03:31:35.488Z,11.80
2017-10-12T03:34:03.129Z,11.70
2017-10-12T03:36:30.753Z,11.70
2017-10-12T03:38:58.390Z,11.70
2017-10-12T03:41:26.030Z,11.60
2017-10-12T03:43:53.655Z,11.60
2017-10-12T03:46:21.250Z,11.60
2017-10-12T03:48:48.934Z,11.50
2017-10-12T03:51:16.570Z,11.50
2017-10-12T03:53:44.198Z,11.50
2017-10-12T03:56:11.856Z,11.50
2017-10-12T03:58:39.487Z,11.50
2017-10-12T04:01:07.099Z,11.50
2017-10-12T04:03:34.713Z,11.40
2017-10-12T04:06:02.290Z,11.40
2017-10-12T04:08:29.903Z,11.40
2017-10-12T04:10:57.520Z,11.40
2017-10-12T04:13:25.130Z,11.30
2017-10-12T04:15:52.743Z,11.30
2017-10-12T04:18:20.356Z,11.30
2017-10-12T04:20:47.967Z,11.30
2017-10-12T04:23:16.350Z,11.30
2017-10-12T04:25:43.967Z,11.30
2017-10-12T04:28:11.584Z,11.30
2017-10-12T04:30:39.196Z,11.40
2017-10-12T04:33:06.814Z,11.30
2017-10-12T04:35:34.420Z,11.40
2017-10-12T04:38:02.090Z,11.40
2017-10-12T04:40:30.436Z,11.30
2017-10-12T04:42:58.006Z,11.30
2017-10-12T04:45:25.616Z,11.30
2017-10-12T04:47:53.231Z,11.40
2017-10-12T04:50:20.931Z,11.40
2017-10-12T04:52:48.544Z,11.40
2017-10-12T04:55:16.166Z,11.40
2017-10-12T04:57:43.779Z,11.40
2017-10-12T05:00:11.398Z,11.40
2017-10-12T05:02:39.006Z,11.40
2017-10-12T05:05:06.636Z,11.40
2017-10-12T05:07:34.247Z,11.40
2017-10-12T05:10:01.906Z,11.40
2017-10-12T05:12:30.314Z,11.30
2017-10-12T05:14:57.903Z,11.30
2017-10-12T05:17:25.515Z,11.30
2017-10-12T05:19:53.127Z,11.30
2017-10-12T05:22:20.766Z,11.30
2017-10-12T05:24:48.342Z,11.30
2017-10-12T05:27:15.975Z,11.30
2017-10-12T05:29:43.590Z,11.30
2017-10-12T05:32:11.211Z,11.20
2017-10-12T05:34:38.812Z,11.20
2017-10-12T05:37:06.450Z,11.20
2017-10-12T05:39:34.064Z,11.20
2017-10-12T05:42:02.402Z,11.10
2017-10-12T05:44:30.062Z,11.10
2017-10-12T05:46:57.630Z,11.10
2017-10-12T05:49:25.243Z,11.10
2017-10-12T05:51:52.871Z,11.10
2017-10-12T05:54:20.483Z,11.10
2017-10-12T05:56:48.082Z,11.10
2017-10-12T05:59:15.702Z,11.10
2017-10-12T06:01:43.299Z,11.00
2017-10-12T06:04:10.924Z,11.00
2017-10-12T06:06:38.545Z,11.00
2017-10-12T06:09:06.230Z,11.10
2017-10-12T06:11:33.814Z,11.10
2017-10-12T06:14:01.433Z,11.10
2017-10-12T06:16:29.067Z,11.20
2017-10-12T06:18:56.643Z,11.20
2017-10-12T06:21:24.263Z,11.20
2017-10-12T06:23:51.876Z,11.20
2017-10-12T06:26:19.499Z,11.20
2017-10-12T06:28:47.114Z,11.20
2017-10-12T06:31:14.704Z,11.20
2017-10-12T06:33:43.050Z,11.20
2017-10-12T06:36:10.666Z,11.20
2017-10-12T06:38:38.287Z,11.30
2017-10-12T06:41:05.945Z,11.30
2017-10-12T06:43:33.678Z,11.20
2017-10-12T06:46:01.310Z,11.30
2017-10-12T06:48:28.931Z,11.30
2017-10-12T06:50:56.560Z,11.40
2017-10-12T06:53:24.914Z,11.50
2017-10-12T06:55:52.552Z,11.50
2017-10-12T06:58:20.166Z,11.60
2017-10-12T07:00:47.784Z,11.70
2017-10-12T07:03:15.398Z,11.80
2017-10-12T07:05:43.019Z,12.00
2017-10-12T07:08:10.642Z,12.20
2017-10-12T07:10:38.233Z,12.30
2017-10-12T07:13:05.898Z,12.40
2017-10-12T07:15:33.815Z,12.50
2017-10-12T07:18:01.478Z,12.50
2017-10-12T07:20:29.438Z,12.70
2017-10-12T07:22:57.134Z,12.80
2017-10-12T07:25:24.754Z,12.90
2017-10-12T07:27:52.619Z,13.00
2017-10-12T07:30:21.428Z,13.00
2017-10-12T07:32:49.054Z,13.00
2017-10-12T07:35:16.697Z,13.00
2017-10-12T07:37:45.210Z,13.00
2017-10-12T07:40:12.935Z,13.10
2017-10-12T07:42:40.597Z,13.10
2017-10-12T07:45:08.380Z,13.10
2017-10-12T07:47:36.054Z,13.10
2017-10-12T07:50:04.152Z,13.20
2017-10-12T07:52:32.499Z,13.20
2017-10-12T07:55:00.137Z,13.20
2017-10-12T07:57:27.751Z,13.20
2017-10-12T07:59:56.631Z,13.20
2017-10-12T08:02:24.250Z,13.20
2017-10-12T08:04:51.852Z,13.10
2017-10-12T08:07:19.502Z,13.10
2017-10-12T08:09:47.178Z,13.10
2017-10-12T08:12:14.799Z,13.10
2017-10-12T08:14:42.421Z,13.20
2017-10-12T08:17:11.285Z,13.10
2017-10-12T08:19:40.133Z,13.10
2017-10-12T08:22:07.756Z,13.10
2017-10-12T08:24:35.374Z,13.10
2017-10-12T08:27:02.992Z,13.10
2017-10-12T08:29:30.613Z,13.00
2017-10-12T08:31:58.246Z,13.00
2017-10-12T08:34:25.865Z,12.90
2017-10-12T08:36:53.513Z,12.80
2017-10-12T08:39:21.146Z,12.80
2017-10-12T08:41:48.762Z,12.70
2017-10-12T08:44:16.382Z,12.60
2017-10-12T08:46:43.999Z,12.60
2017-10-12T08:49:11.575Z,12.50
2017-10-12T08:51:39.209Z,12.50
2017-10-12T08:54:06.883Z,12.40
2017-10-12T08:56:34.537Z,12.40
2017-10-12T08:59:02.198Z,12.40
2017-10-12T09:01:29.773Z,12.40
2017-10-12T09:03:57.399Z,12.40
2017-10-12T09:06:25.783Z,12.50
2017-10-12T09:08:54.138Z,12.50
2017-10-12T09:11:21.718Z,12.50
2017-10-12T09:13:49.348Z,12.50
2017-10-12T09:16:16.978Z,12.50
2017-10-12T09:18:44.558Z,12.50
2017-10-12T09:21:12.186Z,12.50
2017-10-12T09:23:39.796Z,12.50
2017-10-12T09:26:24.322Z,12.50
2017-10-12T09:28:51.980Z,12.50
2017-10-12T09:31:19.682Z,12.50
2017-10-12T09:33:47.349Z,12.50
2017-10-12T09:36:14.988Z,12.60
2017-10-12T09:38:42.685Z,12.60
2017-10-12T09:41:10.319Z,12.70
2017-10-12T09:43:37.906Z,12.80
2017-10-12T09:46:05.532Z,12.80
2017-10-12T09:48:33.175Z,12.80
2017-10-12T09:51:01.090Z,12.80
2017-10-12T09:53:28.880Z,12.80
2017-10-12T09:55:56.494Z,12.80
2017-10-12T09:58:24.134Z,12.80
2017-10-12T10:00:51.766Z,13.00
2017-10-12T10:03:19.366Z,13.10
2017-10-12T10:05:46.995Z,13.30
2017-10-12T10:08:14.619Z,13.40
2017-10-12T10:10:42.242Z,13.60
2017-10-12T10:13:10.871Z,14.10
2017-10-12T10:15:38.504Z,14.10
2017-10-12T10:18:06.155Z,14.20
2017-10-12T10:20:33.810Z,14.30
2017-10-12T10:23:01.453Z,14.40
2017-10-12T10:25:29.106Z,14.40
2017-10-12T10:27:56.747Z,14.40
2017-10-12T10:30:24.378Z,14.50
2017-10-12T10:32:52.116Z,14.50
2017-10-12T10:35:19.779Z,14.50
2017-10-12T10:37:47.415Z,14.60
2017-10-12T10:40:15.927Z,14.60
2017-10-12T10:42:44.309Z,14.60
2017-10-12T10:45:11.946Z,14.60
2017-10-12T10:47:39.696Z,14.70
2017-10-12T10:50:07.329Z,14.80
2017-10-12T10:52:35.003Z,14.80
2017-10-12T10:55:02.593Z,14.80
2017-10-12T10:57:30.210Z,14.90
2017-10-12T10:59:58.024Z,15.00
2017-10-12T11:02:25.634Z,15.10
2017-10-12T11:04:53.246Z,15.30
2017-10-12T11:07:21.049Z,15.40
2017-10-12T11:09:48.622Z,15.50
2017-10-12T11:12:16.189Z,15.60
2017-10-12T11:14:43.804Z,15.70
2017-10-12T11:17:11.397Z,15.80
2017-10-12T11:19:38.987Z,15.80
2017-10-12T11:22:06.657Z,15.70
2017-10-12T11:24:35.081Z,15.80
2017-10-12T11:27:02.709Z,15.80
2017-10-12T11:29:31.105Z,16.20
2017-10-12T11:31:58.718Z,16.10
2017-10-12T11:34:26.369Z,16.30
2017-10-12T11:36:53.945Z,16.50
2017-10-12T11:39:21.555Z,16.60
2017-10-12T11:41:49.169Z,16.70
2017-10-12T11:44:16.779Z,16.80
2017-10-12T11:46:45.373Z,16.80
2017-10-12T11:49:12.987Z,16.80
2017-10-12T11:51:41.366Z,16.80
2017-10-12T11:54:09.750Z,16.70
2017-10-12T11:56:38.124Z,16.60
2017-10-12T11:59:06.501Z,16.40
2017-10-12T12:01:34.891Z,16.30
2017-10-12T12:04:03.230Z,16.30
2017-10-12T12:06:30.843Z,16.30
2017-10-12T12:08:58.460Z,16.40
2017-10-12T12:11:26.077Z,16.40
2017-10-12T12:13:53.705Z,16.50
2017-10-12T12:16:22.013Z,16.30
2017-10-12T12:18:49.625Z,16.30
2017-10-12T12:21:17.240Z,16.30
2017-10-12T12:23:44.855Z,16.40
2017-10-12T12:26:12.497Z,16.60
2017-10-12T12:28:40.075Z,16.70
2017-10-12T12:31:07.683Z,16.90
2017-10-12T12:33:35.355Z,17.00
2017-10-12T12:36:02.963Z,17.00
2017-10-12T12:38:30.536Z,16.90
2017-10-12T12:40:58.108Z,17.00
2017-10-12T12:43:25.691Z,17.10
2017-10-12T12:45:53.306Z,17.20
2017-10-12T12:48:20.932Z,17.20
2017-10-12T12:50:48.546Z,17.20
2017-10-12T12:53:16.117Z,17.20
2017-10-12T12:55:43.731Z,17.20
2017-10-12T12:58:11.356Z,17.40
2017-10-12T13:00:38.966Z,17.50
2017-10-12T13:03:06.549Z,17.60
2017-10-12T13:05:34.886Z,17.50
2017-10-12T13:08:02.498Z,17.40
2017-10-12T13:10:30.070Z,17.50
2017-10-12T13:12:57.683Z,17.50
2017-10-12T13:15:25.253Z,17.40
2017-10-12T13:17:52.877Z,17.30
2017-10-12T13:20:20.467Z,17.20
2017-10-12T13:22:48.095Z,17.20
2017-10-12T13:25:15.704Z,17.00
2017-10-12T13:27:43.331Z,16.90
2017-10-12T13:30:10.959Z,16.80
2017-10-12T13:32:38.582Z,16.70
2017-10-12T13:35:06.190Z,16.70
2017-10-12T13:37:33.794Z,16.70
2017-10-12T13:40:01.426Z,16.80
2017-10-12T13:42:29.033Z,16.70
2017-10-12T13:44:56.657Z,16.70
2017-10-12T13:47:24.223Z,16.60
2017-10-12T13:49:51.837Z,16.60
2017-10-12T13:52:19.455Z,16.50
2017-10-12T13:54:47.067Z,16.50
2017-10-12T13:57:14.679Z,16.40
2017-10-12T13:59:42.289Z,16.30
2017-10-12T14:02:09.894Z,16.30
2017-10-12T14:04:37.506Z,16.30
2017-10-12T14:07:05.084Z,16.30
2017-10-12T14:09:32.697Z,16.30
2017-10-12T14:12:00.330Z,16.30
2017-10-12T14:14:27.947Z,16.30
2017-10-12T14:16:55.565Z,16.20
2017-10-12T14:19:23.230Z,16.10
2017-10-12T14:21:55.482Z,16.00
2017-10-12T14:24:23.120Z,15.90
2017-10-12T14:26:51.030Z,15.70
2017-10-12T14:29:18.664Z,15.60
2017-10-12T14:31:46.718Z,15.40
2017-10-12T14:34:14.330Z,15.30
2017-10-12T14:36:41.958Z,15.30
2017-10-12T14:39:09.665Z,15.20
2017-10-12T14:41:37.342Z,15.20
2017-10-12T14:44:04.924Z,15.10
2017-10-12T14:46:32.536Z,15.10
2017-10-12T14:49:00.146Z,15.00
2017-10-12T14:51:27.869Z,15.00
2017-10-12T14:53:55.529Z,14.90
2017-10-12T14:56:23.104Z,14.90
2017-10-12T14:58:51.478Z,14.90
2017-10-12T15:01:19.860Z,14.90
2017-10-12T15:03:48.255Z,14.80
2017-10-12T15:06:15.866Z,14.80
2017-10-12T15:08:43.567Z,14.70
2017-10-12T15:11:11.183Z,14.70
2017-10-12T15:13:39.039Z,14.70
2017-10-12T15:16:06.650Z,14.60
2017-10-12T15:18:34.266Z,14.50
2017-10-12T15:21:01.878Z,14.50
2017-10-12T15:23:29.689Z,14.50
2017-10-12T15:25:57.294Z,14.40
2017-10-12T15:28:24.898Z,14.30
2017-10-12T15:30:52.511Z,14.30
2017-10-12T15:33:20.114Z,14.30
2017-10-12T15:35:47.732Z,14.20
2017-10-12T15:38:15.338Z,14.20
2017-10-12T15:40:42.946Z,14.10
2017-10-12T15:43:10.562Z,14.00
2017-10-12T15:45:38.347Z,14.00
2017-10-12T15:48:06.034Z,13.90
2017-10-12T15:50:33.645Z,13.80
2017-10-12T15:53:01.251Z,13.80
2017-10-12T15:55:29.746Z,13.70
2017-10-12T15:57:57.351Z,13.70
2017-10-12T16:00:24.961Z,13.70
2017-10-12T16:02:52.540Z,13.60
2017-10-12T16:05:20.151Z,13.60
2017-10-12T16:07:48.022Z,13.50
2017-10-12T16:10:15.626Z,13.50
2017-10-12T16:12:43.211Z,13.40
2017-10-12T16:15:10.828Z,13.40
2017-10-12T16:17:38.439Z,13.30
2017-10-12T16:20:06.058Z,13.30
2017-10-12T16:25:01.386Z,13.20
2017-10-12T16:29:56.569Z,13.10
2017-10-12T16:32:24.401Z,13.10
2017-10-12T16:34:51.993Z,13.00
2017-10-12T16:37:19.601Z,13.00
2017-10-12T16:39:47.215Z,12.90
2017-10-12T16:42:14.827Z,12.80
2017-10-12T16:44:43.203Z,12.80
2017-10-12T16:47:11.551Z,12.70
2017-10-12T16:49:39.366Z,12.70
2017-10-12T16:52:07.752Z,12.70
2017-10-12T16:54:35.377Z,12.70
2017-10-12T16:57:02.995Z,12.70
2017-10-12T16:59:30.772Z,12.60
2017-10-12T17:01:58.387Z,12.60
2017-10-12T17:04:25.998Z,12.60
2017-10-12T17:06:53.611Z,12.50
2017-10-12T17:09:21.222Z,12.50
2017-10-12T17:11:48.790Z,12.50
2017-10-12T17:14:16.416Z,12.40
2017-10-12T17:16:44.032Z,12.40
2017-10-12T17:19:11.639Z,12.40
2017-10-12T17:21:39.265Z,12.40
2017-10-12T17:24:06.887Z,12.40
2017-10-12T17:26:34.462Z,12.40
2017-10-12T17:29:02.085Z,12.30
2017-10-12T17:31:29.739Z,12.30
2017-10-12T17:33:57.353Z,12.30
2017-10-12T17:36:24.965Z,12.30
2017-10-12T17:38:52.808Z,12.20
2017-10-12T17:43:48.772Z,12.10
2017-10-12T17:46:16.398Z,12.10
2017-10-12T17:48:44.770Z,12.00
2017-10-12T17:51:13.287Z,12.00
2017-10-12T17:53:40.906Z,12.00
2017-10-12T17:56:08.695Z,11.90
2017-10-12T17:58:37.061Z,11.90
2017-10-12T18:01:04.699Z,11.80
2017-10-12T18:03:32.310Z,11.80
2017-10-12T18:05:59.927Z,11.80
2017-10-12T18:08:27.550Z,11.70
2017-10-12T18:10:55.161Z,11.70
2017-10-12T18:13:22.775Z,11.60
2017-10-12T18:15:50.346Z,11.60
2017-10-12T18:18:17.968Z,11.60
2017-10-12T18:20:46.363Z,11.50
2017-10-12T18:23:14.020Z,11.50
2017-10-12T18:25:41.934Z,11.50
2017-10-12T18:28:09.550Z,11.40
2017-10-12T18:30:37.388Z,11.40
2017-10-12T18:33:05.778Z,11.40
2017-10-12T18:35:34.160Z,11.40
2017-10-12T18:38:02.599Z,11.40
2017-10-12T18:40:30.227Z,11.40
2017-10-12T18:42:57.834Z,11.40
2017-10-12T18:45:25.495Z,11.40
2017-10-12T18:47:53.115Z,11.30
2017-10-12T18:50:20.746Z,11.30
2017-10-12T18:52:49.127Z,11.30
2017-10-12T18:55:17.501Z,11.30
2017-10-12T18:57:45.139Z,11.30
2017-10-12T19:00:12.752Z,11.30
2017-10-12T19:02:41.580Z,11.20
2017-10-12T19:07:38.499Z,11.20
2017-10-12T19:10:06.123Z,11.10
2017-10-12T19:12:34.055Z,11.10
2017-10-12T19:15:01.703Z,11.10
2017-10-12T19:17:30.440Z,11.10
2017-10-12T19:19:58.058Z,11.10
2017-10-12T19:22:25.692Z,11.00
2017-10-12T19:24:53.338Z,11.00
2017-10-12T19:27:21.540Z,11.00
2017-10-12T19:29:49.266Z,11.00
2017-10-12T19:32:17.637Z,11.00
2017-10-12T19:34:45.339Z,10.90
2017-10-12T19:37:12.960Z,11.00
2017-10-12T19:39:40.594Z,10.90
2017-10-12T19:42:08.458Z,10.90
2017-10-12T19:44:36.441Z,10.90
2017-10-12T19:47:07.047Z,10.90
2017-10-12T19:49:34.667Z,10.90
2017-10-12T19:52:02.297Z,10.80
2017-10-12T19:54:29.876Z,10.90
2017-10-12T19:56:57.553Z,10.90
2017-10-12T19:59:25.170Z,10.90
2017-10-12T20:01:52.803Z,10.90
2017-10-12T20:04:20.431Z,11.00
2017-10-12T20:06:48.072Z,11.00
2017-10-12T20:09:15.715Z,11.00
2017-10-12T20:11:43.326Z,11.00
2017-10-12T20:14:17.869Z,11.00
2017-10-12T20:16:38.629Z,11.10
2017-10-12T20:19:06.201Z,11.00
2017-10-12T20:21:33.779Z,11.00
2017-10-12T20:26:29.116Z,11.00
2017-10-12T20:31:25.136Z,11.00
2017-10-12T20:33:52.749Z,11.10
2017-10-12T20:36:20.362Z,11.10
2017-10-12T20:38:47.991Z,11.10
2017-10-12T20:41:15.598Z,11.20
2017-10-12T20:43:43.210Z,11.20
2017-10-12T20:46:10.847Z,11.20
2017-10-12T20:48:38.574Z,11.20
2017-10-12T20:51:06.189Z,11.20
2017-10-12T20:53:33.800Z,11.30
2017-10-12T20:56:01.421Z,11.20
2017-10-12T20:58:29.038Z,11.20
2017-10-12T21:00:56.675Z,11.20
2017-10-12T21:03:24.386Z,11.20
2017-10-12T21:05:51.993Z,11.20
2017-10-12T21:08:19.567Z,11.10
2017-10-12T21:10:47.179Z,11.20
2017-10-12T21:13:14.782Z,11.20
2017-10-12T21:15:43.203Z,11.20
2017-10-12T21:18:10.818Z,11.10
2017-10-12T21:20:38.429Z,11.10
2017-10-12T21:23:06.042Z,11.10
2017-10-12T21:25:33.654Z,11.10
2017-10-12T21:28:01.265Z,11.10
2017-10-12T21:30:28.873Z,11.10
2017-10-12T21:32:56.487Z,11.10
2017-10-12T21:35:24.106Z,11.10
2017-10-12T21:37:51.727Z,11.10
2017-10-12T21:40:19.341Z,11.00
2017-10-12T21:42:46.950Z,11.00
2017-10-12T21:45:14.562Z,11.00
2017-10-12T21:47:42.247Z,11.00
2017-10-12T21:50:10.630Z,11.00
2017-10-12T21:52:38.964Z,11.00
2017-10-12T21:55:06.574Z,10.90
2017-10-12T21:57:34.180Z,11.00
2017-10-12T22:00:01.747Z,11.00
2017-10-12T22:02:29.325Z,11.00
2017-10-12T22:04:56.969Z,11.00
2017-10-12T22:07:24.574Z,11.00
2017-10-12T22:09:52.227Z,11.00
2017-10-12T22:12:19.847Z,11.00
2017-10-12T22:14:47.459Z,11.00
2017-10-12T22:17:15.070Z,11.00
2017-10-12T22:19:42.679Z,11.00
2017-10-12T22:22:10.247Z,11.00
2017-10-12T22:24:37.858Z,11.00
2017-10-12T22:27:05.508Z,11.00
2017-10-12T22:29:33.114Z,11.00
2017-10-12T22:32:00.730Z,11.00
2017-10-12T22:34:28.341Z,11.00
2017-10-12T22:36:55.954Z,10.90
2017-10-12T22:39:23.567Z,11.00
2017-10-12T22:41:51.188Z,11.00
2017-10-12T22:44:18.809Z,11.00
2017-10-12T22:46:46.413Z,11.00
2017-10-12T22:49:14.022Z,11.00
2017-10-12T22:51:41.647Z,11.00
2017-10-12T22:54:09.262Z,11.00
2017-10-12T22:56:36.832Z,11.00
2017-10-12T22:59:04.448Z,11.00
2017-10-12T23:01:32.161Z,11.00
2017-10-12T23:03:59.734Z,11.00
2017-10-12T23:06:27.345Z,11.00
2017-10-12T23:08:55.728Z,10.90
2017-10-12T23:11:23.397Z,10.90
2017-10-12T23:13:51.005Z,10.90
2017-10-12T23:16:18.616Z,10.90
2017-10-12T23:18:46.302Z,10.90
2017-10-12T23:21:13.906Z,10.90
2017-10-12T23:23:41.477Z,10.90
2017-10-12T23:26:09.011Z,10.90
2017-10-12T23:28:36.627Z,10.90
2017-10-12T23:31:04.246Z,10.90
2017-10-12T23:33:31.855Z,10.90
2017-10-12T23:35:59.467Z,10.90
2017-10-12T23:38:27.086Z,10.90
2017-10-12T23:40:54.697Z,10.90
2017-10-12T23:43:22.322Z,10.90
2017-10-12T23:45:49.933Z,10.80
2017-10-12T23:48:17.506Z,10.80
2017-10-12T23:50:45.112Z,10.80
2017-10-12T23:53:12.722Z,10.80
2017-10-12T23:55:41.064Z,10.80
2017-10-12T23:58:08.681Z,10.80
