createdAt,value
2018-11-03T04:01:08.528Z,7.56
2018-11-03T04:02:08.893Z,7.56
2018-11-03T04:03:09.008Z,7.56
2018-11-03T04:04:09.053Z,7.57
2018-11-03T04:05:07.526Z,7.47
2018-11-03T04:06:07.326Z,7.42
2018-11-03T04:07:07.359Z,7.38
2018-11-03T04:08:07.512Z,7.39
2018-11-03T04:09:07.614Z,7.28
2018-11-03T04:10:07.850Z,7.32
2018-11-03T04:11:07.901Z,7.28
2018-11-03T04:12:08.117Z,7.25
2018-11-03T04:13:08.243Z,7.23
2018-11-03T04:14:08.494Z,7.11
2018-11-03T04:15:08.598Z,7.20
2018-11-03T04:16:08.750Z,7.14
2018-11-03T04:17:08.855Z,7.15
2018-11-03T04:18:09.116Z,7.13
2018-11-03T04:19:09.241Z,7.11
2018-11-03T04:20:09.384Z,7.07
2018-11-03T04:21:09.550Z,6.99
2018-11-03T04:22:09.775Z,6.93
2018-11-03T04:23:09.870Z,6.95
2018-11-03T04:24:10.023Z,6.87
2018-11-03T04:25:10.190Z,6.85
2018-11-03T04:26:10.388Z,6.84
2018-11-03T04:27:10.521Z,6.82
2018-11-03T04:28:10.721Z,6.77
2018-11-03T04:29:10.838Z,6.78
2018-11-03T04:30:11.014Z,6.67
2018-11-03T04:31:11.150Z,6.74
2018-11-03T04:32:11.387Z,6.63
2018-11-03T04:33:11.473Z,6.64
2018-11-03T04:34:11.745Z,6.69
2018-11-03T04:35:11.932Z,6.64
2018-11-03T04:36:12.042Z,6.60
2018-11-03T04:37:12.179Z,6.48
2018-11-03T04:38:12.367Z,6.57
2018-11-03T04:39:12.538Z,6.57
2018-11-03T04:40:12.677Z,6.57
2018-11-03T04:41:12.784Z,6.52
2018-11-03T04:42:13.002Z,6.49
2018-11-03T04:43:13.195Z,6.54
2018-11-03T04:44:13.284Z,6.49
2018-11-03T04:45:13.476Z,6.51
2018-11-03T04:46:13.578Z,6.52
2018-11-03T04:47:13.753Z,6.45
2018-11-03T04:48:13.953Z,6.59
2018-11-03T04:49:14.136Z,6.45
2018-11-03T04:50:14.323Z,6.52
2018-11-03T04:51:14.423Z,6.66
2018-11-03T04:52:14.598Z,6.64
2018-11-03T04:53:14.768Z,6.54
2018-11-03T04:54:14.840Z,6.67
2018-11-03T04:55:15.145Z,6.67
2018-11-03T04:56:15.217Z,6.60
2018-11-03T04:57:15.421Z,6.64
2018-11-03T04:58:15.565Z,6.57
2018-11-03T04:59:15.741Z,6.57
2018-11-03T05:00:16.084Z,6.57
2018-11-03T05:01:16.146Z,6.51
2018-11-03T05:02:16.295Z,6.62
2018-11-03T05:03:16.431Z,6.46
2018-11-03T05:04:16.615Z,6.48
2018-11-03T05:05:16.862Z,6.59
2018-11-03T05:06:16.999Z,6.59
2018-11-03T05:07:17.146Z,6.51
2018-11-03T05:08:17.272Z,6.51
2018-11-03T05:09:17.409Z,6.44
2018-11-03T05:10:17.579Z,6.38
2018-11-03T05:11:17.761Z,6.30
2018-11-03T05:12:17.875Z,6.30
2018-11-03T05:13:18.043Z,6.30
2018-11-03T05:14:18.259Z,6.24
2018-11-03T05:15:18.330Z,6.30
2018-11-03T05:16:18.595Z,6.22
2018-11-03T05:17:18.720Z,6.28
2018-11-03T05:18:18.892Z,6.36
2018-11-03T05:19:19.044Z,6.27
2018-11-03T05:20:19.117Z,6.17
2018-11-03T05:21:19.341Z,6.20
2018-11-03T05:22:19.519Z,6.14
2018-11-03T05:23:19.610Z,6.05
2018-11-03T05:24:19.770Z,6.09
2018-11-03T05:25:19.988Z,6.01
2018-11-03T05:26:20.123Z,6.04
2018-11-03T05:27:20.276Z,5.94
2018-11-03T05:28:20.480Z,5.98
2018-11-03T05:29:20.588Z,6.02
2018-11-03T05:30:20.775Z,5.98
2018-11-03T05:31:21.079Z,5.99
2018-11-03T05:32:21.132Z,5.89
2018-11-03T05:33:21.259Z,5.91
2018-11-03T05:34:21.476Z,5.97
2018-11-03T05:35:21.618Z,5.91
2018-11-03T05:36:21.756Z,5.84
2018-11-03T05:37:21.895Z,5.86
2018-11-03T05:38:22.008Z,5.80
2018-11-03T05:39:22.248Z,5.79
2018-11-03T05:40:22.383Z,5.76
2018-11-03T05:41:22.526Z,5.69
2018-11-03T05:42:22.760Z,5.79
2018-11-03T05:43:22.861Z,5.68
2018-11-03T05:44:23.047Z,5.72
2018-11-03T05:45:23.233Z,5.69
2018-11-03T05:46:23.389Z,5.73
2018-11-03T05:47:23.495Z,5.61
2018-11-03T05:48:23.615Z,5.51
2018-11-03T05:49:23.777Z,5.54
2018-11-03T05:50:24.003Z,5.47
2018-11-03T05:51:24.140Z,5.56
2018-11-03T05:52:24.388Z,5.44
2018-11-03T05:53:24.521Z,5.28
2018-11-03T05:54:24.746Z,5.38
2018-11-03T05:55:24.873Z,5.33
2018-11-03T05:56:25.076Z,5.26
2018-11-03T05:57:25.172Z,5.25
2018-11-03T05:58:25.322Z,5.30
2018-11-03T05:59:25.519Z,5.29
2018-11-03T06:00:25.659Z,5.21
2018-11-03T06:01:25.873Z,5.29
2018-11-03T06:02:26.016Z,5.29
2018-11-03T06:03:26.157Z,5.26
2018-11-03T06:04:26.344Z,5.29
2018-11-03T06:05:26.472Z,5.33
2018-11-03T06:06:26.654Z,5.30
2018-11-03T06:07:26.848Z,5.33
2018-11-03T06:08:26.969Z,5.29
2018-11-03T06:09:27.110Z,5.33
2018-11-03T06:10:27.268Z,5.25
2018-11-03T06:11:27.391Z,5.25
2018-11-03T06:12:27.556Z,5.43
2018-11-03T06:13:27.762Z,5.44
2018-11-03T06:14:27.915Z,5.50
2018-11-03T06:15:28.222Z,5.50
2018-11-03T06:16:28.240Z,5.51
2018-11-03T06:17:28.454Z,5.61
2018-11-03T06:18:28.659Z,5.53
2018-11-03T06:19:28.743Z,5.57
2018-11-03T06:20:28.987Z,5.61
2018-11-03T06:21:29.111Z,5.66
2018-11-03T06:22:29.258Z,5.64
2018-11-03T06:23:29.533Z,5.69
2018-11-03T06:24:29.713Z,5.68
2018-11-03T06:25:29.767Z,5.71
2018-11-03T06:26:30.006Z,5.69
2018-11-03T06:27:30.166Z,5.75
2018-11-03T06:28:30.301Z,5.73
2018-11-03T06:29:30.491Z,5.79
2018-11-03T06:30:30.657Z,5.68
2018-11-03T06:31:30.820Z,5.79
2018-11-03T06:32:30.995Z,5.68
2018-11-03T06:33:31.091Z,5.76
2018-11-03T06:34:31.304Z,5.69
2018-11-03T06:35:31.458Z,5.68
2018-11-03T06:36:31.670Z,5.79
2018-11-03T06:37:31.716Z,5.80
2018-11-03T06:38:31.954Z,5.76
2018-11-03T06:39:32.132Z,5.75
2018-11-03T06:40:32.269Z,5.83
2018-11-03T06:41:32.400Z,5.72
2018-11-03T06:42:32.629Z,5.73
2018-11-03T06:43:32.864Z,5.69
2018-11-03T06:44:33.022Z,5.79
2018-11-03T06:45:33.219Z,5.72
2018-11-03T06:46:33.521Z,5.79
2018-11-03T06:47:34.002Z,5.87
2018-11-03T06:48:33.823Z,5.87
2018-11-03T06:49:33.859Z,5.91
2018-11-03T06:50:33.945Z,5.86
2018-11-03T06:51:34.061Z,5.90
2018-11-03T06:52:34.283Z,5.98
2018-11-03T06:53:34.442Z,5.99
2018-11-03T06:54:34.732Z,6.08
2018-11-03T06:55:34.816Z,6.11
2018-11-03T06:56:34.921Z,6.04
2018-11-03T06:57:35.947Z,6.02
2018-11-03T06:58:35.302Z,6.12
2018-11-03T06:59:35.434Z,6.11
2018-11-03T07:00:35.524Z,6.12
2018-11-03T07:01:35.750Z,6.09
2018-11-03T07:02:35.866Z,6.20
2018-11-03T07:03:36.196Z,6.26
2018-11-03T07:04:36.164Z,6.27
2018-11-03T07:05:36.328Z,6.28
2018-11-03T07:06:36.629Z,6.24
2018-11-03T07:07:36.556Z,6.28
2018-11-03T07:08:37.293Z,6.26
2018-11-03T07:09:37.833Z,6.33
2018-11-03T07:10:37.039Z,6.31
2018-11-03T07:11:37.458Z,6.38
2018-11-03T07:12:37.631Z,6.38
2018-11-03T07:13:38.444Z,6.66
2018-11-03T07:14:37.832Z,6.93
2018-11-03T07:15:38.006Z,7.23
2018-11-03T07:16:38.071Z,7.35
2018-11-03T07:17:38.300Z,7.56
2018-11-03T07:18:38.479Z,7.73
2018-11-03T07:19:38.626Z,7.70
2018-11-03T07:20:38.832Z,7.61
2018-11-03T07:21:39.031Z,7.61
2018-11-03T07:22:39.096Z,7.51
2018-11-03T07:23:39.836Z,7.48
2018-11-03T07:24:39.379Z,7.29
2018-11-03T07:25:39.679Z,7.18
2018-11-03T07:26:39.857Z,7.15
2018-11-03T07:27:39.856Z,7.11
2018-11-03T07:28:40.209Z,6.97
2018-11-03T07:29:40.353Z,6.97
2018-11-03T07:30:40.423Z,6.97
2018-11-03T07:31:40.591Z,7.03
2018-11-03T07:32:40.818Z,6.99
2018-11-03T07:33:40.898Z,7.11
2018-11-03T07:34:41.058Z,7.06
2018-11-03T07:35:41.226Z,7.17
2018-11-03T07:36:41.328Z,7.11
2018-11-03T07:37:41.463Z,7.05
2018-11-03T07:38:42.761Z,7.02
2018-11-03T07:47:24.841Z,7.33
2018-11-03T07:48:26.290Z,7.43
2018-11-03T07:49:36.045Z,7.36
2018-11-03T07:50:25.376Z,7.33
2018-11-03T07:51:25.418Z,7.38
2018-11-03T08:01:44.045Z,7.93
2018-11-03T08:12:14.931Z,8.10
2018-11-03T08:13:45.290Z,8.12
2018-11-03T08:16:10.557Z,8.48
2018-11-03T08:16:59.034Z,8.49
2018-11-03T08:18:02.140Z,8.63
2018-11-03T08:19:04.454Z,8.64
2018-11-03T08:19:57.426Z,8.78
2018-11-03T08:20:58.485Z,8.79
2018-11-03T08:21:58.113Z,8.91
2018-11-03T08:24:11.705Z,8.89
2018-11-03T08:25:08.243Z,8.95
2018-11-03T08:25:58.643Z,8.99
2018-11-03T08:26:58.450Z,9.14
2018-11-03T08:27:58.904Z,9.28
2018-11-03T08:28:59.151Z,9.36
2018-11-03T08:29:59.048Z,9.36
2018-11-03T08:30:59.007Z,9.41
2018-11-03T08:31:58.983Z,9.23
2018-11-03T08:32:59.697Z,9.36
2018-11-03T08:34:00.609Z,9.21
2018-11-03T08:35:00.025Z,9.28
2018-11-03T08:35:59.967Z,9.95
2018-11-03T08:37:00.449Z,10.37
2018-11-03T08:38:00.540Z,10.61
2018-11-03T08:39:01.182Z,10.96
2018-11-03T08:40:00.232Z,11.62
2018-11-03T08:41:01.228Z,12.20
2018-11-03T08:42:01.027Z,12.62
2018-11-03T08:43:01.138Z,12.80
2018-11-03T08:44:01.184Z,13.11
2018-11-03T08:45:01.529Z,13.28
2018-11-03T08:46:01.737Z,13.31
2018-11-03T08:46:59.925Z,13.33
2018-11-03T08:47:59.776Z,13.39
2018-11-03T08:48:59.982Z,13.18
2018-11-03T08:50:00.088Z,13.65
2018-11-03T08:51:00.292Z,13.63
2018-11-03T08:52:00.397Z,13.79
2018-11-03T08:53:00.541Z,14.03
2018-11-03T08:54:00.679Z,13.81
2018-11-03T08:55:00.869Z,13.81
2018-11-03T08:56:00.998Z,13.86
2018-11-03T08:57:01.204Z,13.85
2018-11-03T08:58:01.360Z,13.57
2018-11-03T08:59:03.518Z,13.19
2018-11-03T09:00:01.742Z,13.11
2018-11-03T09:01:01.762Z,12.86
2018-11-03T09:02:01.917Z,12.67
2018-11-03T09:03:02.190Z,12.60
2018-11-03T09:04:02.261Z,12.73
2018-11-03T09:05:02.786Z,12.62
2018-11-03T09:06:02.683Z,12.58
2018-11-03T09:07:02.959Z,12.98
2018-11-03T09:08:03.116Z,13.54
2018-11-03T09:09:03.325Z,13.86
2018-11-03T09:10:03.442Z,14.23
2018-11-03T09:11:03.646Z,14.37
2018-11-03T09:12:03.766Z,14.77
2018-11-03T09:13:03.985Z,15.02
2018-11-03T09:14:04.306Z,15.36
2018-11-03T09:15:04.251Z,15.86
2018-11-03T09:16:04.434Z,15.95
2018-11-03T09:17:04.979Z,16.15
2018-11-03T09:18:05.005Z,16.41
2018-11-03T09:20:51.782Z,16.51
2018-11-03T09:22:07.419Z,16.54
2018-11-03T09:22:51.630Z,16.72
2018-11-03T09:23:52.531Z,17.15
2018-11-03T09:25:00.196Z,17.27
2018-11-03T09:26:58.031Z,17.09
2018-11-03T09:30:13.754Z,16.49
2018-11-03T09:31:16.235Z,16.00
2018-11-03T09:32:15.966Z,15.92
2018-11-03T09:33:15.283Z,15.88
2018-11-03T09:34:15.616Z,15.76
2018-11-03T09:39:00.575Z,17.12
2018-11-03T09:41:00.302Z,17.20
2018-11-03T09:42:00.439Z,17.34
2018-11-03T09:42:58.466Z,17.68
2018-11-03T09:43:58.870Z,17.46
2018-11-03T09:44:58.937Z,17.11
2018-11-03T09:45:58.934Z,17.09
2018-11-03T09:46:59.111Z,16.97
2018-11-03T09:47:59.305Z,17.20
2018-11-03T09:48:59.912Z,17.39
2018-11-03T10:24:53.924Z,21.43
2018-11-03T10:27:33.379Z,19.85
2018-11-03T10:30:42.643Z,19.82
2018-11-03T10:31:36.438Z,20.11
2018-11-03T10:32:35.051Z,20.28
2018-11-03T11:30:37.165Z,24.16
2018-11-03T11:31:42.993Z,23.80
2018-11-03T11:36:31.991Z,23.68
2018-11-03T11:38:40.830Z,23.92
2018-11-03T11:39:30.404Z,24.03
2018-11-03T11:41:50.556Z,23.68
2018-11-03T11:42:32.344Z,23.84
2018-11-03T11:43:45.873Z,23.80
2018-11-03T11:44:33.665Z,24.32
2018-11-03T11:45:36.062Z,24.13
2018-11-03T11:46:29.521Z,23.95
2018-11-03T11:47:29.899Z,23.93
2018-11-03T11:48:29.927Z,23.78
2018-11-03T11:49:30.042Z,24.10
2018-11-03T11:50:30.299Z,24.38
2018-11-03T11:54:21.047Z,24.23
2018-11-03T11:55:21.880Z,24.06
2018-11-03T11:56:18.328Z,23.69
2018-11-03T11:57:18.513Z,24.20
2018-11-03T11:58:18.751Z,23.96
2018-11-03T11:59:18.893Z,24.57
2018-11-03T12:00:19.708Z,24.17
2018-11-03T12:01:21.672Z,23.69
2018-11-03T12:02:19.684Z,23.48
2018-11-03T12:03:19.826Z,22.83
2018-11-03T12:04:20.087Z,23.31
2018-11-03T12:05:20.124Z,23.58
2018-11-03T13:08:02.673Z,22.54
2018-11-03T13:30:54.225Z,23.39
2018-11-03T13:59:20.808Z,22.41
2018-11-03T14:06:10.430Z,21.83
2018-11-03T14:06:53.663Z,21.55
2018-11-03T14:07:54.049Z,21.42
2018-11-03T14:08:52.545Z,21.35
2018-11-03T14:09:53.284Z,21.29
2018-11-03T14:10:53.450Z,21.05
2018-11-03T14:11:55.597Z,20.97
2018-11-03T14:12:54.154Z,21.00
2018-11-03T14:13:53.487Z,20.60
2018-11-03T14:14:54.015Z,20.51
2018-11-03T14:15:54.611Z,20.36
2018-11-03T14:17:03.167Z,20.44
2018-11-03T14:17:53.560Z,20.21
2018-11-03T14:18:54.671Z,19.95
2018-11-03T14:19:54.189Z,19.52
2018-11-03T14:21:00.932Z,19.14
2018-11-03T14:21:55.207Z,18.77
2018-11-03T14:23:00.142Z,18.37
2018-11-03T14:24:05.975Z,18.03
2018-11-03T14:25:18.008Z,17.72
2018-11-03T14:25:58.037Z,17.51
2018-11-03T14:27:02.963Z,17.48
2018-11-03T14:28:00.377Z,17.83
2018-11-03T14:29:08.009Z,18.03
2018-11-03T14:30:09.790Z,18.50
2018-11-03T14:30:56.089Z,18.62
2018-11-03T14:31:56.104Z,18.68
2018-11-03T14:32:56.201Z,18.84
2018-11-03T14:33:57.294Z,18.95
2018-11-03T14:34:56.746Z,18.68
2018-11-03T14:35:55.198Z,18.59
2018-11-03T14:36:54.798Z,18.63
2018-11-03T14:37:54.867Z,18.70
2018-11-03T14:39:09.771Z,18.78
2018-11-03T14:39:59.611Z,18.89
2018-11-03T14:41:01.704Z,18.60
2018-11-03T14:42:06.426Z,18.41
2018-11-03T14:43:00.461Z,18.44
2018-11-03T14:43:59.299Z,18.29
2018-11-03T14:44:58.851Z,18.20
2018-11-03T14:45:57.751Z,18.25
2018-11-03T14:46:56.899Z,18.11
2018-11-03T14:47:56.695Z,18.13
2018-11-03T14:48:56.942Z,17.82
2018-11-03T14:49:57.034Z,17.41
2018-11-03T14:50:57.475Z,17.12
2018-11-03T14:51:57.347Z,16.58
2018-11-03T14:52:57.760Z,16.35
2018-11-03T14:53:58.044Z,15.91
2018-11-03T14:54:58.048Z,15.52
2018-11-03T14:56:11.773Z,15.51
2018-11-03T14:57:33.059Z,15.40
2018-11-03T15:29:12.752Z,12.65
2018-11-03T15:31:17.014Z,12.54
2018-11-03T15:39:28.689Z,12.15
2018-11-03T15:45:02.223Z,12.04
2018-11-03T15:46:36.661Z,11.77
2018-11-03T15:47:03.456Z,11.81
2018-11-03T15:50:40.394Z,11.65
2018-11-03T15:51:43.481Z,11.75
2018-11-03T15:53:32.699Z,11.65
2018-11-03T15:54:56.021Z,11.60
2018-11-03T15:56:16.476Z,11.57
2018-11-03T15:56:43.344Z,11.60
2018-11-03T15:58:25.902Z,11.47
2018-11-03T15:58:41.432Z,11.48
2018-11-03T16:09:02.706Z,11.07
2018-11-03T16:19:23.182Z,10.41
2018-11-03T16:20:24.414Z,10.33
2018-11-03T16:21:24.427Z,10.25
2018-11-03T16:32:55.639Z,9.76
2018-11-03T16:34:04.665Z,9.68
2018-11-03T16:34:56.125Z,9.74
2018-11-03T16:35:56.348Z,9.73
2018-11-03T16:38:55.112Z,9.80
2018-11-03T16:39:55.655Z,9.68
2018-11-03T16:40:55.248Z,9.72
2018-11-03T16:41:55.870Z,9.69
2018-11-03T16:42:55.692Z,9.59
2018-11-03T16:43:56.480Z,9.59
2018-11-03T16:50:48.728Z,9.55
2018-11-03T16:51:50.296Z,9.51
2018-11-03T16:58:19.994Z,9.47
2018-11-03T16:59:22.408Z,9.48
2018-11-03T17:00:21.390Z,9.50
2018-11-03T17:01:20.282Z,9.48
2018-11-03T17:02:18.554Z,9.50
2018-11-03T17:03:17.595Z,9.39
2018-11-03T17:04:17.797Z,9.54
2018-11-03T17:05:17.880Z,9.48
2018-11-03T17:06:18.096Z,9.44
2018-11-03T17:07:18.246Z,9.46
2018-11-03T17:08:18.384Z,9.37
2018-11-03T17:09:18.544Z,9.44
2018-11-03T17:10:18.805Z,9.44
2018-11-03T17:11:18.887Z,9.41
2018-11-03T17:12:19.384Z,9.47
2018-11-03T17:13:19.975Z,9.37
2018-11-03T17:14:19.444Z,9.47
2018-11-03T17:15:19.566Z,9.47
2018-11-03T17:16:19.716Z,9.37
2018-11-03T17:17:19.976Z,9.29
2018-11-03T17:18:20.008Z,9.37
2018-11-03T17:19:20.273Z,9.37
2018-11-03T17:20:20.427Z,9.36
2018-11-03T17:21:20.558Z,9.32
2018-11-03T17:22:20.792Z,9.29
2018-11-03T17:23:20.974Z,9.29
2018-11-03T17:24:21.010Z,9.37
2018-11-03T17:25:21.477Z,9.40
2018-11-03T17:26:21.502Z,9.32
2018-11-03T17:27:21.645Z,9.25
2018-11-03T17:28:21.739Z,9.31
2018-11-03T17:29:21.938Z,9.25
2018-11-03T17:30:22.066Z,9.26
2018-11-03T17:31:22.179Z,9.28
2018-11-03T17:32:22.413Z,9.28
2018-11-03T17:33:22.543Z,9.21
2018-11-03T17:34:22.739Z,9.16
2018-11-03T17:35:22.946Z,9.21
2018-11-03T17:37:58.491Z,9.10
2018-11-03T17:38:58.870Z,9.06
2018-11-03T17:39:58.986Z,9.14
2018-11-03T17:41:00.517Z,9.06
2018-11-03T17:41:59.359Z,9.16
2018-11-03T17:43:00.031Z,9.19
2018-11-03T17:44:00.169Z,9.14
2018-11-03T17:45:00.416Z,9.14
2018-11-03T17:46:00.544Z,9.10
2018-11-03T17:47:03.462Z,9.13
2018-11-03T17:49:00.513Z,9.03
2018-11-03T17:50:01.294Z,9.03
2018-11-03T17:51:01.695Z,9.06
2018-11-03T17:52:01.589Z,9.10
2018-11-03T17:52:59.205Z,8.95
2018-11-03T17:53:59.331Z,8.92
2018-11-03T17:54:59.692Z,8.87
2018-11-03T17:58:21.072Z,8.78
2018-11-03T17:59:22.865Z,8.84
2018-11-03T18:00:21.173Z,8.78
2018-11-03T18:01:21.393Z,8.67
2018-11-03T18:02:21.283Z,8.74
2018-11-03T18:03:21.624Z,8.58
2018-11-03T18:04:21.671Z,8.66
2018-11-03T18:05:21.795Z,8.55
2018-11-03T18:06:22.120Z,8.48
2018-11-03T18:07:22.718Z,8.44
2018-11-03T18:10:10.889Z,8.42
2018-11-03T18:11:11.130Z,8.51
2018-11-03T18:14:12.483Z,8.37
2018-11-03T18:15:11.878Z,8.36
2018-11-03T18:16:12.392Z,8.42
2018-11-03T18:17:12.369Z,8.28
2018-11-03T18:18:12.172Z,8.19
2018-11-03T18:19:12.657Z,8.20
2018-11-03T18:20:12.531Z,8.18
2018-11-03T18:21:13.231Z,8.16
2018-11-03T18:22:13.446Z,8.15
2018-11-03T18:23:11.089Z,8.08
2018-11-03T18:24:11.116Z,8.05
2018-11-03T18:25:12.809Z,7.94
2018-11-03T18:26:11.510Z,7.85
2018-11-03T18:27:11.631Z,7.88
2018-11-03T18:28:12.030Z,7.82
2018-11-03T18:29:11.993Z,7.72
2018-11-03T18:30:12.176Z,7.72
2018-11-03T18:31:12.388Z,7.63
2018-11-03T18:32:12.462Z,7.58
2018-11-03T18:33:12.673Z,7.58
2018-11-03T18:34:12.967Z,7.58
2018-11-03T18:35:13.906Z,7.56
2018-11-03T18:36:13.151Z,7.51
2018-11-03T18:37:13.534Z,7.47
2018-11-03T18:38:13.497Z,7.39
2018-11-03T18:39:13.810Z,7.39
2018-11-03T18:40:14.005Z,7.28
2018-11-03T18:41:13.969Z,7.24
2018-11-03T18:42:14.086Z,7.21
2018-11-03T18:43:14.279Z,7.21
2018-11-03T18:44:14.414Z,7.20
2018-11-03T18:45:14.662Z,7.28
2018-11-03T18:46:14.876Z,7.18
2018-11-03T18:47:14.969Z,7.15
2018-11-03T18:48:15.093Z,7.07
2018-11-03T18:49:15.375Z,7.06
2018-11-03T18:50:15.551Z,7.06
2018-11-03T18:51:15.682Z,7.07
2018-11-03T18:52:15.867Z,7.00
2018-11-03T18:53:16.069Z,6.97
2018-11-03T18:54:16.150Z,6.95
2018-11-03T18:55:16.270Z,6.92
2018-11-03T18:56:16.485Z,6.95
2018-11-03T18:57:16.609Z,6.88
2018-11-03T18:58:16.797Z,6.92
2018-11-03T18:59:17.028Z,6.84
2018-11-03T19:00:17.113Z,6.96
2018-11-03T19:01:17.250Z,6.93
2018-11-03T19:02:17.526Z,6.93
2018-11-03T19:03:17.690Z,6.88
2018-11-03T19:04:17.799Z,6.89
2018-11-03T19:05:18.021Z,6.97
2018-11-03T19:06:18.150Z,7.00
2018-11-03T19:07:18.324Z,6.96
2018-11-03T19:08:18.543Z,6.92
2018-11-03T19:09:18.787Z,6.96
2018-11-03T19:10:18.952Z,6.99
2018-11-03T19:11:19.057Z,7.03
2018-11-03T19:12:19.210Z,7.02
2018-11-03T19:13:19.530Z,7.03
2018-11-03T19:14:19.539Z,7.05
2018-11-03T19:15:19.670Z,7.05
2018-11-03T19:16:19.803Z,7.03
2018-11-03T19:17:20.113Z,7.02
2018-11-03T19:18:20.188Z,6.82
2018-11-03T19:19:20.300Z,6.87
2018-11-03T19:20:20.739Z,6.64
2018-11-03T19:21:20.885Z,6.60
2018-11-03T19:22:21.431Z,6.54
2018-11-03T19:23:21.172Z,6.44
2018-11-03T19:24:21.606Z,6.51
2018-11-03T19:25:21.643Z,6.46
2018-11-03T19:26:21.730Z,6.42
2018-11-03T19:27:21.979Z,6.46
2018-11-03T19:28:22.186Z,6.44
2018-11-03T19:29:22.224Z,6.42
2018-11-03T19:30:22.452Z,6.45
2018-11-03T19:31:22.597Z,6.48
2018-11-03T19:32:22.786Z,6.44
2018-11-03T19:33:22.869Z,6.49
2018-11-03T19:34:23.077Z,6.49
2018-11-03T19:35:23.169Z,6.51
2018-11-03T19:36:23.381Z,6.51
2018-11-03T19:37:23.648Z,6.59
2018-11-03T19:38:23.769Z,6.57
2018-11-03T19:39:23.866Z,6.54
2018-11-03T19:40:23.958Z,6.63
2018-11-03T19:41:24.373Z,6.67
2018-11-03T19:42:24.418Z,6.74
2018-11-03T19:43:24.574Z,6.79
2018-11-03T19:44:24.830Z,6.74
2018-11-03T19:45:25.011Z,6.75
2018-11-03T19:46:25.281Z,6.77
2018-11-03T19:47:25.360Z,6.66
2018-11-03T19:48:25.530Z,6.70
2018-11-03T19:49:25.673Z,6.64
2018-11-03T19:50:25.859Z,6.70
2018-11-03T19:51:26.209Z,6.74
2018-11-03T19:52:26.179Z,6.66
2018-11-03T19:53:26.271Z,6.60
2018-11-03T19:54:26.510Z,6.60
2018-11-03T19:55:26.658Z,6.46
2018-11-03T19:56:26.893Z,6.38
2018-11-03T19:57:27.030Z,6.31
2018-11-03T19:58:27.199Z,6.38
2018-11-03T19:59:27.346Z,6.28
2018-11-03T20:00:27.648Z,6.26
2018-11-03T20:01:27.730Z,6.26
2018-11-03T20:02:27.902Z,6.24
2018-11-03T20:03:28.020Z,6.28
2018-11-03T20:04:28.141Z,6.28
2018-11-03T20:05:28.409Z,6.30
2018-11-03T20:06:28.493Z,6.19
2018-11-03T20:07:28.656Z,6.30
2018-11-03T20:08:28.809Z,6.20
2018-11-03T20:09:29.085Z,6.14
2018-11-03T20:10:29.157Z,6.12
2018-11-03T20:11:29.321Z,6.16
2018-11-03T20:12:29.479Z,6.12
2018-11-03T20:13:29.654Z,6.17
2018-11-03T20:14:29.938Z,6.17
2018-11-03T20:15:30.135Z,6.16
2018-11-03T20:16:30.220Z,6.16
2018-11-03T20:17:30.384Z,6.05
2018-11-03T20:18:30.710Z,6.11
2018-11-03T20:19:30.861Z,6.16
2018-11-03T20:20:30.978Z,6.20
2018-11-03T20:21:31.128Z,6.17
2018-11-03T20:22:31.242Z,6.20
2018-11-03T20:23:31.380Z,6.24
2018-11-03T20:24:31.677Z,6.24
2018-11-03T20:25:31.719Z,6.28
2018-11-03T20:26:31.980Z,6.26
2018-11-03T20:27:32.133Z,6.26
2018-11-03T20:28:32.340Z,6.26
2018-11-03T20:29:32.462Z,6.24
2018-11-03T20:30:32.665Z,6.24
2018-11-03T20:31:32.809Z,6.28
2018-11-03T20:32:33.098Z,6.14
2018-11-03T20:33:33.317Z,6.24
2018-11-03T20:34:33.493Z,6.30
2018-11-03T20:35:33.659Z,6.31
2018-11-03T20:36:33.920Z,6.20
2018-11-03T20:37:34.024Z,6.27
2018-11-03T20:38:34.147Z,6.19
2018-11-03T20:39:34.426Z,6.30
2018-11-03T20:40:34.551Z,6.28
2018-11-03T20:41:34.746Z,6.26
2018-11-03T20:42:34.852Z,6.22
2018-11-03T20:44:35.277Z,6.19
2018-11-03T20:45:35.498Z,6.14
2018-11-03T20:46:35.812Z,6.28
2018-11-03T20:47:35.715Z,6.33
2018-11-03T20:48:35.935Z,6.33
2018-11-03T20:49:35.982Z,6.30
2018-11-03T20:50:36.150Z,6.22
2018-11-03T20:51:36.358Z,6.28
2018-11-03T20:52:36.473Z,6.26
2018-11-03T20:53:36.748Z,6.28
2018-11-03T20:54:36.906Z,6.24
2018-11-03T20:55:36.988Z,6.31
2018-11-03T20:56:37.259Z,6.22
2018-11-03T20:57:37.502Z,6.33
2018-11-03T20:58:37.555Z,6.30
2018-11-03T20:59:37.744Z,6.35
2018-11-03T21:00:37.979Z,6.30
2018-11-03T21:01:38.104Z,6.35
2018-11-03T21:02:38.218Z,6.35
2018-11-03T21:03:38.378Z,6.28
2018-11-03T21:04:39.448Z,6.30
2018-11-03T21:05:38.831Z,6.39
2018-11-03T21:06:38.956Z,6.51
2018-11-03T21:07:39.132Z,6.51
2018-11-03T21:08:39.318Z,6.52
2018-11-03T21:09:39.468Z,6.57
2018-11-03T21:10:39.674Z,6.60
2018-11-03T21:11:39.837Z,6.63
2018-11-03T21:12:40.071Z,6.63
2018-11-03T21:13:40.221Z,6.67
2018-11-03T21:14:40.375Z,6.66
2018-11-03T21:15:40.476Z,6.75
2018-11-03T21:16:40.798Z,6.72
2018-11-03T21:17:40.825Z,6.72
2018-11-03T21:18:41.042Z,6.77
2018-11-03T21:19:41.181Z,6.69
2018-11-03T21:22:27.702Z,6.72
2018-11-03T21:23:28.224Z,6.74
2018-11-03T21:24:27.905Z,6.69
2018-11-03T21:25:28.265Z,6.78
2018-11-03T21:26:28.641Z,6.70
2018-11-03T21:27:28.399Z,6.77
2018-11-03T21:28:28.773Z,6.77
2018-11-03T21:29:28.829Z,6.88
2018-11-03T21:30:26.849Z,6.82
2018-11-03T21:31:26.998Z,6.84
2018-11-03T21:32:27.293Z,6.81
2018-11-03T21:33:27.364Z,6.77
2018-11-03T21:34:29.120Z,6.84
2018-11-03T21:35:28.070Z,6.85
2018-11-03T21:36:28.719Z,6.79
2018-11-03T21:37:28.105Z,6.82
2018-11-03T21:38:28.385Z,6.84
2018-11-03T21:39:28.316Z,6.88
2018-11-03T21:40:28.525Z,6.77
2018-11-03T21:41:28.721Z,6.87
2018-11-03T21:42:28.857Z,6.87
2018-11-03T21:43:28.963Z,6.96
2018-11-03T21:44:29.137Z,6.81
2018-11-03T21:45:29.276Z,6.89
2018-11-03T21:46:29.651Z,6.88
2018-11-03T21:47:29.699Z,6.88
2018-11-03T21:48:30.099Z,6.95
2018-11-03T21:49:30.039Z,7.03
2018-11-03T21:50:30.285Z,6.96
2018-11-03T21:51:30.412Z,7.03
2018-11-03T21:52:30.708Z,7.00
2018-11-03T21:53:30.723Z,7.10
2018-11-03T21:54:30.886Z,7.00
2018-11-03T21:55:31.532Z,7.03
2018-11-03T21:56:31.272Z,7.06
2018-11-03T21:57:31.354Z,7.05
2018-11-03T21:58:31.585Z,7.10
2018-11-03T21:59:31.813Z,7.10
2018-11-03T22:00:32.636Z,7.10
2018-11-03T22:01:32.261Z,7.13
2018-11-03T22:02:32.355Z,7.07
2018-11-03T22:03:32.547Z,7.11
2018-11-03T22:04:32.739Z,7.13
2018-11-03T22:05:32.815Z,7.10
2018-11-03T22:06:32.979Z,7.11
2018-11-03T22:07:33.216Z,7.13
2018-11-03T22:08:33.284Z,7.11
2018-11-03T22:09:34.154Z,7.11
2018-11-03T22:10:33.759Z,7.20
2018-11-03T22:11:33.816Z,7.15
2018-11-03T22:12:34.019Z,7.20
2018-11-03T22:13:34.187Z,7.20
2018-11-03T22:14:34.271Z,7.15
2018-11-03T22:15:34.566Z,7.07
2018-11-03T22:16:34.627Z,7.13
2018-11-03T22:17:34.771Z,7.20
2018-11-03T22:18:34.998Z,7.17
2018-11-03T22:19:35.151Z,7.18
2018-11-03T22:20:35.375Z,7.25
2018-11-03T22:21:35.548Z,7.18
2018-11-03T22:22:35.623Z,7.20
2018-11-03T22:23:35.829Z,7.24
2018-11-03T22:24:36.040Z,7.29
2018-11-03T22:25:36.200Z,7.24
2018-11-03T22:26:36.340Z,7.14
2018-11-03T22:27:36.589Z,7.17
2018-11-03T22:28:36.643Z,7.20
2018-11-03T22:29:36.953Z,7.21
2018-11-03T22:30:37.125Z,7.20
2018-11-03T22:31:37.335Z,7.24
2018-11-03T22:32:37.435Z,7.31
2018-11-03T22:33:37.577Z,7.20
2018-11-03T22:34:37.786Z,7.21
2018-11-03T22:35:37.948Z,7.29
2018-11-03T22:36:38.132Z,7.25
2018-11-03T22:37:38.324Z,7.33
2018-11-03T22:38:38.490Z,7.38
2018-11-03T22:39:38.620Z,7.32
2018-11-03T22:40:38.779Z,7.40
2018-11-03T22:41:38.907Z,7.36
2018-11-03T22:42:39.052Z,7.40
2018-11-03T22:43:39.343Z,7.42
2018-11-03T22:44:39.510Z,7.42
2018-11-03T22:45:39.753Z,7.43
2018-11-03T22:46:39.828Z,7.36
2018-11-03T22:47:40.089Z,7.50
2018-11-03T22:48:40.199Z,7.45
2018-11-03T22:49:40.539Z,7.42
