createdAt,value
2018-01-24T00:00:11.057Z,0.00
2018-01-24T00:01:11.036Z,0.00
2018-01-24T00:02:11.024Z,0.00
2018-01-24T00:03:11.009Z,0.00
2018-01-24T00:04:10.989Z,0.00
2018-01-24T00:05:10.966Z,0.00
2018-01-24T00:06:10.958Z,0.00
2018-01-24T00:07:10.940Z,0.00
2018-01-24T00:08:10.922Z,0.00
2018-01-24T00:09:10.908Z,0.00
2018-01-24T00:10:10.905Z,0.00
2018-01-24T00:11:10.920Z,0.00
2018-01-24T00:12:10.864Z,0.00
2018-01-24T00:13:10.847Z,0.00
2018-01-24T00:14:10.835Z,0.00
2018-01-24T00:15:10.816Z,0.00
2018-01-24T00:16:10.798Z,0.00
2018-01-24T00:17:10.779Z,0.00
2018-01-24T00:18:10.765Z,0.00
2018-01-24T00:19:10.748Z,0.00
2018-01-24T00:20:10.733Z,0.00
2018-01-24T00:21:10.716Z,0.00
2018-01-24T00:22:10.699Z,0.00
2018-01-24T00:23:10.685Z,0.00
2018-01-24T00:24:10.667Z,0.00
2018-01-24T00:25:10.649Z,0.00
2018-01-24T00:26:10.635Z,0.00
2018-01-24T00:27:10.623Z,0.00
2018-01-24T00:28:10.606Z,0.00
2018-01-24T00:29:10.590Z,0.00
2018-01-24T00:30:10.572Z,0.00
2018-01-24T00:31:10.559Z,0.00
2018-01-24T00:32:10.532Z,0.00
2018-01-24T00:33:10.522Z,0.00
2018-01-24T00:34:10.508Z,0.00
2018-01-24T00:35:10.489Z,0.00
2018-01-24T00:36:10.473Z,0.00
2018-01-24T00:37:10.457Z,0.00
2018-01-24T00:38:10.441Z,0.00
2018-01-24T00:39:10.422Z,0.00
2018-01-24T00:40:10.411Z,0.00
2018-01-24T00:41:10.391Z,0.00
2018-01-24T00:42:10.383Z,0.00
2018-01-24T00:43:10.368Z,0.00
2018-01-24T00:44:10.340Z,0.00
2018-01-24T00:45:10.327Z,0.00
2018-01-24T00:46:10.313Z,0.00
2018-01-24T00:47:10.298Z,0.00
2018-01-24T00:48:10.279Z,0.00
2018-01-24T00:49:10.269Z,0.00
2018-01-24T00:50:10.249Z,0.00
2018-01-24T00:51:10.242Z,0.00
2018-01-24T00:52:10.214Z,0.00
2018-01-24T00:53:10.197Z,0.00
2018-01-24T00:54:10.185Z,0.00
2018-01-24T00:55:10.167Z,0.00
2018-01-24T00:56:10.152Z,0.00
2018-01-24T00:57:10.132Z,0.00
2018-01-24T00:58:10.123Z,0.00
2018-01-24T00:59:10.101Z,0.00
2018-01-24T01:00:10.089Z,0.00
2018-01-24T01:01:10.072Z,0.00
2018-01-24T01:02:10.057Z,0.00
2018-01-24T01:03:10.041Z,0.00
2018-01-24T01:04:10.024Z,0.00
2018-01-24T01:05:10.008Z,0.00
2018-01-24T01:06:09.984Z,0.00
2018-01-24T01:07:09.976Z,0.00
2018-01-24T01:08:09.959Z,0.00
2018-01-24T01:09:09.942Z,0.00
2018-01-24T01:10:09.922Z,0.00
2018-01-24T01:11:09.912Z,0.00
2018-01-24T01:12:09.897Z,0.00
2018-01-24T01:13:09.884Z,0.00
2018-01-24T01:14:09.864Z,0.00
2018-01-24T01:15:09.851Z,0.00
2018-01-24T01:16:09.827Z,0.00
2018-01-24T01:17:09.816Z,0.00
2018-01-24T01:18:09.799Z,0.00
2018-01-24T01:19:09.779Z,0.00
2018-01-24T01:20:09.769Z,0.00
2018-01-24T01:21:09.749Z,0.00
2018-01-24T01:22:09.747Z,0.00
2018-01-24T01:23:09.720Z,0.00
2018-01-24T01:24:09.705Z,0.00
2018-01-24T01:25:09.689Z,0.00
2018-01-24T01:26:09.671Z,0.00
2018-01-24T01:27:09.658Z,0.00
2018-01-24T01:28:09.638Z,0.00
2018-01-24T01:29:09.622Z,0.00
2018-01-24T01:30:09.610Z,0.00
2018-01-24T01:31:09.591Z,0.00
2018-01-24T01:32:09.578Z,0.00
2018-01-24T01:33:09.561Z,0.00
2018-01-24T01:34:09.545Z,0.00
2018-01-24T01:35:09.529Z,0.00
2018-01-24T01:36:09.514Z,0.00
2018-01-24T01:37:09.496Z,0.00
2018-01-24T01:38:09.481Z,0.00
2018-01-24T01:39:09.465Z,0.00
2018-01-24T01:40:09.447Z,0.00
2018-01-24T01:41:09.438Z,0.00
2018-01-24T01:42:09.414Z,0.00
2018-01-24T01:43:09.401Z,0.00
2018-01-24T01:44:09.383Z,0.00
2018-01-24T01:45:09.373Z,0.00
2018-01-24T01:46:09.348Z,0.00
2018-01-24T01:47:09.339Z,0.00
2018-01-24T01:48:09.321Z,0.00
2018-01-24T01:49:09.304Z,0.00
2018-01-24T01:50:09.287Z,0.00
2018-01-24T01:51:09.272Z,0.00
2018-01-24T01:52:09.260Z,0.00
2018-01-24T01:53:09.241Z,0.00
2018-01-24T01:54:09.229Z,0.00
2018-01-24T01:55:09.212Z,0.00
2018-01-24T01:56:09.195Z,0.00
2018-01-24T01:57:09.179Z,0.00
2018-01-24T01:58:09.164Z,0.00
2018-01-24T01:59:09.148Z,0.00
2018-01-24T02:00:09.137Z,0.00
2018-01-24T02:01:09.119Z,0.00
2018-01-24T02:02:09.101Z,0.00
2018-01-24T02:03:09.088Z,0.00
2018-01-24T02:04:09.068Z,0.00
2018-01-24T02:05:09.053Z,0.00
2018-01-24T02:06:09.037Z,0.00
2018-01-24T02:07:09.028Z,0.00
2018-01-24T02:08:09.002Z,0.00
2018-01-24T02:09:08.991Z,0.00
2018-01-24T02:10:08.975Z,0.00
2018-01-24T02:11:08.961Z,0.00
2018-01-24T02:12:08.942Z,0.00
2018-01-24T02:13:08.926Z,0.00
2018-01-24T02:14:08.913Z,0.00
2018-01-24T02:15:08.897Z,0.00
2018-01-24T02:16:08.877Z,0.00
2018-01-24T02:17:08.864Z,0.00
2018-01-24T02:18:08.848Z,0.00
2018-01-24T02:19:08.831Z,0.00
2018-01-24T02:20:08.819Z,0.00
2018-01-24T02:21:08.798Z,0.00
2018-01-24T02:22:08.786Z,0.00
2018-01-24T02:23:08.767Z,0.00
2018-01-24T02:24:08.751Z,0.00
2018-01-24T02:25:08.740Z,0.00
2018-01-24T02:26:08.718Z,0.00
2018-01-24T02:27:08.706Z,0.00
2018-01-24T02:28:08.692Z,0.00
2018-01-24T02:29:08.679Z,0.00
2018-01-24T02:30:08.663Z,0.00
2018-01-24T02:31:08.645Z,0.00
2018-01-24T02:32:08.627Z,0.00
2018-01-24T02:33:08.614Z,0.00
2018-01-24T02:34:08.596Z,0.00
2018-01-24T02:35:08.580Z,0.00
2018-01-24T02:36:08.564Z,0.00
2018-01-24T02:37:08.549Z,0.00
2018-01-24T02:38:08.541Z,0.00
2018-01-24T02:39:08.518Z,0.00
2018-01-24T02:40:08.497Z,0.00
2018-01-24T02:41:08.483Z,0.00
2018-01-24T02:42:08.469Z,0.00
2018-01-24T02:43:08.454Z,0.00
2018-01-24T02:44:08.436Z,0.00
2018-01-24T02:45:08.427Z,0.00
2018-01-24T02:46:08.405Z,0.00
2018-01-24T02:47:08.393Z,0.00
2018-01-24T02:48:08.371Z,0.00
2018-01-24T02:49:08.357Z,0.00
2018-01-24T02:50:08.343Z,0.00
2018-01-24T02:51:08.329Z,0.00
2018-01-24T02:52:08.312Z,0.00
2018-01-24T02:53:08.294Z,0.00
2018-01-24T02:54:08.278Z,0.00
2018-01-24T02:55:08.263Z,0.00
2018-01-24T02:56:08.249Z,0.00
2018-01-24T02:57:08.232Z,0.00
2018-01-24T02:58:08.213Z,0.00
2018-01-24T02:59:08.198Z,0.00
2018-01-24T03:00:08.185Z,0.00
2018-01-24T03:01:08.167Z,0.00
2018-01-24T03:02:08.150Z,0.00
2018-01-24T03:03:08.136Z,0.00
2018-01-24T03:04:08.121Z,0.00
2018-01-24T03:05:08.103Z,0.00
2018-01-24T03:06:08.090Z,0.00
2018-01-24T03:07:08.069Z,0.00
2018-01-24T03:08:08.059Z,0.00
2018-01-24T03:09:08.041Z,0.00
2018-01-24T03:10:08.023Z,0.00
2018-01-24T03:11:08.012Z,0.00
2018-01-24T03:12:07.994Z,0.00
2018-01-24T03:13:07.976Z,0.00
2018-01-24T03:14:07.964Z,0.00
2018-01-24T03:15:07.943Z,0.00
2018-01-24T03:16:07.928Z,0.00
2018-01-24T03:17:07.913Z,0.00
2018-01-24T03:18:07.895Z,0.00
2018-01-24T03:19:07.885Z,0.00
2018-01-24T03:20:07.864Z,0.00
2018-01-24T03:21:07.853Z,0.00
2018-01-24T03:22:07.833Z,0.00
2018-01-24T03:23:07.820Z,0.00
2018-01-24T03:24:07.802Z,0.00
2018-01-24T03:25:07.794Z,0.00
2018-01-24T03:26:07.771Z,0.00
2018-01-24T03:27:07.755Z,0.00
2018-01-24T03:28:07.749Z,0.00
2018-01-24T03:29:07.722Z,0.00
2018-01-24T03:30:07.707Z,0.00
2018-01-24T03:31:07.689Z,0.00
2018-01-24T03:32:07.679Z,0.00
2018-01-24T03:33:07.655Z,0.00
2018-01-24T03:34:07.644Z,0.00
2018-01-24T03:35:07.629Z,0.00
2018-01-24T03:36:07.611Z,0.00
2018-01-24T03:37:07.591Z,0.00
2018-01-24T03:38:07.580Z,0.00
2018-01-24T03:39:07.567Z,0.00
2018-01-24T03:40:07.549Z,0.00
2018-01-24T03:41:07.533Z,0.00
2018-01-24T03:42:07.514Z,0.00
2018-01-24T03:43:07.502Z,0.00
2018-01-24T03:44:07.487Z,0.00
2018-01-24T03:45:07.475Z,0.00
2018-01-24T03:46:07.453Z,0.00
2018-01-24T03:47:07.436Z,0.00
2018-01-24T03:48:07.422Z,0.00
2018-01-24T03:49:07.406Z,0.00
2018-01-24T03:50:07.393Z,0.00
2018-01-24T03:51:07.374Z,0.00
2018-01-24T03:52:07.365Z,0.00
2018-01-24T03:53:07.343Z,0.00
2018-01-24T03:54:07.327Z,0.00
2018-01-24T03:55:07.312Z,0.00
2018-01-24T03:56:07.292Z,0.00
2018-01-24T03:57:07.278Z,0.00
2018-01-24T03:58:07.263Z,0.00
2018-01-24T03:59:07.295Z,0.00
2018-01-24T04:00:07.230Z,0.00
2018-01-24T04:01:07.218Z,0.00
2018-01-24T04:02:07.202Z,0.00
2018-01-24T04:03:07.189Z,0.00
2018-01-24T04:04:07.170Z,0.00
2018-01-24T04:05:07.150Z,0.00
2018-01-24T04:06:07.136Z,0.00
2018-01-24T04:07:07.121Z,0.00
2018-01-24T04:08:07.105Z,0.00
2018-01-24T04:09:07.090Z,0.00
2018-01-24T04:10:07.084Z,0.00
2018-01-24T04:11:07.071Z,0.00
2018-01-24T04:12:07.042Z,0.00
2018-01-24T04:13:07.026Z,0.00
2018-01-24T04:14:07.006Z,0.00
2018-01-24T04:15:06.995Z,0.00
2018-01-24T04:16:06.982Z,0.00
2018-01-24T04:17:06.964Z,0.00
2018-01-24T04:18:06.949Z,0.00
2018-01-24T04:19:06.936Z,0.00
2018-01-24T04:20:06.919Z,0.00
2018-01-24T04:21:06.901Z,0.00
2018-01-24T04:22:06.886Z,0.00
2018-01-24T04:23:06.866Z,0.00
2018-01-24T04:24:06.853Z,0.00
2018-01-24T04:25:06.835Z,0.00
2018-01-24T04:26:06.822Z,0.00
2018-01-24T04:27:06.806Z,0.00
2018-01-24T04:28:06.790Z,0.00
2018-01-24T04:29:06.775Z,0.00
2018-01-24T04:30:06.757Z,0.00
2018-01-24T04:31:06.744Z,0.00
2018-01-24T04:32:06.724Z,0.00
2018-01-24T04:33:06.711Z,0.00
2018-01-24T04:34:06.695Z,0.00
2018-01-24T04:35:06.681Z,0.00
2018-01-24T04:36:06.662Z,0.00
2018-01-24T04:37:06.649Z,0.00
2018-01-24T04:38:06.633Z,0.00
2018-01-24T04:39:06.613Z,0.00
2018-01-24T04:40:06.597Z,0.00
2018-01-24T04:41:06.582Z,0.00
2018-01-24T04:42:06.569Z,0.00
2018-01-24T04:43:06.553Z,0.00
2018-01-24T04:44:06.542Z,0.00
2018-01-24T04:45:06.522Z,0.00
2018-01-24T04:46:06.511Z,0.00
2018-01-24T04:47:06.488Z,0.00
2018-01-24T04:48:06.472Z,0.00
2018-01-24T04:49:06.456Z,0.00
2018-01-24T04:50:06.441Z,0.00
2018-01-24T04:51:06.425Z,0.00
2018-01-24T04:52:06.411Z,0.00
2018-01-24T04:53:06.394Z,0.00
2018-01-24T04:54:06.374Z,0.00
2018-01-24T04:55:06.363Z,0.00
2018-01-24T04:56:06.348Z,0.00
2018-01-24T04:57:06.334Z,0.00
2018-01-24T04:58:06.312Z,0.00
2018-01-24T04:59:06.298Z,0.00
2018-01-24T05:00:06.283Z,0.00
2018-01-24T05:01:06.273Z,0.00
2018-01-24T05:02:06.261Z,0.00
2018-01-24T05:03:06.242Z,0.00
2018-01-24T05:04:06.223Z,0.00
2018-01-24T05:05:06.205Z,0.00
2018-01-24T05:06:06.185Z,0.00
2018-01-24T05:07:06.170Z,0.00
2018-01-24T05:08:06.158Z,0.00
2018-01-24T05:09:06.139Z,0.00
2018-01-24T05:10:06.133Z,0.00
2018-01-24T05:11:06.108Z,0.00
2018-01-24T05:12:06.092Z,0.00
2018-01-24T05:13:06.074Z,0.00
2018-01-24T05:14:06.059Z,0.00
2018-01-24T05:15:06.049Z,0.00
2018-01-24T05:16:06.028Z,0.00
2018-01-24T05:17:06.019Z,0.00
2018-01-24T05:18:05.995Z,0.00
2018-01-24T05:19:05.981Z,0.00
2018-01-24T05:20:05.964Z,0.00
2018-01-24T05:21:05.949Z,0.00
2018-01-24T05:22:05.934Z,0.00
2018-01-24T05:23:05.919Z,0.00
2018-01-24T05:24:05.901Z,0.00
2018-01-24T05:25:05.884Z,0.00
2018-01-24T05:26:05.866Z,0.00
2018-01-24T05:27:05.850Z,0.00
2018-01-24T05:28:05.837Z,0.00
2018-01-24T05:29:05.819Z,0.00
2018-01-24T05:30:05.819Z,0.00
2018-01-24T05:31:05.786Z,0.00
2018-01-24T05:32:05.773Z,0.00
2018-01-24T05:33:05.817Z,0.00
2018-01-24T05:34:05.741Z,0.00
2018-01-24T05:35:05.726Z,0.00
2018-01-24T05:36:05.710Z,0.00
2018-01-24T05:37:05.693Z,0.00
2018-01-24T05:38:05.679Z,0.00
2018-01-24T05:39:05.666Z,0.00
2018-01-24T05:40:05.644Z,0.00
2018-01-24T05:41:05.631Z,0.00
2018-01-24T05:42:05.613Z,0.00
2018-01-24T05:43:05.600Z,0.00
2018-01-24T05:44:05.582Z,0.00
2018-01-24T05:45:05.565Z,0.00
2018-01-24T05:46:05.549Z,0.00
2018-01-24T05:47:05.534Z,0.00
2018-01-24T05:48:05.518Z,0.00
2018-01-24T05:49:05.504Z,0.00
2018-01-24T05:50:05.497Z,0.00
2018-01-24T05:51:05.481Z,0.00
2018-01-24T05:52:05.454Z,0.00
2018-01-24T05:53:05.436Z,0.00
2018-01-24T05:54:05.421Z,0.00
2018-01-24T05:55:05.407Z,0.00
2018-01-24T05:56:05.391Z,0.00
2018-01-24T05:57:05.380Z,0.00
2018-01-24T05:58:05.355Z,0.00
2018-01-24T05:59:05.345Z,0.00
2018-01-24T06:00:05.323Z,0.00
2018-01-24T06:01:05.311Z,0.00
2018-01-24T06:02:05.296Z,0.00
2018-01-24T06:03:05.279Z,0.00
2018-01-24T06:04:05.267Z,0.00
2018-01-24T06:05:05.245Z,0.00
2018-01-24T06:06:05.242Z,0.00
2018-01-24T06:07:05.226Z,0.00
2018-01-24T06:08:05.201Z,0.00
2018-01-24T06:09:05.183Z,0.00
2018-01-24T06:10:05.168Z,0.00
2018-01-24T06:11:05.150Z,0.00
2018-01-24T06:12:05.132Z,0.00
2018-01-24T06:13:05.121Z,0.00
2018-01-24T06:14:05.102Z,0.00
2018-01-24T06:15:05.088Z,0.00
2018-01-24T06:16:05.070Z,0.00
2018-01-24T06:17:05.055Z,0.00
2018-01-24T06:18:05.039Z,0.00
2018-01-24T06:19:05.022Z,0.00
2018-01-24T06:20:05.008Z,0.00
2018-01-24T06:21:04.993Z,0.00
2018-01-24T06:22:04.977Z,0.00
2018-01-24T06:23:04.961Z,0.00
2018-01-24T06:24:04.946Z,0.00
2018-01-24T06:25:04.929Z,0.00
2018-01-24T06:26:04.909Z,0.00
2018-01-24T06:27:04.895Z,0.00
2018-01-24T06:28:04.886Z,0.00
2018-01-24T06:29:04.864Z,4.00
2018-01-24T06:30:04.855Z,0.00
2018-01-24T06:31:04.833Z,0.00
2018-01-24T06:32:04.818Z,4.00
2018-01-24T06:33:04.800Z,0.00
2018-01-24T06:34:04.786Z,4.00
2018-01-24T06:35:04.769Z,4.00
2018-01-24T06:36:04.752Z,4.00
2018-01-24T06:37:04.746Z,4.00
2018-01-24T06:38:04.726Z,8.00
2018-01-24T06:39:04.711Z,8.00
2018-01-24T06:40:04.685Z,8.00
2018-01-24T06:41:04.674Z,12.00
2018-01-24T06:42:04.662Z,8.00
2018-01-24T06:43:04.643Z,12.00
2018-01-24T06:44:04.627Z,16.00
2018-01-24T06:45:04.609Z,16.00
2018-01-24T06:46:04.598Z,20.00
2018-01-24T06:47:04.578Z,24.00
2018-01-24T06:48:04.565Z,24.00
2018-01-24T06:49:04.548Z,32.00
2018-01-24T06:50:04.538Z,32.00
2018-01-24T06:51:04.515Z,40.00
2018-01-24T06:52:04.503Z,40.00
2018-01-24T06:53:04.485Z,44.00
2018-01-24T06:54:04.473Z,48.00
2018-01-24T06:55:04.454Z,52.00
2018-01-24T06:56:04.433Z,56.00
2018-01-24T06:57:04.423Z,64.00
2018-01-24T06:58:04.403Z,68.00
2018-01-24T06:59:04.386Z,72.00
2018-01-24T07:00:04.376Z,80.00
2018-01-24T07:01:04.361Z,84.00
2018-01-24T07:02:04.343Z,88.00
2018-01-24T07:03:04.328Z,96.00
2018-01-24T07:04:04.308Z,100.00
2018-01-24T07:05:04.294Z,108.00
2018-01-24T07:06:04.281Z,112.00
2018-01-24T07:07:04.263Z,120.00
2018-01-24T07:08:04.246Z,128.00
2018-01-24T07:09:04.232Z,132.00
2018-01-24T07:10:04.219Z,140.00
2018-01-24T07:11:04.201Z,148.00
2018-01-24T07:12:04.183Z,156.00
2018-01-24T07:13:04.170Z,160.00
2018-01-24T07:14:04.154Z,168.00
2018-01-24T07:15:04.139Z,180.00
2018-01-24T07:16:04.119Z,184.00
2018-01-24T07:17:04.104Z,192.00
2018-01-24T07:18:04.092Z,200.00
2018-01-24T07:19:04.077Z,204.00
2018-01-24T07:20:04.061Z,208.00
2018-01-24T07:21:04.041Z,212.00
2018-01-24T07:22:04.034Z,220.00
2018-01-24T07:23:04.009Z,224.00
2018-01-24T07:24:03.995Z,228.00
2018-01-24T07:25:03.977Z,236.00
2018-01-24T07:26:03.963Z,244.00
2018-01-24T07:27:03.950Z,244.00
2018-01-24T07:28:03.931Z,252.00
2018-01-24T07:29:03.917Z,256.00
2018-01-24T07:30:03.900Z,260.00
2018-01-24T07:31:03.888Z,268.00
2018-01-24T07:32:03.870Z,272.00
2018-01-24T07:33:03.857Z,276.00
2018-01-24T07:34:03.839Z,284.00
2018-01-24T07:35:03.822Z,284.00
2018-01-24T07:36:03.808Z,288.00
2018-01-24T07:37:03.794Z,296.00
2018-01-24T07:38:03.777Z,300.00
2018-01-24T07:39:03.766Z,304.00
2018-01-24T07:40:03.750Z,308.00
2018-01-24T07:41:03.730Z,312.00
2018-01-24T07:42:03.709Z,316.00
2018-01-24T07:43:03.699Z,320.00
2018-01-24T07:44:03.715Z,328.00
2018-01-24T07:45:03.667Z,328.00
2018-01-24T07:46:03.652Z,336.00
2018-01-24T07:47:03.640Z,336.00
2018-01-24T07:48:03.619Z,344.00
2018-01-24T07:49:03.610Z,348.00
2018-01-24T07:50:03.590Z,352.00
2018-01-24T07:51:03.578Z,356.00
2018-01-24T07:52:03.561Z,360.00
2018-01-24T07:53:03.546Z,360.00
2018-01-24T07:54:03.526Z,364.00
2018-01-24T07:55:03.517Z,368.00
2018-01-24T07:56:03.499Z,372.00
2018-01-24T07:57:03.481Z,376.00
2018-01-24T07:58:03.470Z,380.00
2018-01-24T07:59:03.450Z,384.00
2018-01-24T08:00:03.439Z,388.00
2018-01-24T08:01:03.417Z,392.00
2018-01-24T08:02:03.401Z,400.00
2018-01-24T08:03:03.390Z,400.00
2018-01-24T08:04:03.371Z,408.00
2018-01-24T08:05:03.359Z,408.00
2018-01-24T08:06:03.340Z,412.00
2018-01-24T08:07:03.330Z,420.00
2018-01-24T08:08:03.310Z,420.00
2018-01-24T08:09:03.299Z,424.00
2018-01-24T08:10:03.287Z,432.00
2018-01-24T08:11:03.266Z,432.00
2018-01-24T08:12:03.253Z,436.00
2018-01-24T08:13:03.235Z,444.00
2018-01-24T08:14:03.219Z,444.00
2018-01-24T08:15:03.208Z,448.00
2018-01-24T08:16:03.188Z,452.00
2018-01-24T08:17:03.170Z,452.00
2018-01-24T08:18:03.160Z,460.00
2018-01-24T08:19:03.143Z,460.00
2018-01-24T08:20:03.128Z,464.00
2018-01-24T08:21:03.110Z,472.00
2018-01-24T08:22:03.097Z,496.00
2018-01-24T08:23:03.083Z,620.00
2018-01-24T08:24:03.065Z,780.00
2018-01-24T08:25:03.054Z,960.00
2018-01-24T08:26:03.034Z,1092.00
2018-01-24T08:27:03.018Z,1136.00
2018-01-24T08:28:03.005Z,1148.00
2018-01-24T08:29:02.988Z,1164.00
2018-01-24T08:30:02.972Z,1180.00
2018-01-24T08:31:02.957Z,1208.00
2018-01-24T08:32:02.941Z,1236.00
2018-01-24T08:33:02.927Z,1272.00
2018-01-24T08:34:02.912Z,1292.00
2018-01-24T08:35:02.896Z,1324.00
2018-01-24T08:36:02.883Z,1340.00
2018-01-24T08:37:02.868Z,1368.00
2018-01-24T08:38:02.868Z,1392.00
2018-01-24T08:39:02.838Z,1416.00
2018-01-24T08:40:02.819Z,1440.00
2018-01-24T08:41:02.807Z,1468.00
2018-01-24T08:42:02.798Z,1500.00
2018-01-24T08:43:02.776Z,1524.00
2018-01-24T08:44:02.760Z,1552.00
2018-01-24T08:45:02.744Z,1580.00
2018-01-24T08:46:02.729Z,1604.00
2018-01-24T08:47:02.719Z,1636.00
2018-01-24T08:48:02.698Z,1664.00
2018-01-24T08:49:02.689Z,1692.00
2018-01-24T08:50:02.673Z,1720.00
2018-01-24T08:51:02.661Z,1748.00
2018-01-24T08:52:02.638Z,1780.00
2018-01-24T08:53:02.628Z,1804.00
2018-01-24T08:54:02.618Z,1828.00
2018-01-24T08:55:02.600Z,1856.00
2018-01-24T08:56:02.591Z,1892.00
2018-01-24T08:57:02.571Z,1908.00
2018-01-24T08:58:02.566Z,1932.00
2018-01-24T08:59:02.541Z,1960.00
2018-01-24T09:00:02.530Z,1984.00
2018-01-24T09:01:02.515Z,2016.00
2018-01-24T09:02:02.498Z,2040.00
2018-01-24T09:03:02.487Z,2076.00
2018-01-24T09:04:02.476Z,2100.00
2018-01-24T09:05:02.458Z,2136.00
2018-01-24T09:06:02.438Z,2176.00
2018-01-24T09:07:02.429Z,2216.00
2018-01-24T09:08:02.417Z,2260.00
2018-01-24T09:09:02.401Z,2300.00
2018-01-24T09:10:02.391Z,2352.00
2018-01-24T09:11:02.372Z,2404.00
2018-01-24T09:12:02.356Z,2448.00
2018-01-24T09:13:02.345Z,2496.00
2018-01-24T09:14:02.334Z,2548.00
2018-01-24T09:15:02.318Z,2600.00
2018-01-24T09:16:02.304Z,2652.00
2018-01-24T09:17:02.287Z,2704.00
2018-01-24T09:18:02.281Z,2752.00
2018-01-24T09:19:02.264Z,2816.00
2018-01-24T09:20:02.250Z,2868.00
2018-01-24T09:21:02.235Z,2920.00
2018-01-24T09:22:02.227Z,2976.00
2018-01-24T09:23:02.212Z,3020.00
2018-01-24T09:24:02.196Z,3072.00
2018-01-24T09:25:02.186Z,3120.00
2018-01-24T09:26:02.171Z,3160.00
2018-01-24T09:27:02.159Z,3212.00
2018-01-24T09:28:02.146Z,3248.00
2018-01-24T09:29:02.150Z,3292.00
2018-01-24T09:30:02.117Z,3332.00
2018-01-24T09:31:02.100Z,3364.00
2018-01-24T09:32:02.090Z,3396.00
2018-01-24T09:33:02.080Z,3436.00
2018-01-24T09:34:02.065Z,3476.00
2018-01-24T09:35:02.053Z,3520.00
2018-01-24T09:36:02.040Z,3556.00
2018-01-24T09:37:02.026Z,3600.00
2018-01-24T09:38:02.020Z,3644.00
2018-01-24T09:39:02.005Z,3696.00
2018-01-24T09:40:01.989Z,3732.00
2018-01-24T09:41:01.972Z,3776.00
2018-01-24T09:42:01.966Z,3816.00
2018-01-24T09:43:01.955Z,3856.00
2018-01-24T09:44:01.940Z,3892.00
2018-01-24T09:45:01.928Z,3932.00
2018-01-24T09:46:01.920Z,3980.00
2018-01-24T09:47:01.902Z,4024.00
2018-01-24T09:48:01.891Z,4024.00
2018-01-24T09:49:01.879Z,4072.00
2018-01-24T09:50:01.868Z,4020.00
2018-01-24T09:51:01.858Z,3964.00
2018-01-24T09:52:01.839Z,4136.00
2018-01-24T09:53:01.827Z,4232.00
2018-01-24T09:54:01.822Z,4268.00
2018-01-24T09:55:01.810Z,4316.00
2018-01-24T09:56:01.795Z,4340.00
2018-01-24T09:57:01.783Z,4408.00
2018-01-24T09:58:01.771Z,4432.00
2018-01-24T09:59:01.764Z,4468.00
2018-01-24T10:00:01.748Z,4508.00
2018-01-24T10:01:01.737Z,4540.00
2018-01-24T10:02:01.727Z,4580.00
2018-01-24T10:03:01.714Z,4612.00
2018-01-24T10:04:01.706Z,4656.00
2018-01-24T10:05:01.694Z,4624.00
2018-01-24T10:06:01.683Z,4600.00
2018-01-24T10:07:01.677Z,4704.00
2018-01-24T10:08:01.667Z,4700.00
2018-01-24T10:09:01.647Z,4780.00
2018-01-24T10:10:01.641Z,4824.00
2018-01-24T10:11:01.627Z,4804.00
2018-01-24T10:12:01.619Z,4860.00
2018-01-24T10:13:01.606Z,4904.00
2018-01-24T10:14:01.597Z,4932.00
2018-01-24T10:15:01.585Z,4944.00
2018-01-24T10:16:01.572Z,4968.00
2018-01-24T10:17:01.564Z,4992.00
2018-01-24T10:18:01.552Z,4936.00
2018-01-24T10:19:01.542Z,4828.00
2018-01-24T10:20:01.536Z,4644.00
2018-01-24T10:21:01.528Z,4732.00
2018-01-24T10:22:01.508Z,4884.00
2018-01-24T10:23:01.498Z,5020.00
2018-01-24T10:24:01.487Z,5108.00
2018-01-24T10:25:01.511Z,5036.00
2018-01-24T10:26:01.462Z,5036.00
2018-01-24T10:27:01.466Z,5144.00
2018-01-24T10:28:01.450Z,5156.00
2018-01-24T10:29:01.437Z,5204.00
2018-01-24T10:30:01.430Z,5160.00
2018-01-24T10:31:01.422Z,5224.00
2018-01-24T10:32:01.410Z,5192.00
2018-01-24T10:33:01.399Z,5120.00
2018-01-24T10:34:01.400Z,5192.00
2018-01-24T10:35:01.382Z,5200.00
2018-01-24T10:36:01.372Z,5256.00
2018-01-24T10:37:01.359Z,5184.00
2018-01-24T10:38:01.353Z,5088.00
2018-01-24T10:39:01.342Z,5168.00
2018-01-24T10:40:01.336Z,5268.00
2018-01-24T10:41:01.324Z,5280.00
2018-01-24T10:42:01.313Z,5344.00
2018-01-24T10:43:01.301Z,5424.00
2018-01-24T10:44:01.292Z,5448.00
2018-01-24T10:45:01.284Z,5488.00
2018-01-24T10:46:01.277Z,5480.00
2018-01-24T10:47:01.267Z,5508.00
2018-01-24T10:48:01.256Z,5508.00
2018-01-24T10:49:01.248Z,5544.00
2018-01-24T10:50:01.241Z,5548.00
2018-01-24T10:51:01.227Z,5560.00
2018-01-24T10:52:01.218Z,5580.00
2018-01-24T10:53:01.209Z,5584.00
2018-01-24T10:54:01.201Z,5600.00
2018-01-24T10:55:01.196Z,5624.00
2018-01-24T10:56:01.184Z,5620.00
2018-01-24T10:57:01.173Z,5632.00
2018-01-24T10:58:01.160Z,5652.00
2018-01-24T10:59:01.156Z,5656.00
2018-01-24T11:00:01.149Z,5672.00
2018-01-24T11:01:01.141Z,5640.00
2018-01-24T11:02:01.130Z,5720.00
2018-01-24T11:03:01.122Z,5700.00
2018-01-24T11:04:01.113Z,5772.00
2018-01-24T11:05:01.103Z,5796.00
2018-01-24T11:06:01.098Z,5772.00
2018-01-24T11:07:01.086Z,5828.00
2018-01-24T11:08:01.082Z,5836.00
2018-01-24T11:09:01.068Z,5848.00
2018-01-24T11:10:01.063Z,5800.00
2018-01-24T11:11:01.056Z,5768.00
2018-01-24T11:12:01.043Z,5768.00
2018-01-24T11:13:01.033Z,5740.00
2018-01-24T11:14:01.027Z,5744.00
2018-01-24T11:15:01.022Z,5820.00
2018-01-24T11:16:01.010Z,5840.00
2018-01-24T11:17:01.003Z,5856.00
2018-01-24T11:18:00.995Z,5892.00
2018-01-24T11:19:00.986Z,5836.00
2018-01-24T11:20:00.980Z,5732.00
2018-01-24T11:21:00.970Z,5764.00
2018-01-24T11:22:00.963Z,5792.00
2018-01-24T11:23:00.955Z,5708.00
2018-01-24T11:24:00.948Z,5740.00
2018-01-24T11:25:00.938Z,5736.00
2018-01-24T11:26:00.973Z,5712.00
2018-01-24T11:27:00.925Z,5628.00
2018-01-24T11:28:00.915Z,5496.00
2018-01-24T11:29:00.910Z,5696.00
2018-01-24T11:30:00.902Z,5648.00
2018-01-24T11:31:00.895Z,5652.00
2018-01-24T11:32:00.887Z,5668.00
2018-01-24T11:33:00.878Z,5688.00
2018-01-24T11:34:00.870Z,5744.00
2018-01-24T11:35:00.861Z,5724.00
2018-01-24T11:36:00.857Z,5732.00
2018-01-24T11:37:00.845Z,5720.00
2018-01-24T11:38:00.841Z,5720.00
2018-01-24T11:39:00.832Z,5704.00
2018-01-24T11:40:00.820Z,5792.00
2018-01-24T11:41:00.817Z,5812.00
2018-01-24T11:42:00.807Z,5780.00
2018-01-24T11:43:00.804Z,5744.00
2018-01-24T11:44:00.795Z,5760.00
2018-01-24T11:45:00.787Z,5828.00
2018-01-24T11:46:00.777Z,5860.00
2018-01-24T11:47:00.775Z,5856.00
2018-01-24T11:48:00.762Z,5852.00
2018-01-24T11:49:00.761Z,5864.00
2018-01-24T11:50:00.751Z,5868.00
2018-01-24T11:51:00.743Z,5844.00
2018-01-24T11:52:00.736Z,5872.00
2018-01-24T11:53:00.726Z,5880.00
2018-01-24T11:54:00.719Z,5836.00
2018-01-24T11:55:00.718Z,5764.00
2018-01-24T11:56:00.710Z,5860.00
2018-01-24T11:57:00.700Z,5856.00
2018-01-24T11:58:00.696Z,5860.00
2018-01-24T11:59:00.685Z,5860.00
2018-01-24T12:00:00.680Z,5844.00
2018-01-24T12:01:00.670Z,5840.00
2018-01-24T12:02:00.668Z,5800.00
2018-01-24T12:03:00.659Z,5816.00
2018-01-24T12:04:00.660Z,5780.00
2018-01-24T12:05:00.646Z,5768.00
2018-01-24T12:06:00.636Z,5780.00
2018-01-24T12:07:00.631Z,5768.00
2018-01-24T12:08:00.627Z,5772.00
2018-01-24T12:09:00.617Z,5768.00
2018-01-24T12:10:00.615Z,5752.00
2018-01-24T12:11:00.606Z,5756.00
2018-01-24T12:12:00.599Z,5756.00
2018-01-24T12:13:00.597Z,5752.00
2018-01-24T12:14:00.584Z,5744.00
2018-01-24T12:15:00.576Z,5756.00
2018-01-24T12:16:00.571Z,5768.00
2018-01-24T12:17:00.564Z,5756.00
2018-01-24T12:18:00.563Z,5800.00
2018-01-24T12:19:00.561Z,5556.00
2018-01-24T12:20:00.548Z,5572.00
2018-01-24T12:21:00.535Z,5640.00
2018-01-24T12:22:00.531Z,5596.00
2018-01-24T12:23:00.545Z,5568.00
2018-01-24T12:24:00.518Z,5616.00
2018-01-24T12:25:00.514Z,5516.00
2018-01-24T12:26:00.507Z,5456.00
2018-01-24T12:27:00.501Z,5612.00
2018-01-24T12:28:00.487Z,5648.00
2018-01-24T12:29:00.486Z,5632.00
2018-01-24T12:30:00.474Z,5596.00
2018-01-24T12:31:00.471Z,5488.00
2018-01-24T12:32:00.463Z,5500.00
2018-01-24T12:33:00.458Z,5564.00
2018-01-24T12:34:00.450Z,5504.00
2018-01-24T12:35:00.444Z,5524.00
2018-01-24T12:36:00.431Z,5584.00
2018-01-24T12:37:00.426Z,5564.00
2018-01-24T12:38:00.428Z,5460.00
2018-01-24T12:39:00.415Z,5468.00
2018-01-24T12:40:00.411Z,5460.00
2018-01-24T12:41:00.401Z,5588.00
2018-01-24T12:42:00.392Z,5616.00
2018-01-24T12:43:00.390Z,5628.00
2018-01-24T12:44:00.379Z,5612.00
2018-01-24T12:45:00.375Z,5624.00
2018-01-24T12:46:00.366Z,5388.00