createdAt,value
2022-08-02T00:01:36.405Z,9.75
2022-08-02T00:04:26.284Z,16.98
2022-08-02T00:07:17.269Z,16.75
2022-08-02T00:10:11.208Z,12.80
2022-08-02T00:13:00.842Z,12.98
2022-08-02T00:15:51.032Z,8.77
2022-08-02T00:18:41.664Z,11.60
2022-08-02T00:21:32.028Z,11.02
2022-08-02T00:24:30.598Z,10.52
2022-08-02T00:27:33.931Z,10.70
2022-08-02T00:30:24.314Z,12.77
2022-08-02T00:33:14.650Z,7.63
2022-08-02T00:36:05.452Z,15.52
2022-08-02T00:38:55.753Z,15.80
2022-08-02T00:41:54.589Z,17.15
2022-08-02T00:44:47.063Z,20.17
2022-08-02T00:47:37.492Z,14.82
2022-08-02T00:50:30.682Z,25.95
2022-08-02T00:53:20.398Z,19.05
2022-08-02T00:56:10.923Z,14.38
2022-08-02T00:59:03.638Z,13.95
2022-08-02T01:01:56.450Z,20.88
2022-08-02T01:04:50.688Z,24.42
2022-08-02T01:07:41.945Z,16.48
2022-08-02T01:10:32.071Z,16.25
2022-08-02T01:13:22.025Z,18.65
2022-08-02T01:16:18.002Z,13.45
2022-08-02T01:19:37.448Z,16.83
2022-08-02T01:23:00.993Z,14.10
2022-08-02T01:26:16.534Z,11.38
2022-08-02T01:29:11.120Z,14.85
2022-08-02T01:32:15.670Z,14.32
2022-08-02T01:35:12.601Z,16.60
2022-08-02T01:38:09.824Z,18.63
2022-08-02T01:41:01.937Z,17.58
2022-08-02T01:43:54.911Z,17.27
2022-08-02T01:46:45.075Z,17.63
2022-08-02T01:49:37.539Z,17.63
2022-08-02T01:52:34.864Z,23.15
2022-08-02T01:55:57.137Z,19.75
2022-08-02T01:58:44.534Z,16.20
2022-08-02T02:01:37.474Z,14.95
2022-08-02T02:04:36.172Z,18.95
2022-08-02T02:07:28.647Z,17.00
2022-08-02T02:10:21.660Z,14.43
2022-08-02T02:13:15.993Z,15.55
2022-08-02T02:16:07.889Z,10.82
2022-08-02T02:18:58.005Z,14.95
2022-08-02T02:21:48.217Z,17.85
2022-08-02T02:24:48.873Z,21.52
2022-08-02T02:27:40.275Z,15.88
2022-08-02T02:30:31.366Z,20.10
2022-08-02T02:33:29.359Z,21.77
2022-08-02T02:36:21.094Z,20.38
2022-08-02T02:39:13.618Z,22.08
2022-08-02T02:42:06.022Z,22.85
2022-08-02T02:44:56.405Z,24.17
2022-08-02T02:47:46.917Z,19.80
2022-08-02T02:50:37.620Z,19.67
2022-08-02T02:53:28.055Z,22.48
2022-08-02T02:56:18.349Z,24.80
2022-08-02T02:59:10.696Z,23.40
2022-08-02T03:02:01.801Z,25.40
2022-08-02T03:04:56.889Z,24.70
2022-08-02T03:07:47.138Z,31.27
2022-08-02T03:10:37.614Z,36.15
2022-08-02T03:13:33.146Z,26.63
2022-08-02T03:16:29.845Z,33.38
2022-08-02T03:19:21.106Z,40.30
2022-08-02T03:22:11.388Z,36.38
2022-08-02T03:25:01.287Z,25.77
2022-08-02T03:27:50.611Z,27.65
2022-08-02T03:30:41.235Z,23.73
2022-08-02T03:33:31.961Z,16.25
2022-08-02T03:36:25.743Z,15.82
2022-08-02T03:39:18.346Z,15.55
2022-08-02T03:42:09.252Z,12.50
2022-08-02T03:45:08.767Z,16.98
2022-08-02T03:47:59.495Z,20.38
2022-08-02T03:50:50.207Z,15.18
2022-08-02T03:53:43.015Z,19.65
2022-08-02T03:56:33.412Z,24.17
2022-08-02T03:59:23.203Z,24.80
2022-08-02T04:02:14.852Z,14.68
2022-08-02T04:05:05.780Z,16.95
2022-08-02T04:08:32.519Z,25.35
2022-08-02T04:11:24.654Z,31.63
2022-08-02T04:14:15.225Z,25.58
2022-08-02T04:17:08.447Z,41.53
2022-08-02T04:20:08.143Z,38.50
2022-08-02T04:23:10.140Z,25.40
2022-08-02T04:26:01.523Z,22.30
2022-08-02T04:28:52.114Z,19.85
2022-08-02T04:31:43.527Z,30.65
2022-08-02T04:34:33.990Z,50.85
2022-08-02T04:37:23.928Z,21.25
2022-08-02T04:40:14.666Z,26.27
2022-08-02T04:43:05.165Z,22.92
2022-08-02T04:45:56.460Z,23.40
2022-08-02T04:48:47.372Z,32.75
2022-08-02T04:51:42.671Z,20.13
2022-08-02T04:54:34.098Z,20.65
2022-08-02T04:57:50.703Z,20.98
2022-08-02T05:00:43.376Z,25.13
2022-08-02T05:03:33.760Z,24.25
2022-08-02T05:06:23.716Z,28.63
2022-08-02T05:09:13.794Z,21.80
2022-08-02T05:12:03.555Z,24.48
2022-08-02T05:14:53.862Z,21.10
2022-08-02T05:17:48.251Z,20.70
2022-08-02T05:20:38.985Z,19.88
2022-08-02T05:23:28.775Z,20.30
2022-08-02T05:26:18.855Z,23.65
2022-08-02T05:29:08.843Z,24.77
2022-08-02T05:31:59.342Z,27.35
2022-08-02T05:34:50.421Z,14.18
2022-08-02T05:37:40.125Z,25.90
2022-08-02T05:40:32.748Z,28.27
2022-08-02T05:43:22.871Z,27.20
2022-08-02T05:46:13.447Z,33.45
2022-08-02T05:49:05.813Z,28.63
2022-08-02T05:52:05.669Z,23.33
2022-08-02T05:55:10.548Z,26.27
2022-08-02T05:58:25.898Z,22.35
2022-08-02T06:01:20.344Z,18.15
2022-08-02T06:04:12.377Z,19.40
2022-08-02T06:07:07.943Z,22.85
2022-08-02T06:10:01.174Z,14.85
2022-08-02T06:13:03.406Z,13.85
2022-08-02T06:16:00.833Z,15.88
2022-08-02T06:18:51.051Z,12.55
2022-08-02T06:22:33.327Z,12.27
2022-08-02T06:24:58.235Z,14.90
2022-08-02T06:27:49.078Z,12.70
2022-08-02T06:30:39.728Z,9.77
2022-08-02T06:33:29.538Z,12.65
2022-08-02T06:36:29.060Z,8.65
2022-08-02T06:39:52.276Z,10.48
2022-08-02T06:43:11.209Z,4.97
2022-08-02T06:46:37.572Z,12.50
2022-08-02T06:49:10.938Z,8.13
2022-08-02T06:52:00.560Z,7.28
2022-08-02T06:54:50.480Z,13.73
2022-08-02T06:57:40.222Z,10.82
2022-08-02T07:00:30.051Z,6.07
2022-08-02T07:03:20.362Z,7.63
2022-08-02T07:06:11.125Z,3.88
2022-08-02T07:09:20.069Z,9.05
2022-08-02T07:12:10.888Z,9.93
2022-08-02T07:15:06.698Z,10.93
2022-08-02T07:17:57.061Z,5.43
2022-08-02T07:20:51.733Z,7.18
2022-08-02T07:23:41.945Z,7.45
2022-08-02T07:26:31.531Z,8.20
2022-08-02T07:29:21.386Z,5.80
2022-08-02T07:32:11.578Z,10.48
2022-08-02T07:35:04.053Z,14.85
2022-08-02T07:38:01.875Z,15.82
2022-08-02T07:40:51.866Z,11.70
2022-08-02T07:43:42.377Z,9.07
2022-08-02T07:46:32.574Z,12.05
2022-08-02T07:49:22.632Z,9.68
2022-08-02T07:52:13.560Z,14.85
2022-08-02T07:55:04.120Z,8.18
2022-08-02T07:57:54.634Z,10.35
2022-08-02T08:00:45.397Z,9.20
2022-08-02T08:03:36.309Z,19.67
2022-08-02T08:06:28.747Z,16.85
2022-08-02T08:09:19.360Z,13.68
2022-08-02T08:12:10.930Z,7.85
2022-08-02T08:15:01.092Z,10.93
2022-08-02T08:17:50.916Z,11.27
2022-08-02T08:20:40.854Z,10.82
2022-08-02T08:23:31.292Z,12.30
2022-08-02T08:26:20.759Z,6.00
2022-08-02T08:29:10.053Z,15.07
2022-08-02T08:32:01.188Z,17.90
2022-08-02T08:34:52.689Z,9.10
2022-08-02T08:37:42.595Z,11.73
2022-08-02T08:40:32.260Z,10.15
2022-08-02T08:43:22.937Z,12.65
2022-08-02T08:46:35.971Z,9.13
2022-08-02T08:49:52.366Z,11.65
2022-08-02T08:52:54.980Z,8.88
2022-08-02T08:55:45.644Z,16.98
2022-08-02T08:58:35.932Z,8.98
2022-08-02T09:01:26.767Z,8.23
2022-08-02T09:04:36.948Z,18.15
2022-08-02T09:07:27.574Z,14.68
2022-08-02T09:10:36.618Z,33.40
2022-08-02T09:13:45.264Z,17.77
2022-08-02T09:16:41.397Z,20.98
2022-08-02T09:19:35.013Z,17.20
2022-08-02T09:22:24.638Z,15.02
2022-08-02T09:25:18.333Z,14.70
2022-08-02T09:28:08.508Z,11.85
2022-08-02T09:31:09.973Z,17.55
2022-08-02T09:34:01.651Z,11.52
2022-08-02T09:36:54.360Z,19.23
2022-08-02T09:39:50.090Z,8.15
2022-08-02T09:43:02.880Z,13.00
2022-08-02T09:45:52.224Z,14.73
2022-08-02T09:48:59.521Z,28.40
2022-08-02T09:51:52.278Z,13.73
2022-08-02T09:54:44.276Z,9.90
2022-08-02T09:57:35.097Z,24.02
2022-08-02T10:00:37.428Z,20.40
2022-08-02T10:03:35.082Z,21.17
2022-08-02T10:06:28.185Z,23.27
2022-08-02T10:09:18.007Z,21.63
2022-08-02T10:12:08.391Z,29.05
2022-08-02T10:14:58.141Z,16.50
2022-08-02T10:17:49.310Z,19.05
2022-08-02T10:20:46.458Z,20.15
2022-08-02T10:23:36.696Z,24.85
2022-08-02T10:26:27.162Z,23.20
2022-08-02T10:29:53.800Z,22.90
2022-08-02T10:32:47.202Z,20.23
2022-08-02T10:35:40.929Z,18.90
2022-08-02T10:38:30.734Z,23.05
2022-08-02T10:41:53.328Z,20.58
2022-08-02T10:44:43.823Z,28.85
2022-08-02T10:47:34.503Z,22.48
2022-08-02T10:50:48.392Z,23.13
2022-08-02T10:53:38.262Z,23.55
2022-08-02T10:56:47.945Z,22.42
2022-08-02T10:59:38.821Z,25.10
2022-08-02T11:02:40.468Z,22.10
2022-08-02T11:05:43.042Z,28.88
2022-08-02T11:08:34.728Z,14.65
2022-08-02T11:11:53.865Z,13.35
2022-08-02T11:14:38.602Z,23.30
2022-08-02T11:17:38.115Z,21.30
2022-08-02T11:20:33.179Z,21.42
2022-08-02T11:23:44.525Z,25.10
2022-08-02T11:26:36.777Z,17.05
2022-08-02T11:29:49.457Z,24.40
2022-08-02T11:32:39.112Z,19.33
2022-08-02T11:35:40.237Z,21.98
2022-08-02T11:38:30.689Z,18.15
2022-08-02T11:41:46.195Z,21.00
2022-08-02T11:44:43.302Z,13.43
2022-08-02T11:47:35.971Z,14.15
2022-08-02T11:50:30.272Z,9.50
2022-08-02T11:53:20.673Z,20.23
2022-08-02T11:56:11.263Z,15.02
2022-08-02T11:59:14.519Z,13.75
2022-08-02T12:02:07.732Z,12.52
2022-08-02T12:05:02.141Z,15.30
2022-08-02T12:07:53.696Z,14.43
2022-08-02T12:10:51.324Z,18.35
2022-08-02T12:13:57.169Z,16.45
2022-08-02T12:17:05.799Z,15.02
2022-08-02T12:19:56.014Z,15.88
2022-08-02T12:22:47.021Z,14.60
2022-08-02T12:25:36.779Z,16.73
2022-08-02T12:28:28.196Z,23.63
2022-08-02T12:31:19.599Z,18.45
2022-08-02T12:34:19.428Z,15.18
2022-08-02T12:37:11.907Z,12.18
2022-08-02T12:40:01.422Z,24.57
2022-08-02T12:42:56.926Z,19.75
2022-08-02T12:45:56.862Z,15.90
2022-08-02T12:49:08.373Z,16.70
2022-08-02T12:52:00.973Z,13.77
2022-08-02T12:54:53.289Z,15.95
2022-08-02T12:58:18.856Z,13.95
2022-08-02T13:01:08.115Z,9.23
2022-08-02T13:04:07.915Z,11.50
2022-08-02T13:07:03.465Z,9.40
2022-08-02T13:10:00.231Z,13.48
2022-08-02T13:12:53.272Z,10.80
2022-08-02T13:15:50.164Z,9.65
2022-08-02T13:18:40.897Z,13.68
2022-08-02T13:21:40.049Z,12.05
2022-08-02T13:24:39.588Z,16.02
2022-08-02T13:27:31.849Z,12.23
2022-08-02T13:30:21.679Z,12.45
2022-08-02T13:33:11.508Z,16.80
2022-08-02T13:36:01.920Z,20.08
2022-08-02T13:38:52.413Z,17.67
2022-08-02T13:41:42.804Z,16.55
2022-08-02T13:44:33.810Z,18.17
2022-08-02T13:47:26.778Z,14.65
2022-08-02T13:50:26.155Z,22.45
2022-08-02T13:53:19.067Z,21.88
2022-08-02T13:56:09.268Z,20.60
2022-08-02T13:59:02.673Z,24.08
2022-08-02T14:02:12.984Z,34.10
2022-08-02T14:05:07.700Z,27.40
2022-08-02T14:08:00.439Z,24.90
2022-08-02T14:10:52.860Z,30.73
2022-08-02T14:13:42.821Z,31.92
2022-08-02T14:16:33.084Z,28.67
2022-08-02T14:19:25.873Z,44.30
2022-08-02T14:22:15.741Z,27.08
2022-08-02T14:25:09.294Z,27.92
2022-08-02T14:27:59.748Z,30.17
2022-08-02T14:30:49.724Z,39.67
2022-08-02T14:33:39.729Z,31.27
2022-08-02T14:36:29.951Z,29.30
2022-08-02T14:39:19.801Z,29.38
2022-08-02T14:42:09.417Z,27.20
2022-08-02T14:44:59.484Z,25.67
2022-08-02T14:47:49.378Z,26.95
2022-08-02T14:50:39.145Z,29.80
2022-08-02T14:53:28.899Z,27.08
2022-08-02T14:56:28.202Z,29.42
2022-08-02T14:59:17.915Z,28.55
2022-08-02T15:02:09.186Z,32.55
2022-08-02T15:05:01.386Z,28.42
2022-08-02T15:07:51.044Z,32.40
2022-08-02T15:10:40.468Z,29.50
2022-08-02T15:13:30.098Z,32.78
2022-08-02T15:16:19.817Z,36.15
2022-08-02T15:19:09.926Z,31.42
2022-08-02T15:22:03.152Z,30.48
2022-08-02T15:24:55.631Z,34.40
2022-08-02T15:27:46.366Z,38.33
2022-08-02T15:30:36.649Z,33.05
2022-08-02T15:33:29.051Z,34.38
2022-08-02T15:36:19.192Z,35.60
2022-08-02T15:39:08.742Z,31.35
2022-08-02T15:42:01.384Z,31.27
2022-08-02T15:44:51.622Z,35.33
2022-08-02T15:47:48.296Z,35.75
2022-08-02T15:50:40.643Z,36.03
2022-08-02T15:53:30.288Z,33.50
2022-08-02T15:56:23.776Z,36.30
2022-08-02T15:59:14.843Z,36.28
2022-08-02T16:02:05.717Z,34.55
2022-08-02T16:04:56.043Z,31.75
2022-08-02T16:07:47.128Z,28.92
2022-08-02T16:10:38.065Z,34.25
2022-08-02T16:13:52.914Z,27.85
2022-08-02T16:16:43.112Z,29.27
2022-08-02T16:19:49.061Z,29.92
2022-08-02T16:22:40.584Z,29.98
2022-08-02T16:25:30.242Z,28.13
2022-08-02T16:28:19.587Z,26.77
2022-08-02T16:31:11.663Z,30.17
2022-08-02T16:34:02.096Z,23.10
2022-08-02T16:36:51.240Z,28.63
2022-08-02T16:39:40.564Z,26.17
2022-08-02T16:42:29.683Z,30.33
2022-08-02T16:48:29.338Z,33.15
2022-08-02T16:51:19.963Z,39.22
2022-08-02T16:54:10.110Z,51.67
2022-08-02T16:56:59.566Z,44.00
2022-08-02T16:59:57.422Z,48.65
2022-08-02T17:02:59.823Z,44.67
2022-08-02T17:06:02.649Z,47.25
2022-08-02T17:08:55.031Z,52.38
2022-08-02T17:11:46.633Z,54.15
2022-08-02T17:14:54.474Z,54.50
2022-08-02T17:17:45.995Z,53.88
2022-08-02T17:20:36.520Z,55.90
2022-08-02T17:24:05.747Z,62.92
2022-08-02T17:26:38.504Z,57.53
2022-08-02T17:29:27.875Z,62.47
2022-08-02T17:32:22.302Z,62.33
2022-08-02T17:35:15.710Z,62.17
2022-08-02T17:38:06.754Z,66.40
2022-08-02T17:40:58.458Z,64.95
2022-08-02T17:43:48.317Z,55.25
2022-08-02T17:46:37.876Z,54.65
2022-08-02T17:49:28.143Z,44.97
2022-08-02T17:52:50.673Z,44.78
2022-08-02T17:55:31.076Z,48.03
2022-08-02T17:58:21.462Z,47.63
2022-08-02T18:01:24.068Z,48.40
2022-08-02T18:04:14.705Z,49.60
2022-08-02T18:07:09.671Z,45.95
2022-08-02T18:10:00.596Z,40.17
2022-08-02T18:12:50.506Z,45.63
2022-08-02T18:15:39.903Z,42.75
2022-08-02T18:18:30.475Z,45.55
2022-08-02T18:21:22.429Z,44.03
2022-08-02T18:24:13.011Z,37.33
2022-08-02T18:27:02.539Z,42.47
2022-08-02T18:30:00.261Z,44.08
2022-08-02T18:33:56.939Z,39.58
2022-08-02T18:36:04.061Z,43.17
2022-08-02T18:38:53.862Z,41.70
2022-08-02T18:41:47.920Z,42.65
2022-08-02T18:44:38.232Z,40.80
2022-08-02T18:47:32.977Z,41.15
2022-08-02T18:50:22.875Z,43.05
2022-08-02T18:56:32.567Z,42.67
2022-08-02T18:59:22.402Z,42.17
2022-08-02T19:02:14.053Z,38.78
2022-08-02T19:05:07.451Z,45.38
2022-08-02T19:07:57.616Z,50.70
2022-08-02T19:10:49.949Z,49.42
2022-08-02T19:13:42.674Z,41.97
2022-08-02T19:16:36.738Z,43.83
2022-08-02T19:19:28.731Z,40.80
2022-08-02T19:22:20.529Z,45.53
2022-08-02T19:25:14.344Z,41.90
2022-08-02T19:28:11.809Z,45.03
2022-08-02T19:31:02.060Z,44.00
2022-08-02T19:34:06.280Z,38.28
2022-08-02T19:36:57.787Z,42.70
2022-08-02T19:39:48.263Z,38.42
2022-08-02T19:42:41.671Z,39.97
2022-08-02T19:45:51.097Z,44.65
2022-08-02T19:48:45.289Z,40.80
2022-08-02T19:51:54.595Z,36.25
2022-08-02T19:54:55.174Z,42.03
2022-08-02T19:57:45.993Z,40.15
2022-08-02T20:00:37.191Z,43.85
2022-08-02T20:03:51.305Z,35.70
2022-08-02T20:06:36.476Z,35.88
2022-08-02T20:09:33.451Z,39.70
2022-08-02T20:12:37.421Z,38.50
2022-08-02T20:15:51.796Z,37.38
2022-08-02T20:18:38.165Z,39.83
2022-08-02T20:21:35.398Z,36.70
2022-08-02T20:24:26.756Z,36.95
2022-08-02T20:27:21.121Z,39.45
2022-08-02T20:30:14.565Z,35.80
2022-08-02T20:33:21.257Z,36.92
2022-08-02T20:36:11.812Z,46.85
2022-08-02T20:39:02.445Z,39.53
2022-08-02T20:41:53.139Z,42.10
2022-08-02T20:44:49.513Z,43.03
2022-08-02T20:47:40.118Z,43.30
2022-08-02T20:50:49.243Z,44.75
2022-08-02T20:53:54.757Z,49.53
2022-08-02T20:56:46.424Z,42.45
2022-08-02T20:59:42.052Z,43.72
2022-08-02T21:02:32.468Z,43.00
2022-08-02T21:05:43.323Z,39.72
2022-08-02T21:08:31.284Z,38.63
2022-08-02T21:11:25.522Z,45.33
2022-08-02T21:14:23.608Z,44.22
2022-08-02T21:17:17.966Z,44.25
2022-08-02T21:20:12.791Z,45.42
2022-08-02T21:23:18.259Z,47.78
2022-08-02T21:26:09.967Z,45.55
2022-08-02T21:29:00.953Z,46.28
2022-08-02T21:31:53.264Z,50.17
2022-08-02T21:34:42.686Z,41.53
2022-08-02T21:37:33.333Z,48.28
2022-08-02T21:40:35.136Z,47.17
2022-08-02T21:43:35.212Z,48.38
2022-08-02T21:46:28.252Z,49.35
2022-08-02T21:49:18.848Z,49.13
2022-08-02T21:52:10.276Z,48.53
2022-08-02T21:54:59.902Z,45.42
2022-08-02T21:57:49.506Z,42.42
2022-08-02T22:00:39.320Z,46.10
2022-08-02T22:03:30.171Z,38.75
2022-08-02T22:06:19.961Z,37.22
2022-08-02T22:09:17.386Z,41.03
2022-08-02T22:12:10.366Z,47.28
2022-08-02T22:15:10.783Z,47.05
2022-08-02T22:18:00.708Z,44.75
2022-08-02T22:20:50.089Z,44.63
2022-08-02T22:23:50.012Z,47.45
2022-08-02T22:26:40.112Z,47.95
2022-08-02T22:29:29.627Z,45.15
2022-08-02T22:32:40.923Z,53.65
2022-08-02T22:35:31.213Z,52.60
2022-08-02T22:38:22.083Z,49.38
2022-08-02T22:41:17.624Z,53.63
2022-08-02T22:44:07.500Z,53.90
2022-08-02T22:46:57.564Z,45.67
2022-08-02T22:49:53.079Z,47.63
2022-08-02T22:52:46.916Z,45.08
2022-08-02T22:55:41.601Z,46.80
2022-08-02T22:58:31.703Z,42.53
2022-08-02T22:58:45.839Z,38.35
2022-08-02T22:58:49.219Z,41.03
2022-08-02T23:01:22.322Z,51.42
2022-08-02T23:04:12.747Z,53.50
2022-08-02T23:07:02.887Z,50.78
2022-08-02T23:09:52.728Z,44.25
2022-08-02T23:12:43.353Z,52.03
2022-08-02T23:15:54.921Z,49.15
2022-08-02T23:19:04.470Z,51.03
2022-08-02T23:22:02.639Z,46.15
2022-08-02T23:24:53.644Z,53.15
2022-08-02T23:27:49.906Z,49.92
2022-08-02T23:30:40.255Z,46.58
2022-08-02T23:33:29.775Z,52.40
2022-08-02T23:36:19.035Z,57.30
2022-08-02T23:39:08.953Z,44.67
2022-08-02T23:41:59.581Z,43.70
2022-08-02T23:44:48.951Z,49.60
2022-08-02T23:47:38.770Z,41.33
2022-08-02T23:50:28.484Z,50.05
2022-08-02T23:53:18.057Z,44.35
2022-08-02T23:56:08.347Z,45.58
2022-08-02T23:58:58.507Z,54.47
