createdAt,value
2018-11-12T00:01:17.904Z,100823.89
2018-11-12T00:03:45.482Z,100824.06
2018-11-12T00:06:13.641Z,100822.27
2018-11-12T00:08:41.132Z,100814.26
2018-11-12T00:11:09.101Z,100810.31
2018-11-12T00:13:38.162Z,100803.67
2018-11-12T00:16:05.934Z,100798.48
2018-11-12T00:18:33.477Z,100805.41
2018-11-12T00:21:01.183Z,100810.11
2018-11-12T00:23:29.318Z,100812.16
2018-11-12T00:25:57.355Z,100806.37
2018-11-12T00:28:24.912Z,100836.47
2018-11-12T00:30:52.401Z,100828.69
2018-11-12T00:33:19.870Z,100813.94
2018-11-12T00:35:48.293Z,100804.15
2018-11-12T00:38:17.649Z,100798.78
2018-11-12T00:40:45.115Z,100809.65
2018-11-12T00:43:12.652Z,100807.86
2018-11-12T00:45:40.143Z,100807.76
2018-11-12T00:48:07.964Z,100819.97
2018-11-12T00:50:35.961Z,100830.58
2018-11-12T00:53:03.437Z,100836.34
2018-11-12T00:55:30.897Z,100825.86
2018-11-12T00:57:58.512Z,100825.29
2018-11-12T01:00:26.414Z,100827.80
2018-11-12T01:02:54.904Z,100822.24
2018-11-12T01:05:22.490Z,100810.67
2018-11-12T01:07:49.938Z,100823.97
2018-11-12T01:10:18.388Z,100828.84
2018-11-12T01:12:48.194Z,100833.03
2018-11-12T01:15:17.298Z,100840.32
2018-11-12T01:17:44.980Z,100838.91
2018-11-12T01:20:13.655Z,100843.27
2018-11-12T01:22:41.231Z,100856.39
2018-11-12T01:25:11.352Z,100849.86
2018-11-12T01:27:40.126Z,100847.70
2018-11-12T01:30:09.913Z,100848.04
2018-11-12T01:32:37.598Z,100853.63
2018-11-12T01:35:06.449Z,100851.88
2018-11-12T01:37:34.665Z,100844.84
2018-11-12T01:40:02.637Z,100847.75
2018-11-12T01:42:30.153Z,100849.44
2018-11-12T01:44:57.649Z,100850.48
2018-11-12T01:47:25.109Z,100849.66
2018-11-12T01:49:53.796Z,100846.82
2018-11-12T01:52:22.697Z,100842.67
2018-11-12T01:54:50.197Z,100841.56
2018-11-12T01:57:17.626Z,100838.12
2018-11-12T01:59:45.069Z,100843.63
2018-11-12T02:02:13.031Z,100837.48
2018-11-12T02:04:40.922Z,100834.02
2018-11-12T02:07:08.399Z,100842.52
2018-11-12T02:09:35.841Z,100842.12
2018-11-12T02:12:04.673Z,100833.44
2018-11-12T02:14:32.724Z,100819.03
2018-11-12T02:17:01.565Z,100819.99
2018-11-12T02:19:29.164Z,100822.92
2018-11-12T02:21:56.595Z,100827.15
2018-11-12T02:24:24.112Z,100831.27
2018-11-12T02:26:52.225Z,100836.78
2018-11-12T02:29:20.128Z,100830.68
2018-11-12T02:31:47.528Z,100827.42
2018-11-12T02:34:15.118Z,100817.38
2018-11-12T02:36:42.557Z,100821.74
2018-11-12T02:39:10.962Z,100826.80
2018-11-12T02:41:40.270Z,100810.97
2018-11-12T02:44:08.169Z,100812.91
2018-11-12T02:46:36.388Z,100807.46
2018-11-12T02:49:03.983Z,100815.20
2018-11-12T02:51:31.897Z,100815.02
2018-11-12T02:53:59.826Z,100822.86
2018-11-12T02:56:27.958Z,100823.13
2018-11-12T02:58:55.495Z,100825.75
2018-11-12T03:01:23.068Z,100824.31
2018-11-12T03:03:52.542Z,100820.77
2018-11-12T03:06:23.565Z,100818.78
2018-11-12T03:08:51.053Z,100831.30
2018-11-12T03:11:18.610Z,100829.29
2018-11-12T03:13:46.040Z,100832.03
2018-11-12T03:16:14.237Z,100837.45
2018-11-12T03:18:43.585Z,100847.16
2018-11-12T03:21:11.217Z,100844.42
2018-11-12T03:23:38.644Z,100832.73
2018-11-12T03:26:06.230Z,100819.08
2018-11-12T03:28:35.661Z,100789.69
2018-11-12T03:31:03.735Z,100799.95
2018-11-12T03:33:31.263Z,100809.58
2018-11-12T03:35:58.771Z,100816.40
2018-11-12T03:38:26.212Z,100814.31
2018-11-12T03:40:54.237Z,100794.77
2018-11-12T03:43:22.198Z,100800.19
2018-11-12T03:45:49.651Z,100799.36
2018-11-12T03:48:17.187Z,100812.98
2018-11-12T03:50:44.611Z,100827.17
2018-11-12T03:53:12.500Z,100840.73
2018-11-12T03:55:41.450Z,100830.19
2018-11-12T03:58:08.893Z,100811.49
2018-11-12T04:00:36.321Z,100799.34
2018-11-12T04:03:03.870Z,100797.30
2018-11-12T04:05:31.881Z,100803.30
2018-11-12T04:07:59.755Z,100804.40
2018-11-12T04:10:27.274Z,100810.67
2018-11-12T04:12:54.673Z,100796.34
2018-11-12T04:15:24.193Z,100798.02
2018-11-12T04:17:53.547Z,100795.42
2018-11-12T04:20:23.779Z,100807.27
2018-11-12T04:23:09.737Z,100776.30
2018-11-12T04:25:39.136Z,100783.83
2018-11-12T04:28:07.090Z,100784.30
2018-11-12T04:30:35.585Z,100781.09
2018-11-12T04:33:03.173Z,100765.83
2018-11-12T04:35:30.705Z,100771.89
2018-11-12T04:37:58.455Z,100767.47
2018-11-12T04:40:26.464Z,100768.28
2018-11-12T04:42:55.726Z,100784.26
2018-11-12T04:45:24.562Z,100787.20
2018-11-12T04:47:52.619Z,100783.36
2018-11-12T04:50:21.484Z,100778.67
2018-11-12T04:52:51.401Z,100782.26
2018-11-12T04:55:20.554Z,100779.75
2018-11-12T04:57:48.082Z,100767.94
2018-11-12T05:00:17.903Z,100762.13
2018-11-12T05:02:45.392Z,100770.61
2018-11-12T05:05:15.444Z,100760.95
2018-11-12T05:07:44.393Z,100778.75
2018-11-12T05:10:12.946Z,100768.57
2018-11-12T05:12:40.988Z,100779.14
2018-11-12T05:15:10.905Z,100777.16
2018-11-12T05:17:39.358Z,100779.02
2018-11-12T05:20:09.911Z,100782.13
2018-11-12T05:22:37.653Z,100790.16
2018-11-12T05:25:05.146Z,100782.36
2018-11-12T05:27:32.759Z,100794.16
2018-11-12T05:30:00.745Z,100780.55
2018-11-12T05:32:30.357Z,100771.23
2018-11-12T05:34:57.818Z,100773.13
2018-11-12T05:37:25.367Z,100780.16
2018-11-12T05:39:52.825Z,100765.00
2018-11-12T05:42:20.857Z,100768.02
2018-11-12T05:44:48.860Z,100761.98
2018-11-12T05:47:16.234Z,100750.42
2018-11-12T05:49:43.649Z,100748.97
2018-11-12T05:52:11.736Z,100749.63
2018-11-12T05:54:39.625Z,100750.53
2018-11-12T05:57:09.129Z,100753.73
2018-11-12T05:59:36.585Z,100749.41
2018-11-12T06:02:04.136Z,100752.52
2018-11-12T06:04:31.581Z,100747.41
2018-11-12T06:06:59.536Z,100753.03
2018-11-12T06:09:27.573Z,100758.02
2018-11-12T06:11:55.144Z,100754.73
2018-11-12T06:14:22.621Z,100750.78
2018-11-12T06:16:50.126Z,100759.91
2018-11-12T06:19:18.136Z,100750.79
2018-11-12T06:21:47.061Z,100754.12
2018-11-12T06:24:15.545Z,100758.61
2018-11-12T06:26:43.032Z,100754.47
2018-11-12T06:29:10.576Z,100753.40
2018-11-12T06:31:39.019Z,100745.83
2018-11-12T06:34:07.396Z,100749.55
2018-11-12T06:36:34.975Z,100750.98
2018-11-12T06:39:02.602Z,100752.59
2018-11-12T06:41:30.101Z,100742.98
2018-11-12T06:43:59.265Z,100742.44
2018-11-12T06:46:28.179Z,100735.11
2018-11-12T06:48:55.755Z,100733.45
2018-11-12T06:51:23.315Z,100731.58
2018-11-12T06:53:50.790Z,100717.25
2018-11-12T06:56:18.802Z,100717.92
2018-11-12T06:58:46.792Z,100714.14
2018-11-12T07:01:15.285Z,100712.27
2018-11-12T07:03:42.733Z,100703.48
2018-11-12T07:06:10.341Z,100713.27
2018-11-12T07:08:38.149Z,100701.60
2018-11-12T07:11:07.688Z,100700.26
2018-11-12T07:13:35.238Z,100699.27
2018-11-12T07:16:02.738Z,100697.45
2018-11-12T07:18:30.333Z,100706.28
2018-11-12T07:20:58.361Z,100716.75
2018-11-12T07:23:26.980Z,100710.52
2018-11-12T07:25:54.492Z,100700.09
2018-11-12T07:28:22.106Z,100706.29
2018-11-12T07:30:49.785Z,100705.98
2018-11-12T07:33:17.788Z,100704.02
2018-11-12T07:35:47.340Z,100709.03
2018-11-12T07:38:14.868Z,100707.77
2018-11-12T07:40:42.374Z,100706.88
2018-11-12T07:43:10.062Z,100704.98
2018-11-12T07:45:37.999Z,100704.52
2018-11-12T07:48:06.030Z,100712.80
2018-11-12T07:50:34.279Z,100714.58
2018-11-12T07:53:01.753Z,100711.02
2018-11-12T07:55:29.326Z,100712.53
2018-11-12T07:57:58.236Z,100715.52
2018-11-12T08:00:32.502Z,100717.28
2018-11-12T08:03:06.377Z,100722.15
2018-11-12T08:05:34.274Z,100719.84
2018-11-12T08:08:02.275Z,100714.95
2018-11-12T08:10:30.316Z,100715.12
2018-11-12T08:12:57.774Z,100708.78
2018-11-12T08:15:25.341Z,100711.09
2018-11-12T08:17:53.162Z,100706.18
2018-11-12T08:20:23.211Z,100700.20
2018-11-12T08:22:52.097Z,100689.71
2018-11-12T08:25:21.202Z,100685.95
2018-11-12T08:27:49.185Z,100688.05
2018-11-12T08:30:19.050Z,100674.07
2018-11-12T08:32:48.237Z,100670.88
2018-11-12T08:35:16.593Z,100661.63
2018-11-12T08:37:45.153Z,100663.52
2018-11-12T08:40:14.232Z,100672.22
2018-11-12T08:42:41.970Z,100673.16
2018-11-12T08:45:10.497Z,100667.97
2018-11-12T08:47:40.484Z,100675.89
2018-11-12T08:50:10.109Z,100667.60
2018-11-12T08:52:38.101Z,100675.67
2018-11-12T08:55:06.482Z,100679.58
2018-11-12T08:57:34.347Z,100677.43
2018-11-12T09:00:02.322Z,100679.55
2018-11-12T09:02:30.830Z,100688.36
2018-11-12T09:04:58.509Z,100690.54
2018-11-12T09:07:25.941Z,100691.59
2018-11-12T09:09:54.585Z,100694.48
2018-11-12T09:12:23.794Z,100695.28
2018-11-12T09:14:52.130Z,100692.67
2018-11-12T09:17:19.737Z,100699.63
2018-11-12T09:19:47.262Z,100696.84
2018-11-12T09:22:15.093Z,100700.52
2018-11-12T09:24:42.994Z,100699.57
2018-11-12T09:27:10.560Z,100699.19
2018-11-12T09:29:38.203Z,100704.19
2018-11-12T09:32:06.415Z,100701.94
2018-11-12T09:34:34.317Z,100701.18
2018-11-12T09:37:03.531Z,100708.81
2018-11-12T09:39:31.409Z,100706.41
2018-11-12T09:41:58.910Z,100695.03
2018-11-12T09:44:27.151Z,100697.22
2018-11-12T09:46:56.325Z,100692.48
2018-11-12T09:49:24.392Z,100694.34
2018-11-12T09:51:51.885Z,100695.73
2018-11-12T09:54:20.779Z,100691.56
2018-11-12T09:56:48.154Z,100684.38
2018-11-12T09:59:16.174Z,100685.66
2018-11-12T10:01:45.258Z,100692.06
2018-11-12T10:04:13.667Z,100693.38
2018-11-12T10:06:41.868Z,100687.39
2018-11-12T10:09:12.038Z,100683.69
2018-11-12T10:11:40.307Z,100690.98
2018-11-12T10:14:08.731Z,100688.52
2018-11-12T10:16:38.290Z,100694.50
2018-11-12T10:19:02.366Z,100696.95
2018-11-12T10:21:30.953Z,100698.06
2018-11-12T10:23:59.160Z,100707.82
2018-11-12T10:26:28.847Z,100702.36
2018-11-12T10:28:57.078Z,100706.34
2018-11-12T10:31:25.048Z,100699.34
2018-11-12T10:33:53.254Z,100700.16
2018-11-12T10:36:20.757Z,100694.37
2018-11-12T10:38:49.058Z,100682.29
2018-11-12T10:41:17.631Z,100679.86
2018-11-12T10:43:45.331Z,100673.83
2018-11-12T10:46:12.981Z,100670.13
2018-11-12T10:48:40.800Z,100672.54
2018-11-12T10:51:10.364Z,100684.32
2018-11-12T10:53:38.385Z,100683.80
2018-11-12T10:56:05.918Z,100682.94
2018-11-12T10:58:35.445Z,100694.73
2018-11-12T11:03:16.721Z,100687.53
2018-11-12T11:05:47.653Z,100680.02
2018-11-12T11:08:15.674Z,100694.80
2018-11-12T11:10:44.418Z,100699.77
2018-11-12T11:13:12.087Z,100705.80
2018-11-12T11:15:40.058Z,100709.56
2018-11-12T11:18:09.642Z,100715.41
2018-11-12T11:20:37.146Z,100719.50
2018-11-12T11:23:04.930Z,100727.88
2018-11-12T11:25:33.696Z,100722.14
2018-11-12T11:28:01.403Z,100724.28
2018-11-12T11:30:30.179Z,100732.84
2018-11-12T11:32:57.793Z,100719.06
2018-11-12T11:35:25.357Z,100703.75
2018-11-12T11:37:52.899Z,100704.11
2018-11-12T11:40:21.785Z,100700.36
2018-11-12T11:42:51.650Z,100698.33
2018-11-12T11:45:19.800Z,100705.48
2018-11-12T11:47:48.429Z,100707.13
2018-11-12T11:50:18.235Z,100701.90
2018-11-12T11:52:45.634Z,100693.74
2018-11-12T11:55:15.482Z,100702.98
2018-11-12T11:57:43.419Z,100699.77
2018-11-12T12:00:17.201Z,100705.23
2018-11-12T12:02:45.582Z,100712.11
2018-11-12T12:05:13.954Z,100721.70
2018-11-12T12:07:43.301Z,100729.13
2018-11-12T12:10:12.080Z,100734.92
2018-11-12T12:12:40.978Z,100717.89
2018-11-12T12:15:11.346Z,100725.33
2018-11-12T12:17:39.931Z,100730.60
2018-11-12T12:20:10.673Z,100727.92
2018-11-12T12:22:38.351Z,100721.05
2018-11-12T12:25:07.312Z,100713.45
2018-11-12T12:27:35.034Z,100714.09
2018-11-12T12:30:02.702Z,100713.18
2018-11-12T12:32:31.598Z,100706.68
2018-11-12T12:34:59.474Z,100712.22
2018-11-12T12:37:28.324Z,100717.52
2018-11-12T12:39:56.059Z,100698.58
2018-11-12T12:42:23.681Z,100708.39
2018-11-12T12:44:52.462Z,100718.61
2018-11-12T12:47:19.897Z,100717.52
2018-11-12T12:49:47.337Z,100708.20
2018-11-12T12:52:15.086Z,100711.80
2018-11-12T12:54:43.269Z,100719.30
2018-11-12T12:57:12.226Z,100720.98
2018-11-12T12:59:40.856Z,100728.05
2018-11-12T13:02:08.396Z,100733.86
2018-11-12T13:04:35.976Z,100731.82
2018-11-12T13:07:03.638Z,100733.52
2018-11-12T13:09:32.273Z,100731.49
2018-11-12T13:12:01.262Z,100741.73
2018-11-12T13:14:31.034Z,100735.92
2018-11-12T13:16:58.661Z,100739.09
2018-11-12T13:19:26.982Z,100756.47
2018-11-12T13:21:58.169Z,100761.16
2018-11-12T13:24:25.692Z,100788.20
2018-11-12T13:26:53.329Z,100799.43
2018-11-12T13:29:21.063Z,100785.44
2018-11-12T13:31:48.689Z,100796.47
2018-11-12T13:34:17.234Z,100803.55
2018-11-12T13:36:44.762Z,100815.67
2018-11-12T13:39:13.075Z,100837.13
2018-11-12T13:41:40.703Z,100836.84
2018-11-12T13:44:08.705Z,100837.09
2018-11-12T13:46:44.608Z,100844.15
2018-11-12T13:49:12.187Z,100839.27
2018-11-12T13:51:40.037Z,100837.80
2018-11-12T13:54:08.348Z,100843.21
2018-11-12T13:56:36.111Z,100848.44
2018-11-12T13:59:04.905Z,100836.55
2018-11-12T14:01:32.473Z,100846.61
2018-11-12T14:04:01.866Z,100857.14
2018-11-12T14:06:29.489Z,100859.27
2018-11-12T14:08:57.087Z,100858.11
2018-11-12T14:11:26.663Z,100871.02
2018-11-12T14:13:54.916Z,100879.17
2018-11-12T14:16:22.877Z,100872.46
2018-11-12T14:18:50.436Z,100875.34
2018-11-12T14:21:18.261Z,100886.11
2018-11-12T14:23:46.797Z,100898.12
2018-11-12T14:26:14.523Z,100905.61
2018-11-12T14:28:42.260Z,100887.42
2018-11-12T14:31:09.666Z,100901.92
2018-11-12T14:33:37.203Z,100880.49
2018-11-12T14:36:07.019Z,100906.62
2018-11-12T14:38:34.520Z,100891.36
2018-11-12T14:41:02.269Z,100892.70
2018-11-12T14:43:29.907Z,100894.90
2018-11-12T14:45:58.250Z,100893.72
2018-11-12T14:48:26.993Z,100886.73
2018-11-12T14:50:54.612Z,100884.79
2018-11-12T14:53:22.201Z,100892.27
2018-11-12T14:55:49.731Z,100887.17
2018-11-12T14:58:17.343Z,100889.30
2018-11-12T15:00:46.634Z,100907.34
2018-11-12T15:03:14.470Z,100915.56
2018-11-12T15:05:42.109Z,100918.73
2018-11-12T15:08:09.612Z,100918.48
2018-11-12T15:10:38.271Z,100925.88
2018-11-12T15:13:06.738Z,100937.09
2018-11-12T15:15:34.383Z,100931.33
2018-11-12T15:18:02.727Z,100942.66
2018-11-12T15:20:30.316Z,100934.36
2018-11-12T15:22:57.927Z,100947.55
2018-11-12T15:25:27.888Z,100953.28
2018-11-12T15:27:55.485Z,100961.40
2018-11-12T15:30:24.194Z,100961.23
2018-11-12T15:32:53.110Z,100965.08
2018-11-12T15:35:20.622Z,100964.92
2018-11-12T15:37:49.618Z,100969.66
2018-11-12T15:40:17.362Z,100961.61
2018-11-12T15:42:44.998Z,100977.38
2018-11-12T15:45:15.075Z,100981.02
2018-11-12T15:47:43.782Z,100985.52
2018-11-12T15:50:15.762Z,101001.83
2018-11-12T15:52:44.038Z,100983.27
2018-11-12T15:55:11.531Z,100990.92
2018-11-12T15:57:39.403Z,101011.33
2018-11-12T16:00:09.564Z,101005.02
2018-11-12T16:02:38.075Z,101009.70
2018-11-12T16:05:06.230Z,101013.06
2018-11-12T16:07:34.022Z,101024.48
2018-11-12T16:11:31.057Z,101023.84
2018-11-12T16:14:00.790Z,101029.13
2018-11-12T16:16:28.388Z,101039.77
2018-11-12T16:18:55.910Z,101051.09
2018-11-12T16:21:23.466Z,101059.07
2018-11-12T16:23:51.743Z,101076.02
2018-11-12T16:26:20.415Z,101076.78
2018-11-12T16:28:48.082Z,101076.00
2018-11-12T16:31:15.666Z,101089.34
2018-11-12T16:33:43.283Z,101091.45
2018-11-12T16:36:11.347Z,101092.32
2018-11-12T16:38:40.510Z,101086.56
2018-11-12T16:41:08.166Z,101094.00
2018-11-12T16:43:35.683Z,101103.28
2018-11-12T16:46:03.288Z,101105.06
2018-11-12T16:48:30.862Z,101111.41
2018-11-12T16:51:01.117Z,101119.76
2018-11-12T16:53:28.870Z,101132.27
2018-11-12T16:55:56.857Z,101135.31
2018-11-12T16:58:24.574Z,101134.13
2018-11-12T17:00:52.566Z,101118.28
2018-11-12T17:03:22.153Z,101119.86
2018-11-12T17:05:49.910Z,101124.28
2018-11-12T17:08:18.883Z,101136.68
2018-11-12T17:10:46.594Z,101132.03
2018-11-12T17:13:15.285Z,101139.23
2018-11-12T17:15:44.562Z,101157.73
2018-11-12T17:18:12.183Z,101161.80
2018-11-12T17:20:39.930Z,101183.83
2018-11-12T17:23:07.542Z,101188.79
2018-11-12T17:25:36.142Z,101188.55
2018-11-12T17:28:05.153Z,101193.55
2018-11-12T17:30:32.796Z,101189.09
2018-11-12T17:33:08.842Z,101193.75
2018-11-12T17:38:13.981Z,101196.77
2018-11-12T17:40:41.541Z,101201.66
2018-11-12T17:43:09.136Z,101213.88
2018-11-12T17:45:47.751Z,101216.02
2018-11-12T17:48:16.962Z,101225.41
2018-11-12T17:50:44.485Z,101233.53
2018-11-12T17:53:12.343Z,101228.36
2018-11-12T17:55:40.061Z,101227.95
2018-11-12T17:58:07.665Z,101238.89
2018-11-12T18:00:37.390Z,101254.00
2018-11-12T18:03:07.263Z,101257.50
2018-11-12T18:05:34.875Z,101246.08
2018-11-12T18:08:02.633Z,101236.64
2018-11-12T18:10:30.295Z,101244.91
2018-11-12T18:12:59.464Z,101253.84
2018-11-12T18:15:27.700Z,101256.41
2018-11-12T18:17:55.266Z,101257.86
2018-11-12T18:20:25.255Z,101256.05
2018-11-12T18:22:53.499Z,101245.14
2018-11-12T18:25:21.961Z,101257.41
2018-11-12T18:27:50.153Z,101271.59
2018-11-12T18:30:21.320Z,101270.95
2018-11-12T18:32:49.925Z,101284.64
2018-11-12T18:35:17.520Z,101279.45
2018-11-12T18:37:47.612Z,101272.44
2018-11-12T18:40:16.506Z,101285.31
2018-11-12T18:42:44.286Z,101293.34
2018-11-12T18:45:14.082Z,101296.58
2018-11-12T18:47:41.983Z,101294.59
2018-11-12T18:50:15.115Z,101304.84
2018-11-12T18:52:42.968Z,101309.34
2018-11-12T18:55:11.732Z,101296.19
2018-11-12T18:57:39.899Z,101290.53
2018-11-12T19:00:12.838Z,101299.61
2018-11-12T19:02:40.834Z,101297.58
2018-11-12T19:05:14.458Z,101306.20
2018-11-12T19:07:42.606Z,101308.48
2018-11-12T19:10:13.626Z,101312.53
2018-11-12T19:12:56.236Z,101306.61
2018-11-12T19:15:29.049Z,101311.10
2018-11-12T19:18:00.605Z,101315.33
2018-11-12T19:20:28.139Z,101320.73
2018-11-12T19:22:56.544Z,101329.02
2018-11-12T19:25:24.281Z,101334.20
2018-11-12T19:27:51.842Z,101329.11
2018-11-12T19:30:20.974Z,101317.22
2018-11-12T19:32:48.525Z,101308.17
2018-11-12T19:35:20.369Z,101305.74
2018-11-12T19:37:47.818Z,101304.93
2018-11-12T19:40:35.695Z,101301.17
2018-11-12T19:43:03.124Z,101315.58
2018-11-12T19:45:31.554Z,101324.02
2018-11-12T19:47:59.124Z,101316.75
2018-11-12T19:50:27.846Z,101323.95
2018-11-12T19:54:24.943Z,101322.95
2018-11-12T19:56:54.933Z,101332.11
2018-11-12T19:59:22.418Z,101333.88
2018-11-12T20:01:50.040Z,101331.58
2018-11-12T20:04:17.502Z,101331.48
2018-11-12T20:06:45.024Z,101333.75
2018-11-12T20:09:14.832Z,101337.68
2018-11-12T20:11:42.341Z,101328.67
2018-11-12T20:14:09.953Z,101333.98
2018-11-12T20:16:37.538Z,101336.72
2018-11-12T20:19:05.226Z,101343.38
2018-11-12T20:21:34.112Z,101340.38
2018-11-12T20:24:01.660Z,101336.53
2018-11-12T20:26:29.121Z,101336.29
2018-11-12T20:28:56.598Z,101327.44
2018-11-12T20:31:25.040Z,101337.36
2018-11-12T20:33:53.560Z,101346.22
2018-11-12T20:36:21.082Z,101356.27
2018-11-12T20:38:48.718Z,101364.78
2018-11-12T20:41:16.220Z,101369.84
2018-11-12T20:43:43.680Z,101363.50
2018-11-12T20:46:13.311Z,101356.67
2018-11-12T20:48:40.849Z,101367.16
2018-11-12T20:51:08.405Z,101370.89
2018-11-12T20:53:36.101Z,101369.06
2018-11-12T20:56:03.862Z,101360.27
2018-11-12T20:58:32.540Z,101354.65
2018-11-12T21:01:00.026Z,101368.13
2018-11-12T21:03:27.573Z,101370.74
2018-11-12T21:05:55.104Z,101373.20
2018-11-12T21:08:22.696Z,101371.27
2018-11-12T21:10:51.972Z,101375.30
2018-11-12T21:13:19.422Z,101372.92
2018-11-12T21:15:47.030Z,101371.55
2018-11-12T21:18:14.562Z,101366.13
2018-11-12T21:20:42.085Z,101372.23
2018-11-12T21:23:10.593Z,101373.27
2018-11-12T21:25:38.117Z,101366.59
2018-11-12T21:28:05.708Z,101377.07
2018-11-12T21:30:33.371Z,101392.34
2018-11-12T21:33:00.896Z,101399.22
2018-11-12T21:35:30.802Z,101404.55
2018-11-12T21:37:59.148Z,101394.13
2018-11-12T21:40:27.714Z,101383.30
2018-11-12T21:42:55.270Z,101367.95
2018-11-12T21:45:24.305Z,101362.02
2018-11-12T21:47:52.809Z,101370.62
2018-11-12T21:50:21.134Z,101377.33
2018-11-12T21:52:48.668Z,101383.81
2018-11-12T21:55:16.195Z,101395.09
2018-11-12T21:57:44.227Z,101397.00
2018-11-12T22:00:17.269Z,101388.56
2018-11-12T22:02:46.022Z,101388.06
2018-11-12T22:05:14.085Z,101382.63
2018-11-12T22:07:41.600Z,101380.86
2018-11-12T22:10:10.935Z,101379.72
2018-11-12T22:12:39.953Z,101387.78
2018-11-12T22:15:07.845Z,101398.76
2018-11-12T22:17:35.395Z,101385.88
2018-11-12T22:20:03.046Z,101381.89
2018-11-12T22:22:30.506Z,101387.90
2018-11-12T22:24:59.372Z,101395.63
2018-11-12T22:27:26.924Z,101409.23
2018-11-12T22:29:54.393Z,101416.38
2018-11-12T22:32:21.973Z,101421.13
2018-11-12T22:34:49.621Z,101425.34
2018-11-12T22:37:18.085Z,101425.34
2018-11-12T22:39:45.600Z,101421.92
2018-11-12T22:42:13.025Z,101433.84
2018-11-12T22:44:40.578Z,101441.20
2018-11-12T22:47:08.094Z,101433.16
2018-11-12T22:49:39.225Z,101424.97
2018-11-12T22:52:06.784Z,101437.09
2018-11-12T22:54:34.287Z,101434.70
2018-11-12T22:57:01.827Z,101439.39
2018-11-12T22:59:29.430Z,101433.77
2018-11-12T23:01:58.053Z,101443.27
2018-11-12T23:04:25.630Z,101447.32
2018-11-12T23:06:53.194Z,101445.80
2018-11-12T23:09:20.739Z,101433.48
2018-11-12T23:11:48.318Z,101428.73
2018-11-12T23:14:17.303Z,101422.50
2018-11-12T23:16:44.810Z,101412.45
2018-11-12T23:19:12.318Z,101402.05
2018-11-12T23:21:41.106Z,101402.08
2018-11-12T23:24:08.605Z,101408.58
2018-11-12T23:26:37.613Z,101405.63
2018-11-12T23:29:05.431Z,101408.89
2018-11-12T23:31:32.946Z,101413.76
2018-11-12T23:34:00.552Z,101407.99
2018-11-12T23:36:28.137Z,101410.58
2018-11-12T23:38:57.301Z,101416.02
2018-11-12T23:41:25.137Z,101409.68
2018-11-12T23:43:52.697Z,101418.58
2018-11-12T23:46:20.259Z,101426.22
2018-11-12T23:48:48.022Z,101424.41
2018-11-12T23:51:16.672Z,101419.56
2018-11-12T23:53:44.172Z,101422.44
2018-11-12T23:56:11.701Z,101419.41
2018-11-12T23:58:40.465Z,101420.75
