createdAt,value
2022-08-03T00:00:34.572Z,23.96
2022-08-03T00:03:03.078Z,23.95
2022-08-03T00:05:33.161Z,23.49
2022-08-03T00:08:01.879Z,23.66
2022-08-03T00:10:30.737Z,23.66
2022-08-03T00:13:00.568Z,23.66
2022-08-03T00:15:28.955Z,23.36
2022-08-03T00:17:57.143Z,23.16
2022-08-03T00:20:25.937Z,23.29
2022-08-03T00:22:54.164Z,22.81
2022-08-03T00:25:22.440Z,23.36
2022-08-03T00:27:50.606Z,23.52
2022-08-03T00:30:20.673Z,23.47
2022-08-03T00:32:49.551Z,23.53
2022-08-03T00:35:37.069Z,23.54
2022-08-03T00:38:06.980Z,23.43
2022-08-03T00:40:35.633Z,23.09
2022-08-03T00:43:04.999Z,22.85
2022-08-03T00:45:35.716Z,22.39
2022-08-03T00:48:04.449Z,22.51
2022-08-03T00:50:34.784Z,22.68
2022-08-03T00:53:04.428Z,22.06
2022-08-03T00:55:32.959Z,22.24
2022-08-03T00:58:05.144Z,22.28
2022-08-03T01:00:36.341Z,22.33
2022-08-03T01:03:04.726Z,22.62
2022-08-03T01:05:35.159Z,22.77
2022-08-03T01:08:05.253Z,22.78
2022-08-03T01:10:38.585Z,22.77
2022-08-03T01:13:59.215Z,22.97
2022-08-03T01:16:04.331Z,22.83
2022-08-03T01:18:37.701Z,22.71
2022-08-03T01:21:11.199Z,22.53
2022-08-03T01:23:49.412Z,22.84
2022-08-03T01:26:27.538Z,22.18
2022-08-03T01:29:09.099Z,22.12
2022-08-03T01:32:58.463Z,21.57
2022-08-03T01:34:36.914Z,22.13
2022-08-03T01:37:07.398Z,22.06
2022-08-03T01:39:38.924Z,21.95
2022-08-03T01:42:09.372Z,22.20
2022-08-03T01:44:40.747Z,22.42
2022-08-03T01:47:12.126Z,22.37
2022-08-03T01:49:42.300Z,22.60
2022-08-03T01:52:11.111Z,22.94
2022-08-03T01:54:43.277Z,23.21
2022-08-03T01:57:12.116Z,22.97
2022-08-03T01:59:41.164Z,22.47
2022-08-03T02:02:29.075Z,22.00
2022-08-03T02:05:02.587Z,21.80
2022-08-03T02:07:32.359Z,21.86
2022-08-03T02:10:01.553Z,22.31
2022-08-03T02:12:32.756Z,23.14
2022-08-03T02:15:21.793Z,23.56
2022-08-03T02:17:51.716Z,23.44
2022-08-03T02:20:20.865Z,24.14
2022-08-03T02:22:49.145Z,25.23
2022-08-03T02:25:18.210Z,26.56
2022-08-03T02:27:50.204Z,27.52
2022-08-03T02:30:19.447Z,27.98
2022-08-03T02:32:52.975Z,27.07
2022-08-03T02:35:24.462Z,27.00
2022-08-03T02:37:54.065Z,26.36
2022-08-03T02:40:24.403Z,25.63
2022-08-03T02:42:54.771Z,25.43
2022-08-03T02:45:25.635Z,25.18
2022-08-03T02:47:55.875Z,24.86
2022-08-03T02:50:26.332Z,24.65
2022-08-03T02:52:56.371Z,24.56
2022-08-03T02:55:26.654Z,24.33
2022-08-03T02:57:55.718Z,24.29
2022-08-03T03:00:27.939Z,24.35
2022-08-03T03:02:58.764Z,24.50
2022-08-03T03:05:53.625Z,24.87
2022-08-03T03:08:20.857Z,25.30
2022-08-03T03:10:56.275Z,26.44
2022-08-03T03:13:25.315Z,27.29
2022-08-03T03:15:54.292Z,27.74
2022-08-03T03:18:23.242Z,28.21
2022-08-03T03:20:53.557Z,28.28
2022-08-03T03:23:22.772Z,28.42
2022-08-03T03:25:51.404Z,28.15
2022-08-03T03:28:19.916Z,27.69
2022-08-03T03:30:53.068Z,27.08
2022-08-03T03:33:21.880Z,26.81
2022-08-03T03:35:50.317Z,26.19
2022-08-03T03:38:20.595Z,25.76
2022-08-03T03:40:51.397Z,25.50
2022-08-03T03:43:20.046Z,25.37
2022-08-03T03:45:49.015Z,25.97
2022-08-03T03:48:17.595Z,25.31
2022-08-03T03:50:46.178Z,24.54
2022-08-03T03:53:15.834Z,24.91
2022-08-03T03:56:02.087Z,24.08
2022-08-03T03:58:31.822Z,24.19
2022-08-03T04:01:00.356Z,24.71
2022-08-03T04:03:28.764Z,24.28
2022-08-03T04:06:14.315Z,25.21
2022-08-03T04:09:00.006Z,26.28
2022-08-03T04:11:32.051Z,25.51
2022-08-03T04:14:03.114Z,24.98
2022-08-03T04:16:32.836Z,25.17
2022-08-03T04:19:03.327Z,25.51
2022-08-03T04:21:32.061Z,26.06
2022-08-03T04:24:01.604Z,25.34
2022-08-03T04:26:33.284Z,25.55
2022-08-03T04:29:02.153Z,26.42
2022-08-03T04:31:31.419Z,26.35
2022-08-03T04:34:00.780Z,26.61
2022-08-03T04:36:32.709Z,26.60
2022-08-03T04:39:03.866Z,26.15
2022-08-03T04:41:33.770Z,26.52
2022-08-03T04:44:23.119Z,26.20
2022-08-03T04:46:57.761Z,26.56
2022-08-03T04:49:26.684Z,26.53
2022-08-03T04:51:55.151Z,26.73
2022-08-03T04:54:23.634Z,26.69
2022-08-03T04:56:53.345Z,27.38
2022-08-03T04:59:30.085Z,27.19
2022-08-03T05:01:58.772Z,26.67
2022-08-03T05:04:27.117Z,26.73
2022-08-03T05:06:55.858Z,26.90
2022-08-03T05:09:46.078Z,27.23
2022-08-03T05:12:14.047Z,27.54
2022-08-03T05:14:42.501Z,27.95
2022-08-03T05:17:10.688Z,27.21
2022-08-03T05:19:38.997Z,27.68
2022-08-03T05:22:07.280Z,27.64
2022-08-03T05:24:35.611Z,27.75
2022-08-03T05:27:03.865Z,27.90
2022-08-03T05:29:33.725Z,27.94
2022-08-03T05:32:08.013Z,27.95
2022-08-03T05:34:36.736Z,27.77
2022-08-03T05:37:21.355Z,27.51
2022-08-03T05:39:49.862Z,27.95
2022-08-03T05:42:18.231Z,28.42
2022-08-03T05:44:48.066Z,28.58
2022-08-03T05:47:16.514Z,28.87
2022-08-03T05:49:44.751Z,28.63
2022-08-03T05:52:14.260Z,28.75
2022-08-03T05:54:55.985Z,28.89
2022-08-03T05:57:26.208Z,29.10
2022-08-03T05:59:58.661Z,29.07
2022-08-03T06:02:27.349Z,29.26
2022-08-03T06:04:55.568Z,29.50
2022-08-03T06:07:27.892Z,29.81
2022-08-03T06:10:37.165Z,30.27
2022-08-03T06:12:49.457Z,30.50
2022-08-03T06:15:21.765Z,30.48
2022-08-03T06:18:01.773Z,29.46
2022-08-03T06:20:30.465Z,29.91
2022-08-03T06:23:00.404Z,29.34
2022-08-03T06:25:31.000Z,29.77
2022-08-03T06:27:59.633Z,29.59
2022-08-03T06:30:29.533Z,29.08
2022-08-03T06:33:04.818Z,29.28
2022-08-03T06:35:37.295Z,30.11
2022-08-03T06:38:10.174Z,30.82
2022-08-03T06:40:40.202Z,30.02
2022-08-03T06:43:12.572Z,30.77
2022-08-03T06:45:42.582Z,30.54
2022-08-03T06:48:11.702Z,30.10
2022-08-03T06:50:40.720Z,30.64
2022-08-03T06:53:18.210Z,30.83
2022-08-03T06:55:54.205Z,31.86
2022-08-03T06:58:23.779Z,30.60
2022-08-03T07:00:53.498Z,31.61
2022-08-03T07:03:22.036Z,30.58
2022-08-03T07:05:51.420Z,31.10
2022-08-03T07:08:20.092Z,31.69
2022-08-03T07:11:03.056Z,31.80
2022-08-03T07:13:32.667Z,32.52
2022-08-03T07:16:02.348Z,32.58
2022-08-03T07:18:30.795Z,32.16
2022-08-03T07:20:58.984Z,32.03
2022-08-03T07:23:27.372Z,31.19
2022-08-03T07:25:55.657Z,30.38
2022-08-03T07:28:24.015Z,31.10
2022-08-03T07:30:52.344Z,31.40
2022-08-03T07:33:22.175Z,30.93
2022-08-03T07:35:50.516Z,32.14
2022-08-03T07:38:21.040Z,32.51
2022-08-03T07:40:49.622Z,33.08
2022-08-03T07:43:17.879Z,31.77
2022-08-03T07:45:46.187Z,31.25
2022-08-03T07:48:14.423Z,32.41
2022-08-03T07:50:44.235Z,32.43
2022-08-03T07:53:12.660Z,32.59
2022-08-03T07:55:40.924Z,32.73
2022-08-03T07:58:12.543Z,32.92
2022-08-03T08:00:41.104Z,32.83
2022-08-03T08:03:10.206Z,32.15
2022-08-03T08:05:39.083Z,31.97
2022-08-03T08:08:09.062Z,33.21
2022-08-03T08:10:37.745Z,33.84
2022-08-03T08:13:06.221Z,33.22
2022-08-03T08:15:34.656Z,33.28
2022-08-03T08:18:02.919Z,33.15
2022-08-03T08:20:34.929Z,32.96
2022-08-03T08:23:31.933Z,32.79
2022-08-03T08:25:57.527Z,33.17
2022-08-03T08:28:32.666Z,33.41
2022-08-03T08:31:02.156Z,33.44
2022-08-03T08:33:48.069Z,32.62
2022-08-03T08:36:18.941Z,32.65
2022-08-03T08:38:47.146Z,34.40
2022-08-03T08:41:16.901Z,34.88
2022-08-03T08:43:45.220Z,34.77
2022-08-03T08:46:23.785Z,34.64
2022-08-03T08:48:53.340Z,34.22
2022-08-03T08:51:22.492Z,34.47
2022-08-03T08:53:52.809Z,33.94
2022-08-03T08:56:25.584Z,32.92
2022-08-03T08:58:55.577Z,32.45
2022-08-03T09:01:24.084Z,33.57
2022-08-03T09:03:54.259Z,34.48
2022-08-03T09:06:22.863Z,34.32
2022-08-03T09:08:51.087Z,33.72
2022-08-03T09:11:52.442Z,33.58
2022-08-03T09:14:36.666Z,33.91
2022-08-03T09:17:02.820Z,33.39
2022-08-03T09:19:31.557Z,33.09
2022-08-03T09:22:09.932Z,32.82
2022-08-03T09:24:41.522Z,33.26
2022-08-03T09:27:13.670Z,34.15
2022-08-03T09:29:43.340Z,33.54
2022-08-03T09:32:12.104Z,33.84
2022-08-03T09:34:40.625Z,33.03
2022-08-03T09:37:14.172Z,34.30
2022-08-03T09:39:42.527Z,33.20
2022-08-03T09:42:14.823Z,32.85
2022-08-03T09:44:44.404Z,32.89
2022-08-03T09:47:13.326Z,32.22
2022-08-03T09:49:42.617Z,32.41
2022-08-03T09:52:38.198Z,33.10
2022-08-03T09:55:04.120Z,33.41
2022-08-03T09:57:33.960Z,33.89
2022-08-03T10:00:10.457Z,33.36
2022-08-03T10:02:43.017Z,34.41
2022-08-03T10:05:19.664Z,34.27
2022-08-03T10:07:49.075Z,35.05
2022-08-03T10:10:30.651Z,33.96
2022-08-03T10:13:01.441Z,33.85
2022-08-03T10:16:22.447Z,34.89
2022-08-03T10:18:18.565Z,35.25
2022-08-03T10:20:48.289Z,34.53
2022-08-03T10:23:19.440Z,34.12
2022-08-03T10:25:48.985Z,33.78
2022-08-03T10:28:20.934Z,33.91
2022-08-03T10:30:50.422Z,33.99
2022-08-03T10:33:50.713Z,33.83
2022-08-03T10:36:11.684Z,33.86
2022-08-03T10:38:46.725Z,33.31
2022-08-03T10:41:15.293Z,33.80
2022-08-03T10:43:54.527Z,34.38
2022-08-03T10:46:22.970Z,34.18
2022-08-03T10:48:52.942Z,34.38
2022-08-03T10:51:21.409Z,34.02
2022-08-03T10:53:55.557Z,33.82
2022-08-03T10:56:57.580Z,34.77
2022-08-03T10:59:48.607Z,34.63
2022-08-03T11:02:21.240Z,33.30
2022-08-03T11:05:09.476Z,33.44
2022-08-03T11:07:37.891Z,34.28
2022-08-03T11:10:10.418Z,35.50
2022-08-03T11:12:39.261Z,33.32
2022-08-03T11:15:08.911Z,33.05
2022-08-03T11:17:46.846Z,34.13
2022-08-03T11:20:38.807Z,33.20
2022-08-03T11:23:07.112Z,32.91
2022-08-03T11:25:54.941Z,33.85
2022-08-03T11:28:26.736Z,34.79
2022-08-03T11:30:55.367Z,35.60
2022-08-03T11:33:34.325Z,34.06
2022-08-03T11:36:03.282Z,34.18
2022-08-03T11:38:31.531Z,35.12
2022-08-03T11:41:02.732Z,36.20
2022-08-03T11:43:47.306Z,35.65
2022-08-03T11:46:28.148Z,35.70
2022-08-03T11:49:09.282Z,36.47
2022-08-03T11:51:38.959Z,36.79
2022-08-03T11:54:08.072Z,36.81
2022-08-03T11:56:45.341Z,35.93
2022-08-03T11:59:20.122Z,34.62
2022-08-03T12:01:49.960Z,35.27
2022-08-03T12:04:19.774Z,35.40
2022-08-03T12:06:59.732Z,35.12
2022-08-03T12:09:28.099Z,35.19
2022-08-03T12:12:00.664Z,35.11
2022-08-03T12:14:50.980Z,34.31
2022-08-03T12:17:18.581Z,34.97
2022-08-03T12:19:48.520Z,35.30
2022-08-03T12:22:17.408Z,35.68
2022-08-03T12:24:47.608Z,35.13
2022-08-03T12:27:24.385Z,35.40
2022-08-03T12:29:58.225Z,35.72
2022-08-03T12:32:27.403Z,35.38
2022-08-03T12:35:01.298Z,35.39
2022-08-03T12:37:32.662Z,35.27
2022-08-03T12:40:09.555Z,35.76
2022-08-03T12:42:39.810Z,35.41
2022-08-03T12:45:20.713Z,33.81
2022-08-03T12:47:53.117Z,35.88
2022-08-03T12:50:32.917Z,36.42
2022-08-03T12:53:02.714Z,35.15
2022-08-03T12:55:57.573Z,34.22
2022-08-03T12:58:34.690Z,35.49
2022-08-03T13:01:05.204Z,35.23
2022-08-03T13:03:49.660Z,34.33
2022-08-03T13:06:21.104Z,33.93
2022-08-03T13:08:49.824Z,33.96
2022-08-03T13:11:22.180Z,33.99
2022-08-03T13:13:50.594Z,35.08
2022-08-03T13:16:19.460Z,35.14
2022-08-03T13:18:48.135Z,35.08
2022-08-03T13:21:17.003Z,33.89
2022-08-03T13:23:47.386Z,34.19
2022-08-03T13:26:15.599Z,34.80
2022-08-03T13:28:43.827Z,34.30
2022-08-03T13:31:12.226Z,34.35
2022-08-03T13:33:41.172Z,34.21
2022-08-03T13:36:09.516Z,34.15
2022-08-03T13:38:37.840Z,33.53
2022-08-03T13:41:07.713Z,33.67
2022-08-03T13:43:35.957Z,33.20
2022-08-03T13:46:04.345Z,33.68
2022-08-03T13:48:37.096Z,33.42
2022-08-03T13:51:21.676Z,32.87
2022-08-03T13:53:50.639Z,32.99
2022-08-03T13:56:24.594Z,33.93
2022-08-03T13:58:55.129Z,33.99
2022-08-03T14:01:54.382Z,34.44
2022-08-03T14:04:15.928Z,34.71
2022-08-03T14:06:50.915Z,34.70
2022-08-03T14:09:19.432Z,33.11
2022-08-03T14:12:06.997Z,32.97
2022-08-03T14:14:37.637Z,32.58
2022-08-03T14:17:06.481Z,32.18
2022-08-03T14:19:52.745Z,32.03
2022-08-03T14:22:22.052Z,32.66
2022-08-03T14:24:50.350Z,32.80
2022-08-03T14:27:21.488Z,32.46
2022-08-03T14:29:49.955Z,32.56
2022-08-03T14:32:18.152Z,33.18
2022-08-03T14:34:46.448Z,33.23
2022-08-03T14:37:14.789Z,32.67
2022-08-03T14:40:00.445Z,32.62
2022-08-03T14:42:30.510Z,32.90
2022-08-03T14:45:03.451Z,32.50
2022-08-03T14:49:02.262Z,33.09
2022-08-03T14:50:38.588Z,33.14
2022-08-03T14:53:10.225Z,33.40
2022-08-03T14:55:49.925Z,33.51
2022-08-03T14:58:22.091Z,34.14
2022-08-03T15:00:51.285Z,33.68
2022-08-03T15:03:23.282Z,32.99
2022-08-03T15:05:52.227Z,33.73
2022-08-03T15:08:20.486Z,33.36
2022-08-03T15:10:49.451Z,33.72
2022-08-03T15:13:17.952Z,33.84
2022-08-03T15:15:49.810Z,33.78
2022-08-03T15:18:18.175Z,33.40
2022-08-03T15:20:47.250Z,33.56
2022-08-03T15:23:18.346Z,33.71
2022-08-03T15:26:31.915Z,33.40
2022-08-03T15:28:37.318Z,33.79
2022-08-03T15:31:07.907Z,33.96
2022-08-03T15:33:36.279Z,33.93
2022-08-03T15:36:05.069Z,33.83
2022-08-03T15:38:33.386Z,33.54
2022-08-03T15:41:01.713Z,33.58
2022-08-03T15:43:30.025Z,33.53
2022-08-03T15:46:27.587Z,33.19
2022-08-03T15:48:48.616Z,32.97
2022-08-03T15:51:17.532Z,33.34
2022-08-03T15:53:45.830Z,33.21
2022-08-03T15:56:18.452Z,33.18
2022-08-03T15:59:10.003Z,33.13
2022-08-03T16:01:35.668Z,32.85
2022-08-03T16:04:05.394Z,32.93
2022-08-03T16:06:35.095Z,32.93
2022-08-03T16:09:05.705Z,32.81
2022-08-03T16:11:52.868Z,32.77
2022-08-03T16:14:32.133Z,32.60
2022-08-03T16:17:04.680Z,32.35
2022-08-03T16:19:34.512Z,32.36
2022-08-03T16:22:04.099Z,32.54
2022-08-03T16:24:32.791Z,32.76
2022-08-03T16:27:01.692Z,32.49
2022-08-03T16:29:32.864Z,32.40
2022-08-03T16:32:09.329Z,32.31
2022-08-03T16:34:40.184Z,32.37
2022-08-03T16:37:35.687Z,32.30
2022-08-03T16:39:57.391Z,32.23
2022-08-03T16:42:25.676Z,32.23
2022-08-03T16:44:53.949Z,32.01
2022-08-03T16:47:22.936Z,32.04
2022-08-03T16:49:56.257Z,31.75
2022-08-03T16:52:25.089Z,31.88
2022-08-03T16:54:54.005Z,31.87
2022-08-03T16:57:55.680Z,31.72
2022-08-03T17:00:34.346Z,31.55
2022-08-03T17:03:04.337Z,31.43
2022-08-03T17:05:46.873Z,30.94
2022-08-03T17:08:16.405Z,31.06
2022-08-03T17:10:54.718Z,31.00
2022-08-03T17:13:23.061Z,30.82
2022-08-03T17:16:09.143Z,30.78
2022-08-03T17:18:49.488Z,30.74
2022-08-03T17:21:24.260Z,30.79
2022-08-03T17:23:56.063Z,30.76
2022-08-03T17:26:28.489Z,30.63
2022-08-03T17:29:12.796Z,30.50
2022-08-03T17:31:49.282Z,30.44
2022-08-03T17:34:18.765Z,30.34
2022-08-03T17:37:06.006Z,30.34
2022-08-03T17:42:30.067Z,30.01
2022-08-03T17:45:07.836Z,30.01
2022-08-03T17:47:43.940Z,29.96
2022-08-03T17:50:25.050Z,29.91
2022-08-03T17:53:07.439Z,29.79
2022-08-03T17:55:56.226Z,29.75
2022-08-03T17:58:38.117Z,29.75
2022-08-03T18:01:59.789Z,29.86
2022-08-03T18:04:29.601Z,29.76
2022-08-03T18:07:11.865Z,29.74
2022-08-03T18:10:05.183Z,29.58
2022-08-03T18:12:41.809Z,29.59
2022-08-03T18:18:10.353Z,29.46
2022-08-03T18:20:42.106Z,29.35
2022-08-03T18:23:20.389Z,29.35
2022-08-03T18:25:59.069Z,29.34
2022-08-03T18:28:31.012Z,29.23
2022-08-03T18:31:01.419Z,29.11
2022-08-03T18:34:16.658Z,29.21
2022-08-03T18:36:30.044Z,29.08
2022-08-03T18:39:20.325Z,28.95
2022-08-03T18:41:50.496Z,28.82
2022-08-03T18:44:38.023Z,28.78
2022-08-03T18:47:25.939Z,28.77
2022-08-03T18:50:05.286Z,28.73
2022-08-03T18:55:32.967Z,28.51
2022-08-03T18:58:17.763Z,28.37
2022-08-03T19:00:54.659Z,28.33
2022-08-03T19:03:42.807Z,28.33
2022-08-03T19:06:19.863Z,28.31
2022-08-03T19:08:51.468Z,28.16
2022-08-03T19:11:27.821Z,28.22
2022-08-03T19:14:00.611Z,28.16
2022-08-03T19:16:34.236Z,28.06
2022-08-03T19:19:02.941Z,28.03
2022-08-03T19:21:33.889Z,28.03
2022-08-03T19:24:06.619Z,28.16
2022-08-03T19:26:39.641Z,28.20
2022-08-03T19:32:00.033Z,27.97
2022-08-03T19:34:29.604Z,27.83
2022-08-03T19:36:58.455Z,27.58
2022-08-03T19:39:27.361Z,27.63
2022-08-03T19:42:08.108Z,27.69
2022-08-03T19:44:43.748Z,27.77
2022-08-03T19:47:17.054Z,27.63
2022-08-03T19:50:02.827Z,27.48
2022-08-03T19:52:36.312Z,27.21
2022-08-03T19:55:07.209Z,27.18
2022-08-03T19:57:36.932Z,27.26
2022-08-03T20:00:08.510Z,27.23
2022-08-03T20:02:37.038Z,27.11
2022-08-03T20:05:05.567Z,27.16
2022-08-03T20:07:47.725Z,27.06
2022-08-03T20:10:17.588Z,27.20
2022-08-03T20:12:46.201Z,27.11
2022-08-03T20:15:18.034Z,26.90
2022-08-03T20:17:56.449Z,26.90
2022-08-03T20:20:27.934Z,26.87
2022-08-03T20:22:57.946Z,26.99
2022-08-03T20:25:37.678Z,27.01
2022-08-03T20:28:14.613Z,27.07
2022-08-03T20:30:46.395Z,27.07
2022-08-03T20:33:19.055Z,26.93
2022-08-03T20:35:49.612Z,26.89
2022-08-03T20:38:19.135Z,26.90
2022-08-03T20:40:48.603Z,26.82
2022-08-03T20:43:19.955Z,26.75
2022-08-03T20:45:59.366Z,26.66
2022-08-03T20:48:38.687Z,26.66
2022-08-03T20:51:19.310Z,26.71
2022-08-03T20:54:00.219Z,26.70
2022-08-03T20:56:31.903Z,26.65
2022-08-03T20:59:03.320Z,26.63
2022-08-03T21:01:36.316Z,26.57
2022-08-03T21:06:58.404Z,26.53
2022-08-03T21:09:33.434Z,26.36
2022-08-03T21:12:02.762Z,26.33
2022-08-03T21:13:02.204Z,28.17
2022-08-03T21:13:03.971Z,29.59
2022-08-03T21:13:07.968Z,26.59
2022-08-03T21:13:10.446Z,28.49
2022-08-03T21:14:43.450Z,26.26
2022-08-03T21:17:31.288Z,26.32
2022-08-03T21:20:07.954Z,26.28
2022-08-03T21:22:38.314Z,26.28
2022-08-03T21:25:09.385Z,26.07
2022-08-03T21:27:39.466Z,25.92
2022-08-03T21:30:09.080Z,25.91
2022-08-03T21:32:40.669Z,25.60
2022-08-03T21:35:10.751Z,25.79
2022-08-03T21:37:39.276Z,25.78
2022-08-03T21:40:08.211Z,25.94
2022-08-03T21:42:36.532Z,25.53
2022-08-03T21:45:06.113Z,25.46
2022-08-03T21:47:37.186Z,25.44
2022-08-03T21:50:09.831Z,25.25
2022-08-03T21:52:41.879Z,25.39
2022-08-03T21:55:18.331Z,25.31
2022-08-03T21:57:52.517Z,25.32
2022-08-03T22:00:21.531Z,25.39
2022-08-03T22:02:54.727Z,25.42
2022-08-03T22:05:42.467Z,25.41
2022-08-03T22:08:12.177Z,25.44
2022-08-03T22:10:40.863Z,25.37
2022-08-03T22:13:09.424Z,25.26
2022-08-03T22:15:37.725Z,25.29
2022-08-03T22:18:06.328Z,25.29
2022-08-03T22:20:36.091Z,25.22
2022-08-03T22:23:05.294Z,25.09
2022-08-03T22:25:34.880Z,24.91
2022-08-03T22:28:04.165Z,24.96
2022-08-03T22:30:33.329Z,24.78
2022-08-03T22:33:02.708Z,24.85
2022-08-03T22:35:44.253Z,24.78
2022-08-03T22:38:17.952Z,24.64
2022-08-03T22:40:48.376Z,24.73
2022-08-03T22:43:16.835Z,25.02
2022-08-03T22:46:10.138Z,24.81
2022-08-03T22:48:35.338Z,24.77
2022-08-03T22:51:08.924Z,24.62
2022-08-03T22:53:39.828Z,24.29
2022-08-03T22:56:08.097Z,24.09
2022-08-03T22:58:36.339Z,23.64
2022-08-03T23:01:05.596Z,23.70
2022-08-03T23:04:01.221Z,23.77
2022-08-03T23:06:25.177Z,23.81
2022-08-03T23:08:55.336Z,23.79
2022-08-03T23:11:25.294Z,23.82
2022-08-03T23:13:54.976Z,23.68
2022-08-03T23:16:28.737Z,23.70
2022-08-03T23:19:16.619Z,23.74
2022-08-03T23:21:53.924Z,23.45
2022-08-03T23:24:30.976Z,23.43
2022-08-03T23:26:59.371Z,23.29
2022-08-03T23:29:30.578Z,23.18
2022-08-03T23:31:59.545Z,23.34
2022-08-03T23:34:46.211Z,23.43
2022-08-03T23:37:15.337Z,23.34
2022-08-03T23:39:46.093Z,23.43
2022-08-03T23:42:14.929Z,23.46
2022-08-03T23:44:43.798Z,23.69
2022-08-03T23:47:12.210Z,23.87
2022-08-03T23:49:40.630Z,24.08
2022-08-03T23:52:10.447Z,24.08
2022-08-03T23:54:41.933Z,24.40
2022-08-03T23:57:19.141Z,24.30
2022-08-03T23:59:54.940Z,23.98
