createdAt,value
2018-01-06T00:01:54.247Z,98.16
2018-01-06T00:04:20.010Z,98.15
2018-01-06T00:06:45.798Z,98.22
2018-01-06T00:09:11.566Z,98.24
2018-01-06T00:11:37.319Z,98.24
2018-01-06T00:14:03.072Z,98.17
2018-01-06T00:16:29.687Z,98.12
2018-01-06T00:18:55.435Z,98.08
2018-01-06T00:21:21.222Z,98.04
2018-01-06T00:23:46.967Z,97.97
2018-01-06T00:26:12.721Z,97.77
2018-01-06T00:28:38.463Z,97.63
2018-01-06T00:31:04.240Z,97.52
2018-01-06T00:33:29.999Z,97.59
2018-01-06T00:35:55.780Z,97.58
2018-01-06T00:38:21.568Z,97.82
2018-01-06T00:40:48.108Z,97.71
2018-01-06T00:43:13.878Z,97.59
2018-01-06T00:45:41.534Z,97.77
2018-01-06T00:48:07.304Z,98.05
2018-01-06T00:50:33.050Z,97.89
2018-01-06T00:52:58.818Z,97.56
2018-01-06T00:55:24.575Z,97.65
2018-01-06T00:57:50.322Z,97.77
2018-01-06T01:00:16.079Z,97.82
2018-01-06T01:02:41.940Z,97.84
2018-01-06T01:05:07.750Z,97.86
2018-01-06T01:07:33.566Z,97.99
2018-01-06T01:09:59.315Z,98.10
2018-01-06T01:12:25.166Z,98.21
2018-01-06T01:14:50.917Z,98.23
2018-01-06T01:17:16.662Z,98.19
2018-01-06T01:19:42.418Z,98.21
2018-01-06T01:22:08.176Z,98.25
2018-01-06T01:24:33.943Z,98.15
2018-01-06T01:26:59.715Z,98.09
2018-01-06T01:29:25.482Z,98.15
2018-01-06T01:31:51.332Z,98.14
2018-01-06T01:34:17.121Z,98.14
2018-01-06T01:36:42.871Z,98.17
2018-01-06T01:39:08.646Z,98.21
2018-01-06T01:41:34.411Z,98.17
2018-01-06T01:44:00.182Z,98.15
2018-01-06T01:46:25.930Z,98.25
2018-01-06T01:48:51.704Z,98.39
2018-01-06T01:51:17.446Z,98.57
2018-01-06T01:53:43.202Z,98.67
2018-01-06T01:56:08.951Z,98.71
2018-01-06T01:58:34.705Z,98.62
2018-01-06T02:01:00.452Z,98.60
2018-01-06T02:03:26.238Z,98.53
2018-01-06T02:05:51.986Z,98.46
2018-01-06T02:08:17.739Z,98.23
2018-01-06T02:10:43.495Z,98.29
2018-01-06T02:13:09.248Z,98.31
2018-01-06T02:15:35.015Z,98.34
2018-01-06T02:18:00.777Z,98.27
2018-01-06T02:20:26.538Z,98.26
2018-01-06T02:22:52.294Z,98.33
2018-01-06T02:25:18.052Z,98.30
2018-01-06T02:27:43.807Z,98.32
2018-01-06T02:30:09.570Z,98.29
2018-01-06T02:32:35.312Z,98.34
2018-01-06T02:35:01.066Z,98.37
2018-01-06T02:37:26.811Z,98.34
2018-01-06T02:39:52.570Z,98.36
2018-01-06T02:42:18.323Z,98.40
2018-01-06T02:44:44.101Z,98.34
2018-01-06T02:47:09.854Z,98.26
2018-01-06T02:49:35.629Z,98.30
2018-01-06T02:52:01.383Z,98.31
2018-01-06T02:54:27.149Z,98.30
2018-01-06T02:56:59.967Z,98.30
2018-01-06T02:59:25.747Z,98.36
2018-01-06T03:01:51.512Z,98.29
2018-01-06T03:04:17.262Z,98.17
2018-01-06T03:06:43.017Z,98.20
2018-01-06T03:09:08.762Z,98.14
2018-01-06T03:11:34.515Z,98.01
2018-01-06T03:14:00.259Z,98.10
2018-01-06T03:16:26.012Z,98.12
2018-01-06T03:18:51.755Z,98.03
2018-01-06T03:21:17.507Z,98.06
2018-01-06T03:23:43.264Z,98.13
2018-01-06T03:26:09.027Z,98.02
2018-01-06T03:28:34.778Z,98.06
2018-01-06T03:31:00.536Z,97.88
2018-01-06T03:33:26.293Z,97.74
2018-01-06T03:35:52.058Z,97.78
2018-01-06T03:38:17.807Z,97.64
2018-01-06T03:40:43.566Z,97.61
2018-01-06T03:43:09.318Z,97.51
2018-01-06T03:45:35.079Z,97.45
2018-01-06T03:48:00.830Z,97.33
2018-01-06T03:50:26.587Z,97.24
2018-01-06T03:52:52.346Z,97.45
2018-01-06T03:55:18.107Z,97.50
2018-01-06T03:57:43.876Z,97.40
2018-01-06T04:00:09.644Z,97.45
2018-01-06T04:02:35.395Z,97.55
2018-01-06T04:05:01.948Z,97.59
2018-01-06T04:07:27.711Z,97.60
2018-01-06T04:09:53.467Z,97.58
2018-01-06T04:12:19.238Z,97.67
2018-01-06T04:14:44.993Z,97.70
2018-01-06T04:17:10.767Z,97.70
2018-01-06T04:19:36.525Z,97.68
2018-01-06T04:22:02.294Z,97.70
2018-01-06T04:24:28.059Z,97.73
2018-01-06T04:26:53.827Z,97.77
2018-01-06T04:29:19.595Z,97.78
2018-01-06T04:31:45.367Z,97.68
2018-01-06T04:34:11.126Z,97.47
2018-01-06T04:36:36.892Z,97.54
2018-01-06T04:39:02.671Z,97.39
2018-01-06T04:41:28.431Z,97.29
2018-01-06T04:43:54.200Z,97.36
2018-01-06T04:46:19.972Z,97.37
2018-01-06T04:48:45.742Z,97.19
2018-01-06T04:51:11.506Z,96.99
2018-01-06T04:53:37.286Z,97.11
2018-01-06T04:56:03.046Z,97.22
2018-01-06T04:58:28.818Z,97.29
2018-01-06T05:00:54.582Z,97.01
2018-01-06T05:03:20.355Z,97.11
2018-01-06T05:05:46.114Z,96.92
2018-01-06T05:08:11.904Z,96.94
2018-01-06T05:10:37.658Z,96.86
2018-01-06T05:13:03.415Z,97.01
2018-01-06T05:15:29.183Z,96.91
2018-01-06T05:17:54.967Z,96.73
2018-01-06T05:20:20.724Z,96.67
2018-01-06T05:22:46.468Z,96.67
2018-01-06T05:25:12.226Z,96.56
2018-01-06T05:27:37.983Z,96.63
2018-01-06T05:30:03.769Z,96.68
2018-01-06T05:32:29.521Z,96.82
2018-01-06T05:34:55.295Z,96.80
2018-01-06T05:37:21.057Z,96.87
2018-01-06T05:39:46.823Z,96.88
2018-01-06T05:42:12.587Z,96.71
2018-01-06T05:44:38.360Z,96.80
2018-01-06T05:47:04.119Z,96.81
2018-01-06T05:49:29.872Z,96.79
2018-01-06T05:51:55.615Z,96.73
2018-01-06T05:54:21.372Z,96.79
2018-01-06T05:56:47.128Z,96.62
2018-01-06T05:59:12.886Z,96.50
2018-01-06T06:01:38.632Z,96.79
2018-01-06T06:04:04.383Z,96.75
2018-01-06T06:06:30.167Z,96.77
2018-01-06T06:08:55.920Z,96.99
2018-01-06T06:11:21.671Z,97.04
2018-01-06T06:13:47.408Z,96.96
2018-01-06T06:16:13.184Z,96.75
2018-01-06T06:18:38.942Z,96.76
2018-01-06T06:21:04.695Z,96.77
2018-01-06T06:23:30.451Z,96.64
2018-01-06T06:25:56.210Z,96.78
2018-01-06T06:28:21.958Z,96.76
2018-01-06T06:30:47.708Z,96.72
2018-01-06T06:33:13.450Z,96.89
2018-01-06T06:35:39.212Z,96.82
2018-01-06T06:38:04.974Z,96.50
2018-01-06T06:40:30.748Z,96.56
2018-01-06T06:42:56.517Z,96.37
2018-01-06T06:45:22.281Z,96.61
2018-01-06T06:47:48.039Z,96.55
2018-01-06T06:50:13.792Z,96.15
2018-01-06T06:52:39.559Z,96.23
2018-01-06T06:55:05.322Z,96.22
2018-01-06T06:57:31.101Z,96.24
2018-01-06T06:59:56.873Z,96.13
2018-01-06T07:02:22.630Z,96.21
2018-01-06T07:04:48.387Z,95.93
2018-01-06T07:07:14.159Z,96.23
2018-01-06T07:09:39.921Z,96.22
2018-01-06T07:12:05.716Z,96.22
2018-01-06T07:14:31.467Z,96.19
2018-01-06T07:16:57.215Z,96.40
2018-01-06T07:19:22.970Z,96.16
2018-01-06T07:21:48.723Z,96.18
2018-01-06T07:24:14.485Z,96.36
2018-01-06T07:26:40.231Z,96.27
2018-01-06T07:29:05.987Z,96.14
2018-01-06T07:31:31.730Z,96.14
2018-01-06T07:33:57.491Z,96.36
2018-01-06T07:36:23.251Z,96.35
2018-01-06T07:38:49.005Z,96.12
2018-01-06T07:41:14.765Z,96.11
2018-01-06T07:43:40.544Z,96.14
2018-01-06T07:46:06.278Z,96.21
2018-01-06T07:48:32.047Z,96.21
2018-01-06T07:50:57.816Z,96.09
2018-01-06T07:53:23.595Z,96.00
2018-01-06T07:55:49.344Z,96.00
2018-01-06T07:58:15.078Z,96.04
2018-01-06T08:00:40.831Z,96.12
2018-01-06T08:03:06.583Z,95.95
2018-01-06T08:05:32.346Z,95.92
2018-01-06T08:07:58.098Z,96.10
2018-01-06T08:10:23.863Z,95.99
2018-01-06T08:12:49.623Z,95.86
2018-01-06T08:15:15.443Z,95.90
2018-01-06T08:17:41.146Z,95.56
2018-01-06T08:20:06.912Z,95.80
2018-01-06T08:22:32.650Z,95.75
2018-01-06T08:24:58.410Z,95.79
2018-01-06T08:27:24.180Z,95.77
2018-01-06T08:29:49.977Z,95.55
2018-01-06T08:32:15.731Z,95.74
2018-01-06T08:34:41.490Z,95.68
2018-01-06T08:37:07.263Z,95.61
2018-01-06T08:39:33.023Z,95.50
2018-01-06T08:41:58.790Z,95.81
2018-01-06T08:44:24.553Z,95.89
2018-01-06T08:46:50.316Z,95.61
2018-01-06T08:49:16.071Z,95.84
2018-01-06T08:51:41.830Z,95.67
2018-01-06T08:54:07.596Z,95.65
2018-01-06T08:56:33.368Z,95.53
2018-01-06T08:58:59.122Z,95.69
2018-01-06T09:01:24.858Z,95.81
2018-01-06T09:03:50.607Z,95.85
2018-01-06T09:06:16.368Z,95.59
2018-01-06T09:08:42.136Z,95.35
2018-01-06T09:11:07.891Z,95.27
2018-01-06T09:13:33.665Z,95.59
2018-01-06T09:15:59.426Z,95.73
2018-01-06T09:18:26.023Z,95.58
2018-01-06T09:20:53.082Z,95.59
2018-01-06T09:23:18.884Z,95.56
2018-01-06T09:25:44.634Z,95.30
2018-01-06T09:28:10.395Z,95.29
2018-01-06T09:30:36.147Z,95.71
2018-01-06T09:33:02.241Z,95.75
2018-01-06T09:35:28.316Z,95.62
2018-01-06T09:37:54.442Z,95.62
2018-01-06T09:40:20.597Z,95.41
2018-01-06T09:42:46.869Z,95.50
2018-01-06T09:45:12.972Z,95.73
2018-01-06T09:47:39.104Z,95.63
2018-01-06T09:50:05.120Z,95.87
2018-01-06T09:52:31.215Z,95.81
2018-01-06T09:54:57.441Z,95.67
2018-01-06T09:57:23.732Z,95.90
2018-01-06T09:59:50.226Z,95.73
2018-01-06T10:02:16.363Z,95.56
2018-01-06T10:04:42.495Z,95.46
2018-01-06T10:07:08.275Z,95.14
2018-01-06T10:09:34.050Z,94.37
2018-01-06T10:11:59.898Z,94.17
2018-01-06T10:14:26.112Z,94.99
2018-01-06T10:16:53.075Z,95.61
2018-01-06T10:19:19.299Z,95.78
2018-01-06T10:21:45.404Z,96.05
2018-01-06T10:24:11.507Z,95.79
2018-01-06T10:26:37.575Z,95.91
2018-01-06T10:29:03.804Z,95.85
2018-01-06T10:31:30.894Z,95.51
2018-01-06T10:33:57.955Z,95.56
2018-01-06T10:36:25.120Z,95.70
2018-01-06T10:38:51.487Z,95.35
2018-01-06T10:41:18.820Z,95.41
2018-01-06T10:43:44.982Z,95.11
2018-01-06T10:46:11.165Z,95.14
2018-01-06T10:48:37.357Z,94.73
2018-01-06T10:51:03.601Z,94.93
2018-01-06T10:53:29.804Z,95.04
2018-01-06T10:55:55.960Z,94.49
2018-01-06T10:58:22.102Z,94.69
2018-01-06T11:00:54.022Z,94.48
2018-01-06T11:03:19.762Z,94.34
2018-01-06T11:05:45.507Z,94.42
2018-01-06T11:08:11.246Z,94.33
2018-01-06T11:10:37.020Z,94.54
2018-01-06T11:13:02.785Z,94.82
2018-01-06T11:15:28.562Z,95.37
2018-01-06T11:17:54.321Z,95.37
2018-01-06T11:20:20.091Z,95.49
2018-01-06T11:22:45.855Z,95.78
2018-01-06T11:25:11.622Z,95.02
2018-01-06T11:27:37.371Z,95.62
2018-01-06T11:30:03.123Z,95.31
2018-01-06T11:32:28.900Z,95.98
2018-01-06T11:34:54.651Z,95.83
2018-01-06T11:37:20.419Z,95.85
2018-01-06T11:39:46.171Z,95.96
2018-01-06T11:42:11.933Z,95.94
2018-01-06T11:44:37.706Z,95.48
2018-01-06T11:47:03.465Z,95.35
2018-01-06T11:49:29.215Z,95.60
2018-01-06T11:51:54.982Z,95.69
2018-01-06T11:54:20.740Z,96.11
2018-01-06T11:56:46.507Z,95.86
2018-01-06T11:59:12.262Z,95.40
2018-01-06T12:01:38.042Z,95.09
2018-01-06T12:04:03.819Z,95.24
2018-01-06T12:06:29.584Z,94.98
2018-01-06T12:08:55.348Z,94.55
2018-01-06T12:11:21.108Z,94.47
2018-01-06T12:13:46.863Z,94.62
2018-01-06T12:16:12.616Z,94.05
2018-01-06T12:18:38.383Z,94.24
2018-01-06T12:21:04.160Z,93.66
2018-01-06T12:23:29.915Z,92.99
2018-01-06T12:25:55.671Z,93.44
2018-01-06T12:28:21.427Z,93.57
2018-01-06T12:30:47.191Z,92.37
2018-01-06T12:33:13.012Z,92.50
2018-01-06T12:35:38.763Z,92.44
2018-01-06T12:38:04.959Z,92.60
2018-01-06T12:40:30.735Z,92.02
2018-01-06T12:42:56.500Z,92.02
2018-01-06T12:45:22.270Z,91.41
2018-01-06T12:47:48.084Z,92.08
2018-01-06T12:50:13.868Z,91.19
2018-01-06T12:52:39.679Z,91.53
2018-01-06T12:55:05.405Z,91.77
2018-01-06T12:57:31.182Z,91.91
2018-01-06T12:59:56.954Z,91.74
2018-01-06T13:02:22.723Z,91.44
2018-01-06T13:04:48.519Z,91.21
2018-01-06T13:07:14.267Z,91.75
2018-01-06T13:09:40.045Z,91.59
2018-01-06T13:12:05.798Z,91.18
2018-01-06T13:14:31.562Z,91.48
2018-01-06T13:16:58.048Z,90.78
2018-01-06T13:19:23.819Z,90.86
2018-01-06T13:21:49.575Z,91.54
2018-01-06T13:24:15.339Z,90.14
2018-01-06T13:26:41.105Z,89.95
2018-01-06T13:29:06.946Z,90.07
2018-01-06T13:31:32.675Z,90.22
2018-01-06T13:33:58.467Z,90.43
2018-01-06T13:36:24.210Z,91.11
2018-01-06T13:38:49.954Z,91.10
2018-01-06T13:41:15.785Z,91.56
2018-01-06T13:43:41.555Z,90.64
2018-01-06T13:46:07.339Z,90.81
2018-01-06T13:48:33.072Z,90.98
2018-01-06T13:50:58.848Z,90.32
2018-01-06T13:53:24.671Z,90.88
2018-01-06T13:55:50.436Z,91.12
2018-01-06T13:58:16.237Z,90.47
2018-01-06T14:00:42.070Z,89.87
2018-01-06T14:03:07.824Z,89.27
2018-01-06T14:05:33.600Z,89.23
2018-01-06T14:07:59.384Z,88.65
2018-01-06T14:10:25.202Z,89.02
2018-01-06T14:12:51.012Z,88.79
2018-01-06T14:15:16.777Z,88.89
2018-01-06T14:17:42.530Z,89.14
2018-01-06T14:20:08.309Z,89.03
2018-01-06T14:22:34.150Z,88.80
2018-01-06T14:24:59.911Z,88.98
2018-01-06T14:27:25.679Z,88.32
2018-01-06T14:29:51.423Z,88.32
2018-01-06T14:32:17.177Z,88.02
2018-01-06T14:34:42.939Z,88.07
2018-01-06T14:37:08.761Z,87.29
2018-01-06T14:39:34.573Z,88.12
2018-01-06T14:42:00.306Z,87.39
2018-01-06T14:44:26.064Z,87.69
2018-01-06T14:46:51.837Z,87.14
2018-01-06T14:49:17.619Z,87.60
2018-01-06T14:51:43.392Z,87.84
2018-01-06T14:54:09.163Z,88.29
2018-01-06T14:56:34.938Z,88.55
2018-01-06T14:59:00.771Z,87.60
2018-01-06T15:01:26.568Z,87.58
2018-01-06T15:03:52.381Z,88.05
2018-01-06T15:06:18.136Z,88.14
2018-01-06T15:08:43.957Z,87.61
2018-01-06T15:11:09.713Z,88.21
2018-01-06T15:13:35.537Z,87.62
2018-01-06T15:16:01.352Z,87.17
2018-01-06T15:18:27.158Z,87.47
2018-01-06T15:20:52.941Z,86.89
2018-01-06T15:23:18.716Z,87.62
2018-01-06T15:25:44.470Z,87.09
2018-01-06T15:28:10.264Z,88.13
2018-01-06T15:30:36.053Z,87.59
2018-01-06T15:33:01.806Z,87.19
2018-01-06T15:35:27.590Z,87.08
2018-01-06T15:37:53.465Z,87.65
2018-01-06T15:40:19.220Z,88.12
2018-01-06T15:42:44.990Z,87.85
2018-01-06T15:45:10.798Z,87.85
2018-01-06T15:47:36.567Z,88.70
2018-01-06T15:50:02.538Z,87.94
2018-01-06T15:52:28.303Z,87.90
2018-01-06T15:54:54.065Z,87.34
2018-01-06T15:57:19.814Z,87.88
2018-01-06T15:59:45.572Z,88.35
2018-01-06T16:02:11.341Z,88.29
2018-01-06T16:04:37.119Z,87.77
2018-01-06T16:07:02.947Z,88.15
2018-01-06T16:09:28.730Z,87.67
2018-01-06T16:11:54.503Z,87.84
2018-01-06T16:14:20.262Z,86.78
2018-01-06T16:16:46.074Z,85.57
2018-01-06T16:19:11.904Z,85.78
2018-01-06T16:21:37.659Z,86.25
2018-01-06T16:24:03.456Z,86.37
2018-01-06T16:26:29.211Z,86.96
2018-01-06T16:28:54.959Z,86.88
2018-01-06T16:31:20.770Z,86.62
2018-01-06T16:33:46.510Z,86.71
2018-01-06T16:36:12.270Z,87.27
2018-01-06T16:38:38.089Z,87.19
2018-01-06T16:41:03.957Z,87.49
2018-01-06T16:43:29.772Z,86.92
2018-01-06T16:45:55.583Z,87.10
2018-01-06T16:48:21.522Z,87.26
2018-01-06T16:50:47.313Z,88.16
2018-01-06T16:53:13.050Z,86.95
2018-01-06T16:55:38.801Z,86.89
2018-01-06T16:58:04.550Z,86.55
2018-01-06T17:00:30.310Z,87.27
2018-01-06T17:02:56.067Z,86.53
2018-01-06T17:05:21.822Z,87.37
2018-01-06T17:07:47.602Z,87.74
2018-01-06T17:10:13.363Z,87.81
2018-01-06T17:12:39.191Z,87.75
2018-01-06T17:15:04.903Z,87.64
2018-01-06T17:17:30.946Z,88.03
2018-01-06T17:19:56.708Z,88.02
2018-01-06T17:22:22.471Z,88.28
2018-01-06T17:24:48.211Z,87.54
2018-01-06T17:27:14.002Z,86.96
2018-01-06T17:29:39.718Z,88.00
2018-01-06T17:32:05.466Z,87.02
2018-01-06T17:34:31.219Z,86.37
2018-01-06T17:36:56.979Z,84.36
2018-01-06T17:39:22.735Z,85.29
2018-01-06T17:41:48.493Z,85.94
2018-01-06T17:44:14.242Z,85.71
2018-01-06T17:46:39.989Z,84.99
2018-01-06T17:49:06.135Z,85.35
2018-01-06T17:51:31.518Z,84.16
2018-01-06T17:53:57.258Z,83.92
2018-01-06T17:56:23.012Z,84.45
2018-01-06T17:58:48.851Z,84.58
2018-01-06T18:01:14.591Z,84.79
2018-01-06T18:03:40.340Z,84.57
2018-01-06T18:06:06.088Z,85.39
2018-01-06T18:08:31.846Z,84.61
2018-01-06T18:10:57.595Z,83.56
2018-01-06T18:13:23.350Z,83.58
2018-01-06T18:15:49.112Z,83.54
2018-01-06T18:18:14.865Z,83.29
2018-01-06T18:20:40.610Z,83.11
2018-01-06T18:23:06.351Z,82.26
2018-01-06T18:25:32.091Z,81.98
2018-01-06T18:27:57.838Z,82.03
2018-01-06T18:30:23.575Z,82.44
2018-01-06T18:32:49.311Z,82.50
2018-01-06T18:35:15.064Z,82.80
2018-01-06T18:37:40.810Z,82.47
2018-01-06T18:40:06.563Z,82.14
2018-01-06T18:42:32.329Z,82.28
2018-01-06T18:44:58.095Z,82.05
2018-01-06T18:47:23.847Z,82.50
2018-01-06T18:49:49.604Z,82.59
2018-01-06T18:52:15.346Z,82.98
2018-01-06T18:54:41.114Z,82.44
2018-01-06T18:57:13.783Z,82.25
2018-01-06T18:59:39.582Z,82.47
2018-01-06T19:02:05.287Z,82.62
2018-01-06T19:04:31.044Z,82.80
2018-01-06T19:06:56.782Z,82.76
2018-01-06T19:09:22.534Z,83.35
2018-01-06T19:11:48.289Z,83.21
2018-01-06T19:14:14.026Z,83.49
2018-01-06T19:16:39.778Z,83.54
2018-01-06T19:19:05.527Z,83.58
2018-01-06T19:21:31.286Z,84.48
2018-01-06T19:23:57.049Z,83.93
2018-01-06T19:26:22.803Z,84.71
2018-01-06T19:28:48.538Z,84.32
2018-01-06T19:31:14.294Z,84.68
2018-01-06T19:33:40.050Z,84.71
2018-01-06T19:36:05.826Z,85.10
2018-01-06T19:38:31.576Z,85.39
2018-01-06T19:40:57.343Z,85.68
2018-01-06T19:43:23.087Z,86.08
2018-01-06T19:45:48.838Z,85.87
2018-01-06T19:48:14.579Z,86.07
2018-01-06T19:50:40.347Z,85.90
2018-01-06T19:53:06.082Z,85.84
2018-01-06T19:55:31.842Z,85.88
2018-01-06T19:57:57.596Z,85.15
2018-01-06T20:00:23.333Z,84.50
2018-01-06T20:02:49.088Z,84.83
2018-01-06T20:05:14.843Z,84.85
2018-01-06T20:07:40.616Z,85.08
2018-01-06T20:10:06.380Z,85.01
2018-01-06T20:12:32.138Z,84.77
2018-01-06T20:14:57.891Z,85.33
2018-01-06T20:17:23.656Z,84.50
2018-01-06T20:19:49.416Z,82.29
2018-01-06T20:22:15.174Z,82.04
2018-01-06T20:24:40.932Z,82.21
2018-01-06T20:27:06.690Z,81.86
2018-01-06T20:29:32.453Z,79.58
2018-01-06T20:31:58.221Z,80.13
2018-01-06T20:34:23.958Z,79.78
2018-01-06T20:36:49.706Z,78.98
2018-01-06T20:39:15.450Z,78.69
2018-01-06T20:41:41.210Z,78.47
2018-01-06T20:44:06.967Z,78.21
2018-01-06T20:46:32.720Z,78.58
2018-01-06T20:48:58.482Z,78.90
2018-01-06T20:51:24.230Z,78.81
2018-01-06T20:53:49.987Z,78.60
2018-01-06T20:56:22.823Z,79.71
2018-01-06T20:58:48.599Z,79.96
2018-01-06T21:01:14.332Z,78.49
2018-01-06T21:03:40.088Z,79.60
2018-01-06T21:06:05.834Z,79.53
2018-01-06T21:08:31.586Z,78.92
2018-01-06T21:10:57.334Z,78.37
2018-01-06T21:13:23.078Z,78.91
2018-01-06T21:15:48.847Z,79.04
2018-01-06T21:18:14.612Z,79.89
2018-01-06T21:20:40.364Z,80.24
2018-01-06T21:23:06.131Z,80.36
2018-01-06T21:25:31.866Z,79.93
2018-01-06T21:27:57.643Z,79.82
2018-01-06T21:30:23.381Z,79.82
2018-01-06T21:32:49.116Z,79.94
2018-01-06T21:35:14.867Z,79.74
2018-01-06T21:37:40.609Z,79.33
2018-01-06T21:40:06.363Z,79.87
2018-01-06T21:42:32.128Z,80.34
2018-01-06T21:44:57.879Z,80.00
2018-01-06T21:47:23.634Z,80.27
2018-01-06T21:49:49.407Z,79.84
2018-01-06T21:52:15.151Z,79.87
2018-01-06T21:54:40.911Z,79.85
2018-01-06T21:57:06.658Z,79.93
2018-01-06T21:59:32.432Z,79.68
2018-01-06T22:01:58.187Z,79.65
2018-01-06T22:04:23.958Z,79.76
2018-01-06T22:06:49.709Z,79.83
2018-01-06T22:09:15.459Z,79.48
2018-01-06T22:11:41.222Z,79.40
2018-01-06T22:14:06.975Z,79.55
2018-01-06T22:16:32.747Z,79.93
2018-01-06T22:18:58.497Z,79.62
2018-01-06T22:21:24.250Z,79.45
2018-01-06T22:23:50.045Z,79.78
2018-01-06T22:26:15.809Z,79.40
2018-01-06T22:28:41.555Z,78.98
2018-01-06T22:31:07.306Z,79.80
2018-01-06T22:33:33.057Z,79.53
2018-01-06T22:35:58.832Z,79.83
2018-01-06T22:38:24.592Z,78.71
2018-01-06T22:40:50.355Z,78.89
2018-01-06T22:43:16.102Z,79.70
2018-01-06T22:45:41.866Z,79.61
2018-01-06T22:48:07.658Z,80.31
2018-01-06T22:50:33.429Z,79.85
2018-01-06T22:52:59.216Z,79.54
2018-01-06T22:55:24.970Z,79.77
2018-01-06T22:57:50.713Z,80.00
2018-01-06T23:00:16.474Z,79.64
2018-01-06T23:02:42.239Z,79.87
2018-01-06T23:05:07.978Z,79.42
2018-01-06T23:07:33.744Z,79.51
2018-01-06T23:09:59.511Z,80.07
2018-01-06T23:12:25.256Z,79.50
2018-01-06T23:14:51.010Z,79.72
2018-01-06T23:17:16.779Z,79.58
2018-01-06T23:19:42.535Z,79.82
2018-01-06T23:22:08.288Z,79.95
2018-01-06T23:24:34.046Z,80.14
2018-01-06T23:26:59.792Z,79.62
2018-01-06T23:29:25.538Z,80.31
2018-01-06T23:31:51.291Z,80.48
2018-01-06T23:34:17.050Z,80.88
2018-01-06T23:36:42.810Z,80.78
2018-01-06T23:39:08.566Z,80.78
2018-01-06T23:41:34.330Z,80.97
2018-01-06T23:44:00.091Z,80.93
2018-01-06T23:46:25.843Z,80.54
2018-01-06T23:48:51.615Z,80.91
2018-01-06T23:51:17.366Z,81.24
2018-01-06T23:53:43.123Z,81.16
2018-01-06T23:56:08.868Z,82.02
2018-01-06T23:58:34.638Z,81.59
