createdAt,value
2023-04-04T00:00:26.911Z,2.38
2023-04-04T00:02:53.722Z,2.33
2023-04-04T00:05:20.946Z,2.38
2023-04-04T00:07:48.101Z,2.65
2023-04-04T00:10:15.615Z,2.30
2023-04-04T00:12:43.456Z,2.33
2023-04-04T00:15:11.496Z,2.50
2023-04-04T00:17:38.580Z,2.05
2023-04-04T00:20:06.518Z,2.35
2023-04-04T00:22:33.350Z,2.10
2023-04-04T00:25:00.337Z,2.40
2023-04-04T00:27:27.220Z,2.92
2023-04-04T00:29:54.269Z,2.30
2023-04-04T00:32:21.234Z,2.42
2023-04-04T00:34:57.348Z,2.38
2023-04-04T00:39:51.182Z,2.42
2023-04-04T00:42:18.206Z,2.35
2023-04-04T00:44:45.412Z,2.13
2023-04-04T00:47:12.327Z,3.35
2023-04-04T00:49:39.219Z,2.47
2023-04-04T00:52:07.760Z,2.08
2023-04-04T00:54:35.837Z,2.05
2023-04-04T00:57:05.324Z,2.30
2023-04-04T00:59:33.110Z,2.50
2023-04-04T01:02:01.289Z,1.92
2023-04-04T01:04:29.455Z,2.38
2023-04-04T01:06:56.765Z,1.90
2023-04-04T01:09:23.585Z,2.20
2023-04-04T01:11:50.868Z,2.40
2023-04-04T01:14:17.924Z,2.22
2023-04-04T01:16:45.990Z,2.20
2023-04-04T01:19:24.693Z,2.50
2023-04-04T01:21:53.796Z,2.25
2023-04-04T01:24:22.986Z,2.60
2023-04-04T01:26:50.924Z,2.63
2023-04-04T01:29:17.813Z,2.88
2023-04-04T01:31:51.157Z,2.38
2023-04-04T01:34:35.269Z,3.08
2023-04-04T01:37:33.131Z,2.55
2023-04-04T01:40:25.124Z,2.35
2023-04-04T01:42:52.890Z,2.65
2023-04-04T01:45:23.102Z,2.90
2023-04-04T01:47:49.953Z,2.25
2023-04-04T01:50:16.826Z,2.50
2023-04-04T01:52:43.995Z,2.60
2023-04-04T01:55:10.827Z,2.78
2023-04-04T01:57:37.638Z,2.70
2023-04-04T02:00:05.745Z,2.58
2023-04-04T02:02:32.710Z,2.40
2023-04-04T02:04:59.647Z,2.70
2023-04-04T02:07:26.472Z,2.72
2023-04-04T02:09:53.411Z,2.67
2023-04-04T02:12:20.288Z,2.90
2023-04-04T02:14:47.138Z,2.80
2023-04-04T02:17:13.951Z,3.15
2023-04-04T02:19:40.981Z,2.65
2023-04-04T02:22:07.795Z,2.60
2023-04-04T02:24:34.595Z,2.63
2023-04-04T02:27:01.492Z,2.78
2023-04-04T02:29:28.433Z,2.53
2023-04-04T02:31:55.242Z,2.67
2023-04-04T02:34:22.057Z,2.42
2023-04-04T02:36:48.973Z,2.53
2023-04-04T02:39:15.776Z,2.75
2023-04-04T02:41:42.890Z,2.58
2023-04-04T02:44:10.295Z,2.33
2023-04-04T02:46:37.203Z,2.63
2023-04-04T02:49:04.191Z,2.92
2023-04-04T02:51:31.259Z,2.65
2023-04-04T02:53:58.093Z,3.05
2023-04-04T02:56:25.005Z,3.10
2023-04-04T02:58:51.894Z,2.72
2023-04-04T03:01:18.787Z,2.83
2023-04-04T03:03:46.562Z,3.42
2023-04-04T03:06:15.044Z,3.42
2023-04-04T03:08:42.378Z,3.20
2023-04-04T03:11:09.314Z,2.63
2023-04-04T03:13:36.115Z,3.45
2023-04-04T03:16:06.478Z,3.08
2023-04-04T03:18:34.754Z,3.28
2023-04-04T03:21:01.754Z,3.75
2023-04-04T03:23:28.536Z,3.15
2023-04-04T03:25:55.366Z,4.22
2023-04-04T03:28:22.652Z,3.83
2023-04-04T03:30:49.972Z,3.25
2023-04-04T03:33:17.360Z,3.15
2023-04-04T03:35:44.448Z,4.30
2023-04-04T03:38:11.489Z,3.67
2023-04-04T03:40:38.315Z,3.35
2023-04-04T03:43:08.634Z,3.35
2023-04-04T03:45:38.706Z,3.40
2023-04-04T03:48:05.794Z,3.53
2023-04-04T03:50:32.707Z,3.15
2023-04-04T03:52:59.771Z,3.33
2023-04-04T03:55:27.220Z,3.47
2023-04-04T03:57:54.203Z,3.60
2023-04-04T04:00:21.159Z,3.38
2023-04-04T04:02:48.203Z,3.33
2023-04-04T04:05:15.145Z,3.20
2023-04-04T04:07:44.601Z,3.40
2023-04-04T04:10:14.573Z,3.90
2023-04-04T04:12:41.826Z,3.60
2023-04-04T04:15:08.980Z,3.42
2023-04-04T04:17:40.732Z,3.83
2023-04-04T04:20:10.824Z,3.70
2023-04-04T04:22:38.224Z,3.70
2023-04-04T04:25:05.721Z,4.40
2023-04-04T04:27:32.525Z,3.85
2023-04-04T04:29:59.433Z,3.78
2023-04-04T04:32:26.757Z,4.55
2023-04-04T04:34:53.824Z,4.32
2023-04-04T04:37:20.692Z,3.65
2023-04-04T04:39:47.533Z,4.32
2023-04-04T04:42:14.358Z,3.88
2023-04-04T04:44:41.666Z,4.03
2023-04-04T04:47:08.593Z,4.90
2023-04-04T04:49:35.479Z,4.40
2023-04-04T04:52:02.540Z,4.30
2023-04-04T04:54:29.407Z,3.85
2023-04-04T04:56:56.337Z,4.40
2023-04-04T04:59:23.291Z,3.63
2023-04-04T05:01:50.663Z,4.00
2023-04-04T05:04:17.754Z,4.18
2023-04-04T05:06:44.586Z,4.20
2023-04-04T05:09:11.452Z,4.75
2023-04-04T05:11:38.318Z,4.15
2023-04-04T05:14:06.242Z,4.40
2023-04-04T05:16:33.428Z,3.83
2023-04-04T05:19:00.307Z,4.68
2023-04-04T05:21:27.941Z,4.10
2023-04-04T05:23:55.100Z,4.60
2023-04-04T05:26:21.897Z,4.60
2023-04-04T05:28:48.979Z,4.25
2023-04-04T05:31:15.765Z,4.25
2023-04-04T05:33:42.604Z,5.32
2023-04-04T05:36:11.467Z,5.60
2023-04-04T05:38:39.192Z,4.78
2023-04-04T05:41:06.071Z,4.80
2023-04-04T05:43:32.938Z,5.28
2023-04-04T05:45:59.750Z,4.75
2023-04-04T05:48:26.624Z,5.18
2023-04-04T05:50:53.465Z,4.55
2023-04-04T05:53:20.954Z,4.95
2023-04-04T05:55:51.650Z,5.50
2023-04-04T05:58:18.602Z,4.90
2023-04-04T06:00:45.362Z,4.70
2023-04-04T06:03:12.710Z,6.45
2023-04-04T06:05:39.768Z,5.05
2023-04-04T06:08:06.565Z,4.50
2023-04-04T06:10:33.364Z,4.57
2023-04-04T06:13:00.379Z,4.90
2023-04-04T06:15:27.183Z,5.25
2023-04-04T06:17:54.029Z,5.03
2023-04-04T06:20:22.697Z,4.57
2023-04-04T06:22:49.795Z,4.50
2023-04-04T06:25:16.626Z,4.57
2023-04-04T06:27:43.706Z,4.63
2023-04-04T06:30:11.942Z,4.82
2023-04-04T06:32:39.167Z,4.57
2023-04-04T06:35:07.030Z,5.65
2023-04-04T06:37:33.830Z,5.00
2023-04-04T06:40:00.646Z,4.65
2023-04-04T06:42:28.188Z,5.00
2023-04-04T06:44:54.991Z,5.20
2023-04-04T06:47:22.813Z,4.82
2023-04-04T06:49:49.676Z,4.40
2023-04-04T06:52:16.568Z,4.95
2023-04-04T06:54:43.569Z,4.38
2023-04-04T06:57:10.605Z,4.80
2023-04-04T06:59:37.751Z,4.65
2023-04-04T07:02:04.571Z,4.43
2023-04-04T07:04:34.852Z,4.10
2023-04-04T07:07:01.804Z,4.40
2023-04-04T07:09:29.779Z,3.72
2023-04-04T07:11:56.997Z,4.65
2023-04-04T07:14:25.616Z,4.43
2023-04-04T07:16:53.389Z,4.10
2023-04-04T07:19:20.445Z,4.07
2023-04-04T07:21:47.299Z,5.00
2023-04-04T07:24:14.137Z,4.13
2023-04-04T07:26:40.993Z,5.45
2023-04-04T07:29:08.185Z,3.95
2023-04-04T07:31:35.069Z,4.38
2023-04-04T07:34:02.137Z,3.92
2023-04-04T07:36:29.213Z,4.22
2023-04-04T07:38:56.198Z,3.53
2023-04-04T07:41:23.158Z,3.92
2023-04-04T07:43:50.131Z,3.35
2023-04-04T07:46:17.158Z,3.95
2023-04-04T07:48:44.469Z,4.03
2023-04-04T07:51:11.347Z,3.47
2023-04-04T07:53:38.117Z,3.15
2023-04-04T07:56:06.471Z,3.72
2023-04-04T07:58:34.799Z,3.00
2023-04-04T08:01:02.595Z,3.40
2023-04-04T08:03:31.013Z,3.05
2023-04-04T08:05:58.132Z,2.72
2023-04-04T08:08:24.969Z,2.95
2023-04-04T08:10:51.764Z,2.63
2023-04-04T08:13:18.605Z,2.88
2023-04-04T08:15:45.875Z,2.92
2023-04-04T08:18:13.005Z,3.13
2023-04-04T08:20:39.927Z,2.40
2023-04-04T08:23:07.018Z,2.63
2023-04-04T08:25:34.991Z,2.88
2023-04-04T08:28:04.359Z,2.50
2023-04-04T08:30:31.972Z,2.70
2023-04-04T08:32:58.827Z,2.55
2023-04-04T08:35:25.891Z,2.85
2023-04-04T08:37:53.077Z,2.72
2023-04-04T08:40:20.067Z,2.67
2023-04-04T08:42:51.550Z,2.50
2023-04-04T08:45:19.539Z,2.72
2023-04-04T08:47:48.682Z,2.47
2023-04-04T08:50:17.047Z,2.63
2023-04-04T08:52:44.868Z,2.47
2023-04-04T08:55:12.720Z,2.28
2023-04-04T08:57:39.742Z,2.38
2023-04-04T09:00:07.635Z,2.40
2023-04-04T09:02:42.992Z,2.88
2023-04-04T09:05:10.978Z,2.38
2023-04-04T09:07:39.238Z,2.47
2023-04-04T09:10:10.629Z,2.58
2023-04-04T09:12:41.943Z,2.50
2023-04-04T09:15:09.955Z,2.38
2023-04-04T09:17:37.540Z,2.47
2023-04-04T09:20:24.611Z,2.40
2023-04-04T09:22:51.551Z,2.35
2023-04-04T09:25:18.839Z,2.20
2023-04-04T09:27:46.312Z,2.75
2023-04-04T09:30:13.553Z,1.85
2023-04-04T09:32:41.484Z,2.33
2023-04-04T09:35:09.352Z,2.20
2023-04-04T09:37:36.484Z,2.30
2023-04-04T09:40:05.317Z,2.10
2023-04-04T09:42:33.173Z,2.20
2023-04-04T09:45:00.841Z,2.00
2023-04-04T09:47:33.573Z,2.60
2023-04-04T09:50:01.435Z,2.33
2023-04-04T09:52:35.982Z,2.17
2023-04-04T09:55:04.843Z,2.13
2023-04-04T09:57:38.142Z,2.40
2023-04-04T10:00:09.238Z,2.80
2023-04-04T10:02:39.169Z,2.40
2023-04-04T10:05:10.407Z,2.88
2023-04-04T10:07:39.498Z,2.63
2023-04-04T10:10:08.086Z,2.63
2023-04-04T10:12:36.640Z,2.60
2023-04-04T10:15:03.761Z,2.20
2023-04-04T10:17:32.144Z,2.65
2023-04-04T10:20:02.029Z,2.40
2023-04-04T10:22:29.650Z,2.88
2023-04-04T10:24:56.568Z,2.90
2023-04-04T10:27:23.385Z,2.22
2023-04-04T10:29:50.194Z,2.58
2023-04-04T10:32:34.804Z,2.53
2023-04-04T10:35:05.577Z,2.13
2023-04-04T10:37:37.564Z,2.33
2023-04-04T10:40:15.591Z,2.10
2023-04-04T10:42:47.269Z,2.47
2023-04-04T10:45:21.312Z,2.35
2023-04-04T10:47:49.273Z,2.05
2023-04-04T10:50:16.294Z,2.60
2023-04-04T10:52:44.647Z,3.08
2023-04-04T10:55:15.913Z,2.50
2023-04-04T10:57:45.522Z,2.33
2023-04-04T11:00:18.788Z,2.65
2023-04-04T11:02:53.020Z,2.30
2023-04-04T11:05:26.175Z,2.40
2023-04-04T11:08:20.726Z,2.40
2023-04-04T11:10:49.060Z,2.50
2023-04-04T11:13:18.555Z,2.33
2023-04-04T11:15:59.854Z,2.20
2023-04-04T11:18:34.293Z,2.22
2023-04-04T11:21:07.420Z,2.60
2023-04-04T11:23:49.497Z,2.55
2023-04-04T11:26:34.879Z,2.40
2023-04-04T11:29:04.098Z,1.90
2023-04-04T11:31:43.162Z,2.28
2023-04-04T11:34:14.855Z,1.98
2023-04-04T11:36:43.096Z,2.10
2023-04-04T11:39:14.522Z,2.35
2023-04-04T11:41:51.147Z,1.90
2023-04-04T11:44:18.704Z,2.20
2023-04-04T11:46:50.907Z,2.42
2023-04-04T11:49:18.638Z,2.40
2023-04-04T11:51:46.791Z,2.47
2023-04-04T11:54:17.354Z,2.45
2023-04-04T11:56:45.354Z,2.60
2023-04-04T11:59:14.134Z,2.65
2023-04-04T12:01:41.700Z,2.78
2023-04-04T12:04:10.442Z,3.08
2023-04-04T12:06:38.997Z,2.45
2023-04-04T12:09:07.081Z,2.22
2023-04-04T12:11:37.832Z,2.20
2023-04-04T12:14:04.806Z,2.92
2023-04-04T12:16:31.618Z,2.70
2023-04-04T12:19:01.939Z,2.60
2023-04-04T12:21:33.279Z,3.00
2023-04-04T12:24:00.300Z,3.30
2023-04-04T12:26:31.017Z,2.67
2023-04-04T12:28:58.609Z,3.22
2023-04-04T12:31:29.621Z,3.22
2023-04-04T12:33:57.032Z,3.20
2023-04-04T12:36:29.870Z,3.17
2023-04-04T12:39:08.583Z,2.83
2023-04-04T12:41:36.886Z,3.50
2023-04-04T12:44:10.186Z,2.90
2023-04-04T12:46:41.576Z,3.00
2023-04-04T12:49:11.697Z,3.10
2023-04-04T12:51:38.893Z,3.30
2023-04-04T12:54:07.299Z,2.75
2023-04-04T12:56:37.060Z,3.15
2023-04-04T12:59:05.192Z,2.70
2023-04-04T13:01:33.259Z,3.17
2023-04-04T13:04:06.693Z,2.97
2023-04-04T13:06:33.746Z,3.00
2023-04-04T13:09:01.560Z,2.95
2023-04-04T13:11:57.666Z,2.97
2023-04-04T13:14:24.614Z,3.00
2023-04-04T13:17:08.529Z,3.10
2023-04-04T13:19:35.435Z,2.80
2023-04-04T13:22:03.067Z,2.85
2023-04-04T13:24:30.053Z,4.40
2023-04-04T13:26:57.166Z,3.25
2023-04-04T13:29:25.603Z,3.40
2023-04-04T13:31:53.343Z,2.97
2023-04-04T13:34:27.381Z,3.22
2023-04-04T13:36:54.577Z,3.08
2023-04-04T13:39:21.404Z,3.10
2023-04-04T13:41:48.274Z,2.92
2023-04-04T13:44:16.612Z,3.22
2023-04-04T13:46:43.832Z,2.97
2023-04-04T13:49:11.136Z,3.20
2023-04-04T13:51:38.314Z,3.00
2023-04-04T13:54:05.227Z,2.67
2023-04-04T13:56:32.022Z,3.22
2023-04-04T13:58:58.867Z,2.80
2023-04-04T14:01:25.833Z,3.05
2023-04-04T14:03:52.754Z,3.20
2023-04-04T14:06:19.999Z,3.17
2023-04-04T14:08:47.448Z,3.30
2023-04-04T14:11:16.025Z,2.88
2023-04-04T14:13:42.846Z,3.30
2023-04-04T14:16:10.242Z,3.40
2023-04-04T14:18:37.239Z,2.88
2023-04-04T14:21:05.451Z,3.05
2023-04-04T14:23:32.927Z,3.10
2023-04-04T14:25:59.963Z,3.20
2023-04-04T14:28:28.099Z,3.28
2023-04-04T14:30:54.928Z,3.08
2023-04-04T14:33:22.302Z,3.05
2023-04-04T14:35:49.207Z,3.15
2023-04-04T14:38:16.542Z,2.80
2023-04-04T14:40:43.786Z,2.95
2023-04-04T14:43:10.663Z,3.03
2023-04-04T14:45:37.879Z,2.55
2023-04-04T14:48:04.707Z,2.80
2023-04-04T14:50:31.593Z,2.78
2023-04-04T14:52:58.601Z,2.90
2023-04-04T14:55:25.498Z,3.30
2023-04-04T14:58:02.139Z,3.05
2023-04-04T15:00:30.342Z,3.25
2023-04-04T15:02:57.345Z,3.03
2023-04-04T15:05:25.321Z,2.80
2023-04-04T15:07:52.111Z,2.67
2023-04-04T15:10:19.065Z,3.28
2023-04-04T15:12:45.841Z,3.00
2023-04-04T15:15:13.462Z,3.05
2023-04-04T15:17:43.852Z,2.95
2023-04-04T15:20:11.409Z,2.75
2023-04-04T15:22:38.725Z,2.75
2023-04-04T15:25:06.395Z,2.65
2023-04-04T15:27:33.370Z,2.50
2023-04-04T15:30:00.191Z,2.80
2023-04-04T15:32:27.118Z,2.55
2023-04-04T15:34:55.686Z,2.65
2023-04-04T15:37:22.493Z,2.78
2023-04-04T15:39:53.548Z,2.78
2023-04-04T15:42:21.191Z,2.95
2023-04-04T15:44:48.284Z,3.10
2023-04-04T15:47:16.407Z,2.95
2023-04-04T15:49:43.255Z,2.63
2023-04-04T15:52:10.314Z,2.95
2023-04-04T15:54:37.157Z,3.13
2023-04-04T15:57:04.076Z,2.80
2023-04-04T15:59:31.924Z,3.10
2023-04-04T16:01:59.957Z,3.25
2023-04-04T16:04:26.894Z,2.90
2023-04-04T16:06:53.726Z,2.88
2023-04-04T16:09:21.493Z,3.67
2023-04-04T16:11:48.359Z,2.55
2023-04-04T16:14:15.278Z,3.28
2023-04-04T16:16:42.371Z,3.45
2023-04-04T16:19:09.255Z,2.90
2023-04-04T16:21:36.377Z,2.92
2023-04-04T16:24:05.155Z,3.17
2023-04-04T16:26:32.136Z,3.63
2023-04-04T16:28:58.988Z,3.53
2023-04-04T16:31:25.959Z,3.20
2023-04-04T16:33:52.778Z,3.35
2023-04-04T16:36:19.656Z,3.85
2023-04-04T16:38:46.469Z,3.33
2023-04-04T16:41:13.572Z,3.67
2023-04-04T16:43:40.420Z,3.15
2023-04-04T16:46:07.190Z,3.83
2023-04-04T16:48:34.097Z,3.30
2023-04-04T16:51:02.441Z,3.90
2023-04-04T16:53:29.188Z,3.58
2023-04-04T16:55:55.983Z,4.10
2023-04-04T16:58:22.803Z,4.00
2023-04-04T17:00:49.747Z,4.53
2023-04-04T17:03:16.635Z,3.90
2023-04-04T17:05:43.515Z,3.65
2023-04-04T17:08:10.294Z,3.28
2023-04-04T17:10:40.457Z,3.70
2023-04-04T17:13:08.373Z,3.40
2023-04-04T17:15:36.722Z,3.80
2023-04-04T17:18:04.299Z,3.63
2023-04-04T17:20:33.616Z,3.70
2023-04-04T17:23:01.305Z,3.80
2023-04-04T17:25:29.249Z,3.78
2023-04-04T17:27:56.423Z,3.90
2023-04-04T17:30:23.568Z,4.22
2023-04-04T17:32:52.620Z,3.80
2023-04-04T17:35:19.601Z,3.38
2023-04-04T17:37:46.439Z,3.83
2023-04-04T17:40:13.666Z,3.45
2023-04-04T17:42:40.496Z,3.97
2023-04-04T17:45:08.495Z,4.00
2023-04-04T17:47:35.401Z,3.40
2023-04-04T17:50:02.787Z,4.05
2023-04-04T17:52:29.558Z,3.50
2023-04-04T17:54:56.530Z,3.88
2023-04-04T17:57:23.406Z,4.20
2023-04-04T17:59:50.178Z,3.97
2023-04-04T18:02:18.751Z,4.40
2023-04-04T18:04:47.302Z,3.92
2023-04-04T18:07:14.418Z,4.40
2023-04-04T18:09:41.844Z,4.50
2023-04-04T18:12:09.814Z,4.18
2023-04-04T18:14:36.815Z,4.18
2023-04-04T18:17:04.586Z,4.40
2023-04-04T18:19:31.916Z,3.88
2023-04-04T18:22:00.265Z,3.83
2023-04-04T18:24:30.395Z,3.97
2023-04-04T18:26:57.242Z,4.63
2023-04-04T18:29:25.718Z,4.68
2023-04-04T18:31:52.862Z,5.07
2023-04-04T18:34:19.944Z,4.47
2023-04-04T18:36:49.237Z,5.10
2023-04-04T18:39:17.361Z,5.28
2023-04-04T18:41:46.493Z,5.00
2023-04-04T18:44:13.586Z,5.60
2023-04-04T18:46:40.565Z,5.13
2023-04-04T18:49:07.924Z,5.68
2023-04-04T18:51:34.787Z,5.65
2023-04-04T18:54:02.022Z,5.70
2023-04-04T18:56:28.993Z,5.18
2023-04-04T18:58:55.941Z,6.05
2023-04-04T19:01:23.567Z,5.57
2023-04-04T19:03:55.279Z,4.97
2023-04-04T19:06:26.888Z,5.40
2023-04-04T19:08:58.217Z,4.88
2023-04-04T19:11:25.389Z,4.70
2023-04-04T19:13:52.688Z,4.88
2023-04-04T19:16:19.652Z,4.60
2023-04-04T19:18:46.557Z,4.72
2023-04-04T19:21:13.418Z,5.20
2023-04-04T19:23:40.366Z,5.13
2023-04-04T19:26:07.665Z,5.63
2023-04-04T19:28:35.384Z,5.95
2023-04-04T19:31:04.517Z,6.10
2023-04-04T19:33:33.221Z,6.53
2023-04-04T19:36:11.747Z,6.82
2023-04-04T19:38:42.273Z,8.20
2023-04-04T19:41:27.969Z,7.47
2023-04-04T19:43:54.847Z,7.03
2023-04-04T19:46:31.663Z,6.82
2023-04-04T19:49:22.713Z,6.55
2023-04-04T19:52:00.429Z,6.55
2023-04-04T19:54:39.026Z,6.70
2023-04-04T19:57:11.924Z,6.28
2023-04-04T19:59:57.250Z,6.32
2023-04-04T20:02:33.521Z,5.63
2023-04-04T20:05:01.097Z,7.32
2023-04-04T20:07:28.951Z,6.82
2023-04-04T20:09:56.211Z,6.28
2023-04-04T20:12:24.301Z,7.03
2023-04-04T20:14:52.740Z,6.90
2023-04-04T20:17:19.647Z,6.25
2023-04-04T20:19:46.955Z,7.03
2023-04-04T20:22:14.299Z,7.05
2023-04-04T20:24:42.631Z,6.80
2023-04-04T20:27:10.518Z,6.93
2023-04-04T20:29:37.699Z,7.18
2023-04-04T20:32:08.377Z,8.07
2023-04-04T20:34:42.944Z,6.85
2023-04-04T20:37:13.676Z,7.00
2023-04-04T20:39:47.926Z,7.28
2023-04-04T20:42:19.095Z,7.60
2023-04-04T20:44:46.997Z,7.22
2023-04-04T20:47:43.754Z,7.80
2023-04-04T20:50:16.919Z,7.57
2023-04-04T20:52:56.672Z,7.43
2023-04-04T20:55:26.580Z,8.60
2023-04-04T20:57:56.674Z,8.35
2023-04-04T21:00:29.709Z,8.30
2023-04-04T21:02:58.703Z,7.82
2023-04-04T21:05:38.737Z,7.28
2023-04-04T21:08:41.781Z,10.70
2023-04-04T21:11:10.372Z,11.30
2023-04-04T21:13:39.493Z,9.55
2023-04-04T21:16:19.348Z,8.98
2023-04-04T21:18:46.401Z,8.93
2023-04-04T21:21:19.002Z,8.95
2023-04-04T21:23:50.345Z,7.70
2023-04-04T21:26:34.829Z,8.52
2023-04-04T21:29:03.334Z,8.60
2023-04-04T21:31:36.295Z,7.82
2023-04-04T21:34:12.045Z,7.75
2023-04-04T21:36:40.724Z,7.57
2023-04-04T21:39:10.653Z,7.47
2023-04-04T21:41:37.758Z,7.75
2023-04-04T21:44:06.681Z,8.32
2023-04-04T21:46:39.626Z,8.02
2023-04-04T21:49:08.240Z,8.60
2023-04-04T21:51:36.126Z,9.18
2023-04-04T21:54:03.653Z,9.50
2023-04-04T21:56:33.403Z,8.30
2023-04-04T21:59:02.524Z,9.77
2023-04-04T22:01:33.187Z,9.57
2023-04-04T22:04:00.159Z,9.52
2023-04-04T22:06:28.240Z,9.85
2023-04-04T22:08:57.268Z,10.27
2023-04-04T22:11:28.866Z,9.05
2023-04-04T22:14:07.857Z,10.07
2023-04-04T22:16:40.246Z,9.60
2023-04-04T22:19:07.808Z,10.48
2023-04-04T22:21:40.878Z,9.73
2023-04-04T22:24:10.063Z,10.23
2023-04-04T22:26:41.964Z,10.32
2023-04-04T22:29:09.134Z,9.75
2023-04-04T22:31:37.569Z,9.45
2023-04-04T22:34:06.768Z,9.05
2023-04-04T22:36:34.674Z,8.90
2023-04-04T22:39:05.178Z,9.07
2023-04-04T22:41:32.015Z,8.68
2023-04-04T22:43:58.969Z,9.30
2023-04-04T22:46:29.301Z,8.98
2023-04-04T22:49:05.394Z,9.68
2023-04-04T22:51:35.290Z,8.95
2023-04-04T22:54:02.813Z,9.25
2023-04-04T22:56:29.671Z,8.75
2023-04-04T22:58:56.668Z,8.85
2023-04-04T23:01:23.583Z,9.27
2023-04-04T23:03:50.537Z,9.55
2023-04-04T23:06:20.015Z,9.60
2023-04-04T23:08:47.601Z,9.02
2023-04-04T23:11:14.400Z,9.30
2023-04-04T23:13:43.654Z,8.98
2023-04-04T23:16:10.724Z,9.73
2023-04-04T23:18:37.624Z,9.35
2023-04-04T23:21:04.525Z,9.68
2023-04-04T23:23:31.395Z,8.88
2023-04-04T23:25:58.403Z,8.98
2023-04-04T23:28:27.030Z,10.93
2023-04-04T23:30:54.746Z,9.73
2023-04-04T23:33:21.597Z,9.05
2023-04-04T23:35:48.504Z,10.05
2023-04-04T23:38:15.491Z,9.57
2023-04-04T23:40:42.565Z,10.30
2023-04-04T23:43:09.500Z,9.82
2023-04-04T23:45:40.206Z,10.32
2023-04-04T23:48:07.252Z,9.90
2023-04-04T23:50:34.188Z,10.13
2023-04-04T23:53:00.986Z,10.20
2023-04-04T23:55:27.813Z,10.07
2023-04-04T23:58:00.887Z,10.80
