createdAt,value
2018-06-02T04:10:36.249Z,10
2018-06-02T04:11:01.741Z,10
2018-06-02T04:11:27.216Z,10
2018-06-02T04:11:52.698Z,10
2018-06-02T04:12:18.183Z,10
2018-06-02T04:12:43.681Z,15
2018-06-02T04:13:09.158Z,15
2018-06-02T04:14:22.929Z,15
2018-06-02T04:14:48.433Z,15
2018-06-02T04:15:13.924Z,15
2018-06-02T04:15:39.455Z,15
2018-06-02T04:16:04.951Z,15
2018-06-02T04:16:30.440Z,15
2018-06-02T04:16:55.934Z,15
2018-06-02T04:17:21.432Z,15
2018-06-02T04:17:46.945Z,15
2018-06-02T04:18:12.419Z,15
2018-06-02T04:18:37.923Z,15
2018-06-02T04:19:03.414Z,15
2018-06-02T04:19:28.875Z,15
2018-06-02T04:19:54.383Z,15
2018-06-02T04:20:19.904Z,15
2018-06-02T04:20:45.399Z,15
2018-06-02T04:21:10.904Z,15
2018-06-02T04:21:36.427Z,15
2018-06-02T04:22:01.909Z,15
2018-06-02T04:22:27.407Z,15
2018-06-02T04:22:52.909Z,15
2018-06-02T04:23:18.413Z,15
2018-06-02T04:23:43.929Z,15
2018-06-02T04:24:09.403Z,15
2018-06-02T04:24:34.886Z,15
2018-06-02T04:25:00.349Z,15
2018-06-02T04:25:25.893Z,15
2018-06-02T04:25:51.386Z,15
2018-06-02T04:26:16.900Z,10
2018-06-02T04:27:45.844Z,15
2018-06-02T04:28:11.319Z,15
2018-06-02T04:28:36.850Z,15
2018-06-02T04:29:02.356Z,15
2018-06-02T04:29:27.811Z,15
2018-06-02T04:29:53.297Z,15
2018-06-02T04:30:18.790Z,15
2018-06-02T04:30:44.252Z,15
2018-06-02T04:31:09.752Z,15
2018-06-02T04:31:35.241Z,15
2018-06-02T04:32:00.696Z,15
2018-06-02T04:32:26.249Z,15
2018-06-02T04:32:51.744Z,15
2018-06-02T04:33:17.223Z,15
2018-06-02T04:33:42.725Z,15
2018-06-02T04:34:08.224Z,15
2018-06-02T04:34:33.740Z,15
2018-06-02T04:34:59.233Z,15
2018-06-02T04:36:27.891Z,15
2018-06-02T04:36:53.501Z,15
2018-06-02T04:37:19.034Z,15
2018-06-02T04:37:44.483Z,15
2018-06-02T04:38:10.047Z,15
2018-06-02T04:38:35.539Z,15
2018-06-02T04:39:01.087Z,15
2018-06-02T04:39:26.569Z,15
2018-06-02T04:39:52.075Z,15
2018-06-02T04:40:17.636Z,15
2018-06-02T04:40:43.312Z,15
2018-06-02T04:42:01.862Z,15
2018-06-02T04:42:27.836Z,15
2018-06-02T04:42:53.342Z,15
2018-06-02T04:43:18.897Z,15
2018-06-02T04:43:44.530Z,15
2018-06-02T04:44:10.080Z,15
2018-06-02T04:44:35.555Z,15
2018-06-02T04:45:01.110Z,15
2018-06-02T04:45:26.560Z,15
2018-06-02T04:45:52.048Z,15
2018-06-02T04:46:17.681Z,20
2018-06-02T04:46:43.459Z,20
2018-06-02T04:47:08.954Z,20
2018-06-02T04:47:34.428Z,20
2018-06-02T04:47:59.905Z,20
2018-06-02T04:48:25.382Z,20
2018-06-02T04:48:50.858Z,20
2018-06-02T04:49:16.323Z,20
2018-06-02T04:49:41.848Z,20
2018-06-02T04:50:07.367Z,20
2018-06-02T04:50:32.856Z,20
2018-06-02T04:50:58.301Z,25
2018-06-02T04:51:23.785Z,25
2018-06-02T04:51:49.268Z,20
2018-06-02T04:52:14.734Z,20
2018-06-02T04:52:40.245Z,20
2018-06-02T04:53:05.714Z,20
2018-06-02T04:53:31.244Z,20
2018-06-02T04:53:56.689Z,20
2018-06-02T04:54:22.172Z,20
2018-06-02T04:54:47.677Z,20
2018-06-02T04:55:13.193Z,20
2018-06-02T04:55:38.674Z,25
2018-06-02T04:56:04.156Z,25
2018-06-02T04:56:29.650Z,25
2018-06-02T04:56:55.120Z,25
2018-06-02T04:57:20.595Z,25
2018-06-02T04:57:46.103Z,25
2018-06-02T04:58:11.600Z,25
2018-06-02T04:58:37.094Z,25
2018-06-02T04:59:02.619Z,25
2018-06-02T04:59:28.094Z,25
2018-06-02T04:59:53.559Z,30
2018-06-02T05:00:19.024Z,30
2018-06-02T05:00:44.524Z,25
2018-06-02T05:01:10.030Z,30
2018-06-02T05:01:35.591Z,30
2018-06-02T05:02:01.071Z,25
2018-06-02T05:02:26.582Z,25
2018-06-02T05:02:52.100Z,25
2018-06-02T05:03:17.577Z,25
2018-06-02T05:03:43.074Z,25
2018-06-02T05:04:08.630Z,25
2018-06-02T05:04:34.120Z,25
2018-06-02T05:04:59.600Z,25
2018-06-02T05:05:25.099Z,25
2018-06-02T05:06:48.703Z,20
2018-06-02T05:07:14.198Z,20
2018-06-02T05:07:39.656Z,20
2018-06-02T05:08:05.171Z,20
2018-06-02T05:08:30.662Z,25
2018-06-02T05:08:56.201Z,20
2018-06-02T05:09:21.660Z,20
2018-06-02T05:09:47.160Z,25
2018-06-02T05:10:12.691Z,25
2018-06-02T05:10:38.193Z,25
2018-06-02T05:11:03.708Z,25
2018-06-02T05:11:29.206Z,25
2018-06-02T05:11:54.674Z,25
2018-06-02T05:12:20.174Z,25
2018-06-02T05:12:45.690Z,25
2018-06-02T05:13:11.166Z,20
2018-06-02T05:13:36.673Z,25
2018-06-02T05:14:02.173Z,25
2018-06-02T05:14:27.732Z,25
2018-06-02T05:14:53.239Z,25
2018-06-02T05:15:18.743Z,25
2018-06-02T05:15:44.274Z,25
2018-06-02T05:16:09.767Z,25
2018-06-02T05:16:35.260Z,25
2018-06-02T05:17:00.743Z,25
2018-06-02T05:17:26.264Z,25
2018-06-02T05:17:51.753Z,30
2018-06-02T05:18:17.293Z,30
2018-06-02T05:18:42.792Z,35
2018-06-02T05:19:08.294Z,30
2018-06-02T05:19:33.808Z,30
2018-06-02T05:19:59.269Z,35
2018-06-02T05:20:24.759Z,30
2018-06-02T05:20:50.255Z,30
2018-06-02T05:21:15.777Z,30
2018-06-02T05:21:41.251Z,30
2018-06-02T05:22:06.738Z,35
2018-06-02T05:22:32.227Z,35
2018-06-02T05:22:57.698Z,35
2018-06-02T05:23:23.192Z,35
2018-06-02T05:23:48.729Z,35
2018-06-02T05:24:14.243Z,35
2018-06-02T05:24:39.746Z,35
2018-06-02T05:25:05.229Z,35
2018-06-02T05:25:30.790Z,35
2018-06-02T05:25:56.279Z,35
2018-06-02T05:26:21.769Z,35
2018-06-02T05:26:47.257Z,35
2018-06-02T05:27:12.766Z,35
2018-06-02T05:27:38.227Z,30
2018-06-02T05:28:03.752Z,30
2018-06-02T05:28:29.295Z,30
2018-06-02T05:28:54.820Z,30
2018-06-02T05:29:20.348Z,30
2018-06-02T05:29:45.895Z,30
2018-06-02T05:30:11.400Z,30
2018-06-02T05:30:36.945Z,30
2018-06-02T05:31:02.455Z,30
2018-06-02T05:31:27.991Z,30
2018-06-02T05:31:53.537Z,25
2018-06-02T05:32:19.289Z,25
2018-06-02T05:32:44.850Z,25
2018-06-02T05:33:10.377Z,30
2018-06-02T05:33:35.839Z,30
2018-06-02T05:34:01.333Z,25
2018-06-02T05:34:26.808Z,25
2018-06-02T05:34:52.306Z,25
2018-06-02T05:35:17.900Z,25
2018-06-02T05:35:43.379Z,25
2018-06-02T05:36:08.921Z,30
2018-06-02T05:36:34.473Z,30
2018-06-02T05:36:59.969Z,25
2018-06-02T05:37:25.510Z,25
2018-06-02T05:37:51.019Z,25
2018-06-02T05:38:16.524Z,30
2018-06-02T05:38:41.988Z,30
2018-06-02T05:39:07.502Z,35
2018-06-02T05:39:33.000Z,35
2018-06-02T05:39:58.515Z,30
2018-06-02T05:40:24.007Z,30
2018-06-02T05:40:49.500Z,30
2018-06-02T05:41:14.970Z,35
2018-06-02T05:41:40.447Z,35
2018-06-02T05:42:05.905Z,35
2018-06-02T05:42:31.405Z,35
2018-06-02T05:42:56.880Z,35
2018-06-02T05:43:22.354Z,35
2018-06-02T05:43:47.857Z,35
2018-06-02T05:44:13.357Z,35
2018-06-02T05:44:38.843Z,35
2018-06-02T05:45:04.323Z,35
2018-06-02T05:45:29.791Z,40
2018-06-02T05:45:55.297Z,40
2018-06-02T05:46:20.752Z,40
2018-06-02T05:46:46.266Z,40
2018-06-02T05:47:11.734Z,40
2018-06-02T05:47:37.205Z,45
2018-06-02T05:48:02.685Z,45
2018-06-02T05:48:28.165Z,45
2018-06-02T05:48:53.663Z,45
2018-06-02T05:49:19.113Z,40
2018-06-02T05:49:44.608Z,35
2018-06-02T05:50:10.102Z,35
2018-06-02T05:50:35.605Z,35
2018-06-02T05:51:01.108Z,35
2018-06-02T05:51:26.601Z,30
2018-06-02T05:51:52.079Z,30
2018-06-02T05:52:17.582Z,30
2018-06-02T05:52:43.085Z,30
2018-06-02T05:53:08.566Z,30
2018-06-02T05:53:34.080Z,35
2018-06-02T05:53:59.569Z,35
2018-06-02T05:54:25.076Z,35
2018-06-02T05:54:50.569Z,35
2018-06-02T05:55:16.092Z,35
2018-06-02T05:55:41.613Z,40
2018-06-02T05:56:07.119Z,40
2018-06-02T05:56:32.600Z,45
2018-06-02T05:56:58.060Z,45
2018-06-02T05:57:23.546Z,45
2018-06-02T05:57:49.093Z,40
2018-06-02T05:58:14.559Z,40
2018-06-02T05:58:40.085Z,40
2018-06-02T05:59:05.604Z,40
2018-06-02T05:59:31.139Z,40
2018-06-02T05:59:56.603Z,45
2018-06-02T06:00:22.112Z,45
2018-06-02T06:00:47.627Z,45
2018-06-02T06:01:13.115Z,45
2018-06-02T06:01:38.610Z,45
2018-06-02T06:02:04.114Z,45
2018-06-02T06:02:29.585Z,50
2018-06-02T06:02:55.137Z,50
2018-06-02T06:03:20.610Z,50
2018-06-02T06:03:46.127Z,45
2018-06-02T06:04:11.657Z,45
2018-06-02T06:04:37.175Z,45
2018-06-02T06:05:02.669Z,40
2018-06-02T06:05:28.207Z,40
2018-06-02T06:05:53.747Z,40
2018-06-02T06:06:19.246Z,40
2018-06-02T06:06:44.716Z,40
2018-06-02T06:07:10.269Z,45
2018-06-02T06:08:23.612Z,45
2018-06-02T06:08:49.140Z,45
2018-06-02T06:09:14.664Z,45
2018-06-02T06:09:40.170Z,50
2018-06-02T06:10:05.730Z,50
2018-06-02T06:10:31.306Z,55
2018-06-02T06:10:56.845Z,55
2018-06-02T06:11:22.367Z,55
2018-06-02T06:11:47.894Z,50
2018-06-02T06:12:13.353Z,50
2018-06-02T06:12:38.852Z,45
2018-06-02T06:13:04.359Z,45
2018-06-02T06:13:29.822Z,45
2018-06-02T06:13:55.337Z,45
2018-06-02T06:14:20.857Z,45
2018-06-02T06:14:46.304Z,45
2018-06-02T06:15:11.832Z,45
2018-06-02T06:15:37.328Z,50
2018-06-02T06:16:02.813Z,45
2018-06-02T06:16:28.329Z,45
2018-06-02T06:16:53.795Z,45
2018-06-02T06:17:19.285Z,45
2018-06-02T06:17:44.767Z,45
2018-06-02T06:18:10.327Z,45
2018-06-02T06:18:35.828Z,45
2018-06-02T06:19:01.322Z,40
2018-06-02T06:19:26.868Z,40
2018-06-02T06:19:52.377Z,40
2018-06-02T06:20:17.873Z,40
2018-06-02T06:20:43.348Z,40
2018-06-02T06:21:08.862Z,40
2018-06-02T06:21:34.356Z,40
2018-06-02T06:21:59.833Z,40
2018-06-02T06:22:25.334Z,40
2018-06-02T06:22:50.821Z,40
2018-06-02T06:23:16.344Z,40
2018-06-02T06:23:41.828Z,40
2018-06-02T06:24:07.323Z,45
2018-06-02T06:24:32.767Z,45
2018-06-02T06:24:58.325Z,45
2018-06-02T06:25:23.825Z,50
2018-06-02T06:25:49.311Z,50
2018-06-02T06:27:12.867Z,50
2018-06-02T06:27:38.356Z,45
2018-06-02T06:28:03.844Z,45
2018-06-02T06:28:29.355Z,45
2018-06-02T06:28:54.918Z,45
2018-06-02T06:29:20.348Z,50
2018-06-02T06:29:45.838Z,55
2018-06-02T06:30:11.302Z,55
2018-06-02T06:30:36.823Z,50
2018-06-02T06:31:02.371Z,45
2018-06-02T06:31:27.957Z,50
2018-06-02T06:31:53.480Z,50
2018-06-02T06:32:19.048Z,50
2018-06-02T06:32:44.611Z,45
2018-06-02T06:33:10.130Z,50
2018-06-02T06:33:35.590Z,50
2018-06-02T06:34:01.113Z,55
2018-06-02T06:34:26.576Z,50
2018-06-02T06:34:52.095Z,50
2018-06-02T06:35:17.562Z,50
2018-06-02T06:35:43.062Z,55
2018-06-02T06:36:08.569Z,55
2018-06-02T06:36:34.041Z,60
2018-06-02T06:36:59.544Z,55
2018-06-02T06:37:25.155Z,55
2018-06-02T06:37:50.662Z,55
2018-06-02T06:38:16.182Z,60
2018-06-02T06:38:41.673Z,60
2018-06-02T06:39:07.204Z,60
2018-06-02T06:39:32.672Z,60
2018-06-02T06:39:58.145Z,60
2018-06-02T06:40:23.672Z,60
2018-06-02T06:40:49.163Z,60
2018-06-02T06:41:14.667Z,60
2018-06-02T06:41:40.166Z,55
2018-06-02T06:42:05.629Z,55
2018-06-02T06:42:31.154Z,50
2018-06-02T06:42:56.611Z,50
2018-06-02T06:43:22.119Z,55
2018-06-02T06:43:47.617Z,55
2018-06-02T06:44:13.114Z,55
2018-06-02T06:44:38.659Z,55
2018-06-02T06:45:04.091Z,55
2018-06-02T06:45:29.577Z,55
2018-06-02T06:45:55.092Z,55
2018-06-02T06:46:20.592Z,60
2018-06-02T06:46:46.094Z,60
2018-06-02T06:47:11.583Z,65
2018-06-02T06:47:37.087Z,65
2018-06-02T06:48:02.555Z,70
2018-06-02T06:48:28.052Z,70
2018-06-02T06:48:53.554Z,70
2018-06-02T06:49:19.044Z,70
2018-06-02T06:49:44.529Z,75
2018-06-02T06:50:10.015Z,75
2018-06-02T06:50:35.514Z,75
2018-06-02T06:51:00.999Z,70
2018-06-02T06:51:26.471Z,70
2018-06-02T06:51:51.985Z,65
2018-06-02T06:52:17.488Z,65
2018-06-02T06:52:43.005Z,65
2018-06-02T06:53:08.475Z,65
2018-06-02T06:53:34.038Z,65
2018-06-02T06:53:59.532Z,70
2018-06-02T06:54:25.089Z,65
2018-06-02T06:54:50.555Z,65
2018-06-02T06:55:16.062Z,65
2018-06-02T06:55:41.572Z,60
2018-06-02T06:56:07.071Z,55
2018-06-02T06:56:32.584Z,55
2018-06-02T06:56:58.063Z,55
2018-06-02T06:57:23.551Z,60
2018-06-02T06:57:49.070Z,65
2018-06-02T06:58:14.563Z,60
2018-06-02T06:58:40.069Z,55
2018-06-02T06:59:05.568Z,55
2018-06-02T06:59:31.091Z,55
2018-06-02T06:59:56.552Z,55
2018-06-02T07:00:22.072Z,55
2018-06-02T07:00:47.595Z,55
2018-06-02T07:01:13.123Z,55
2018-06-02T07:01:38.650Z,60
2018-06-02T07:02:52.551Z,65
2018-06-02T07:03:18.151Z,55
2018-06-02T07:03:43.569Z,55
2018-06-02T07:04:09.124Z,50
2018-06-02T07:04:34.629Z,50
2018-06-02T07:05:00.143Z,60
2018-06-02T07:05:25.729Z,60
2018-06-02T07:05:51.372Z,55
2018-06-02T07:06:16.864Z,55
2018-06-02T07:06:42.381Z,55
2018-06-02T07:07:07.857Z,55
2018-06-02T07:07:33.338Z,50
2018-06-02T07:07:58.840Z,50
2018-06-02T07:08:24.333Z,45
2018-06-02T07:08:49.828Z,45
2018-06-02T07:09:15.398Z,45
2018-06-02T07:09:40.864Z,45
2018-06-02T07:10:06.345Z,40
2018-06-02T07:10:31.835Z,45
2018-06-02T07:10:57.326Z,45
2018-06-02T07:11:22.781Z,50
2018-06-02T07:11:48.354Z,50
2018-06-02T07:12:13.865Z,45
2018-06-02T07:12:39.376Z,50
2018-06-02T07:13:04.903Z,55
2018-06-02T07:13:30.394Z,60
2018-06-02T07:13:55.911Z,60
2018-06-02T07:14:21.422Z,60
2018-06-02T07:14:46.918Z,60
2018-06-02T07:15:12.493Z,65
2018-06-02T07:15:38.097Z,70
2018-06-02T07:16:03.572Z,70
2018-06-02T07:16:29.049Z,70
2018-06-02T07:16:54.549Z,70
2018-06-02T07:17:20.057Z,65
2018-06-02T07:17:45.539Z,65
2018-06-02T07:18:11.012Z,60
2018-06-02T07:18:36.503Z,60
2018-06-02T07:19:01.999Z,60
2018-06-02T07:19:27.499Z,60
2018-06-02T07:19:53.013Z,65
2018-06-02T07:20:18.493Z,70
2018-06-02T07:20:43.943Z,75
2018-06-02T07:21:09.437Z,70
2018-06-02T07:21:34.987Z,70
2018-06-02T07:22:00.492Z,70
2018-06-02T07:22:25.983Z,65
2018-06-02T07:22:51.592Z,70
2018-06-02T07:23:17.079Z,70
2018-06-02T07:23:42.585Z,70
2018-06-02T07:24:08.077Z,70
2018-06-02T07:24:33.570Z,75
2018-06-02T07:24:59.066Z,80
2018-06-02T07:25:24.575Z,80
2018-06-02T07:25:50.069Z,90
2018-06-02T07:26:15.569Z,95
2018-06-02T07:26:41.130Z,95
2018-06-02T07:27:06.576Z,90
2018-06-02T07:27:32.098Z,85
2018-06-02T07:27:57.585Z,85
2018-06-02T07:28:23.103Z,90
2018-06-02T07:28:48.669Z,105
2018-06-02T07:29:14.159Z,110
2018-06-02T07:29:39.635Z,110
2018-06-02T07:30:05.117Z,115
2018-06-02T07:30:30.655Z,115
2018-06-02T07:30:56.165Z,120
2018-06-02T07:31:21.636Z,120
2018-06-02T07:31:47.141Z,120
2018-06-02T07:32:12.648Z,125
2018-06-02T07:32:38.134Z,125
2018-06-02T07:33:46.385Z,135
2018-06-02T07:34:11.936Z,140
2018-06-02T07:34:37.430Z,140
2018-06-02T07:35:03.146Z,135
2018-06-02T07:35:28.642Z,130
2018-06-02T07:35:54.224Z,135
2018-06-02T07:36:19.669Z,130
2018-06-02T07:36:45.142Z,120
2018-06-02T07:37:10.601Z,120
2018-06-02T07:37:36.131Z,115
2018-06-02T07:38:01.731Z,110
2018-06-02T07:38:27.205Z,110
2018-06-02T07:38:52.685Z,115
2018-06-02T07:39:18.168Z,125
2018-06-02T07:39:43.678Z,130
2018-06-02T07:40:09.206Z,130
2018-06-02T07:40:34.695Z,130
2018-06-02T07:41:00.190Z,130
2018-06-02T07:41:25.710Z,135
2018-06-02T07:41:51.255Z,135
2018-06-02T07:42:16.738Z,135
2018-06-02T07:42:42.255Z,135
2018-06-02T07:43:07.759Z,135
2018-06-02T07:43:33.258Z,135
2018-06-02T07:43:58.772Z,130
2018-06-02T07:44:24.384Z,120
2018-06-02T07:44:49.799Z,125
2018-06-02T07:45:15.279Z,125
2018-06-02T07:45:40.779Z,120
2018-06-02T07:46:06.237Z,120
2018-06-02T07:46:31.781Z,125
2018-06-02T07:46:57.223Z,130
2018-06-02T07:47:22.755Z,130
2018-06-02T07:47:48.331Z,125
2018-06-02T07:48:13.832Z,115
2018-06-02T07:48:39.323Z,105
2018-06-02T07:49:04.813Z,120
2018-06-02T07:49:30.368Z,125
2018-06-02T07:49:55.922Z,125
2018-06-02T07:50:21.438Z,120
2018-06-02T07:50:46.894Z,120
2018-06-02T07:51:12.391Z,115
2018-06-02T07:51:37.898Z,115
2018-06-02T07:52:03.332Z,110
2018-06-02T07:52:28.802Z,100
2018-06-02T07:52:54.266Z,95
2018-06-02T07:53:19.765Z,100
2018-06-02T07:53:45.282Z,100
2018-06-02T07:54:10.824Z,100
2018-06-02T07:54:36.368Z,100
2018-06-02T07:55:01.865Z,100
2018-06-02T07:55:27.521Z,110
2018-06-02T07:55:52.938Z,110
2018-06-02T07:56:18.982Z,125
2018-06-02T07:56:44.692Z,150
2018-06-02T07:57:10.015Z,160
2018-06-02T07:57:35.574Z,155
2018-06-02T07:58:00.974Z,155
2018-06-02T07:58:26.453Z,160
2018-06-02T07:58:51.925Z,170
2018-06-02T07:59:17.443Z,180
2018-06-02T07:59:42.996Z,170
2018-06-02T08:00:08.536Z,155
2018-06-02T08:00:34.035Z,150
2018-06-02T08:00:59.534Z,150
2018-06-02T08:01:25.000Z,145
2018-06-02T08:01:50.516Z,155
2018-06-02T08:02:16.008Z,160
2018-06-02T08:02:41.624Z,150
2018-06-02T08:03:07.854Z,140
2018-06-02T08:03:33.561Z,130
2018-06-02T08:03:59.210Z,135
2018-06-02T08:04:24.803Z,155
2018-06-02T08:04:50.625Z,170
2018-06-02T08:05:16.042Z,170
2018-06-02T08:05:41.547Z,160
2018-06-02T08:06:07.114Z,165
2018-06-02T08:06:32.608Z,160
2018-06-02T08:06:58.115Z,150
2018-06-02T08:07:23.661Z,195
2018-06-02T08:07:49.196Z,205
2018-06-02T08:08:14.646Z,190
2018-06-02T08:08:40.230Z,175
2018-06-02T08:09:05.711Z,160
2018-06-02T08:10:24.708Z,235
2018-06-02T08:10:50.180Z,255
2018-06-02T08:11:15.706Z,260
2018-06-02T08:11:41.597Z,245
2018-06-02T08:12:07.248Z,235
2018-06-02T08:12:32.720Z,210
2018-06-02T08:12:58.360Z,185
2018-06-02T08:13:23.867Z,180
2018-06-02T08:13:49.364Z,200
2018-06-02T08:14:14.868Z,200
2018-06-02T08:14:40.335Z,200
2018-06-02T08:15:05.835Z,205
2018-06-02T08:15:31.324Z,210
2018-06-02T08:15:56.801Z,210
2018-06-02T08:16:22.279Z,200
2018-06-02T08:16:47.732Z,180
2018-06-02T08:17:13.217Z,170
2018-06-02T08:17:38.685Z,175
2018-06-02T08:18:04.182Z,175
2018-06-02T08:18:29.711Z,165
2018-06-02T08:18:55.168Z,150
2018-06-02T08:19:20.756Z,145
2018-06-02T08:19:46.233Z,155
2018-06-02T08:20:11.713Z,165
2018-06-02T08:20:37.201Z,170
2018-06-02T08:21:02.673Z,165
2018-06-02T08:21:28.192Z,165
2018-06-02T08:21:55.219Z,165
2018-06-02T08:22:20.948Z,165
2018-06-02T08:22:47.131Z,160
2018-06-02T08:23:12.892Z,160
2018-06-02T08:23:38.414Z,145
2018-06-02T08:24:05.049Z,140
2018-06-02T08:24:30.110Z,155
2018-06-02T08:24:56.214Z,170
2018-06-02T08:25:21.681Z,155
2018-06-02T08:25:47.178Z,140
2018-06-02T08:26:12.676Z,135
2018-06-02T08:26:38.185Z,155
2018-06-02T08:27:03.650Z,165
2018-06-02T08:27:29.290Z,160
2018-06-02T08:27:54.772Z,165
2018-06-02T08:28:20.256Z,160
2018-06-02T08:28:45.755Z,160
2018-06-02T08:29:11.273Z,160
2018-06-02T08:29:36.757Z,150
2018-06-02T08:30:02.249Z,150
2018-06-02T08:30:27.747Z,155
2018-06-02T08:30:53.267Z,160
2018-06-02T08:31:19.671Z,175
2018-06-02T08:31:45.932Z,170
2018-06-02T08:32:12.025Z,160
2018-06-02T08:32:38.281Z,150
2018-06-02T08:33:03.954Z,140
2018-06-02T08:33:29.544Z,145
2018-06-02T08:33:54.996Z,150
2018-06-02T08:34:20.414Z,135
2018-06-02T08:34:45.896Z,125
2018-06-02T08:35:11.419Z,130
2018-06-02T08:35:36.914Z,135
2018-06-02T08:36:02.428Z,140
2018-06-02T08:37:16.520Z,175
2018-06-02T08:37:41.981Z,170
2018-06-02T08:38:07.466Z,160
2018-06-02T08:38:32.932Z,160
2018-06-02T08:38:58.477Z,160
2018-06-02T08:39:23.897Z,160
2018-06-02T08:39:49.346Z,170
2018-06-02T08:40:14.834Z,185
2018-06-02T08:40:40.338Z,200
2018-06-02T08:41:05.821Z,205
2018-06-02T08:41:31.307Z,205
2018-06-02T08:41:56.783Z,200
2018-06-02T08:42:22.253Z,195
2018-06-02T08:42:47.747Z,190
2018-06-02T08:43:13.353Z,185
2018-06-02T08:43:38.811Z,185
2018-06-02T08:44:04.324Z,200
2018-06-02T08:44:29.774Z,210
2018-06-02T08:44:55.282Z,225
2018-06-02T08:45:20.772Z,220
2018-06-02T08:45:46.282Z,225
2018-06-02T08:46:11.765Z,215
2018-06-02T08:46:37.254Z,220
2018-06-02T08:47:02.694Z,235
2018-06-02T08:47:28.186Z,235
2018-06-02T08:47:53.693Z,235
2018-06-02T08:48:19.134Z,245
2018-06-02T08:48:44.610Z,240
2018-06-02T08:49:10.094Z,220
2018-06-02T08:49:35.541Z,210
2018-06-02T08:50:59.080Z,205
2018-06-02T08:51:24.576Z,190
2018-06-02T08:51:50.094Z,190
2018-06-02T08:52:15.631Z,200
2018-06-02T08:52:41.126Z,215
2018-06-02T08:53:06.666Z,225
2018-06-02T08:53:32.144Z,235
2018-06-02T08:53:57.679Z,245
2018-06-02T08:54:23.213Z,260
2018-06-02T08:54:48.703Z,255
2018-06-02T08:55:14.218Z,230
2018-06-02T08:55:39.709Z,215
2018-06-02T08:56:05.195Z,220
2018-06-02T08:56:30.675Z,215
2018-06-02T08:56:56.147Z,210
2018-06-02T08:58:15.120Z,235
2018-06-02T08:58:40.623Z,210
2018-06-02T08:59:06.078Z,200
2018-06-02T08:59:31.590Z,200
2018-06-02T08:59:57.095Z,220
2018-06-02T09:00:22.630Z,235
2018-06-02T09:00:48.064Z,230
2018-06-02T09:01:13.577Z,215
2018-06-02T09:01:39.163Z,215
2018-06-02T09:02:04.658Z,225
2018-06-02T09:02:30.187Z,240
2018-06-02T09:02:55.683Z,235
2018-06-02T09:03:21.163Z,215
2018-06-02T09:03:46.631Z,195
2018-06-02T09:04:12.128Z,180
2018-06-02T09:04:37.596Z,175
2018-06-02T09:05:03.107Z,180
2018-06-02T09:05:28.651Z,210
2018-06-02T09:05:54.077Z,230
2018-06-02T09:06:19.573Z,245
2018-06-02T09:06:45.080Z,245
2018-06-02T09:07:10.533Z,230
2018-06-02T09:07:36.028Z,225
2018-06-02T09:09:05.119Z,305
2018-06-02T09:09:30.611Z,300
2018-06-02T09:09:56.110Z,310
2018-06-02T09:10:21.612Z,330
2018-06-02T09:10:47.162Z,330
2018-06-02T09:11:12.647Z,310
2018-06-02T09:11:38.138Z,280
2018-06-02T09:12:03.601Z,260
2018-06-02T09:12:29.074Z,255
2018-06-02T09:12:54.589Z,275
2018-06-02T09:13:20.070Z,285
2018-06-02T09:13:45.594Z,290
2018-06-02T09:14:11.088Z,290
2018-06-02T09:15:39.719Z,290
2018-06-02T09:16:05.168Z,260
2018-06-02T09:16:30.692Z,255
2018-06-02T09:16:56.575Z,275
2018-06-02T09:17:22.060Z,280
2018-06-02T09:17:47.521Z,265
2018-06-02T09:18:13.002Z,235
2018-06-02T09:18:38.459Z,205
2018-06-02T09:19:03.900Z,190
2018-06-02T09:19:29.385Z,195
2018-06-02T09:19:54.894Z,195
2018-06-02T09:20:20.370Z,200
2018-06-02T09:20:45.926Z,200
2018-06-02T09:21:11.450Z,190
2018-06-02T09:21:36.926Z,185
2018-06-02T09:22:02.537Z,175
2018-06-02T09:22:27.984Z,170
2018-06-02T09:22:53.531Z,160
2018-06-02T09:23:19.026Z,150
2018-06-02T09:23:44.513Z,150
2018-06-02T09:24:09.998Z,175
2018-06-02T09:24:35.499Z,215
2018-06-02T09:25:01.003Z,260
2018-06-02T09:25:26.508Z,295
2018-06-02T09:25:51.985Z,330
2018-06-02T09:26:17.486Z,350
2018-06-02T09:26:42.988Z,350
2018-06-02T09:27:08.472Z,335
2018-06-02T09:27:33.950Z,330
2018-06-02T09:27:59.492Z,325
2018-06-02T09:28:24.973Z,305
2018-06-02T09:28:50.480Z,270
2018-06-02T09:29:15.946Z,230
2018-06-02T09:29:41.451Z,210
2018-06-02T09:30:06.934Z,205
2018-06-02T09:30:32.411Z,215
2018-06-02T09:30:57.935Z,220
2018-06-02T09:31:23.459Z,215
2018-06-02T09:31:48.922Z,210
2018-06-02T09:32:14.429Z,215
2018-06-02T09:32:39.917Z,235
2018-06-02T09:33:05.419Z,265
2018-06-02T09:33:30.910Z,315
2018-06-02T09:33:56.370Z,365
2018-06-02T09:34:21.830Z,405
2018-06-02T09:34:47.385Z,430
2018-06-02T09:35:13.048Z,445
2018-06-02T09:35:38.439Z,430
2018-06-02T09:36:03.884Z,400
2018-06-02T09:36:29.383Z,370
2018-06-02T09:36:54.866Z,360
2018-06-02T09:37:20.371Z,365
2018-06-02T09:37:45.836Z,375
2018-06-02T09:38:11.336Z,390
2018-06-02T09:38:36.968Z,405
2018-06-02T09:39:02.476Z,425
2018-06-02T09:39:27.942Z,450
2018-06-02T09:39:53.438Z,465
2018-06-02T09:40:18.933Z,475
2018-06-02T09:40:44.422Z,485
2018-06-02T09:41:09.898Z,500
2018-06-02T09:41:35.406Z,510
2018-06-02T09:42:00.902Z,520
2018-06-02T09:42:26.417Z,520
2018-06-02T09:42:52.641Z,520
2018-06-02T09:43:18.687Z,525
2018-06-02T09:43:44.161Z,520
2018-06-02T09:44:09.711Z,520
2018-06-02T09:44:35.227Z,525
2018-06-02T09:45:00.723Z,520
2018-06-02T09:45:26.206Z,510
2018-06-02T09:45:51.742Z,490
2018-06-02T09:46:17.214Z,450
2018-06-02T09:46:42.704Z,415
2018-06-02T09:47:08.219Z,385
2018-06-02T09:47:33.729Z,365
2018-06-02T09:47:59.252Z,350
2018-06-02T09:48:24.783Z,335
2018-06-02T09:48:50.266Z,320
2018-06-02T09:49:15.753Z,320
2018-06-02T09:49:41.276Z,345
2018-06-02T09:50:06.751Z,370
2018-06-02T09:50:32.332Z,385
2018-06-02T09:50:58.004Z,390
2018-06-02T09:51:23.472Z,390
2018-06-02T09:51:48.983Z,380
2018-06-02T09:52:14.506Z,355
2018-06-02T09:52:40.015Z,335
2018-06-02T09:53:05.540Z,320
2018-06-02T09:53:31.046Z,325
2018-06-02T09:53:56.629Z,335
2018-06-02T09:54:22.084Z,355
2018-06-02T09:54:47.668Z,375
2018-06-02T09:55:13.228Z,380
2018-06-02T09:55:39.071Z,375
2018-06-02T09:56:04.636Z,370
2018-06-02T09:56:30.124Z,355
2018-06-02T09:56:55.586Z,340
2018-06-02T09:57:21.115Z,335
2018-06-02T09:57:46.605Z,320
2018-06-02T09:58:12.066Z,295
2018-06-02T09:59:41.515Z,205
2018-06-02T10:00:07.035Z,200
2018-06-02T10:00:32.493Z,220
2018-06-02T10:00:58.001Z,250
2018-06-02T10:01:23.495Z,280
2018-06-02T10:01:49.014Z,295
2018-06-02T10:02:14.514Z,300
2018-06-02T10:02:40.021Z,295
2018-06-02T10:03:05.762Z,290
2018-06-02T10:03:31.513Z,285
2018-06-02T10:03:57.996Z,270
2018-06-02T10:04:22.637Z,260
2018-06-02T10:04:48.612Z,245
2018-06-02T10:05:14.094Z,230
2018-06-02T10:05:39.598Z,225
2018-06-02T10:06:05.031Z,210
2018-06-02T10:06:30.513Z,205
2018-06-02T10:06:55.946Z,210
2018-06-02T10:07:21.498Z,225
2018-06-02T10:07:46.964Z,235
2018-06-02T10:08:12.484Z,245
2018-06-02T10:08:37.967Z,250
2018-06-02T10:09:03.448Z,245
2018-06-02T10:09:28.937Z,240
2018-06-02T10:09:54.475Z,230
2018-06-02T10:10:19.965Z,230
2018-06-02T10:10:45.488Z,240
2018-06-02T10:11:10.988Z,255
2018-06-02T10:11:36.547Z,275
2018-06-02T10:12:02.080Z,290
2018-06-02T10:12:27.558Z,310
2018-06-02T10:12:53.082Z,315
2018-06-02T10:13:18.551Z,330
2018-06-02T10:13:44.090Z,340
2018-06-02T10:14:09.553Z,350
2018-06-02T10:14:35.038Z,350
2018-06-02T10:15:00.516Z,355
2018-06-02T10:15:25.985Z,350
2018-06-02T10:15:51.492Z,335
2018-06-02T10:16:17.041Z,320
2018-06-02T10:16:42.548Z,310
2018-06-02T10:17:08.090Z,320
2018-06-02T10:17:33.638Z,335
2018-06-02T10:17:59.157Z,355
2018-06-02T10:18:24.644Z,375
2018-06-02T10:18:50.173Z,390
2018-06-02T10:19:15.648Z,390
2018-06-02T10:19:41.090Z,385
2018-06-02T10:20:06.707Z,390
2018-06-02T10:20:32.235Z,405
2018-06-02T10:20:57.753Z,410
2018-06-02T10:21:23.231Z,415
2018-06-02T10:21:48.720Z,410
2018-06-02T10:22:14.223Z,410
2018-06-02T10:22:39.816Z,400
2018-06-02T10:23:05.456Z,395