createdAt,value
2018-02-06T18:49:55.858Z,1013
2018-02-06T18:50:55.294Z,1013
2018-02-06T18:51:55.788Z,1013.02
2018-02-06T18:52:56.214Z,1013.02
2018-02-06T18:53:55.673Z,1013.02
2018-02-06T18:54:56.230Z,1013.03
2018-02-06T18:55:55.919Z,1013.03
2018-02-06T18:56:55.336Z,1013.01
2018-02-06T18:57:55.887Z,1012.99
2018-02-06T18:58:55.301Z,1013.02
2018-02-06T18:59:55.718Z,1012.99
2018-02-06T19:00:56.249Z,1012.99
2018-02-06T19:01:55.679Z,1013
2018-02-06T19:02:56.116Z,1012.99
2018-02-06T19:03:55.597Z,1013.02
2018-02-06T19:04:56.015Z,1013.02
2018-02-06T19:05:55.541Z,1012.99
2018-02-06T19:06:55.982Z,1013.03
2018-02-06T19:07:55.423Z,1012.99
2018-02-06T19:08:55.838Z,1013.04
2018-02-06T19:09:55.244Z,1013
2018-02-06T19:10:55.701Z,1012.98
2018-02-06T19:11:56.119Z,1013.01
2018-02-06T19:23:13.074Z,1012.99
2018-02-06T19:24:13.467Z,1013
2018-02-06T19:25:12.887Z,1013.02
2018-02-06T19:26:13.311Z,1013.02
2018-02-06T19:27:12.736Z,1013.03
2018-02-06T19:28:13.184Z,1013.03
2018-02-06T19:29:12.592Z,1012.97
2018-02-06T19:30:13.012Z,1013.01
2018-02-06T19:31:13.439Z,1013
2018-02-06T19:32:12.883Z,1013.01
2018-02-06T19:33:13.285Z,1012.98
2018-02-06T19:34:12.691Z,1012.95
2018-02-06T19:35:13.091Z,1012.98
2018-02-06T19:36:13.483Z,1012.92
2018-02-06T19:37:12.917Z,1012.93
2018-02-06T19:38:13.344Z,1012.96
2018-02-06T19:39:12.863Z,1012.91
2018-02-06T19:40:13.260Z,1012.97
2018-02-06T19:41:12.651Z,1012.93
2018-02-06T19:47:37.401Z,1012.88
2018-02-06T19:48:02.754Z,1012.85
2018-02-06T19:51:59.010Z,1012.76
2018-02-06T19:52:07.711Z,1012.8
2018-02-06T19:53:08.116Z,1012.87
2018-02-06T19:54:07.532Z,1012.85
2018-02-06T19:55:07.992Z,1012.9
2018-02-06T19:55:47.986Z,1012.9
2018-02-06T19:56:48.419Z,1012.9
2018-02-06T19:57:25.241Z,1012.86
2018-02-06T19:57:59.682Z,1012.89
2018-02-06T19:58:37.093Z,1012.96
2018-02-06T19:58:44.492Z,1012.96
2018-02-06T19:59:37.878Z,1012.93
2018-02-06T20:00:34.323Z,1012.92
2018-02-06T20:01:00.550Z,1012.94
2018-02-06T20:02:01.032Z,1012.94
2018-02-06T20:04:01.045Z,1012.88
2018-02-06T20:05:00.517Z,1012.91
2018-02-06T20:06:01.011Z,1012.89
2018-02-06T20:07:00.490Z,1012.91
2018-02-06T20:08:00.936Z,1012.88
2018-02-06T20:09:00.407Z,1012.85
2018-02-06T20:10:00.959Z,1012.85
2018-02-06T20:11:00.459Z,1012.84
2018-02-06T20:12:00.934Z,1012.87
2018-02-06T20:13:00.466Z,1012.84
2018-02-06T20:14:00.918Z,1012.84
2018-02-06T20:14:11.692Z,1012.82
2018-02-06T20:15:12.076Z,1012.82
2018-02-06T20:16:11.485Z,1012.83
2018-02-06T20:17:11.847Z,1012.84
2018-02-06T20:18:14.310Z,1012.86
2018-02-06T20:19:14.806Z,1012.86
2018-02-06T20:21:14.617Z,1012.85
2018-02-06T20:22:14.102Z,1012.91
2018-02-06T20:23:14.597Z,1012.86
2018-02-06T20:24:14.012Z,1012.9
2018-02-06T20:25:14.517Z,1012.89
2018-02-06T20:26:13.940Z,1012.89
2018-02-06T20:27:14.376Z,1012.85
2018-02-06T20:28:14.815Z,1012.9
2018-02-06T20:29:14.258Z,1012.89
2018-02-06T20:30:14.699Z,1012.89
2018-02-06T20:31:14.144Z,1012.86
2018-02-06T20:32:14.577Z,1012.86
2018-02-06T20:33:14.012Z,1012.85
2018-02-06T20:34:14.445Z,1012.87
2018-02-06T20:35:13.874Z,1012.89
2018-02-06T20:36:20.979Z,1012.86
2018-02-06T20:37:22.590Z,1012.85
2018-02-06T20:38:27.417Z,1012.86
2018-02-06T20:39:26.320Z,1012.89
2018-02-06T20:40:28.125Z,1012.89
2018-02-06T20:41:16.210Z,1012.92
2018-02-06T20:42:16.577Z,1012.91
2018-02-06T20:42:28.134Z,1012.88
2018-02-06T20:43:28.492Z,1012.89
2018-02-06T20:43:39.998Z,1012.91
2018-02-06T20:44:00.124Z,1012.95
2018-02-06T20:45:00.509Z,1012.97
2018-02-06T20:45:12.031Z,1012.91
2018-02-06T20:46:12.575Z,1012.91
2018-02-06T20:46:35.437Z,1012.93
2018-02-06T20:47:35.876Z,1012.89
2018-02-06T20:47:47.308Z,1012.94
2018-02-06T20:48:47.675Z,1012.94
2018-02-06T20:48:59.125Z,1012.9
2018-02-06T20:49:59.658Z,1012.89
2018-02-06T20:50:11.066Z,1012.91
2018-02-06T20:51:11.548Z,1012.91
2018-02-06T20:51:22.819Z,1012.89
2018-02-06T20:52:22.771Z,1012.9
2018-02-06T20:52:35.275Z,1012.88
2018-02-06T20:53:35.749Z,1012.87
2018-02-06T20:53:46.924Z,1012.88
2018-02-06T20:54:27.022Z,1012.87
2018-02-06T20:55:27.471Z,1012.87
2018-02-06T20:56:25.229Z,1012.86
2018-02-06T20:57:25.565Z,1012.87
2018-02-06T20:58:24.963Z,1012.82
2018-02-06T20:59:25.357Z,1012.85
2018-02-06T21:00:25.702Z,1012.86
2018-02-06T21:01:25.340Z,1012.86
2018-02-06T21:02:25.718Z,1012.85
2018-02-06T21:03:25.068Z,1012.88
2018-02-06T21:04:25.629Z,1012.88
2018-02-06T21:05:25.029Z,1012.91
2018-02-06T21:06:25.409Z,1012.87
2018-02-06T21:07:43.227Z,1012.9
2018-02-06T21:08:43.612Z,1012.9
2018-02-06T21:09:42.968Z,1012.9
2018-02-06T21:10:52.419Z,1012.91
2018-02-06T21:11:52.830Z,1012.91
2018-02-06T21:12:52.829Z,1012.97
2018-02-06T21:13:13.386Z,1012.92
2018-02-06T21:14:13.763Z,1012.95
2018-02-06T21:14:58.873Z,1012.91
2018-02-06T21:15:59.331Z,1012.92
2018-02-06T21:16:58.746Z,1012.89
2018-02-06T21:17:59.151Z,1012.92
2018-02-06T21:18:58.586Z,1012.9
2018-02-06T21:19:59.018Z,1012.89
2018-02-06T21:20:58.499Z,1012.9
2018-02-06T21:21:58.953Z,1012.85
2018-02-06T21:22:59.359Z,1012.88
2018-02-06T21:23:58.766Z,1012.9
2018-02-06T21:24:59.235Z,1012.92
2018-02-06T21:25:58.680Z,1012.87
2018-02-06T21:26:59.127Z,1012.89
2018-02-06T21:27:58.588Z,1012.87
2018-02-06T21:28:59.041Z,1012.86
2018-02-06T21:29:58.493Z,1012.82
2018-02-06T21:30:58.960Z,1012.85
2018-02-06T21:31:59.394Z,1012.87
2018-02-06T21:32:58.976Z,1012.87
2018-02-06T21:33:59.463Z,1012.89
2018-02-06T21:34:58.939Z,1012.9
2018-02-06T21:35:59.442Z,1012.92
2018-02-06T21:36:58.992Z,1012.94
2018-02-06T21:37:59.428Z,1012.95
2018-02-06T21:38:58.865Z,1012.9
2018-02-06T21:39:59.308Z,1012.97
2018-02-06T21:40:58.770Z,1012.94
2018-02-06T21:41:59.313Z,1012.92
2018-02-06T21:42:58.756Z,1012.98
2018-02-06T21:43:59.177Z,1012.95
2018-02-06T21:44:58.858Z,1012.95
2018-02-06T21:45:59.321Z,1012.93
2018-02-06T21:46:58.761Z,1012.94
2018-02-06T21:47:59.248Z,1012.91
2018-02-06T21:48:58.653Z,1012.95
2018-02-06T21:49:59.188Z,1012.95
2018-02-06T21:50:58.630Z,1012.92
2018-02-06T21:51:59.075Z,1012.93
2018-02-06T21:52:58.611Z,1012.92
2018-02-06T21:53:59.066Z,1012.9
2018-02-06T21:54:58.519Z,1012.89
2018-02-06T21:55:58.956Z,1012.89
2018-02-06T21:56:59.438Z,1012.89
2018-02-06T21:57:58.882Z,1012.87
2018-02-06T21:58:59.326Z,1012.88
2018-02-06T21:59:58.774Z,1012.9
2018-02-06T22:00:59.314Z,1012.89
2018-02-06T22:01:58.706Z,1012.84
2018-02-06T22:02:59.152Z,1012.87
2018-02-06T22:03:58.583Z,1012.81
2018-02-06T22:04:59.033Z,1012.85
2018-02-06T22:06:58.718Z,1012.8
2018-02-06T22:07:59.157Z,1012.84
2018-02-06T22:08:58.611Z,1012.82
2018-02-06T22:10:01.698Z,1012.79
2018-02-06T22:10:59.124Z,1012.8
2018-02-06T22:11:58.588Z,1012.81
2018-02-06T22:12:59.036Z,1012.75
2018-02-06T22:13:58.455Z,1012.79
2018-02-06T22:14:58.900Z,1012.79
2018-02-06T22:15:58.554Z,1012.78
2018-02-06T22:16:59.381Z,1012.8
2018-02-06T22:17:58.814Z,1012.8
2018-02-06T22:18:59.254Z,1012.82
2018-02-06T22:19:58.688Z,1012.82
2018-02-06T22:20:59.106Z,1012.8
2018-02-06T22:21:58.565Z,1012.81
2018-02-06T22:22:59.000Z,1012.84
2018-02-06T22:23:58.446Z,1012.81
2018-02-06T22:24:58.938Z,1012.86
2018-02-06T22:25:59.388Z,1012.82
2018-02-06T22:26:58.842Z,1012.8
2018-02-06T22:28:58.497Z,1012.84
2018-02-06T22:30:58.503Z,1012.78
2018-02-06T22:31:59.231Z,1012.85
2018-02-06T22:32:58.662Z,1012.86
2018-02-06T22:33:59.090Z,1012.86
2018-02-06T22:34:58.519Z,1012.78
2018-02-06T22:35:58.948Z,1012.84
2018-02-06T22:36:59.386Z,1012.81
2018-02-06T22:37:58.808Z,1012.84
2018-02-06T22:38:59.230Z,1012.81
2018-02-06T22:39:58.647Z,1012.85
2018-02-06T22:40:59.082Z,1012.84
2018-02-06T22:42:58.720Z,1012.9
2018-02-06T22:43:59.200Z,1012.88
2018-02-06T22:44:58.571Z,1012.87
2018-02-06T22:45:59.014Z,1012.88
2018-02-06T22:46:58.712Z,1012.89
2018-02-06T22:47:59.177Z,1012.91
2018-02-06T22:48:58.612Z,1012.87
2018-02-06T22:49:59.055Z,1012.94
2018-02-06T22:50:58.489Z,1012.91
2018-02-06T22:51:58.951Z,1012.92
2018-02-06T22:52:59.383Z,1012.91
2018-02-06T22:53:58.802Z,1012.9
2018-02-06T22:54:59.238Z,1012.91
2018-02-06T22:55:58.755Z,1012.87
2018-02-06T22:56:59.262Z,1012.98
2018-02-06T22:57:58.720Z,1013.01
2018-02-06T22:58:59.209Z,1012.99
2018-02-06T22:59:58.648Z,1013.04
2018-02-06T23:00:59.179Z,1013
2018-02-06T23:01:58.731Z,1013.08
2018-02-06T23:02:59.164Z,1013.04
2018-02-06T23:03:58.686Z,1013.07
2018-02-06T23:04:59.148Z,1013.12
2018-02-06T23:05:58.590Z,1013.1
2018-02-06T23:06:59.056Z,1013.09
2018-02-06T23:07:58.492Z,1013.1
2018-02-06T23:08:58.926Z,1013.08
2018-02-06T23:09:59.350Z,1013.11
2018-02-06T23:10:58.784Z,1013.09
2018-02-06T23:11:59.242Z,1013.12
2018-02-06T23:12:58.688Z,1013.15
2018-02-06T23:13:59.117Z,1013.12
2018-02-06T23:14:58.552Z,1013.12
2018-02-06T23:15:58.996Z,1013.12
2018-02-06T23:16:58.671Z,1013.14
2018-02-06T23:17:59.086Z,1013.1
2018-02-06T23:18:58.526Z,1013.12
2018-02-06T23:19:58.947Z,1013.14
2018-02-06T23:20:59.388Z,1013.13
2018-02-06T23:21:58.825Z,1013.12
2018-02-06T23:22:59.273Z,1013.16
2018-02-06T23:23:58.959Z,1013.09
2018-02-06T23:24:59.380Z,1013.12
2018-02-06T23:25:58.821Z,1013.13
2018-02-06T23:26:59.249Z,1013.18
2018-02-06T23:27:58.693Z,1013.15
2018-02-06T23:28:59.251Z,1013.19
2018-02-06T23:29:58.682Z,1013.17
2018-02-06T23:30:59.135Z,1013.18
2018-02-06T23:31:58.563Z,1013.19
2018-02-06T23:32:58.935Z,1013.2
2018-02-06T23:33:59.367Z,1013.23
2018-02-06T23:34:58.811Z,1013.22
2018-02-06T23:35:59.264Z,1013.22
2018-02-06T23:36:58.708Z,1013.22
2018-02-06T23:37:59.140Z,1013.22
2018-02-06T23:38:58.574Z,1013.24
2018-02-06T23:39:59.027Z,1013.22
2018-02-06T23:40:58.438Z,1013.2
2018-02-06T23:41:58.906Z,1013.19
2018-02-06T23:42:59.341Z,1013.15
2018-02-06T23:43:58.808Z,1013.19
2018-02-06T23:44:59.237Z,1013.21
2018-02-06T23:45:58.645Z,1013.17
2018-02-06T23:46:59.061Z,1013.16
2018-02-06T23:47:58.490Z,1013.15
2018-02-06T23:48:58.927Z,1013.16
2018-02-06T23:49:59.374Z,1013.18
2018-02-06T23:50:58.886Z,1013.2
2018-02-06T23:51:59.316Z,1013.2
2018-02-06T23:52:58.740Z,1013.25
2018-02-06T23:53:59.186Z,1013.2
2018-02-06T23:54:58.598Z,1013.24
2018-02-06T23:55:59.041Z,1013.25
2018-02-06T23:56:58.484Z,1013.26
2018-02-06T23:57:58.913Z,1013.27
2018-02-06T23:58:59.391Z,1013.22
2018-02-06T23:59:58.862Z,1013.24
