createdAt,value
2019-03-15T00:00:44.012Z,10.50
2019-03-15T00:03:15.393Z,12.40
2019-03-15T00:05:48.698Z,14.37
2019-03-15T00:08:18.653Z,12.63
2019-03-15T00:10:57.369Z,15.03
2019-03-15T00:13:29.589Z,9.93
2019-03-15T00:16:37.502Z,17.50
2019-03-15T00:19:04.353Z,14.13
2019-03-15T00:21:34.266Z,13.30
2019-03-15T00:24:04.427Z,14.20
2019-03-15T00:26:33.852Z,12.83
2019-03-15T00:29:06.824Z,22.77
2019-03-15T00:31:46.192Z,12.40
2019-03-15T00:34:17.000Z,14.27
2019-03-15T00:36:48.393Z,21.10
2019-03-15T00:39:18.188Z,22.80
2019-03-15T00:41:48.747Z,14.57
2019-03-15T00:44:18.204Z,13.97
2019-03-15T00:46:49.730Z,15.20
2019-03-15T00:49:23.288Z,14.90
2019-03-15T00:51:53.245Z,19.27
2019-03-15T00:54:22.855Z,18.23
2019-03-15T00:56:52.924Z,18.60
2019-03-15T00:59:25.571Z,16.53
2019-03-15T01:01:59.599Z,16.97
2019-03-15T01:04:48.498Z,17.90
2019-03-15T01:07:19.630Z,24.80
2019-03-15T01:09:49.853Z,11.27
2019-03-15T01:12:20.286Z,20.63
2019-03-15T01:14:53.368Z,12.73
2019-03-15T01:17:24.113Z,18.80
2019-03-15T01:20:02.853Z,16.00
2019-03-15T01:22:47.581Z,17.00
2019-03-15T01:25:36.198Z,16.27
2019-03-15T01:28:05.807Z,15.10
2019-03-15T01:30:35.257Z,16.83
2019-03-15T01:33:07.855Z,18.07
2019-03-15T01:35:38.667Z,18.17
2019-03-15T01:38:13.856Z,19.53
2019-03-15T01:40:48.887Z,13.77
2019-03-15T01:43:18.145Z,16.47
2019-03-15T01:45:51.124Z,17.00
2019-03-15T01:48:20.540Z,22.93
2019-03-15T01:50:50.844Z,16.67
2019-03-15T01:53:23.487Z,23.57
2019-03-15T01:55:53.764Z,18.97
2019-03-15T01:58:38.878Z,19.87
2019-03-15T02:01:12.597Z,28.43
2019-03-15T02:03:45.404Z,15.17
2019-03-15T02:06:30.750Z,22.73
2019-03-15T02:09:03.176Z,18.40
2019-03-15T02:11:39.627Z,22.27
2019-03-15T02:14:10.518Z,20.43
2019-03-15T02:17:00.565Z,19.40
2019-03-15T02:19:40.602Z,21.90
2019-03-15T02:22:16.320Z,18.87
2019-03-15T02:25:01.486Z,18.13
2019-03-15T02:27:47.755Z,23.13
2019-03-15T02:30:20.716Z,25.03
2019-03-15T02:33:14.520Z,20.27
2019-03-15T02:35:59.311Z,15.83
2019-03-15T02:38:42.317Z,18.80
2019-03-15T02:41:14.650Z,18.97
2019-03-15T02:43:46.177Z,21.97
2019-03-15T02:46:19.317Z,20.50
2019-03-15T02:48:48.993Z,25.33
2019-03-15T02:51:18.466Z,20.97
2019-03-15T02:53:49.758Z,19.87
2019-03-15T02:56:19.131Z,20.20
2019-03-15T02:58:49.028Z,17.17
2019-03-15T03:01:18.568Z,29.00
2019-03-15T03:03:48.392Z,21.07
2019-03-15T03:06:20.748Z,20.23
2019-03-15T03:08:54.391Z,24.23
2019-03-15T03:11:38.246Z,19.80
2019-03-15T03:14:12.083Z,22.17
2019-03-15T03:16:41.586Z,18.30
2019-03-15T03:19:13.113Z,17.13
2019-03-15T03:21:43.130Z,19.87
2019-03-15T03:24:36.887Z,28.53
2019-03-15T03:27:36.126Z,16.73
2019-03-15T03:30:06.175Z,33.03
2019-03-15T03:32:43.675Z,18.57
2019-03-15T03:35:12.349Z,23.87
2019-03-15T03:37:52.785Z,17.60
2019-03-15T03:40:22.297Z,16.23
2019-03-15T03:43:01.766Z,24.63
2019-03-15T03:45:38.483Z,18.73
2019-03-15T03:48:08.725Z,19.40
2019-03-15T03:50:40.636Z,15.33
2019-03-15T03:53:15.607Z,7.07
2019-03-15T03:56:03.460Z,10.67
2019-03-15T03:58:34.063Z,16.93
2019-03-15T04:01:03.721Z,8.97
2019-03-15T04:03:35.502Z,7.87
2019-03-15T04:06:18.722Z,10.60
2019-03-15T04:08:49.851Z,13.33
2019-03-15T04:11:19.790Z,12.07
2019-03-15T04:13:53.081Z,11.43
2019-03-15T04:16:34.185Z,9.23
2019-03-15T04:19:12.742Z,21.33
2019-03-15T04:21:55.310Z,10.00
2019-03-15T04:24:34.180Z,8.60
2019-03-15T04:27:26.007Z,12.30
2019-03-15T04:29:56.442Z,7.13
2019-03-15T04:32:41.523Z,12.37
2019-03-15T04:35:11.627Z,7.63
2019-03-15T04:38:05.513Z,8.23
2019-03-15T04:41:00.841Z,6.33
2019-03-15T04:43:48.351Z,11.50
2019-03-15T04:46:27.195Z,7.17
2019-03-15T06:17:07.875Z,16.73
2019-03-15T06:19:49.319Z,11.13
2019-03-15T06:22:21.821Z,10.30
2019-03-15T06:25:05.308Z,8.97
2019-03-15T06:27:34.924Z,11.40
2019-03-15T06:30:05.361Z,10.97
2019-03-15T06:32:35.330Z,13.43
2019-03-15T06:35:29.650Z,14.87
2019-03-15T06:38:15.419Z,13.90
2019-03-15T06:40:45.150Z,14.47
2019-03-15T06:43:14.867Z,15.20
2019-03-15T06:45:44.359Z,18.10
2019-03-15T06:48:13.962Z,13.97
2019-03-15T06:50:46.385Z,14.07
2019-03-15T06:53:16.484Z,14.50
2019-03-15T06:55:45.929Z,15.10
2019-03-15T06:58:15.367Z,14.03
2019-03-15T07:00:45.124Z,16.83
2019-03-15T07:03:14.538Z,15.90
2019-03-15T07:05:43.858Z,15.07
2019-03-15T07:08:14.935Z,13.70
2019-03-15T07:10:44.506Z,16.37
2019-03-15T07:13:15.428Z,37.87
2019-03-15T07:15:44.883Z,21.03
2019-03-15T07:18:14.335Z,31.93
2019-03-15T07:20:43.770Z,29.77
2019-03-15T07:23:17.304Z,34.20
2019-03-15T07:25:47.166Z,24.03
2019-03-15T07:28:16.490Z,27.90
2019-03-15T07:30:52.149Z,36.57
2019-03-15T07:33:23.217Z,37.30
2019-03-15T07:35:52.771Z,28.50
2019-03-15T07:38:23.278Z,34.23
2019-03-15T07:40:55.059Z,49.90
2019-03-15T07:43:24.458Z,40.33
2019-03-15T07:45:56.543Z,36.13
2019-03-15T07:48:27.012Z,37.53
2019-03-15T07:50:56.667Z,45.23
2019-03-15T07:53:29.171Z,40.07
2019-03-15T07:56:00.059Z,42.00
2019-03-15T07:58:29.707Z,38.03
2019-03-15T08:01:04.498Z,37.83
2019-03-15T08:03:34.067Z,47.63
2019-03-15T08:06:04.955Z,26.80
2019-03-15T08:08:34.814Z,31.73
2019-03-15T08:11:06.313Z,35.47
2019-03-15T08:13:36.324Z,33.70
2019-03-15T08:16:07.409Z,34.20
2019-03-15T08:18:41.590Z,32.07
2019-03-15T08:21:16.740Z,31.50
2019-03-15T08:23:48.561Z,33.97
2019-03-15T08:26:23.269Z,30.50
2019-03-15T08:29:03.119Z,29.70
2019-03-15T08:31:34.421Z,38.17
2019-03-15T08:34:03.877Z,28.23
2019-03-15T08:36:33.166Z,30.70
2019-03-15T08:39:03.921Z,33.63
2019-03-15T08:41:36.621Z,26.63
2019-03-15T08:44:08.620Z,29.23
2019-03-15T08:46:38.364Z,20.47
2019-03-15T08:49:08.076Z,34.87
2019-03-15T08:51:37.478Z,27.40
2019-03-15T08:54:07.191Z,23.67
2019-03-15T08:56:36.794Z,26.20
2019-03-15T08:59:09.305Z,34.07
2019-03-15T09:01:38.750Z,28.17
2019-03-15T09:04:08.180Z,28.37
2019-03-15T09:06:40.710Z,32.90
2019-03-15T09:09:09.481Z,23.07
2019-03-15T09:11:38.786Z,34.83
2019-03-15T09:14:08.194Z,25.77
2019-03-15T09:16:37.630Z,30.53
2019-03-15T09:19:06.978Z,36.93
2019-03-15T09:21:36.437Z,25.33
2019-03-15T09:24:05.846Z,29.17
2019-03-15T09:26:35.310Z,20.03
2019-03-15T09:29:04.846Z,43.07
2019-03-15T09:31:47.025Z,32.67
2019-03-15T09:34:06.971Z,29.40
2019-03-15T09:36:49.012Z,22.03
2019-03-15T09:39:07.937Z,35.97
2019-03-15T09:41:40.347Z,22.73
2019-03-15T09:44:10.077Z,31.40
2019-03-15T09:46:40.612Z,22.47
2019-03-15T09:49:11.130Z,23.93
2019-03-15T09:51:40.562Z,25.47
2019-03-15T09:54:12.446Z,34.47
2019-03-15T09:56:42.314Z,31.83
2019-03-15T09:59:14.594Z,20.40
2019-03-15T10:01:44.039Z,18.13
2019-03-15T10:04:13.574Z,24.33
2019-03-15T10:06:43.417Z,28.27
2019-03-15T10:09:17.528Z,34.13
2019-03-15T10:11:47.399Z,21.47
2019-03-15T10:14:17.145Z,29.93
2019-03-15T10:16:46.897Z,19.53
2019-03-15T10:19:16.370Z,22.07
2019-03-15T10:21:46.789Z,22.83
2019-03-15T10:24:17.883Z,30.63
2019-03-15T10:26:47.266Z,25.37
2019-03-15T10:29:19.553Z,26.93
2019-03-15T10:31:47.891Z,33.33
2019-03-15T10:34:22.427Z,26.20
2019-03-15T10:36:52.218Z,24.07
2019-03-15T10:39:24.693Z,29.53
2019-03-15T10:41:54.177Z,32.40
2019-03-15T10:44:31.931Z,24.90
2019-03-15T10:47:01.192Z,26.40
2019-03-15T10:49:36.785Z,30.80
2019-03-15T10:52:11.816Z,31.13
2019-03-15T10:54:42.387Z,21.87
2019-03-15T10:57:14.883Z,24.00
2019-03-15T10:59:47.241Z,28.47
2019-03-15T11:02:17.464Z,18.00
2019-03-15T11:04:49.002Z,28.27
2019-03-15T11:07:25.487Z,24.80
2019-03-15T11:09:58.334Z,21.50
2019-03-15T11:12:28.418Z,31.20
2019-03-15T11:14:58.052Z,28.77
2019-03-15T11:17:28.194Z,24.73
2019-03-15T11:20:02.217Z,27.20
2019-03-15T11:22:31.905Z,30.43
2019-03-15T11:25:01.462Z,26.00
2019-03-15T11:27:31.594Z,31.23
2019-03-15T11:30:01.852Z,28.40
2019-03-15T11:32:31.734Z,26.97
2019-03-15T11:35:01.461Z,26.67
2019-03-15T11:37:33.430Z,26.40
2019-03-15T11:40:03.279Z,32.50
2019-03-15T11:42:33.365Z,22.40
2019-03-15T11:45:02.779Z,20.03
2019-03-15T11:47:46.363Z,27.20
2019-03-15T11:50:08.138Z,23.93
2019-03-15T11:52:52.250Z,22.70
2019-03-15T11:55:24.088Z,25.67
2019-03-15T11:57:55.489Z,25.33
2019-03-15T12:00:25.740Z,21.23
2019-03-15T12:03:04.280Z,29.07
2019-03-15T12:05:36.861Z,24.07
2019-03-15T12:08:06.482Z,23.07
2019-03-15T12:10:36.264Z,22.13
2019-03-15T12:13:06.096Z,23.47
2019-03-15T12:15:36.481Z,21.23
2019-03-15T12:18:14.041Z,23.27
2019-03-15T12:20:44.294Z,21.13
2019-03-15T12:23:13.801Z,17.57
2019-03-15T12:25:43.870Z,18.83
2019-03-15T12:28:17.124Z,23.53
2019-03-15T12:30:47.245Z,16.37
2019-03-15T12:33:16.911Z,22.50
2019-03-15T12:35:49.723Z,28.70
2019-03-15T12:38:22.740Z,22.30
2019-03-15T12:40:52.264Z,21.93
2019-03-15T12:43:35.478Z,20.10
2019-03-15T12:46:10.247Z,29.00
2019-03-15T12:48:40.783Z,22.97
2019-03-15T12:51:10.609Z,20.73
2019-03-15T12:53:42.099Z,23.23
2019-03-15T12:56:11.873Z,27.77
2019-03-15T12:58:42.109Z,22.90
2019-03-15T13:01:13.041Z,19.37
2019-03-15T13:03:47.295Z,29.57
2019-03-15T13:06:26.523Z,29.67
2019-03-15T13:09:03.819Z,23.70
2019-03-15T13:11:40.435Z,22.70
2019-03-15T13:14:12.323Z,21.63
2019-03-15T13:16:43.955Z,26.17
2019-03-15T13:19:17.266Z,22.83
2019-03-15T13:21:51.568Z,29.23
2019-03-15T13:24:21.105Z,31.00
2019-03-15T13:27:06.644Z,32.80
2019-03-15T13:29:32.305Z,27.83
2019-03-15T13:31:59.101Z,31.73
2019-03-15T13:34:32.596Z,29.30
2019-03-15T13:37:02.037Z,27.27
2019-03-15T13:39:40.423Z,30.27
2019-03-15T13:42:10.630Z,24.20
2019-03-15T13:44:40.211Z,40.33
2019-03-15T13:50:06.086Z,41.07
2019-03-15T13:52:36.264Z,32.70
2019-03-15T13:55:09.399Z,41.33
2019-03-15T13:57:48.123Z,27.90
2019-03-15T14:00:19.402Z,29.67
2019-03-15T14:02:54.964Z,33.03
2019-03-15T14:05:25.043Z,32.87
2019-03-15T14:07:54.531Z,34.23
2019-03-15T14:10:26.869Z,40.23
2019-03-15T14:12:59.083Z,36.07
2019-03-15T14:15:29.625Z,42.13
2019-03-15T14:18:02.201Z,33.50
2019-03-15T14:20:31.741Z,37.30
2019-03-15T14:23:01.331Z,39.20
2019-03-15T14:25:31.035Z,34.13
2019-03-15T14:28:09.441Z,41.47
2019-03-15T14:30:41.583Z,31.97
2019-03-15T14:33:10.949Z,37.83
2019-03-15T14:35:51.838Z,41.60
2019-03-15T14:38:21.440Z,36.73
2019-03-15T14:40:58.255Z,36.67
2019-03-15T14:43:27.827Z,34.53
2019-03-15T14:45:57.464Z,28.53
2019-03-15T14:48:34.242Z,43.00
2019-03-15T14:51:18.216Z,31.13
2019-03-15T14:53:53.065Z,38.00
2019-03-15T14:56:27.230Z,35.63
2019-03-15T14:58:57.012Z,37.80
2019-03-15T15:01:26.714Z,35.37
2019-03-15T15:03:56.322Z,36.63
2019-03-15T15:06:28.849Z,35.40
2019-03-15T15:08:58.306Z,38.77
2019-03-15T15:11:27.811Z,33.07
2019-03-15T15:13:57.205Z,29.83
2019-03-15T15:16:29.770Z,33.13
2019-03-15T15:18:58.822Z,29.83
2019-03-15T15:21:28.167Z,28.27
2019-03-15T15:23:57.867Z,28.90
2019-03-15T15:26:30.440Z,28.33
2019-03-15T15:28:59.942Z,32.50
2019-03-15T15:31:29.880Z,26.43
2019-03-15T15:33:59.239Z,35.40
2019-03-15T15:36:28.659Z,29.13
2019-03-15T15:38:58.109Z,33.50
2019-03-15T15:41:27.813Z,26.40
2019-03-15T15:43:57.207Z,23.23
2019-03-15T15:46:29.554Z,25.07
2019-03-15T15:48:58.998Z,21.10
2019-03-15T15:51:28.452Z,30.93
2019-03-15T15:53:57.964Z,26.80
2019-03-15T15:56:30.374Z,23.63
2019-03-15T15:59:03.321Z,22.47
2019-03-15T16:01:35.401Z,27.63
2019-03-15T16:04:04.774Z,22.47
2019-03-15T16:06:34.183Z,29.07
2019-03-15T16:09:04.112Z,24.17
2019-03-15T16:11:33.619Z,30.97
2019-03-15T16:14:07.334Z,34.60
2019-03-15T16:16:36.762Z,24.30
2019-03-15T16:19:06.463Z,38.60
2019-03-15T16:21:39.448Z,38.63
2019-03-15T16:24:08.826Z,37.27
2019-03-15T16:26:38.729Z,36.33
2019-03-15T16:29:08.343Z,32.63
2019-03-15T16:31:38.907Z,29.13
2019-03-15T16:34:08.510Z,29.03
2019-03-15T16:36:37.898Z,26.37
2019-03-15T16:39:08.194Z,28.00
2019-03-15T16:41:40.931Z,32.63
2019-03-15T16:44:18.863Z,46.57
2019-03-15T16:46:48.317Z,34.80
2019-03-15T16:49:17.964Z,23.57
2019-03-15T16:51:49.745Z,31.63
2019-03-15T16:54:25.506Z,28.23
2019-03-15T16:56:58.666Z,31.90
2019-03-15T16:59:43.572Z,27.10
2019-03-15T17:02:13.449Z,29.00
2019-03-15T17:04:43.254Z,32.33
2019-03-15T17:07:17.477Z,35.20
2019-03-15T17:09:49.976Z,35.33
2019-03-15T17:12:23.958Z,37.27
2019-03-15T17:14:54.900Z,23.00
2019-03-15T17:17:33.912Z,23.80
2019-03-15T17:20:34.623Z,31.97
2019-03-15T17:26:36.973Z,30.70
2019-03-15T17:29:23.666Z,33.17
2019-03-15T17:32:04.648Z,25.07
2019-03-15T17:35:00.566Z,29.67
2019-03-15T17:37:36.419Z,21.20
2019-03-15T17:40:34.844Z,26.40
2019-03-15T17:43:07.959Z,26.07
2019-03-15T17:45:39.101Z,19.40
2019-03-15T17:48:15.435Z,25.03
2019-03-15T17:50:47.178Z,20.73
2019-03-15T17:53:17.143Z,22.93
2019-03-15T17:55:51.423Z,22.40
2019-03-15T17:58:29.131Z,17.47
2019-03-15T18:01:09.356Z,17.43
2019-03-15T18:03:42.713Z,17.27
2019-03-15T18:06:12.319Z,19.87
2019-03-15T18:08:41.994Z,19.83
2019-03-15T18:11:11.539Z,11.23
2019-03-15T18:13:44.261Z,19.27
2019-03-15T18:16:13.871Z,13.20
2019-03-15T18:18:46.281Z,15.10
2019-03-15T18:21:19.415Z,19.47
2019-03-15T18:23:49.344Z,16.37
2019-03-15T18:26:35.368Z,13.97
2019-03-15T18:29:07.632Z,21.07
2019-03-15T18:31:37.215Z,11.87
2019-03-15T18:34:06.726Z,15.73
2019-03-15T18:36:37.707Z,15.17
2019-03-15T18:39:08.750Z,15.40
2019-03-15T18:41:38.295Z,10.97
2019-03-15T18:44:07.842Z,7.03
2019-03-15T18:46:51.912Z,18.90
2019-03-15T18:49:26.082Z,21.13
2019-03-15T18:52:36.820Z,20.33
2019-03-15T18:55:57.953Z,29.33
2019-03-15T19:01:52.793Z,20.93
2019-03-15T19:07:12.652Z,11.53
2019-03-15T19:10:15.032Z,22.07
2019-03-15T19:13:07.923Z,8.47
2019-03-15T19:15:58.470Z,15.77
2019-03-15T19:18:35.092Z,17.43
2019-03-15T19:21:14.181Z,15.57
2019-03-15T19:23:47.759Z,13.80
2019-03-15T19:26:19.835Z,16.03
2019-03-15T19:28:53.195Z,18.00
2019-03-15T19:31:32.818Z,16.23
2019-03-15T19:34:28.071Z,17.60
2019-03-15T19:37:01.146Z,20.77
2019-03-15T19:39:30.746Z,10.93
2019-03-15T19:42:02.649Z,12.77
2019-03-15T19:44:34.132Z,12.10
2019-03-15T19:47:56.494Z,12.70
2019-03-15T19:50:30.065Z,16.50
2019-03-15T19:53:07.088Z,19.23
2019-03-15T19:55:39.355Z,17.33
2019-03-15T19:58:08.958Z,21.70
2019-03-15T20:01:28.957Z,16.40
2019-03-15T20:04:01.353Z,13.10
2019-03-15T20:06:33.881Z,17.00
2019-03-15T20:09:06.166Z,9.97
2019-03-15T20:11:36.323Z,12.70
2019-03-15T20:14:08.526Z,17.90
2019-03-15T20:16:38.142Z,17.63
2019-03-15T20:19:11.949Z,16.17
2019-03-15T20:21:41.551Z,11.43
2019-03-15T20:24:14.134Z,11.53
2019-03-15T20:26:45.888Z,15.70
2019-03-15T20:29:15.522Z,9.53
2019-03-15T20:31:48.070Z,13.70
2019-03-15T20:34:20.756Z,12.77
2019-03-15T20:36:58.445Z,13.17
2019-03-15T22:01:16.109Z,5.23
2019-03-15T22:04:02.624Z,9.60
2019-03-15T22:07:00.346Z,8.90
2019-03-15T22:10:13.871Z,10.23
2019-03-15T22:13:35.017Z,14.00
2019-03-15T22:16:22.922Z,6.17
2019-03-15T22:22:03.460Z,9.00
