createdAt,value
2023-04-23T00:01:02.330Z,11.82
2023-04-23T00:04:52.846Z,10.40
2023-04-23T00:08:35.363Z,14.25
2023-04-23T00:12:17.448Z,15.68
2023-04-23T00:16:00.216Z,17.70
2023-04-23T00:19:42.149Z,16.98
2023-04-23T00:23:23.955Z,14.98
2023-04-23T00:27:06.325Z,14.65
2023-04-23T00:30:48.078Z,17.25
2023-04-23T00:34:29.911Z,11.35
2023-04-23T00:38:11.740Z,16.40
2023-04-23T00:41:53.536Z,10.45
2023-04-23T00:45:35.652Z,18.63
2023-04-23T00:49:18.980Z,13.70
2023-04-23T00:53:01.108Z,24.10
2023-04-23T00:56:43.397Z,16.60
2023-04-23T01:00:25.195Z,13.00
2023-04-23T01:04:09.519Z,17.48
2023-04-23T01:07:51.767Z,14.45
2023-04-23T01:11:34.208Z,17.67
2023-04-23T01:15:16.710Z,11.77
2023-04-23T01:18:58.550Z,13.25
2023-04-23T01:22:40.733Z,13.25
2023-04-23T01:26:23.831Z,7.20
2023-04-23T01:30:06.292Z,11.23
2023-04-23T01:33:49.361Z,10.35
2023-04-23T01:37:32.157Z,10.70
2023-04-23T01:41:14.241Z,10.30
2023-04-23T01:44:56.026Z,9.13
2023-04-23T01:48:37.972Z,7.30
2023-04-23T01:52:19.720Z,7.68
2023-04-23T01:56:02.932Z,8.70
2023-04-23T01:59:44.823Z,7.32
2023-04-23T02:03:27.058Z,8.65
2023-04-23T02:07:09.010Z,7.03
2023-04-23T02:10:50.762Z,7.18
2023-04-23T02:14:32.702Z,7.38
2023-04-23T02:18:14.430Z,6.65
2023-04-23T02:21:56.173Z,7.80
2023-04-23T02:25:41.078Z,10.18
2023-04-23T02:29:22.814Z,8.63
2023-04-23T02:33:05.136Z,10.35
2023-04-23T02:36:46.893Z,8.00
2023-04-23T02:40:28.795Z,10.38
2023-04-23T02:44:10.609Z,14.07
2023-04-23T02:47:53.601Z,18.65
2023-04-23T02:51:35.475Z,15.57
2023-04-23T02:55:17.255Z,15.50
2023-04-23T02:58:59.059Z,19.67
2023-04-23T03:02:41.518Z,18.60
2023-04-23T03:06:23.308Z,19.10
2023-04-23T03:10:05.581Z,22.88
2023-04-23T03:13:47.310Z,20.33
2023-04-23T03:17:29.080Z,19.95
2023-04-23T03:21:10.903Z,19.00
2023-04-23T03:24:52.635Z,22.15
2023-04-23T03:28:34.387Z,19.17
2023-04-23T03:32:16.136Z,18.55
2023-04-23T03:35:58.321Z,18.50
2023-04-23T03:39:40.387Z,19.67
2023-04-23T03:43:22.151Z,17.55
2023-04-23T03:47:04.030Z,19.83
2023-04-23T03:50:45.821Z,22.02
2023-04-23T03:54:28.247Z,18.40
2023-04-23T03:58:10.680Z,18.40
2023-04-23T04:01:52.469Z,20.08
2023-04-23T04:05:34.885Z,20.85
2023-04-23T04:09:17.130Z,20.20
2023-04-23T04:12:58.921Z,21.52
2023-04-23T04:16:40.869Z,21.00
2023-04-23T04:20:22.596Z,20.80
2023-04-23T04:24:07.702Z,19.65
2023-04-23T04:27:49.867Z,20.75
2023-04-23T04:31:32.342Z,20.98
2023-04-23T04:35:14.520Z,22.40
2023-04-23T04:38:58.526Z,21.38
2023-04-23T04:42:40.423Z,20.85
2023-04-23T04:46:22.237Z,19.95
2023-04-23T04:50:05.439Z,20.52
2023-04-23T04:53:47.239Z,20.60
2023-04-23T04:57:28.976Z,19.17
2023-04-23T05:01:10.958Z,18.83
2023-04-23T05:04:52.978Z,19.58
2023-04-23T05:08:34.694Z,19.98
2023-04-23T05:12:16.543Z,17.60
2023-04-23T05:15:58.341Z,19.58
2023-04-23T05:19:40.246Z,17.17
2023-04-23T05:23:22.094Z,17.50
2023-04-23T05:27:03.866Z,19.15
2023-04-23T05:30:45.698Z,16.77
2023-04-23T05:34:27.402Z,19.88
2023-04-23T05:38:10.449Z,18.00
2023-04-23T05:41:52.225Z,18.70
2023-04-23T05:45:34.092Z,21.45
2023-04-23T05:49:16.070Z,20.45
2023-04-23T05:52:57.834Z,21.42
2023-04-23T05:56:39.557Z,20.92
2023-04-23T06:00:21.300Z,17.77
2023-04-23T06:04:03.494Z,19.30
2023-04-23T06:07:45.346Z,22.23
2023-04-23T06:11:27.429Z,20.48
2023-04-23T06:15:10.296Z,19.40
2023-04-23T06:18:52.177Z,22.60
2023-04-23T06:22:33.884Z,22.10
2023-04-23T06:26:15.754Z,24.50
2023-04-23T06:29:57.472Z,25.05
2023-04-23T06:33:39.388Z,26.90
2023-04-23T06:37:21.166Z,25.92
2023-04-23T06:41:04.279Z,27.10
2023-04-23T06:44:47.019Z,25.77
2023-04-23T06:48:28.799Z,25.92
2023-04-23T06:52:10.542Z,27.35
2023-04-23T06:55:52.268Z,26.17
2023-04-23T06:59:34.086Z,27.83
2023-04-23T07:03:15.928Z,27.45
2023-04-23T07:06:57.696Z,28.40
2023-04-23T07:10:39.475Z,26.42
2023-04-23T07:14:21.305Z,24.30
2023-04-23T07:18:03.679Z,29.20
2023-04-23T07:21:45.473Z,23.73
2023-04-23T07:25:27.312Z,26.30
2023-04-23T07:29:11.227Z,25.88
2023-04-23T07:32:55.500Z,28.67
2023-04-23T07:36:37.405Z,25.33
2023-04-23T07:40:20.874Z,26.50
2023-04-23T07:44:02.696Z,28.05
2023-04-23T07:47:46.479Z,29.92
2023-04-23T07:51:28.528Z,24.42
2023-04-23T07:55:13.149Z,24.92
2023-04-23T07:58:56.601Z,22.75
2023-04-23T08:02:38.765Z,20.90
2023-04-23T08:06:20.601Z,20.55
2023-04-23T08:10:06.081Z,13.05
2023-04-23T08:13:47.969Z,14.57
2023-04-23T08:17:29.789Z,14.43
2023-04-23T08:21:12.935Z,19.63
2023-04-23T08:24:54.770Z,17.48
2023-04-23T08:28:36.534Z,18.90
2023-04-23T08:32:18.328Z,16.17
2023-04-23T08:36:00.528Z,13.40
2023-04-23T08:39:42.524Z,14.40
2023-04-23T08:43:48.934Z,15.43
2023-04-23T08:47:32.289Z,14.60
2023-04-23T08:51:19.053Z,15.45
2023-04-23T08:55:04.197Z,13.18
2023-04-23T08:58:47.100Z,9.57
2023-04-23T09:02:29.370Z,9.07
2023-04-23T09:06:11.917Z,10.50
2023-04-23T09:09:53.641Z,5.95
2023-04-23T09:13:36.393Z,7.85
2023-04-23T09:17:20.658Z,9.00
2023-04-23T09:21:04.310Z,7.30
2023-04-23T09:24:46.049Z,10.60
2023-04-23T09:28:38.232Z,8.70
2023-04-23T09:32:32.333Z,10.18
2023-04-23T09:36:15.720Z,9.68
2023-04-23T09:40:09.344Z,10.77
2023-04-23T09:43:53.935Z,8.70
2023-04-23T09:47:39.317Z,7.53
2023-04-23T09:51:21.177Z,6.03
2023-04-23T09:55:04.098Z,5.18
2023-04-23T09:58:46.452Z,4.53
2023-04-23T10:02:29.271Z,4.45
2023-04-23T10:06:30.679Z,3.53
2023-04-23T10:10:18.440Z,4.78
2023-04-23T10:14:00.891Z,4.75
2023-04-23T10:17:42.988Z,6.43
2023-04-23T10:21:42.582Z,6.18
2023-04-23T10:25:33.252Z,5.95
2023-04-23T10:29:17.810Z,5.40
2023-04-23T10:33:01.692Z,6.65
2023-04-23T10:36:43.781Z,6.03
2023-04-23T10:40:32.230Z,5.18
2023-04-23T10:44:17.247Z,5.70
2023-04-23T10:47:59.348Z,5.03
2023-04-23T10:55:29.641Z,4.80
2023-04-23T10:59:23.690Z,5.00
2023-04-23T11:03:05.532Z,5.50
2023-04-23T11:06:52.693Z,4.63
2023-04-23T11:10:34.522Z,5.60
2023-04-23T11:14:16.347Z,4.88
2023-04-23T11:17:58.856Z,5.00
2023-04-23T11:22:06.610Z,6.13
2023-04-23T11:25:48.449Z,4.70
2023-04-23T11:29:30.419Z,4.22
2023-04-23T11:33:12.425Z,5.72
2023-04-23T11:36:54.797Z,4.05
2023-04-23T11:40:37.254Z,3.20
2023-04-23T11:44:22.202Z,4.45
2023-04-23T11:48:05.558Z,3.78
2023-04-23T11:51:49.138Z,4.38
2023-04-23T11:55:31.312Z,4.25
2023-04-23T11:59:13.119Z,3.38
2023-04-23T12:02:59.683Z,4.78
2023-04-23T12:06:43.005Z,4.05
2023-04-23T12:10:24.723Z,4.57
2023-04-23T12:14:08.515Z,3.50
2023-04-23T12:17:51.460Z,3.60
2023-04-23T12:21:34.042Z,2.90
2023-04-23T12:25:16.018Z,2.85
2023-04-23T12:28:59.907Z,3.03
2023-04-23T12:32:41.746Z,3.83
2023-04-23T12:36:28.488Z,4.50
2023-04-23T12:40:10.772Z,3.92
2023-04-23T12:43:52.507Z,3.40
2023-04-23T12:47:34.456Z,3.72
2023-04-23T12:51:16.233Z,3.28
2023-04-23T12:55:00.497Z,3.75
2023-04-23T12:58:42.229Z,3.17
2023-04-23T13:02:26.074Z,2.47
2023-04-23T13:06:08.115Z,3.58
2023-04-23T13:09:49.860Z,2.85
2023-04-23T13:13:31.611Z,4.10
2023-04-23T13:17:13.331Z,4.55
2023-04-23T13:20:55.099Z,4.63
2023-04-23T13:24:36.859Z,4.88
2023-04-23T13:28:18.656Z,5.35
2023-04-23T13:32:00.912Z,5.88
2023-04-23T13:35:43.134Z,5.78
2023-04-23T13:39:24.950Z,6.68
2023-04-23T13:43:06.743Z,7.50
2023-04-23T13:46:49.877Z,7.85
2023-04-23T13:50:31.728Z,8.45
2023-04-23T13:54:13.463Z,6.57
2023-04-23T13:57:58.880Z,5.20
2023-04-23T14:01:40.713Z,6.97
2023-04-23T14:05:22.518Z,7.13
2023-04-23T14:09:04.590Z,7.03
2023-04-23T14:12:46.703Z,8.18
2023-04-23T14:16:28.592Z,8.23
2023-04-23T14:20:11.067Z,7.32
2023-04-23T14:24:17.453Z,7.25
2023-04-23T14:31:43.892Z,6.93
2023-04-23T14:35:41.609Z,6.75
2023-04-23T14:39:26.773Z,5.57
2023-04-23T14:43:15.459Z,3.67
2023-04-23T14:46:57.835Z,4.20
2023-04-23T14:50:39.745Z,7.28
2023-04-23T14:54:22.222Z,7.20
2023-04-23T14:58:03.972Z,8.63
2023-04-23T15:01:45.890Z,7.20
2023-04-23T15:05:27.808Z,8.00
2023-04-23T15:09:09.544Z,8.82
2023-04-23T15:13:02.554Z,9.38
2023-04-23T15:16:48.796Z,7.55
2023-04-23T15:20:30.959Z,7.22
2023-04-23T15:24:12.778Z,4.55
2023-04-23T15:27:57.826Z,3.53
2023-04-23T15:31:39.759Z,3.33
2023-04-23T15:35:25.836Z,5.57
2023-04-23T15:39:08.712Z,3.80
2023-04-23T15:42:50.551Z,4.85
2023-04-23T15:46:32.282Z,2.95
2023-04-23T15:50:14.238Z,4.88
2023-04-23T15:53:55.960Z,2.97
2023-04-23T15:57:37.841Z,5.38
2023-04-23T16:01:20.075Z,3.90
2023-04-23T16:05:01.931Z,3.10
2023-04-23T16:08:43.705Z,4.10
2023-04-23T16:12:25.692Z,2.38
2023-04-23T16:16:07.545Z,2.78
2023-04-23T16:19:49.277Z,3.72
2023-04-23T16:23:30.991Z,3.97
2023-04-23T16:27:13.100Z,3.72
2023-04-23T16:30:54.874Z,3.10
2023-04-23T16:34:36.639Z,2.92
2023-04-23T16:38:18.635Z,3.83
2023-04-23T16:42:00.408Z,3.92
2023-04-23T16:45:42.144Z,3.30
2023-04-23T16:49:23.937Z,2.38
2023-04-23T16:53:05.690Z,4.05
2023-04-23T16:56:47.538Z,3.58
2023-04-23T17:00:29.293Z,3.53
2023-04-23T17:04:11.616Z,2.10
2023-04-23T17:07:53.421Z,2.90
2023-04-23T17:11:35.910Z,2.60
2023-04-23T17:15:17.668Z,3.55
2023-04-23T17:18:59.432Z,3.28
2023-04-23T17:22:41.303Z,2.95
2023-04-23T17:26:23.026Z,3.35
2023-04-23T17:30:05.519Z,2.63
2023-04-23T17:33:49.314Z,5.75
2023-04-23T17:37:32.983Z,3.03
2023-04-23T17:41:16.884Z,3.17
2023-04-23T17:44:58.701Z,5.75
2023-04-23T17:48:41.075Z,3.22
2023-04-23T17:52:22.912Z,2.90
2023-04-23T17:56:04.771Z,2.63
2023-04-23T17:59:46.506Z,3.65
2023-04-23T18:03:30.071Z,5.40
2023-04-23T18:07:12.257Z,3.08
2023-04-23T18:10:54.202Z,3.88
2023-04-23T18:14:35.931Z,3.50
2023-04-23T18:18:18.470Z,3.63
2023-04-23T18:22:02.105Z,4.53
2023-04-23T18:25:43.928Z,5.00
2023-04-23T18:29:26.152Z,5.32
2023-04-23T18:33:30.891Z,3.53
2023-04-23T18:37:30.263Z,4.82
2023-04-23T18:41:12.094Z,4.80
2023-04-23T18:44:55.157Z,5.40
2023-04-23T18:49:04.763Z,6.88
2023-04-23T18:52:46.504Z,6.50
2023-04-23T18:56:28.351Z,5.18
2023-04-23T19:00:10.998Z,5.68
2023-04-23T19:03:53.654Z,7.28
2023-04-23T19:07:37.319Z,7.45
2023-04-23T19:11:19.126Z,8.25
2023-04-23T19:15:00.858Z,7.95
2023-04-23T19:18:42.655Z,8.40
2023-04-23T19:22:25.770Z,5.55
2023-04-23T19:26:07.518Z,5.78
2023-04-23T19:29:49.398Z,7.22
2023-04-23T19:33:31.315Z,6.15
2023-04-23T19:37:13.063Z,9.57
2023-04-23T19:40:54.960Z,8.00
2023-04-23T19:44:37.208Z,8.98
2023-04-23T19:48:19.103Z,9.20
2023-04-23T19:52:03.325Z,9.20
2023-04-23T19:55:45.326Z,9.68
2023-04-23T19:59:27.361Z,10.00
2023-04-23T20:03:09.299Z,10.02
2023-04-23T20:06:51.145Z,9.68
2023-04-23T20:10:32.901Z,11.10
2023-04-23T20:14:15.146Z,10.25
2023-04-23T20:17:56.951Z,10.10
2023-04-23T20:21:39.362Z,10.73
2023-04-23T20:25:25.618Z,10.80
2023-04-23T20:29:08.143Z,11.02
2023-04-23T20:32:50.000Z,10.55
2023-04-23T20:36:33.267Z,9.82
2023-04-23T20:40:15.340Z,12.30
2023-04-23T20:43:58.638Z,12.07
2023-04-23T20:47:41.349Z,14.52
2023-04-23T20:51:23.725Z,11.20
2023-04-23T20:55:05.897Z,13.30
2023-04-23T20:58:47.697Z,12.85
2023-04-23T21:02:29.709Z,12.65
2023-04-23T21:06:11.954Z,11.75
2023-04-23T21:09:53.653Z,14.85
2023-04-23T21:13:35.509Z,16.70
2023-04-23T21:17:17.551Z,17.58
2023-04-23T21:20:59.898Z,14.13
2023-04-23T21:24:41.642Z,17.33
2023-04-23T21:28:23.643Z,16.10
2023-04-23T21:32:05.454Z,17.23
2023-04-23T21:35:48.151Z,16.58
2023-04-23T21:39:30.855Z,16.20
2023-04-23T21:43:12.900Z,14.52
2023-04-23T21:46:54.739Z,15.32
2023-04-23T21:50:36.652Z,11.95
2023-04-23T21:54:18.397Z,14.63
2023-04-23T21:58:15.895Z,14.93
2023-04-23T22:01:58.896Z,14.98
2023-04-23T22:05:41.464Z,15.23
2023-04-23T22:09:23.230Z,13.85
2023-04-23T22:13:04.968Z,13.57
2023-04-23T22:16:49.050Z,14.70
2023-04-23T22:20:31.098Z,16.33
2023-04-23T22:24:12.891Z,20.15
2023-04-23T22:27:54.712Z,17.77
2023-04-23T22:31:36.572Z,18.08
2023-04-23T22:35:18.394Z,14.43
2023-04-23T22:39:01.165Z,17.58
2023-04-23T22:42:42.914Z,15.50
2023-04-23T22:46:24.691Z,16.67
2023-04-23T22:50:07.855Z,14.40
2023-04-23T22:53:49.568Z,15.88
2023-04-23T22:57:31.419Z,14.13
2023-04-23T23:01:13.249Z,18.00
2023-04-23T23:04:55.013Z,16.63
2023-04-23T23:08:36.741Z,14.98
2023-04-23T23:12:18.473Z,13.02
2023-04-23T23:16:04.573Z,14.32
2023-04-23T23:19:46.372Z,14.15
2023-04-23T23:23:28.162Z,13.55
2023-04-23T23:27:10.013Z,13.70
2023-04-23T23:30:51.782Z,12.90
2023-04-23T23:34:33.561Z,12.52
2023-04-23T23:38:15.906Z,14.40
2023-04-23T23:41:59.567Z,13.73
2023-04-23T23:45:41.716Z,12.02
2023-04-23T23:49:23.451Z,10.35
2023-04-23T23:53:05.238Z,14.40
2023-04-23T23:56:46.956Z,16.55
