createdAt,value
2018-12-13T00:00:17.100Z,1003.34
2018-12-13T00:01:27.158Z,1003.32
2018-12-13T00:02:37.479Z,1003.36
2018-12-13T00:03:47.557Z,1003.38
2018-12-13T00:04:57.652Z,1003.38
2018-12-13T00:06:07.472Z,1003.42
2018-12-13T00:07:17.545Z,1003.42
2018-12-13T00:08:27.596Z,1003.4
2018-12-13T00:09:37.408Z,1003.35
2018-12-13T00:10:47.206Z,1003.37
2018-12-13T00:11:57.324Z,1003.33
2018-12-13T00:13:07.150Z,1003.38
2018-12-13T00:14:17.056Z,1003.39
2018-12-13T00:15:27.099Z,1003.39
2018-12-13T00:16:37.192Z,1003.36
2018-12-13T00:17:47.025Z,1003.35
2018-12-13T00:18:56.835Z,1003.34
2018-12-13T00:20:06.890Z,1003.34
2018-12-13T00:21:17.007Z,1003.34
2018-12-13T00:22:27.068Z,1003.3
2018-12-13T00:23:37.113Z,1003.36
2018-12-13T00:24:47.199Z,1003.36
2018-12-13T00:25:57.279Z,1003.32
2018-12-13T00:27:07.360Z,1003.31
2018-12-13T00:28:17.642Z,1003.3
2018-12-13T00:29:27.720Z,1003.34
2018-12-13T00:30:37.776Z,1003.32
2018-12-13T00:31:47.821Z,1003.3
2018-12-13T00:32:57.623Z,1003.35
2018-12-13T00:34:07.662Z,1003.37
2018-12-13T00:35:17.450Z,1003.34
2018-12-13T00:36:27.009Z,1003.31
2018-12-13T00:37:42.584Z,1003.34
2018-12-13T00:38:52.398Z,1003.31
2018-12-13T00:40:03.876Z,1003.3
2018-12-13T00:41:14.184Z,1003.34
2018-12-13T00:42:24.243Z,1003.34
2018-12-13T00:43:34.294Z,1003.35
2018-12-13T00:44:44.110Z,1003.33
2018-12-13T00:45:54.168Z,1003.33
2018-12-13T00:47:04.242Z,1003.35
2018-12-13T00:48:14.394Z,1003.32
2018-12-13T00:49:24.207Z,1003.36
2018-12-13T00:50:34.260Z,1003.38
2018-12-13T00:51:44.311Z,1003.38
2018-12-13T00:52:54.372Z,1003.38
2018-12-13T00:54:04.535Z,1003.38
2018-12-13T00:55:14.706Z,1003.34
2018-12-13T00:56:24.777Z,1003.37
2018-12-13T00:57:34.842Z,1003.37
2018-12-13T00:58:44.909Z,1003.36
2018-12-13T00:59:55.024Z,1003.35
2018-12-13T01:01:05.337Z,1003.37
2018-12-13T01:02:15.167Z,1003.37
2018-12-13T01:03:25.878Z,1003.39
2018-12-13T01:04:35.964Z,1003.37
2018-12-13T01:05:46.097Z,1003.39
2018-12-13T01:06:56.156Z,1003.41
2018-12-13T01:08:06.209Z,1003.41
2018-12-13T01:09:16.880Z,1003.42
2018-12-13T01:10:26.678Z,1003.46
2018-12-13T01:11:37.174Z,1003.41
2018-12-13T01:12:47.250Z,1003.46
2018-12-13T01:13:57.318Z,1003.47
2018-12-13T01:15:07.370Z,1003.46
2018-12-13T01:16:17.437Z,1003.45
2018-12-13T01:17:27.545Z,1003.47
2018-12-13T01:18:37.587Z,1003.44
2018-12-13T01:19:47.391Z,1003.44
2018-12-13T01:20:57.438Z,1003.44
2018-12-13T01:22:07.476Z,1003.43
2018-12-13T01:23:17.529Z,1003.45
2018-12-13T01:24:27.589Z,1003.47
2018-12-13T01:25:37.639Z,1003.47
2018-12-13T01:26:47.455Z,1003.45
2018-12-13T01:27:57.523Z,1003.48
2018-12-13T01:29:08.437Z,1003.46
2018-12-13T01:30:18.500Z,1003.48
2018-12-13T01:31:28.630Z,1003.45
2018-12-13T01:32:38.441Z,1003.45
2018-12-13T01:33:48.499Z,1003.44
2018-12-13T01:34:58.562Z,1003.43
2018-12-13T01:36:08.368Z,1003.42
2018-12-13T01:37:18.189Z,1003.46
2018-12-13T01:38:28.264Z,1003.43
2018-12-13T01:39:38.160Z,1003.39
2018-12-13T01:40:48.297Z,1003.42
2018-12-13T01:41:58.106Z,1003.41
2018-12-13T01:43:09.187Z,1003.39
2018-12-13T01:44:19.262Z,1003.39
2018-12-13T01:45:29.338Z,1003.37
2018-12-13T01:46:39.407Z,1003.4
2018-12-13T01:47:49.311Z,1003.37
2018-12-13T01:48:59.402Z,1003.36
2018-12-13T01:50:10.440Z,1003.34
2018-12-13T01:51:20.565Z,1003.35
2018-12-13T01:52:30.349Z,1003.36
2018-12-13T01:53:40.445Z,1003.3
2018-12-13T01:54:50.491Z,1003.3
2018-12-13T01:56:00.797Z,1003.34
2018-12-13T01:57:10.603Z,1003.29
2018-12-13T01:58:20.640Z,1003.28
2018-12-13T01:59:30.701Z,1003.31
2018-12-13T02:00:40.811Z,1003.28
2018-12-13T02:01:50.887Z,1003.29
2018-12-13T02:03:00.936Z,1003.28
2018-12-13T02:04:10.996Z,1003.3
2018-12-13T02:05:21.256Z,1003.26
2018-12-13T02:06:31.067Z,1003.22
2018-12-13T02:07:41.346Z,1003.24
2018-12-13T02:08:51.393Z,1003.22
2018-12-13T02:10:01.186Z,1003.25
2018-12-13T02:11:11.239Z,1003.17
2018-12-13T02:12:21.395Z,1003.2
2018-12-13T02:13:31.499Z,1003.21
2018-12-13T02:14:41.575Z,1003.25
2018-12-13T02:15:51.636Z,1003.24
2018-12-13T02:17:01.696Z,1003.2
2018-12-13T02:18:11.809Z,1003.24
2018-12-13T02:19:21.881Z,1003.21
2018-12-13T02:20:31.667Z,1003.24
2018-12-13T02:21:42.141Z,1003.23
2018-12-13T02:22:52.253Z,1003.25
2018-12-13T02:24:02.316Z,1003.24
2018-12-13T02:25:12.109Z,1003.24
2018-12-13T02:26:22.153Z,1003.28
2018-12-13T02:27:32.273Z,1003.29
2018-12-13T02:28:42.328Z,1003.29
2018-12-13T02:29:52.135Z,1003.29
2018-12-13T02:31:02.201Z,1003.28
2018-12-13T02:32:12.265Z,1003.28
2018-12-13T02:33:22.062Z,1003.28
2018-12-13T02:34:31.887Z,1003.29
2018-12-13T02:35:41.688Z,1003.29
2018-12-13T02:36:51.747Z,1003.26
2018-12-13T02:38:08.529Z,1003.24
2018-12-13T02:39:18.632Z,1003.22
2018-12-13T02:40:28.739Z,1003.22
2018-12-13T02:41:39.029Z,1003.19
2018-12-13T02:42:49.135Z,1003.15
2018-12-13T02:43:59.226Z,1003.14
2018-12-13T02:45:09.029Z,1003.13
2018-12-13T02:46:19.160Z,1003.15
2018-12-13T02:47:29.279Z,1003.11
2018-12-13T02:48:39.338Z,1003.09
2018-12-13T02:49:49.388Z,1003.14
2018-12-13T02:50:59.464Z,1003.1
2018-12-13T02:52:09.515Z,1003.08
2018-12-13T02:53:18.799Z,1003.13
2018-12-13T02:54:28.857Z,1003.12
2018-12-13T02:55:38.911Z,1003.11
2018-12-13T02:56:49.574Z,1003.12
2018-12-13T02:57:59.722Z,1003.12
2018-12-13T02:59:10.795Z,1003.11
2018-12-13T03:00:20.850Z,1003.07
2018-12-13T03:01:30.857Z,1003.1
2018-12-13T03:02:40.935Z,1003.08
2018-12-13T03:34:53.503Z,1002.96
2018-12-13T03:36:03.569Z,1002.99
2018-12-13T03:37:20.357Z,1002.93
2018-12-13T03:38:30.595Z,1002.95
2018-12-13T03:39:40.654Z,1002.94
2018-12-13T03:40:50.722Z,1002.97
2018-12-13T03:42:00.793Z,1002.95
2018-12-13T03:43:10.846Z,1002.98
2018-12-13T03:44:20.890Z,1002.93
2018-12-13T03:45:30.949Z,1002.91
2018-12-13T03:46:41.059Z,1002.88
2018-12-13T03:47:51.142Z,1002.89
2018-12-13T03:49:03.291Z,1002.89
2018-12-13T03:50:13.355Z,1002.88
2018-12-13T03:51:23.174Z,1002.92
2018-12-13T03:52:33.252Z,1002.88
2018-12-13T03:53:43.322Z,1002.92
2018-12-13T03:54:53.371Z,1002.92
2018-12-13T03:56:02.940Z,1002.88
2018-12-13T03:57:13.003Z,1002.88
2018-12-13T03:58:22.823Z,1002.87
2018-12-13T03:59:33.016Z,1002.93
2018-12-13T04:00:42.810Z,1002.88
2018-12-13T04:01:52.639Z,1002.88
2018-12-13T04:03:02.729Z,1002.87
2018-12-13T04:04:12.388Z,1002.88
2018-12-13T04:05:21.929Z,1002.9
2018-12-13T04:06:32.059Z,1002.85
2018-12-13T04:07:41.876Z,1002.84
2018-12-13T04:08:51.954Z,1002.88
2018-12-13T04:10:03.085Z,1002.87
2018-12-13T04:11:13.147Z,1002.9
2018-12-13T04:12:23.205Z,1002.81
2018-12-13T04:13:33.271Z,1002.87
2018-12-13T04:14:43.361Z,1002.88
2018-12-13T04:15:53.433Z,1002.89
2018-12-13T04:17:03.312Z,1002.86
2018-12-13T04:18:13.398Z,1002.87
2018-12-13T04:19:23.221Z,1002.81
2018-12-13T04:20:33.301Z,1002.84
2018-12-13T04:21:43.362Z,1002.86
2018-12-13T04:22:53.407Z,1002.88
2018-12-13T04:24:04.754Z,1002.85
2018-12-13T04:25:14.607Z,1002.87
2018-12-13T04:26:24.689Z,1002.88
2018-12-13T04:27:34.822Z,1002.87
2018-12-13T04:28:44.895Z,1002.91
2018-12-13T04:29:54.978Z,1002.88
2018-12-13T04:31:06.278Z,1002.86
2018-12-13T04:32:16.332Z,1002.85
2018-12-13T04:33:26.147Z,1002.86
2018-12-13T04:34:36.254Z,1002.85
2018-12-13T04:35:46.375Z,1002.91
2018-12-13T04:36:56.182Z,1002.85
2018-12-13T04:38:06.263Z,1002.89
2018-12-13T04:39:16.381Z,1002.89
2018-12-13T04:40:26.231Z,1002.92
2018-12-13T04:41:36.302Z,1002.91
2018-12-13T04:42:46.161Z,1002.93
2018-12-13T04:43:56.273Z,1002.94
2018-12-13T04:45:06.384Z,1002.99
2018-12-13T04:46:16.482Z,1002.98
2018-12-13T04:47:26.540Z,1002.96
2018-12-13T04:48:36.648Z,1002.92
2018-12-13T04:49:46.710Z,1002.91
2018-12-13T04:50:57.395Z,1002.87
2018-12-13T04:52:07.529Z,1002.84
2018-12-13T04:53:17.600Z,1002.85
2018-12-13T04:54:27.876Z,1002.84
2018-12-13T04:55:37.699Z,1002.81
2018-12-13T04:56:47.813Z,1002.84
2018-12-13T04:57:57.884Z,1002.83
2018-12-13T04:59:07.986Z,1002.83
2018-12-13T05:00:17.548Z,1002.86
2018-12-13T05:01:27.591Z,1002.84
2018-12-13T05:02:37.653Z,1002.89
2018-12-13T05:03:47.712Z,1002.88
2018-12-13T05:04:57.505Z,1002.86
2018-12-13T05:06:07.570Z,1002.85
2018-12-13T05:07:17.815Z,1002.88
2018-12-13T05:08:27.680Z,1002.85
2018-12-13T05:09:37.756Z,1002.85
2018-12-13T05:10:47.543Z,1002.84
2018-12-13T05:11:57.353Z,1002.84
2018-12-13T05:13:07.416Z,1002.84
2018-12-13T05:14:17.471Z,1002.85
2018-12-13T05:15:27.549Z,1002.86
2018-12-13T05:16:37.627Z,1002.86
2018-12-13T05:17:47.677Z,1002.87
2018-12-13T05:18:57.848Z,1002.9
2018-12-13T05:20:07.855Z,1002.9
2018-12-13T05:21:17.406Z,1002.9
2018-12-13T05:22:27.301Z,1002.86
2018-12-13T05:23:37.378Z,1002.84
2018-12-13T05:24:47.462Z,1002.81
2018-12-13T05:25:57.283Z,1002.9
2018-12-13T05:27:07.347Z,1002.89
2018-12-13T05:28:17.399Z,1002.91
2018-12-13T05:29:27.457Z,1002.87
2018-12-13T05:30:37.618Z,1002.88
2018-12-13T05:31:47.744Z,1002.86
2018-12-13T05:32:57.785Z,1002.87
2018-12-13T05:34:09.728Z,1002.87
2018-12-13T05:35:19.874Z,1002.87
2018-12-13T05:36:29.912Z,1002.91
2018-12-13T05:37:40.019Z,1002.86
2018-12-13T05:38:55.751Z,1002.84
2018-12-13T05:40:05.815Z,1002.86
2018-12-13T05:41:15.612Z,1002.88
2018-12-13T05:42:25.416Z,1002.87
2018-12-13T05:43:35.503Z,1002.86
2018-12-13T05:44:45.372Z,1002.88
2018-12-13T05:45:55.416Z,1002.88
2018-12-13T05:47:06.686Z,1002.88
2018-12-13T05:48:16.747Z,1002.86
2018-12-13T05:49:26.977Z,1002.88
2018-12-13T05:50:36.841Z,1002.86
2018-12-13T05:51:46.675Z,1002.86
2018-12-13T05:52:56.718Z,1002.89
2018-12-13T05:54:06.777Z,1002.87
2018-12-13T05:55:16.874Z,1002.91
2018-12-13T05:56:26.928Z,1002.9
2018-12-13T05:57:37.024Z,1002.94
2018-12-13T05:58:47.106Z,1002.94
2018-12-13T05:59:57.152Z,1002.87
2018-12-13T06:01:07.268Z,1002.88
2018-12-13T06:02:16.828Z,1002.88
2018-12-13T06:03:26.624Z,1002.87
2018-12-13T06:04:36.739Z,1002.9
2018-12-13T06:05:46.812Z,1002.84
2018-12-13T06:06:56.863Z,1002.87
2018-12-13T06:08:06.658Z,1002.9
2018-12-13T06:09:16.723Z,1002.95
2018-12-13T06:10:26.773Z,1002.94
2018-12-13T06:11:36.616Z,1002.95
2018-12-13T06:12:46.727Z,1002.96
2018-12-13T06:13:56.808Z,1002.99
2018-12-13T06:15:07.719Z,1003.01
2018-12-13T06:16:17.787Z,1002.99
2018-12-13T06:17:27.831Z,1003
2018-12-13T06:18:37.674Z,1003.01
2018-12-13T06:19:47.726Z,1003.03
2018-12-13T06:20:57.774Z,1003.03
2018-12-13T06:22:12.359Z,1003.09
2018-12-13T06:23:22.421Z,1003.06
2018-12-13T06:24:32.497Z,1003.08
2018-12-13T06:25:42.804Z,1003.09
2018-12-13T06:26:53.499Z,1003.1
2018-12-13T06:28:03.556Z,1003.11
2018-12-13T06:29:13.713Z,1003.11
2018-12-13T06:30:23.774Z,1003.14
2018-12-13T06:31:33.996Z,1003.17
2018-12-13T06:32:44.052Z,1003.2
2018-12-13T06:33:54.123Z,1003.21
2018-12-13T06:35:04.191Z,1003.21
2018-12-13T06:36:14.349Z,1003.24
2018-12-13T06:37:24.426Z,1003.24
2018-12-13T06:38:34.476Z,1003.29
2018-12-13T06:39:44.298Z,1003.27
2018-12-13T06:40:54.803Z,1003.29
2018-12-13T06:42:04.886Z,1003.33
2018-12-13T06:43:14.935Z,1003.34
2018-12-13T06:44:24.738Z,1003.4
2018-12-13T06:45:34.556Z,1003.38
2018-12-13T06:46:44.356Z,1003.4
2018-12-13T06:47:54.491Z,1003.39
2018-12-13T06:49:04.785Z,1003.41
2018-12-13T06:50:14.837Z,1003.37
2018-12-13T06:51:24.639Z,1003.34
2018-12-13T06:52:34.427Z,1003.37
2018-12-13T06:53:44.466Z,1003.36
2018-12-13T06:54:54.507Z,1003.38
2018-12-13T06:56:05.355Z,1003.37
2018-12-13T06:57:15.409Z,1003.36
2018-12-13T06:58:25.482Z,1003.37
2018-12-13T06:59:35.538Z,1003.29
2018-12-13T07:00:45.644Z,1003.36
2018-12-13T07:01:55.723Z,1003.38
2018-12-13T07:03:05.534Z,1003.37
2018-12-13T07:04:15.089Z,1003.36
2018-12-13T07:05:25.171Z,1003.36
2018-12-13T07:06:35.268Z,1003.35
2018-12-13T07:07:45.075Z,1003.36
2018-12-13T07:08:55.128Z,1003.34
2018-12-13T07:10:05.172Z,1003.37
2018-12-13T07:11:15.287Z,1003.41
2018-12-13T07:12:25.457Z,1003.41
2018-12-13T07:13:35.266Z,1003.37
2018-12-13T07:14:45.306Z,1003.4
2018-12-13T07:15:55.110Z,1003.4
2018-12-13T07:17:05.178Z,1003.37
2018-12-13T07:18:15.065Z,1003.33
2018-12-13T07:19:25.334Z,1003.35
2018-12-13T07:20:35.373Z,1003.32
2018-12-13T07:21:45.219Z,1003.3
2018-12-13T07:22:55.301Z,1003.27
2018-12-13T07:24:05.374Z,1003.27
2018-12-13T07:25:15.501Z,1003.3
2018-12-13T07:26:25.683Z,1003.29
2018-12-13T07:27:35.732Z,1003.29
2018-12-13T07:28:45.832Z,1003.28
2018-12-13T07:29:55.902Z,1003.26
2018-12-13T07:31:08.602Z,1003.24
2018-12-13T07:32:18.663Z,1003.22
2018-12-13T07:33:28.699Z,1003.27
2018-12-13T07:34:38.795Z,1003.24
2018-12-13T07:35:48.885Z,1003.27
2018-12-13T07:36:59.064Z,1003.22
2018-12-13T07:38:14.176Z,1003.25
2018-12-13T07:39:24.227Z,1003.22
2018-12-13T07:40:34.500Z,1003.18
2018-12-13T07:41:44.605Z,1003.2
2018-12-13T07:42:54.667Z,1003.2
2018-12-13T07:44:04.716Z,1003.25
2018-12-13T07:45:14.492Z,1003.2
2018-12-13T07:46:24.554Z,1003.21
2018-12-13T07:47:34.601Z,1003.18
2018-12-13T07:48:44.672Z,1003.18
2018-12-13T07:49:59.391Z,1003.19
2018-12-13T07:51:09.189Z,1003.19
2018-12-13T07:52:19.003Z,1003.19
2018-12-13T07:53:29.052Z,1003.2
2018-12-13T07:54:39.109Z,1003.19
2018-12-13T07:55:49.191Z,1003.18
2018-12-13T07:56:59.234Z,1003.2
2018-12-13T07:58:09.041Z,1003.25
2018-12-13T07:59:19.095Z,1003.25
2018-12-13T08:00:29.139Z,1003.24
2018-12-13T08:01:38.935Z,1003.23
2018-12-13T08:02:48.729Z,1003.21
2018-12-13T08:03:58.820Z,1003.21
2018-12-13T08:05:10.652Z,1003.23
2018-12-13T08:06:20.716Z,1003.22
2018-12-13T08:07:30.794Z,1003.22
2018-12-13T08:08:40.879Z,1003.22
2018-12-13T08:09:50.684Z,1003.19
2018-12-13T08:11:03.611Z,1003.19
2018-12-13T08:12:13.180Z,1003.2
2018-12-13T08:13:23.238Z,1003.14
2018-12-13T08:14:33.356Z,1003.19
2018-12-13T08:15:43.452Z,1003.16
2018-12-13T08:16:53.275Z,1003.16
2018-12-13T08:18:04.466Z,1003.21
2018-12-13T08:19:14.261Z,1003.19
2018-12-13T08:20:24.328Z,1003.21
2018-12-13T08:21:34.114Z,1003.2
2018-12-13T08:22:44.173Z,1003.2
2018-12-13T08:23:55.241Z,1003.22
2018-12-13T08:25:05.308Z,1003.24
2018-12-13T08:26:15.427Z,1003.22
2018-12-13T08:27:25.345Z,1003.22
2018-12-13T08:28:35.162Z,1003.23
2018-12-13T08:29:45.227Z,1003.21
2018-12-13T08:30:55.273Z,1003.23
2018-12-13T08:32:05.101Z,1003.21
2018-12-13T08:33:15.162Z,1003.29
2018-12-13T08:34:25.008Z,1003.26
2018-12-13T08:35:34.803Z,1003.26
2018-12-13T08:36:44.888Z,1003.24
2018-12-13T08:37:54.999Z,1003.26
2018-12-13T08:39:05.079Z,1003.25
2018-12-13T08:40:15.110Z,1003.26
2018-12-13T08:41:25.270Z,1003.31
2018-12-13T08:42:35.066Z,1003.3
2018-12-13T08:43:45.211Z,1003.34
2018-12-13T08:44:55.557Z,1003.3
2018-12-13T08:46:05.851Z,1003.32
2018-12-13T08:47:15.966Z,1003.38
2018-12-13T08:48:26.024Z,1003.35
2018-12-13T08:49:36.143Z,1003.36
2018-12-13T08:50:46.323Z,1003.34
2018-12-13T08:51:57.278Z,1003.32
2018-12-13T08:53:07.078Z,1003.34
2018-12-13T08:54:18.442Z,1003.35
2018-12-13T08:55:28.956Z,1003.35
2018-12-13T08:56:39.020Z,1003.36
2018-12-13T08:57:49.102Z,1003.34
2018-12-13T08:58:59.191Z,1003.36
2018-12-13T09:00:10.724Z,1003.33
2018-12-13T09:01:21.519Z,1003.3
2018-12-13T09:02:32.829Z,1003.3
2018-12-13T09:03:43.525Z,1003.3
2018-12-13T09:04:54.606Z,1003.35
2018-12-13T09:06:05.819Z,1003.34
2018-12-13T09:07:16.799Z,1003.3
2018-12-13T09:08:26.986Z,1003.35
2018-12-13T09:09:43.042Z,1003.32
2018-12-13T09:10:53.359Z,1003.31
2018-12-13T09:12:04.169Z,1003.31
2018-12-13T09:13:14.544Z,1003.31
2018-12-13T09:14:24.638Z,1003.29
2018-12-13T09:15:34.753Z,1003.3
2018-12-13T09:16:45.454Z,1003.28
2018-12-13T09:17:55.552Z,1003.27
2018-12-13T09:19:06.130Z,1003.26
2018-12-13T09:20:16.701Z,1003.25
2018-12-13T09:21:27.723Z,1003.27
2018-12-13T09:22:38.570Z,1003.25
2018-12-13T09:23:49.148Z,1003.25
2018-12-13T09:24:58.996Z,1003.25
2018-12-13T09:26:09.746Z,1003.2
2018-12-13T09:27:20.500Z,1003.17
2018-12-13T09:28:30.590Z,1003.13
2018-12-13T09:29:40.663Z,1003.16
2018-12-13T09:30:51.719Z,1003.17
2018-12-13T09:32:02.790Z,1003.17
2018-12-13T09:33:13.584Z,1003.18
2018-12-13T09:34:24.350Z,1003.18
2018-12-13T09:35:35.361Z,1003.16
2018-12-13T09:36:46.049Z,1003.15
2018-12-13T09:37:56.320Z,1003.19
2018-12-13T09:39:08.876Z,1003.22
2018-12-13T09:40:19.448Z,1003.2
2018-12-13T09:41:29.669Z,1003.22
2018-12-13T09:42:40.772Z,1003.2
2018-12-13T09:43:51.735Z,1003.15
2018-12-13T09:45:02.651Z,1003.16
2018-12-13T09:46:12.909Z,1003.16
2018-12-13T09:47:23.453Z,1003.11
2018-12-13T09:48:34.471Z,1003.07
2018-12-13T09:49:45.217Z,1003.06
2018-12-13T09:50:57.007Z,1003.06
2018-12-13T09:52:07.530Z,1003.01
2018-12-13T09:53:17.913Z,1003.03
2018-12-13T09:54:27.724Z,1003
2018-12-13T09:55:38.573Z,1002.97
2018-12-13T09:56:49.771Z,1002.96
2018-12-13T09:58:00.244Z,1003
2018-12-13T09:59:10.865Z,1003.01
2018-12-13T10:00:21.226Z,1002.96
2018-12-13T10:01:31.043Z,1002.95
2018-12-13T10:02:41.179Z,1002.96
2018-12-13T10:03:51.231Z,1002.98
2018-12-13T10:05:00.838Z,1002.95
2018-12-13T10:06:10.891Z,1002.94
2018-12-13T10:07:21.005Z,1002.94
2018-12-13T10:08:31.079Z,1002.92
2018-12-13T10:09:46.841Z,1002.94
2018-12-13T10:10:56.643Z,1002.9
2018-12-13T10:12:06.695Z,1002.9
2018-12-13T10:13:16.759Z,1002.93
2018-12-13T10:14:26.563Z,1002.87
2018-12-13T10:15:36.628Z,1002.87
2018-12-13T10:16:46.454Z,1002.87
2018-12-13T10:17:56.530Z,1002.83
2018-12-13T10:19:06.366Z,1002.79
2018-12-13T10:20:16.191Z,1002.8
2018-12-13T10:21:26.272Z,1002.77
2018-12-13T10:22:36.083Z,1002.76
2018-12-13T10:23:46.156Z,1002.81
2018-12-13T10:24:55.971Z,1002.81
2018-12-13T10:26:06.046Z,1002.77
2018-12-13T10:27:16.113Z,1002.75
2018-12-13T10:28:25.928Z,1002.77
2018-12-13T10:29:35.794Z,1002.77
2018-12-13T10:30:45.604Z,1002.79
2018-12-13T10:31:55.695Z,1002.74
2018-12-13T10:33:06.652Z,1002.7
2018-12-13T10:34:16.714Z,1002.74
2018-12-13T10:35:26.825Z,1002.7
2018-12-13T10:36:36.640Z,1002.7
2018-12-13T10:37:46.561Z,1002.71
2018-12-13T10:38:56.627Z,1002.69
2018-12-13T10:40:06.778Z,1002.65
2018-12-13T10:41:16.852Z,1002.65
2018-12-13T10:42:28.098Z,1002.65
2018-12-13T10:43:37.715Z,1002.67
2018-12-13T10:44:47.798Z,1002.6
2018-12-13T10:45:57.907Z,1002.65
2018-12-13T10:47:08.040Z,1002.66
2018-12-13T10:48:18.124Z,1002.63
2018-12-13T10:49:28.235Z,1002.62
2018-12-13T10:50:38.299Z,1002.61
2018-12-13T10:51:48.402Z,1002.63
2018-12-13T10:52:58.467Z,1002.64
2018-12-13T10:54:08.290Z,1002.63
2018-12-13T10:55:17.835Z,1002.59
2018-12-13T10:56:27.635Z,1002.61
2018-12-13T10:57:37.822Z,1002.64
2018-12-13T10:58:47.943Z,1002.62
2018-12-13T10:59:57.748Z,1002.64
2018-12-13T11:01:08.060Z,1002.65
2018-12-13T11:02:18.121Z,1002.64
2018-12-13T11:03:27.928Z,1002.58
2018-12-13T11:04:37.991Z,1002.57
2018-12-13T11:05:47.797Z,1002.59
2018-12-13T11:06:57.902Z,1002.6
2018-12-13T11:08:10.912Z,1002.58
2018-12-13T11:09:20.966Z,1002.58
2018-12-13T11:10:31.287Z,1002.51
2018-12-13T11:11:41.411Z,1002.53
2018-12-13T11:12:51.449Z,1002.52
2018-12-13T11:14:01.689Z,1002.55
2018-12-13T11:15:11.496Z,1002.57
2018-12-13T11:16:21.035Z,1002.57
2018-12-13T11:17:30.839Z,1002.55
2018-12-13T11:18:41.420Z,1002.52
2018-12-13T11:19:51.464Z,1002.6
2018-12-13T11:21:02.954Z,1002.56
2018-12-13T11:22:18.070Z,1002.53
2018-12-13T11:23:28.336Z,1002.57
2018-12-13T11:24:38.393Z,1002.51
2018-12-13T11:25:48.431Z,1002.55
2018-12-13T11:26:58.499Z,1002.52
2018-12-13T11:28:09.095Z,1002.49
2018-12-13T11:29:18.947Z,1002.5
2018-12-13T11:30:29.275Z,1002.51
2018-12-13T11:31:39.339Z,1002.43
2018-12-13T11:32:49.408Z,1002.43
2018-12-13T11:33:59.464Z,1002.47
2018-12-13T11:35:09.210Z,1002.4
2018-12-13T11:36:20.582Z,1002.43
2018-12-13T11:37:30.420Z,1002.4
2018-12-13T11:38:40.512Z,1002.41
2018-12-13T11:39:50.580Z,1002.44
2018-12-13T11:41:00.795Z,1002.46
2018-12-13T11:42:10.876Z,1002.41
2018-12-13T11:43:21.136Z,1002.43
2018-12-13T11:44:31.193Z,1002.44
2018-12-13T11:45:41.244Z,1002.43
2018-12-13T11:46:51.045Z,1002.43
2018-12-13T11:48:01.083Z,1002.39
2018-12-13T11:49:12.199Z,1002.4
2018-12-13T11:50:22.415Z,1002.42
2018-12-13T11:51:33.464Z,1002.4
2018-12-13T11:52:43.530Z,1002.42
2018-12-13T11:53:54.740Z,1002.39
2018-12-13T11:55:04.828Z,1002.41
2018-12-13T11:56:14.895Z,1002.4
2018-12-13T11:57:24.979Z,1002.39
2018-12-13T11:58:34.544Z,1002.38
2018-12-13T11:59:44.607Z,1002.35
2018-12-13T12:00:54.678Z,1002.32
2018-12-13T12:02:04.752Z,1002.35
2018-12-13T12:03:14.783Z,1002.3
2018-12-13T12:04:24.862Z,1002.32
2018-12-13T12:05:34.939Z,1002.31
2018-12-13T12:06:45.005Z,1002.29
2018-12-13T12:07:55.082Z,1002.28
2018-12-13T12:09:11.986Z,1002.27
2018-12-13T12:10:21.925Z,1002.28
2018-12-13T12:11:32.201Z,1002.26
2018-12-13T12:12:42.247Z,1002.26
2018-12-13T12:13:52.336Z,1002.27
2018-12-13T12:15:03.268Z,1002.27
2018-12-13T12:16:13.407Z,1002.24
2018-12-13T12:17:23.568Z,1002.23
2018-12-13T12:18:33.711Z,1002.26
2018-12-13T12:19:43.521Z,1002.24
2018-12-13T12:20:53.332Z,1002.24
2018-12-13T12:22:03.624Z,1002.27
2018-12-13T12:23:13.696Z,1002.26
2018-12-13T12:24:23.236Z,1002.22
2018-12-13T12:25:33.306Z,1002.24
2018-12-13T12:26:43.347Z,1002.24
2018-12-13T12:27:53.151Z,1002.26
2018-12-13T12:29:03.069Z,1002.26
2018-12-13T12:30:13.364Z,1002.25
2018-12-13T12:31:23.215Z,1002.24
2018-12-13T12:32:33.261Z,1002.23
2018-12-13T12:33:43.321Z,1002.23
2018-12-13T12:34:53.373Z,1002.25
2018-12-13T12:36:03.438Z,1002.27
2018-12-13T12:37:13.260Z,1002.26
2018-12-13T12:38:23.063Z,1002.27
2018-12-13T12:39:32.869Z,1002.3
2018-12-13T12:40:43.032Z,1002.26
2018-12-13T12:41:52.844Z,1002.27
2018-12-13T12:43:02.637Z,1002.26
2018-12-13T12:44:12.698Z,1002.26
2018-12-13T12:45:22.756Z,1002.27
2018-12-13T12:46:32.831Z,1002.29
2018-12-13T12:47:42.948Z,1002.25
2018-12-13T12:48:52.771Z,1002.28
2018-12-13T12:50:02.831Z,1002.24
2018-12-13T12:51:12.927Z,1002.25
2018-12-13T12:52:23.051Z,1002.24
2018-12-13T12:53:33.107Z,1002.23
2018-12-13T12:54:43.171Z,1002.26
2018-12-13T12:55:53.231Z,1002.24
2018-12-13T12:57:03.031Z,1002.23
2018-12-13T12:58:13.979Z,1002.26
2018-12-13T12:59:24.105Z,1002.26
2018-12-13T13:00:34.201Z,1002.26
2018-12-13T13:01:44.253Z,1002.28
2018-12-13T13:02:53.794Z,1002.28
2018-12-13T13:04:03.863Z,1002.29
2018-12-13T13:05:13.937Z,1002.26
2018-12-13T13:06:24.016Z,1002.31
2018-12-13T13:07:34.098Z,1002.27
2018-12-13T13:08:44.180Z,1002.26
2018-12-13T13:09:54.001Z,1002.23
2018-12-13T13:11:03.839Z,1002.26
2018-12-13T13:12:13.895Z,1002.28
2018-12-13T13:13:23.956Z,1002.28
2018-12-13T13:14:33.504Z,1002.26
2018-12-13T13:15:43.596Z,1002.23
2018-12-13T13:16:53.650Z,1002.26
2018-12-13T13:18:05.430Z,1002.27
2018-12-13T13:19:15.527Z,1002.29
2018-12-13T13:20:25.577Z,1002.27
2018-12-13T13:21:35.719Z,1002.27
2018-12-13T13:22:45.784Z,1002.27
2018-12-13T13:23:55.593Z,1002.25
2018-12-13T13:25:05.934Z,1002.26
2018-12-13T13:26:16.004Z,1002.27
2018-12-13T13:27:26.352Z,1002.26
2018-12-13T13:28:36.430Z,1002.27
2018-12-13T13:29:46.506Z,1002.27
2018-12-13T13:30:56.583Z,1002.27
2018-12-13T13:32:06.639Z,1002.26
2018-12-13T13:33:16.460Z,1002.24
2018-12-13T13:34:26.539Z,1002.27
2018-12-13T13:35:36.590Z,1002.29
2018-12-13T13:36:46.666Z,1002.3
2018-12-13T13:37:56.727Z,1002.3
2018-12-13T13:39:06.850Z,1002.3
2018-12-13T13:40:16.965Z,1002.3
2018-12-13T13:41:27.252Z,1002.31
2018-12-13T13:42:37.070Z,1002.34
2018-12-13T13:43:46.885Z,1002.31
2018-12-13T13:44:56.994Z,1002.3
2018-12-13T13:46:06.803Z,1002.32
2018-12-13T13:47:16.781Z,1002.32
2018-12-13T13:48:26.610Z,1002.34
2018-12-13T13:49:36.424Z,1002.32
2018-12-13T13:50:46.493Z,1002.31
2018-12-13T13:51:56.553Z,1002.28
2018-12-13T13:53:06.388Z,1002.27
2018-12-13T13:54:16.453Z,1002.27
2018-12-13T13:55:26.268Z,1002.29
2018-12-13T13:56:36.430Z,1002.29
2018-12-13T13:57:46.489Z,1002.31
2018-12-13T13:58:56.554Z,1002.31
2018-12-13T14:00:06.117Z,1002.31
2018-12-13T14:01:16.173Z,1002.3
2018-12-13T14:02:26.041Z,1002.26
2018-12-13T14:03:36.095Z,1002.29
2018-12-13T14:04:46.162Z,1002.28
2018-12-13T14:05:55.969Z,1002.33
2018-12-13T14:07:06.404Z,1002.3
2018-12-13T14:08:16.463Z,1002.3
2018-12-13T14:09:26.557Z,1002.32
2018-12-13T14:10:43.136Z,1002.3
2018-12-13T14:11:53.233Z,1002.29
2018-12-13T14:13:04.816Z,1002.34
2018-12-13T14:14:14.901Z,1002.28
2018-12-13T14:15:24.962Z,1002.27
2018-12-13T14:16:35.035Z,1002.28
2018-12-13T14:17:44.862Z,1002.25
2018-12-13T14:18:54.665Z,1002.3
2018-12-13T14:20:04.835Z,1002.28
2018-12-13T14:21:15.197Z,1002.29
2018-12-13T14:22:25.251Z,1002.24
2018-12-13T14:23:35.040Z,1002.28
2018-12-13T14:24:45.094Z,1002.25
2018-12-13T14:25:54.905Z,1002.31
2018-12-13T14:27:05.969Z,1002.29
2018-12-13T14:28:16.256Z,1002.28
2018-12-13T14:29:26.426Z,1002.28
2018-12-13T14:30:36.236Z,1002.22
2018-12-13T14:31:46.302Z,1002.24
2018-12-13T14:32:56.393Z,1002.27
2018-12-13T14:34:06.486Z,1002.28
2018-12-13T14:35:16.562Z,1002.26
2018-12-13T14:36:26.099Z,1002.26
2018-12-13T14:37:36.164Z,1002.3
2018-12-13T14:38:46.314Z,1002.27
2018-12-13T14:39:56.749Z,1002.31
2018-12-13T14:41:06.826Z,1002.3
2018-12-13T14:42:16.387Z,1002.34
2018-12-13T14:43:26.951Z,1002.32