createdAt,value
2018-10-21T00:00:13.754Z,21.57
2018-10-21T00:02:42.373Z,21.07
2018-10-21T00:05:11.604Z,21.73
2018-10-21T00:07:40.422Z,21.17
2018-10-21T00:10:10.166Z,20.60
2018-10-21T00:12:39.159Z,21.70
2018-10-21T00:15:08.242Z,22.43
2018-10-21T00:17:37.346Z,22.40
2018-10-21T00:20:06.306Z,21.97
2018-10-21T00:22:35.020Z,22.97
2018-10-21T00:25:03.618Z,23.73
2018-10-21T00:27:32.252Z,23.07
2018-10-21T00:30:00.815Z,23.97
2018-10-21T00:32:34.691Z,23.40
2018-10-21T00:35:03.220Z,23.43
2018-10-21T00:37:31.776Z,22.27
2018-10-21T00:40:00.401Z,24.23
2018-10-21T00:42:28.932Z,24.67
2018-10-21T00:44:57.455Z,24.63
2018-10-21T00:47:26.743Z,25.00
2018-10-21T00:49:55.330Z,24.77
2018-10-21T00:52:24.020Z,24.43
2018-10-21T00:54:52.684Z,25.27
2018-10-21T00:57:21.284Z,24.77
2018-10-21T00:59:49.790Z,25.37
2018-10-21T01:02:18.408Z,25.73
2018-10-21T01:04:47.024Z,24.93
2018-10-21T01:07:15.555Z,25.53
2018-10-21T01:09:44.262Z,25.57
2018-10-21T01:12:13.032Z,25.30
2018-10-21T01:14:41.694Z,25.63
2018-10-21T01:17:10.275Z,26.03
2018-10-21T01:19:38.858Z,25.63
2018-10-21T01:22:07.516Z,25.93
2018-10-21T01:24:36.220Z,25.43
2018-10-21T01:27:05.371Z,25.67
2018-10-21T01:29:34.020Z,25.77
2018-10-21T01:32:02.702Z,24.90
2018-10-21T01:34:31.329Z,23.60
2018-10-21T01:37:00.334Z,24.37
2018-10-21T01:40:36.463Z,23.67
2018-10-21T01:43:05.570Z,22.30
2018-10-21T01:45:34.351Z,23.33
2018-10-21T01:48:04.183Z,22.50
2018-10-21T01:50:32.866Z,21.30
2018-10-21T01:53:02.631Z,20.67
2018-10-21T01:55:31.191Z,22.50
2018-10-21T01:58:00.102Z,22.70
2018-10-21T02:00:29.384Z,20.63
2018-10-21T02:02:59.969Z,20.37
2018-10-21T02:05:29.059Z,19.50
2018-10-21T02:07:57.892Z,19.43
2018-10-21T02:10:26.536Z,20.23
2018-10-21T02:12:55.531Z,19.33
2018-10-21T02:15:24.475Z,18.73
2018-10-21T02:17:53.113Z,18.87
2018-10-21T02:20:22.395Z,17.03
2018-10-21T02:22:51.348Z,18.67
2018-10-21T02:25:19.928Z,17.43
2018-10-21T02:27:49.180Z,17.87
2018-10-21T02:30:20.996Z,18.07
2018-10-21T02:32:50.450Z,18.50
2018-10-21T02:35:19.646Z,17.33
2018-10-21T02:37:48.643Z,18.20
2018-10-21T02:41:32.610Z,18.27
2018-10-21T02:44:01.247Z,19.20
2018-10-21T02:46:30.269Z,19.40
2018-10-21T02:48:59.829Z,18.70
2018-10-21T02:51:28.479Z,19.40
2018-10-21T02:53:57.085Z,19.53
2018-10-21T02:56:25.757Z,20.27
2018-10-21T02:58:54.399Z,20.40
2018-10-21T03:01:23.032Z,19.50
2018-10-21T03:03:51.615Z,20.20
2018-10-21T03:06:20.144Z,20.73
2018-10-21T03:08:48.767Z,19.70
2018-10-21T03:11:17.350Z,20.20
2018-10-21T03:13:46.032Z,19.13
2018-10-21T03:16:14.886Z,19.90
2018-10-21T03:18:43.597Z,18.70
2018-10-21T03:21:12.276Z,20.17
2018-10-21T03:23:40.817Z,20.50
2018-10-21T03:26:09.389Z,20.97
2018-10-21T03:28:38.040Z,19.73
2018-10-21T03:31:06.732Z,19.80
2018-10-21T03:33:35.349Z,19.47
2018-10-21T03:36:03.883Z,20.73
2018-10-21T03:38:32.489Z,20.57
2018-10-21T03:41:01.091Z,21.43
2018-10-21T03:43:29.679Z,21.17
2018-10-21T03:45:58.396Z,22.47
2018-10-21T03:48:26.957Z,22.07
2018-10-21T03:50:55.620Z,21.23
2018-10-21T03:53:24.203Z,22.83
2018-10-21T03:55:52.854Z,22.83
2018-10-21T03:58:21.415Z,22.80
2018-10-21T04:00:50.133Z,23.23
2018-10-21T04:03:18.755Z,24.13
2018-10-21T04:05:47.311Z,24.37
2018-10-21T04:08:15.893Z,23.40
2018-10-21T04:10:44.540Z,22.67
2018-10-21T04:13:13.113Z,24.57
2018-10-21T04:15:42.486Z,24.23
2018-10-21T04:18:11.148Z,25.47
2018-10-21T04:20:39.701Z,26.23
2018-10-21T04:23:08.316Z,25.30
2018-10-21T04:25:38.073Z,27.33
2018-10-21T04:28:07.318Z,25.03
2018-10-21T04:30:36.884Z,27.80
2018-10-21T04:33:14.486Z,26.27
2018-10-21T04:35:43.462Z,27.30
2018-10-21T04:38:28.436Z,25.53
2018-10-21T04:40:57.172Z,27.70
2018-10-21T04:43:25.758Z,26.90
2018-10-21T04:45:54.327Z,26.13
2018-10-21T04:48:22.937Z,27.70
2018-10-21T04:50:51.524Z,27.47
2018-10-21T04:53:20.111Z,28.50
2018-10-21T04:55:48.717Z,27.13
2018-10-21T04:58:17.433Z,28.07
2018-10-21T05:00:46.248Z,27.90
2018-10-21T05:03:14.958Z,28.97
2018-10-21T05:05:43.565Z,27.10
2018-10-21T05:08:12.169Z,28.57
2018-10-21T05:10:40.736Z,29.17
2018-10-21T05:13:10.080Z,28.77
2018-10-21T05:15:39.694Z,27.87
2018-10-21T05:18:08.306Z,29.13
2018-10-21T05:20:36.946Z,28.40
2018-10-21T05:23:05.541Z,30.13
2018-10-21T05:25:34.192Z,28.23
2018-10-21T05:28:02.739Z,28.40
2018-10-21T05:30:31.427Z,30.07
2018-10-21T05:33:00.107Z,28.50
2018-10-21T05:35:28.641Z,29.70
2018-10-21T05:37:57.262Z,29.00
2018-10-21T05:40:25.840Z,29.93
2018-10-21T05:42:54.483Z,28.27
2018-10-21T05:45:23.034Z,29.37
2018-10-21T05:47:51.593Z,28.43
2018-10-21T05:50:20.212Z,28.07
2018-10-21T05:52:48.777Z,29.20
2018-10-21T05:55:17.466Z,30.03
2018-10-21T05:57:46.203Z,28.80
2018-10-21T06:00:16.747Z,30.27
2018-10-21T06:02:45.446Z,30.63
2018-10-21T06:05:26.134Z,29.03
2018-10-21T06:07:54.714Z,28.17
2018-10-21T06:10:23.343Z,30.43
2018-10-21T06:12:51.906Z,29.53
2018-10-21T06:15:20.583Z,29.00
2018-10-21T06:17:49.292Z,29.93
2018-10-21T06:20:30.786Z,30.83
2018-10-21T06:22:59.695Z,27.17
2018-10-21T06:25:28.340Z,25.77
2018-10-21T06:27:57.018Z,25.97
2018-10-21T06:30:25.701Z,24.00
2018-10-21T06:32:54.424Z,23.30
2018-10-21T06:35:23.108Z,23.80
2018-10-21T06:37:51.788Z,23.17
2018-10-21T06:40:20.324Z,23.27
2018-10-21T06:42:48.925Z,23.50
2018-10-21T06:45:17.681Z,22.50
2018-10-21T06:47:46.198Z,23.23
2018-10-21T06:50:16.915Z,22.73
2018-10-21T06:52:46.490Z,22.50
2018-10-21T06:55:15.375Z,22.80
2018-10-21T06:57:44.892Z,23.10
2018-10-21T07:00:13.556Z,23.37
2018-10-21T07:02:42.334Z,21.70
2018-10-21T07:05:22.996Z,23.23
2018-10-21T07:07:52.020Z,20.97
2018-10-21T07:10:21.000Z,23.30
2018-10-21T07:12:49.797Z,22.03
2018-10-21T07:15:19.082Z,22.00
2018-10-21T07:17:47.546Z,21.83
2018-10-21T07:20:16.207Z,22.27
2018-10-21T07:22:45.542Z,21.13
2018-10-21T07:25:14.138Z,21.73
2018-10-21T07:27:42.751Z,21.23
2018-10-21T07:30:12.542Z,21.97
2018-10-21T07:32:42.152Z,21.53
2018-10-21T07:35:12.723Z,20.90
2018-10-21T07:37:42.331Z,20.50
2018-10-21T07:40:11.908Z,21.07
2018-10-21T07:42:40.676Z,20.70
2018-10-21T07:45:09.274Z,21.03
2018-10-21T07:47:37.955Z,20.77
2018-10-21T07:50:06.879Z,21.33
2018-10-21T07:52:35.723Z,22.23
2018-10-21T07:55:04.453Z,22.17
2018-10-21T07:57:33.017Z,21.83
2018-10-21T08:00:08.261Z,21.47
2018-10-21T08:02:37.065Z,21.80
2018-10-21T08:05:06.919Z,21.37
2018-10-21T08:07:46.513Z,21.67
2018-10-21T08:10:15.427Z,21.03
2018-10-21T08:12:44.324Z,22.03
2018-10-21T08:15:13.025Z,21.13
2018-10-21T08:17:41.511Z,21.80
2018-10-21T08:20:10.154Z,21.80
2018-10-21T08:22:38.780Z,21.63
2018-10-21T08:25:07.350Z,22.33
2018-10-21T08:27:36.000Z,22.23
2018-10-21T08:30:04.657Z,22.47
2018-10-21T08:32:33.246Z,22.10
2018-10-21T08:35:01.960Z,20.60
2018-10-21T08:37:30.631Z,20.87
2018-10-21T08:39:59.323Z,21.10
2018-10-21T08:42:27.969Z,19.77
2018-10-21T08:44:56.644Z,19.03
2018-10-21T08:47:25.276Z,19.97
2018-10-21T08:49:53.973Z,19.43
2018-10-21T08:52:22.550Z,18.13
2018-10-21T08:54:51.743Z,18.60
2018-10-21T08:57:21.044Z,18.27
2018-10-21T08:59:49.760Z,19.27
2018-10-21T09:02:18.517Z,18.53
2018-10-21T09:04:47.096Z,17.87
2018-10-21T09:07:15.945Z,17.57
2018-10-21T09:09:44.560Z,18.43
2018-10-21T09:12:13.341Z,17.40
2018-10-21T09:14:42.108Z,17.87
2018-10-21T09:17:10.728Z,18.00
2018-10-21T09:19:39.373Z,17.67
2018-10-21T09:22:08.072Z,17.33
2018-10-21T09:24:36.779Z,17.30
2018-10-21T09:27:05.662Z,18.83
2018-10-21T09:29:34.360Z,19.30
2018-10-21T09:32:02.980Z,19.00
2018-10-21T09:34:31.665Z,19.00
2018-10-21T09:37:00.318Z,19.57
2018-10-21T09:39:29.097Z,19.43
2018-10-21T09:41:57.846Z,19.90
2018-10-21T09:44:26.499Z,19.93
2018-10-21T09:46:55.159Z,19.17
2018-10-21T09:49:23.768Z,18.73
2018-10-21T09:51:52.299Z,19.53
2018-10-21T09:54:21.016Z,20.00
2018-10-21T09:56:49.665Z,21.00
2018-10-21T09:59:24.888Z,21.77
2018-10-21T10:01:59.065Z,22.10
2018-10-21T10:04:27.826Z,21.80
2018-10-21T10:06:56.552Z,20.27
2018-10-21T10:09:25.219Z,21.63
2018-10-21T10:11:53.849Z,21.67
2018-10-21T10:14:22.460Z,21.10
2018-10-21T10:16:51.167Z,21.03
2018-10-21T10:19:19.916Z,22.77
2018-10-21T10:21:48.465Z,21.73
2018-10-21T10:24:17.192Z,21.60
2018-10-21T10:26:45.791Z,22.30
2018-10-21T10:29:14.494Z,21.67
2018-10-21T10:31:43.497Z,22.90
2018-10-21T10:34:13.335Z,21.50
2018-10-21T10:36:42.600Z,21.23
2018-10-21T10:39:11.773Z,23.23
2018-10-21T10:41:40.929Z,22.87
2018-10-21T10:44:09.633Z,24.67
2018-10-21T10:46:38.267Z,23.60
2018-10-21T10:49:06.934Z,23.87
2018-10-21T10:51:36.347Z,25.67
2018-10-21T10:54:05.806Z,25.40
2018-10-21T10:56:34.461Z,24.33
2018-10-21T10:59:04.697Z,24.70
2018-10-21T11:01:33.357Z,25.00
2018-10-21T11:04:02.021Z,24.07
2018-10-21T11:06:30.528Z,26.33
2018-10-21T11:08:59.211Z,24.50
2018-10-21T11:11:27.859Z,25.80
2018-10-21T11:13:56.337Z,24.60
2018-10-21T11:16:24.919Z,26.87
2018-10-21T11:18:53.481Z,24.63
2018-10-21T11:21:22.132Z,25.27
2018-10-21T11:23:50.732Z,24.97
2018-10-21T11:26:19.296Z,24.73
2018-10-21T11:28:47.930Z,25.50
2018-10-21T11:31:16.739Z,24.77
2018-10-21T11:33:45.261Z,24.57
2018-10-21T11:36:13.931Z,24.20
2018-10-21T11:38:42.556Z,25.80
2018-10-21T11:41:11.322Z,25.03
2018-10-21T11:43:40.051Z,24.73
2018-10-21T11:46:09.023Z,25.67
2018-10-21T11:48:37.652Z,25.43
2018-10-21T11:51:06.405Z,27.20
2018-10-21T11:53:35.092Z,25.40
2018-10-21T11:56:03.980Z,25.57
2018-10-21T11:58:32.635Z,25.63
2018-10-21T12:01:01.566Z,26.83
2018-10-21T12:03:30.202Z,27.40
2018-10-21T12:05:58.989Z,25.77
2018-10-21T12:08:27.651Z,27.37
2018-10-21T12:10:56.258Z,27.50
2018-10-21T12:13:25.523Z,28.97
2018-10-21T12:15:54.247Z,27.57
2018-10-21T12:18:22.892Z,28.10
2018-10-21T12:20:51.494Z,30.00
2018-10-21T12:23:20.145Z,31.10
2018-10-21T12:25:48.698Z,29.60
2018-10-21T12:28:17.508Z,27.87
2018-10-21T12:30:46.058Z,27.70
2018-10-21T12:33:14.649Z,29.10
2018-10-21T12:35:43.240Z,29.40
2018-10-21T12:38:11.839Z,28.00
2018-10-21T12:40:40.449Z,27.30
2018-10-21T12:43:09.156Z,28.00
2018-10-21T12:45:38.738Z,27.13
2018-10-21T12:48:07.300Z,27.33
2018-10-21T12:50:35.881Z,28.47
2018-10-21T12:53:04.518Z,26.87
2018-10-21T12:55:33.150Z,27.00
2018-10-21T12:58:01.769Z,28.07
2018-10-21T13:00:30.336Z,27.10
2018-10-21T13:02:58.932Z,27.03
2018-10-21T13:05:27.601Z,28.80
2018-10-21T13:07:56.175Z,28.13
2018-10-21T13:10:24.795Z,28.23
2018-10-21T13:12:53.453Z,28.10
2018-10-21T13:15:22.054Z,27.93
2018-10-21T13:17:50.650Z,27.77
2018-10-21T13:20:19.573Z,27.30
2018-10-21T13:22:48.438Z,27.77
2018-10-21T13:25:17.249Z,26.03
2018-10-21T13:27:46.911Z,24.17
2018-10-21T13:30:16.444Z,23.43
2018-10-21T13:32:45.301Z,24.20
2018-10-21T13:35:14.000Z,25.57
2018-10-21T13:37:42.575Z,25.60
2018-10-21T13:40:11.232Z,25.07
2018-10-21T13:42:39.959Z,24.00
2018-10-21T13:45:08.595Z,25.63
2018-10-21T13:47:37.608Z,24.37
2018-10-21T13:50:07.182Z,23.47
2018-10-21T13:52:35.846Z,22.80
2018-10-21T13:55:04.693Z,23.97
2018-10-21T13:57:33.560Z,22.77
2018-10-21T14:00:02.286Z,22.33
2018-10-21T14:02:31.162Z,21.97
2018-10-21T14:04:59.985Z,22.17
2018-10-21T14:07:29.698Z,22.67
2018-10-21T14:09:58.245Z,23.73
2018-10-21T14:12:26.965Z,23.17
2018-10-21T14:14:55.731Z,23.60
2018-10-21T14:17:24.378Z,23.10
2018-10-21T14:19:53.120Z,22.80
2018-10-21T14:22:22.058Z,22.83
2018-10-21T14:24:50.685Z,21.83
2018-10-21T14:27:19.418Z,22.07
2018-10-21T14:29:48.190Z,24.37
2018-10-21T14:32:18.338Z,23.60
2018-10-21T14:34:47.179Z,23.20
2018-10-21T14:37:16.215Z,24.03
2018-10-21T14:39:44.777Z,24.67
2018-10-21T14:42:17.359Z,24.60
2018-10-21T14:44:45.863Z,24.40
2018-10-21T14:47:14.669Z,24.47
2018-10-21T14:49:43.331Z,26.23
2018-10-21T14:52:12.890Z,24.93
2018-10-21T14:54:41.724Z,26.87
2018-10-21T14:57:10.562Z,26.20
2018-10-21T14:59:39.273Z,25.13
2018-10-21T15:02:08.618Z,24.77
2018-10-21T15:04:37.210Z,25.90
2018-10-21T15:07:06.306Z,26.03
2018-10-21T15:09:35.042Z,26.37
2018-10-21T15:12:04.830Z,25.33
2018-10-21T15:14:33.446Z,25.00
2018-10-21T15:17:02.745Z,25.93
2018-10-21T15:19:31.624Z,25.17
2018-10-21T15:22:01.598Z,25.70
2018-10-21T15:24:30.622Z,25.17
2018-10-21T15:26:59.412Z,24.47
2018-10-21T15:29:28.065Z,23.77
2018-10-21T15:31:56.741Z,23.33
2018-10-21T15:34:25.312Z,23.03
2018-10-21T15:36:54.003Z,22.13
2018-10-21T15:39:22.621Z,21.20
2018-10-21T15:41:51.659Z,21.80
2018-10-21T15:44:20.728Z,20.90
2018-10-21T15:46:49.217Z,22.20
2018-10-21T15:49:18.892Z,21.33
2018-10-21T15:51:47.608Z,22.77
2018-10-21T15:54:17.137Z,21.70
2018-10-21T15:56:46.054Z,21.07
2018-10-21T15:59:14.696Z,20.93
2018-10-21T16:01:43.764Z,20.73
2018-10-21T16:04:12.506Z,20.83
2018-10-21T16:06:41.315Z,20.67
2018-10-21T16:09:12.439Z,21.20
2018-10-21T16:11:41.755Z,21.53
2018-10-21T16:14:12.098Z,22.40
2018-10-21T16:16:40.770Z,21.97
2018-10-21T16:19:09.598Z,20.30
2018-10-21T16:21:40.620Z,22.20
2018-10-21T16:24:09.530Z,21.97
2018-10-21T16:26:38.672Z,21.77
2018-10-21T16:29:07.617Z,21.30
2018-10-21T16:31:36.616Z,21.23
2018-10-21T16:34:05.511Z,21.33
2018-10-21T16:36:34.589Z,22.00
2018-10-21T16:39:04.975Z,22.30
2018-10-21T16:41:34.846Z,21.87
2018-10-21T16:44:04.430Z,22.37
2018-10-21T16:46:33.209Z,21.83
2018-10-21T16:49:01.880Z,22.00
2018-10-21T16:51:30.547Z,21.93
2018-10-21T16:54:00.283Z,23.27
2018-10-21T16:56:29.106Z,23.93
2018-10-21T16:58:58.027Z,23.73
2018-10-21T17:01:26.673Z,24.20
2018-10-21T17:03:55.303Z,23.03
2018-10-21T17:06:24.031Z,23.43
2018-10-21T17:08:52.828Z,23.50
2018-10-21T17:11:22.272Z,21.50
2018-10-21T17:13:51.197Z,22.20
2018-10-21T17:16:20.497Z,22.33
2018-10-21T17:18:49.178Z,23.10
2018-10-21T17:21:18.281Z,21.90
2018-10-21T17:23:47.373Z,22.07
2018-10-21T17:26:16.079Z,22.73
2018-10-21T17:28:44.743Z,23.27
2018-10-21T17:31:14.236Z,22.80
2018-10-21T17:33:42.848Z,23.00
2018-10-21T17:36:11.399Z,24.57
2018-10-21T17:38:40.125Z,23.83
2018-10-21T17:41:08.942Z,24.70
2018-10-21T17:43:37.596Z,22.50
2018-10-21T17:46:07.694Z,23.20
2018-10-21T17:48:36.394Z,23.97
2018-10-21T17:51:05.513Z,22.83
2018-10-21T17:53:34.424Z,22.50
2018-10-21T17:56:04.230Z,23.13
2018-10-21T17:58:33.076Z,23.00
2018-10-21T18:01:01.824Z,25.13
2018-10-21T18:03:30.801Z,27.17
2018-10-21T18:05:59.647Z,29.13
2018-10-21T18:08:28.610Z,29.20
2018-10-21T18:10:57.493Z,28.50
2018-10-21T18:13:26.138Z,28.90
2018-10-21T18:15:55.663Z,28.83
2018-10-21T18:18:24.736Z,28.43
2018-10-21T18:20:54.524Z,26.97
2018-10-21T18:23:23.493Z,25.70
2018-10-21T18:25:52.459Z,25.50
2018-10-21T18:28:21.144Z,26.07
2018-10-21T18:30:50.205Z,25.53
2018-10-21T18:33:19.107Z,26.07
2018-10-21T18:35:47.959Z,27.37
2018-10-21T18:38:16.568Z,26.47
2018-10-21T18:40:45.617Z,26.50
2018-10-21T18:43:14.364Z,31.50
2018-10-21T18:45:42.982Z,36.67
2018-10-21T18:48:11.628Z,34.03
2018-10-21T18:50:40.191Z,29.10
2018-10-21T18:53:10.059Z,27.90
2018-10-21T18:55:39.665Z,28.00
2018-10-21T18:58:09.301Z,27.00
2018-10-21T19:00:38.279Z,27.07
2018-10-21T19:03:07.306Z,26.67
2018-10-21T19:05:37.221Z,26.37
2018-10-21T19:08:05.949Z,25.90
2018-10-21T19:10:34.664Z,26.17
2018-10-21T19:13:03.942Z,27.57
2018-10-21T19:15:32.596Z,24.90
2018-10-21T19:18:01.341Z,26.27
2018-10-21T19:20:29.917Z,27.37
2018-10-21T19:22:58.774Z,27.03
2018-10-21T19:25:27.691Z,27.23
2018-10-21T19:27:56.381Z,26.97
2018-10-21T19:30:25.425Z,25.80
2018-10-21T19:32:54.222Z,24.77
2018-10-21T19:35:22.839Z,25.77
2018-10-21T19:37:51.543Z,27.37
2018-10-21T19:40:30.694Z,26.57
2018-10-21T19:43:00.723Z,27.07
2018-10-21T19:45:31.212Z,26.30
2018-10-21T19:48:01.463Z,27.67
2018-10-21T19:50:30.712Z,28.13
2018-10-21T19:53:03.379Z,33.57
2018-10-21T19:55:32.630Z,35.33
2018-10-21T19:58:01.358Z,31.73
2018-10-21T20:00:30.369Z,30.17
2018-10-21T20:02:59.232Z,28.60
2018-10-21T20:05:28.041Z,29.33
2018-10-21T20:07:56.846Z,28.50
2018-10-21T20:10:25.596Z,26.93
2018-10-21T20:12:55.318Z,26.33
2018-10-21T20:15:25.050Z,26.43
2018-10-21T20:18:00.055Z,26.00
2018-10-21T20:20:29.665Z,28.83
2018-10-21T20:22:58.379Z,29.80
2018-10-21T20:25:27.211Z,27.67
2018-10-21T20:27:57.120Z,28.03
2018-10-21T20:30:25.902Z,27.40
2018-10-21T20:32:54.782Z,26.90
2018-10-21T20:35:23.530Z,27.10
2018-10-21T20:37:52.217Z,26.87
2018-10-21T20:40:21.261Z,27.70
2018-10-21T20:42:49.928Z,27.37
2018-10-21T20:45:18.554Z,27.70
2018-10-21T20:47:47.067Z,27.60
2018-10-21T20:50:15.614Z,27.97
2018-10-21T20:52:44.374Z,28.10
2018-10-21T20:55:12.956Z,28.47
2018-10-21T20:57:41.603Z,29.17
2018-10-21T21:00:10.370Z,27.93
2018-10-21T21:02:39.299Z,29.87
2018-10-21T21:05:11.512Z,28.67
2018-10-21T21:07:40.893Z,30.03
2018-10-21T21:10:10.182Z,29.93
2018-10-21T21:12:38.865Z,29.60
2018-10-21T21:15:07.966Z,29.83
2018-10-21T21:17:36.579Z,29.27
2018-10-21T21:20:05.371Z,30.20
2018-10-21T21:22:34.298Z,30.43
2018-10-21T21:25:03.001Z,29.47
2018-10-21T21:27:32.020Z,29.87
2018-10-21T21:30:00.687Z,29.63
2018-10-21T21:32:29.365Z,29.80
2018-10-21T21:34:57.975Z,29.33
2018-10-21T21:37:26.883Z,31.57
2018-10-21T21:39:55.470Z,30.10
2018-10-21T21:42:24.098Z,32.03
2018-10-21T21:44:53.329Z,32.87
2018-10-21T21:47:21.907Z,34.50
2018-10-21T21:49:50.498Z,33.63
2018-10-21T21:52:19.871Z,33.60
2018-10-21T21:54:48.353Z,33.20
2018-10-21T21:57:16.913Z,35.00
2018-10-21T21:59:45.516Z,32.13
2018-10-21T22:02:14.251Z,33.60
2018-10-21T22:04:42.858Z,32.57
2018-10-21T22:07:11.860Z,30.20
2018-10-21T22:09:40.382Z,30.13
2018-10-21T22:12:09.081Z,28.90
2018-10-21T22:14:37.617Z,30.10
2018-10-21T22:17:06.105Z,29.07
2018-10-21T22:19:34.628Z,28.13
2018-10-21T22:22:03.319Z,29.30
2018-10-21T22:24:31.859Z,28.03
2018-10-21T22:27:00.414Z,28.73
2018-10-21T22:29:29.095Z,29.07
2018-10-21T22:31:58.359Z,27.53
2018-10-21T22:34:26.922Z,26.97
2018-10-21T22:36:55.538Z,27.10
2018-10-21T22:39:24.094Z,26.43
2018-10-21T22:41:52.708Z,25.87
2018-10-21T22:44:21.225Z,20.47
2018-10-21T22:46:49.751Z,17.93
2018-10-21T22:49:18.292Z,16.63
2018-10-21T22:51:46.873Z,16.90
2018-10-21T22:54:15.553Z,16.17
2018-10-21T22:56:44.726Z,15.03
2018-10-21T22:59:13.246Z,15.10
2018-10-21T23:01:41.857Z,13.90
2018-10-21T23:04:10.410Z,14.67
2018-10-21T23:06:38.891Z,13.80
2018-10-21T23:09:08.996Z,14.00
2018-10-21T23:11:37.616Z,14.67
2018-10-21T23:14:06.188Z,12.87
2018-10-21T23:16:34.710Z,14.13
2018-10-21T23:19:14.475Z,15.27
2018-10-21T23:21:43.079Z,14.07
2018-10-21T23:24:11.671Z,13.90
2018-10-21T23:26:40.138Z,13.60
2018-10-21T23:29:08.822Z,15.23
2018-10-21T23:31:37.473Z,14.93
2018-10-21T23:34:06.279Z,15.73
2018-10-21T23:36:34.928Z,16.27
2018-10-21T23:39:03.616Z,16.57
2018-10-21T23:41:32.537Z,18.17
2018-10-21T23:44:01.739Z,18.47
2018-10-21T23:46:30.284Z,20.70
2018-10-21T23:48:58.847Z,22.43
2018-10-21T23:51:27.421Z,18.87
2018-10-21T23:53:56.058Z,20.20
2018-10-21T23:56:24.631Z,18.50
2018-10-21T23:58:53.174Z,18.83
