createdAt,value
2019-01-03T00:00:31.979Z,0.00
2019-01-03T00:03:18.070Z,0.10
2019-01-03T00:06:03.932Z,0.10
2019-01-03T00:08:36.848Z,0.10
2019-01-03T00:11:22.949Z,0.10
2019-01-03T00:14:09.384Z,0.00
2019-01-03T00:16:42.444Z,0.00
2019-01-03T00:19:21.778Z,0.00
2019-01-03T00:22:08.501Z,0.00
2019-01-03T00:24:41.551Z,-0.10
2019-01-03T00:27:17.339Z,0.00
2019-01-03T00:29:50.309Z,-0.10
2019-01-03T00:32:26.229Z,-0.10
2019-01-03T00:35:11.399Z,-0.10
2019-01-03T00:37:47.333Z,-0.10
2019-01-03T00:40:29.223Z,-0.10
2019-01-03T00:43:15.259Z,-0.10
2019-01-03T00:45:48.135Z,-0.10
2019-01-03T00:48:29.889Z,-0.10
2019-01-03T00:51:02.674Z,-0.10
2019-01-03T00:53:32.769Z,-0.20
2019-01-03T00:56:14.561Z,-0.20
2019-01-03T00:58:47.385Z,-0.30
2019-01-03T01:01:20.537Z,-0.20
2019-01-03T01:03:53.433Z,-0.20
2019-01-03T01:06:35.131Z,-0.30
2019-01-03T01:09:20.911Z,-0.30
2019-01-03T01:12:02.955Z,-0.30
2019-01-03T01:14:49.084Z,-0.30
2019-01-03T01:17:35.424Z,-0.30
2019-01-03T01:20:10.062Z,-0.30
2019-01-03T01:22:52.381Z,-0.30
2019-01-03T01:25:25.268Z,-0.30
2019-01-03T01:28:10.288Z,-0.30
2019-01-03T01:30:56.806Z,-0.40
2019-01-03T01:33:26.897Z,-0.40
2019-01-03T01:36:02.922Z,-0.40
2019-01-03T01:38:35.862Z,-0.50
2019-01-03T01:41:06.028Z,-0.50
2019-01-03T01:43:54.035Z,-0.50
2019-01-03T01:46:24.179Z,-0.50
2019-01-03T01:49:00.322Z,-0.60
2019-01-03T01:51:42.688Z,-0.60
2019-01-03T01:54:29.202Z,-0.60
2019-01-03T01:56:59.352Z,-0.60
2019-01-03T01:59:47.295Z,-0.60
2019-01-03T02:02:20.112Z,-0.60
2019-01-03T02:05:06.556Z,-0.60
2019-01-03T02:07:53.115Z,-0.60
2019-01-03T02:10:35.121Z,-0.60
2019-01-03T02:13:08.121Z,-0.60
2019-01-03T02:15:54.448Z,-0.70
2019-01-03T02:18:24.581Z,-0.70
2019-01-03T02:21:10.983Z,-0.70
2019-01-03T02:23:45.099Z,-0.70
2019-01-03T02:26:37.557Z,-0.70
2019-01-03T02:35:28.534Z,-0.80
2019-01-03T02:38:14.803Z,-0.80
2019-01-03T02:40:47.743Z,-0.80
2019-01-03T02:41:03.977Z,-0.70
2019-01-03T02:43:17.901Z,-0.80
2019-01-03T02:46:04.068Z,-0.80
2019-01-03T02:48:50.132Z,-0.80
2019-01-03T02:51:26.359Z,-0.90
2019-01-03T02:54:12.828Z,-0.90
2019-01-03T02:56:45.887Z,-0.90
2019-01-03T02:59:24.995Z,-1.00
2019-01-03T03:02:07.466Z,-1.00
2019-01-03T03:04:43.633Z,-1.00
2019-01-03T03:07:22.953Z,-1.10
2019-01-03T03:09:55.869Z,-1.00
2019-01-03T03:12:34.835Z,-1.10
2019-01-03T03:15:19.607Z,-1.10
2019-01-03T03:17:49.857Z,-1.20
2019-01-03T03:20:36.499Z,-1.20
2019-01-03T03:23:06.661Z,-1.20
2019-01-03T03:25:37.242Z,-1.20
2019-01-03T03:28:13.265Z,-1.20
2019-01-03T03:30:59.535Z,-1.30
2019-01-03T03:33:47.960Z,-1.30
2019-01-03T03:36:26.790Z,-1.30
2019-01-03T03:39:13.099Z,-1.30
2019-01-03T03:41:58.160Z,-1.30
2019-01-03T03:44:31.232Z,-1.30
2019-01-03T03:47:19.004Z,-1.40
2019-01-03T03:49:49.261Z,-1.30
2019-01-03T03:52:34.499Z,-1.30
2019-01-03T03:55:07.427Z,-1.30
2019-01-03T03:57:53.722Z,-1.30
2019-01-03T04:00:23.798Z,-1.30
2019-01-03T04:02:56.717Z,-1.30
2019-01-03T04:05:32.712Z,-1.30
2019-01-03T04:08:02.955Z,-1.30
2019-01-03T04:10:38.833Z,-1.30
2019-01-03T04:13:09.275Z,-1.30
2019-01-03T04:15:42.208Z,-1.30
2019-01-03T04:18:18.280Z,-1.30
2019-01-03T04:21:04.394Z,-1.30
2019-01-03T04:23:34.752Z,-1.40
2019-01-03T04:26:10.690Z,-1.40
2019-01-03T04:28:56.909Z,-1.40
2019-01-03T04:31:27.203Z,-1.30
2019-01-03T04:34:13.812Z,-1.40
2019-01-03T04:36:44.001Z,-1.40
2019-01-03T04:39:30.284Z,-1.40
2019-01-03T04:42:00.331Z,-1.40
2019-01-03T04:44:46.282Z,-1.30
2019-01-03T04:47:18.824Z,-1.40
2019-01-03T04:49:50.698Z,-1.40
2019-01-03T04:52:26.428Z,-1.40
2019-01-03T04:55:14.619Z,-1.40
2019-01-03T04:57:44.664Z,-1.30
2019-01-03T05:00:30.930Z,-1.40
2019-01-03T05:03:12.625Z,-1.40
2019-01-03T05:05:42.776Z,-1.40
2019-01-03T05:08:15.412Z,-1.40
2019-01-03T05:10:51.249Z,-1.40
2019-01-03T05:13:24.350Z,-1.40
2019-01-03T05:16:10.736Z,-1.50
2019-01-03T05:18:50.029Z,-1.40
2019-01-03T05:21:22.819Z,-1.50
2019-01-03T05:23:57.033Z,-1.50
2019-01-03T05:26:30.426Z,-1.50
2019-01-03T05:29:00.626Z,-1.50
2019-01-03T05:31:36.544Z,-1.50
2019-01-03T05:34:18.450Z,-1.50
2019-01-03T05:36:54.500Z,-1.50
2019-01-03T05:39:24.551Z,-1.50
2019-01-03T05:42:11.124Z,-1.50
2019-01-03T05:44:41.331Z,-1.50
2019-01-03T05:47:11.444Z,-1.50
2019-01-03T05:49:57.518Z,-1.50
2019-01-03T05:52:27.764Z,-1.60
2019-01-03T05:54:58.041Z,-1.60
2019-01-03T05:57:30.774Z,-1.50
2019-01-03T06:00:17.188Z,-1.50
2019-01-03T06:02:54.176Z,-1.60
2019-01-03T06:05:40.556Z,-1.60
2019-01-03T06:08:26.862Z,-1.60
2019-01-03T06:11:05.137Z,-1.60
2019-01-03T06:13:44.275Z,-1.60
2019-01-03T06:16:14.429Z,-1.60
2019-01-03T06:18:44.554Z,-1.60
2019-01-03T06:21:26.768Z,-1.60
2019-01-03T06:24:14.708Z,-1.60
2019-01-03T06:26:47.964Z,-1.60
2019-01-03T06:29:23.959Z,-1.60
2019-01-03T06:32:06.324Z,-1.60
2019-01-03T06:34:45.294Z,-1.70
2019-01-03T06:37:18.707Z,-1.70
2019-01-03T06:40:04.637Z,-1.60
2019-01-03T06:42:53.134Z,-1.60
2019-01-03T06:45:26.139Z,-1.60
2019-01-03T06:47:56.280Z,-1.70
2019-01-03T06:50:29.400Z,-1.70
2019-01-03T06:52:59.656Z,-1.70
2019-01-03T06:55:47.931Z,-1.70
2019-01-03T06:58:33.665Z,-1.60
2019-01-03T07:01:03.903Z,-1.60
2019-01-03T07:03:49.938Z,-1.60
2019-01-03T07:06:20.208Z,-1.60
2019-01-03T07:09:08.291Z,-1.70
2019-01-03T07:11:38.474Z,-1.60
2019-01-03T07:14:17.685Z,-1.60
2019-01-03T07:16:47.880Z,-1.60
2019-01-03T07:19:20.857Z,-1.70
2019-01-03T07:22:05.108Z,-1.70
2019-01-03T07:24:35.200Z,-1.60
2019-01-03T07:27:21.154Z,-1.60
2019-01-03T07:29:51.244Z,-1.60
2019-01-03T07:32:37.448Z,-1.60
2019-01-03T07:35:19.846Z,-1.60
2019-01-03T07:37:49.994Z,-1.60
2019-01-03T07:40:26.212Z,-1.60
2019-01-03T07:42:56.911Z,-1.60
2019-01-03T07:45:38.815Z,-1.60
2019-01-03T07:48:25.149Z,-1.50
2019-01-03T07:51:04.210Z,-1.50
2019-01-03T07:53:37.123Z,-1.60
2019-01-03T07:56:25.370Z,-1.50
2019-01-03T07:59:13.578Z,-1.60
2019-01-03T08:01:59.556Z,-1.50
2019-01-03T08:04:45.919Z,-1.40
2019-01-03T08:07:16.129Z,-1.50
2019-01-03T08:09:49.223Z,-1.50
2019-01-03T08:12:35.680Z,-1.40
2019-01-03T08:15:06.044Z,-1.30
2019-01-03T08:17:41.967Z,-1.30
2019-01-03T08:20:12.179Z,-1.20
2019-01-03T08:22:42.417Z,-1.20
2019-01-03T08:25:21.679Z,-1.10
2019-01-03T08:27:54.704Z,-1.20
2019-01-03T08:30:40.956Z,-1.10
2019-01-03T08:33:27.484Z,-1.10
2019-01-03T08:36:00.694Z,-1.10
2019-01-03T08:38:39.584Z,-1.10
2019-01-03T08:41:25.821Z,-1.20
2019-01-03T08:44:12.053Z,-1.20
2019-01-03T08:46:58.262Z,-1.20
2019-01-03T08:49:28.434Z,-1.20
2019-01-03T08:52:04.486Z,-1.10
2019-01-03T08:54:43.482Z,-1.10
2019-01-03T08:57:31.490Z,-1.10
2019-01-03T09:00:16.355Z,-1.10
2019-01-03T09:02:55.372Z,-1.10
2019-01-03T09:05:25.540Z,-1.10
2019-01-03T09:07:55.897Z,-1.10
2019-01-03T09:10:32.452Z,-1.00
2019-01-03T09:13:22.009Z,-1.00
2019-01-03T09:16:03.826Z,-0.90
2019-01-03T09:18:50.421Z,-0.90
2019-01-03T09:21:36.870Z,-0.90
2019-01-03T09:24:23.871Z,-0.90
2019-01-03T09:26:54.105Z,-0.80
2019-01-03T09:29:24.377Z,-0.80
2019-01-03T09:32:00.517Z,-0.90
2019-01-03T09:34:46.819Z,-1.00
2019-01-03T09:37:34.963Z,-0.90
2019-01-03T09:40:05.184Z,-0.90
2019-01-03T09:42:51.563Z,-0.80
2019-01-03T09:45:20.029Z,-0.80
2019-01-03T09:47:48.681Z,-0.80
2019-01-03T09:50:17.195Z,-0.80
2019-01-03T09:52:45.833Z,-0.80
2019-01-03T09:55:14.483Z,-0.80
2019-01-03T09:57:43.123Z,-0.90
2019-01-03T10:00:11.781Z,-0.90
2019-01-03T10:02:40.182Z,-0.90
2019-01-03T10:05:09.283Z,-0.90
2019-01-03T10:07:37.976Z,-0.80
2019-01-03T10:10:07.487Z,-0.70
2019-01-03T10:12:35.994Z,-0.60
2019-01-03T10:15:04.826Z,-0.70
2019-01-03T10:17:33.423Z,-0.70
2019-01-03T10:20:01.977Z,-0.70
2019-01-03T10:22:30.617Z,-0.60
2019-01-03T10:25:00.723Z,-0.70
2019-01-03T10:27:29.356Z,-0.70
2019-01-03T10:29:57.869Z,-0.70
2019-01-03T10:32:26.585Z,-0.70
2019-01-03T10:34:56.094Z,-0.70
2019-01-03T10:37:24.892Z,-0.70
2019-01-03T10:39:53.601Z,-0.60
2019-01-03T10:42:22.429Z,-0.60
2019-01-03T10:44:51.173Z,-0.60
2019-01-03T10:47:19.658Z,-0.50
2019-01-03T10:49:48.205Z,-0.60
2019-01-03T10:52:16.687Z,-0.60
2019-01-03T10:54:45.124Z,-0.50
2019-01-03T10:57:13.719Z,-0.50
2019-01-03T10:59:42.629Z,-0.50
2019-01-03T11:02:11.371Z,-0.50
2019-01-03T11:04:39.873Z,-0.50
2019-01-03T11:07:09.440Z,-0.50
2019-01-03T11:09:37.905Z,-0.50
2019-01-03T11:12:06.539Z,-0.50
2019-01-03T11:14:36.385Z,-0.40
2019-01-03T11:17:05.018Z,-0.40
2019-01-03T11:19:33.503Z,-0.30
2019-01-03T11:22:01.939Z,-0.20
2019-01-03T11:24:30.327Z,-0.20
2019-01-03T11:26:58.883Z,-0.20
2019-01-03T11:29:27.330Z,-0.10
2019-01-03T11:31:55.809Z,-0.10
2019-01-03T11:34:26.055Z,-0.20
2019-01-03T11:36:54.447Z,-0.10
2019-01-03T11:39:22.975Z,-0.10
2019-01-03T11:42:29.883Z,0.00
2019-01-03T11:44:58.539Z,0.00
2019-01-03T11:47:27.056Z,0.10
2019-01-03T11:49:55.727Z,0.10
2019-01-03T11:52:24.477Z,0.10
2019-01-03T11:54:53.223Z,0.20
2019-01-03T11:57:22.131Z,0.20
2019-01-03T11:59:51.007Z,0.20
2019-01-03T12:02:25.457Z,0.10
2019-01-03T12:04:50.333Z,0.10
2019-01-03T12:07:19.281Z,0.10
2019-01-03T12:09:47.923Z,0.20
2019-01-03T12:12:16.597Z,0.00
2019-01-03T12:14:45.269Z,0.00
2019-01-03T12:17:13.952Z,0.00
2019-01-03T12:19:42.409Z,-0.20
2019-01-03T12:22:11.024Z,-0.20
2019-01-03T12:24:39.678Z,-0.20
2019-01-03T12:27:08.391Z,-0.40
2019-01-03T12:29:37.315Z,-0.40
2019-01-03T12:32:06.066Z,-0.50
2019-01-03T12:34:34.624Z,-0.50
2019-01-03T12:37:03.835Z,-0.50
2019-01-03T12:39:36.571Z,-0.60
2019-01-03T12:42:02.865Z,-0.60
2019-01-03T12:44:31.561Z,-0.70
2019-01-03T12:47:00.137Z,-0.70
2019-01-03T12:49:28.600Z,-0.80
2019-01-03T12:51:57.097Z,-0.70
2019-01-03T12:54:25.763Z,-0.70
2019-01-03T12:56:54.167Z,-0.70
2019-01-03T12:59:22.803Z,-0.60
2019-01-03T13:01:51.311Z,-0.70
2019-01-03T13:04:20.001Z,-0.70
2019-01-03T13:06:48.616Z,-0.60
2019-01-03T13:09:25.700Z,-0.60
2019-01-03T13:11:54.211Z,-0.60
2019-01-03T13:14:22.683Z,-0.50
2019-01-03T13:16:51.229Z,-0.50
2019-01-03T13:19:19.697Z,-0.50
2019-01-03T13:21:48.104Z,-0.50
2019-01-03T13:24:16.656Z,-0.60
2019-01-03T13:26:45.129Z,-0.60
2019-01-03T13:29:13.701Z,-0.60
2019-01-03T13:31:42.299Z,-0.70
2019-01-03T13:34:10.874Z,-0.60
2019-01-03T13:36:39.566Z,-0.60
2019-01-03T13:39:08.021Z,-0.70
2019-01-03T13:41:36.678Z,-0.80
2019-01-03T13:44:05.338Z,-0.80
2019-01-03T13:46:33.788Z,-0.70
2019-01-03T13:49:02.419Z,-0.80
2019-01-03T13:51:31.111Z,-0.80
2019-01-03T13:53:59.777Z,-0.90
2019-01-03T13:56:28.317Z,-0.90
2019-01-03T13:58:56.826Z,-0.90
2019-01-03T14:01:25.280Z,-0.90
2019-01-03T14:03:53.920Z,-0.90
2019-01-03T14:06:22.705Z,-0.90
2019-01-03T14:08:51.209Z,-0.90
2019-01-03T14:11:19.784Z,-0.80
2019-01-03T14:13:48.293Z,-1.00
2019-01-03T14:16:16.813Z,-1.00
2019-01-03T14:18:45.270Z,-0.90
2019-01-03T14:21:13.850Z,-0.90
2019-01-03T14:23:42.352Z,-1.00
2019-01-03T14:26:10.782Z,-1.00
2019-01-03T14:28:39.206Z,-1.00
2019-01-03T14:31:07.670Z,-1.00
2019-01-03T14:33:36.244Z,-1.00
2019-01-03T14:36:04.653Z,-1.00
2019-01-03T14:38:33.133Z,-1.10
2019-01-03T14:41:01.615Z,-1.10
2019-01-03T14:43:30.098Z,-1.10
2019-01-03T14:45:58.637Z,-1.20
2019-01-03T14:48:30.114Z,-1.10
2019-01-03T14:50:58.675Z,-1.10
2019-01-03T14:53:27.903Z,-1.20
2019-01-03T14:55:56.417Z,-1.20
2019-01-03T14:58:24.983Z,-1.20
2019-01-03T15:00:53.686Z,-1.20
2019-01-03T15:03:22.259Z,-1.20
2019-01-03T15:05:50.810Z,-1.30
2019-01-03T15:08:19.309Z,-1.30
2019-01-03T15:10:47.784Z,-1.30
2019-01-03T15:13:18.200Z,-1.30
2019-01-03T15:15:46.833Z,-1.30
2019-01-03T15:18:15.469Z,-1.30
2019-01-03T15:20:43.875Z,-1.30
2019-01-03T15:23:12.387Z,-1.40
2019-01-03T15:25:40.844Z,-1.40
2019-01-03T15:28:09.316Z,-1.30
2019-01-03T15:30:37.895Z,-1.40
2019-01-03T15:33:06.417Z,-1.30
2019-01-03T15:35:35.041Z,-1.30
2019-01-03T15:38:03.452Z,-1.30
2019-01-03T15:40:31.999Z,-1.30
2019-01-03T15:43:18.626Z,-1.30
2019-01-03T15:45:47.116Z,-1.30
2019-01-03T15:48:19.310Z,-1.30
2019-01-03T15:50:47.812Z,-1.30
2019-01-03T15:53:16.369Z,-1.30
2019-01-03T15:55:44.750Z,-1.30
2019-01-03T15:58:13.347Z,-1.30
2019-01-03T16:00:41.858Z,-1.30
2019-01-03T16:03:10.550Z,-1.30
2019-01-03T16:05:39.166Z,-1.30
2019-01-03T16:08:07.938Z,-1.30
2019-01-03T16:10:38.557Z,-1.30
2019-01-03T16:13:07.020Z,-1.30
2019-01-03T16:15:35.519Z,-1.30
2019-01-03T16:18:04.139Z,-1.40
2019-01-03T16:20:32.645Z,-1.30
2019-01-03T16:23:01.118Z,-1.40
2019-01-03T16:25:29.724Z,-1.40
2019-01-03T16:27:58.458Z,-1.30
2019-01-03T16:30:27.013Z,-1.30
2019-01-03T16:32:55.516Z,-1.40
2019-01-03T16:35:24.192Z,-1.30
2019-01-03T16:37:52.565Z,-1.30
2019-01-03T16:40:21.112Z,-1.20
2019-01-03T16:42:50.764Z,-1.30
2019-01-03T16:45:19.250Z,-1.30
2019-01-03T16:47:49.862Z,-1.30
2019-01-03T16:50:18.334Z,-1.30
2019-01-03T16:52:46.810Z,-1.30
2019-01-03T16:55:15.214Z,-1.30
2019-01-03T16:57:43.709Z,-1.30
2019-01-03T17:00:12.222Z,-1.30
2019-01-03T17:02:40.691Z,-1.30
2019-01-03T17:05:09.124Z,-1.30
2019-01-03T17:07:37.793Z,-1.30
2019-01-03T17:10:11.681Z,-1.30
2019-01-03T17:12:40.328Z,-1.30
2019-01-03T17:15:08.924Z,-1.30
2019-01-03T17:17:37.414Z,-1.30
2019-01-03T17:20:10.604Z,-1.30
2019-01-03T17:22:39.619Z,-1.30
2019-01-03T17:25:10.091Z,-1.30
2019-01-03T17:27:39.124Z,-1.30
2019-01-03T17:30:09.575Z,-1.40
2019-01-03T17:32:38.014Z,-1.40
2019-01-03T17:35:08.983Z,-1.40
2019-01-03T17:37:39.262Z,-1.50
2019-01-03T17:40:12.502Z,-1.50
2019-01-03T17:42:41.338Z,-1.50
2019-01-03T17:45:10.817Z,-1.50
2019-01-03T17:47:42.392Z,-1.50
2019-01-03T17:50:14.644Z,-1.50
2019-01-03T17:52:44.976Z,-1.40
2019-01-03T17:55:13.515Z,-1.50
2019-01-03T17:57:42.416Z,-1.60
2019-01-03T18:00:16.480Z,-1.50
2019-01-03T18:02:45.093Z,-1.60
2019-01-03T18:05:13.625Z,-1.60
2019-01-03T18:14:03.067Z,-1.60
2019-01-03T18:20:15.793Z,-1.50
2019-01-03T18:22:44.371Z,-1.60
2019-01-03T18:25:32.313Z,-1.60
2019-01-03T18:28:01.123Z,-1.50
2019-01-03T18:30:32.761Z,-1.50
2019-01-03T18:33:01.695Z,-1.50
2019-01-03T18:35:31.278Z,-1.50
2019-01-03T18:41:23.173Z,-1.60
2019-01-03T18:43:51.760Z,-1.60
2019-01-03T18:46:23.135Z,-1.50
2019-01-03T18:48:52.230Z,-1.60
2019-01-03T18:51:23.171Z,-1.50
2019-01-03T18:53:51.984Z,-1.50
2019-01-03T18:56:42.211Z,-1.50
2019-01-03T18:59:13.957Z,-1.50
2019-01-03T19:01:46.159Z,-1.50
2019-01-03T19:04:17.832Z,-1.60
2019-01-03T19:07:04.501Z,-1.60
2019-01-03T19:09:34.880Z,-1.50
2019-01-03T19:12:04.111Z,-1.60
2019-01-03T19:14:32.778Z,-1.60
2019-01-03T19:17:04.616Z,-1.70
2019-01-03T19:19:37.598Z,-1.60
2019-01-03T19:22:10.544Z,-1.60
2019-01-03T19:24:39.301Z,-1.60
2019-01-03T19:27:07.976Z,-1.70
2019-01-03T19:29:38.452Z,-1.60
2019-01-03T19:32:07.178Z,-1.60
2019-01-03T19:34:35.663Z,-1.60
2019-01-03T19:37:04.199Z,-1.60
2019-01-03T19:39:33.869Z,-1.60
2019-01-03T19:42:02.677Z,-1.60
2019-01-03T19:44:31.639Z,-1.60
2019-01-03T19:47:00.043Z,-1.60
2019-01-03T19:49:30.828Z,-1.60
2019-01-03T19:52:02.196Z,-1.50
2019-01-03T19:54:30.672Z,-1.60
2019-01-03T19:56:59.188Z,-1.60
2019-01-03T19:59:29.512Z,-1.60
2019-01-03T20:01:58.346Z,-1.50
2019-01-03T20:04:26.925Z,-1.50
2019-01-03T20:06:55.636Z,-1.50
2019-01-03T20:09:25.288Z,-1.50
2019-01-03T20:11:53.981Z,-1.50
2019-01-03T20:14:22.555Z,-1.60
2019-01-03T20:16:51.212Z,-1.60
2019-01-03T20:19:20.044Z,-1.70
2019-01-03T20:21:48.703Z,-1.60
2019-01-03T20:24:17.297Z,-1.70
2019-01-03T20:27:05.619Z,-1.80
2019-01-03T20:29:34.290Z,-1.70
2019-01-03T20:32:21.052Z,-1.70
2019-01-03T20:35:12.550Z,-1.70
2019-01-03T20:38:02.225Z,-1.80
2019-01-03T20:40:32.756Z,-1.90
2019-01-03T20:43:01.343Z,-1.90
2019-01-03T20:45:31.111Z,-1.90
2019-01-03T20:48:00.000Z,-1.90
2019-01-03T20:50:28.733Z,-1.80
2019-01-03T20:52:57.435Z,-1.90
2019-01-03T20:55:26.054Z,-1.90
2019-01-03T20:57:55.700Z,-1.80
2019-01-03T21:00:25.535Z,-1.90
2019-01-03T21:02:55.841Z,-2.00
2019-01-03T21:05:25.339Z,-2.00
2019-01-03T21:07:54.120Z,-2.00
2019-01-03T21:10:22.978Z,-2.10
2019-01-03T21:12:51.698Z,-2.10
2019-01-03T21:15:20.612Z,-2.10
2019-01-03T21:17:50.740Z,-2.10
2019-01-03T21:20:20.961Z,-2.10
2019-01-03T21:22:51.085Z,-2.10
2019-01-03T21:25:19.992Z,-2.10
2019-01-03T21:27:48.756Z,-2.10
2019-01-03T21:30:18.193Z,-2.20
2019-01-03T21:32:48.569Z,-2.20
2019-01-03T21:35:17.312Z,-2.10
2019-01-03T21:37:45.772Z,-2.20
2019-01-03T21:40:14.391Z,-2.20
2019-01-03T21:42:43.115Z,-2.10
2019-01-03T21:45:11.665Z,-2.10
2019-01-03T21:48:17.559Z,-2.00
2019-01-03T21:51:22.316Z,-2.10
2019-01-03T21:53:50.882Z,-2.00
2019-01-03T21:56:38.805Z,-1.90
2019-01-03T21:59:07.860Z,-2.00
2019-01-03T22:01:36.242Z,-2.00
2019-01-03T22:04:05.893Z,-2.00
2019-01-03T22:06:34.670Z,-2.00
2019-01-03T22:09:03.326Z,-2.00
2019-01-03T22:11:32.131Z,-2.10
2019-01-03T22:14:03.274Z,-2.10
2019-01-03T22:16:32.064Z,-2.00
2019-01-03T22:19:01.753Z,-2.00
2019-01-03T22:21:30.262Z,-2.00
2019-01-03T22:24:02.327Z,-2.10
2019-01-03T22:26:30.983Z,-2.10
2019-01-03T22:29:01.485Z,-2.10
2019-01-03T22:31:30.598Z,-2.00
2019-01-03T22:33:59.231Z,-2.00
2019-01-03T22:36:27.975Z,-2.00
2019-01-03T22:38:56.557Z,-2.00
2019-01-03T22:41:25.278Z,-1.90
2019-01-03T22:43:53.811Z,-2.00
2019-01-03T22:46:22.628Z,-2.00
2019-01-03T22:48:51.236Z,-2.00
2019-01-03T22:51:20.253Z,-2.00
2019-01-03T22:53:49.891Z,-2.00
2019-01-03T22:56:18.545Z,-2.00
2019-01-03T22:58:47.949Z,-1.90
2019-01-03T23:01:17.424Z,-2.00
2019-01-03T23:03:46.036Z,-2.00
2019-01-03T23:06:15.455Z,-2.00
2019-01-03T23:08:46.006Z,-1.90
2019-01-03T23:11:14.350Z,-2.00
2019-01-03T23:13:42.967Z,-2.00
2019-01-03T23:16:11.503Z,-2.00
2019-01-03T23:18:40.334Z,-1.90
2019-01-03T23:21:08.919Z,-1.90
2019-01-03T23:23:37.680Z,-2.00
2019-01-03T23:26:10.217Z,-1.90
2019-01-03T23:28:38.697Z,-1.90
2019-01-03T23:31:08.412Z,-1.90
2019-01-03T23:33:36.929Z,-1.80
2019-01-03T23:36:07.526Z,-1.80
2019-01-03T23:38:37.550Z,-1.90
2019-01-03T23:41:08.157Z,-1.90
2019-01-03T23:43:36.641Z,-1.90
2019-01-03T23:46:05.244Z,-1.90
2019-01-03T23:48:53.783Z,-1.90
2019-01-03T23:51:24.674Z,-1.90
2019-01-03T23:53:53.360Z,-1.90
2019-01-03T23:56:22.282Z,-1.90
2019-01-03T23:58:51.053Z,-1.80
