createdAt,value
2018-06-09T00:02:25.529Z,22.80
2018-06-09T00:04:54.130Z,25.63
2018-06-09T00:07:22.723Z,23.40
2018-06-09T00:09:51.345Z,24.03
2018-06-09T00:12:19.845Z,25.47
2018-06-09T00:14:48.335Z,23.40
2018-06-09T00:17:16.797Z,22.67
2018-06-09T00:19:45.297Z,25.60
2018-06-09T00:22:13.832Z,23.23
2018-06-09T00:24:42.358Z,23.63
2018-06-09T00:27:10.885Z,25.20
2018-06-09T00:29:39.441Z,23.53
2018-06-09T00:32:07.964Z,24.83
2018-06-09T00:34:36.446Z,23.90
2018-06-09T00:37:04.927Z,23.93
2018-06-09T00:39:33.433Z,23.67
2018-06-09T00:42:02.166Z,24.00
2018-06-09T00:44:30.362Z,24.30
2018-06-09T00:46:58.883Z,25.30
2018-06-09T00:49:27.366Z,24.93
2018-06-09T00:51:55.916Z,24.77
2018-06-09T00:54:24.437Z,23.60
2018-06-09T00:56:52.925Z,22.57
2018-06-09T00:59:21.436Z,24.10
2018-06-09T01:01:49.620Z,23.23
2018-06-09T01:04:18.186Z,23.93
2018-06-09T01:06:46.729Z,24.00
2018-06-09T01:09:15.297Z,23.47
2018-06-09T01:11:43.845Z,23.27
2018-06-09T01:14:12.330Z,23.90
2018-06-09T01:16:40.508Z,24.33
2018-06-09T01:19:09.068Z,24.27
2018-06-09T01:21:37.648Z,23.33
2018-06-09T01:24:06.141Z,24.17
2018-06-09T01:26:34.650Z,24.03
2018-06-09T01:29:03.205Z,24.20
2018-06-09T01:31:31.709Z,23.50
2018-06-09T01:34:00.209Z,24.37
2018-06-09T01:36:28.710Z,24.70
2018-06-09T01:38:57.272Z,24.73
2018-06-09T01:41:25.753Z,24.77
2018-06-09T01:43:53.926Z,25.87
2018-06-09T01:46:22.417Z,24.27
2018-06-09T01:48:50.925Z,26.43
2018-06-09T01:51:19.430Z,25.93
2018-06-09T01:53:47.943Z,25.17
2018-06-09T01:56:16.482Z,23.43
2018-06-09T01:58:45.091Z,24.80
2018-06-09T02:01:13.570Z,25.77
2018-06-09T02:03:42.101Z,24.83
2018-06-09T02:06:10.622Z,25.87
2018-06-09T02:08:39.143Z,25.90
2018-06-09T02:11:08.369Z,27.20
2018-06-09T02:13:36.899Z,25.20
2018-06-09T02:16:06.197Z,24.53
2018-06-09T02:18:34.704Z,25.50
2018-06-09T02:21:03.270Z,25.17
2018-06-09T02:23:31.786Z,27.03
2018-06-09T02:26:00.278Z,26.17
2018-06-09T02:28:28.799Z,24.47
2018-06-09T02:30:57.309Z,26.47
2018-06-09T02:33:25.851Z,22.80
2018-06-09T02:35:54.401Z,27.40
2018-06-09T02:38:22.590Z,23.10
2018-06-09T02:40:51.100Z,28.07
2018-06-09T02:43:19.584Z,26.33
2018-06-09T02:45:48.085Z,26.13
2018-06-09T02:48:16.597Z,26.03
2018-06-09T02:50:45.175Z,25.97
2018-06-09T02:53:13.702Z,25.80
2018-06-09T02:55:41.912Z,26.80
2018-06-09T02:58:11.166Z,26.53
2018-06-09T03:00:39.694Z,23.97
2018-06-09T03:03:08.167Z,26.60
2018-06-09T03:05:36.667Z,25.10
2018-06-09T03:08:05.194Z,25.40
2018-06-09T03:10:33.362Z,26.30
2018-06-09T03:13:01.965Z,26.60
2018-06-09T03:15:30.144Z,26.27
2018-06-09T03:17:58.613Z,25.77
2018-06-09T03:20:27.162Z,25.40
2018-06-09T03:22:55.677Z,25.77
2018-06-09T03:25:24.195Z,27.27
2018-06-09T03:27:52.830Z,23.03
2018-06-09T03:30:21.414Z,26.10
2018-06-09T03:32:50.726Z,26.60
2018-06-09T03:35:19.234Z,26.33
2018-06-09T03:37:47.560Z,27.13
2018-06-09T03:40:16.066Z,25.10
2018-06-09T03:42:44.585Z,25.43
2018-06-09T03:45:13.111Z,26.47
2018-06-09T03:47:42.337Z,27.17
2018-06-09T03:50:10.916Z,25.97
2018-06-09T03:52:39.981Z,24.23
2018-06-09T03:55:08.486Z,27.17
2018-06-09T03:57:37.037Z,24.57
2018-06-09T04:00:05.591Z,26.20
2018-06-09T04:02:34.178Z,25.47
2018-06-09T04:05:02.357Z,24.50
2018-06-09T04:07:30.874Z,24.00
2018-06-09T04:09:59.391Z,25.77
2018-06-09T04:12:27.894Z,26.03
2018-06-09T04:14:56.420Z,24.93
2018-06-09T04:17:24.893Z,25.67
2018-06-09T04:19:53.494Z,25.97
2018-06-09T04:22:22.697Z,25.20
2018-06-09T04:24:51.194Z,23.23
2018-06-09T04:27:19.705Z,24.43
2018-06-09T04:29:48.641Z,24.73
2018-06-09T04:32:17.141Z,24.13
2018-06-09T04:34:45.745Z,23.03
2018-06-09T04:37:14.262Z,23.83
2018-06-09T04:39:42.518Z,25.67
2018-06-09T04:42:11.045Z,23.17
2018-06-09T04:44:39.550Z,24.53
2018-06-09T04:47:08.770Z,23.73
2018-06-09T04:49:37.917Z,24.67
2018-06-09T04:52:06.400Z,25.87
2018-06-09T04:54:34.906Z,25.47
2018-06-09T04:57:03.425Z,25.90
2018-06-09T04:59:31.917Z,23.87
2018-06-09T05:02:00.442Z,24.67
2018-06-09T05:04:29.038Z,23.53
2018-06-09T05:06:57.541Z,25.00
2018-06-09T05:09:26.026Z,23.60
2018-06-09T05:11:54.526Z,23.23
2018-06-09T05:14:23.019Z,24.73
2018-06-09T05:16:52.001Z,24.17
2018-06-09T05:19:20.528Z,18.70
2018-06-09T05:21:49.041Z,22.80
2018-06-09T05:24:17.634Z,24.73
2018-06-09T05:26:46.272Z,26.00
2018-06-09T05:29:14.780Z,25.83
2018-06-09T05:31:43.346Z,23.13
2018-06-09T05:34:11.858Z,25.50
2018-06-09T05:36:40.345Z,23.70
2018-06-09T05:39:09.292Z,24.53
2018-06-09T05:41:37.777Z,22.40
2018-06-09T05:44:06.365Z,25.00
2018-06-09T05:46:34.593Z,24.93
2018-06-09T05:49:03.106Z,23.23
2018-06-09T05:51:31.645Z,24.57
2018-06-09T05:54:00.228Z,27.30
2018-06-09T05:56:28.750Z,26.07
2018-06-09T05:58:57.322Z,23.70
2018-06-09T06:01:25.859Z,25.77
2018-06-09T06:03:55.067Z,26.03
2018-06-09T06:06:23.625Z,26.20
2018-06-09T06:08:52.113Z,25.77
2018-06-09T06:11:20.645Z,21.40
2018-06-09T06:13:49.130Z,25.30
2018-06-09T06:16:17.745Z,25.73
2018-06-09T06:18:46.359Z,18.57
2018-06-09T06:21:14.922Z,24.40
2018-06-09T06:23:43.402Z,24.67
2018-06-09T06:26:12.073Z,26.20
2018-06-09T06:28:40.585Z,25.30
2018-06-09T06:31:08.741Z,24.50
2018-06-09T06:33:37.357Z,23.27
2018-06-09T06:36:05.621Z,24.17
2018-06-09T06:38:34.125Z,24.43
2018-06-09T06:41:02.310Z,23.17
2018-06-09T06:43:30.870Z,23.03
2018-06-09T06:45:59.061Z,24.10
2018-06-09T06:48:27.631Z,22.03
2018-06-09T06:50:55.828Z,22.37
2018-06-09T06:53:24.315Z,23.43
2018-06-09T06:55:52.857Z,21.37
2018-06-09T06:58:21.391Z,20.30
2018-06-09T07:00:50.058Z,16.77
2018-06-09T07:03:18.633Z,20.30
2018-06-09T07:05:47.191Z,19.53
2018-06-09T07:08:15.738Z,21.63
2018-06-09T07:10:44.276Z,21.43
2018-06-09T07:13:13.930Z,21.30
2018-06-09T07:15:42.481Z,20.93
2018-06-09T07:18:11.250Z,19.93
2018-06-09T07:20:39.749Z,20.23
2018-06-09T07:23:08.301Z,21.37
2018-06-09T07:25:36.950Z,20.05
2018-06-09T07:28:05.508Z,17.03
2018-06-09T07:30:34.006Z,17.40
2018-06-09T07:33:02.931Z,14.40
2018-06-09T07:35:31.468Z,19.57
2018-06-09T07:37:59.645Z,18.33
2018-06-09T07:40:28.314Z,20.53
2018-06-09T07:42:56.849Z,23.07
2018-06-09T07:45:25.370Z,20.10
2018-06-09T07:47:54.026Z,19.63
2018-06-09T07:50:22.618Z,16.90
2018-06-09T07:52:51.125Z,22.33
2018-06-09T07:55:19.671Z,19.27
2018-06-09T07:57:48.225Z,19.03
2018-06-09T08:00:16.713Z,16.70
2018-06-09T08:02:45.333Z,22.07
2018-06-09T08:05:13.970Z,23.23
2018-06-09T08:07:42.550Z,21.53
2018-06-09T08:10:11.058Z,15.30
2018-06-09T08:12:39.573Z,19.53
2018-06-09T08:15:08.971Z,17.60
2018-06-09T08:17:37.481Z,20.87
2018-06-09T08:20:06.081Z,18.30
2018-06-09T08:22:34.677Z,20.17
2018-06-09T08:25:03.178Z,21.57
2018-06-09T08:27:31.694Z,21.07
2018-06-09T08:30:00.284Z,20.30
2018-06-09T08:32:29.338Z,20.00
2018-06-09T08:34:57.866Z,19.53
2018-06-09T08:37:26.402Z,17.97
2018-06-09T08:39:54.958Z,19.53
2018-06-09T08:42:23.574Z,20.27
2018-06-09T08:44:51.759Z,20.37
2018-06-09T08:47:20.274Z,20.07
2018-06-09T08:49:48.828Z,18.23
2018-06-09T08:52:17.453Z,18.03
2018-06-09T08:54:46.078Z,18.17
2018-06-09T08:57:14.620Z,17.80
2018-06-09T08:59:43.170Z,18.30
2018-06-09T09:02:11.844Z,18.90
2018-06-09T09:04:39.992Z,18.97
2018-06-09T09:07:08.569Z,18.07
2018-06-09T09:09:37.135Z,18.73
2018-06-09T09:12:05.844Z,17.70
2018-06-09T09:14:34.415Z,18.43
2018-06-09T09:17:02.946Z,18.77
2018-06-09T09:19:31.469Z,18.30
2018-06-09T09:22:00.089Z,17.87
2018-06-09T09:24:28.595Z,19.20
2018-06-09T09:26:57.133Z,17.57
2018-06-09T09:29:26.290Z,14.23
2018-06-09T09:31:54.796Z,16.87
2018-06-09T09:34:23.300Z,16.13
2018-06-09T09:36:51.845Z,17.83
2018-06-09T09:39:20.421Z,16.70
2018-06-09T09:41:48.928Z,17.33
2018-06-09T09:44:17.450Z,16.10
2018-06-09T09:46:46.090Z,15.20
2018-06-09T09:49:14.601Z,15.73
2018-06-09T09:51:43.174Z,16.87
2018-06-09T09:54:11.765Z,16.50
2018-06-09T09:56:40.881Z,18.27
2018-06-09T09:59:09.491Z,16.80
2018-06-09T10:01:38.144Z,18.20
2018-06-09T10:04:06.650Z,15.90
2018-06-09T10:06:35.274Z,16.83
2018-06-09T10:09:06.353Z,17.70
2018-06-09T10:11:34.882Z,19.27
2018-06-09T10:14:03.426Z,18.77
2018-06-09T10:16:32.001Z,15.97
2018-06-09T10:19:00.541Z,19.20
2018-06-09T10:21:29.128Z,17.57
2018-06-09T10:23:57.688Z,17.20
2018-06-09T10:26:26.214Z,15.10
2018-06-09T10:28:54.755Z,17.63
2018-06-09T10:31:23.265Z,15.13
2018-06-09T10:33:51.851Z,16.30
2018-06-09T10:36:20.385Z,15.83
2018-06-09T10:38:48.906Z,18.00
2018-06-09T10:41:17.470Z,15.03
2018-06-09T10:43:46.086Z,17.10
2018-06-09T10:46:14.589Z,16.60
2018-06-09T10:48:43.144Z,14.33
2018-06-09T10:51:11.714Z,17.63
2018-06-09T10:53:40.266Z,17.47
2018-06-09T10:56:08.761Z,19.23
2018-06-09T10:58:37.453Z,16.97
2018-06-09T11:01:05.967Z,14.97
2018-06-09T11:03:34.461Z,14.93
2018-06-09T11:06:02.742Z,17.20
2018-06-09T11:08:31.221Z,13.23
2018-06-09T11:10:59.401Z,16.77
2018-06-09T11:13:28.058Z,16.47
2018-06-09T11:15:56.578Z,18.73
2018-06-09T11:18:25.112Z,13.60
2018-06-09T11:20:53.710Z,12.93
2018-06-09T11:23:22.181Z,16.20
2018-06-09T11:25:50.696Z,16.83
2018-06-09T11:28:19.256Z,15.67
2018-06-09T11:30:48.166Z,12.57
2018-06-09T11:33:16.799Z,15.20
2018-06-09T11:35:45.349Z,14.30
2018-06-09T11:38:13.895Z,14.83
2018-06-09T11:40:42.397Z,17.53
2018-06-09T11:43:10.975Z,16.07
2018-06-09T11:45:39.509Z,17.70
2018-06-09T11:48:08.113Z,16.40
2018-06-09T11:50:36.703Z,16.13
2018-06-09T11:53:05.305Z,16.43
2018-06-09T11:55:33.825Z,16.83
2018-06-09T11:58:02.045Z,14.23
2018-06-09T12:00:30.579Z,15.43
2018-06-09T12:02:58.762Z,13.43
2018-06-09T12:05:27.341Z,14.80
2018-06-09T12:07:55.974Z,13.37
2018-06-09T12:10:24.570Z,16.83
2018-06-09T12:12:53.109Z,19.10
2018-06-09T12:15:21.312Z,16.00
2018-06-09T12:17:49.855Z,16.27
2018-06-09T12:20:18.145Z,16.40
2018-06-09T12:22:46.797Z,17.23
2018-06-09T12:25:15.310Z,17.33
2018-06-09T12:27:43.545Z,16.13
2018-06-09T12:30:12.071Z,13.97
2018-06-09T12:32:40.286Z,15.00
2018-06-09T12:35:08.808Z,15.13
2018-06-09T12:37:37.745Z,13.72
2018-06-09T12:40:06.379Z,14.20
2018-06-09T12:42:34.910Z,15.20
2018-06-09T12:45:03.113Z,14.90
2018-06-09T12:47:31.651Z,14.17
2018-06-09T12:49:59.839Z,15.97
2018-06-09T12:52:28.365Z,16.30
2018-06-09T12:54:56.967Z,12.37
2018-06-09T12:57:25.438Z,13.30
2018-06-09T12:59:53.914Z,11.10
2018-06-09T13:02:22.443Z,16.20
2018-06-09T13:04:50.997Z,15.60
2018-06-09T13:07:19.486Z,12.73
2018-06-09T13:09:48.117Z,13.43
2018-06-09T13:12:16.666Z,14.90
2018-06-09T13:14:45.193Z,13.67
2018-06-09T13:17:13.764Z,13.60
2018-06-09T13:19:42.511Z,13.17
2018-06-09T13:22:11.069Z,10.60
2018-06-09T13:24:39.570Z,14.23
2018-06-09T13:27:08.061Z,17.67
2018-06-09T13:29:36.586Z,16.10
2018-06-09T13:32:05.178Z,12.53
2018-06-09T13:34:34.362Z,16.03
2018-06-09T13:37:03.916Z,15.03
2018-06-09T13:39:32.478Z,14.90
2018-06-09T13:42:01.018Z,10.43
2018-06-09T13:44:29.581Z,15.10
2018-06-09T13:46:58.123Z,12.20
2018-06-09T13:49:26.661Z,12.93
2018-06-09T13:51:55.173Z,14.40
2018-06-09T13:54:23.689Z,13.57
2018-06-09T13:56:52.219Z,13.00
2018-06-09T13:59:20.775Z,13.53
2018-06-09T14:01:55.530Z,13.60
2018-06-09T14:04:24.652Z,13.70
2018-06-09T14:06:52.889Z,13.13
2018-06-09T14:09:21.380Z,13.50
2018-06-09T14:11:49.909Z,12.07
2018-06-09T14:14:18.458Z,13.40
2018-06-09T14:16:46.979Z,13.40
2018-06-09T14:19:15.553Z,12.83
2018-06-09T14:21:43.736Z,11.87
2018-06-09T14:24:12.286Z,13.70
2018-06-09T14:26:40.799Z,13.63
2018-06-09T14:29:09.287Z,12.73
2018-06-09T14:31:38.113Z,13.88
2018-06-09T14:34:06.666Z,12.57
2018-06-09T14:36:35.233Z,12.13
2018-06-09T14:39:04.489Z,10.00
2018-06-09T14:41:33.065Z,12.83
2018-06-09T14:44:02.302Z,11.90
2018-06-09T14:46:30.823Z,11.03
2018-06-09T14:48:58.977Z,9.20
2018-06-09T14:51:27.562Z,13.63
2018-06-09T14:53:55.786Z,13.30
2018-06-09T14:56:24.333Z,10.77
2018-06-09T14:58:52.922Z,8.97
2018-06-09T15:01:21.533Z,12.43
2018-06-09T15:03:50.095Z,10.40
2018-06-09T15:06:19.214Z,11.03
2018-06-09T15:08:47.816Z,10.53
2018-06-09T15:11:16.443Z,11.67
2018-06-09T15:13:45.888Z,11.60
2018-06-09T15:16:14.453Z,11.73
2018-06-09T15:18:43.012Z,12.10
2018-06-09T15:21:11.517Z,11.57
2018-06-09T15:23:40.101Z,11.73
2018-06-09T15:26:08.648Z,12.17
2018-06-09T15:28:37.138Z,10.87
2018-06-09T15:31:06.396Z,11.50
2018-06-09T15:33:34.981Z,10.00
2018-06-09T15:36:03.584Z,9.67
2018-06-09T15:38:32.199Z,11.80
2018-06-09T15:41:00.709Z,11.30
2018-06-09T15:43:28.869Z,10.23
2018-06-09T15:45:57.556Z,11.20
2018-06-09T15:48:26.133Z,10.97
2018-06-09T15:50:55.132Z,11.87
2018-06-09T15:53:23.609Z,10.40
2018-06-09T15:55:52.805Z,11.97
2018-06-09T15:58:21.542Z,10.40
2018-06-09T16:00:50.061Z,11.13
2018-06-09T16:03:18.671Z,12.53
2018-06-09T16:05:47.213Z,10.93
2018-06-09T16:08:15.710Z,10.63
2018-06-09T16:10:44.731Z,10.00
2018-06-09T16:13:13.234Z,9.63
2018-06-09T16:15:41.735Z,10.27
2018-06-09T16:18:09.929Z,13.27
2018-06-09T16:20:38.511Z,9.33
2018-06-09T16:23:07.051Z,10.00
2018-06-09T16:25:35.950Z,14.00
2018-06-09T16:28:05.330Z,11.67
2018-06-09T16:30:34.985Z,11.23
2018-06-09T16:33:04.649Z,9.10
2018-06-09T16:35:33.444Z,10.70
2018-06-09T16:38:02.029Z,9.87
2018-06-09T16:40:30.579Z,11.47
2018-06-09T16:42:59.133Z,9.50
2018-06-09T16:45:27.773Z,10.13
2018-06-09T16:47:56.290Z,12.00
2018-06-09T16:50:24.838Z,12.40
2018-06-09T16:52:53.337Z,11.60
2018-06-09T16:55:21.821Z,11.60
2018-06-09T16:57:50.372Z,11.33
2018-06-09T17:00:18.992Z,11.40
2018-06-09T17:02:47.506Z,10.57
2018-06-09T17:05:16.609Z,10.40
2018-06-09T17:07:45.160Z,12.13
2018-06-09T17:10:13.713Z,12.50
2018-06-09T17:12:42.221Z,11.73
2018-06-09T17:15:10.744Z,11.20
2018-06-09T17:17:39.246Z,10.37
2018-06-09T17:20:07.797Z,11.40
2018-06-09T17:22:36.373Z,10.90
2018-06-09T17:25:04.909Z,11.83
2018-06-09T17:27:33.399Z,11.83
2018-06-09T17:30:01.916Z,11.97
2018-06-09T17:32:30.445Z,12.90
2018-06-09T17:34:58.966Z,12.40
2018-06-09T17:37:27.473Z,11.03
2018-06-09T17:39:56.048Z,11.43
2018-06-09T17:42:25.145Z,12.27
2018-06-09T17:44:53.693Z,12.10
2018-06-09T17:47:22.222Z,11.47
2018-06-09T17:49:50.413Z,12.53
2018-06-09T17:52:18.932Z,14.90
2018-06-09T17:54:47.504Z,12.63
2018-06-09T17:57:16.701Z,11.30
2018-06-09T17:59:45.805Z,12.13
2018-06-09T18:02:14.306Z,12.70
2018-06-09T18:04:42.856Z,13.70
2018-06-09T18:07:11.404Z,11.07
2018-06-09T18:09:39.940Z,12.57
2018-06-09T18:12:08.602Z,12.80
2018-06-09T18:14:37.099Z,12.97
2018-06-09T18:17:06.066Z,13.17
2018-06-09T18:19:34.696Z,12.47
2018-06-09T18:22:03.172Z,14.63
2018-06-09T18:24:31.752Z,14.00
2018-06-09T18:27:00.379Z,14.23
2018-06-09T18:29:28.969Z,15.63
2018-06-09T18:31:57.492Z,13.03
2018-06-09T18:34:26.035Z,13.57
2018-06-09T18:36:55.207Z,14.20
2018-06-09T18:39:24.330Z,14.70
2018-06-09T18:41:52.848Z,11.87
2018-06-09T18:44:21.406Z,15.33
2018-06-09T18:46:49.948Z,15.53
2018-06-09T18:49:18.469Z,14.27
2018-06-09T18:51:47.090Z,15.27
2018-06-09T18:54:15.638Z,12.57
2018-06-09T18:56:44.208Z,14.43
2018-06-09T18:59:12.757Z,15.47
2018-06-09T19:01:41.308Z,14.37
2018-06-09T19:04:09.831Z,14.53
2018-06-09T19:06:38.373Z,10.67
2018-06-09T19:09:08.954Z,13.33
2018-06-09T19:11:37.479Z,12.27
2018-06-09T19:14:06.044Z,14.73
2018-06-09T19:16:35.284Z,11.50
2018-06-09T19:19:03.910Z,14.77
2018-06-09T19:21:33.287Z,14.77
2018-06-09T19:24:01.789Z,13.07
2018-06-09T19:26:30.326Z,15.27
2018-06-09T19:28:58.846Z,13.87
2018-06-09T19:31:27.414Z,14.40
2018-06-09T19:33:55.991Z,12.80
2018-06-09T19:36:24.545Z,13.90
2018-06-09T19:38:53.544Z,10.20
2018-06-09T19:41:22.111Z,12.33
2018-06-09T19:43:50.681Z,13.53
2018-06-09T19:46:19.269Z,13.83
2018-06-09T19:48:47.813Z,13.57
2018-06-09T19:51:16.409Z,12.23
2018-06-09T19:53:44.898Z,12.63
2018-06-09T19:56:13.415Z,14.40
2018-06-09T19:58:42.027Z,12.93
2018-06-09T20:01:10.579Z,13.40
2018-06-09T20:03:39.161Z,13.23
2018-06-09T20:06:07.705Z,12.30
2018-06-09T20:08:36.269Z,13.83
2018-06-09T20:11:04.954Z,13.87
2018-06-09T20:13:33.508Z,13.17
2018-06-09T20:16:02.079Z,12.40
2018-06-09T20:18:30.631Z,12.47
2018-06-09T20:20:58.833Z,13.13
2018-06-09T20:23:27.534Z,11.90
2018-06-09T20:25:56.113Z,12.73
2018-06-09T20:28:24.804Z,13.13
2018-06-09T20:30:53.460Z,13.60
2018-06-09T20:33:22.086Z,13.27
2018-06-09T20:35:50.710Z,13.53
2018-06-09T20:38:19.284Z,13.30
2018-06-09T20:40:47.884Z,11.83
2018-06-09T20:43:16.635Z,13.23
2018-06-09T20:45:45.183Z,12.83
2018-06-09T20:48:13.860Z,13.10
2018-06-09T20:50:42.590Z,13.37
2018-06-09T20:53:11.094Z,13.77
2018-06-09T20:55:39.714Z,13.43
2018-06-09T20:58:07.908Z,13.50
2018-06-09T21:00:36.409Z,13.00
2018-06-09T21:03:04.910Z,12.77
2018-06-09T21:05:33.448Z,14.00
2018-06-09T21:08:01.943Z,13.47
2018-06-09T21:10:30.417Z,12.77
2018-06-09T21:12:58.994Z,13.43
2018-06-09T21:15:27.184Z,13.23
2018-06-09T21:17:55.698Z,12.87
2018-06-09T21:20:24.334Z,13.47
2018-06-09T21:22:52.960Z,11.97
2018-06-09T21:25:21.520Z,12.17
2018-06-09T21:27:55.426Z,14.23
2018-06-09T21:30:28.814Z,14.27
2018-06-09T21:33:02.743Z,14.37
2018-06-09T21:35:45.652Z,13.95
2018-06-09T21:38:16.657Z,13.73
2018-06-09T21:40:48.821Z,13.50
2018-06-09T21:43:23.033Z,14.60
2018-06-09T21:45:52.103Z,13.70
2018-06-09T21:48:20.985Z,15.07
2018-06-09T21:50:50.114Z,14.43
2018-06-09T21:53:18.721Z,13.17
2018-06-09T21:55:47.250Z,14.10
2018-06-09T21:58:15.761Z,16.03
2018-06-09T22:00:44.373Z,14.73
2018-06-09T22:03:12.921Z,15.13
2018-06-09T22:05:41.425Z,13.93
2018-06-09T22:08:09.952Z,14.70
2018-06-09T22:10:39.443Z,10.95
2018-06-09T22:13:07.921Z,14.10
2018-06-09T22:15:36.466Z,14.43
2018-06-09T22:18:04.986Z,14.37
2018-06-09T22:20:33.549Z,14.97
2018-06-09T22:23:02.083Z,15.47
2018-06-09T22:25:36.003Z,14.60
2018-06-09T22:28:04.605Z,16.03
2018-06-09T22:30:33.150Z,15.77
2018-06-09T22:33:01.425Z,17.10
2018-06-09T22:35:29.930Z,14.83
2018-06-09T22:37:58.432Z,16.30
2018-06-09T22:40:26.977Z,15.50
2018-06-09T22:42:55.461Z,15.20
2018-06-09T22:45:24.061Z,15.13
2018-06-09T22:47:52.312Z,14.87
2018-06-09T22:50:20.805Z,14.20
2018-06-09T22:52:49.374Z,11.50
2018-06-09T22:55:17.837Z,13.00
2018-06-09T22:57:46.400Z,11.83
2018-06-09T23:00:25.082Z,12.87
2018-06-09T23:02:53.262Z,12.30
2018-06-09T23:05:21.768Z,11.67
2018-06-09T23:07:50.282Z,12.87
2018-06-09T23:10:18.792Z,12.30
2018-06-09T23:12:47.358Z,12.27
2018-06-09T23:15:15.949Z,12.03
2018-06-09T23:17:44.466Z,13.53
2018-06-09T23:20:13.005Z,12.40
2018-06-09T23:22:41.538Z,13.77
2018-06-09T23:25:10.138Z,12.90
2018-06-09T23:27:38.662Z,14.07
2018-06-09T23:30:07.166Z,13.83
2018-06-09T23:32:35.637Z,12.57
2018-06-09T23:35:04.230Z,14.03
2018-06-09T23:37:32.830Z,13.27
2018-06-09T23:40:01.364Z,13.47
2018-06-09T23:42:29.882Z,13.20
2018-06-09T23:44:58.486Z,13.43
2018-06-09T23:47:27.021Z,12.40
2018-06-09T23:49:55.539Z,12.50
2018-06-09T23:52:24.772Z,14.03
2018-06-09T23:54:53.028Z,12.80
2018-06-09T23:57:21.565Z,13.03
2018-06-09T23:59:50.072Z,13.67
