createdAt,value
2016-08-22T00:00:03.331Z,0
2016-08-22T00:01:03.352Z,0
2016-08-22T00:02:03.382Z,0
2016-08-22T00:03:03.407Z,0
2016-08-22T00:04:03.438Z,0
2016-08-22T00:05:04.171Z,0
2016-08-22T00:06:04.184Z,0
2016-08-22T00:07:03.558Z,0
2016-08-22T00:08:03.530Z,0
2016-08-22T00:09:03.555Z,0
2016-08-22T00:10:03.584Z,0
2016-08-22T00:11:03.610Z,0
2016-08-22T00:12:04.338Z,0
2016-08-22T00:13:03.668Z,0
2016-08-22T00:14:03.679Z,0
2016-08-22T00:15:03.817Z,0
2016-08-22T00:16:03.849Z,0
2016-08-22T00:17:03.858Z,0
2016-08-22T00:18:03.858Z,0
2016-08-22T00:19:03.866Z,0
2016-08-22T00:20:03.876Z,0
2016-08-22T00:21:03.884Z,0
2016-08-22T00:22:03.892Z,0
2016-08-22T00:23:04.017Z,0
2016-08-22T00:24:03.964Z,0
2016-08-22T00:25:03.968Z,0
2016-08-22T00:26:03.978Z,0
2016-08-22T00:27:05.421Z,0
2016-08-22T00:28:04.103Z,0
2016-08-22T00:29:04.134Z,0
2016-08-22T00:30:04.145Z,0
2016-08-22T00:31:04.153Z,0
2016-08-22T00:32:04.151Z,0
2016-08-22T00:33:04.158Z,0
2016-08-22T00:34:04.176Z,0
2016-08-22T00:35:04.197Z,0
2016-08-22T00:36:04.937Z,0
2016-08-22T00:37:04.252Z,0
2016-08-22T00:38:04.275Z,0
2016-08-22T00:39:05.005Z,0
2016-08-22T00:40:04.326Z,0
2016-08-22T00:41:05.056Z,0
2016-08-22T00:42:04.376Z,0
2016-08-22T00:43:04.398Z,0
2016-08-22T00:44:04.423Z,0
2016-08-22T00:45:04.448Z,0
2016-08-22T00:46:04.472Z,0
2016-08-22T00:47:04.499Z,0
2016-08-22T00:48:05.243Z,0
2016-08-22T00:49:04.537Z,0
2016-08-22T00:50:05.275Z,0
2016-08-22T00:51:04.596Z,0
2016-08-22T00:52:04.618Z,0
2016-08-22T00:53:04.643Z,0
2016-08-22T00:54:04.672Z,0
2016-08-22T00:55:04.690Z,0
2016-08-22T00:56:04.722Z,0
2016-08-22T00:57:04.744Z,0
2016-08-22T00:58:06.260Z,0
2016-08-22T00:59:04.897Z,0
2016-08-22T01:00:04.906Z,0
2016-08-22T01:01:05.551Z,0
2016-08-22T01:02:04.936Z,0
2016-08-22T01:03:04.945Z,0
2016-08-22T01:04:04.998Z,0
2016-08-22T01:05:04.963Z,0
2016-08-22T01:06:04.981Z,0
2016-08-22T01:07:05.735Z,0
2016-08-22T01:08:05.096Z,0
2016-08-22T01:09:05.105Z,0
2016-08-22T01:10:05.761Z,0
2016-08-22T01:11:05.146Z,0
2016-08-22T01:12:05.815Z,0
2016-08-22T01:13:05.144Z,0
2016-08-22T01:14:05.176Z,0
2016-08-22T01:15:05.383Z,0
2016-08-22T01:16:05.212Z,0
2016-08-22T01:17:05.942Z,0
2016-08-22T01:18:05.998Z,0
2016-08-22T01:19:05.272Z,0
2016-08-22T01:20:05.302Z,0
2016-08-22T01:21:05.323Z,0
2016-08-22T01:22:05.358Z,0
2016-08-22T01:23:05.372Z,0
2016-08-22T01:24:05.416Z,0
2016-08-22T01:25:05.423Z,0
2016-08-22T01:26:05.444Z,0
2016-08-22T01:27:05.472Z,0
2016-08-22T01:28:05.506Z,0
2016-08-22T01:29:07.130Z,0
2016-08-22T01:30:05.566Z,0
2016-08-22T01:31:05.571Z,0
2016-08-22T01:32:05.591Z,0
2016-08-22T01:33:05.621Z,0
2016-08-22T01:34:05.637Z,0
2016-08-22T01:35:05.661Z,0
2016-08-22T01:36:05.737Z,0
2016-08-22T01:37:05.715Z,0
2016-08-22T01:38:05.746Z,0
2016-08-22T01:39:05.776Z,0
2016-08-22T01:40:05.839Z,0
2016-08-22T01:41:05.809Z,0
2016-08-22T01:42:05.843Z,0
2016-08-22T01:43:05.853Z,0
2016-08-22T01:44:05.882Z,0
2016-08-22T01:45:05.916Z,0
2016-08-22T01:46:06.636Z,0
2016-08-22T01:47:06.783Z,0
2016-08-22T01:48:05.976Z,0
2016-08-22T01:49:06.008Z,0
2016-08-22T01:50:06.027Z,0
2016-08-22T01:51:06.050Z,0
2016-08-22T01:52:06.075Z,0
2016-08-22T01:53:06.107Z,0
2016-08-22T01:54:06.127Z,0
2016-08-22T01:55:06.152Z,0
2016-08-22T01:56:06.994Z,0
2016-08-22T01:57:07.120Z,0
2016-08-22T01:58:06.218Z,0
2016-08-22T01:59:06.254Z,0
2016-08-22T02:00:06.269Z,0
2016-08-22T02:01:06.296Z,0
2016-08-22T02:02:06.333Z,0
2016-08-22T02:03:06.337Z,0
2016-08-22T02:04:06.365Z,0
2016-08-22T02:05:06.394Z,0
2016-08-22T02:06:06.428Z,0
2016-08-22T02:07:06.463Z,0
2016-08-22T02:08:06.478Z,0
2016-08-22T02:09:07.190Z,0
2016-08-22T02:10:06.565Z,0
2016-08-22T02:11:06.538Z,0
2016-08-22T02:12:06.567Z,0
2016-08-22T02:13:07.289Z,0
2016-08-22T02:14:06.609Z,0
2016-08-22T02:15:06.764Z,0
2016-08-22T02:16:07.371Z,0
2016-08-22T02:17:07.622Z,0
2016-08-22T02:18:06.921Z,0
2016-08-22T02:19:06.931Z,0
2016-08-22T02:20:08.427Z,0
2016-08-22T02:21:06.936Z,0
2016-08-22T02:22:07.508Z,0
2016-08-22T02:23:07.113Z,0
2016-08-22T02:24:07.556Z,0
2016-08-22T02:25:07.580Z,0
2016-08-22T02:26:07.118Z,0
2016-08-22T02:27:07.223Z,0
2016-08-22T02:28:07.127Z,0
2016-08-22T02:29:07.700Z,0
2016-08-22T02:30:07.075Z,0
2016-08-22T02:31:07.086Z,0
2016-08-22T02:32:07.116Z,0
2016-08-22T02:33:07.800Z,0
2016-08-22T02:34:07.137Z,0
2016-08-22T02:35:07.132Z,0
2016-08-22T02:36:07.855Z,0
2016-08-22T02:37:07.158Z,0
2016-08-22T02:38:07.188Z,0
2016-08-22T02:39:07.210Z,0
2016-08-22T02:40:07.239Z,0
2016-08-22T02:41:07.259Z,0
2016-08-22T02:42:07.290Z,0
2016-08-22T02:43:07.298Z,0
2016-08-22T02:44:07.333Z,0
2016-08-22T02:45:07.354Z,0
2016-08-22T02:46:07.392Z,0
2016-08-22T02:47:07.401Z,0
2016-08-22T02:48:07.443Z,0
2016-08-22T02:49:08.151Z,0
2016-08-22T02:50:07.494Z,0
2016-08-22T02:51:07.493Z,0
2016-08-22T02:52:08.233Z,0
2016-08-22T02:53:07.545Z,0
2016-08-22T02:54:07.599Z,0
2016-08-22T02:55:07.594Z,0
2016-08-22T02:56:07.628Z,0
2016-08-22T02:57:07.637Z,0
2016-08-22T02:58:07.662Z,0
2016-08-22T02:59:07.683Z,0
2016-08-22T03:00:07.720Z,0
2016-08-22T03:01:07.745Z,0
2016-08-22T03:02:08.487Z,0
2016-08-22T03:03:07.786Z,0
2016-08-22T03:04:07.805Z,0
2016-08-22T03:05:07.836Z,0
2016-08-22T03:06:07.859Z,0
2016-08-22T03:07:07.881Z,0
2016-08-22T03:08:07.902Z,0
2016-08-22T03:09:07.926Z,0
2016-08-22T03:10:07.953Z,0
2016-08-22T03:11:07.994Z,0
2016-08-22T03:12:07.997Z,0
2016-08-22T03:13:08.724Z,0
2016-08-22T03:14:08.053Z,0
2016-08-22T03:15:08.978Z,0
2016-08-22T03:16:08.294Z,0
2016-08-22T03:17:08.121Z,0
2016-08-22T03:18:08.142Z,0
2016-08-22T03:19:08.172Z,0
2016-08-22T03:20:08.186Z,0
2016-08-22T03:21:08.212Z,0
2016-08-22T03:22:08.235Z,0
2016-08-22T03:23:08.262Z,0
2016-08-22T03:24:08.285Z,0
2016-08-22T03:25:09.014Z,0
2016-08-22T03:26:09.166Z,0
2016-08-22T03:27:08.360Z,0
2016-08-22T03:28:08.379Z,0
2016-08-22T03:29:08.405Z,0
2016-08-22T03:30:08.425Z,0
2016-08-22T03:31:08.450Z,0
2016-08-22T03:32:08.478Z,0
2016-08-22T03:33:08.501Z,0
2016-08-22T03:34:08.524Z,0
2016-08-22T03:35:08.550Z,0
2016-08-22T03:36:08.568Z,0
2016-08-22T03:37:08.589Z,0
2016-08-22T03:38:08.623Z,0
2016-08-22T03:39:08.642Z,0
2016-08-22T03:40:09.370Z,0
2016-08-22T03:41:08.796Z,0
2016-08-22T03:42:08.829Z,0
2016-08-22T03:43:08.827Z,0
2016-08-22T03:44:08.873Z,0
2016-08-22T03:45:09.496Z,0
2016-08-22T03:46:08.954Z,0
2016-08-22T03:47:08.961Z,0
2016-08-22T03:48:08.974Z,4
2016-08-22T03:49:09.137Z,4
2016-08-22T03:50:09.163Z,4
2016-08-22T03:51:09.123Z,0
2016-08-22T03:52:09.137Z,4
2016-08-22T03:53:09.144Z,4
2016-08-22T03:54:09.861Z,4
2016-08-22T03:55:09.861Z,8
2016-08-22T03:56:09.161Z,4
2016-08-22T03:57:09.168Z,8
2016-08-22T03:58:09.848Z,8
2016-08-22T03:59:09.849Z,8
2016-08-22T04:00:09.150Z,12
2016-08-22T04:01:09.176Z,8
2016-08-22T04:02:09.185Z,12
2016-08-22T04:03:09.215Z,12
2016-08-22T04:04:09.241Z,16
2016-08-22T04:05:09.262Z,16
2016-08-22T04:06:09.289Z,16
2016-08-22T04:07:10.015Z,20
2016-08-22T04:08:09.339Z,20
2016-08-22T04:09:10.785Z,20
2016-08-22T04:10:09.383Z,28
2016-08-22T04:11:09.406Z,28
2016-08-22T04:12:09.435Z,32
2016-08-22T04:13:09.457Z,32
2016-08-22T04:14:10.188Z,36
2016-08-22T04:15:09.506Z,36
2016-08-22T04:16:09.526Z,40
2016-08-22T04:17:09.549Z,40
2016-08-22T04:18:09.571Z,44
2016-08-22T04:19:09.601Z,48
2016-08-22T04:20:09.617Z,52
2016-08-22T04:21:09.641Z,56
2016-08-22T04:22:09.717Z,56
2016-08-22T04:23:09.688Z,60
2016-08-22T04:24:09.707Z,64
2016-08-22T04:25:09.742Z,68
2016-08-22T04:26:09.759Z,68
2016-08-22T04:27:09.780Z,72
2016-08-22T04:28:09.809Z,76
2016-08-22T04:29:09.842Z,84
2016-08-22T04:30:09.862Z,84
2016-08-22T04:31:09.875Z,84
2016-08-22T04:32:10.110Z,92
2016-08-22T04:33:09.927Z,88
2016-08-22T04:34:09.952Z,88
2016-08-22T04:35:10.735Z,88
2016-08-22T04:36:09.999Z,76
2016-08-22T04:37:10.232Z,64
2016-08-22T04:38:10.050Z,60
2016-08-22T04:39:10.065Z,68
2016-08-22T04:40:10.092Z,88
2016-08-22T04:41:10.167Z,92
2016-08-22T04:42:10.846Z,76
2016-08-22T04:43:10.156Z,84
2016-08-22T04:44:10.192Z,96
2016-08-22T04:45:10.218Z,80
2016-08-22T04:46:10.243Z,64
2016-08-22T04:47:10.266Z,76
2016-08-22T04:48:10.280Z,112
2016-08-22T04:49:10.366Z,148
2016-08-22T04:50:10.332Z,164
2016-08-22T04:51:10.354Z,172
2016-08-22T04:52:10.381Z,176
2016-08-22T04:53:11.111Z,176
2016-08-22T04:54:11.335Z,176
2016-08-22T04:55:10.465Z,176
2016-08-22T04:56:10.477Z,192
2016-08-22T04:57:10.497Z,216
2016-08-22T04:58:10.549Z,240
2016-08-22T04:59:11.262Z,252
2016-08-22T05:00:10.573Z,260
2016-08-22T05:01:10.595Z,260
2016-08-22T05:02:10.624Z,268
2016-08-22T05:03:10.692Z,272
2016-08-22T05:04:10.712Z,276
2016-08-22T05:05:10.698Z,284
2016-08-22T05:06:10.710Z,284
2016-08-22T05:07:10.841Z,284
2016-08-22T05:08:10.841Z,292
2016-08-22T05:09:10.879Z,304
2016-08-22T05:10:10.897Z,304
2016-08-22T05:11:11.000Z,296
2016-08-22T05:12:11.010Z,296
2016-08-22T05:13:11.068Z,316
2016-08-22T05:14:11.734Z,336
2016-08-22T05:15:11.030Z,344
2016-08-22T05:16:11.042Z,336
2016-08-22T05:17:11.173Z,324
2016-08-22T05:18:11.915Z,328
2016-08-22T05:19:11.211Z,324
2016-08-22T05:20:11.904Z,344
2016-08-22T05:21:11.212Z,376
2016-08-22T05:22:11.218Z,400
2016-08-22T05:23:11.186Z,420
2016-08-22T05:24:11.244Z,412
2016-08-22T05:25:11.196Z,380
2016-08-22T05:26:11.202Z,332
2016-08-22T05:27:11.223Z,292
2016-08-22T05:28:11.245Z,276
2016-08-22T05:29:11.256Z,280
2016-08-22T05:30:11.293Z,268
2016-08-22T05:31:11.311Z,252
2016-08-22T05:32:11.325Z,224
2016-08-22T05:33:11.358Z,212
2016-08-22T05:34:11.385Z,224
2016-08-22T05:35:11.408Z,232
2016-08-22T05:36:11.620Z,240
2016-08-22T05:37:11.447Z,264
2016-08-22T05:38:11.474Z,312
2016-08-22T05:39:11.503Z,368
2016-08-22T05:40:11.549Z,460
2016-08-22T05:41:11.543Z,524
2016-08-22T05:42:11.569Z,532
2016-08-22T05:43:11.589Z,620
2016-08-22T05:44:12.316Z,728
2016-08-22T05:45:11.638Z,652
2016-08-22T05:46:11.667Z,516
2016-08-22T05:47:11.689Z,500
2016-08-22T05:48:11.753Z,548
2016-08-22T05:49:13.150Z,588
2016-08-22T05:50:11.758Z,664
2016-08-22T05:51:11.828Z,756
2016-08-22T05:52:12.521Z,828
2016-08-22T05:53:12.535Z,780
2016-08-22T05:54:11.850Z,660
2016-08-22T05:55:11.888Z,572
2016-08-22T05:56:11.900Z,536
2016-08-22T05:57:11.943Z,508
2016-08-22T05:58:11.953Z,456
2016-08-22T05:59:11.969Z,424
2016-08-22T06:00:11.996Z,376
2016-08-22T06:01:12.025Z,352
2016-08-22T06:02:12.041Z,328
2016-08-22T06:03:12.067Z,328
2016-08-22T06:04:12.314Z,336
2016-08-22T06:05:12.118Z,368
2016-08-22T06:06:12.143Z,416
2016-08-22T06:07:12.175Z,480
2016-08-22T06:08:12.191Z,552
2016-08-22T06:09:12.926Z,628
2016-08-22T06:10:12.941Z,688
2016-08-22T06:11:12.256Z,728
2016-08-22T06:12:12.280Z,788
2016-08-22T06:13:12.318Z,800
2016-08-22T06:14:12.336Z,828
2016-08-22T06:15:12.353Z,836
2016-08-22T06:16:13.088Z,848
2016-08-22T06:17:12.450Z,888
2016-08-22T06:18:12.476Z,908
2016-08-22T06:19:12.456Z,940
2016-08-22T06:20:12.481Z,936
2016-08-22T06:21:12.502Z,900
2016-08-22T06:22:12.523Z,912
2016-08-22T06:23:12.549Z,944
2016-08-22T06:24:12.570Z,1012
2016-08-22T06:25:12.601Z,1008
2016-08-22T06:26:12.635Z,940
2016-08-22T06:27:12.645Z,896
2016-08-22T06:28:13.387Z,872
2016-08-22T06:29:12.694Z,840
2016-08-22T06:30:12.723Z,788
2016-08-22T06:31:13.440Z,768
2016-08-22T06:32:12.765Z,796
2016-08-22T06:33:12.816Z,788
2016-08-22T06:34:12.817Z,792
2016-08-22T06:35:12.831Z,824
2016-08-22T06:36:12.860Z,808
2016-08-22T06:37:12.882Z,784
2016-08-22T06:38:12.907Z,816
2016-08-22T06:39:12.937Z,836
2016-08-22T06:40:12.957Z,848
2016-08-22T06:41:12.986Z,932
2016-08-22T06:42:13.012Z,1048
2016-08-22T06:43:13.033Z,1140
2016-08-22T06:44:13.056Z,1176
2016-08-22T06:45:13.091Z,1136
2016-08-22T06:46:13.108Z,1120
2016-08-22T06:47:13.125Z,1184
2016-08-22T06:48:13.150Z,1244
2016-08-22T06:49:13.178Z,1284
2016-08-22T06:50:13.206Z,1284
2016-08-22T06:51:13.223Z,1280
2016-08-22T06:52:13.278Z,1268
2016-08-22T06:53:13.274Z,1264
2016-08-22T06:54:13.345Z,1256
2016-08-22T06:55:13.338Z,1276
2016-08-22T06:56:13.555Z,1300
2016-08-22T06:57:13.369Z,1300
2016-08-22T06:58:13.400Z,1276
2016-08-22T06:59:13.434Z,1276
2016-08-22T07:00:14.870Z,1304
2016-08-22T07:01:13.474Z,1320
2016-08-22T07:02:13.549Z,1320
2016-08-22T07:03:13.516Z,1352
2016-08-22T07:04:14.356Z,1376
2016-08-22T07:05:13.568Z,1380
2016-08-22T07:06:14.386Z,1392
2016-08-22T07:07:13.618Z,1436
2016-08-22T07:08:13.643Z,1472
2016-08-22T07:09:13.669Z,1492
2016-08-22T07:10:13.693Z,1468
2016-08-22T07:11:13.725Z,1412
2016-08-22T07:12:14.569Z,1364
2016-08-22T07:13:14.501Z,1344
2016-08-22T07:14:13.796Z,1348
2016-08-22T07:15:13.813Z,1376
2016-08-22T07:16:13.839Z,1400
2016-08-22T07:17:13.878Z,1424
2016-08-22T07:18:13.886Z,1428
2016-08-22T07:19:13.966Z,1436
2016-08-22T07:20:13.939Z,1460
2016-08-22T07:21:14.019Z,1476
2016-08-22T07:22:15.411Z,1480
2016-08-22T07:23:14.069Z,1476
2016-08-22T07:24:14.045Z,1456
2016-08-22T07:25:14.062Z,1452
2016-08-22T07:26:14.091Z,1488
2016-08-22T07:27:14.114Z,1532
2016-08-22T07:28:14.137Z,1552
2016-08-22T07:29:14.869Z,1456
2016-08-22T07:30:14.191Z,1384
2016-08-22T07:31:14.336Z,1448
2016-08-22T07:32:14.344Z,1548
2016-08-22T07:33:14.366Z,1672
2016-08-22T07:34:14.373Z,1720
2016-08-22T07:35:14.385Z,1728
2016-08-22T07:36:14.394Z,1728
2016-08-22T07:37:14.404Z,1732
2016-08-22T07:38:14.412Z,1764
2016-08-22T07:39:14.469Z,1796
2016-08-22T07:40:14.478Z,1784
2016-08-22T07:41:14.486Z,1764
2016-08-22T07:42:14.626Z,1736
2016-08-22T07:43:14.612Z,1696
2016-08-22T07:44:14.622Z,1644
2016-08-22T07:45:14.653Z,1580
2016-08-22T07:46:14.661Z,1512
2016-08-22T07:47:14.630Z,1440
2016-08-22T07:48:14.746Z,1436
2016-08-22T07:49:14.683Z,1472
2016-08-22T07:50:15.448Z,1468
2016-08-22T07:51:14.721Z,1452
2016-08-22T07:52:14.747Z,1396
2016-08-22T07:53:14.774Z,1324
2016-08-22T07:54:14.794Z,1324
2016-08-22T07:55:14.822Z,1324
2016-08-22T07:56:14.848Z,1340
2016-08-22T07:57:14.875Z,1396
2016-08-22T07:58:14.891Z,1532
2016-08-22T07:59:14.931Z,1448
2016-08-22T08:00:15.698Z,1312
2016-08-22T08:01:14.975Z,1180
2016-08-22T08:02:15.001Z,1120
2016-08-22T08:03:15.026Z,1124
2016-08-22T08:04:15.055Z,1060
2016-08-22T08:05:15.076Z,932
2016-08-22T08:06:15.106Z,848
2016-08-22T08:07:15.128Z,840
2016-08-22T08:08:15.153Z,936
2016-08-22T08:09:15.180Z,1100
2016-08-22T08:10:15.214Z,1248
2016-08-22T08:11:15.978Z,1112
2016-08-22T08:12:15.270Z,924
2016-08-22T08:13:15.288Z,808
2016-08-22T08:14:15.308Z,864
2016-08-22T08:15:15.348Z,772
2016-08-22T08:16:15.365Z,760
2016-08-22T08:17:15.384Z,712
2016-08-22T08:18:15.417Z,708
2016-08-22T08:19:15.446Z,752
2016-08-22T08:20:15.463Z,876
2016-08-22T08:21:15.491Z,784
2016-08-22T08:22:15.515Z,796
2016-08-22T08:23:15.630Z,860
2016-08-22T08:24:15.641Z,920
2016-08-22T08:25:15.650Z,924
2016-08-22T08:26:15.648Z,952
2016-08-22T08:27:15.648Z,1068
2016-08-22T08:28:15.671Z,1248
2016-08-22T08:29:15.702Z,1436
2016-08-22T08:30:15.730Z,1496
2016-08-22T08:31:15.748Z,1212
2016-08-22T08:32:15.795Z,1116
2016-08-22T08:33:15.813Z,1032
2016-08-22T08:34:15.826Z,1012
2016-08-22T08:35:15.874Z,960
2016-08-22T08:36:15.883Z,956
2016-08-22T08:37:15.909Z,880
2016-08-22T08:38:15.938Z,724
2016-08-22T08:39:15.967Z,664
2016-08-22T08:40:15.990Z,688
2016-08-22T08:41:16.016Z,772
2016-08-22T08:42:16.098Z,908
2016-08-22T08:43:16.778Z,1104
2016-08-22T08:44:16.095Z,1336
2016-08-22T08:45:16.119Z,1520
2016-08-22T08:46:16.156Z,1660
2016-08-22T08:47:16.202Z,1540
2016-08-22T08:48:16.201Z,1468
2016-08-22T08:49:16.237Z,1476
2016-08-22T08:50:16.956Z,1552
2016-08-22T08:51:16.281Z,1612
2016-08-22T08:52:17.012Z,1640
2016-08-22T08:53:16.331Z,1656
2016-08-22T08:54:16.364Z,1780
2016-08-22T08:55:16.380Z,1716
2016-08-22T08:56:16.472Z,1348
2016-08-22T08:57:16.433Z,1156
2016-08-22T08:58:16.462Z,1068
2016-08-22T08:59:16.583Z,1176
2016-08-22T09:00:16.512Z,1520
2016-08-22T09:01:16.549Z,1872
2016-08-22T09:02:16.571Z,1596
2016-08-22T09:03:16.600Z,1412
2016-08-22T09:04:17.677Z,1716
2016-08-22T09:05:16.656Z,1924
2016-08-22T09:06:16.672Z,1976
2016-08-22T09:07:16.705Z,2036
2016-08-22T09:08:16.733Z,1920
2016-08-22T09:09:16.754Z,1576
2016-08-22T09:10:16.783Z,1260
2016-08-22T09:11:16.824Z,1240
2016-08-22T09:12:16.889Z,864
2016-08-22T09:13:16.865Z,956
2016-08-22T09:14:17.098Z,980
2016-08-22T09:15:16.925Z,784
2016-08-22T09:16:16.949Z,1228
2016-08-22T09:17:16.973Z,940
2016-08-22T09:18:17.000Z,744
2016-08-22T09:19:17.030Z,1028
2016-08-22T09:20:17.063Z,1232
2016-08-22T09:21:17.285Z,1792
2016-08-22T09:22:17.110Z,1944
2016-08-22T09:23:17.136Z,1680
2016-08-22T09:24:17.273Z,1268
2016-08-22T09:25:17.284Z,1412
2016-08-22T09:26:17.505Z,2156
2016-08-22T09:27:17.949Z,2748
2016-08-22T09:28:17.494Z,2540
2016-08-22T09:29:18.621Z,2188
2016-08-22T09:30:17.507Z,1992
2016-08-22T09:31:17.601Z,2332
2016-08-22T09:32:17.566Z,2228
2016-08-22T09:33:18.185Z,1352
2016-08-22T09:34:17.550Z,992
2016-08-22T09:35:17.580Z,1060
2016-08-22T09:36:17.686Z,1188
2016-08-22T09:37:17.629Z,944
2016-08-22T09:38:17.628Z,1404
2016-08-22T09:39:17.648Z,1908
2016-08-22T09:40:17.723Z,1680
2016-08-22T09:41:17.686Z,1800
2016-08-22T09:42:17.700Z,1664
2016-08-22T09:43:17.791Z,1452
2016-08-22T09:44:17.772Z,1304
2016-08-22T09:45:17.940Z,1476
2016-08-22T09:46:17.761Z,1496
2016-08-22T09:47:17.789Z,1828
2016-08-22T09:48:18.526Z,1432
2016-08-22T09:49:17.873Z,1048
2016-08-22T09:50:17.875Z,988
2016-08-22T09:51:17.954Z,1004
2016-08-22T09:52:17.929Z,1008
2016-08-22T09:53:17.955Z,1024
2016-08-22T09:54:18.210Z,1048
2016-08-22T09:55:18.018Z,1040
2016-08-22T09:56:18.152Z,1072
2016-08-22T09:57:18.070Z,1100
2016-08-22T09:58:18.210Z,1080
2016-08-22T09:59:18.220Z,1068
2016-08-22T10:00:18.152Z,1056
2016-08-22T10:01:18.182Z,776
2016-08-22T10:02:18.925Z,1420
2016-08-22T10:03:18.269Z,1444
2016-08-22T10:04:18.338Z,2036
2016-08-22T10:05:18.347Z,1720
2016-08-22T10:06:18.347Z,1940
2016-08-22T10:07:19.058Z,2224
2016-08-22T10:08:18.378Z,2428
2016-08-22T10:09:18.474Z,2348
2016-08-22T10:10:18.520Z,1980
2016-08-22T10:11:18.724Z,1656
2016-08-22T10:12:19.198Z,2312
2016-08-22T10:13:18.527Z,2180
2016-08-22T10:14:18.550Z,2456
2016-08-22T10:15:18.591Z,2184
2016-08-22T10:16:19.230Z,2196
2016-08-22T10:17:18.635Z,2516
2016-08-22T10:18:18.707Z,1944
2016-08-22T10:19:18.687Z,1228
2016-08-22T10:20:18.721Z,880
2016-08-22T10:21:18.750Z,904
2016-08-22T10:22:18.776Z,1040
2016-08-22T10:23:18.839Z,1020
2016-08-22T10:24:18.883Z,1156
2016-08-22T10:25:18.914Z,2056
2016-08-22T10:26:19.598Z,2220
2016-08-22T10:27:18.918Z,1872
2016-08-22T10:28:18.948Z,2040
2016-08-22T10:29:18.982Z,2012
2016-08-22T10:30:19.003Z,1684
2016-08-22T10:31:19.033Z,1520
2016-08-22T10:32:19.068Z,2424
2016-08-22T10:33:19.799Z,2348
2016-08-22T10:34:19.123Z,2776
2016-08-22T10:35:19.862Z,2448
2016-08-22T10:36:19.186Z,1984
2016-08-22T10:37:19.408Z,1652
2016-08-22T10:38:19.238Z,1524
2016-08-22T10:39:19.267Z,1272
2016-08-22T10:40:19.293Z,1248
2016-08-22T10:41:19.325Z,1492
2016-08-22T10:42:19.356Z,1408
2016-08-22T10:43:19.380Z,1452
2016-08-22T10:44:20.234Z,1432
2016-08-22T10:45:20.368Z,1392
2016-08-22T10:46:19.466Z,1396
2016-08-22T10:47:19.502Z,1460
2016-08-22T10:48:19.526Z,1540
2016-08-22T10:49:20.410Z,1656
2016-08-22T10:50:19.593Z,1884
2016-08-22T10:51:19.611Z,2344
2016-08-22T10:52:20.466Z,2652
2016-08-22T10:53:19.672Z,2068
2016-08-22T10:54:19.714Z,2012
2016-08-22T10:55:20.509Z,2588
2016-08-22T10:56:19.764Z,3280
2016-08-22T10:57:20.588Z,3280
2016-08-22T10:58:19.889Z,3592
2016-08-22T10:59:19.849Z,3428
2016-08-22T11:00:20.590Z,3120
2016-08-22T11:01:20.626Z,2780
2016-08-22T11:02:19.946Z,2704
2016-08-22T11:03:19.974Z,2856
2016-08-22T11:04:19.998Z,2332
2016-08-22T11:05:20.203Z,1972
2016-08-22T11:06:20.151Z,2164
2016-08-22T11:07:20.506Z,2252
2016-08-22T11:08:20.333Z,2184
2016-08-22T11:09:20.346Z,2064
2016-08-22T11:10:20.355Z,2284
2016-08-22T11:11:20.355Z,2884
2016-08-22T11:12:20.378Z,3508
2016-08-22T11:13:20.374Z,3980
2016-08-22T11:14:21.010Z,3764
2016-08-22T11:15:20.525Z,2776
2016-08-22T11:16:20.529Z,2864
2016-08-22T11:17:20.501Z,3156
2016-08-22T11:18:21.133Z,2784
2016-08-22T11:19:20.508Z,2472
2016-08-22T11:20:20.521Z,2080
2016-08-22T11:21:20.527Z,1748
2016-08-22T11:22:20.741Z,1536
2016-08-22T11:23:21.277Z,1356
2016-08-22T11:24:20.804Z,1264
2016-08-22T11:25:20.635Z,1276
2016-08-22T11:26:20.954Z,1356
2016-08-22T11:27:20.693Z,1600
2016-08-22T11:28:20.925Z,2104
2016-08-22T11:29:20.757Z,2600
2016-08-22T11:30:20.785Z,2508
2016-08-22T11:31:20.820Z,2288
2016-08-22T11:32:20.846Z,2200
2016-08-22T11:33:20.876Z,2068
2016-08-22T11:34:21.016Z,1992
2016-08-22T11:35:20.941Z,1844
2016-08-22T11:36:20.972Z,1696
2016-08-22T11:37:21.016Z,1456
2016-08-22T11:38:21.042Z,1320
2016-08-22T11:39:21.062Z,1380
2016-08-22T11:40:21.102Z,1572
2016-08-22T11:41:21.829Z,1696
2016-08-22T11:42:21.375Z,1732
2016-08-22T11:43:21.893Z,1816
2016-08-22T11:44:21.329Z,1924
2016-08-22T11:45:21.498Z,1868
2016-08-22T11:46:21.282Z,2160
2016-08-22T11:47:21.463Z,2244
2016-08-22T11:48:21.340Z,2568
2016-08-22T11:49:21.497Z,3012
2016-08-22T11:50:21.404Z,3340
2016-08-22T11:51:21.539Z,3276
2016-08-22T11:52:21.470Z,3260
2016-08-22T11:53:21.497Z,3116
2016-08-22T11:54:21.525Z,3060
2016-08-22T11:55:21.703Z,2796
2016-08-22T11:56:21.593Z,2264
2016-08-22T11:57:21.626Z,1672
2016-08-22T11:58:21.663Z,1176
2016-08-22T11:59:21.684Z,840
2016-08-22T12:00:21.834Z,632
2016-08-22T12:01:21.764Z,604
2016-08-22T12:02:22.595Z,780
2016-08-22T12:03:21.825Z,1108
2016-08-22T12:04:21.854Z,1572
2016-08-22T12:05:21.869Z,2008
2016-08-22T12:06:21.986Z,2184
2016-08-22T12:07:22.060Z,2136
2016-08-22T12:08:22.076Z,1948
2016-08-22T12:09:22.005Z,1976
2016-08-22T12:10:22.029Z,2252
2016-08-22T12:11:22.062Z,1788
2016-08-22T12:12:22.103Z,2040
2016-08-22T12:13:22.123Z,2516
2016-08-22T12:14:22.967Z,2792
2016-08-22T12:15:22.413Z,2608
2016-08-22T12:16:22.926Z,2612
2016-08-22T12:17:22.249Z,2280
2016-08-22T12:18:22.279Z,2060
2016-08-22T12:19:22.358Z,2120
2016-08-22T12:20:22.347Z,1896
2016-08-22T12:21:22.393Z,1620
2016-08-22T12:22:22.474Z,1668
2016-08-22T12:23:23.134Z,1840
2016-08-22T12:24:23.194Z,2160
2016-08-22T12:25:22.717Z,2436
2016-08-22T12:26:22.580Z,2612
2016-08-22T12:27:23.033Z,2508
2016-08-22T12:28:22.593Z,2348
2016-08-22T12:29:22.619Z,2868
2016-08-22T12:30:22.829Z,3772
2016-08-22T12:31:22.681Z,2840
2016-08-22T12:32:22.709Z,2076
2016-08-22T12:33:22.744Z,1636
2016-08-22T12:34:22.798Z,1924
2016-08-22T12:35:22.803Z,2836
2016-08-22T12:36:22.830Z,3248
2016-08-22T12:37:23.573Z,2828
2016-08-22T12:38:23.019Z,2988
2016-08-22T12:39:22.975Z,1936
2016-08-22T12:40:22.965Z,1420
2016-08-22T12:41:22.999Z,1548
2016-08-22T12:42:23.016Z,1848
2016-08-22T12:43:23.110Z,2752
2016-08-22T12:44:23.095Z,2480
2016-08-22T12:45:23.386Z,1836
2016-08-22T12:46:23.169Z,1896
2016-08-22T12:47:23.378Z,1216
2016-08-22T12:48:23.299Z,1088
2016-08-22T12:49:23.243Z,1228
2016-08-22T12:50:23.276Z,1496
2016-08-22T12:51:23.416Z,1500
2016-08-22T12:52:23.335Z,1156
2016-08-22T12:53:24.071Z,936
2016-08-22T12:54:23.449Z,1104
2016-08-22T12:55:23.430Z,1520
2016-08-22T12:56:23.508Z,2556
2016-08-22T12:57:23.582Z,3000
2016-08-22T12:58:24.236Z,3156
2016-08-22T12:59:23.582Z,3500
2016-08-22T13:00:23.579Z,3376
2016-08-22T13:01:25.037Z,3332
2016-08-22T13:02:24.354Z,3068
2016-08-22T13:03:23.679Z,2896
2016-08-22T13:04:23.722Z,2724
2016-08-22T13:05:23.749Z,2748
2016-08-22T13:06:23.893Z,2904
2016-08-22T13:07:23.808Z,3076
2016-08-22T13:08:23.834Z,2704
2016-08-22T13:09:23.990Z,1716
2016-08-22T13:10:23.904Z,844
2016-08-22T13:11:25.258Z,880
2016-08-22T13:12:23.965Z,660
2016-08-22T13:13:24.006Z,664
2016-08-22T13:14:24.736Z,648
2016-08-22T13:15:24.257Z,636
2016-08-22T13:16:24.095Z,744
2016-08-22T13:17:24.141Z,1012
2016-08-22T13:18:24.161Z,1992
2016-08-22T13:19:24.901Z,2484
2016-08-22T13:20:24.333Z,2772
2016-08-22T13:21:24.299Z,2952
2016-08-22T13:22:24.361Z,2404
2016-08-22T13:23:24.514Z,1876
2016-08-22T13:24:24.360Z,1596
2016-08-22T13:25:24.534Z,1656
2016-08-22T13:26:25.664Z,1588
2016-08-22T13:27:24.442Z,1808
2016-08-22T13:28:24.484Z,1904
2016-08-22T13:29:24.503Z,2120
2016-08-22T13:30:24.530Z,2288
2016-08-22T13:31:24.583Z,2524
2016-08-22T13:32:24.704Z,2400
2016-08-22T13:33:25.374Z,2104
2016-08-22T13:34:24.662Z,2044
2016-08-22T13:35:24.694Z,1988
2016-08-22T13:36:24.725Z,1920
2016-08-22T13:37:25.163Z,1756
2016-08-22T13:38:24.931Z,1700
2016-08-22T13:39:24.993Z,1712
2016-08-22T13:40:25.172Z,1780
2016-08-22T13:41:24.889Z,1516
2016-08-22T13:42:25.034Z,1172
2016-08-22T13:43:25.656Z,904
2016-08-22T13:44:24.982Z,916
2016-08-22T13:45:25.012Z,1528
2016-08-22T13:46:25.297Z,2432
2016-08-22T13:47:25.073Z,2708
2016-08-22T13:48:25.212Z,2688
2016-08-22T13:49:25.305Z,2604
2016-08-22T13:50:25.298Z,2148
2016-08-22T13:51:25.311Z,1972