createdAt,value
2023-05-16T00:00:21.780Z,88.48
2023-05-16T00:01:21.767Z,88.58
2023-05-16T00:02:21.781Z,88.58
2023-05-16T00:03:21.915Z,88.69
2023-05-16T00:04:21.762Z,88.48
2023-05-16T00:05:21.719Z,88.38
2023-05-16T00:06:21.700Z,88.17
2023-05-16T00:07:21.686Z,88.07
2023-05-16T00:08:21.679Z,88.17
2023-05-16T00:09:21.672Z,88.07
2023-05-16T00:10:21.658Z,87.87
2023-05-16T00:11:21.631Z,87.97
2023-05-16T00:12:21.621Z,87.56
2023-05-16T00:13:21.611Z,87.46
2023-05-16T00:14:21.600Z,87.46
2023-05-16T00:15:21.611Z,86.95
2023-05-16T00:16:21.782Z,87.26
2023-05-16T00:17:21.574Z,87.36
2023-05-16T00:18:21.549Z,87.36
2023-05-16T00:19:21.566Z,87.56
2023-05-16T00:20:21.524Z,87.46
2023-05-16T00:21:23.623Z,87.20
2023-05-16T00:22:21.491Z,87.20
2023-05-16T00:23:21.479Z,87.46
2023-05-16T00:24:21.468Z,87.16
2023-05-16T00:25:21.459Z,87.20
2023-05-16T00:26:21.456Z,87.40
2023-05-16T00:27:21.432Z,87.20
2023-05-16T00:28:21.422Z,87.40
2023-05-16T00:29:21.408Z,87.20
2023-05-16T00:30:21.392Z,87.10
2023-05-16T00:31:21.432Z,86.79
2023-05-16T00:32:21.501Z,86.75
2023-05-16T00:33:21.349Z,86.59
2023-05-16T00:34:21.430Z,86.38
2023-05-16T00:35:21.322Z,86.89
2023-05-16T00:36:23.663Z,86.59
2023-05-16T00:37:21.300Z,86.59
2023-05-16T00:38:21.289Z,86.49
2023-05-16T00:39:21.285Z,85.98
2023-05-16T00:40:21.267Z,86.49
2023-05-16T00:41:21.248Z,86.38
2023-05-16T00:42:21.256Z,86.28
2023-05-16T00:43:21.231Z,86.79
2023-05-16T00:44:21.210Z,86.69
2023-05-16T00:45:21.196Z,86.49
2023-05-16T00:46:21.219Z,86.28
2023-05-16T00:47:21.249Z,86.59
2023-05-16T00:48:21.174Z,86.59
2023-05-16T00:49:21.145Z,86.49
2023-05-16T00:50:21.142Z,86.59
2023-05-16T00:51:21.126Z,86.28
2023-05-16T00:52:21.123Z,86.08
2023-05-16T00:53:21.100Z,86.18
2023-05-16T00:54:21.083Z,86.28
2023-05-16T00:55:21.069Z,86.18
2023-05-16T00:56:21.061Z,85.67
2023-05-16T00:57:21.064Z,86.28
2023-05-16T00:58:21.042Z,86.22
2023-05-16T00:59:21.022Z,86.18
2023-05-16T01:00:21.015Z,86.08
2023-05-16T01:01:21.017Z,85.67
2023-05-16T01:02:21.010Z,85.98
2023-05-16T01:03:21.071Z,85.67
2023-05-16T01:04:20.978Z,86.08
2023-05-16T01:05:20.959Z,86.08
2023-05-16T01:06:20.932Z,85.98
2023-05-16T01:07:20.914Z,86.02
2023-05-16T01:08:20.897Z,85.91
2023-05-16T01:09:20.885Z,86.22
2023-05-16T01:10:20.873Z,86.22
2023-05-16T01:11:20.861Z,86.08
2023-05-16T01:12:20.853Z,86.08
2023-05-16T01:13:20.839Z,85.91
2023-05-16T01:14:20.831Z,86.02
2023-05-16T01:15:20.831Z,85.77
2023-05-16T01:16:20.854Z,85.88
2023-05-16T01:17:20.819Z,85.81
2023-05-16T01:18:20.769Z,85.71
2023-05-16T01:19:20.822Z,85.88
2023-05-16T01:20:20.742Z,85.88
2023-05-16T01:21:20.730Z,85.57
2023-05-16T01:22:20.717Z,85.67
2023-05-16T01:23:20.701Z,85.67
2023-05-16T01:24:20.693Z,85.47
2023-05-16T01:25:20.678Z,85.67
2023-05-16T01:26:20.665Z,85.57
2023-05-16T01:27:20.650Z,85.47
2023-05-16T01:28:20.638Z,84.96
2023-05-16T01:29:20.661Z,85.27
2023-05-16T01:30:20.612Z,85.27
2023-05-16T01:31:20.655Z,85.27
2023-05-16T01:32:20.586Z,85.36
2023-05-16T01:33:20.581Z,85.61
2023-05-16T01:34:20.557Z,85.91
2023-05-16T01:35:20.572Z,85.61
2023-05-16T01:36:20.533Z,85.61
2023-05-16T01:37:20.519Z,86.22
2023-05-16T01:38:20.553Z,86.22
2023-05-16T01:39:20.492Z,86.02
2023-05-16T01:40:20.509Z,86.32
2023-05-16T01:41:20.509Z,86.22
2023-05-16T01:42:20.536Z,85.91
2023-05-16T01:43:20.512Z,85.91
2023-05-16T01:44:20.537Z,85.91
2023-05-16T01:45:20.416Z,86.12
2023-05-16T01:46:20.446Z,86.12
2023-05-16T01:47:20.389Z,86.43
2023-05-16T01:48:20.383Z,86.22
2023-05-16T01:49:20.364Z,86.16
2023-05-16T01:50:20.350Z,86.67
2023-05-16T01:51:20.362Z,86.67
2023-05-16T01:52:20.342Z,86.87
2023-05-16T01:53:20.323Z,86.93
2023-05-16T01:54:20.304Z,86.43
2023-05-16T01:55:20.299Z,86.57
2023-05-16T01:56:20.273Z,86.63
2023-05-16T01:57:20.264Z,86.93
2023-05-16T01:58:20.272Z,86.63
2023-05-16T01:59:20.234Z,86.98
2023-05-16T02:00:20.217Z,87.59
2023-05-16T02:01:20.232Z,87.89
2023-05-16T02:02:20.209Z,88.14
2023-05-16T02:03:20.241Z,88.34
2023-05-16T02:04:20.231Z,88.40
2023-05-16T02:05:20.186Z,88.44
2023-05-16T02:06:20.143Z,88.34
2023-05-16T02:07:20.151Z,88.54
2023-05-16T02:08:20.116Z,88.30
2023-05-16T02:09:20.108Z,88.30
2023-05-16T02:10:20.097Z,87.79
2023-05-16T02:11:20.079Z,87.44
2023-05-16T02:12:20.070Z,87.13
2023-05-16T02:13:20.049Z,87.44
2023-05-16T02:14:20.037Z,87.13
2023-05-16T02:15:20.039Z,87.13
2023-05-16T02:16:20.030Z,87.44
2023-05-16T02:17:20.091Z,87.48
2023-05-16T02:18:19.986Z,87.59
2023-05-16T02:19:20.081Z,88.00
2023-05-16T02:20:19.970Z,88.34
2023-05-16T02:21:19.963Z,88.81
2023-05-16T02:22:19.940Z,88.20
2023-05-16T02:23:19.945Z,87.89
2023-05-16T02:24:19.934Z,88.00
2023-05-16T02:25:19.899Z,88.09
2023-05-16T02:26:19.879Z,88.09
2023-05-16T02:27:19.873Z,87.89
2023-05-16T02:28:19.867Z,88.09
2023-05-16T02:29:19.883Z,88.20
2023-05-16T02:30:19.836Z,88.50
2023-05-16T02:31:19.835Z,88.64
2023-05-16T02:32:19.867Z,88.64
2023-05-16T02:33:19.790Z,88.61
2023-05-16T02:34:19.789Z,88.40
2023-05-16T02:35:19.764Z,88.30
2023-05-16T02:36:19.753Z,88.61
2023-05-16T02:37:19.748Z,88.75
2023-05-16T02:38:19.730Z,88.85
2023-05-16T02:39:19.798Z,88.85
2023-05-16T02:40:19.703Z,88.70
2023-05-16T02:41:19.687Z,88.54
2023-05-16T02:42:19.698Z,88.75
2023-05-16T02:43:19.659Z,88.75
2023-05-16T02:44:19.653Z,88.75
2023-05-16T02:45:19.633Z,89.16
2023-05-16T02:46:19.685Z,89.05
2023-05-16T02:47:19.668Z,89.36
2023-05-16T02:48:19.598Z,89.26
2023-05-16T02:49:19.587Z,89.26
2023-05-16T02:50:19.577Z,89.26
2023-05-16T02:51:19.557Z,89.26
2023-05-16T02:52:19.546Z,89.36
2023-05-16T02:53:19.531Z,89.56
2023-05-16T02:54:19.523Z,89.66
2023-05-16T02:55:23.867Z,89.87
2023-05-16T02:56:19.503Z,89.77
2023-05-16T02:57:19.478Z,89.81
2023-05-16T02:58:19.467Z,90.31
2023-05-16T02:59:19.455Z,90.07
2023-05-16T03:00:19.453Z,90.07
2023-05-16T03:01:19.468Z,90.17
2023-05-16T03:02:19.480Z,90.28
2023-05-16T03:03:19.449Z,89.97
2023-05-16T03:04:19.395Z,89.87
2023-05-16T03:05:19.378Z,90.31
2023-05-16T03:06:19.367Z,90.63
2023-05-16T03:07:19.350Z,90.93
2023-05-16T03:08:19.342Z,91.13
2023-05-16T03:09:19.324Z,90.93
2023-05-16T03:10:19.312Z,90.93
2023-05-16T03:11:19.333Z,91.44
2023-05-16T03:12:19.282Z,91.65
2023-05-16T03:13:19.272Z,91.93
2023-05-16T03:14:19.262Z,92.81
2023-05-16T03:15:19.253Z,93.26
2023-05-16T03:16:19.299Z,93.36
2023-05-16T03:17:19.263Z,93.67
2023-05-16T03:18:19.216Z,94.28
2023-05-16T03:19:19.296Z,94.18
2023-05-16T03:20:19.226Z,94.69
2023-05-16T03:21:19.197Z,94.59
2023-05-16T03:22:19.174Z,95.00
2023-05-16T03:23:19.142Z,95.30
2023-05-16T03:24:19.167Z,95.14
2023-05-16T03:25:19.115Z,95.45
2023-05-16T03:26:19.105Z,95.65
2023-05-16T03:27:19.118Z,95.90
2023-05-16T03:28:19.078Z,96.16
2023-05-16T03:29:19.066Z,96.06
2023-05-16T03:30:19.056Z,96.27
2023-05-16T03:31:19.075Z,96.36
2023-05-16T03:32:19.123Z,96.57
2023-05-16T03:33:19.026Z,96.77
2023-05-16T03:34:19.009Z,96.77
2023-05-16T03:35:19.002Z,96.98
2023-05-16T03:36:19.019Z,96.92
2023-05-16T03:37:18.970Z,97.02
2023-05-16T03:38:18.949Z,97.18
2023-05-16T03:39:18.943Z,97.13
2023-05-16T03:40:18.930Z,97.43
2023-05-16T03:41:18.909Z,97.74
2023-05-16T03:42:18.929Z,97.43
2023-05-16T03:43:18.913Z,97.84
2023-05-16T03:44:18.879Z,97.94
2023-05-16T03:45:18.876Z,98.05
2023-05-16T03:46:18.903Z,97.94
2023-05-16T03:47:18.837Z,97.84
2023-05-16T03:48:18.833Z,97.94
2023-05-16T03:49:18.810Z,97.84
2023-05-16T03:50:18.808Z,97.74
2023-05-16T03:51:18.781Z,97.74
2023-05-16T03:52:18.773Z,97.74
2023-05-16T03:53:18.758Z,97.84
2023-05-16T03:54:18.749Z,97.94
2023-05-16T03:55:18.734Z,97.94
2023-05-16T03:56:18.736Z,97.74
2023-05-16T03:57:18.706Z,97.64
2023-05-16T03:58:18.698Z,97.54
2023-05-16T03:59:18.712Z,97.33
2023-05-16T04:00:18.669Z,97.33
2023-05-16T04:01:18.660Z,96.92
2023-05-16T04:02:19.101Z,97.02
2023-05-16T04:03:18.688Z,96.92
2023-05-16T04:04:18.611Z,96.72
2023-05-16T04:05:18.627Z,96.92
2023-05-16T04:06:18.738Z,97.13
2023-05-16T04:07:18.589Z,97.08
2023-05-16T04:08:18.575Z,97.02
2023-05-16T04:09:18.559Z,96.77
2023-05-16T04:10:18.546Z,96.72
2023-05-16T04:11:18.546Z,96.72
2023-05-16T04:12:18.542Z,96.61
2023-05-16T04:13:18.577Z,96.82
2023-05-16T04:14:18.485Z,96.92
2023-05-16T04:15:18.501Z,97.13
2023-05-16T04:16:18.506Z,96.82
2023-05-16T04:17:18.451Z,96.61
2023-05-16T04:18:18.537Z,96.61
2023-05-16T04:19:18.652Z,96.51
2023-05-16T04:20:18.412Z,96.20
2023-05-16T04:21:18.396Z,96.31
2023-05-16T04:22:18.386Z,96.61
2023-05-16T04:23:18.368Z,96.25
2023-05-16T04:24:18.354Z,95.74
2023-05-16T04:25:18.350Z,95.84
2023-05-16T04:26:18.345Z,95.84
2023-05-16T04:27:18.315Z,95.84
2023-05-16T04:28:18.300Z,96.25
2023-05-16T04:29:18.289Z,96.25
2023-05-16T04:30:18.271Z,96.05
2023-05-16T04:31:18.350Z,96.35
2023-05-16T04:32:18.251Z,95.94
2023-05-16T04:33:18.237Z,95.94
2023-05-16T04:34:18.228Z,96.15
2023-05-16T04:36:18.195Z,95.84
2023-05-16T04:37:18.185Z,95.94
2023-05-16T04:38:18.169Z,95.74
2023-05-16T04:39:18.157Z,95.84
2023-05-16T04:40:18.141Z,95.74
2023-05-16T04:41:18.145Z,95.74
2023-05-16T04:42:18.114Z,95.53
2023-05-16T04:43:18.101Z,95.84
2023-05-16T04:44:18.095Z,95.84
2023-05-16T04:45:18.076Z,95.90
2023-05-16T04:46:18.085Z,95.90
2023-05-16T04:47:18.074Z,95.74
2023-05-16T04:48:18.041Z,95.03
2023-05-16T04:49:18.027Z,95.44
2023-05-16T04:50:18.015Z,95.44
2023-05-16T04:51:18.015Z,95.23
2023-05-16T04:52:17.996Z,95.64
2023-05-16T04:53:17.973Z,95.64
2023-05-16T04:54:17.981Z,95.74
2023-05-16T04:55:17.951Z,95.33
2023-05-16T04:56:17.929Z,95.53
2023-05-16T04:57:17.920Z,95.84
2023-05-16T04:58:17.908Z,95.90
2023-05-16T04:59:17.895Z,95.80
2023-05-16T05:00:17.906Z,95.90
2023-05-16T05:01:17.925Z,95.59
2023-05-16T05:02:17.864Z,95.12
2023-05-16T05:03:17.899Z,95.64
2023-05-16T05:04:17.869Z,95.53
2023-05-16T05:05:17.846Z,95.23
2023-05-16T05:06:17.800Z,95.53
2023-05-16T05:07:17.790Z,95.94
2023-05-16T05:08:17.775Z,96.11
2023-05-16T05:09:17.761Z,95.74
2023-05-16T05:10:17.750Z,95.53
2023-05-16T05:11:17.738Z,95.84
2023-05-16T05:12:17.736Z,96.05
2023-05-16T05:13:17.710Z,96.25
2023-05-16T05:14:17.690Z,96.00
2023-05-16T05:15:17.685Z,96.15
2023-05-16T05:16:17.669Z,96.15
2023-05-16T05:17:17.695Z,96.15
2023-05-16T05:18:17.766Z,96.35
2023-05-16T05:19:17.680Z,96.45
2023-05-16T05:20:17.617Z,96.45
2023-05-16T05:21:17.609Z,96.45
2023-05-16T05:22:17.622Z,96.56
2023-05-16T05:23:17.577Z,96.51
2023-05-16T05:24:17.574Z,95.74
2023-05-16T05:25:17.552Z,96.15
2023-05-16T05:26:17.541Z,96.56
2023-05-16T05:27:17.522Z,96.66
2023-05-16T05:28:17.512Z,96.19
2023-05-16T05:29:17.509Z,96.56
2023-05-16T05:30:17.490Z,96.66
2023-05-16T05:31:17.544Z,96.25
2023-05-16T05:32:17.470Z,96.25
2023-05-16T05:33:17.512Z,96.31
2023-05-16T05:34:17.433Z,95.84
2023-05-16T05:35:17.452Z,96.05
2023-05-16T05:36:17.420Z,96.05
2023-05-16T05:37:17.396Z,96.35
2023-05-16T05:38:17.380Z,96.05
2023-05-16T05:39:17.373Z,95.64
2023-05-16T05:40:17.350Z,95.74
2023-05-16T05:41:17.349Z,96.05
2023-05-16T05:42:17.327Z,95.84
2023-05-16T05:43:17.319Z,95.84
2023-05-16T05:44:17.314Z,95.64
2023-05-16T05:45:17.306Z,95.44
2023-05-16T05:46:17.388Z,95.29
2023-05-16T05:47:17.268Z,95.19
2023-05-16T05:48:17.245Z,94.88
2023-05-16T05:49:17.237Z,95.49
2023-05-16T05:50:17.220Z,95.70
2023-05-16T05:51:17.238Z,94.72
2023-05-16T05:52:17.196Z,94.92
2023-05-16T05:53:17.178Z,94.51
2023-05-16T05:54:17.171Z,94.82
2023-05-16T05:55:17.174Z,95.08
2023-05-16T05:56:17.141Z,94.82
2023-05-16T05:57:17.142Z,95.23
2023-05-16T05:58:17.115Z,95.12
2023-05-16T05:59:17.102Z,94.92
2023-05-16T06:00:17.091Z,95.33
2023-05-16T06:01:17.082Z,95.44
2023-05-16T06:02:17.124Z,95.23
2023-05-16T06:03:17.145Z,95.94
2023-05-16T06:04:17.039Z,95.59
2023-05-16T06:05:17.056Z,95.59
2023-05-16T06:06:17.020Z,94.62
2023-05-16T06:07:17.038Z,94.41
2023-05-16T06:08:16.982Z,94.62
2023-05-16T06:09:16.986Z,94.11
2023-05-16T06:10:17.022Z,94.21
2023-05-16T06:11:16.953Z,93.85
2023-05-16T06:12:16.937Z,93.51
2023-05-16T06:13:16.924Z,92.59
2023-05-16T06:14:16.910Z,92.18
2023-05-16T06:15:16.921Z,92.69
2023-05-16T06:16:16.958Z,91.97
2023-05-16T06:17:16.952Z,91.87
2023-05-16T06:18:16.997Z,92.18
2023-05-16T06:19:16.927Z,91.71
2023-05-16T06:20:16.841Z,91.41
2023-05-16T06:21:16.817Z,91.57
2023-05-16T06:22:16.809Z,91.57
2023-05-16T06:23:17.278Z,91.67
2023-05-16T06:24:16.783Z,91.67
2023-05-16T06:25:16.768Z,92.08
2023-05-16T06:26:16.759Z,91.30
2023-05-16T06:27:16.753Z,91.67
2023-05-16T06:28:16.733Z,91.87
2023-05-16T06:29:16.717Z,91.26
2023-05-16T06:30:16.710Z,91.06
2023-05-16T06:31:16.763Z,91.57
2023-05-16T06:32:16.682Z,91.63
2023-05-16T06:33:16.667Z,91.52
2023-05-16T06:34:16.657Z,90.65
2023-05-16T06:35:16.640Z,91.11
2023-05-16T06:36:16.622Z,90.81
2023-05-16T06:37:16.615Z,90.40
2023-05-16T06:38:16.607Z,89.69
2023-05-16T06:39:16.615Z,89.12
2023-05-16T06:40:16.577Z,89.94
2023-05-16T06:41:16.580Z,89.12
2023-05-16T06:42:16.558Z,89.67
2023-05-16T06:43:16.540Z,90.75
2023-05-16T06:44:16.567Z,90.44
2023-05-16T06:45:16.512Z,89.63
2023-05-16T06:46:16.584Z,89.53
2023-05-16T06:47:16.489Z,89.48
2023-05-16T06:48:16.506Z,89.01
2023-05-16T06:49:16.469Z,88.61
2023-05-16T06:50:16.470Z,88.81
2023-05-16T06:51:16.454Z,89.12
2023-05-16T06:52:16.469Z,88.81
2023-05-16T06:53:16.413Z,88.50
2023-05-16T06:54:16.394Z,89.73
2023-05-16T06:55:16.424Z,89.73
2023-05-16T06:56:16.383Z,88.95
2023-05-16T06:57:16.366Z,89.06
2023-05-16T06:58:16.352Z,89.57
2023-05-16T06:59:16.346Z,89.57
2023-05-16T07:00:16.317Z,89.36
2023-05-16T07:01:16.367Z,90.18
2023-05-16T07:02:16.371Z,89.77
2023-05-16T07:03:16.353Z,89.67
2023-05-16T07:04:16.343Z,90.59
2023-05-16T07:05:16.271Z,90.65
2023-05-16T07:06:16.239Z,89.32
2023-05-16T07:07:16.232Z,89.26
2023-05-16T07:08:16.210Z,89.88
2023-05-16T07:09:16.199Z,90.28
2023-05-16T07:10:16.191Z,89.97
2023-05-16T07:11:16.238Z,89.88
2023-05-16T07:12:16.160Z,90.79
2023-05-16T07:13:16.161Z,90.63
2023-05-16T07:14:16.139Z,91.10
2023-05-16T07:15:16.133Z,90.59
2023-05-16T07:16:16.156Z,90.59
2023-05-16T07:17:16.099Z,90.59
2023-05-16T07:18:16.168Z,90.79
2023-05-16T07:19:16.131Z,90.38
2023-05-16T07:20:16.060Z,89.77
2023-05-16T07:21:16.051Z,90.28
2023-05-16T07:22:16.030Z,90.69
2023-05-16T07:23:16.036Z,90.49
2023-05-16T07:24:16.007Z,90.38
2023-05-16T07:25:16.023Z,89.57
2023-05-16T07:26:15.983Z,90.08
2023-05-16T07:27:15.993Z,90.69
2023-05-16T07:28:15.956Z,90.18
2023-05-16T07:29:15.944Z,89.77
2023-05-16T07:30:15.942Z,90.03
2023-05-16T07:31:15.927Z,89.36
2023-05-16T07:32:16.064Z,89.47
2023-05-16T07:33:15.898Z,89.12
2023-05-16T07:34:15.887Z,89.32
2023-05-16T07:35:15.863Z,88.30
2023-05-16T07:36:17.522Z,87.48
2023-05-16T07:37:15.845Z,87.32
2023-05-16T07:38:15.834Z,87.59
2023-05-16T07:39:15.821Z,87.59
2023-05-16T07:40:15.802Z,87.07
2023-05-16T07:41:15.787Z,86.87
2023-05-16T07:42:15.780Z,86.77
2023-05-16T07:43:15.815Z,86.83
2023-05-16T07:44:15.746Z,86.52
2023-05-16T07:45:15.738Z,84.99
2023-05-16T07:46:15.777Z,84.96
2023-05-16T07:47:15.716Z,84.85
2023-05-16T07:48:15.762Z,85.16
2023-05-16T07:49:15.690Z,85.43
2023-05-16T07:50:15.672Z,84.30
2023-05-16T07:51:15.672Z,85.08
2023-05-16T07:52:15.637Z,84.57
2023-05-16T07:53:15.636Z,85.04
2023-05-16T07:54:15.624Z,84.27
2023-05-16T07:55:15.604Z,83.04
2023-05-16T07:56:15.597Z,82.98
2023-05-16T07:57:15.586Z,84.61
2023-05-16T07:58:15.569Z,83.55
2023-05-16T07:59:15.645Z,82.16
2023-05-16T08:00:15.534Z,82.57
2023-05-16T08:01:15.520Z,82.30
2023-05-16T08:02:15.594Z,80.26
2023-05-16T08:03:15.585Z,81.42
2023-05-16T08:04:15.486Z,82.75
2023-05-16T08:05:15.499Z,83.16
2023-05-16T08:06:15.566Z,81.83
2023-05-16T08:07:15.445Z,81.83
2023-05-16T08:08:15.439Z,83.77
2023-05-16T08:09:15.421Z,83.26
2023-05-16T08:10:15.405Z,81.76
2023-05-16T08:11:15.396Z,82.28
2023-05-16T08:12:15.379Z,83.50
2023-05-16T08:13:15.371Z,82.28
2023-05-16T08:14:15.349Z,82.22
2023-05-16T08:15:15.405Z,82.22
2023-05-16T08:16:15.397Z,81.43
2023-05-16T08:17:15.317Z,81.54
2023-05-16T08:18:15.388Z,80.96
2023-05-16T08:19:15.340Z,81.27
2023-05-16T08:20:15.284Z,81.57
2023-05-16T08:21:15.263Z,81.37
2023-05-16T08:22:15.251Z,81.37
2023-05-16T08:23:15.241Z,82.25
2023-05-16T08:24:17.057Z,81.43
2023-05-16T08:25:15.228Z,81.90
2023-05-16T08:26:15.201Z,79.76
2023-05-16T08:27:15.187Z,78.33
2023-05-16T08:28:15.177Z,79.35
2023-05-16T08:29:15.158Z,78.80
2023-05-16T08:30:15.152Z,79.48
2023-05-16T08:31:15.251Z,79.96
2023-05-16T08:32:15.123Z,78.39
2023-05-16T08:33:15.188Z,78.25
2023-05-16T08:34:15.103Z,76.79
2023-05-16T08:35:15.081Z,76.48
2023-05-16T08:36:15.072Z,76.89
2023-05-16T08:37:17.223Z,74.24
2023-05-16T08:38:15.109Z,75.43
2023-05-16T08:39:15.044Z,74.71
2023-05-16T08:40:15.015Z,72.55
2023-05-16T08:41:15.023Z,72.95
2023-05-16T08:42:14.997Z,71.83
2023-05-16T08:44:14.973Z,71.32
2023-05-16T08:45:14.973Z,70.88
2023-05-16T08:46:14.976Z,69.76
2023-05-16T08:47:15.027Z,70.68
2023-05-16T08:48:14.947Z,69.46
2023-05-16T08:49:14.899Z,67.93
2023-05-16T08:50:14.889Z,67.76
2023-05-16T08:51:14.881Z,69.12
2023-05-16T08:52:14.872Z,68.71
2023-05-16T08:53:14.858Z,69.45
2023-05-16T08:54:14.840Z,69.45
2023-05-16T08:55:14.834Z,69.36
2023-05-16T08:56:14.813Z,69.56
2023-05-16T08:57:14.801Z,70.37
2023-05-16T08:58:14.830Z,70.85
2023-05-16T08:59:14.774Z,69.90
2023-05-16T09:00:14.760Z,69.59
2023-05-16T09:01:14.793Z,68.51
2023-05-16T09:02:14.735Z,67.90
2023-05-16T09:03:14.768Z,68.07
2023-05-16T09:04:14.812Z,68.10
2023-05-16T09:05:14.698Z,69.29
2023-05-16T09:06:14.681Z,68.48
2023-05-16T09:07:14.667Z,67.56
2023-05-16T09:08:14.655Z,67.46
2023-05-16T09:09:14.646Z,67.26
2023-05-16T09:10:14.635Z,67.63
2023-05-16T09:11:14.616Z,65.49
2023-05-16T09:12:14.603Z,65.12
2023-05-16T09:13:14.587Z,67.32
2023-05-16T09:14:14.582Z,66.07
2023-05-16T09:15:14.566Z,64.45
2023-05-16T09:16:14.552Z,64.75
2023-05-16T09:17:15.533Z,63.40
2023-05-16T09:18:14.550Z,64.14
2023-05-16T09:19:14.575Z,65.03
2023-05-16T09:20:14.531Z,63.85
2023-05-16T09:21:14.491Z,64.36
2023-05-16T09:22:14.491Z,63.51
2023-05-16T09:23:14.458Z,63.69
2023-05-16T09:24:14.449Z,63.86
2023-05-16T09:25:28.342Z,61.63
2023-05-16T09:26:14.421Z,61.43
2023-05-16T09:27:14.408Z,60.72
2023-05-16T09:28:14.399Z,61.23
2023-05-16T09:29:14.389Z,61.29
2023-05-16T09:30:14.371Z,60.79
2023-05-16T09:31:14.401Z,59.57
2023-05-16T09:32:14.389Z,59.85
2023-05-16T09:33:14.374Z,58.53
2023-05-16T09:34:14.319Z,59.14
2023-05-16T09:35:14.360Z,58.83
2023-05-16T09:36:14.306Z,57.72
2023-05-16T09:37:14.285Z,57.65
2023-05-16T09:38:14.269Z,58.33
2023-05-16T09:39:14.254Z,58.12
2023-05-16T09:40:14.252Z,57.49
2023-05-16T09:41:14.231Z,57.77
2023-05-16T09:42:14.215Z,55.92
2023-05-16T09:43:14.202Z,55.99
2023-05-16T09:44:14.195Z,54.51
2023-05-16T09:45:14.173Z,53.77
2023-05-16T09:46:14.247Z,53.62
2023-05-16T09:47:14.153Z,50.47
2023-05-16T09:48:14.186Z,48.96
2023-05-16T09:49:14.132Z,49.84
2023-05-16T09:50:16.540Z,50.42
2023-05-16T09:51:14.175Z,48.41
2023-05-16T09:52:14.084Z,48.23
2023-05-16T09:53:14.076Z,49.16
2023-05-16T09:54:14.062Z,49.49
2023-05-16T09:55:14.047Z,50.17
2023-05-16T09:56:14.038Z,48.78
2023-05-16T09:57:14.022Z,49.01
2023-05-16T09:58:14.008Z,49.15
2023-05-16T09:59:13.995Z,50.49
2023-05-16T10:00:13.981Z,49.93
2023-05-16T10:01:13.969Z,48.88
2023-05-16T10:02:14.080Z,49.18
2023-05-16T10:03:13.993Z,49.41
2023-05-16T10:04:14.029Z,48.10
2023-05-16T10:05:13.917Z,48.43
2023-05-16T10:06:13.942Z,49.10
2023-05-16T10:07:13.966Z,47.40
2023-05-16T10:08:13.880Z,45.55
2023-05-16T10:09:13.864Z,45.70
2023-05-16T10:10:13.867Z,43.84
2023-05-16T10:11:13.853Z,42.37
2023-05-16T10:12:13.828Z,41.87
2023-05-16T10:13:13.816Z,41.95
2023-05-16T10:14:13.808Z,41.65
2023-05-16T10:15:13.790Z,41.73
2023-05-16T10:16:13.846Z,41.03
2023-05-16T10:17:13.763Z,41.05
2023-05-16T10:18:13.763Z,41.67
2023-05-16T10:19:13.805Z,41.93
2023-05-16T10:20:13.726Z,43.40
2023-05-16T10:21:13.715Z,43.85
2023-05-16T10:22:13.715Z,42.19
2023-05-16T10:23:13.718Z,40.64
2023-05-16T10:24:13.675Z,39.92
2023-05-16T10:25:13.675Z,40.41
2023-05-16T10:26:13.652Z,40.11
2023-05-16T10:27:13.638Z,41.59
2023-05-16T10:28:13.639Z,41.13
2023-05-16T10:29:13.609Z,41.41
2023-05-16T10:30:13.601Z,40.19
2023-05-16T10:31:13.628Z,39.21
2023-05-16T10:32:13.666Z,38.77
2023-05-16T10:33:13.690Z,37.27
2023-05-16T10:34:13.550Z,37.81
2023-05-16T10:35:13.543Z,40.27
2023-05-16T10:36:13.536Z,41.53
2023-05-16T10:37:13.522Z,41.67
2023-05-16T10:38:13.506Z,42.59
2023-05-16T10:39:13.705Z,41.95
2023-05-16T10:40:13.481Z,42.97
2023-05-16T10:41:13.460Z,43.51
2023-05-16T10:42:13.447Z,43.56
2023-05-16T10:43:13.434Z,42.73
2023-05-16T10:44:13.417Z,41.65
2023-05-16T10:45:13.406Z,39.47
2023-05-16T10:46:13.442Z,38.81
2023-05-16T10:47:13.382Z,38.39
2023-05-16T10:48:13.458Z,38.79
2023-05-16T10:49:13.359Z,38.98
2023-05-16T10:50:13.345Z,39.34
2023-05-16T10:51:13.331Z,38.79
2023-05-16T10:52:13.327Z,37.77
2023-05-16T10:53:13.306Z,37.35
2023-05-16T10:54:13.313Z,36.56
2023-05-16T10:55:13.350Z,35.66
2023-05-16T10:56:13.308Z,35.74
2023-05-16T10:57:13.254Z,36.62
2023-05-16T10:58:13.246Z,35.69
2023-05-16T10:59:13.241Z,34.77
2023-05-16T11:00:13.221Z,34.08
2023-05-16T11:01:13.260Z,34.46
2023-05-16T11:02:13.225Z,33.38
2023-05-16T11:03:13.275Z,34.47
2023-05-16T11:04:13.174Z,34.17
2023-05-16T11:05:13.163Z,34.71
2023-05-16T11:06:13.146Z,35.04
2023-05-16T11:07:13.152Z,36.52
2023-05-16T11:08:13.123Z,37.54
2023-05-16T11:09:13.114Z,37.51
2023-05-16T11:10:13.098Z,37.19
2023-05-16T11:11:13.148Z,35.85
2023-05-16T11:12:13.076Z,36.22
2023-05-16T11:13:13.059Z,35.60
2023-05-16T11:14:13.048Z,34.77
2023-05-16T11:15:13.032Z,32.76
2023-05-16T11:16:13.029Z,33.25
2023-05-16T11:17:13.348Z,33.55
2023-05-16T11:18:13.024Z,33.12
2023-05-16T11:19:13.058Z,35.05
2023-05-16T11:20:12.979Z,35.11
2023-05-16T11:21:12.962Z,36.86
2023-05-16T11:22:12.953Z,38.30
2023-05-16T11:23:12.937Z,38.58
2023-05-16T11:24:12.926Z,39.28
2023-05-16T11:25:12.912Z,37.09
2023-05-16T11:26:12.900Z,34.96
2023-05-16T11:27:12.912Z,35.41
2023-05-16T11:28:12.886Z,34.17
2023-05-16T11:29:12.864Z,33.63
2023-05-16T11:30:12.880Z,33.84
2023-05-16T11:31:12.896Z,33.42
2023-05-16T11:32:12.827Z,33.11
2023-05-16T11:33:12.963Z,33.11
2023-05-16T11:34:12.796Z,33.30
2023-05-16T11:35:14.667Z,32.26
2023-05-16T11:36:16.328Z,32.15
2023-05-16T11:37:12.764Z,32.48
2023-05-16T11:38:12.750Z,33.74
2023-05-16T11:39:12.741Z,35.57
2023-05-16T11:40:12.726Z,35.37
2023-05-16T11:41:12.720Z,36.54
2023-05-16T11:42:12.701Z,37.40
2023-05-16T11:43:12.747Z,38.97
2023-05-16T11:44:12.680Z,39.88
2023-05-16T11:45:12.670Z,38.45
2023-05-16T11:46:12.684Z,38.32
2023-05-16T11:47:12.764Z,36.84
2023-05-16T11:48:18.967Z,36.81
2023-05-16T11:49:14.631Z,34.97
2023-05-16T11:50:12.667Z,34.24
2023-05-16T11:51:12.592Z,33.51
2023-05-16T11:52:12.577Z,33.23
2023-05-16T11:53:12.567Z,33.61
2023-05-16T11:54:12.553Z,33.18
2023-05-16T11:55:12.661Z,32.98
2023-05-16T11:56:12.522Z,32.56
2023-05-16T11:57:12.521Z,32.72
2023-05-16T11:58:12.543Z,32.20
2023-05-16T11:59:12.558Z,32.02
2023-05-16T12:00:12.509Z,32.58
2023-05-16T12:01:12.464Z,33.24
2023-05-16T12:02:12.455Z,33.36
2023-05-16T12:03:12.584Z,33.23
2023-05-16T12:04:12.624Z,32.61
2023-05-16T12:05:12.446Z,32.59
2023-05-16T12:06:12.402Z,32.61
2023-05-16T12:07:12.386Z,32.96
2023-05-16T12:08:12.378Z,33.56
2023-05-16T12:09:12.359Z,34.47
2023-05-16T12:10:12.408Z,35.43
2023-05-16T12:11:12.340Z,37.16
2023-05-16T12:12:12.328Z,35.39
2023-05-16T12:13:12.313Z,34.25
2023-05-16T12:14:12.302Z,33.63
2023-05-16T12:15:12.370Z,33.41
2023-05-16T12:16:12.308Z,33.03
2023-05-16T12:17:12.288Z,34.25
2023-05-16T12:18:12.288Z,35.32
2023-05-16T12:19:12.295Z,36.02
2023-05-16T12:20:12.277Z,35.91
2023-05-16T12:21:12.214Z,35.59
2023-05-16T12:22:12.200Z,35.52
2023-05-16T12:23:12.191Z,36.16
2023-05-16T12:24:12.180Z,35.76
2023-05-16T12:25:12.163Z,35.46
2023-05-16T12:26:12.152Z,35.22
2023-05-16T12:27:12.142Z,34.27
2023-05-16T12:28:12.126Z,32.84
2023-05-16T12:29:12.114Z,32.13
2023-05-16T12:30:12.103Z,31.70
2023-05-16T12:31:26.598Z,31.15
2023-05-16T12:32:14.164Z,30.84
2023-05-16T12:33:12.088Z,30.85
2023-05-16T12:34:12.055Z,31.30
2023-05-16T12:35:12.036Z,32.25
2023-05-16T12:37:12.009Z,34.62
2023-05-16T12:38:12.016Z,35.44
2023-05-16T12:39:11.987Z,35.77
2023-05-16T12:40:11.976Z,36.11
2023-05-16T12:41:11.965Z,37.62
2023-05-16T12:42:11.948Z,38.43
2023-05-16T12:43:11.944Z,37.65
2023-05-16T12:44:11.926Z,36.98
2023-05-16T12:45:11.915Z,35.93
2023-05-16T12:46:11.943Z,35.07
2023-05-16T12:47:12.035Z,33.92
2023-05-16T12:48:11.940Z,33.39
2023-05-16T12:49:11.867Z,32.14
2023-05-16T12:50:11.865Z,32.06
2023-05-16T12:51:11.841Z,32.39
2023-05-16T12:52:11.832Z,33.35
2023-05-16T12:53:11.813Z,34.91
2023-05-16T12:54:11.801Z,35.81
2023-05-16T12:55:11.794Z,35.27