createdAt,value
2018-05-13T00:00:46.064Z,0
2018-05-13T00:01:47.440Z,0
2018-05-13T00:02:48.815Z,0
2018-05-13T00:03:50.201Z,0
2018-05-13T00:04:51.573Z,0
2018-05-13T00:05:52.950Z,0
2018-05-13T00:06:54.344Z,0
2018-05-13T00:07:55.720Z,0
2018-05-13T00:08:57.102Z,0
2018-05-13T00:09:58.501Z,0
2018-05-13T00:10:59.873Z,0
2018-05-13T00:12:01.284Z,0
2018-05-13T00:13:02.690Z,0
2018-05-13T00:14:04.053Z,0
2018-05-13T00:15:05.497Z,0
2018-05-13T00:16:06.871Z,0
2018-05-13T00:17:08.255Z,0
2018-05-13T00:18:09.648Z,0
2018-05-13T00:19:11.013Z,0
2018-05-13T00:20:12.390Z,0
2018-05-13T00:21:13.759Z,0
2018-05-13T00:22:15.135Z,0
2018-05-13T00:23:16.514Z,0
2018-05-13T00:24:17.886Z,0
2018-05-13T00:25:19.251Z,0
2018-05-13T00:26:20.621Z,0
2018-05-13T00:27:22.228Z,0
2018-05-13T00:28:23.590Z,0
2018-05-13T00:29:24.961Z,0
2018-05-13T00:30:26.336Z,0
2018-05-13T00:31:27.712Z,0
2018-05-13T00:32:29.096Z,0
2018-05-13T00:33:30.465Z,0
2018-05-13T00:34:31.837Z,0
2018-05-13T00:35:33.212Z,0
2018-05-13T00:36:34.586Z,0
2018-05-13T00:37:35.967Z,0
2018-05-13T00:38:37.346Z,0
2018-05-13T00:39:38.736Z,0
2018-05-13T00:40:40.099Z,0
2018-05-13T00:41:41.466Z,0
2018-05-13T00:42:42.838Z,0
2018-05-13T00:43:44.203Z,0
2018-05-13T00:44:45.568Z,0
2018-05-13T00:45:46.931Z,0
2018-05-13T00:46:48.311Z,0
2018-05-13T00:47:49.689Z,0
2018-05-13T00:48:51.061Z,0
2018-05-13T00:49:52.449Z,0
2018-05-13T00:50:53.821Z,0
2018-05-13T00:51:55.195Z,0
2018-05-13T00:52:56.569Z,0
2018-05-13T00:53:57.953Z,0
2018-05-13T00:54:59.326Z,0
2018-05-13T00:56:00.707Z,0
2018-05-13T00:57:02.074Z,0
2018-05-13T00:58:03.449Z,0
2018-05-13T00:59:04.819Z,0
2018-05-13T01:00:06.202Z,0
2018-05-13T01:01:07.587Z,0
2018-05-13T01:02:09.028Z,0
2018-05-13T01:03:10.378Z,0
2018-05-13T01:04:11.747Z,0
2018-05-13T01:05:13.165Z,0
2018-05-13T01:06:14.522Z,0
2018-05-13T01:07:15.888Z,0
2018-05-13T01:08:17.261Z,0
2018-05-13T01:09:18.642Z,0
2018-05-13T01:10:20.000Z,0
2018-05-13T01:11:21.362Z,0
2018-05-13T01:12:22.798Z,0
2018-05-13T01:13:24.171Z,0
2018-05-13T01:14:25.551Z,0
2018-05-13T01:15:26.902Z,0
2018-05-13T01:16:28.283Z,0
2018-05-13T01:17:29.674Z,0
2018-05-13T01:18:31.039Z,0
2018-05-13T01:19:32.394Z,0
2018-05-13T01:20:33.792Z,0
2018-05-13T01:21:35.166Z,0
2018-05-13T01:22:36.540Z,0
2018-05-13T01:23:37.960Z,0
2018-05-13T01:24:39.347Z,0
2018-05-13T01:25:40.716Z,0
2018-05-13T01:26:42.077Z,0
2018-05-13T01:27:43.442Z,0
2018-05-13T01:28:44.808Z,0
2018-05-13T01:29:46.182Z,0
2018-05-13T01:30:47.541Z,0
2018-05-13T01:31:48.907Z,0
2018-05-13T01:32:50.270Z,0
2018-05-13T01:33:51.653Z,0
2018-05-13T01:34:53.026Z,0
2018-05-13T01:35:54.393Z,0
2018-05-13T01:36:55.759Z,0
2018-05-13T01:37:57.119Z,0
2018-05-13T01:38:58.481Z,0
2018-05-13T01:39:59.847Z,0
2018-05-13T01:41:01.207Z,0
2018-05-13T01:42:02.567Z,0
2018-05-13T01:43:03.929Z,0
2018-05-13T01:44:05.283Z,0
2018-05-13T01:45:06.655Z,0
2018-05-13T01:46:08.015Z,0
2018-05-13T01:47:09.432Z,0
2018-05-13T01:48:10.787Z,0
2018-05-13T01:49:12.150Z,0
2018-05-13T01:50:13.514Z,0
2018-05-13T01:51:14.884Z,0
2018-05-13T01:52:16.237Z,0
2018-05-13T01:53:17.596Z,0
2018-05-13T01:54:18.950Z,0
2018-05-13T01:55:20.314Z,0
2018-05-13T01:56:21.670Z,0
2018-05-13T01:57:23.027Z,0
2018-05-13T01:58:24.384Z,0
2018-05-13T01:59:25.750Z,0
2018-05-13T02:00:27.098Z,0
2018-05-13T02:01:28.465Z,0
2018-05-13T02:02:29.833Z,0
2018-05-13T02:03:31.204Z,0
2018-05-13T02:04:32.566Z,0
2018-05-13T02:05:33.926Z,0
2018-05-13T02:06:35.305Z,0
2018-05-13T02:07:36.666Z,0
2018-05-13T02:08:38.023Z,0
2018-05-13T02:09:39.379Z,0
2018-05-13T02:10:40.735Z,0
2018-05-13T02:11:42.096Z,0
2018-05-13T02:12:43.457Z,0
2018-05-13T02:13:44.815Z,0
2018-05-13T02:14:46.164Z,0
2018-05-13T02:15:47.525Z,0
2018-05-13T02:16:48.883Z,0
2018-05-13T02:17:50.238Z,0
2018-05-13T02:18:51.599Z,0
2018-05-13T02:19:52.957Z,0
2018-05-13T02:20:54.324Z,0
2018-05-13T02:21:55.706Z,0
2018-05-13T02:22:57.068Z,0
2018-05-13T02:23:58.433Z,0
2018-05-13T02:24:59.799Z,0
2018-05-13T02:26:01.148Z,0
2018-05-13T02:27:02.506Z,0
2018-05-13T02:28:03.872Z,0
2018-05-13T02:29:44.685Z,0
2018-05-13T02:30:46.043Z,0
2018-05-13T02:31:47.395Z,0
2018-05-13T02:32:48.744Z,0
2018-05-13T02:33:50.098Z,0
2018-05-13T02:34:51.462Z,0
2018-05-13T02:35:52.821Z,0
2018-05-13T02:36:54.196Z,0
2018-05-13T02:37:55.547Z,0
2018-05-13T02:38:56.914Z,0
2018-05-13T02:39:58.275Z,0
2018-05-13T02:40:59.622Z,0
2018-05-13T02:42:00.986Z,0
2018-05-13T02:43:02.342Z,0
2018-05-13T02:44:03.698Z,0
2018-05-13T02:45:05.069Z,0
2018-05-13T02:46:06.431Z,0
2018-05-13T02:47:07.790Z,0
2018-05-13T02:48:09.149Z,0
2018-05-13T02:49:10.513Z,0
2018-05-13T02:50:11.880Z,0
2018-05-13T02:51:13.233Z,0
2018-05-13T02:52:14.588Z,0
2018-05-13T02:53:15.948Z,0
2018-05-13T02:54:17.304Z,0
2018-05-13T02:55:18.668Z,0
2018-05-13T02:56:20.037Z,0
2018-05-13T02:57:21.400Z,0
2018-05-13T02:58:22.749Z,0
2018-05-13T02:59:24.107Z,0
2018-05-13T03:00:25.481Z,0
2018-05-13T03:01:26.820Z,0
2018-05-13T03:02:28.183Z,0
2018-05-13T03:03:29.541Z,0
2018-05-13T03:04:30.895Z,0
2018-05-13T03:05:32.263Z,0
2018-05-13T03:06:33.611Z,0
2018-05-13T03:07:34.979Z,4
2018-05-13T03:08:36.337Z,4
2018-05-13T03:09:37.694Z,4
2018-05-13T03:10:39.049Z,0
2018-05-13T03:11:40.419Z,4
2018-05-13T03:12:41.778Z,4
2018-05-13T03:13:43.133Z,4
2018-05-13T03:14:44.494Z,4
2018-05-13T03:15:45.849Z,8
2018-05-13T03:16:47.207Z,8
2018-05-13T03:17:48.567Z,8
2018-05-13T03:18:49.931Z,8
2018-05-13T03:19:51.286Z,8
2018-05-13T03:20:52.645Z,12
2018-05-13T03:21:54.000Z,12
2018-05-13T03:22:55.363Z,16
2018-05-13T03:23:56.722Z,20
2018-05-13T03:24:58.109Z,24
2018-05-13T03:25:59.462Z,24
2018-05-13T03:27:00.830Z,28
2018-05-13T03:28:02.188Z,36
2018-05-13T03:29:03.540Z,40
2018-05-13T03:30:04.897Z,44
2018-05-13T03:31:06.259Z,56
2018-05-13T03:32:07.623Z,64
2018-05-13T03:33:08.990Z,72
2018-05-13T03:34:10.347Z,80
2018-05-13T03:35:11.711Z,96
2018-05-13T03:36:13.068Z,112
2018-05-13T03:37:14.428Z,124
2018-05-13T03:38:15.788Z,144
2018-05-13T03:39:17.145Z,164
2018-05-13T03:40:18.508Z,188
2018-05-13T03:41:19.906Z,212
2018-05-13T03:42:21.234Z,240
2018-05-13T03:43:22.589Z,268
2018-05-13T03:44:23.951Z,304
2018-05-13T03:45:25.311Z,332
2018-05-13T03:46:26.672Z,364
2018-05-13T03:47:28.039Z,392
2018-05-13T03:48:29.407Z,424
2018-05-13T03:49:30.765Z,456
2018-05-13T03:50:32.125Z,488
2018-05-13T03:51:33.475Z,516
2018-05-13T03:52:34.840Z,536
2018-05-13T03:53:36.199Z,568
2018-05-13T03:54:37.559Z,600
2018-05-13T03:55:38.923Z,644
2018-05-13T03:56:40.282Z,688
2018-05-13T03:57:41.649Z,736
2018-05-13T03:58:43.010Z,780
2018-05-13T03:59:44.407Z,820
2018-05-13T04:00:45.765Z,860
2018-05-13T04:01:47.128Z,908
2018-05-13T04:02:48.505Z,960
2018-05-13T04:03:49.863Z,1024
2018-05-13T04:04:51.219Z,1084
2018-05-13T04:05:52.585Z,1136
2018-05-13T04:06:53.950Z,1188
2018-05-13T04:07:55.306Z,1244
2018-05-13T04:08:56.674Z,1316
2018-05-13T04:09:58.037Z,1420
2018-05-13T04:10:59.390Z,1516
2018-05-13T04:12:00.770Z,1592
2018-05-13T04:13:02.131Z,1636
2018-05-13T04:14:03.497Z,1676
2018-05-13T04:15:04.848Z,1708
2018-05-13T04:16:06.219Z,1768
2018-05-13T04:17:07.573Z,1836
2018-05-13T04:18:08.939Z,1912
2018-05-13T04:19:10.293Z,1980
2018-05-13T04:20:11.649Z,2028
2018-05-13T04:21:13.020Z,2060
2018-05-13T04:22:14.380Z,2112
2018-05-13T04:23:15.745Z,2196
2018-05-13T04:24:17.109Z,2280
2018-05-13T04:25:18.542Z,2372
2018-05-13T04:26:19.829Z,2452
2018-05-13T04:27:21.188Z,2512
2018-05-13T04:28:22.547Z,2556
2018-05-13T04:29:23.925Z,2592
2018-05-13T04:30:25.279Z,2628
2018-05-13T04:31:26.645Z,2676
2018-05-13T04:32:28.004Z,2736
2018-05-13T04:33:29.359Z,2840
2018-05-13T04:34:30.745Z,2964
2018-05-13T04:35:32.110Z,3080
2018-05-13T04:36:33.464Z,3152
2018-05-13T04:37:34.835Z,3196
2018-05-13T04:38:36.197Z,3216
2018-05-13T04:39:37.593Z,3244
2018-05-13T04:40:38.963Z,3308
2018-05-13T04:41:40.323Z,3420
2018-05-13T04:42:41.684Z,3540
2018-05-13T04:43:43.044Z,3628
2018-05-13T04:44:44.410Z,3668
2018-05-13T04:45:45.775Z,3648
2018-05-13T04:46:47.132Z,3624
2018-05-13T04:47:48.507Z,3636
2018-05-13T04:48:49.865Z,3704
2018-05-13T04:49:51.228Z,3796
2018-05-13T04:50:52.595Z,3848
2018-05-13T04:51:53.953Z,3872
2018-05-13T04:52:55.316Z,3896
2018-05-13T04:53:56.680Z,3884
2018-05-13T04:54:58.043Z,3836
2018-05-13T04:55:59.401Z,3784
2018-05-13T04:57:00.760Z,3756
2018-05-13T04:58:02.125Z,3760
2018-05-13T04:59:03.481Z,3816
2018-05-13T05:00:04.851Z,3888
2018-05-13T05:01:06.218Z,3968
2018-05-13T05:02:07.584Z,4048
2018-05-13T05:03:08.945Z,4128
2018-05-13T05:04:10.306Z,4220
2018-05-13T05:05:11.686Z,4308
2018-05-13T05:06:13.045Z,4340
2018-05-13T05:07:14.412Z,4372
2018-05-13T05:08:15.772Z,4488
2018-05-13T05:09:17.140Z,4704
2018-05-13T05:10:18.503Z,4988
2018-05-13T05:11:19.862Z,5304
2018-05-13T05:12:21.249Z,5696
2018-05-13T05:13:22.617Z,6128
2018-05-13T05:14:23.979Z,6588
2018-05-13T05:15:25.347Z,7084
2018-05-13T05:16:26.706Z,7648
2018-05-13T05:17:28.071Z,8288
2018-05-13T05:18:29.431Z,9040
2018-05-13T05:19:30.796Z,9780
2018-05-13T05:20:32.161Z,10384
2018-05-13T05:21:33.537Z,10820
2018-05-13T05:22:34.900Z,11116
2018-05-13T05:23:36.340Z,11268
2018-05-13T05:24:37.631Z,11268
2018-05-13T05:25:38.995Z,11148
2018-05-13T05:26:40.359Z,10980
2018-05-13T05:27:41.731Z,10844
2018-05-13T05:28:43.100Z,10752
2018-05-13T05:29:44.458Z,10724
2018-05-13T05:30:45.822Z,10748
2018-05-13T05:31:47.192Z,10784
2018-05-13T05:32:48.559Z,10780
2018-05-13T05:33:49.924Z,10760
2018-05-13T05:34:51.300Z,10780
2018-05-13T05:35:52.709Z,10916
2018-05-13T05:36:54.047Z,11212
2018-05-13T05:37:55.409Z,11628
2018-05-13T05:38:56.778Z,12064
2018-05-13T05:39:58.141Z,12400
2018-05-13T05:40:59.523Z,12668
2018-05-13T05:42:00.888Z,13004
2018-05-13T05:43:02.270Z,13352
2018-05-13T05:44:03.638Z,13744
2018-05-13T05:45:04.999Z,14112
2018-05-13T05:46:06.371Z,14432
2018-05-13T05:47:07.736Z,14700
2018-05-13T05:48:09.103Z,14852
2018-05-13T05:49:10.477Z,14928
2018-05-13T05:50:11.878Z,15080
2018-05-13T05:51:13.236Z,15296
2018-05-13T05:52:14.598Z,14812
2018-05-13T05:53:15.962Z,15300
2018-05-13T05:54:17.329Z,15460
2018-05-13T05:55:18.700Z,15136
2018-05-13T05:56:20.085Z,15284
2018-05-13T05:57:21.479Z,15356
2018-05-13T05:58:22.837Z,15376
2018-05-13T05:59:24.200Z,15300
2018-05-13T06:00:25.579Z,14820
2018-05-13T06:01:26.939Z,15284
2018-05-13T06:02:28.410Z,17080
2018-05-13T06:03:29.861Z,17168
2018-05-13T06:04:31.506Z,16844
2018-05-13T06:05:34.142Z,17436
2018-05-13T06:06:35.495Z,18232
2018-05-13T06:07:36.912Z,18048
2018-05-13T06:08:38.281Z,17524
2018-05-13T06:09:39.654Z,18028
2018-05-13T06:10:41.028Z,19232
2018-05-13T06:11:42.402Z,20288
2018-05-13T06:12:43.766Z,22304
2018-05-13T06:13:45.132Z,23488
2018-05-13T06:14:46.497Z,24288
2018-05-13T06:15:47.859Z,25760
2018-05-13T06:16:49.229Z,26080
2018-05-13T06:17:50.594Z,27552
2018-05-13T06:18:51.996Z,26688
2018-05-13T06:19:54.309Z,26784
2018-05-13T06:20:55.668Z,25504
2018-05-13T06:21:57.040Z,23904
2018-05-13T06:22:58.408Z,27712
2018-05-13T06:23:59.773Z,32288
2018-05-13T06:25:01.146Z,34944
2018-05-13T06:26:02.593Z,32416
2018-05-13T06:27:03.973Z,24576
2018-05-13T06:28:05.374Z,29120
2018-05-13T06:29:06.746Z,30016
2018-05-13T06:30:08.114Z,34688
2018-05-13T06:31:09.480Z,25056
2018-05-13T06:32:10.846Z,24320
2018-05-13T06:33:12.243Z,25536
2018-05-13T06:34:13.644Z,32576
2018-05-13T06:35:15.190Z,31744
2018-05-13T06:36:16.557Z,30240
2018-05-13T06:37:17.924Z,41408
2018-05-13T06:38:20.247Z,43712
2018-05-13T06:39:21.642Z,46976
2018-05-13T06:40:23.021Z,43520
2018-05-13T06:41:24.393Z,37664
2018-05-13T06:42:25.764Z,39584
2018-05-13T06:43:27.148Z,36064
2018-05-13T06:44:28.520Z,31424
2018-05-13T06:45:29.892Z,24256
2018-05-13T06:46:31.268Z,27488
2018-05-13T06:47:32.640Z,38656
2018-05-13T06:48:34.011Z,32576
2018-05-13T06:49:35.387Z,35168
2018-05-13T06:50:36.779Z,46816
2018-05-13T06:51:38.156Z,42496
2018-05-13T06:52:39.524Z,48192
2018-05-13T06:53:40.898Z,30624
2018-05-13T06:54:42.273Z,21792
2018-05-13T06:55:43.636Z,18432
2018-05-13T06:56:45.007Z,17496
2018-05-13T06:57:46.380Z,14280
2018-05-13T06:58:47.759Z,14072
2018-05-13T06:59:49.134Z,14532
2018-05-13T07:00:50.507Z,16352
2018-05-13T07:01:51.904Z,19552
2018-05-13T07:02:53.341Z,23200
2018-05-13T07:03:54.644Z,23680
2018-05-13T07:04:56.015Z,24064
2018-05-13T07:05:57.391Z,26944
2018-05-13T07:06:58.769Z,25984
2018-05-13T07:08:00.137Z,21824
2018-05-13T07:09:01.513Z,20064
2018-05-13T07:10:02.880Z,18400
2018-05-13T07:11:04.247Z,17852
2018-05-13T07:12:05.622Z,18880
2018-05-13T07:13:06.987Z,20896
2018-05-13T07:14:08.366Z,22624
2018-05-13T07:15:09.726Z,23872
2018-05-13T07:16:11.101Z,25888
2018-05-13T07:17:12.469Z,31488
2018-05-13T07:18:13.838Z,35936
2018-05-13T07:19:15.213Z,32160
2018-05-13T07:20:16.601Z,32608
2018-05-13T07:21:17.977Z,35104
2018-05-13T07:22:19.353Z,41152
2018-05-13T07:24:00.188Z,48704
2018-05-13T07:25:01.562Z,39264
2018-05-13T07:26:03.144Z,37280
2018-05-13T07:27:04.447Z,39328
2018-05-13T07:28:05.819Z,39040
2018-05-13T07:29:07.226Z,36608
2018-05-13T07:30:08.625Z,35840
2018-05-13T07:31:10.001Z,34144
2018-05-13T07:32:11.370Z,30496
2018-05-13T07:33:12.744Z,29216
2018-05-13T07:34:14.112Z,28128
2018-05-13T07:35:15.486Z,28384
2018-05-13T07:36:16.861Z,27584
2018-05-13T07:37:18.237Z,25664
2018-05-13T07:38:19.621Z,24416
2018-05-13T07:39:20.997Z,24128
2018-05-13T07:40:22.356Z,24128
2018-05-13T07:41:23.732Z,24288
2018-05-13T07:42:25.112Z,22400
2018-05-13T07:43:26.499Z,19168
2018-05-13T07:44:27.856Z,17856
2018-05-13T07:45:29.237Z,17728
2018-05-13T07:46:30.603Z,18016
2018-05-13T07:47:31.974Z,18080
2018-05-13T07:48:33.377Z,17600
2018-05-13T07:49:34.747Z,17196
2018-05-13T07:50:36.149Z,17696
2018-05-13T07:51:37.531Z,17824
2018-05-13T07:52:38.910Z,17020
2018-05-13T07:53:40.276Z,15896
2018-05-13T07:54:41.652Z,15524
2018-05-13T07:55:43.014Z,15120
2018-05-13T07:56:44.388Z,15176
2018-05-13T07:57:45.767Z,16636
2018-05-13T07:58:47.148Z,19424
2018-05-13T07:59:48.518Z,21600
2018-05-13T08:00:49.887Z,22624
2018-05-13T08:01:51.257Z,22496
2018-05-13T08:02:52.641Z,21472
2018-05-13T08:03:54.013Z,20512
2018-05-13T08:04:55.398Z,18912
2018-05-13T08:05:56.778Z,16168
2018-05-13T08:06:58.147Z,13876
2018-05-13T08:07:59.511Z,12140
2018-05-13T08:09:00.877Z,10756
2018-05-13T08:10:02.242Z,9588
2018-05-13T08:11:03.613Z,8600
2018-05-13T08:12:05.102Z,8288
2018-05-13T08:13:06.465Z,8472
2018-05-13T08:14:07.895Z,8788
2018-05-13T08:15:09.218Z,8840
2018-05-13T08:16:14.030Z,8592
2018-05-13T08:17:15.264Z,8268
2018-05-13T08:18:17.209Z,7820
2018-05-13T08:19:18.566Z,7652
2018-05-13T08:20:20.000Z,8020
2018-05-13T08:21:21.254Z,8408
2018-05-13T08:22:22.632Z,8876
2018-05-13T08:23:24.006Z,9392
2018-05-13T08:24:25.356Z,9516
2018-05-13T08:25:26.737Z,10356
2018-05-13T08:26:28.122Z,11964
2018-05-13T08:27:29.501Z,14108
2018-05-13T08:28:30.869Z,17220
2018-05-13T08:29:32.232Z,20896
2018-05-13T08:30:33.608Z,23424
2018-05-13T08:31:34.971Z,24064
2018-05-13T08:32:36.341Z,24224
2018-05-13T08:33:37.728Z,21824
2018-05-13T08:34:39.085Z,20224
2018-05-13T08:35:40.485Z,20736
2018-05-13T08:36:41.863Z,19776
2018-05-13T08:37:43.245Z,17468
2018-05-13T08:38:44.622Z,15688
2018-05-13T08:39:45.985Z,14776
2018-05-13T08:40:47.349Z,13868
2018-05-13T08:41:48.807Z,11900
2018-05-13T08:42:50.087Z,9884
2018-05-13T08:43:51.454Z,8856
2018-05-13T08:44:52.815Z,8576
2018-05-13T08:45:54.194Z,8708
2018-05-13T08:46:55.566Z,8948
2018-05-13T08:47:56.934Z,8832
2018-05-13T08:48:58.303Z,8820
2018-05-13T08:49:59.668Z,9196
2018-05-13T08:51:01.029Z,9640
2018-05-13T08:52:02.399Z,9688
2018-05-13T08:53:03.765Z,9432
2018-05-13T08:54:05.837Z,9176
2018-05-13T08:55:06.463Z,9116
2018-05-13T08:56:07.823Z,9164
2018-05-13T08:57:11.174Z,9200
2018-05-13T08:58:12.400Z,8904
2018-05-13T08:59:13.761Z,8184
2018-05-13T09:00:15.122Z,7280
2018-05-13T09:01:16.498Z,6600
2018-05-13T09:02:17.875Z,6568
2018-05-13T09:03:19.250Z,7452
2018-05-13T09:04:20.640Z,8204
2018-05-13T09:05:22.012Z,8312
2018-05-13T09:06:23.394Z,8592
2018-05-13T09:07:24.757Z,8768
2018-05-13T09:08:26.146Z,9052
2018-05-13T09:09:27.513Z,9144
2018-05-13T09:10:28.916Z,9020
2018-05-13T09:11:30.284Z,9352
2018-05-13T09:12:31.661Z,10480
2018-05-13T09:13:33.047Z,11660
2018-05-13T09:14:34.430Z,12900
2018-05-13T09:15:35.837Z,14440
2018-05-13T09:16:37.230Z,15820
2018-05-13T09:17:38.854Z,16588
2018-05-13T09:18:40.213Z,16884
2018-05-13T09:19:41.577Z,16736
2018-05-13T09:20:42.985Z,16528
2018-05-13T09:21:44.354Z,16848
2018-05-13T09:22:45.742Z,18432
2018-05-13T09:23:47.143Z,20032
2018-05-13T09:24:48.520Z,20864
2018-05-13T09:25:49.882Z,20640
2018-05-13T09:26:51.243Z,19744
2018-05-13T09:27:52.612Z,18592
2018-05-13T09:28:54.022Z,17244
2018-05-13T09:29:55.392Z,16196
2018-05-13T09:30:56.770Z,15312
2018-05-13T09:31:58.155Z,14764
2018-05-13T09:32:59.595Z,14388
2018-05-13T09:34:00.909Z,14384
2018-05-13T09:35:02.276Z,14864
2018-05-13T09:36:03.659Z,15628
2018-05-13T09:37:05.025Z,16140
2018-05-13T09:38:06.433Z,16108
2018-05-13T09:39:07.840Z,15672
2018-05-13T09:40:09.290Z,15376
2018-05-13T09:41:10.663Z,15372
2018-05-13T09:42:12.043Z,15364
2018-05-13T09:43:13.476Z,15592
2018-05-13T09:44:14.885Z,15656
2018-05-13T09:45:16.290Z,15604
2018-05-13T09:46:17.664Z,15732
2018-05-13T09:47:19.072Z,15984
2018-05-13T09:48:20.464Z,16048
2018-05-13T09:49:21.859Z,15436
2018-05-13T09:50:23.356Z,14568
2018-05-13T09:51:24.852Z,13972
2018-05-13T09:52:26.229Z,14256
2018-05-13T09:53:27.646Z,14796
2018-05-13T09:54:29.121Z,16348
2018-05-13T09:55:30.512Z,19008
2018-05-13T09:56:31.955Z,20896
2018-05-13T09:57:33.377Z,21952
2018-05-13T09:58:34.841Z,22496
2018-05-13T09:59:36.362Z,24320
2018-05-13T10:00:37.822Z,26720
2018-05-13T10:01:39.225Z,27424
2018-05-13T10:02:40.595Z,27936
2018-05-13T10:03:41.977Z,29184
2018-05-13T10:04:43.356Z,31872
2018-05-13T10:05:44.750Z,36192
2018-05-13T10:06:46.115Z,38912
2018-05-13T10:07:47.487Z,38976
2018-05-13T10:08:48.937Z,38976
2018-05-13T10:09:50.411Z,39360
2018-05-13T10:10:51.917Z,36992
2018-05-13T10:11:53.334Z,33760
2018-05-13T10:12:54.780Z,32448
2018-05-13T10:13:56.287Z,32480
2018-05-13T10:14:57.774Z,32320
2018-05-13T10:15:59.326Z,30688
2018-05-13T10:17:00.834Z,28864
2018-05-13T10:18:02.316Z,27520
2018-05-13T10:19:03.906Z,26592
2018-05-13T10:20:05.353Z,25696
2018-05-13T10:21:06.842Z,24736
2018-05-13T10:22:08.667Z,24064
2018-05-13T10:23:10.424Z,23872
2018-05-13T10:24:12.403Z,24320
2018-05-13T10:25:13.950Z,24928
2018-05-13T10:26:15.338Z,26272
2018-05-13T10:27:16.888Z,28960
2018-05-13T10:28:18.227Z,32800
2018-05-13T10:29:19.596Z,38048
2018-05-13T10:30:20.980Z,42528
2018-05-13T10:31:22.359Z,44800
2018-05-13T10:32:23.739Z,48224
2018-05-13T10:33:25.165Z,46368
2018-05-13T10:34:26.618Z,45760
2018-05-13T10:35:28.133Z,46848
2018-05-13T10:36:29.609Z,44320
2018-05-13T10:37:31.046Z,39392
2018-05-13T10:38:32.711Z,35584
2018-05-13T10:39:34.234Z,32800
2018-05-13T10:40:36.390Z,31392
2018-05-13T10:41:38.462Z,31520
2018-05-13T10:42:40.063Z,33056
2018-05-13T10:43:41.562Z,33792
2018-05-13T10:44:42.935Z,34752
2018-05-13T10:45:44.327Z,35456
2018-05-13T10:46:45.701Z,36160
2018-05-13T10:47:47.102Z,35904
2018-05-13T10:48:48.485Z,36000
2018-05-13T10:49:49.931Z,35200
2018-05-13T10:50:51.469Z,34784
2018-05-13T10:51:52.995Z,34784
2018-05-13T10:52:54.609Z,35136
2018-05-13T10:53:56.131Z,34272
2018-05-13T10:54:57.602Z,31104
2018-05-13T10:55:59.087Z,28256
2018-05-13T10:57:00.550Z,26336
2018-05-13T10:58:02.075Z,24896
2018-05-13T10:59:03.580Z,24064
2018-05-13T11:00:05.222Z,23488
2018-05-13T11:01:06.765Z,22304
2018-05-13T11:02:08.310Z,20384
2018-05-13T11:03:09.779Z,18784
2018-05-13T11:04:11.241Z,18240
2018-05-13T11:05:12.682Z,18304
2018-05-13T11:06:14.194Z,18272
2018-05-13T11:07:15.647Z,17588
2018-05-13T11:08:17.130Z,16968
2018-05-13T11:09:18.576Z,16308
2018-05-13T11:10:20.124Z,15696
2018-05-13T11:11:21.469Z,15416
2018-05-13T11:12:22.924Z,15492
2018-05-13T11:13:24.496Z,15408
2018-05-13T11:14:25.943Z,15372
2018-05-13T11:15:27.335Z,15276
2018-05-13T11:16:28.780Z,14932
2018-05-13T11:17:30.185Z,14556
2018-05-13T11:18:31.556Z,14568
2018-05-13T11:19:33.039Z,15280
2018-05-13T11:20:34.453Z,16460
2018-05-13T11:21:36.867Z,17740
2018-05-13T11:22:38.691Z,18912
2018-05-13T11:23:40.417Z,19424
2018-05-13T11:24:41.860Z,20544
2018-05-13T11:25:43.297Z,21536
2018-05-13T11:26:44.706Z,22176
2018-05-13T11:27:46.100Z,21888
2018-05-13T11:28:47.470Z,21184
2018-05-13T11:29:48.924Z,21984
2018-05-13T11:30:50.360Z,24384
2018-05-13T11:31:51.772Z,24992
2018-05-13T11:32:53.175Z,23872
2018-05-13T11:33:54.666Z,23168
2018-05-13T11:34:55.924Z,21952
2018-05-13T11:35:57.689Z,20416
2018-05-13T11:37:03.601Z,18688
2018-05-13T11:38:07.235Z,16892
2018-05-13T11:39:08.887Z,15880
2018-05-13T11:40:10.692Z,15696
2018-05-13T11:41:12.122Z,15456
2018-05-13T11:42:13.686Z,15228
2018-05-13T11:43:20.480Z,15544
2018-05-13T11:44:22.160Z,16380
2018-05-13T11:45:24.186Z,16980
2018-05-13T11:46:25.746Z,16996
2018-05-13T11:47:27.296Z,16588
2018-05-13T11:48:28.720Z,15748
2018-05-13T11:49:30.546Z,14292
2018-05-13T11:50:31.990Z,12400
2018-05-13T11:51:33.396Z,11040
2018-05-13T11:52:34.850Z,10236
2018-05-13T11:53:36.338Z,10216
2018-05-13T11:54:37.968Z,10740
2018-05-13T11:55:40.272Z,11812
2018-05-13T11:56:44.014Z,13252
2018-05-13T11:57:47.443Z,14740
2018-05-13T11:58:49.011Z,16864
2018-05-13T11:59:50.452Z,19136
2018-05-13T12:00:51.894Z,20672
2018-05-13T12:01:53.371Z,23104
2018-05-13T12:02:59.088Z,23168
2018-05-13T12:04:03.460Z,20160
2018-05-13T12:05:05.948Z,15512
2018-05-13T12:06:07.351Z,13076
2018-05-13T12:07:08.783Z,11984
2018-05-13T12:08:10.211Z,11092
2018-05-13T12:09:14.689Z,10612
2018-05-13T12:10:20.564Z,10960
2018-05-13T12:11:22.437Z,12124
2018-05-13T12:12:24.378Z,14184
2018-05-13T12:13:26.266Z,15828
2018-05-13T12:14:36.564Z,16876
2018-05-13T12:17:06.465Z,18304
2018-05-13T12:18:08.429Z,19712
2018-05-13T12:19:09.856Z,21088
2018-05-13T12:20:18.263Z,22464
2018-05-13T12:21:20.111Z,23104
2018-05-13T12:22:21.544Z,22848
2018-05-13T12:23:22.952Z,22784
2018-05-13T12:24:24.345Z,22080
2018-05-13T12:25:29.856Z,20192
2018-05-13T12:26:31.687Z,17256
2018-05-13T12:27:33.409Z,14268
2018-05-13T12:28:34.778Z,13100
2018-05-13T12:29:36.359Z,12808
2018-05-13T12:30:37.975Z,12540
2018-05-13T12:31:39.352Z,12980
2018-05-13T12:32:40.738Z,12756
2018-05-13T12:33:42.134Z,12224
2018-05-13T12:34:43.506Z,12604
2018-05-13T12:35:44.880Z,14212
2018-05-13T12:36:46.436Z,15356
2018-05-13T12:37:48.787Z,16880
2018-05-13T12:38:50.170Z,20032
2018-05-13T12:39:52.336Z,23072
2018-05-13T12:40:53.812Z,26432
2018-05-13T12:41:55.186Z,28608
2018-05-13T12:42:56.647Z,25888
2018-05-13T12:43:58.911Z,22688
2018-05-13T12:45:01.097Z,21088
2018-05-13T12:46:03.070Z,21152
2018-05-13T12:47:05.025Z,22976
2018-05-13T12:48:07.434Z,25600
2018-05-13T12:49:09.599Z,27648
2018-05-13T12:50:11.767Z,33152
2018-05-13T12:51:13.796Z,39296
2018-05-13T12:52:15.767Z,42752
2018-05-13T12:53:18.063Z,42144
2018-05-13T12:54:20.316Z,41952
2018-05-13T12:55:21.718Z,39328
2018-05-13T12:56:23.820Z,36768
2018-05-13T12:57:25.660Z,35712
2018-05-13T12:58:28.057Z,35456
2018-05-13T12:59:30.241Z,35104
2018-05-13T13:00:32.396Z,33376
2018-05-13T13:01:34.455Z,29344
2018-05-13T13:02:36.414Z,24064
2018-05-13T13:03:38.761Z,22048
2018-05-13T13:04:41.193Z,22784
2018-05-13T13:05:43.316Z,24992
2018-05-13T13:06:44.688Z,26400
2018-05-13T13:07:46.682Z,23680
2018-05-13T13:08:48.946Z,21248
2018-05-13T13:09:49.359Z,19936
2018-05-13T13:10:51.477Z,19776
2018-05-13T13:11:52.928Z,19840
2018-05-13T13:12:54.341Z,22688
2018-05-13T13:13:55.682Z,24352
2018-05-13T13:14:57.921Z,22944
2018-05-13T13:16:00.078Z,19840
2018-05-13T13:17:02.095Z,16896
2018-05-13T13:18:04.050Z,14748
2018-05-13T13:19:06.481Z,12980
2018-05-13T13:20:08.721Z,12328
2018-05-13T13:21:10.936Z,11836
2018-05-13T13:22:12.320Z,10564
2018-05-13T13:23:14.307Z,9652
2018-05-13T13:24:16.225Z,8876
2018-05-13T13:25:17.600Z,8904
2018-05-13T13:26:18.968Z,9056
2018-05-13T13:27:21.106Z,9200
2018-05-13T13:28:23.153Z,10560
2018-05-13T13:29:25.118Z,12972
2018-05-13T13:30:27.587Z,14872
2018-05-13T13:31:29.636Z,16956
2018-05-13T13:32:31.828Z,19200
2018-05-13T13:33:33.877Z,19136
2018-05-13T13:34:35.840Z,16752
2018-05-13T13:35:38.142Z,17472
2018-05-13T13:36:40.431Z,16564
2018-05-13T13:37:41.801Z,15376
2018-05-13T13:38:43.851Z,14020
2018-05-13T13:39:45.842Z,13444
2018-05-13T13:40:47.741Z,12356
2018-05-13T13:41:50.042Z,11768
2018-05-13T13:42:50.468Z,11208
2018-05-13T13:43:52.590Z,9212
2018-05-13T13:44:54.646Z,8184
2018-05-13T13:45:56.564Z,7724
2018-05-13T13:46:58.893Z,7616
2018-05-13T13:48:01.117Z,7644
2018-05-13T13:49:03.171Z,7960