createdAt,value
2023-01-30T00:01:56.829Z,15.10
2023-01-30T00:04:24.844Z,14.40
2023-01-30T00:06:52.772Z,15.20
2023-01-30T00:09:20.666Z,15.60
2023-01-30T00:11:48.552Z,16.30
2023-01-30T00:14:16.417Z,16.40
2023-01-30T00:16:44.360Z,17.20
2023-01-30T00:19:12.257Z,16.10
2023-01-30T00:21:40.121Z,15.50
2023-01-30T00:24:08.362Z,16.30
2023-01-30T00:26:36.248Z,15.30
2023-01-30T00:29:04.117Z,16.30
2023-01-30T00:31:32.120Z,16.20
2023-01-30T00:33:59.987Z,16.00
2023-01-30T00:36:27.888Z,15.40
2023-01-30T00:38:58.247Z,15.40
2023-01-30T00:41:46.246Z,14.70
2023-01-30T00:44:32.768Z,15.00
2023-01-30T00:47:06.922Z,14.70
2023-01-30T00:49:36.909Z,15.00
2023-01-30T00:52:05.356Z,14.90
2023-01-30T00:54:33.524Z,15.10
2023-01-30T00:57:01.472Z,16.20
2023-01-30T00:59:29.332Z,15.90
2023-01-30T01:01:57.235Z,16.10
2023-01-30T01:04:25.425Z,15.90
2023-01-30T01:06:53.705Z,15.90
2023-01-30T01:09:21.631Z,15.70
2023-01-30T01:11:49.517Z,15.30
2023-01-30T01:14:17.416Z,16.30
2023-01-30T01:16:45.462Z,15.20
2023-01-30T01:19:14.122Z,15.40
2023-01-30T01:21:41.977Z,14.30
2023-01-30T01:24:13.158Z,14.80
2023-01-30T01:26:42.880Z,14.00
2023-01-30T01:29:16.495Z,14.90
2023-01-30T01:31:44.646Z,16.10
2023-01-30T01:34:13.011Z,15.50
2023-01-30T01:36:57.345Z,15.40
2023-01-30T01:39:45.258Z,12.10
2023-01-30T01:42:13.862Z,16.10
2023-01-30T01:45:03.150Z,15.50
2023-01-30T01:47:33.742Z,15.30
2023-01-30T01:50:02.966Z,14.80
2023-01-30T01:52:31.250Z,14.50
2023-01-30T01:55:03.065Z,13.80
2023-01-30T01:57:37.091Z,13.50
2023-01-30T02:00:11.618Z,12.70
2023-01-30T02:02:47.954Z,13.40
2023-01-30T02:05:17.826Z,13.40
2023-01-30T02:08:01.210Z,12.60
2023-01-30T02:10:45.381Z,13.10
2023-01-30T02:13:13.230Z,13.40
2023-01-30T02:15:41.462Z,11.60
2023-01-30T02:18:10.388Z,11.90
2023-01-30T02:21:17.573Z,11.90
2023-01-30T02:24:04.579Z,12.30
2023-01-30T02:27:01.100Z,12.20
2023-01-30T02:29:51.576Z,12.20
2023-01-30T02:32:47.051Z,12.50
2023-01-30T02:35:21.037Z,11.30
2023-01-30T02:38:18.306Z,11.80
2023-01-30T02:41:08.810Z,11.80
2023-01-30T02:43:42.719Z,11.40
2023-01-30T02:46:20.383Z,11.60
2023-01-30T02:49:02.347Z,11.80
2023-01-30T02:51:33.914Z,11.80
2023-01-30T02:54:02.010Z,11.80
2023-01-30T02:56:29.867Z,11.00
2023-01-30T02:59:06.950Z,11.40
2023-01-30T03:01:44.998Z,12.00
2023-01-30T03:04:31.345Z,11.70
2023-01-30T03:07:20.711Z,11.60
2023-01-30T03:10:26.063Z,11.50
2023-01-30T03:13:11.538Z,11.40
2023-01-30T03:15:49.376Z,11.50
2023-01-30T03:18:19.136Z,10.80
2023-01-30T03:20:47.353Z,11.20
2023-01-30T03:23:15.376Z,11.60
2023-01-30T03:25:45.581Z,10.90
2023-01-30T03:28:16.742Z,11.60
2023-01-30T03:30:44.970Z,12.20
2023-01-30T03:33:13.065Z,10.80
2023-01-30T03:35:43.248Z,10.90
2023-01-30T03:38:14.674Z,10.70
2023-01-30T03:40:42.736Z,11.50
2023-01-30T03:43:10.761Z,10.60
2023-01-30T03:45:38.679Z,10.60
2023-01-30T03:48:06.633Z,10.80
2023-01-30T03:50:35.707Z,10.00
2023-01-30T03:53:03.604Z,10.30
2023-01-30T03:55:31.454Z,10.40
2023-01-30T03:57:59.572Z,10.40
2023-01-30T04:00:29.924Z,10.60
2023-01-30T04:02:59.126Z,10.80
2023-01-30T04:05:27.535Z,10.50
2023-01-30T04:08:00.187Z,10.40
2023-01-30T04:10:28.352Z,11.00
2023-01-30T04:12:56.449Z,10.80
2023-01-30T04:15:24.423Z,11.50
2023-01-30T04:18:10.985Z,11.60
2023-01-30T04:20:47.707Z,11.00
2023-01-30T04:23:16.449Z,12.30
2023-01-30T04:25:46.934Z,11.50
2023-01-30T04:28:16.575Z,12.10
2023-01-30T04:30:45.541Z,12.30
2023-01-30T04:33:45.957Z,12.10
2023-01-30T04:36:13.979Z,12.70
2023-01-30T04:38:42.073Z,11.30
2023-01-30T04:41:09.995Z,12.10
2023-01-30T04:43:40.947Z,11.60
2023-01-30T04:46:27.182Z,11.60
2023-01-30T04:48:55.039Z,12.10
2023-01-30T04:51:22.971Z,11.90
2023-01-30T04:53:52.209Z,12.10
2023-01-30T04:56:20.393Z,11.90
2023-01-30T04:58:49.357Z,11.70
2023-01-30T05:01:30.951Z,11.90
2023-01-30T05:03:59.653Z,11.30
2023-01-30T05:06:28.204Z,11.40
2023-01-30T05:08:57.041Z,11.80
2023-01-30T05:11:27.117Z,11.20
2023-01-30T05:13:55.505Z,12.20
2023-01-30T05:16:23.694Z,11.20
2023-01-30T05:18:51.605Z,11.80
2023-01-30T05:21:23.306Z,11.10
2023-01-30T05:23:53.134Z,11.30
2023-01-30T05:26:22.248Z,12.40
2023-01-30T05:28:58.294Z,12.20
2023-01-30T05:31:26.254Z,11.50
2023-01-30T05:33:54.232Z,12.20
2023-01-30T05:36:23.530Z,11.80
2023-01-30T05:38:51.437Z,11.40
2023-01-30T05:41:19.706Z,12.60
2023-01-30T05:43:51.077Z,12.90
2023-01-30T05:46:19.582Z,12.20
2023-01-30T05:48:47.937Z,11.70
2023-01-30T05:51:21.398Z,10.50
2023-01-30T05:53:49.479Z,10.80
2023-01-30T05:56:17.615Z,10.30
2023-01-30T05:58:51.661Z,10.70
2023-01-30T06:01:20.263Z,11.40
2023-01-30T06:03:48.221Z,10.50
2023-01-30T06:06:16.429Z,11.70
2023-01-30T06:08:44.852Z,12.30
2023-01-30T06:11:17.311Z,13.00
2023-01-30T06:13:45.737Z,12.90
2023-01-30T06:16:15.698Z,13.00
2023-01-30T06:18:45.436Z,13.30
2023-01-30T06:21:15.232Z,13.20
2023-01-30T06:23:43.584Z,13.00
2023-01-30T06:26:11.578Z,13.40
2023-01-30T06:28:39.559Z,13.40
2023-01-30T06:31:08.934Z,12.90
2023-01-30T06:33:37.245Z,13.30
2023-01-30T06:36:05.401Z,14.60
2023-01-30T06:38:33.377Z,14.10
2023-01-30T06:41:01.897Z,14.00
2023-01-30T06:43:29.802Z,21.40
2023-01-30T06:45:59.809Z,17.00
2023-01-30T06:48:28.048Z,12.80
2023-01-30T06:50:56.009Z,11.60
2023-01-30T06:53:30.271Z,11.30
2023-01-30T06:55:59.746Z,11.50
2023-01-30T06:58:28.086Z,11.30
2023-01-30T07:00:56.029Z,13.30
2023-01-30T07:03:24.232Z,13.00
2023-01-30T07:05:52.340Z,12.40
2023-01-30T07:08:20.696Z,11.90
2023-01-30T07:10:49.618Z,10.50
2023-01-30T07:13:17.527Z,10.90
2023-01-30T07:15:46.681Z,10.30
2023-01-30T07:18:14.587Z,9.90
2023-01-30T07:20:46.819Z,9.80
2023-01-30T07:23:14.829Z,10.30
2023-01-30T07:25:42.725Z,11.30
2023-01-30T07:28:10.755Z,13.30
2023-01-30T07:30:38.780Z,10.90
2023-01-30T07:33:06.917Z,10.00
2023-01-30T07:35:36.899Z,10.10
2023-01-30T07:38:05.931Z,10.10
2023-01-30T07:40:34.097Z,10.60
2023-01-30T07:43:07.257Z,10.10
2023-01-30T07:45:39.031Z,10.20
2023-01-30T07:48:08.166Z,10.20
2023-01-30T07:50:36.584Z,10.60
2023-01-30T07:53:05.640Z,11.10
2023-01-30T07:55:34.708Z,12.20
2023-01-30T07:58:03.302Z,11.90
2023-01-30T08:00:31.733Z,10.40
2023-01-30T08:02:59.932Z,10.20
2023-01-30T08:05:27.928Z,11.10
2023-01-30T08:07:56.806Z,10.70
2023-01-30T08:10:24.947Z,11.00
2023-01-30T08:12:53.088Z,10.40
2023-01-30T08:15:22.851Z,9.90
2023-01-30T08:17:57.753Z,9.30
2023-01-30T08:20:27.411Z,9.20
2023-01-30T08:22:55.839Z,8.60
2023-01-30T08:25:24.055Z,8.20
2023-01-30T08:27:52.350Z,8.70
2023-01-30T08:30:21.407Z,9.00
2023-01-30T08:32:50.039Z,9.90
2023-01-30T08:35:17.944Z,9.20
2023-01-30T08:37:45.991Z,9.20
2023-01-30T08:40:14.812Z,8.10
2023-01-30T08:42:45.709Z,7.60
2023-01-30T08:45:14.528Z,8.00
2023-01-30T08:47:42.554Z,7.30
2023-01-30T08:50:11.027Z,8.20
2023-01-30T08:52:39.049Z,11.70
2023-01-30T08:55:07.319Z,8.40
2023-01-30T08:57:35.890Z,7.70
2023-01-30T09:00:04.910Z,7.80
2023-01-30T09:02:32.996Z,8.20
2023-01-30T09:05:00.997Z,8.70
2023-01-30T09:07:28.940Z,8.60
2023-01-30T09:09:56.908Z,8.30
2023-01-30T09:12:25.429Z,7.70
2023-01-30T09:14:55.608Z,8.20
2023-01-30T09:17:24.211Z,9.50
2023-01-30T09:19:52.136Z,8.00
2023-01-30T09:22:20.028Z,9.40
2023-01-30T09:24:47.978Z,9.50
2023-01-30T09:27:15.813Z,10.30
2023-01-30T09:29:45.245Z,9.70
2023-01-30T09:32:13.385Z,8.80
2023-01-30T09:34:41.185Z,8.00
2023-01-30T09:37:09.079Z,8.40
2023-01-30T09:39:36.991Z,8.50
2023-01-30T09:42:04.834Z,7.90
2023-01-30T09:44:53.838Z,9.30
2023-01-30T09:47:24.540Z,9.80
2023-01-30T09:49:58.276Z,7.90
2023-01-30T09:52:48.093Z,8.70
2023-01-30T09:55:23.061Z,8.80
2023-01-30T09:57:52.007Z,8.90
2023-01-30T10:00:33.594Z,8.80
2023-01-30T10:03:12.963Z,8.50
2023-01-30T10:06:00.682Z,9.20
2023-01-30T10:08:38.907Z,8.20
2023-01-30T10:11:21.659Z,8.30
2023-01-30T10:14:01.498Z,9.40
2023-01-30T10:16:54.419Z,9.90
2023-01-30T10:19:47.196Z,9.30
2023-01-30T10:22:33.012Z,8.60
2023-01-30T10:25:12.646Z,8.40
2023-01-30T10:27:49.604Z,8.20
2023-01-30T10:30:18.372Z,8.20
2023-01-30T10:32:55.973Z,8.40
2023-01-30T10:35:29.549Z,9.60
2023-01-30T10:38:07.445Z,8.50
2023-01-30T10:40:53.524Z,9.70
2023-01-30T10:43:31.543Z,9.10
2023-01-30T10:46:14.731Z,8.90
2023-01-30T10:51:23.621Z,9.30
2023-01-30T10:54:02.308Z,10.40
2023-01-30T10:56:42.792Z,10.80
2023-01-30T10:59:23.694Z,10.30
2023-01-30T11:02:10.550Z,8.90
2023-01-30T11:04:44.136Z,9.30
2023-01-30T11:07:13.626Z,9.40
2023-01-30T11:09:44.525Z,8.30
2023-01-30T11:12:13.405Z,8.40
2023-01-30T11:14:52.163Z,13.50
2023-01-30T11:17:28.066Z,9.10
2023-01-30T11:19:57.675Z,9.90
2023-01-30T11:22:27.090Z,8.30
2023-01-30T11:25:05.079Z,8.00
2023-01-30T11:27:34.862Z,6.90
2023-01-30T11:30:18.208Z,4.90
2023-01-30T11:32:49.057Z,4.90
2023-01-30T11:35:24.419Z,5.10
2023-01-30T11:37:53.544Z,5.50
2023-01-30T11:40:27.949Z,5.70
2023-01-30T11:43:03.289Z,5.00
2023-01-30T11:45:37.885Z,6.20
2023-01-30T11:48:31.501Z,3.70
2023-01-30T11:51:06.045Z,3.90
2023-01-30T11:53:39.255Z,4.90
2023-01-30T11:56:25.906Z,4.60
2023-01-30T11:59:00.269Z,3.70
2023-01-30T12:01:34.938Z,3.70
2023-01-30T12:04:08.229Z,4.90
2023-01-30T12:06:39.337Z,4.10
2023-01-30T12:09:34.813Z,5.80
2023-01-30T12:12:03.292Z,5.10
2023-01-30T12:14:31.034Z,3.90
2023-01-30T12:17:09.318Z,3.60
2023-01-30T12:19:58.444Z,2.50
2023-01-30T12:23:03.037Z,3.00
2023-01-30T12:28:43.453Z,2.30
2023-01-30T12:31:22.733Z,2.70
2023-01-30T12:33:50.817Z,4.90
2023-01-30T12:36:53.976Z,5.50
2023-01-30T12:39:40.728Z,3.90
2023-01-30T12:42:44.114Z,4.50
2023-01-30T12:45:21.082Z,4.70
2023-01-30T12:48:18.259Z,3.90
2023-01-30T12:51:37.242Z,3.80
2023-01-30T12:54:42.402Z,3.10
2023-01-30T12:57:36.011Z,4.20
2023-01-30T13:00:37.702Z,5.00
2023-01-30T13:03:43.841Z,4.10
2023-01-30T13:06:54.980Z,4.90
2023-01-30T13:09:36.694Z,5.10
2023-01-30T13:12:15.777Z,4.60
2023-01-30T13:14:57.433Z,5.40
2023-01-30T13:17:44.636Z,3.90
2023-01-30T13:20:17.744Z,4.30
2023-01-30T13:22:51.731Z,3.20
2023-01-30T13:25:28.912Z,4.00
2023-01-30T13:28:02.453Z,3.60
2023-01-30T13:30:32.082Z,4.10
2023-01-30T13:33:06.927Z,5.10
2023-01-30T13:35:47.869Z,3.00
2023-01-30T13:38:21.183Z,3.50
2023-01-30T13:40:54.395Z,3.90
2023-01-30T13:43:28.569Z,4.00
2023-01-30T13:46:01.648Z,4.50
2023-01-30T13:48:51.020Z,5.00
2023-01-30T13:51:52.614Z,3.30
2023-01-30T13:54:32.514Z,4.70
2023-01-30T13:57:23.217Z,4.60
2023-01-30T14:00:28.981Z,8.20
2023-01-30T14:03:05.968Z,24.00
2023-01-30T14:05:52.274Z,9.80
2023-01-30T14:08:26.986Z,6.70
2023-01-30T14:10:56.730Z,3.70
2023-01-30T14:13:26.461Z,3.30
2023-01-30T14:16:12.488Z,4.70
2023-01-30T14:18:40.362Z,2.70
2023-01-30T14:21:17.160Z,5.70
2023-01-30T14:24:00.608Z,3.90
2023-01-30T14:26:50.534Z,4.80
2023-01-30T14:29:43.120Z,7.30
2023-01-30T14:32:17.477Z,4.50
2023-01-30T14:35:09.613Z,4.10
2023-01-30T14:37:42.085Z,7.70
2023-01-30T14:40:21.803Z,5.50
2023-01-30T14:43:23.655Z,4.90
2023-01-30T14:46:03.269Z,4.10
2023-01-30T14:48:53.279Z,2.80
2023-01-30T14:51:27.056Z,3.50
2023-01-30T14:56:50.633Z,3.40
2023-01-30T14:59:39.429Z,4.00
2023-01-30T15:02:13.138Z,4.70
2023-01-30T15:05:02.083Z,4.00
2023-01-30T15:08:16.478Z,4.40
2023-01-30T15:10:44.366Z,5.20
2023-01-30T15:13:34.897Z,4.00
2023-01-30T15:16:15.698Z,3.60
2023-01-30T15:19:03.915Z,5.40
2023-01-30T15:21:47.046Z,7.20
2023-01-30T15:24:45.280Z,4.40
2023-01-30T15:27:13.219Z,6.90
2023-01-30T15:30:22.187Z,5.60
2023-01-30T15:33:07.492Z,5.40
2023-01-30T15:35:35.306Z,4.20
2023-01-30T15:38:03.216Z,4.40
2023-01-30T15:40:31.676Z,4.00
2023-01-30T15:43:13.225Z,4.20
2023-01-30T15:46:03.972Z,5.70
2023-01-30T15:49:02.849Z,4.30
2023-01-30T15:51:33.289Z,4.90
2023-01-30T15:54:08.835Z,3.70
2023-01-30T15:56:39.915Z,2.80
2023-01-30T15:59:12.244Z,3.00
2023-01-30T16:01:40.113Z,3.20
2023-01-30T16:04:26.173Z,4.10
2023-01-30T16:06:54.236Z,4.30
2023-01-30T16:09:24.538Z,3.90
2023-01-30T16:11:52.761Z,4.30
2023-01-30T16:14:22.720Z,5.90
2023-01-30T16:16:57.114Z,7.00
2023-01-30T16:19:32.146Z,5.60
2023-01-30T16:22:05.961Z,5.50
2023-01-30T16:24:36.791Z,4.30
2023-01-30T16:27:07.630Z,4.60
2023-01-30T16:29:50.538Z,4.40
2023-01-30T16:32:25.100Z,4.40
2023-01-30T16:35:27.263Z,3.10
2023-01-30T16:37:57.722Z,4.00
2023-01-30T16:40:33.201Z,5.20
2023-01-30T16:43:03.551Z,5.10
2023-01-30T16:45:34.396Z,5.50
2023-01-30T16:48:18.370Z,4.40
2023-01-30T16:50:48.715Z,4.20
2023-01-30T16:53:23.161Z,3.60
2023-01-30T16:56:15.107Z,3.40
2023-01-30T16:58:48.252Z,3.00
2023-01-30T17:01:16.470Z,3.90
2023-01-30T17:03:52.331Z,3.20
2023-01-30T17:06:26.175Z,4.60
2023-01-30T17:11:31.202Z,4.70
2023-01-30T17:14:20.154Z,4.50
2023-01-30T17:17:03.840Z,4.30
2023-01-30T17:19:32.204Z,2.90
2023-01-30T17:22:02.883Z,2.60
2023-01-30T17:24:31.183Z,3.00
2023-01-30T17:27:04.159Z,2.50
2023-01-30T17:29:42.701Z,2.80
2023-01-30T17:32:15.338Z,4.50
2023-01-30T17:34:43.488Z,2.80
2023-01-30T17:37:16.573Z,4.00
2023-01-30T17:39:44.627Z,3.30
2023-01-30T17:42:13.898Z,4.90
2023-01-30T17:44:41.726Z,2.60
2023-01-30T17:47:12.197Z,4.70
2023-01-30T17:49:40.404Z,4.50
2023-01-30T17:52:08.714Z,5.80
2023-01-30T17:54:36.659Z,6.80
2023-01-30T17:57:06.859Z,5.90
2023-01-30T17:59:34.951Z,5.30
2023-01-30T18:02:03.433Z,4.40
2023-01-30T18:04:31.287Z,4.10
2023-01-30T18:07:04.357Z,3.60
2023-01-30T18:09:32.443Z,3.40
2023-01-30T18:12:00.321Z,5.00
2023-01-30T18:14:28.311Z,5.60
2023-01-30T18:17:00.156Z,3.70
2023-01-30T18:19:29.650Z,3.50
2023-01-30T18:21:58.426Z,4.50
2023-01-30T18:24:26.412Z,3.60
2023-01-30T18:26:54.409Z,3.40
2023-01-30T18:29:22.553Z,3.70
2023-01-30T18:31:50.887Z,4.10
2023-01-30T18:34:18.846Z,3.20
2023-01-30T18:36:47.030Z,3.00
2023-01-30T18:39:14.858Z,3.30
2023-01-30T18:41:42.707Z,4.60
2023-01-30T18:44:10.719Z,6.20
2023-01-30T18:46:39.025Z,6.30
2023-01-30T18:49:08.293Z,4.50
2023-01-30T18:51:36.325Z,5.10
2023-01-30T18:54:04.159Z,4.80
2023-01-30T18:56:34.235Z,5.10
2023-01-30T18:59:04.527Z,5.50
2023-01-30T19:01:36.694Z,4.50
2023-01-30T19:04:07.387Z,4.40
2023-01-30T19:06:37.405Z,3.40
2023-01-30T19:09:06.217Z,3.90
2023-01-30T19:11:52.950Z,4.20
2023-01-30T19:14:20.799Z,4.00
2023-01-30T19:16:50.760Z,3.50
2023-01-30T19:19:18.937Z,3.70
2023-01-30T19:21:47.715Z,3.60
2023-01-30T19:24:16.199Z,3.40
2023-01-30T19:26:44.144Z,3.30
2023-01-30T19:29:12.130Z,3.80
2023-01-30T19:31:40.589Z,3.40
2023-01-30T19:34:08.974Z,2.60
2023-01-30T19:36:36.826Z,2.40
2023-01-30T19:39:06.241Z,2.50
2023-01-30T19:41:36.757Z,3.00
2023-01-30T19:44:06.881Z,3.70
2023-01-30T19:46:35.430Z,2.00
2023-01-30T19:49:03.892Z,3.20
2023-01-30T19:51:34.413Z,3.30
2023-01-30T19:54:06.131Z,3.90
2023-01-30T19:56:34.662Z,3.90
2023-01-30T19:59:03.442Z,3.60
2023-01-30T20:01:35.470Z,2.90
2023-01-30T20:04:05.240Z,4.20
2023-01-30T20:06:35.102Z,3.20
2023-01-30T20:09:07.587Z,2.90
2023-01-30T20:11:37.283Z,2.70
2023-01-30T20:14:07.285Z,3.50
2023-01-30T20:16:36.362Z,3.50
2023-01-30T20:19:07.291Z,3.70
2023-01-30T20:21:36.039Z,4.20
2023-01-30T20:24:04.698Z,2.90
2023-01-30T20:26:35.342Z,2.30
2023-01-30T20:29:04.391Z,2.50
2023-01-30T20:31:34.571Z,2.00
2023-01-30T20:34:04.171Z,2.30
2023-01-30T20:36:32.345Z,2.70
2023-01-30T20:39:06.489Z,2.70
2023-01-30T20:41:36.546Z,2.70
2023-01-30T20:44:07.179Z,2.50
2023-01-30T20:46:41.573Z,2.60
2023-01-30T20:49:21.905Z,2.50
2023-01-30T20:51:52.004Z,2.60
2023-01-30T20:54:22.603Z,3.10
2023-01-30T20:56:53.370Z,2.30
2023-01-30T20:59:24.264Z,2.80
2023-01-30T21:01:53.097Z,3.10
2023-01-30T21:04:22.327Z,3.20
2023-01-30T21:06:50.214Z,2.50
2023-01-30T21:09:21.257Z,2.70
2023-01-30T21:11:51.129Z,2.30
2023-01-30T21:14:19.388Z,3.30
2023-01-30T21:16:47.858Z,2.70
2023-01-30T21:19:17.338Z,3.40
2023-01-30T21:21:51.384Z,2.80
2023-01-30T21:24:25.085Z,3.00
2023-01-30T21:26:53.562Z,3.50
2023-01-30T21:29:24.466Z,3.70
2023-01-30T21:31:53.262Z,3.90
2023-01-30T21:34:21.667Z,3.00
2023-01-30T21:37:08.208Z,3.20
2023-01-30T21:39:54.608Z,2.90
2023-01-30T21:42:41.317Z,3.00
2023-01-30T21:45:09.309Z,3.80
2023-01-30T21:47:37.335Z,4.00
2023-01-30T21:50:05.640Z,4.30
2023-01-30T21:52:33.589Z,3.20
2023-01-30T21:55:01.441Z,4.20
2023-01-30T21:57:29.397Z,3.60
2023-01-30T21:59:57.241Z,4.20
2023-01-30T22:02:25.050Z,3.20
2023-01-30T22:04:52.923Z,3.20
2023-01-30T22:07:20.755Z,3.10
2023-01-30T22:09:49.099Z,3.10
2023-01-30T22:12:16.980Z,3.70
2023-01-30T22:14:44.905Z,3.40
2023-01-30T22:17:12.890Z,3.60
2023-01-30T22:19:40.914Z,3.60
2023-01-30T22:22:08.826Z,3.10
2023-01-30T22:24:36.656Z,3.40
2023-01-30T22:27:04.473Z,3.50
2023-01-30T22:29:32.458Z,3.70
2023-01-30T22:32:00.327Z,4.20
2023-01-30T22:34:28.189Z,3.80
2023-01-30T22:36:55.985Z,4.30
2023-01-30T22:39:23.796Z,3.90
2023-01-30T22:41:51.657Z,3.30
2023-01-30T22:44:19.588Z,3.40
2023-01-30T22:46:50.841Z,4.30
2023-01-30T22:49:18.658Z,4.10
2023-01-30T22:51:46.570Z,3.40
2023-01-30T22:54:18.323Z,3.60
2023-01-30T22:56:48.763Z,3.80
2023-01-30T22:59:16.901Z,2.70
2023-01-30T23:01:47.797Z,3.00
2023-01-30T23:04:20.878Z,4.30
2023-01-30T23:06:51.363Z,3.60
2023-01-30T23:09:21.721Z,3.70
2023-01-30T23:12:14.746Z,3.70
2023-01-30T23:14:43.196Z,3.70
2023-01-30T23:17:30.151Z,3.50
2023-01-30T23:19:58.003Z,3.30
2023-01-30T23:22:25.801Z,3.50
2023-01-30T23:24:53.737Z,3.20
2023-01-30T23:27:21.724Z,3.20
2023-01-30T23:29:49.671Z,4.00
2023-01-30T23:32:19.998Z,4.10
2023-01-30T23:34:48.309Z,4.00
2023-01-30T23:37:16.559Z,3.60
2023-01-30T23:39:45.167Z,3.40
2023-01-30T23:42:13.015Z,3.60
2023-01-30T23:44:40.858Z,3.30
2023-01-30T23:47:08.664Z,2.50
2023-01-30T23:49:36.447Z,3.20
2023-01-30T23:52:04.354Z,2.80
2023-01-30T23:54:32.195Z,2.50
2023-01-30T23:57:00.037Z,3.00
2023-01-30T23:59:27.879Z,2.30
