createdAt,value
2023-04-13T00:04:31.353Z,96855.88
2023-04-13T00:09:33.509Z,96852.47
2023-04-13T00:14:35.255Z,96850.88
2023-04-13T00:19:37.132Z,96848.47
2023-04-13T00:24:39.188Z,96854.88
2023-04-13T00:29:41.074Z,96855.09
2023-04-13T00:34:45.651Z,96858.09
2023-04-13T00:39:47.509Z,96860.09
2023-04-13T00:44:49.703Z,96861.28
2023-04-13T00:49:51.953Z,96862.50
2023-04-13T00:54:56.544Z,96862.69
2023-04-13T01:00:12.758Z,96873.28
2023-04-13T01:05:16.486Z,96864.91
2023-04-13T01:10:18.672Z,96859.09
2023-04-13T01:15:21.502Z,96862.91
2023-04-13T01:20:25.858Z,96862.09
2023-04-13T01:25:32.529Z,96870.91
2023-04-13T01:30:36.206Z,96864.91
2023-04-13T01:35:40.135Z,96858.31
2023-04-13T01:40:46.070Z,96858.53
2023-04-13T01:46:08.230Z,96853.53
2023-04-13T01:51:20.501Z,96862.31
2023-04-13T01:56:28.185Z,96851.34
2023-04-13T02:01:37.316Z,96873.91
2023-04-13T02:06:39.539Z,96881.91
2023-04-13T02:11:44.324Z,96896.09
2023-04-13T02:16:46.814Z,96903.47
2023-04-13T02:21:50.110Z,96913.25
2023-04-13T02:26:53.334Z,96917.06
2023-04-13T02:31:56.350Z,96914.66
2023-04-13T02:36:58.323Z,96908.06
2023-04-13T02:42:00.308Z,96905.88
2023-04-13T02:47:05.053Z,96916.44
2023-04-13T02:52:07.048Z,96915.25
2023-04-13T02:57:18.664Z,96917.84
2023-04-13T03:02:21.678Z,96930.22
2023-04-13T03:07:24.723Z,96928.03
2023-04-13T03:12:28.560Z,96928.81
2023-04-13T03:17:30.737Z,96925.41
2023-04-13T03:22:32.845Z,96924.81
2023-04-13T03:27:37.616Z,96951.78
2023-04-13T03:32:40.084Z,96944.38
2023-04-13T03:37:42.931Z,96949.97
2023-04-13T03:43:08.197Z,96956.53
2023-04-13T03:48:15.837Z,96960.13
2023-04-13T03:53:17.909Z,96964.72
2023-04-13T03:58:22.045Z,96958.13
2023-04-13T04:03:25.940Z,96977.47
2023-04-13T04:08:38.974Z,96972.50
2023-04-13T04:13:47.916Z,96967.50
2023-04-13T04:18:49.982Z,96965.91
2023-04-13T04:23:54.451Z,96958.91
2023-04-13T04:29:02.836Z,96957.13
2023-04-13T04:34:10.640Z,96982.47
2023-04-13T04:39:14.918Z,96985.44
2023-04-13T04:44:25.588Z,96989.81
2023-04-13T04:49:28.869Z,96997.63
2023-04-13T04:54:32.337Z,96995.22
2023-04-13T04:59:34.506Z,97007.19
2023-04-13T05:04:39.700Z,97016.16
2023-04-13T05:09:42.287Z,97024.13
2023-04-13T05:14:44.216Z,97049.47
2023-04-13T05:19:48.463Z,97052.44
2023-04-13T05:25:01.216Z,97064.41
2023-04-13T05:30:06.049Z,97066.75
2023-04-13T05:35:11.709Z,97084.50
2023-04-13T05:40:15.018Z,97087.47
2023-04-13T05:45:17.654Z,97101.81
2023-04-13T05:50:38.596Z,97105.78
2023-04-13T05:55:42.942Z,97119.75
2023-04-13T06:00:45.074Z,97121.75
2023-04-13T06:05:52.907Z,97116.94
2023-04-13T06:10:54.892Z,97130.09
2023-04-13T06:15:57.528Z,97119.72
2023-04-13T06:20:59.801Z,97123.72
2023-04-13T06:26:03.694Z,97121.50
2023-04-13T06:31:16.679Z,97124.09
2023-04-13T06:36:22.180Z,97126.06
2023-04-13T06:41:27.284Z,97120.09
2023-04-13T06:46:46.403Z,97110.53
2023-04-13T06:51:48.492Z,97108.91
2023-04-13T06:56:51.293Z,97125.28
2023-04-13T07:01:53.422Z,97112.13
2023-04-13T07:06:55.345Z,97115.56
2023-04-13T07:11:58.112Z,97125.16
2023-04-13T07:17:01.067Z,97134.16
2023-04-13T07:22:04.491Z,97150.56
2023-04-13T07:27:08.972Z,97139.63
2023-04-13T07:32:11.657Z,97146.41
2023-04-13T07:37:14.584Z,97147.97
2023-04-13T07:42:16.944Z,97164.53
2023-04-13T07:47:24.217Z,97164.16
2023-04-13T07:52:29.700Z,97179.81
2023-04-13T07:57:31.774Z,97188.28
2023-04-13T08:02:38.900Z,97190.97
2023-04-13T08:07:41.647Z,97198.81
2023-04-13T08:12:43.925Z,97200.66
2023-04-13T08:17:47.585Z,97206.47
2023-04-13T08:22:50.312Z,97206.84
2023-04-13T08:27:54.988Z,97209.59
2023-04-13T08:32:58.127Z,97220.97
2023-04-13T08:38:02.711Z,97222.41
2023-04-13T08:43:06.782Z,97219.28
2023-04-13T08:48:14.181Z,97220.94
2023-04-13T08:53:18.431Z,97226.00
2023-04-13T08:58:24.540Z,97228.19
2023-04-13T09:03:34.643Z,97226.22
2023-04-13T09:08:38.169Z,97227.03
2023-04-13T09:13:49.701Z,97221.22
2023-04-13T09:18:53.480Z,97225.03
2023-04-13T09:23:57.304Z,97247.03
2023-04-13T09:28:59.811Z,97251.44
2023-04-13T09:34:02.242Z,97258.22
2023-04-13T09:39:05.540Z,97245.00
2023-04-13T09:44:21.003Z,97249.94
2023-04-13T09:49:24.077Z,97254.91
2023-04-13T09:54:26.297Z,97265.13
2023-04-13T09:59:30.270Z,97261.56
2023-04-13T10:04:34.722Z,97259.03
2023-04-13T10:09:36.791Z,97242.53
2023-04-13T10:14:40.984Z,97251.56
2023-04-13T10:19:52.002Z,97249.22
2023-04-13T10:24:54.005Z,97260.84
2023-04-13T10:29:56.012Z,97271.28
2023-04-13T10:35:11.979Z,97255.28
2023-04-13T10:40:14.580Z,97263.91
2023-04-13T10:45:27.192Z,97264.28
2023-04-13T10:50:29.176Z,97255.06
2023-04-13T10:55:35.454Z,97257.88
2023-04-13T11:05:42.115Z,97250.47
2023-04-13T11:10:51.423Z,97253.66
2023-04-13T11:16:02.168Z,97249.84
2023-04-13T11:21:06.840Z,97245.66
2023-04-13T11:26:11.162Z,97251.16
2023-04-13T11:31:13.237Z,97246.28
2023-04-13T11:36:20.008Z,97251.75
2023-04-13T11:41:21.817Z,97259.19
2023-04-13T11:46:26.917Z,97243.09
2023-04-13T11:51:29.137Z,97236.88
2023-04-13T11:56:31.241Z,97234.63
2023-04-13T12:01:34.491Z,97251.53
2023-04-13T12:06:42.746Z,97245.97
2023-04-13T12:11:50.179Z,97241.13
2023-04-13T12:22:03.456Z,97240.72
2023-04-13T12:32:15.146Z,97236.75
2023-04-13T12:37:17.270Z,97239.94
2023-04-13T12:42:19.155Z,97225.03
2023-04-13T12:47:21.179Z,97218.41
2023-04-13T12:52:23.233Z,97236.19
2023-04-13T12:57:25.040Z,97241.59
2023-04-13T13:02:31.014Z,97259.09
2023-04-13T13:07:33.020Z,97257.34
2023-04-13T13:12:34.899Z,97238.06
2023-04-13T13:17:40.484Z,97243.66
2023-04-13T13:22:43.249Z,97247.53
2023-04-13T13:32:49.891Z,97240.69
2023-04-13T13:37:51.904Z,97241.41
2023-04-13T13:42:54.222Z,97237.59
2023-04-13T13:47:58.398Z,97241.34
2023-04-13T13:53:24.139Z,97237.50
2023-04-13T13:58:26.034Z,97252.09
2023-04-13T14:03:27.922Z,97240.81
2023-04-13T14:08:30.010Z,97231.78
2023-04-13T14:13:31.956Z,97240.22
2023-04-13T14:18:33.899Z,97233.63
2023-04-13T14:23:37.636Z,97236.81
2023-04-13T14:28:39.691Z,97226.59
2023-04-13T14:33:42.336Z,97227.59
2023-04-13T14:38:44.245Z,97226.97
2023-04-13T14:43:46.064Z,97232.34
2023-04-13T14:48:47.943Z,97240.97
2023-04-13T14:53:50.197Z,97243.75
2023-04-13T14:58:52.151Z,97250.41
2023-04-13T15:03:54.540Z,97263.28
2023-04-13T15:08:56.556Z,97264.97
2023-04-13T15:13:58.328Z,97267.22
2023-04-13T15:19:00.601Z,97265.19
2023-04-13T15:24:02.823Z,97270.53
2023-04-13T15:29:04.586Z,97276.50
2023-04-13T15:34:08.611Z,97285.94
2023-04-13T15:39:10.456Z,97288.75
2023-04-13T15:44:12.315Z,97293.75
2023-04-13T15:49:14.134Z,97298.56
2023-04-13T15:54:16.127Z,97292.72
2023-04-13T15:59:17.975Z,97300.53
2023-04-13T16:04:20.127Z,97304.53
2023-04-13T16:09:22.078Z,97301.19
2023-04-13T16:14:23.896Z,97302.44
2023-04-13T16:19:25.910Z,97302.66
2023-04-13T16:24:27.655Z,97303.50
2023-04-13T16:29:32.812Z,97300.53
2023-04-13T16:34:35.031Z,97300.78
2023-04-13T16:39:36.785Z,97308.03
2023-04-13T16:44:38.551Z,97307.03
2023-04-13T16:49:40.502Z,97311.47
2023-04-13T16:54:46.264Z,97311.50
2023-04-13T16:59:48.028Z,97327.38
2023-04-13T17:04:50.168Z,97321.56
2023-04-13T17:09:52.046Z,97316.56
2023-04-13T17:14:54.365Z,97313.78
2023-04-13T17:19:56.449Z,97311.78
2023-04-13T17:24:58.274Z,97300.16
2023-04-13T17:30:00.052Z,97298.16
2023-04-13T17:35:02.165Z,97296.97
2023-04-13T17:40:04.443Z,97295.72
2023-04-13T17:45:06.704Z,97294.94
2023-04-13T17:50:08.958Z,97296.53
2023-04-13T17:55:10.947Z,97299.34
2023-04-13T18:00:14.145Z,97334.19
2023-04-13T18:05:18.423Z,97364.03
2023-04-13T18:10:20.313Z,97400.66
2023-04-13T18:15:23.235Z,97444.28
2023-04-13T18:20:25.291Z,97452.66
2023-04-13T18:25:27.188Z,97456.25
2023-04-13T18:30:29.035Z,97459.47
2023-04-13T18:35:30.908Z,97476.69
2023-04-13T18:40:32.716Z,97481.91
2023-04-13T18:45:34.596Z,97476.69
2023-04-13T18:50:37.030Z,97474.47
2023-04-13T18:55:39.661Z,97480.69
2023-04-13T19:00:41.471Z,97474.25
2023-04-13T19:05:43.524Z,97467.84
2023-04-13T19:10:45.483Z,97458.00
2023-04-13T19:15:47.470Z,97456.59
2023-04-13T19:20:49.912Z,97454.56
2023-04-13T19:25:51.801Z,97450.56
2023-04-13T19:30:55.176Z,97448.34
2023-04-13T19:35:57.037Z,97446.13
2023-04-13T19:40:59.137Z,97449.50
2023-04-13T19:46:01.257Z,97457.06
2023-04-13T19:51:03.186Z,97444.84
2023-04-13T19:56:05.162Z,97438.00
2023-04-13T20:01:08.061Z,97431.75
2023-04-13T20:06:10.744Z,97435.13
2023-04-13T20:11:12.980Z,97435.88
2023-04-13T20:16:14.851Z,97444.25
2023-04-13T20:21:18.387Z,97447.38
2023-04-13T20:26:22.625Z,97444.56
2023-04-13T20:31:25.410Z,97441.34
2023-04-13T20:36:27.368Z,97444.94
2023-04-13T20:41:32.405Z,97424.13
2023-04-13T20:46:35.207Z,97418.94
2023-04-13T20:51:37.616Z,97402.13
2023-04-13T20:56:39.444Z,97390.31
2023-04-13T21:01:41.613Z,97389.28
2023-04-13T21:06:45.040Z,97397.44
2023-04-13T21:11:48.068Z,97397.22
2023-04-13T21:16:50.030Z,97406.38
2023-04-13T21:21:57.460Z,97409.34
2023-04-13T21:27:02.601Z,97405.16
2023-04-13T21:32:04.527Z,97409.53
2023-04-13T21:37:06.957Z,97423.69
2023-04-13T21:42:09.193Z,97436.06
2023-04-13T21:47:11.322Z,97427.66
2023-04-13T21:52:13.175Z,97437.06
2023-04-13T21:57:15.187Z,97425.06
2023-04-13T22:02:17.078Z,97408.88
2023-04-13T22:07:22.145Z,97408.25
2023-04-13T22:12:30.545Z,97398.25
2023-04-13T22:17:32.399Z,97391.63
2023-04-13T22:22:34.190Z,97386.81
2023-04-13T22:27:37.786Z,97375.00
2023-04-13T22:32:41.670Z,97367.41
2023-04-13T22:37:43.596Z,97366.16
2023-04-13T22:42:45.520Z,97367.53
2023-04-13T22:47:47.687Z,97381.69
2023-04-13T22:52:49.573Z,97395.66
2023-04-13T22:57:51.393Z,97405.41
2023-04-13T23:02:56.178Z,97412.41
2023-04-13T23:07:58.299Z,97407.41
2023-04-13T23:13:00.418Z,97424.41
2023-04-13T23:18:02.862Z,97420.00
2023-04-13T23:23:04.823Z,97424.22
2023-04-13T23:28:06.809Z,97433.97
2023-04-13T23:33:08.768Z,97437.56
2023-04-13T23:38:10.740Z,97433.16
2023-04-13T23:43:12.596Z,97421.19
2023-04-13T23:48:14.447Z,97423.16
2023-04-13T23:53:16.701Z,97418.16
2023-04-13T23:58:18.534Z,97409.75
