createdAt,value
2019-03-01T00:01:31.945Z,8.70
2019-03-01T00:04:44.065Z,8.60
2019-03-01T00:08:08.612Z,8.60
2019-03-01T00:11:33.332Z,8.50
2019-03-01T00:14:40.807Z,8.50
2019-03-01T00:17:26.718Z,8.40
2019-03-01T00:20:48.172Z,8.30
2019-03-01T00:24:09.218Z,8.30
2019-03-01T00:27:27.603Z,8.20
2019-03-01T00:31:04.793Z,8.20
2019-03-01T00:34:28.238Z,8.20
2019-03-01T00:37:15.608Z,8.20
2019-03-01T00:40:39.263Z,8.10
2019-03-01T00:44:28.121Z,8.10
2019-03-01T00:46:58.374Z,8.00
2019-03-01T00:49:30.235Z,8.00
2019-03-01T00:52:00.612Z,8.00
2019-03-01T00:54:30.815Z,8.00
2019-03-01T00:57:01.217Z,8.00
2019-03-01T00:59:31.568Z,8.00
2019-03-01T01:02:02.040Z,7.90
2019-03-01T01:04:32.331Z,8.00
2019-03-01T01:07:02.568Z,8.00
2019-03-01T01:09:32.944Z,8.00
2019-03-01T01:12:03.393Z,8.00
2019-03-01T01:14:33.626Z,8.00
2019-03-01T01:17:03.942Z,8.00
2019-03-01T01:19:34.249Z,8.00
2019-03-01T01:22:04.614Z,8.00
2019-03-01T01:24:34.806Z,7.90
2019-03-01T01:27:05.196Z,7.90
2019-03-01T01:29:35.360Z,7.90
2019-03-01T01:32:05.693Z,7.90
2019-03-01T01:34:36.137Z,7.90
2019-03-01T01:37:06.550Z,7.90
2019-03-01T01:39:36.756Z,7.90
2019-03-01T01:42:07.536Z,7.90
2019-03-01T01:44:37.829Z,7.90
2019-03-01T01:47:08.226Z,7.90
2019-03-01T01:49:38.516Z,7.90
2019-03-01T01:52:08.779Z,7.90
2019-03-01T01:54:39.058Z,7.90
2019-03-01T01:57:09.314Z,8.00
2019-03-01T01:59:39.567Z,8.00
2019-03-01T02:02:09.865Z,8.00
2019-03-01T02:04:40.199Z,8.10
2019-03-01T02:07:10.484Z,8.10
2019-03-01T02:09:40.836Z,8.10
2019-03-01T02:12:11.170Z,8.00
2019-03-01T02:14:41.450Z,8.00
2019-03-01T02:17:11.706Z,8.20
2019-03-01T02:19:42.098Z,8.10
2019-03-01T02:22:12.257Z,8.10
2019-03-01T02:24:42.607Z,8.10
2019-03-01T02:27:24.837Z,8.10
2019-03-01T02:29:55.340Z,8.00
2019-03-01T02:32:39.460Z,8.00
2019-03-01T02:35:12.601Z,8.00
2019-03-01T02:37:42.937Z,8.00
2019-03-01T02:40:14.168Z,7.90
2019-03-01T02:42:44.748Z,7.90
2019-03-01T02:45:18.591Z,7.90
2019-03-01T02:47:48.975Z,7.90
2019-03-01T02:50:20.399Z,7.90
2019-03-01T02:52:50.747Z,7.90
2019-03-01T02:55:22.122Z,8.00
2019-03-01T02:57:52.514Z,7.90
2019-03-01T03:00:28.115Z,7.90
2019-03-01T03:02:58.675Z,7.90
2019-03-01T03:05:29.028Z,7.90
2019-03-01T03:08:06.964Z,7.90
2019-03-01T03:10:37.317Z,7.90
2019-03-01T03:13:10.148Z,7.90
2019-03-01T03:15:42.954Z,8.00
2019-03-01T03:18:13.431Z,8.00
2019-03-01T03:20:43.783Z,7.90
2019-03-01T03:23:13.955Z,7.90
2019-03-01T03:25:44.204Z,7.90
2019-03-01T03:28:14.551Z,7.90
2019-03-01T03:30:44.788Z,7.80
2019-03-01T03:33:15.098Z,7.80
2019-03-01T03:35:45.868Z,7.80
2019-03-01T03:38:16.014Z,7.80
2019-03-01T03:40:46.430Z,7.80
2019-03-01T03:43:16.990Z,7.80
2019-03-01T03:45:47.267Z,7.80
2019-03-01T03:48:17.472Z,7.80
2019-03-01T03:50:47.831Z,7.70
2019-03-01T03:53:17.960Z,7.70
2019-03-01T03:55:48.323Z,7.60
2019-03-01T03:58:18.676Z,7.60
2019-03-01T04:00:49.082Z,7.60
2019-03-01T04:03:19.403Z,7.60
2019-03-01T04:05:49.734Z,7.60
2019-03-01T04:08:20.338Z,7.60
2019-03-01T04:10:50.462Z,7.50
2019-03-01T04:13:20.571Z,7.60
2019-03-01T04:15:50.970Z,7.50
2019-03-01T04:18:21.058Z,7.60
2019-03-01T04:20:51.175Z,7.50
2019-03-01T04:23:21.245Z,7.60
2019-03-01T04:25:51.370Z,7.60
2019-03-01T04:28:21.516Z,7.60
2019-03-01T04:30:51.696Z,7.60
2019-03-01T04:33:21.843Z,7.60
2019-03-01T04:35:51.970Z,7.60
2019-03-01T04:38:22.173Z,7.60
2019-03-01T04:40:52.434Z,7.60
2019-03-01T04:43:22.544Z,7.60
2019-03-01T04:45:52.700Z,7.60
2019-03-01T04:48:22.826Z,7.60
2019-03-01T04:50:52.980Z,7.60
2019-03-01T04:53:23.312Z,7.60
2019-03-01T04:55:53.688Z,7.50
2019-03-01T04:58:23.880Z,7.50
2019-03-01T05:00:54.381Z,7.50
2019-03-01T05:03:24.730Z,7.60
2019-03-01T05:05:54.959Z,7.60
2019-03-01T05:08:25.112Z,7.60
2019-03-01T05:10:55.455Z,7.50
2019-03-01T05:13:25.630Z,7.50
2019-03-01T05:15:55.923Z,7.50
2019-03-01T05:18:26.155Z,7.50
2019-03-01T05:20:56.317Z,7.50
2019-03-01T05:23:26.523Z,7.50
2019-03-01T05:25:56.659Z,7.50
2019-03-01T05:28:26.816Z,7.50
2019-03-01T05:30:57.066Z,7.50
2019-03-01T05:33:27.260Z,7.50
2019-03-01T05:35:57.579Z,7.50
2019-03-01T05:38:27.823Z,7.50
2019-03-01T05:40:58.135Z,7.50
2019-03-01T05:43:28.226Z,7.50
2019-03-01T05:45:58.649Z,7.50
2019-03-01T05:48:28.832Z,7.50
2019-03-01T05:50:58.999Z,7.50
2019-03-01T05:53:29.299Z,7.50
2019-03-01T05:55:59.597Z,7.50
2019-03-01T05:58:40.199Z,7.50
2019-03-01T06:01:36.123Z,7.50
2019-03-01T06:04:30.785Z,7.50
2019-03-01T06:07:29.411Z,7.20
2019-03-01T06:10:28.173Z,7.10
2019-03-01T06:13:35.385Z,7.00
2019-03-01T06:17:21.208Z,7.00
2019-03-01T06:20:41.090Z,6.90
2019-03-01T06:24:13.250Z,6.80
2019-03-01T06:27:55.521Z,6.80
2019-03-01T06:31:41.146Z,6.80
2019-03-01T06:34:55.016Z,6.70
2019-03-01T06:38:24.666Z,6.70
2019-03-01T06:41:22.154Z,6.70
2019-03-01T06:44:43.904Z,6.70
2019-03-01T06:47:44.312Z,6.70
2019-03-01T06:50:26.574Z,6.70
2019-03-01T06:52:56.788Z,6.70
2019-03-01T06:56:03.465Z,6.70
2019-03-01T06:58:47.171Z,6.70
2019-03-01T07:01:23.939Z,6.70
2019-03-01T07:04:03.872Z,6.80
2019-03-01T07:06:34.074Z,6.80
2019-03-01T07:09:05.060Z,6.80
2019-03-01T07:11:35.292Z,6.80
2019-03-01T07:14:05.530Z,6.80
2019-03-01T07:16:35.825Z,6.90
2019-03-01T07:19:06.243Z,6.90
2019-03-01T07:21:36.556Z,6.90
2019-03-01T07:24:07.047Z,6.90
2019-03-01T07:26:37.401Z,7.00
2019-03-01T07:29:07.638Z,7.00
2019-03-01T07:31:37.876Z,7.00
2019-03-01T07:34:07.990Z,7.10
2019-03-01T07:36:38.207Z,7.10
2019-03-01T07:39:10.791Z,7.20
2019-03-01T07:41:41.131Z,7.20
2019-03-01T07:44:11.371Z,7.20
2019-03-01T07:46:41.618Z,7.30
2019-03-01T07:49:11.909Z,7.30
2019-03-01T07:51:42.141Z,7.30
2019-03-01T07:54:13.295Z,7.30
2019-03-01T07:56:44.459Z,7.30
2019-03-01T07:59:14.686Z,7.30
2019-03-01T08:01:45.117Z,7.40
2019-03-01T08:04:15.287Z,7.30
2019-03-01T08:06:48.701Z,7.30
2019-03-01T08:09:17.670Z,7.30
2019-03-01T08:11:47.895Z,7.30
2019-03-01T08:14:18.167Z,7.30
2019-03-01T08:16:48.498Z,7.30
2019-03-01T08:19:22.400Z,7.30
2019-03-01T08:21:50.823Z,7.30
2019-03-01T08:24:20.992Z,7.40
2019-03-01T08:26:51.303Z,7.40
2019-03-01T08:29:21.453Z,7.50
2019-03-01T08:31:52.695Z,7.60
2019-03-01T08:34:23.780Z,7.70
2019-03-01T08:36:54.101Z,7.80
2019-03-01T08:39:24.462Z,7.80
2019-03-01T08:42:00.196Z,7.80
2019-03-01T08:44:26.704Z,7.80
2019-03-01T08:46:56.852Z,7.80
2019-03-01T08:49:27.045Z,7.90
2019-03-01T08:51:58.501Z,8.00
2019-03-01T08:54:31.067Z,8.20
2019-03-01T08:57:01.155Z,8.20
2019-03-01T08:59:31.294Z,8.20
2019-03-01T09:02:01.514Z,8.40
2019-03-01T09:04:37.800Z,8.60
2019-03-01T09:07:03.672Z,8.70
2019-03-01T09:09:33.890Z,8.70
2019-03-01T09:12:04.113Z,8.90
2019-03-01T09:14:34.335Z,9.00
2019-03-01T09:17:04.924Z,9.00
2019-03-01T09:19:35.268Z,9.00
2019-03-01T09:22:05.662Z,9.10
2019-03-01T09:24:35.813Z,9.10
2019-03-01T09:27:06.059Z,9.10
2019-03-01T09:29:41.771Z,9.20
2019-03-01T09:32:08.289Z,9.00
2019-03-01T09:34:38.405Z,9.10
2019-03-01T09:37:08.605Z,9.00
2019-03-01T09:39:39.283Z,8.90
2019-03-01T09:42:12.427Z,8.90
2019-03-01T09:44:43.012Z,8.80
2019-03-01T09:47:13.335Z,8.90
2019-03-01T09:49:43.779Z,8.90
2019-03-01T09:52:14.662Z,8.90
2019-03-01T09:54:44.909Z,8.90
2019-03-01T09:57:15.573Z,8.90
2019-03-01T09:59:47.155Z,8.90
2019-03-01T10:02:18.390Z,8.90
2019-03-01T10:04:48.572Z,9.00
2019-03-01T10:07:18.850Z,9.00
2019-03-01T10:09:49.306Z,9.00
2019-03-01T10:12:19.597Z,8.90
2019-03-01T10:14:49.948Z,8.90
2019-03-01T10:17:20.126Z,8.80
2019-03-01T10:19:50.401Z,8.90
2019-03-01T10:22:20.781Z,8.80
2019-03-01T10:24:51.041Z,8.80
2019-03-01T10:27:21.285Z,8.90
2019-03-01T10:29:51.527Z,9.00
2019-03-01T10:32:21.760Z,9.00
2019-03-01T10:34:51.914Z,9.00
2019-03-01T10:37:22.129Z,9.00
2019-03-01T10:39:55.548Z,8.90
2019-03-01T10:42:24.558Z,8.80
2019-03-01T10:44:54.816Z,8.80
2019-03-01T10:47:25.064Z,8.80
2019-03-01T10:49:55.230Z,8.80
2019-03-01T10:52:25.540Z,8.90
2019-03-01T10:54:55.992Z,8.80
2019-03-01T10:57:26.290Z,9.10
2019-03-01T10:59:56.540Z,9.00
2019-03-01T11:02:26.963Z,8.90
2019-03-01T11:04:57.293Z,8.70
2019-03-01T11:07:27.920Z,8.60
2019-03-01T11:09:58.171Z,8.40
2019-03-01T11:12:28.423Z,8.40
2019-03-01T11:14:58.603Z,8.40
2019-03-01T11:17:28.855Z,8.60
2019-03-01T11:19:59.142Z,8.70
2019-03-01T11:22:29.360Z,8.70
2019-03-01T11:24:59.595Z,8.70
2019-03-01T11:27:29.800Z,8.50
2019-03-01T11:30:00.038Z,8.40
2019-03-01T11:32:30.198Z,8.40
2019-03-01T11:35:00.403Z,8.40
2019-03-01T11:37:30.530Z,8.30
2019-03-01T11:40:00.874Z,8.30
2019-03-01T11:42:31.095Z,8.30
2019-03-01T11:45:01.231Z,8.30
2019-03-01T11:47:31.495Z,8.40
2019-03-01T11:50:01.722Z,8.40
2019-03-01T11:52:31.976Z,8.40
2019-03-01T11:55:02.174Z,8.40
2019-03-01T11:57:32.477Z,8.40
2019-03-01T12:00:02.740Z,8.40
2019-03-01T12:02:33.069Z,8.40
2019-03-01T12:05:03.325Z,8.40
2019-03-01T12:07:33.499Z,8.50
2019-03-01T12:10:04.160Z,8.50
2019-03-01T12:12:34.309Z,8.60
2019-03-01T12:15:04.896Z,8.70
2019-03-01T12:17:35.376Z,8.70
2019-03-01T12:20:06.508Z,8.70
2019-03-01T12:22:36.939Z,8.70
2019-03-01T12:25:07.585Z,8.70
2019-03-01T12:27:37.984Z,8.60
2019-03-01T12:30:12.186Z,8.60
2019-03-01T12:32:42.404Z,8.60
2019-03-01T12:35:12.727Z,8.60
2019-03-01T12:37:43.079Z,8.70
2019-03-01T12:40:20.136Z,8.80
2019-03-01T12:42:50.513Z,8.90
2019-03-01T12:45:20.838Z,9.10
2019-03-01T12:47:51.233Z,9.10
2019-03-01T12:50:21.488Z,9.20
2019-03-01T12:52:51.886Z,9.10
2019-03-01T12:55:23.070Z,9.10
2019-03-01T12:57:53.278Z,9.20
2019-03-01T13:00:27.074Z,9.20
2019-03-01T13:02:57.674Z,9.20
2019-03-01T13:05:29.229Z,9.20
2019-03-01T13:08:00.106Z,9.20
2019-03-01T13:10:30.916Z,9.20
2019-03-01T13:13:02.023Z,9.10
2019-03-01T13:15:33.380Z,9.00
2019-03-01T13:18:03.818Z,9.00
2019-03-01T13:20:37.137Z,9.10
2019-03-01T13:23:06.380Z,9.10
2019-03-01T13:25:36.733Z,9.30
2019-03-01T13:28:07.096Z,9.40
2019-03-01T13:30:37.310Z,9.50
2019-03-01T13:33:07.442Z,9.70
2019-03-01T13:35:37.745Z,9.90
2019-03-01T13:38:08.071Z,9.90
2019-03-01T13:40:38.420Z,10.00
2019-03-01T13:43:08.777Z,10.00
2019-03-01T13:45:38.989Z,10.00
2019-03-01T13:48:09.371Z,10.10
2019-03-01T13:50:41.618Z,10.20
2019-03-01T13:53:11.587Z,10.20
2019-03-01T13:55:41.861Z,10.40
2019-03-01T13:58:12.033Z,10.40
2019-03-01T14:00:42.318Z,10.30
2019-03-01T14:03:12.561Z,10.20
2019-03-01T14:05:42.775Z,10.20
2019-03-01T14:08:13.082Z,10.40
2019-03-01T14:10:43.370Z,10.70
2019-03-01T14:13:14.426Z,11.00
2019-03-01T14:15:45.576Z,11.20
2019-03-01T14:18:15.843Z,11.20
2019-03-01T14:20:45.969Z,11.20
2019-03-01T14:23:16.202Z,11.30
2019-03-01T14:25:46.373Z,11.30
2019-03-01T14:28:16.561Z,11.30
2019-03-01T14:30:46.846Z,11.30
2019-03-01T14:33:17.121Z,11.40
2019-03-01T14:35:47.290Z,11.50
2019-03-01T14:38:17.596Z,11.50
2019-03-01T14:40:47.877Z,11.50
2019-03-01T14:43:20.302Z,11.50
2019-03-01T14:45:50.195Z,11.50
2019-03-01T14:48:20.346Z,11.40
2019-03-01T14:50:50.667Z,11.10
2019-03-01T14:53:20.966Z,11.10
2019-03-01T14:55:58.948Z,11.00
2019-03-01T14:58:38.455Z,10.70
2019-03-01T15:01:49.734Z,10.90
2019-03-01T15:04:20.040Z,10.80
2019-03-01T15:06:51.355Z,10.90
2019-03-01T15:09:22.447Z,10.90
2019-03-01T15:11:52.911Z,11.10
2019-03-01T15:14:23.363Z,11.10
2019-03-01T15:16:53.612Z,11.10
2019-03-01T15:19:23.816Z,11.00
2019-03-01T15:21:54.061Z,10.80
2019-03-01T15:24:24.360Z,10.70
2019-03-01T15:26:54.580Z,10.60
2019-03-01T15:29:28.167Z,10.40
2019-03-01T15:31:57.367Z,10.30
2019-03-01T15:34:27.612Z,10.30
2019-03-01T15:36:59.315Z,10.10
2019-03-01T15:39:29.835Z,10.00
2019-03-01T15:42:00.082Z,9.90
2019-03-01T15:44:30.345Z,9.90
2019-03-01T15:47:00.696Z,9.80
2019-03-01T15:49:31.250Z,9.80
2019-03-01T15:52:01.515Z,9.70
2019-03-01T15:54:35.726Z,9.60
2019-03-01T15:57:04.578Z,9.60
2019-03-01T15:59:34.826Z,9.50
2019-03-01T16:02:05.232Z,9.50
2019-03-01T16:04:35.625Z,9.50
2019-03-01T16:07:06.155Z,9.40
2019-03-01T16:09:36.351Z,9.50
2019-03-01T16:12:06.782Z,9.50
2019-03-01T16:14:37.058Z,9.40
2019-03-01T16:17:07.464Z,9.40
2019-03-01T16:19:37.771Z,9.30
2019-03-01T16:22:08.119Z,9.20
2019-03-01T16:24:41.544Z,9.20
2019-03-01T16:27:11.744Z,9.00
2019-03-01T16:29:43.221Z,8.90
2019-03-01T16:32:13.578Z,8.90
2019-03-01T16:34:43.885Z,8.80
2019-03-01T16:37:14.122Z,8.80
2019-03-01T16:39:44.412Z,8.80
2019-03-01T16:42:17.845Z,8.80
2019-03-01T16:44:46.620Z,8.80
2019-03-01T16:47:16.867Z,8.80
2019-03-01T16:49:47.009Z,8.70
2019-03-01T16:52:17.155Z,8.70
2019-03-01T16:54:47.565Z,8.60
2019-03-01T16:57:19.935Z,8.50
2019-03-01T16:59:50.149Z,8.50
2019-03-01T17:02:20.497Z,8.40
2019-03-01T17:04:50.805Z,8.40
2019-03-01T17:07:21.543Z,8.40
2019-03-01T17:09:54.998Z,8.40
2019-03-01T17:12:24.882Z,8.40
2019-03-01T17:14:55.087Z,8.40
2019-03-01T17:17:25.495Z,8.40
2019-03-01T17:19:58.626Z,8.40
2019-03-01T17:22:27.804Z,8.50
2019-03-01T17:24:58.021Z,8.40
2019-03-01T17:27:28.431Z,8.40
2019-03-01T17:29:58.641Z,8.40
2019-03-01T17:32:28.891Z,8.40
2019-03-01T17:35:00.981Z,8.40
2019-03-01T17:37:32.400Z,8.30
2019-03-01T17:40:02.728Z,8.20
2019-03-01T17:42:32.914Z,8.10
2019-03-01T17:45:03.263Z,8.00
2019-03-01T17:47:33.582Z,7.90
2019-03-01T17:50:05.500Z,7.80
2019-03-01T17:52:36.340Z,7.80
2019-03-01T17:55:07.485Z,7.80
2019-03-01T17:57:37.774Z,7.80
2019-03-01T18:00:17.425Z,7.70
2019-03-01T18:02:48.699Z,7.70
2019-03-01T18:05:19.694Z,7.60
2019-03-01T18:07:49.890Z,7.60
2019-03-01T18:10:20.224Z,7.60
2019-03-01T18:12:53.079Z,7.60
2019-03-01T18:15:23.503Z,7.60
2019-03-01T18:17:53.878Z,7.60
2019-03-01T18:20:24.320Z,7.60
2019-03-01T18:22:54.498Z,7.60
2019-03-01T18:25:26.207Z,7.60
2019-03-01T18:27:56.819Z,7.60
2019-03-01T18:30:27.242Z,7.60
2019-03-01T18:32:57.666Z,7.60
2019-03-01T18:35:28.014Z,7.70
2019-03-01T18:37:58.444Z,7.70
2019-03-01T18:40:28.739Z,7.80
2019-03-01T18:42:59.156Z,7.90
2019-03-01T18:45:29.572Z,7.90
2019-03-01T18:47:59.989Z,7.90
2019-03-01T18:50:32.271Z,7.90
2019-03-01T18:53:03.887Z,7.90
2019-03-01T18:55:34.455Z,7.90
2019-03-01T18:58:04.836Z,7.90
2019-03-01T19:00:37.119Z,7.90
2019-03-01T19:03:07.826Z,7.90
2019-03-01T19:05:40.026Z,7.90
2019-03-01T19:08:10.283Z,7.90
2019-03-01T19:10:40.586Z,7.90
2019-03-01T19:13:12.468Z,7.90
2019-03-01T19:15:42.707Z,7.90
2019-03-01T19:18:13.530Z,7.90
2019-03-01T19:20:45.120Z,7.90
2019-03-01T19:23:15.752Z,7.80
2019-03-01T19:25:46.028Z,7.80
2019-03-01T19:28:16.386Z,7.80
2019-03-01T19:30:49.330Z,7.80
2019-03-01T19:33:18.487Z,7.80
2019-03-01T19:35:48.772Z,7.80
2019-03-01T19:38:21.786Z,7.70
2019-03-01T19:40:51.202Z,7.70
2019-03-01T19:43:21.435Z,7.70
2019-03-01T19:45:51.659Z,7.70
2019-03-01T19:48:22.040Z,7.70
2019-03-01T19:50:52.356Z,7.70
2019-03-01T19:53:25.428Z,7.70
2019-03-01T19:55:54.698Z,7.70
2019-03-01T19:58:25.001Z,7.70
2019-03-01T20:00:55.280Z,7.60
2019-03-01T20:03:25.459Z,7.60
2019-03-01T20:05:55.562Z,7.60
2019-03-01T20:08:26.428Z,7.60
2019-03-01T20:10:58.013Z,7.60
2019-03-01T20:13:28.276Z,7.50
2019-03-01T20:15:58.590Z,7.50
2019-03-01T20:18:28.934Z,7.50
2019-03-01T20:20:59.223Z,7.50
2019-03-01T20:23:29.674Z,7.50
2019-03-01T20:26:01.419Z,7.50
2019-03-01T20:28:31.661Z,7.50
2019-03-01T20:31:04.936Z,7.50
2019-03-01T20:33:34.161Z,7.40
2019-03-01T20:36:04.362Z,7.40
2019-03-01T20:38:37.009Z,7.40
2019-03-01T20:41:06.715Z,7.40
2019-03-01T20:43:37.853Z,7.40
2019-03-01T20:46:08.941Z,7.40
2019-03-01T20:48:39.245Z,7.40
2019-03-01T20:51:09.456Z,7.30
2019-03-01T20:53:39.604Z,7.40
2019-03-01T20:56:13.430Z,7.40
2019-03-01T20:58:41.845Z,7.30
2019-03-01T21:03:39.861Z,7.30
2019-03-01T21:06:10.149Z,7.30
2019-03-01T21:08:40.295Z,7.30
2019-03-01T21:11:10.598Z,7.30
2019-03-01T21:13:40.903Z,7.20
2019-03-01T21:16:11.101Z,7.30
2019-03-01T21:18:41.370Z,7.30
2019-03-01T21:21:11.803Z,7.20
2019-03-01T21:23:41.920Z,7.10
2019-03-01T21:26:15.662Z,7.20
2019-03-01T21:28:44.361Z,7.20
2019-03-01T21:31:14.619Z,7.20
2019-03-01T21:33:44.894Z,7.20
2019-03-01T21:36:15.019Z,7.20
2019-03-01T21:38:45.584Z,7.20
2019-03-01T21:41:16.979Z,7.20
2019-03-01T21:43:47.350Z,7.20
2019-03-01T21:46:17.593Z,7.20
2019-03-01T21:48:47.896Z,7.20
2019-03-01T21:51:18.669Z,7.10
2019-03-01T21:53:50.129Z,7.10
2019-03-01T21:56:20.649Z,7.10
2019-03-01T21:58:50.899Z,7.10
2019-03-01T22:01:21.279Z,7.10
2019-03-01T22:03:51.566Z,7.10
2019-03-01T22:06:23.914Z,7.10
2019-03-01T22:08:54.019Z,7.10
2019-03-01T22:11:24.341Z,7.10
2019-03-01T22:13:54.652Z,7.20
2019-03-01T22:16:24.902Z,7.20
2019-03-01T22:18:55.543Z,7.20
2019-03-01T22:21:27.462Z,7.20
2019-03-01T22:23:57.696Z,7.20
2019-03-01T22:26:28.021Z,7.10
2019-03-01T22:28:58.207Z,7.20
2019-03-01T22:31:28.388Z,7.20
2019-03-01T22:33:58.577Z,7.10
2019-03-01T22:36:28.694Z,7.20
2019-03-01T22:38:58.910Z,7.20
2019-03-01T22:41:29.060Z,7.10
2019-03-01T22:44:01.668Z,7.10
2019-03-01T22:46:31.203Z,7.10
2019-03-01T22:49:01.405Z,7.10
2019-03-01T22:51:32.104Z,7.10
2019-03-01T22:54:02.403Z,7.20
2019-03-01T22:56:32.763Z,7.10
2019-03-01T22:59:03.108Z,7.10
2019-03-01T23:01:41.108Z,7.10
2019-03-01T23:04:12.269Z,7.10
2019-03-01T23:06:42.577Z,7.10
2019-03-01T23:09:15.556Z,7.10
2019-03-01T23:11:45.918Z,7.10
2019-03-01T23:14:16.307Z,7.00
2019-03-01T23:16:46.550Z,7.00
2019-03-01T23:19:17.095Z,7.00
2019-03-01T23:21:47.275Z,7.00
2019-03-01T23:24:17.409Z,7.00
2019-03-01T23:26:47.568Z,7.00
2019-03-01T23:29:18.808Z,7.00
2019-03-01T23:31:49.934Z,7.00
2019-03-01T23:34:20.467Z,7.00
2019-03-01T23:36:50.783Z,7.00
2019-03-01T23:39:21.657Z,7.00
2019-03-01T23:41:53.133Z,7.00
2019-03-01T23:44:23.350Z,7.00
2019-03-01T23:46:53.679Z,7.00
2019-03-01T23:49:24.211Z,7.00
2019-03-01T23:51:55.082Z,7.00
2019-03-01T23:54:25.312Z,7.00
2019-03-01T23:56:55.479Z,7.00
2019-03-01T23:59:26.642Z,6.90
