createdAt,value
2019-06-19T00:02:08.212Z,99.90
2019-06-19T00:04:39.764Z,99.90
2019-06-19T00:07:10.749Z,99.90
2019-06-19T00:09:42.190Z,99.90
2019-06-19T00:12:13.246Z,99.90
2019-06-19T00:14:44.267Z,99.90
2019-06-19T00:17:15.233Z,99.90
2019-06-19T00:19:46.189Z,99.90
2019-06-19T00:22:18.183Z,99.90
2019-06-19T00:24:49.128Z,99.90
2019-06-19T00:27:20.088Z,99.90
2019-06-19T00:29:51.519Z,99.90
2019-06-19T00:32:22.582Z,99.90
2019-06-19T00:34:53.525Z,99.90
2019-06-19T00:37:24.495Z,99.90
2019-06-19T00:39:55.439Z,99.90
2019-06-19T00:42:26.407Z,99.90
2019-06-19T00:44:57.361Z,99.90
2019-06-19T00:47:28.332Z,99.90
2019-06-19T00:50:00.906Z,99.90
2019-06-19T00:52:33.122Z,99.90
2019-06-19T00:55:06.234Z,99.90
2019-06-19T00:57:37.206Z,99.90
2019-06-19T01:00:08.940Z,99.90
2019-06-19T01:02:40.726Z,99.90
2019-06-19T01:05:11.838Z,99.90
2019-06-19T01:07:42.803Z,99.90
2019-06-19T01:10:14.048Z,99.90
2019-06-19T01:12:45.020Z,99.90
2019-06-19T01:15:17.363Z,99.90
2019-06-19T01:17:50.609Z,99.90
2019-06-19T01:20:21.435Z,99.90
2019-06-19T01:22:52.440Z,99.90
2019-06-19T01:25:23.388Z,99.90
2019-06-19T01:27:54.404Z,99.90
2019-06-19T01:30:25.345Z,99.90
2019-06-19T01:32:56.320Z,99.90
2019-06-19T01:35:27.258Z,99.90
2019-06-19T01:37:58.237Z,99.90
2019-06-19T01:40:31.269Z,99.90
2019-06-19T01:43:02.427Z,99.90
2019-06-19T01:45:33.534Z,99.90
2019-06-19T01:48:05.908Z,99.90
2019-06-19T01:50:36.857Z,99.90
2019-06-19T01:54:01.834Z,99.90
2019-06-19T01:56:32.927Z,99.90
2019-06-19T01:59:03.907Z,99.90
2019-06-19T02:01:34.847Z,99.90
2019-06-19T02:04:06.157Z,99.90
2019-06-19T02:06:37.107Z,99.90
2019-06-19T02:09:11.258Z,99.90
2019-06-19T02:11:42.566Z,99.90
2019-06-19T02:14:13.558Z,99.90
2019-06-19T02:16:44.432Z,99.90
2019-06-19T02:19:15.409Z,99.90
2019-06-19T02:21:46.349Z,99.90
2019-06-19T02:24:17.350Z,99.90
2019-06-19T02:26:50.672Z,99.90
2019-06-19T02:29:21.362Z,99.90
2019-06-19T02:31:53.776Z,99.90
2019-06-19T02:34:25.245Z,99.90
2019-06-19T02:36:56.233Z,99.90
2019-06-19T02:39:27.200Z,99.90
2019-06-19T02:41:58.146Z,99.90
2019-06-19T02:44:29.451Z,99.90
2019-06-19T02:47:00.551Z,99.90
2019-06-19T02:49:31.507Z,99.90
2019-06-19T02:52:02.467Z,99.90
2019-06-19T02:54:33.439Z,99.90
2019-06-19T02:57:04.378Z,99.90
2019-06-19T02:59:35.356Z,99.90
2019-06-19T03:02:06.311Z,99.90
2019-06-19T03:04:37.619Z,99.90
2019-06-19T03:07:08.817Z,99.90
2019-06-19T03:09:39.800Z,99.90
2019-06-19T03:12:10.809Z,99.90
2019-06-19T03:14:42.991Z,99.90
2019-06-19T03:17:13.985Z,99.90
2019-06-19T03:19:44.970Z,99.90
2019-06-19T03:22:15.907Z,99.90
2019-06-19T03:24:49.555Z,99.90
2019-06-19T03:27:20.487Z,99.90
2019-06-19T03:29:51.489Z,99.90
2019-06-19T03:32:22.428Z,99.90
2019-06-19T03:34:53.403Z,99.90
2019-06-19T03:37:24.344Z,99.90
2019-06-19T03:39:55.313Z,99.90
2019-06-19T03:42:27.254Z,99.90
2019-06-19T03:44:58.258Z,99.90
2019-06-19T03:47:29.450Z,99.90
2019-06-19T03:50:00.872Z,99.90
2019-06-19T03:52:31.811Z,99.90
2019-06-19T03:55:02.790Z,99.90
2019-06-19T03:57:33.738Z,99.90
2019-06-19T04:00:08.190Z,99.90
2019-06-19T04:02:39.385Z,99.90
2019-06-19T04:05:10.360Z,99.90
2019-06-19T04:07:41.299Z,99.90
2019-06-19T04:10:15.220Z,99.90
2019-06-19T04:12:46.195Z,99.90
2019-06-19T04:15:18.958Z,99.90
2019-06-19T04:17:49.902Z,99.90
2019-06-19T04:20:20.888Z,99.90
2019-06-19T04:22:51.828Z,99.90
2019-06-19T04:25:22.804Z,99.90
2019-06-19T04:27:54.047Z,99.90
2019-06-19T04:30:26.603Z,99.90
2019-06-19T04:32:57.546Z,99.90
2019-06-19T04:35:28.734Z,99.90
2019-06-19T04:37:59.668Z,99.90
2019-06-19T04:40:30.643Z,99.90
2019-06-19T04:43:01.592Z,99.90
2019-06-19T04:45:32.565Z,99.90
2019-06-19T04:48:03.510Z,99.90
2019-06-19T04:50:35.993Z,99.90
2019-06-19T04:53:06.999Z,99.90
2019-06-19T04:55:37.976Z,99.90
2019-06-19T04:58:09.309Z,99.90
2019-06-19T05:00:41.238Z,99.90
2019-06-19T05:03:12.332Z,99.90
2019-06-19T05:05:43.309Z,99.90
2019-06-19T05:08:23.665Z,99.90
2019-06-19T05:10:54.240Z,99.90
2019-06-19T05:13:25.180Z,99.90
2019-06-19T05:15:56.232Z,99.90
2019-06-19T05:18:27.171Z,99.90
2019-06-19T05:20:58.150Z,99.90
2019-06-19T05:23:29.092Z,99.90
2019-06-19T05:26:00.062Z,99.90
2019-06-19T05:28:31.010Z,99.90
2019-06-19T05:31:01.971Z,99.90
2019-06-19T05:33:32.914Z,99.90
2019-06-19T05:36:03.885Z,99.90
2019-06-19T05:38:34.828Z,99.90
2019-06-19T05:41:05.943Z,99.90
2019-06-19T05:43:37.014Z,99.90
2019-06-19T05:46:07.996Z,99.90
2019-06-19T05:48:38.941Z,99.90
2019-06-19T05:51:09.903Z,99.90
2019-06-19T05:53:40.842Z,99.90
2019-06-19T05:56:11.910Z,99.90
2019-06-19T05:58:42.878Z,99.90
2019-06-19T06:01:13.907Z,99.90
2019-06-19T06:03:44.853Z,99.90
2019-06-19T06:06:15.815Z,99.90
2019-06-19T06:08:46.768Z,99.90
2019-06-19T06:11:17.741Z,99.90
2019-06-19T06:13:48.677Z,99.90
2019-06-19T06:16:19.645Z,99.90
2019-06-19T06:18:50.585Z,99.90
2019-06-19T06:21:33.114Z,99.90
2019-06-19T06:24:04.057Z,99.90
2019-06-19T06:26:35.064Z,99.90
2019-06-19T06:29:06.128Z,99.90
2019-06-19T06:31:37.101Z,99.90
2019-06-19T06:34:08.051Z,99.90
2019-06-19T06:36:39.065Z,99.90
2019-06-19T06:39:10.041Z,99.90
2019-06-19T06:41:41.043Z,99.90
2019-06-19T06:44:11.987Z,99.90
2019-06-19T06:46:42.931Z,99.90
2019-06-19T06:49:13.910Z,99.90
2019-06-19T06:51:44.851Z,99.90
2019-06-19T06:54:15.892Z,99.90
2019-06-19T06:56:46.834Z,99.90
2019-06-19T06:59:17.812Z,99.90
2019-06-19T07:01:48.748Z,99.90
2019-06-19T07:04:19.727Z,99.90
2019-06-19T07:06:50.685Z,99.90
2019-06-19T07:09:21.643Z,99.90
2019-06-19T07:11:52.583Z,99.90
2019-06-19T07:14:23.648Z,99.90
2019-06-19T07:16:54.593Z,99.90
2019-06-19T07:19:25.560Z,99.90
2019-06-19T07:21:56.519Z,99.90
2019-06-19T07:24:27.563Z,99.90
2019-06-19T07:26:58.514Z,99.90
2019-06-19T07:29:29.487Z,99.90
2019-06-19T07:32:00.358Z,99.90
2019-06-19T07:34:31.326Z,99.90
2019-06-19T07:37:02.320Z,99.90
2019-06-19T07:39:33.315Z,99.90
2019-06-19T07:42:04.257Z,99.90
2019-06-19T07:44:35.356Z,99.90
2019-06-19T07:47:06.365Z,98.20
2019-06-19T07:49:37.346Z,99.80
2019-06-19T07:52:08.285Z,97.70
2019-06-19T07:54:39.269Z,99.60
2019-06-19T07:57:10.243Z,99.90
2019-06-19T07:59:41.265Z,99.90
2019-06-19T08:02:12.211Z,99.90
2019-06-19T08:04:43.184Z,99.90
2019-06-19T08:07:14.130Z,99.90
2019-06-19T08:09:46.100Z,99.90
2019-06-19T08:12:17.037Z,99.90
2019-06-19T08:14:48.027Z,99.90
2019-06-19T08:17:19.023Z,99.90
2019-06-19T08:19:50.001Z,99.90
2019-06-19T08:22:20.944Z,99.90
2019-06-19T08:24:52.029Z,99.90
2019-06-19T08:27:25.791Z,99.90
2019-06-19T08:29:56.769Z,99.90
2019-06-19T08:32:27.776Z,98.60
2019-06-19T08:34:58.768Z,97.60
2019-06-19T08:37:30.775Z,98.40
2019-06-19T08:40:01.742Z,97.80
2019-06-19T08:42:32.671Z,98.00
2019-06-19T08:45:05.756Z,97.70
2019-06-19T08:47:36.692Z,97.20
2019-06-19T08:50:08.110Z,96.30
2019-06-19T08:52:39.061Z,95.90
2019-06-19T08:55:10.171Z,97.00
2019-06-19T08:57:41.155Z,96.60
2019-06-19T09:00:12.728Z,96.40
2019-06-19T09:02:43.725Z,96.20
2019-06-19T09:05:14.752Z,95.50
2019-06-19T09:07:45.684Z,94.70
2019-06-19T09:10:20.856Z,94.00
2019-06-19T09:12:51.791Z,94.10
2019-06-19T09:15:22.767Z,93.80
2019-06-19T09:17:53.780Z,92.50
2019-06-19T09:20:24.824Z,92.50
2019-06-19T09:22:55.688Z,90.50
2019-06-19T09:25:26.656Z,88.90
2019-06-19T09:27:57.599Z,87.70
2019-06-19T09:30:33.074Z,87.50
2019-06-19T09:33:04.016Z,91.20
2019-06-19T09:35:34.988Z,90.60
2019-06-19T09:38:05.976Z,90.20
2019-06-19T09:40:36.909Z,87.40
2019-06-19T09:43:07.893Z,88.00
2019-06-19T09:45:38.958Z,85.80
2019-06-19T09:48:10.005Z,87.40
2019-06-19T09:50:40.967Z,80.10
2019-06-19T09:53:11.916Z,70.10
2019-06-19T09:55:42.955Z,59.00
2019-06-19T09:58:14.299Z,51.20
2019-06-19T10:00:45.415Z,45.20
2019-06-19T10:03:16.435Z,39.30
2019-06-19T10:05:47.458Z,38.00
2019-06-19T10:08:18.434Z,39.80
2019-06-19T10:10:49.426Z,41.90
2019-06-19T10:13:20.436Z,40.40
2019-06-19T10:16:01.553Z,39.10
2019-06-19T10:18:24.052Z,37.10
2019-06-19T10:20:55.025Z,36.10
2019-06-19T10:23:26.070Z,36.90
2019-06-19T10:25:57.088Z,37.40
2019-06-19T10:28:28.020Z,38.10
2019-06-19T10:30:58.996Z,34.40
2019-06-19T10:33:29.938Z,35.40
2019-06-19T10:36:00.898Z,36.10
2019-06-19T10:38:31.837Z,35.30
2019-06-19T10:41:02.860Z,34.80
2019-06-19T10:43:33.837Z,35.20
2019-06-19T10:46:05.809Z,34.20
2019-06-19T10:48:36.744Z,36.30
2019-06-19T10:51:07.739Z,34.60
2019-06-19T10:53:38.734Z,32.10
2019-06-19T10:56:09.700Z,29.70
2019-06-19T10:58:40.698Z,29.00
2019-06-19T11:01:11.699Z,29.00
2019-06-19T11:03:42.770Z,29.00
2019-06-19T11:06:13.788Z,28.10
2019-06-19T11:08:44.739Z,28.50
2019-06-19T11:11:15.716Z,30.30
2019-06-19T11:13:46.664Z,30.90
2019-06-19T11:16:17.699Z,32.80
2019-06-19T11:18:48.649Z,35.60
2019-06-19T11:21:19.625Z,34.60
2019-06-19T11:23:50.557Z,33.30
2019-06-19T11:26:21.528Z,32.90
2019-06-19T11:28:52.467Z,31.60
2019-06-19T11:31:23.442Z,31.40
2019-06-19T11:33:54.386Z,30.00
2019-06-19T11:36:25.398Z,31.00
2019-06-19T11:38:56.334Z,31.20
2019-06-19T11:41:27.307Z,31.30
2019-06-19T11:43:58.205Z,30.00
2019-06-19T11:46:29.240Z,30.80
2019-06-19T11:49:00.181Z,28.30
2019-06-19T11:51:31.149Z,27.90
2019-06-19T11:54:02.222Z,28.40
2019-06-19T11:56:33.327Z,28.40
2019-06-19T11:59:04.334Z,27.50
2019-06-19T12:01:35.307Z,26.80
2019-06-19T12:04:06.289Z,26.60
2019-06-19T12:06:37.316Z,27.10
2019-06-19T12:09:11.129Z,27.60
2019-06-19T12:11:42.070Z,27.40
2019-06-19T12:14:18.816Z,26.50
2019-06-19T12:16:45.691Z,27.10
2019-06-19T12:19:16.673Z,26.80
2019-06-19T12:21:47.602Z,27.40
2019-06-19T12:24:19.583Z,27.00
2019-06-19T12:26:50.592Z,26.30
2019-06-19T12:29:21.580Z,26.10
2019-06-19T12:31:52.613Z,27.20
2019-06-19T12:34:23.596Z,27.20
2019-06-19T12:36:54.521Z,29.40
2019-06-19T12:39:25.499Z,28.20
2019-06-19T12:41:56.443Z,27.80
2019-06-19T12:44:27.475Z,25.10
2019-06-19T12:46:58.403Z,25.20
2019-06-19T12:49:29.429Z,25.70
2019-06-19T12:52:00.376Z,25.40
2019-06-19T12:54:31.421Z,27.10
2019-06-19T12:57:02.360Z,28.80
2019-06-19T12:59:33.334Z,30.00
2019-06-19T13:02:04.274Z,29.70
2019-06-19T13:04:35.305Z,28.60
2019-06-19T13:07:06.242Z,28.70
2019-06-19T13:09:37.220Z,27.40
2019-06-19T13:12:08.167Z,27.60
2019-06-19T13:14:39.205Z,26.70
2019-06-19T13:17:10.139Z,27.00
2019-06-19T13:19:41.103Z,26.80
2019-06-19T13:22:12.055Z,27.80
2019-06-19T13:24:43.090Z,26.60
2019-06-19T13:27:14.104Z,26.30
2019-06-19T13:29:45.132Z,26.20
2019-06-19T13:32:16.092Z,22.50
2019-06-19T13:34:47.057Z,21.90
2019-06-19T13:37:17.994Z,22.00
2019-06-19T13:39:49.033Z,22.90
2019-06-19T13:42:20.013Z,23.70
2019-06-19T13:44:51.041Z,22.50
2019-06-19T13:47:21.986Z,23.20
2019-06-19T13:49:52.951Z,25.40
2019-06-19T13:52:23.892Z,24.90
2019-06-19T13:54:54.863Z,24.40
2019-06-19T13:57:25.817Z,25.70
2019-06-19T13:59:56.781Z,24.00
2019-06-19T14:02:31.146Z,24.40
2019-06-19T14:05:02.641Z,25.10
2019-06-19T14:07:33.533Z,24.10
2019-06-19T14:10:06.527Z,25.00
2019-06-19T14:12:37.498Z,25.90
2019-06-19T14:15:09.359Z,24.00
2019-06-19T14:17:40.327Z,24.40
2019-06-19T14:20:11.905Z,24.90
2019-06-19T14:22:42.845Z,24.50
2019-06-19T14:25:14.509Z,25.00
2019-06-19T14:27:45.466Z,25.00
2019-06-19T14:30:16.935Z,25.10
2019-06-19T14:32:47.864Z,24.70
2019-06-19T14:35:18.849Z,25.00
2019-06-19T14:37:49.795Z,25.10
2019-06-19T14:40:20.763Z,25.90
2019-06-19T14:42:51.735Z,25.10
2019-06-19T14:45:22.742Z,25.20
2019-06-19T14:47:53.758Z,25.90
2019-06-19T14:50:24.730Z,26.00
2019-06-19T14:52:55.736Z,26.40
2019-06-19T14:55:26.798Z,25.30
2019-06-19T14:57:57.743Z,26.20
2019-06-19T15:00:55.668Z,27.40
2019-06-19T15:03:26.666Z,27.70
2019-06-19T15:05:57.629Z,27.80
2019-06-19T15:08:28.522Z,27.10
2019-06-19T15:10:59.507Z,27.40
2019-06-19T15:13:30.444Z,27.50
2019-06-19T15:16:01.427Z,27.50
2019-06-19T15:18:32.434Z,27.60
2019-06-19T15:21:03.403Z,27.60
2019-06-19T15:23:34.341Z,28.20
2019-06-19T15:26:05.312Z,27.60
2019-06-19T15:28:36.252Z,27.20
2019-06-19T15:31:07.228Z,27.00
2019-06-19T15:33:38.171Z,26.40
2019-06-19T15:36:09.138Z,26.50
2019-06-19T15:38:40.075Z,26.90
2019-06-19T15:41:11.051Z,25.90
2019-06-19T15:43:41.983Z,25.80
2019-06-19T15:46:12.964Z,26.20
2019-06-19T15:48:43.912Z,25.60
2019-06-19T15:51:14.884Z,25.20
2019-06-19T15:53:45.859Z,25.50
2019-06-19T15:56:16.831Z,25.00
2019-06-19T15:58:47.769Z,25.20
2019-06-19T16:01:26.247Z,26.50
2019-06-19T16:03:58.391Z,26.50
2019-06-19T16:06:29.477Z,26.30
2019-06-19T16:09:00.642Z,26.80
2019-06-19T16:11:33.199Z,25.80
2019-06-19T16:14:04.338Z,25.80
2019-06-19T16:16:35.379Z,26.60
2019-06-19T16:19:07.385Z,28.60
2019-06-19T16:21:39.354Z,29.30
2019-06-19T16:24:10.296Z,29.20
2019-06-19T16:26:41.425Z,28.60
2019-06-19T16:29:12.417Z,28.10
2019-06-19T16:31:43.391Z,27.00
2019-06-19T16:34:14.266Z,26.50
2019-06-19T16:36:45.328Z,25.20
2019-06-19T16:39:16.290Z,25.50
2019-06-19T16:41:57.348Z,25.80
2019-06-19T16:44:19.958Z,26.40
2019-06-19T16:46:50.928Z,26.70
2019-06-19T16:49:21.876Z,26.60
2019-06-19T16:51:52.842Z,25.40
2019-06-19T16:54:23.831Z,25.50
2019-06-19T16:56:54.779Z,25.30
2019-06-19T16:59:25.716Z,26.30
2019-06-19T17:01:56.684Z,26.60
2019-06-19T17:04:27.620Z,26.50
2019-06-19T17:06:58.610Z,25.80
2019-06-19T17:09:29.945Z,26.40
2019-06-19T17:12:00.917Z,27.40
2019-06-19T17:14:31.849Z,26.80
2019-06-19T17:17:02.920Z,28.00
2019-06-19T17:19:33.875Z,28.80
2019-06-19T17:22:04.969Z,29.40
2019-06-19T17:24:35.969Z,31.10
2019-06-19T17:27:07.015Z,30.80
2019-06-19T17:29:37.959Z,31.20
2019-06-19T17:32:08.952Z,31.30
2019-06-19T17:34:39.950Z,31.90
2019-06-19T17:37:10.920Z,33.20
2019-06-19T17:39:41.892Z,34.20
2019-06-19T17:42:12.910Z,33.90
2019-06-19T17:44:43.853Z,34.30
2019-06-19T17:47:14.826Z,35.50
2019-06-19T17:49:45.771Z,34.80
2019-06-19T17:52:16.790Z,35.80
2019-06-19T17:54:47.771Z,36.70
2019-06-19T17:57:18.767Z,39.10
2019-06-19T17:59:49.787Z,40.30
2019-06-19T18:02:21.732Z,41.00
2019-06-19T18:04:52.675Z,42.30
2019-06-19T18:07:23.690Z,45.20
2019-06-19T18:09:57.864Z,48.00
2019-06-19T18:12:28.260Z,47.70
2019-06-19T18:14:59.343Z,48.30
2019-06-19T18:17:30.406Z,48.50
2019-06-19T18:20:01.477Z,49.70
2019-06-19T18:22:32.462Z,49.50
2019-06-19T18:25:03.627Z,50.30
2019-06-19T18:27:34.568Z,50.30
2019-06-19T18:30:09.007Z,51.10
2019-06-19T18:32:39.953Z,51.10
2019-06-19T18:35:11.622Z,51.60
2019-06-19T18:37:42.561Z,52.50
2019-06-19T18:40:13.684Z,52.60
2019-06-19T18:42:44.665Z,53.80
2019-06-19T18:45:16.073Z,54.60
2019-06-19T18:47:47.032Z,54.60
2019-06-19T18:50:18.710Z,55.50
2019-06-19T18:52:49.644Z,55.80
2019-06-19T18:55:20.619Z,56.70
2019-06-19T18:57:51.564Z,56.60
2019-06-19T19:00:22.885Z,57.10
2019-06-19T19:02:53.863Z,57.60
2019-06-19T19:05:25.030Z,58.00
2019-06-19T19:07:55.971Z,59.10
2019-06-19T19:10:26.943Z,59.80
2019-06-19T19:12:57.887Z,60.30
2019-06-19T19:15:29.262Z,60.80
2019-06-19T19:18:00.203Z,61.70
2019-06-19T19:20:31.214Z,62.50
2019-06-19T19:23:02.202Z,63.50
2019-06-19T19:25:33.177Z,63.60
2019-06-19T19:28:04.152Z,63.50
2019-06-19T19:30:35.164Z,63.50
2019-06-19T19:33:08.876Z,65.90
2019-06-19T19:35:39.858Z,65.90
2019-06-19T19:38:10.907Z,67.40
2019-06-19T19:40:41.943Z,67.80
2019-06-19T19:43:12.898Z,68.80
2019-06-19T19:45:43.881Z,69.50
2019-06-19T19:48:14.842Z,70.60
2019-06-19T19:50:45.848Z,71.70
2019-06-19T19:53:17.879Z,72.60
2019-06-19T19:55:48.918Z,73.60
2019-06-19T19:58:19.868Z,74.50
2019-06-19T20:00:50.878Z,75.60
2019-06-19T20:03:21.816Z,77.20
2019-06-19T20:05:52.785Z,78.50
2019-06-19T20:08:23.731Z,79.70
2019-06-19T20:10:54.701Z,80.50
2019-06-19T20:13:25.648Z,82.10
2019-06-19T20:15:59.666Z,84.00
2019-06-19T20:18:30.603Z,85.00
2019-06-19T20:21:04.666Z,86.20
2019-06-19T20:23:35.678Z,88.40
2019-06-19T20:26:06.649Z,89.70
2019-06-19T20:28:37.636Z,90.60
2019-06-19T20:31:08.786Z,92.10
2019-06-19T20:33:39.732Z,92.80
2019-06-19T20:36:10.705Z,94.20
2019-06-19T20:38:41.676Z,95.10
2019-06-19T20:41:12.651Z,96.00
2019-06-19T20:43:43.587Z,97.10
2019-06-19T20:46:24.490Z,98.40
2019-06-19T20:48:47.233Z,99.40
2019-06-19T20:51:18.263Z,99.90
2019-06-19T20:53:49.252Z,99.90
2019-06-19T20:56:20.224Z,99.90
2019-06-19T20:59:01.825Z,99.90
2019-06-19T21:01:23.831Z,99.90
2019-06-19T21:03:54.785Z,99.90
2019-06-19T21:06:25.837Z,99.90
2019-06-19T21:08:56.846Z,99.90
2019-06-19T21:11:27.816Z,99.90
2019-06-19T21:13:59.845Z,99.90
2019-06-19T21:16:30.924Z,99.90
2019-06-19T21:19:01.855Z,99.90
2019-06-19T21:21:32.833Z,99.90
2019-06-19T21:24:04.896Z,99.90
2019-06-19T21:26:35.905Z,99.90
2019-06-19T21:29:06.915Z,99.90
2019-06-19T21:31:37.893Z,99.90
2019-06-19T21:34:08.841Z,99.90
2019-06-19T21:36:39.875Z,99.90
2019-06-19T21:39:11.028Z,99.90
2019-06-19T21:41:42.400Z,99.90
2019-06-19T21:44:18.763Z,99.90
2019-06-19T21:46:46.007Z,99.90
2019-06-19T21:49:16.954Z,99.90
2019-06-19T21:51:47.920Z,99.90
2019-06-19T21:54:18.869Z,99.90
2019-06-19T21:56:50.867Z,99.90
2019-06-19T21:59:22.470Z,99.90
2019-06-19T22:01:57.555Z,99.90
2019-06-19T22:04:26.095Z,99.90
2019-06-19T22:06:57.080Z,99.90
2019-06-19T22:09:28.023Z,99.90
2019-06-19T22:11:59.011Z,99.90
2019-06-19T22:14:29.957Z,99.90
2019-06-19T22:17:01.032Z,99.90
2019-06-19T22:19:32.007Z,99.90
2019-06-19T22:22:03.024Z,99.90
2019-06-19T22:24:34.018Z,99.90
2019-06-19T22:27:05.083Z,99.90
2019-06-19T22:29:36.033Z,99.90
2019-06-19T22:32:07.014Z,99.90
2019-06-19T22:34:37.987Z,99.90
2019-06-19T22:37:08.981Z,99.90
2019-06-19T22:39:40.122Z,99.90
2019-06-19T22:42:12.269Z,99.90
2019-06-19T22:44:43.422Z,99.90
2019-06-19T22:47:14.391Z,99.90
2019-06-19T22:49:45.350Z,99.90
2019-06-19T22:52:17.342Z,99.90
2019-06-19T22:54:48.310Z,99.90
2019-06-19T22:57:19.299Z,99.90
2019-06-19T22:59:50.242Z,99.90
2019-06-19T23:02:22.785Z,99.90
2019-06-19T23:04:53.757Z,99.90
2019-06-19T23:07:24.748Z,99.90
2019-06-19T23:09:55.725Z,99.90
2019-06-19T23:12:28.151Z,99.90
2019-06-19T23:15:00.291Z,99.90
2019-06-19T23:17:31.278Z,99.90
2019-06-19T23:20:02.268Z,99.90
2019-06-19T23:22:34.219Z,99.90
2019-06-19T23:25:05.505Z,99.90
2019-06-19T23:27:36.446Z,99.90
2019-06-19T23:30:09.128Z,99.90
2019-06-19T23:32:40.069Z,99.90
2019-06-19T23:35:11.139Z,99.90
2019-06-19T23:37:42.093Z,99.90
2019-06-19T23:40:13.169Z,99.90
2019-06-19T23:42:44.749Z,99.90
2019-06-19T23:45:15.870Z,99.90
2019-06-19T23:47:46.819Z,99.90
2019-06-19T23:50:21.639Z,99.90
2019-06-19T23:52:53.582Z,99.90
2019-06-19T23:55:24.635Z,99.90
2019-06-19T23:57:55.571Z,99.90
