createdAt,value
2019-05-26T00:02:10.187Z,55.10
2019-05-26T00:04:40.957Z,55.00
2019-05-26T00:07:12.049Z,55.10
2019-05-26T00:09:41.986Z,54.90
2019-05-26T00:12:15.733Z,55.00
2019-05-26T00:14:43.362Z,55.80
2019-05-26T00:17:13.253Z,55.20
2019-05-26T00:19:42.970Z,55.20
2019-05-26T00:22:13.654Z,55.20
2019-05-26T00:24:43.386Z,55.30
2019-05-26T00:27:13.358Z,56.10
2019-05-26T00:29:43.069Z,55.30
2019-05-26T00:32:12.998Z,55.50
2019-05-26T00:34:42.709Z,55.60
2019-05-26T00:37:12.643Z,55.60
2019-05-26T00:39:42.442Z,55.50
2019-05-26T00:42:13.394Z,55.80
2019-05-26T00:44:43.239Z,55.60
2019-05-26T00:47:13.128Z,55.90
2019-05-26T00:49:42.982Z,56.00
2019-05-26T00:52:12.847Z,56.30
2019-05-26T00:54:42.810Z,56.00
2019-05-26T00:57:12.697Z,56.00
2019-05-26T00:59:42.510Z,56.10
2019-05-26T01:02:12.354Z,56.20
2019-05-26T01:04:42.249Z,56.00
2019-05-26T01:07:11.965Z,56.00
2019-05-26T01:09:41.852Z,56.10
2019-05-26T01:12:11.616Z,56.30
2019-05-26T01:14:41.484Z,56.40
2019-05-26T01:17:11.261Z,56.30
2019-05-26T01:19:41.006Z,56.50
2019-05-26T01:22:10.802Z,56.50
2019-05-26T01:24:40.530Z,56.50
2019-05-26T01:27:10.238Z,56.80
2019-05-26T01:29:39.957Z,56.70
2019-05-26T01:32:10.849Z,56.80
2019-05-26T01:34:40.685Z,56.80
2019-05-26T01:37:10.645Z,56.70
2019-05-26T01:39:40.431Z,56.90
2019-05-26T01:42:10.299Z,56.70
2019-05-26T01:44:40.165Z,57.00
2019-05-26T01:47:09.950Z,57.10
2019-05-26T01:49:39.665Z,57.10
2019-05-26T01:52:09.394Z,57.10
2019-05-26T01:54:40.954Z,57.90
2019-05-26T01:57:10.685Z,57.10
2019-05-26T01:59:40.489Z,57.10
2019-05-26T02:02:10.342Z,57.10
2019-05-26T02:04:40.223Z,57.30
2019-05-26T02:07:10.089Z,57.40
2019-05-26T02:09:41.378Z,57.50
2019-05-26T02:12:12.860Z,57.60
2019-05-26T02:14:42.648Z,57.50
2019-05-26T02:17:13.489Z,57.50
2019-05-26T02:19:43.257Z,57.60
2019-05-26T02:22:13.075Z,57.70
2019-05-26T02:24:42.860Z,58.00
2019-05-26T02:27:12.719Z,57.90
2019-05-26T02:29:42.572Z,57.90
2019-05-26T02:32:11.851Z,58.20
2019-05-26T02:34:41.545Z,57.90
2019-05-26T02:37:11.348Z,58.10
2019-05-26T02:39:41.057Z,58.20
2019-05-26T02:42:10.932Z,58.30
2019-05-26T02:44:41.266Z,58.40
2019-05-26T02:47:11.141Z,58.40
2019-05-26T02:49:40.920Z,58.40
2019-05-26T02:52:10.709Z,59.20
2019-05-26T02:54:40.411Z,58.60
2019-05-26T02:57:10.277Z,58.50
2019-05-26T02:59:40.159Z,58.50
2019-05-26T03:02:10.030Z,58.50
2019-05-26T03:04:41.107Z,58.30
2019-05-26T03:07:12.293Z,58.70
2019-05-26T03:09:43.142Z,58.40
2019-05-26T03:12:13.046Z,58.70
2019-05-26T03:14:46.159Z,58.50
2019-05-26T03:17:17.567Z,58.60
2019-05-26T03:19:50.373Z,58.40
2019-05-26T03:22:21.954Z,58.50
2019-05-26T03:24:53.922Z,58.60
2019-05-26T03:27:23.864Z,58.50
2019-05-26T03:29:53.637Z,58.40
2019-05-26T03:32:23.363Z,58.70
2019-05-26T03:34:53.166Z,58.50
2019-05-26T03:37:23.034Z,58.90
2019-05-26T03:39:52.753Z,58.90
2019-05-26T03:42:22.545Z,59.00
2019-05-26T03:44:52.408Z,59.00
2019-05-26T03:47:22.205Z,58.80
2019-05-26T03:49:51.994Z,59.00
2019-05-26T03:52:21.706Z,59.30
2019-05-26T03:54:51.431Z,59.30
2019-05-26T03:57:21.196Z,59.40
2019-05-26T03:59:50.984Z,59.50
2019-05-26T04:02:20.850Z,59.50
2019-05-26T04:04:50.669Z,59.70
2019-05-26T04:07:20.436Z,59.60
2019-05-26T04:10:03.697Z,59.60
2019-05-26T04:12:21.700Z,59.60
2019-05-26T04:14:51.501Z,59.80
2019-05-26T04:17:21.202Z,60.00
2019-05-26T04:19:50.993Z,60.00
2019-05-26T04:22:20.769Z,59.60
2019-05-26T04:24:50.576Z,60.00
2019-05-26T04:27:20.468Z,59.90
2019-05-26T04:29:50.264Z,60.10
2019-05-26T04:32:20.125Z,60.30
2019-05-26T04:34:49.920Z,60.40
2019-05-26T04:37:19.701Z,60.40
2019-05-26T04:39:49.577Z,60.50
2019-05-26T04:42:19.532Z,60.60
2019-05-26T04:44:49.253Z,60.60
2019-05-26T04:47:18.966Z,60.70
2019-05-26T04:49:48.691Z,60.70
2019-05-26T04:52:18.398Z,60.40
2019-05-26T04:54:48.201Z,60.50
2019-05-26T04:57:17.933Z,60.80
2019-05-26T04:59:47.673Z,60.50
2019-05-26T05:02:17.458Z,60.30
2019-05-26T05:04:47.274Z,60.60
2019-05-26T05:07:17.048Z,60.20
2019-05-26T05:09:46.875Z,61.20
2019-05-26T05:12:16.669Z,60.90
2019-05-26T05:14:46.508Z,61.10
2019-05-26T05:17:16.327Z,61.00
2019-05-26T05:19:46.120Z,60.30
2019-05-26T05:22:15.901Z,59.50
2019-05-26T05:24:45.626Z,58.70
2019-05-26T05:27:15.476Z,57.80
2019-05-26T05:29:45.304Z,56.80
2019-05-26T05:32:15.089Z,56.40
2019-05-26T05:34:44.821Z,55.80
2019-05-26T05:37:14.708Z,55.60
2019-05-26T05:39:44.596Z,56.00
2019-05-26T05:42:15.308Z,54.60
2019-05-26T05:44:45.088Z,53.90
2019-05-26T05:47:15.477Z,53.20
2019-05-26T05:49:45.375Z,52.60
2019-05-26T05:52:15.239Z,52.40
2019-05-26T05:54:45.022Z,52.10
2019-05-26T05:57:14.803Z,52.10
2019-05-26T05:59:44.507Z,52.10
2019-05-26T06:02:14.312Z,52.20
2019-05-26T06:04:44.196Z,51.90
2019-05-26T06:07:14.037Z,52.00
2019-05-26T06:09:43.780Z,51.90
2019-05-26T06:12:13.552Z,52.00
2019-05-26T06:14:43.323Z,52.20
2019-05-26T06:17:13.398Z,52.30
2019-05-26T06:19:43.257Z,52.30
2019-05-26T06:22:13.136Z,52.30
2019-05-26T06:24:42.954Z,52.30
2019-05-26T06:27:12.808Z,52.40
2019-05-26T06:29:57.834Z,52.60
2019-05-26T06:32:14.634Z,52.70
2019-05-26T06:34:44.581Z,52.70
2019-05-26T06:37:14.377Z,52.60
2019-05-26T06:39:44.282Z,52.80
2019-05-26T06:42:14.257Z,52.50
2019-05-26T06:44:53.017Z,52.50
2019-05-26T06:47:15.460Z,52.60
2019-05-26T06:49:45.256Z,52.60
2019-05-26T06:52:15.058Z,52.10
2019-05-26T06:54:44.888Z,51.70
2019-05-26T06:57:15.996Z,51.40
2019-05-26T06:59:45.721Z,51.10
2019-05-26T07:02:15.565Z,51.00
2019-05-26T07:04:45.293Z,50.80
2019-05-26T07:07:15.097Z,50.70
2019-05-26T07:09:44.827Z,51.10
2019-05-26T07:12:14.644Z,51.60
2019-05-26T07:14:44.393Z,52.30
2019-05-26T07:17:14.185Z,50.80
2019-05-26T07:19:44.088Z,49.30
2019-05-26T07:22:13.880Z,48.20
2019-05-26T07:24:43.690Z,47.00
2019-05-26T07:27:13.609Z,46.20
2019-05-26T07:29:43.428Z,45.80
2019-05-26T07:32:13.349Z,45.70
2019-05-26T07:34:43.227Z,45.30
2019-05-26T07:37:13.017Z,45.40
2019-05-26T07:39:42.856Z,45.40
2019-05-26T07:42:12.565Z,45.60
2019-05-26T07:44:42.355Z,45.70
2019-05-26T07:47:12.212Z,45.20
2019-05-26T07:49:41.948Z,45.70
2019-05-26T07:52:11.816Z,46.00
2019-05-26T07:54:41.801Z,46.00
2019-05-26T07:57:11.585Z,46.50
2019-05-26T07:59:41.384Z,46.50
2019-05-26T08:02:11.265Z,46.80
2019-05-26T08:04:41.129Z,46.70
2019-05-26T08:07:10.992Z,46.80
2019-05-26T08:09:40.726Z,46.90
2019-05-26T08:12:25.094Z,47.00
2019-05-26T08:14:42.065Z,47.30
2019-05-26T08:17:12.045Z,47.20
2019-05-26T08:19:41.967Z,47.70
2019-05-26T08:22:11.793Z,48.10
2019-05-26T08:24:41.626Z,48.20
2019-05-26T08:27:11.548Z,47.70
2019-05-26T08:29:41.280Z,47.70
2019-05-26T08:32:10.993Z,47.70
2019-05-26T08:34:40.798Z,47.70
2019-05-26T08:37:10.649Z,47.70
2019-05-26T08:39:40.444Z,48.20
2019-05-26T08:42:26.025Z,48.10
2019-05-26T08:44:42.725Z,47.80
2019-05-26T08:47:12.590Z,47.70
2019-05-26T08:49:42.578Z,47.90
2019-05-26T08:52:12.467Z,48.30
2019-05-26T08:54:42.268Z,48.20
2019-05-26T08:57:12.158Z,48.00
2019-05-26T08:59:42.064Z,47.90
2019-05-26T09:02:11.879Z,48.10
2019-05-26T09:04:41.633Z,47.90
2019-05-26T09:07:11.558Z,47.40
2019-05-26T09:09:41.384Z,47.70
2019-05-26T09:12:12.225Z,47.80
2019-05-26T09:14:42.005Z,47.60
2019-05-26T09:17:11.805Z,47.50
2019-05-26T09:19:41.529Z,47.60
2019-05-26T09:22:11.342Z,47.10
2019-05-26T09:24:42.182Z,47.10
2019-05-26T09:27:11.933Z,46.70
2019-05-26T09:29:41.723Z,46.00
2019-05-26T09:32:11.620Z,45.80
2019-05-26T09:34:41.449Z,45.80
2019-05-26T09:37:11.393Z,45.50
2019-05-26T09:39:41.129Z,45.50
2019-05-26T09:42:11.103Z,44.70
2019-05-26T09:44:40.928Z,44.40
2019-05-26T09:47:10.741Z,44.00
2019-05-26T09:49:40.456Z,43.80
2019-05-26T09:52:10.345Z,44.10
2019-05-26T09:54:40.165Z,44.10
2019-05-26T09:57:10.082Z,43.70
2019-05-26T09:59:40.045Z,44.00
2019-05-26T10:02:10.014Z,43.70
2019-05-26T10:04:40.901Z,43.90
2019-05-26T10:07:15.468Z,43.40
2019-05-26T10:09:42.237Z,42.90
2019-05-26T10:12:12.702Z,42.30
2019-05-26T10:14:42.565Z,42.20
2019-05-26T10:17:12.362Z,41.90
2019-05-26T10:19:42.173Z,41.80
2019-05-26T10:22:12.029Z,41.40
2019-05-26T10:24:41.911Z,41.30
2019-05-26T10:27:11.756Z,40.80
2019-05-26T10:29:41.572Z,41.30
2019-05-26T10:32:11.444Z,41.10
2019-05-26T10:34:41.368Z,41.10
2019-05-26T10:37:11.093Z,41.20
2019-05-26T10:39:44.875Z,41.20
2019-05-26T10:42:13.214Z,41.30
2019-05-26T10:44:43.016Z,41.20
2019-05-26T10:47:12.893Z,41.10
2019-05-26T10:49:42.800Z,41.20
2019-05-26T10:52:12.720Z,41.50
2019-05-26T10:54:42.461Z,41.20
2019-05-26T10:57:12.265Z,40.90
2019-05-26T10:59:41.983Z,41.00
2019-05-26T11:02:11.846Z,40.80
2019-05-26T11:04:41.585Z,41.00
2019-05-26T11:07:11.350Z,41.20
2019-05-26T11:09:41.260Z,41.20
2019-05-26T11:12:11.045Z,41.10
2019-05-26T11:14:40.837Z,41.00
2019-05-26T11:17:10.560Z,41.30
2019-05-26T11:19:40.291Z,41.30
2019-05-26T11:22:10.068Z,41.40
2019-05-26T11:24:40.945Z,41.40
2019-05-26T11:27:13.420Z,41.20
2019-05-26T11:29:43.248Z,41.50
2019-05-26T11:32:13.100Z,41.00
2019-05-26T11:34:42.976Z,40.70
2019-05-26T11:37:12.841Z,40.60
2019-05-26T11:39:42.646Z,40.70
2019-05-26T11:42:13.990Z,40.80
2019-05-26T11:44:44.115Z,41.00
2019-05-26T11:47:13.829Z,41.20
2019-05-26T11:49:43.650Z,41.10
2019-05-26T11:52:13.351Z,41.70
2019-05-26T11:54:43.170Z,41.80
2019-05-26T11:57:13.953Z,42.30
2019-05-26T11:59:47.194Z,41.90
2019-05-26T12:02:15.273Z,41.90
2019-05-26T12:04:45.137Z,41.90
2019-05-26T12:07:14.970Z,41.40
2019-05-26T12:09:44.773Z,41.60
2019-05-26T12:12:15.682Z,41.60
2019-05-26T12:14:45.385Z,41.60
2019-05-26T12:17:15.206Z,41.50
2019-05-26T12:19:45.034Z,41.20
2019-05-26T12:22:14.897Z,41.30
2019-05-26T12:24:44.613Z,41.50
2019-05-26T12:27:14.488Z,41.40
2019-05-26T12:29:44.287Z,41.50
2019-05-26T12:32:14.010Z,41.40
2019-05-26T12:34:43.729Z,41.30
2019-05-26T12:37:14.609Z,42.00
2019-05-26T12:39:44.417Z,41.70
2019-05-26T12:42:17.018Z,41.40
2019-05-26T12:44:49.588Z,41.40
2019-05-26T12:47:17.489Z,41.30
2019-05-26T12:49:47.374Z,41.60
2019-05-26T12:52:17.358Z,42.30
2019-05-26T12:54:47.136Z,42.00
2019-05-26T12:57:17.985Z,42.40
2019-05-26T12:59:47.785Z,42.30
2019-05-26T13:02:17.773Z,42.10
2019-05-26T13:04:47.585Z,42.10
2019-05-26T13:07:17.466Z,42.70
2019-05-26T13:09:47.316Z,42.10
2019-05-26T13:12:17.104Z,41.90
2019-05-26T13:14:46.890Z,41.80
2019-05-26T13:17:16.785Z,41.90
2019-05-26T13:19:46.546Z,41.80
2019-05-26T13:22:16.440Z,42.20
2019-05-26T13:24:46.177Z,42.10
2019-05-26T13:27:16.048Z,42.30
2019-05-26T13:29:45.925Z,42.30
2019-05-26T13:32:15.659Z,42.40
2019-05-26T13:34:45.444Z,42.30
2019-05-26T13:37:15.176Z,42.10
2019-05-26T13:39:44.960Z,42.50
2019-05-26T13:42:14.841Z,42.90
2019-05-26T13:44:45.695Z,43.00
2019-05-26T13:47:25.871Z,42.70
2019-05-26T13:49:46.881Z,42.50
2019-05-26T13:52:16.764Z,42.30
2019-05-26T13:54:46.548Z,42.50
2019-05-26T13:57:16.345Z,42.30
2019-05-26T13:59:46.191Z,42.40
2019-05-26T14:02:16.107Z,42.50
2019-05-26T14:04:45.934Z,42.60
2019-05-26T14:07:15.824Z,42.80
2019-05-26T14:09:45.613Z,43.10
2019-05-26T14:12:15.433Z,43.00
2019-05-26T14:14:45.304Z,42.90
2019-05-26T14:17:15.788Z,42.80
2019-05-26T14:19:48.317Z,42.80
2019-05-26T14:22:18.124Z,42.90
2019-05-26T14:24:53.690Z,43.10
2019-05-26T14:27:19.509Z,43.20
2019-05-26T14:29:49.290Z,43.20
2019-05-26T14:32:19.172Z,43.50
2019-05-26T14:34:48.871Z,43.50
2019-05-26T14:37:18.745Z,43.90
2019-05-26T14:39:50.104Z,44.00
2019-05-26T14:42:21.177Z,44.00
2019-05-26T14:44:50.935Z,44.10
2019-05-26T14:47:20.781Z,44.10
2019-05-26T14:49:50.681Z,44.30
2019-05-26T14:52:20.408Z,44.20
2019-05-26T14:54:50.216Z,44.20
2019-05-26T14:57:19.997Z,44.40
2019-05-26T14:59:49.737Z,44.40
2019-05-26T15:02:19.539Z,44.50
2019-05-26T15:04:49.368Z,44.70
2019-05-26T15:07:19.063Z,44.70
2019-05-26T15:09:48.891Z,44.70
2019-05-26T15:12:18.608Z,44.90
2019-05-26T15:14:48.335Z,44.80
2019-05-26T15:17:18.108Z,44.70
2019-05-26T15:19:47.920Z,45.00
2019-05-26T15:22:17.707Z,45.10
2019-05-26T15:24:48.553Z,44.90
2019-05-26T15:27:19.518Z,45.00
2019-05-26T15:29:49.258Z,45.00
2019-05-26T15:32:19.036Z,45.10
2019-05-26T15:34:48.795Z,45.10
2019-05-26T15:37:18.495Z,45.00
2019-05-26T15:39:48.222Z,45.30
2019-05-26T15:42:18.847Z,45.20
2019-05-26T15:44:48.720Z,45.20
2019-05-26T15:47:18.613Z,45.00
2019-05-26T15:49:48.417Z,44.60
2019-05-26T15:52:18.261Z,44.70
2019-05-26T15:54:48.060Z,44.70
2019-05-26T15:57:17.877Z,45.00
2019-05-26T15:59:47.708Z,44.90
2019-05-26T16:02:17.548Z,45.00
2019-05-26T16:04:47.276Z,44.80
2019-05-26T16:07:17.201Z,45.20
2019-05-26T16:09:46.945Z,45.50
2019-05-26T16:12:17.791Z,45.50
2019-05-26T16:14:47.650Z,45.60
2019-05-26T16:17:17.432Z,45.90
2019-05-26T16:19:47.172Z,46.00
2019-05-26T16:22:16.876Z,46.00
2019-05-26T16:24:46.681Z,46.10
2019-05-26T16:27:19.592Z,45.90
2019-05-26T16:29:48.952Z,45.80
2019-05-26T16:32:20.134Z,45.90
2019-05-26T16:34:50.107Z,45.70
2019-05-26T16:37:19.980Z,45.90
2019-05-26T16:39:49.789Z,46.60
2019-05-26T16:42:19.677Z,46.10
2019-05-26T16:44:49.408Z,46.10
2019-05-26T16:47:19.184Z,46.30
2019-05-26T16:49:48.919Z,46.30
2019-05-26T16:52:18.733Z,46.40
2019-05-26T16:54:48.545Z,46.40
2019-05-26T16:57:19.510Z,46.30
2019-05-26T16:59:49.240Z,46.60
2019-05-26T17:02:19.051Z,46.80
2019-05-26T17:04:48.778Z,47.10
2019-05-26T17:07:18.587Z,47.10
2019-05-26T17:09:48.514Z,47.10
2019-05-26T17:12:18.565Z,47.30
2019-05-26T17:14:48.274Z,47.20
2019-05-26T17:17:18.072Z,47.40
2019-05-26T17:19:47.924Z,47.50
2019-05-26T17:22:17.729Z,47.60
2019-05-26T17:24:47.444Z,47.50
2019-05-26T17:27:17.323Z,47.50
2019-05-26T17:29:47.238Z,47.70
2019-05-26T17:32:17.044Z,47.80
2019-05-26T17:34:46.823Z,47.80
2019-05-26T17:37:16.609Z,47.80
2019-05-26T17:39:46.320Z,47.90
2019-05-26T17:42:16.116Z,48.10
2019-05-26T17:44:45.979Z,48.20
2019-05-26T17:47:29.211Z,48.30
2019-05-26T17:49:47.285Z,49.20
2019-05-26T17:52:17.081Z,48.40
2019-05-26T17:54:46.808Z,48.30
2019-05-26T17:57:16.879Z,48.30
2019-05-26T17:59:46.741Z,48.40
2019-05-26T18:02:16.568Z,48.30
2019-05-26T18:04:46.458Z,48.40
2019-05-26T18:07:16.358Z,48.30
2019-05-26T18:09:46.214Z,48.50
2019-05-26T18:12:16.044Z,48.40
2019-05-26T18:14:45.769Z,48.40
2019-05-26T18:17:15.481Z,48.50
2019-05-26T18:19:45.357Z,48.50
2019-05-26T18:22:15.309Z,48.50
2019-05-26T18:24:54.863Z,48.60
2019-05-26T18:27:16.612Z,48.60
2019-05-26T18:29:46.569Z,48.70
2019-05-26T18:32:16.599Z,48.80
2019-05-26T18:34:46.624Z,48.90
2019-05-26T18:37:16.429Z,49.10
2019-05-26T18:39:46.209Z,48.90
2019-05-26T18:42:16.093Z,48.90
2019-05-26T18:44:45.801Z,49.00
2019-05-26T18:47:15.729Z,49.00
2019-05-26T18:49:45.684Z,49.00
2019-05-26T18:52:15.548Z,49.20
2019-05-26T18:54:45.440Z,49.20
2019-05-26T18:57:15.215Z,49.20
2019-05-26T18:59:45.023Z,49.20
2019-05-26T19:02:14.823Z,49.10
2019-05-26T19:04:44.557Z,49.20
2019-05-26T19:07:14.418Z,49.30
2019-05-26T19:09:44.306Z,49.40
2019-05-26T19:12:14.252Z,49.60
2019-05-26T19:14:44.117Z,49.70
2019-05-26T19:17:14.039Z,49.60
2019-05-26T19:19:43.847Z,49.70
2019-05-26T19:22:13.619Z,49.90
2019-05-26T19:24:43.445Z,49.90
2019-05-26T19:27:13.231Z,50.00
2019-05-26T19:29:43.026Z,50.20
2019-05-26T19:32:12.902Z,50.20
2019-05-26T19:34:42.637Z,50.20
2019-05-26T19:37:12.344Z,50.30
2019-05-26T19:39:42.065Z,50.20
2019-05-26T19:42:12.744Z,50.30
2019-05-26T19:44:42.608Z,50.30
2019-05-26T19:47:12.391Z,50.30
2019-05-26T19:49:42.227Z,50.50
2019-05-26T19:52:11.959Z,50.40
2019-05-26T19:54:41.848Z,50.30
2019-05-26T19:57:11.777Z,50.40
2019-05-26T19:59:41.572Z,50.40
2019-05-26T20:02:18.365Z,50.40
2019-05-26T20:04:42.941Z,50.20
2019-05-26T20:07:12.811Z,50.30
2019-05-26T20:09:42.720Z,50.30
2019-05-26T20:12:12.670Z,51.20
2019-05-26T20:14:42.990Z,50.60
2019-05-26T20:17:13.089Z,50.50
2019-05-26T20:19:42.811Z,50.60
2019-05-26T20:22:12.648Z,51.40
2019-05-26T20:24:42.608Z,50.70
2019-05-26T20:27:12.457Z,50.70
2019-05-26T20:29:42.258Z,50.80
2019-05-26T20:32:12.049Z,50.80
2019-05-26T20:34:41.819Z,50.90
2019-05-26T20:37:11.602Z,50.90
2019-05-26T20:39:41.402Z,50.60
2019-05-26T20:42:11.201Z,50.60
2019-05-26T20:44:40.920Z,50.60
2019-05-26T20:47:10.732Z,50.50
2019-05-26T20:49:45.534Z,50.40
2019-05-26T20:52:12.349Z,50.40
2019-05-26T20:54:42.143Z,50.30
2019-05-26T20:57:11.929Z,50.10
2019-05-26T20:59:41.638Z,50.10
2019-05-26T21:02:11.677Z,50.10
2019-05-26T21:04:41.601Z,50.20
2019-05-26T21:07:11.404Z,50.30
2019-05-26T21:09:41.218Z,50.30
2019-05-26T21:12:11.096Z,50.40
2019-05-26T21:14:40.897Z,50.40
2019-05-26T21:17:10.611Z,50.40
2019-05-26T21:19:40.392Z,50.60
2019-05-26T21:22:10.110Z,50.70
2019-05-26T21:24:39.908Z,50.70
2019-05-26T21:27:09.709Z,50.80
2019-05-26T21:29:40.388Z,51.00
2019-05-26T21:32:10.250Z,51.10
2019-05-26T21:34:40.066Z,51.00
2019-05-26T21:37:09.952Z,51.20
2019-05-26T21:39:39.658Z,51.20
2019-05-26T21:42:09.457Z,51.30
2019-05-26T21:44:39.350Z,51.40
2019-05-26T21:47:09.196Z,51.60
2019-05-26T21:49:38.913Z,51.70
2019-05-26T21:52:08.845Z,51.90
2019-05-26T21:54:41.183Z,51.80
2019-05-26T21:57:10.132Z,51.90
2019-05-26T21:59:40.033Z,52.20
2019-05-26T22:02:09.950Z,52.20
2019-05-26T22:04:39.757Z,52.20
2019-05-26T22:07:09.649Z,52.50
2019-05-26T22:09:39.531Z,52.50
2019-05-26T22:12:09.404Z,52.60
2019-05-26T22:14:39.212Z,52.70
2019-05-26T22:17:09.064Z,52.60
2019-05-26T22:19:38.870Z,52.70
2019-05-26T22:22:08.716Z,53.50
2019-05-26T22:24:38.541Z,53.10
2019-05-26T22:27:08.339Z,52.90
2019-05-26T22:29:38.217Z,53.10
2019-05-26T22:32:07.952Z,53.20
2019-05-26T22:34:37.813Z,53.40
2019-05-26T22:37:07.588Z,53.30
2019-05-26T22:39:37.465Z,53.50
2019-05-26T22:42:07.251Z,53.60
2019-05-26T22:44:37.160Z,53.80
2019-05-26T22:47:07.018Z,53.80
2019-05-26T22:49:36.914Z,53.80
2019-05-26T22:52:06.757Z,53.90
2019-05-26T22:54:36.513Z,54.00
2019-05-26T22:57:06.503Z,54.00
2019-05-26T22:59:36.356Z,54.20
2019-05-26T23:02:06.253Z,54.10
2019-05-26T23:04:36.033Z,54.20
2019-05-26T23:07:07.910Z,54.30
2019-05-26T23:09:37.652Z,54.30
2019-05-26T23:12:07.521Z,54.40
2019-05-26T23:14:37.340Z,54.50
2019-05-26T23:17:07.190Z,55.10
2019-05-26T23:19:37.022Z,55.30
2019-05-26T23:22:06.968Z,55.20
2019-05-26T23:24:36.861Z,55.40
2019-05-26T23:27:07.043Z,55.60
2019-05-26T23:29:36.785Z,55.70
2019-05-26T23:32:06.683Z,55.80
2019-05-26T23:34:36.449Z,56.40
2019-05-26T23:37:06.243Z,56.90
2019-05-26T23:39:36.028Z,57.00
2019-05-26T23:42:05.977Z,57.40
2019-05-26T23:44:35.810Z,57.40
2019-05-26T23:47:05.768Z,58.10
2019-05-26T23:49:35.473Z,57.80
2019-05-26T23:52:05.382Z,58.00
2019-05-26T23:54:35.212Z,58.20
2019-05-26T23:57:05.990Z,58.50
2019-05-26T23:59:35.772Z,58.70
