createdAt,value
2023-05-02T00:00:33.902Z,13.29
2023-05-02T00:03:19.943Z,13.35
2023-05-02T00:05:51.777Z,13.34
2023-05-02T00:08:23.842Z,13.37
2023-05-02T00:10:55.642Z,13.33
2023-05-02T00:13:27.602Z,13.23
2023-05-02T00:15:59.226Z,13.28
2023-05-02T00:18:31.037Z,13.27
2023-05-02T00:21:02.699Z,13.27
2023-05-02T00:23:34.762Z,13.30
2023-05-02T00:26:11.301Z,13.29
2023-05-02T00:28:44.432Z,13.23
2023-05-02T00:31:16.694Z,13.25
2023-05-02T00:33:48.571Z,13.27
2023-05-02T00:36:21.396Z,13.27
2023-05-02T00:38:51.582Z,13.32
2023-05-02T00:41:23.291Z,13.33
2023-05-02T00:43:54.980Z,13.31
2023-05-02T00:46:27.530Z,13.33
2023-05-02T00:48:59.881Z,13.32
2023-05-02T00:51:33.779Z,13.31
2023-05-02T00:54:06.869Z,13.35
2023-05-02T00:56:38.926Z,13.35
2023-05-02T00:59:11.962Z,13.39
2023-05-02T01:01:56.316Z,13.44
2023-05-02T01:04:37.026Z,13.48
2023-05-02T01:07:22.419Z,13.50
2023-05-02T01:10:20.104Z,13.51
2023-05-02T01:13:00.264Z,13.54
2023-05-02T01:15:34.087Z,13.55
2023-05-02T01:18:07.700Z,13.56
2023-05-02T01:20:43.354Z,13.57
2023-05-02T01:23:24.784Z,13.58
2023-05-02T01:26:10.870Z,13.60
2023-05-02T01:28:58.377Z,13.62
2023-05-02T01:31:35.552Z,13.64
2023-05-02T01:34:10.691Z,13.64
2023-05-02T01:36:48.103Z,13.65
2023-05-02T01:39:22.494Z,13.66
2023-05-02T01:41:57.877Z,13.67
2023-05-02T01:44:30.472Z,13.68
2023-05-02T01:47:05.806Z,13.67
2023-05-02T01:49:39.422Z,13.65
2023-05-02T01:52:14.913Z,13.67
2023-05-02T01:54:46.771Z,13.68
2023-05-02T01:57:19.992Z,13.68
2023-05-02T01:59:53.779Z,13.69
2023-05-02T02:02:28.081Z,13.69
2023-05-02T02:05:00.808Z,13.67
2023-05-02T02:07:31.659Z,13.68
2023-05-02T02:10:04.092Z,13.67
2023-05-02T02:12:41.332Z,13.67
2023-05-02T02:15:19.336Z,13.64
2023-05-02T02:17:56.492Z,13.68
2023-05-02T02:20:31.855Z,13.66
2023-05-02T02:23:08.589Z,13.66
2023-05-02T02:25:42.029Z,13.65
2023-05-02T02:28:13.818Z,13.66
2023-05-02T02:30:45.847Z,13.66
2023-05-02T02:33:17.767Z,13.64
2023-05-02T02:35:54.966Z,13.64
2023-05-02T02:38:33.488Z,13.63
2023-05-02T02:41:13.234Z,13.59
2023-05-02T02:43:54.642Z,13.58
2023-05-02T02:46:37.657Z,13.59
2023-05-02T02:49:24.469Z,13.59
2023-05-02T02:52:03.803Z,13.63
2023-05-02T02:54:41.449Z,13.64
2023-05-02T02:57:19.791Z,13.66
2023-05-02T02:59:59.658Z,13.67
2023-05-02T03:02:37.038Z,13.67
2023-05-02T03:05:10.548Z,13.54
2023-05-02T03:07:42.445Z,13.54
2023-05-02T03:10:14.335Z,13.52
2023-05-02T03:12:46.245Z,13.56
2023-05-02T03:15:42.198Z,13.57
2023-05-02T03:18:14.685Z,13.61
2023-05-02T03:20:46.910Z,13.64
2023-05-02T03:23:18.945Z,13.66
2023-05-02T03:25:51.332Z,13.66
2023-05-02T03:28:23.756Z,13.65
2023-05-02T03:30:56.787Z,13.67
2023-05-02T03:33:29.157Z,13.67
2023-05-02T03:36:01.016Z,13.68
2023-05-02T03:38:33.793Z,13.67
2023-05-02T03:41:06.625Z,13.67
2023-05-02T03:43:38.891Z,13.67
2023-05-02T03:46:12.505Z,13.66
2023-05-02T03:48:46.509Z,13.65
2023-05-02T03:51:18.757Z,13.65
2023-05-02T03:53:51.322Z,13.64
2023-05-02T03:56:24.192Z,13.59
2023-05-02T03:59:03.019Z,13.53
2023-05-02T04:01:33.466Z,13.50
2023-05-02T04:04:06.432Z,13.46
2023-05-02T04:06:42.184Z,13.39
2023-05-02T04:09:14.383Z,13.40
2023-05-02T04:11:53.639Z,13.46
2023-05-02T04:14:25.480Z,13.44
2023-05-02T04:16:58.715Z,13.41
2023-05-02T04:19:42.046Z,13.42
2023-05-02T04:22:13.953Z,13.44
2023-05-02T04:24:50.605Z,13.46
2023-05-02T04:27:22.445Z,13.49
2023-05-02T04:29:54.934Z,13.44
2023-05-02T04:32:28.006Z,13.48
2023-05-02T04:35:00.449Z,13.48
2023-05-02T04:37:33.156Z,13.50
2023-05-02T04:40:06.230Z,13.49
2023-05-02T04:42:38.085Z,13.50
2023-05-02T04:45:16.835Z,13.51
2023-05-02T04:47:49.742Z,13.50
2023-05-02T04:50:21.475Z,13.50
2023-05-02T04:52:53.689Z,13.48
2023-05-02T04:55:26.067Z,13.44
2023-05-02T04:57:57.786Z,13.47
2023-05-02T05:00:31.283Z,13.47
2023-05-02T05:03:02.198Z,13.48
2023-05-02T05:05:34.696Z,13.48
2023-05-02T05:08:05.822Z,13.48
2023-05-02T05:10:41.239Z,13.49
2023-05-02T05:13:14.101Z,13.47
2023-05-02T05:15:48.504Z,13.48
2023-05-02T05:18:21.867Z,13.48
2023-05-02T05:20:53.605Z,13.47
2023-05-02T05:23:25.463Z,13.46
2023-05-02T05:25:57.848Z,13.43
2023-05-02T05:28:30.215Z,13.45
2023-05-02T05:31:08.161Z,13.48
2023-05-02T05:33:40.558Z,13.47
2023-05-02T05:36:15.538Z,13.42
2023-05-02T05:38:47.333Z,13.45
2023-05-02T05:41:19.289Z,13.47
2023-05-02T05:43:56.210Z,13.49
2023-05-02T05:46:29.588Z,13.59
2023-05-02T05:49:02.071Z,13.64
2023-05-02T05:51:34.683Z,13.68
2023-05-02T05:54:07.261Z,13.68
2023-05-02T05:56:39.112Z,13.71
2023-05-02T05:59:15.031Z,13.81
2023-05-02T06:01:47.115Z,13.88
2023-05-02T06:04:20.815Z,13.93
2023-05-02T06:06:55.216Z,13.98
2023-05-02T06:09:26.018Z,14.01
2023-05-02T06:11:57.761Z,14.06
2023-05-02T06:14:29.724Z,14.12
2023-05-02T06:17:02.799Z,14.20
2023-05-02T06:19:34.528Z,14.16
2023-05-02T06:22:06.212Z,14.13
2023-05-02T06:24:37.991Z,14.07
2023-05-02T06:27:09.786Z,14.10
2023-05-02T06:29:41.490Z,14.12
2023-05-02T06:32:13.220Z,14.13
2023-05-02T06:34:45.108Z,14.17
2023-05-02T06:37:16.811Z,14.20
2023-05-02T06:39:48.912Z,14.26
2023-05-02T06:42:20.703Z,14.36
2023-05-02T06:44:53.568Z,14.48
2023-05-02T06:47:25.797Z,14.57
2023-05-02T06:49:58.990Z,14.64
2023-05-02T06:52:31.296Z,14.75
2023-05-02T06:55:03.326Z,14.80
2023-05-02T06:57:35.161Z,14.74
2023-05-02T07:00:09.130Z,14.67
2023-05-02T07:02:40.942Z,14.66
2023-05-02T07:05:13.668Z,14.67
2023-05-02T07:07:46.334Z,14.74
2023-05-02T07:10:18.071Z,14.79
2023-05-02T07:12:49.917Z,14.88
2023-05-02T07:15:21.896Z,14.93
2023-05-02T07:17:53.660Z,14.96
2023-05-02T07:20:25.522Z,15.05
2023-05-02T07:22:57.248Z,15.08
2023-05-02T07:25:29.266Z,15.13
2023-05-02T07:28:01.279Z,15.16
2023-05-02T07:30:33.123Z,15.18
2023-05-02T07:33:04.888Z,15.15
2023-05-02T07:35:36.731Z,15.19
2023-05-02T07:38:08.891Z,15.25
2023-05-02T07:40:40.748Z,15.25
2023-05-02T07:43:12.496Z,15.30
2023-05-02T07:45:44.704Z,15.31
2023-05-02T07:48:16.554Z,15.34
2023-05-02T07:50:48.662Z,15.31
2023-05-02T07:53:20.307Z,15.38
2023-05-02T07:55:52.317Z,15.38
2023-05-02T07:58:24.184Z,15.41
2023-05-02T08:00:55.939Z,15.45
2023-05-02T08:03:28.229Z,15.46
2023-05-02T08:06:02.208Z,15.52
2023-05-02T08:08:34.606Z,15.59
2023-05-02T08:11:06.927Z,15.65
2023-05-02T08:13:38.734Z,15.66
2023-05-02T08:16:10.606Z,15.66
2023-05-02T08:18:42.364Z,15.73
2023-05-02T08:21:14.396Z,15.70
2023-05-02T08:23:46.547Z,15.75
2023-05-02T08:26:19.045Z,15.79
2023-05-02T08:28:50.951Z,15.79
2023-05-02T08:31:22.875Z,15.84
2023-05-02T08:33:54.561Z,15.84
2023-05-02T08:36:28.741Z,15.83
2023-05-02T08:39:00.622Z,15.79
2023-05-02T08:41:32.685Z,15.82
2023-05-02T08:44:07.612Z,15.95
2023-05-02T08:46:43.405Z,16.06
2023-05-02T08:49:19.147Z,16.15
2023-05-02T08:51:52.520Z,16.16
2023-05-02T08:54:27.025Z,16.28
2023-05-02T08:57:02.293Z,16.38
2023-05-02T08:59:34.155Z,16.46
2023-05-02T09:02:20.775Z,16.54
2023-05-02T09:04:58.981Z,16.60
2023-05-02T09:07:30.981Z,16.71
2023-05-02T09:10:03.162Z,16.79
2023-05-02T09:12:34.896Z,16.85
2023-05-02T09:15:17.743Z,16.91
2023-05-02T09:17:51.898Z,17.05
2023-05-02T09:20:25.158Z,17.15
2023-05-02T09:22:56.897Z,17.19
2023-05-02T09:25:37.359Z,17.24
2023-05-02T09:28:09.164Z,17.28
2023-05-02T09:30:41.157Z,17.37
2023-05-02T09:33:13.010Z,17.48
2023-05-02T09:35:56.371Z,17.54
2023-05-02T09:38:28.539Z,17.67
2023-05-02T09:41:00.413Z,17.74
2023-05-02T09:43:33.006Z,17.76
2023-05-02T09:46:04.182Z,17.82
2023-05-02T09:48:51.853Z,17.93
2023-05-02T09:51:24.474Z,18.05
2023-05-02T09:53:56.240Z,18.13
2023-05-02T09:56:29.600Z,18.26
2023-05-02T09:59:18.273Z,18.28
2023-05-02T10:01:58.479Z,18.32
2023-05-02T10:04:32.539Z,18.19
2023-05-02T10:07:09.285Z,18.25
2023-05-02T10:09:44.748Z,18.39
2023-05-02T10:12:19.877Z,18.37
2023-05-02T10:14:55.827Z,18.47
2023-05-02T10:17:32.781Z,18.44
2023-05-02T10:20:08.295Z,18.55
2023-05-02T10:22:41.340Z,18.62
2023-05-02T10:25:14.675Z,18.69
2023-05-02T10:27:46.738Z,18.64
2023-05-02T10:30:19.750Z,18.71
2023-05-02T10:32:52.688Z,18.86
2023-05-02T10:35:26.661Z,19.04
2023-05-02T10:37:59.680Z,19.17
2023-05-02T10:40:31.970Z,19.27
2023-05-02T10:43:05.073Z,19.05
2023-05-02T10:45:38.486Z,19.15
2023-05-02T10:48:17.817Z,19.37
2023-05-02T10:50:51.891Z,19.35
2023-05-02T10:53:37.541Z,19.29
2023-05-02T10:56:18.555Z,19.29
2023-05-02T10:58:52.218Z,19.40
2023-05-02T11:01:41.750Z,19.39
2023-05-02T11:04:13.833Z,19.43
2023-05-02T11:07:21.966Z,19.48
2023-05-02T11:09:54.310Z,19.50
2023-05-02T11:12:55.493Z,19.58
2023-05-02T11:15:59.438Z,19.52
2023-05-02T11:19:03.356Z,19.74
2023-05-02T11:21:39.105Z,19.76
2023-05-02T11:24:44.461Z,19.91
2023-05-02T11:27:39.650Z,20.03
2023-05-02T11:30:13.572Z,20.13
2023-05-02T11:33:20.070Z,20.07
2023-05-02T11:35:52.033Z,20.33
2023-05-02T11:38:23.965Z,20.40
2023-05-02T11:41:00.937Z,20.37
2023-05-02T11:43:33.098Z,20.39
2023-05-02T11:46:07.479Z,20.52
2023-05-02T11:48:39.775Z,20.45
2023-05-02T11:51:11.663Z,20.09
2023-05-02T11:53:44.000Z,20.02
2023-05-02T11:56:16.660Z,20.14
2023-05-02T11:58:47.128Z,20.14
2023-05-02T12:01:20.068Z,20.17
2023-05-02T12:04:02.367Z,20.23
2023-05-02T12:06:34.558Z,20.06
2023-05-02T12:09:16.121Z,19.88
2023-05-02T12:11:54.977Z,19.89
2023-05-02T12:14:33.518Z,19.70
2023-05-02T12:17:06.897Z,19.67
2023-05-02T12:19:38.788Z,19.67
2023-05-02T12:22:11.113Z,19.67
2023-05-02T12:24:43.964Z,19.60
2023-05-02T12:27:17.064Z,19.52
2023-05-02T12:29:49.982Z,19.41
2023-05-02T12:32:31.980Z,19.40
2023-05-02T12:35:05.073Z,19.33
2023-05-02T12:37:37.434Z,19.32
2023-05-02T12:40:18.126Z,19.38
2023-05-02T12:43:04.328Z,19.52
2023-05-02T12:45:36.640Z,19.53
2023-05-02T12:48:22.900Z,19.43
2023-05-02T12:50:55.814Z,19.15
2023-05-02T12:53:45.870Z,19.13
2023-05-02T12:56:17.809Z,19.17
2023-05-02T12:58:50.919Z,19.22
2023-05-02T13:01:22.779Z,19.10
2023-05-02T13:03:54.753Z,18.99
2023-05-02T13:06:26.569Z,18.80
2023-05-02T13:08:59.011Z,18.64
2023-05-02T13:11:30.795Z,18.46
2023-05-02T13:14:05.018Z,18.43
2023-05-02T13:16:37.635Z,18.46
2023-05-02T13:19:10.068Z,18.37
2023-05-02T13:21:41.790Z,18.21
2023-05-02T13:24:14.825Z,18.20
2023-05-02T13:26:47.260Z,18.13
2023-05-02T13:29:19.068Z,18.05
2023-05-02T13:31:50.827Z,18.08
2023-05-02T13:34:22.650Z,18.16
2023-05-02T13:36:54.807Z,18.18
2023-05-02T13:39:26.629Z,18.32
2023-05-02T13:41:58.528Z,18.42
2023-05-02T13:44:30.395Z,18.53
2023-05-02T13:47:02.456Z,18.62
2023-05-02T13:49:34.640Z,18.59
2023-05-02T13:52:07.261Z,18.49
2023-05-02T13:54:37.547Z,18.48
2023-05-02T13:57:09.306Z,18.51
2023-05-02T13:59:41.174Z,18.57
2023-05-02T14:02:13.310Z,18.42
2023-05-02T14:04:45.165Z,18.27
2023-05-02T14:07:17.360Z,18.12
2023-05-02T14:09:49.118Z,17.98
2023-05-02T14:12:20.972Z,18.03
2023-05-02T14:14:52.913Z,18.02
2023-05-02T14:17:25.586Z,18.12
2023-05-02T14:19:56.007Z,18.28
2023-05-02T14:22:27.797Z,18.33
2023-05-02T14:24:59.506Z,18.32
2023-05-02T14:27:31.248Z,18.33
2023-05-02T14:30:03.172Z,18.13
2023-05-02T14:32:35.461Z,18.13
2023-05-02T14:35:11.761Z,18.04
2023-05-02T14:37:45.127Z,17.89
2023-05-02T14:40:17.792Z,17.83
2023-05-02T14:42:50.270Z,17.77
2023-05-02T14:45:22.486Z,17.81
2023-05-02T14:47:54.278Z,17.84
2023-05-02T14:50:26.203Z,17.99
2023-05-02T14:53:00.681Z,18.26
2023-05-02T14:55:36.478Z,18.44
2023-05-02T14:58:08.972Z,18.51
2023-05-02T15:00:40.989Z,18.44
2023-05-02T15:03:13.114Z,18.33
2023-05-02T15:05:45.503Z,18.30
2023-05-02T15:08:17.366Z,18.18
2023-05-02T15:10:49.174Z,18.20
2023-05-02T15:13:21.136Z,18.25
2023-05-02T15:15:54.242Z,18.18
2023-05-02T15:18:26.810Z,18.04
2023-05-02T15:20:58.610Z,17.97
2023-05-02T15:23:30.389Z,17.82
2023-05-02T15:26:02.230Z,17.72
2023-05-02T15:28:34.018Z,17.66
2023-05-02T15:31:06.388Z,17.67
2023-05-02T15:33:38.779Z,17.77
2023-05-02T15:36:11.453Z,17.94
2023-05-02T15:38:42.839Z,18.27
2023-05-02T15:41:15.017Z,18.34
2023-05-02T15:43:46.989Z,17.96
2023-05-02T15:46:18.890Z,17.82
2023-05-02T15:48:51.140Z,17.67
2023-05-02T15:51:23.264Z,17.45
2023-05-02T15:53:55.769Z,17.39
2023-05-02T15:56:27.791Z,17.32
2023-05-02T15:58:59.864Z,17.19
2023-05-02T16:01:34.090Z,17.16
2023-05-02T16:04:07.007Z,17.18
2023-05-02T16:06:41.282Z,17.35
2023-05-02T16:09:13.998Z,17.75
2023-05-02T16:11:46.197Z,17.75
2023-05-02T16:14:18.397Z,17.59
2023-05-02T16:16:50.385Z,17.37
2023-05-02T16:19:22.749Z,17.51
2023-05-02T16:21:57.546Z,17.57
2023-05-02T16:24:29.495Z,17.35
2023-05-02T16:27:02.041Z,17.21
2023-05-02T16:29:33.998Z,16.92
2023-05-02T16:32:08.309Z,16.78
2023-05-02T16:34:40.633Z,16.66
2023-05-02T16:37:13.554Z,16.61
2023-05-02T16:39:46.298Z,16.39
2023-05-02T16:42:18.505Z,16.29
2023-05-02T16:44:50.326Z,16.16
2023-05-02T16:47:22.133Z,16.05
2023-05-02T16:49:56.750Z,15.89
2023-05-02T16:52:29.289Z,15.85
2023-05-02T16:55:01.458Z,15.74
2023-05-02T16:57:33.599Z,15.73
2023-05-02T17:00:08.212Z,15.76
2023-05-02T17:02:40.181Z,15.68
2023-05-02T17:05:13.002Z,15.62
2023-05-02T17:07:45.144Z,15.49
2023-05-02T17:10:17.201Z,15.43
2023-05-02T17:12:48.961Z,15.41
2023-05-02T17:15:20.877Z,15.37
2023-05-02T17:17:52.712Z,15.32
2023-05-02T17:20:24.797Z,15.36
2023-05-02T17:22:57.015Z,15.43
2023-05-02T17:25:28.815Z,15.51
2023-05-02T17:28:01.769Z,15.32
2023-05-02T17:30:33.636Z,15.26
2023-05-02T17:33:05.761Z,15.19
2023-05-02T17:35:37.714Z,15.19
2023-05-02T17:38:09.697Z,15.24
2023-05-02T17:40:41.484Z,15.20
2023-05-02T17:43:13.285Z,15.10
2023-05-02T17:45:45.041Z,15.15
2023-05-02T17:48:16.971Z,15.15
2023-05-02T17:50:50.916Z,15.18
2023-05-02T17:53:23.152Z,15.29
2023-05-02T17:55:54.924Z,15.23
2023-05-02T17:58:27.642Z,15.14
2023-05-02T18:00:58.336Z,15.09
2023-05-02T18:03:30.373Z,15.10
2023-05-02T18:06:03.038Z,14.98
2023-05-02T18:08:34.973Z,14.93
2023-05-02T18:11:14.309Z,14.78
2023-05-02T18:13:48.416Z,14.72
2023-05-02T18:16:20.377Z,14.62
2023-05-02T18:18:53.624Z,14.56
2023-05-02T18:21:25.846Z,14.56
2023-05-02T18:23:57.893Z,14.46
2023-05-02T18:26:29.755Z,14.44
2023-05-02T18:29:01.740Z,14.37
2023-05-02T18:31:34.774Z,14.36
2023-05-02T18:34:07.367Z,14.29
2023-05-02T18:36:39.604Z,14.21
2023-05-02T18:39:11.548Z,14.05
2023-05-02T18:41:43.310Z,14.01
2023-05-02T18:44:15.140Z,13.93
2023-05-02T18:46:47.541Z,13.92
2023-05-02T18:49:19.536Z,13.82
2023-05-02T18:51:51.977Z,13.70
2023-05-02T18:54:24.313Z,13.60
2023-05-02T18:56:56.377Z,13.53
2023-05-02T18:59:28.323Z,13.45
2023-05-02T19:02:00.886Z,13.38
2023-05-02T19:04:34.346Z,13.37
2023-05-02T19:07:06.792Z,13.35
2023-05-02T19:09:39.412Z,13.28
2023-05-02T19:12:11.438Z,13.25
2023-05-02T19:14:44.695Z,13.20
2023-05-02T19:17:16.680Z,13.20
2023-05-02T19:19:49.108Z,13.14
2023-05-02T19:22:22.364Z,13.16
2023-05-02T19:24:54.422Z,13.20
2023-05-02T19:27:27.004Z,13.26
2023-05-02T19:29:59.529Z,13.20
2023-05-02T19:32:31.584Z,13.17
2023-05-02T19:35:04.391Z,13.14
2023-05-02T19:37:36.445Z,13.14
2023-05-02T19:40:11.126Z,13.07
2023-05-02T19:42:43.044Z,13.06
2023-05-02T19:45:15.631Z,12.99
2023-05-02T19:47:47.618Z,12.97
2023-05-02T19:50:19.623Z,12.91
2023-05-02T19:52:52.679Z,12.88
2023-05-02T19:55:24.874Z,12.80
2023-05-02T19:57:56.962Z,12.83
2023-05-02T20:00:29.165Z,12.88
2023-05-02T20:03:01.532Z,12.85
2023-05-02T20:05:33.952Z,12.78
2023-05-02T20:08:06.708Z,12.80
2023-05-02T20:10:37.975Z,12.68
2023-05-02T20:13:10.018Z,12.63
2023-05-02T20:15:42.037Z,12.62
2023-05-02T20:18:14.338Z,12.51
2023-05-02T20:20:46.631Z,12.52
2023-05-02T20:23:18.617Z,12.49
2023-05-02T20:25:50.690Z,12.50
2023-05-02T20:28:22.826Z,12.52
2023-05-02T20:30:55.056Z,12.45
2023-05-02T20:33:37.092Z,12.43
2023-05-02T20:36:14.810Z,12.35
2023-05-02T20:38:49.360Z,12.29
2023-05-02T20:41:21.287Z,12.24
2023-05-02T20:43:55.598Z,12.27
2023-05-02T20:46:27.590Z,12.25
2023-05-02T20:49:00.480Z,12.11
2023-05-02T20:51:32.284Z,12.03
2023-05-02T20:54:04.528Z,12.10
2023-05-02T20:56:36.394Z,12.13
2023-05-02T20:59:08.596Z,12.08
2023-05-02T21:01:40.463Z,12.01
2023-05-02T21:04:12.730Z,11.96
2023-05-02T21:06:44.777Z,11.88
2023-05-02T21:09:17.337Z,11.93
2023-05-02T21:11:47.953Z,11.97
2023-05-02T21:14:19.970Z,11.84
2023-05-02T21:16:52.506Z,11.93
2023-05-02T21:19:25.678Z,11.87
2023-05-02T21:21:57.631Z,11.94
2023-05-02T21:24:29.562Z,11.93
2023-05-02T21:27:01.840Z,11.87
2023-05-02T21:29:33.694Z,11.85
2023-05-02T21:32:06.022Z,11.90
2023-05-02T21:34:38.259Z,11.88
2023-05-02T21:37:10.854Z,11.88
2023-05-02T21:39:42.704Z,11.89
2023-05-02T21:42:14.521Z,11.84
2023-05-02T21:44:46.351Z,11.77
2023-05-02T21:47:18.461Z,11.77
2023-05-02T21:49:50.422Z,11.76
2023-05-02T21:52:22.195Z,11.79
2023-05-02T21:54:54.077Z,11.77
2023-05-02T21:57:25.930Z,11.72
2023-05-02T21:59:57.707Z,11.65
2023-05-02T22:02:29.539Z,11.55
2023-05-02T22:05:01.603Z,11.49
2023-05-02T22:07:33.916Z,11.51
2023-05-02T22:10:06.683Z,11.47
2023-05-02T22:12:38.567Z,11.46
2023-05-02T22:15:14.038Z,11.28
2023-05-02T22:17:45.977Z,11.35
2023-05-02T22:20:18.138Z,11.37
2023-05-02T22:22:50.163Z,11.30
2023-05-02T22:25:22.207Z,11.29
2023-05-02T22:27:53.940Z,11.27
2023-05-02T22:30:26.159Z,11.24
2023-05-02T22:32:58.153Z,11.26
2023-05-02T22:35:30.435Z,11.20
2023-05-02T22:38:02.776Z,11.16
2023-05-02T22:40:34.636Z,11.16
2023-05-02T22:43:07.428Z,11.12
2023-05-02T22:45:39.432Z,11.12
2023-05-02T22:48:12.529Z,11.12
2023-05-02T22:50:46.922Z,11.10
2023-05-02T22:53:18.661Z,11.17
2023-05-02T22:55:52.190Z,11.23
2023-05-02T22:58:23.980Z,11.25
2023-05-02T23:00:55.775Z,11.20
2023-05-02T23:03:27.746Z,11.19
2023-05-02T23:05:59.762Z,11.18
2023-05-02T23:08:31.735Z,11.12
2023-05-02T23:11:03.548Z,11.15
2023-05-02T23:13:38.080Z,11.28
2023-05-02T23:16:10.067Z,11.32
2023-05-02T23:18:41.783Z,11.20
2023-05-02T23:21:17.865Z,11.16
2023-05-02T23:23:50.098Z,11.15
2023-05-02T23:26:21.889Z,11.06
2023-05-02T23:28:53.678Z,11.01
2023-05-02T23:31:25.548Z,10.97
2023-05-02T23:33:57.682Z,11.00
2023-05-02T23:36:29.686Z,10.97
2023-05-02T23:39:01.510Z,10.95
2023-05-02T23:41:33.297Z,10.91
2023-05-02T23:44:05.213Z,10.95
2023-05-02T23:46:36.943Z,10.95
2023-05-02T23:49:08.677Z,10.90
2023-05-02T23:51:40.438Z,10.93
2023-05-02T23:54:12.578Z,10.95
2023-05-02T23:56:44.534Z,10.96
2023-05-02T23:59:16.315Z,10.90
