createdAt,value
2023-06-01T00:00:11.967Z,3.97
2023-06-01T00:02:43.217Z,4.03
2023-06-01T00:05:12.129Z,3.70
2023-06-01T00:07:40.837Z,4.15
2023-06-01T00:10:10.232Z,3.88
2023-06-01T00:12:38.716Z,4.13
2023-06-01T00:15:10.027Z,3.70
2023-06-01T00:17:38.665Z,3.70
2023-06-01T00:20:09.329Z,3.80
2023-06-01T00:22:40.254Z,3.50
2023-06-01T00:25:10.148Z,7.65
2023-06-01T00:27:39.130Z,11.00
2023-06-01T00:30:10.782Z,22.85
2023-06-01T00:32:40.378Z,26.10
2023-06-01T00:35:09.453Z,31.02
2023-06-01T00:37:38.172Z,32.45
2023-06-01T00:40:07.646Z,26.63
2023-06-01T00:42:36.267Z,23.42
2023-06-01T00:45:05.502Z,17.08
2023-06-01T00:47:43.375Z,15.75
2023-06-01T00:50:13.407Z,14.15
2023-06-01T00:52:43.074Z,12.40
2023-06-01T00:55:12.972Z,13.02
2023-06-01T00:57:43.805Z,13.70
2023-06-01T01:00:14.132Z,10.68
2023-06-01T01:02:45.761Z,10.00
2023-06-01T01:05:15.199Z,9.07
2023-06-01T01:07:57.292Z,7.57
2023-06-01T01:10:33.937Z,7.20
2023-06-01T01:13:09.356Z,6.55
2023-06-01T01:15:46.388Z,5.68
2023-06-01T01:18:22.700Z,5.25
2023-06-01T01:20:59.562Z,4.60
2023-06-01T01:24:00.245Z,4.03
2023-06-01T01:26:48.077Z,3.90
2023-06-01T01:29:18.622Z,3.60
2023-06-01T01:31:48.555Z,4.35
2023-06-01T01:34:17.202Z,3.72
2023-06-01T01:36:46.364Z,4.15
2023-06-01T01:39:14.869Z,3.58
2023-06-01T01:41:43.410Z,3.60
2023-06-01T01:44:12.405Z,4.38
2023-06-01T01:46:50.526Z,3.42
2023-06-01T01:49:27.406Z,3.30
2023-06-01T01:52:00.152Z,3.20
2023-06-01T01:54:30.537Z,3.22
2023-06-01T01:57:02.226Z,3.05
2023-06-01T01:59:31.553Z,4.10
2023-06-01T02:02:04.008Z,3.30
2023-06-01T02:04:33.703Z,3.55
2023-06-01T02:07:02.309Z,3.00
2023-06-01T02:09:34.076Z,3.83
2023-06-01T02:12:03.226Z,3.10
2023-06-01T02:14:33.967Z,3.08
2023-06-01T02:17:04.694Z,3.10
2023-06-01T02:19:33.505Z,3.10
2023-06-01T02:22:02.928Z,3.00
2023-06-01T02:24:31.505Z,3.17
2023-06-01T02:27:00.150Z,2.97
2023-06-01T02:29:29.051Z,3.15
2023-06-01T02:31:58.149Z,3.28
2023-06-01T02:34:28.833Z,3.22
2023-06-01T02:36:58.301Z,2.88
2023-06-01T02:39:26.990Z,3.10
2023-06-01T02:41:56.891Z,2.95
2023-06-01T02:44:25.429Z,3.20
2023-06-01T02:46:54.155Z,3.35
2023-06-01T02:49:22.881Z,2.97
2023-06-01T02:51:52.908Z,2.83
2023-06-01T02:54:24.767Z,2.90
2023-06-01T02:56:55.064Z,2.88
2023-06-01T02:59:26.960Z,2.60
2023-06-01T03:02:01.590Z,2.95
2023-06-01T03:04:34.075Z,3.78
2023-06-01T03:07:05.668Z,3.10
2023-06-01T03:09:52.408Z,3.10
2023-06-01T03:12:59.652Z,2.72
2023-06-01T03:15:29.946Z,3.05
2023-06-01T03:17:59.008Z,2.58
2023-06-01T03:20:27.879Z,2.60
2023-06-01T03:22:58.280Z,2.97
2023-06-01T03:25:27.160Z,3.30
2023-06-01T03:27:56.637Z,3.05
2023-06-01T03:30:27.692Z,2.67
2023-06-01T03:32:56.488Z,2.78
2023-06-01T03:35:25.007Z,2.55
2023-06-01T03:37:53.760Z,2.70
2023-06-01T03:40:24.675Z,2.90
2023-06-01T03:42:53.284Z,2.60
2023-06-01T03:45:22.434Z,3.67
2023-06-01T03:47:51.141Z,4.97
2023-06-01T03:50:20.051Z,3.55
2023-06-01T03:52:48.873Z,3.20
2023-06-01T03:55:17.483Z,3.08
2023-06-01T03:58:16.672Z,2.83
2023-06-01T04:00:47.761Z,2.65
2023-06-01T04:03:17.481Z,2.60
2023-06-01T04:05:51.155Z,2.92
2023-06-01T04:08:22.782Z,2.33
2023-06-01T04:10:52.152Z,2.50
2023-06-01T04:13:22.246Z,2.50
2023-06-01T04:15:50.999Z,2.85
2023-06-01T04:18:23.137Z,2.90
2023-06-01T04:21:01.329Z,2.40
2023-06-01T04:23:30.511Z,2.20
2023-06-01T04:26:00.968Z,2.40
2023-06-01T04:28:34.308Z,2.17
2023-06-01T04:31:04.284Z,4.82
2023-06-01T04:33:33.132Z,2.50
2023-06-01T04:36:02.280Z,3.17
2023-06-01T04:38:33.517Z,4.68
2023-06-01T04:41:02.495Z,2.80
2023-06-01T04:43:34.324Z,3.13
2023-06-01T04:46:05.073Z,2.45
2023-06-01T04:48:34.682Z,2.55
2023-06-01T04:51:18.207Z,2.22
2023-06-01T04:53:50.849Z,2.08
2023-06-01T04:56:21.776Z,2.13
2023-06-01T04:58:55.831Z,2.00
2023-06-01T05:01:26.515Z,2.10
2023-06-01T05:03:57.082Z,2.67
2023-06-01T05:06:27.565Z,2.08
2023-06-01T05:08:57.110Z,1.83
2023-06-01T05:11:27.082Z,1.90
2023-06-01T05:14:02.490Z,1.80
2023-06-01T05:16:33.056Z,1.80
2023-06-01T05:19:02.584Z,1.48
2023-06-01T05:21:33.060Z,1.80
2023-06-01T05:24:01.733Z,1.52
2023-06-01T05:26:30.188Z,1.90
2023-06-01T05:29:01.444Z,1.67
2023-06-01T05:31:30.759Z,1.65
2023-06-01T05:34:00.551Z,1.75
2023-06-01T05:36:33.010Z,1.77
2023-06-01T05:39:02.345Z,2.05
2023-06-01T05:41:30.972Z,1.90
2023-06-01T05:44:01.412Z,1.50
2023-06-01T05:46:29.776Z,1.73
2023-06-01T05:48:58.147Z,1.48
2023-06-01T05:51:26.696Z,1.67
2023-06-01T05:53:58.890Z,1.90
2023-06-01T05:56:28.310Z,1.60
2023-06-01T05:58:57.444Z,1.73
2023-06-01T06:01:28.405Z,1.80
2023-06-01T06:03:58.540Z,2.15
2023-06-01T06:06:28.008Z,1.80
2023-06-01T06:08:56.493Z,1.70
2023-06-01T06:11:25.034Z,2.33
2023-06-01T06:13:53.575Z,1.80
2023-06-01T06:16:22.215Z,1.85
2023-06-01T06:18:52.596Z,1.90
2023-06-01T06:21:21.051Z,2.80
2023-06-01T06:23:51.630Z,2.20
2023-06-01T06:26:20.351Z,2.00
2023-06-01T06:28:48.897Z,2.20
2023-06-01T06:31:21.421Z,1.70
2023-06-01T06:33:53.409Z,1.63
2023-06-01T06:36:22.192Z,1.52
2023-06-01T06:38:55.399Z,1.50
2023-06-01T06:41:24.354Z,1.70
2023-06-01T06:43:52.700Z,2.33
2023-06-01T06:46:21.324Z,1.40
2023-06-01T06:48:51.211Z,2.05
2023-06-01T06:51:19.801Z,1.60
2023-06-01T06:53:48.338Z,1.50
2023-06-01T06:56:17.221Z,1.63
2023-06-01T06:58:53.723Z,1.50
2023-06-01T07:01:28.865Z,2.63
2023-06-01T07:03:58.896Z,1.60
2023-06-01T07:06:27.272Z,1.60
2023-06-01T07:08:55.908Z,1.85
2023-06-01T07:11:24.813Z,1.55
2023-06-01T07:13:53.253Z,1.38
2023-06-01T07:16:21.978Z,1.58
2023-06-01T07:18:50.469Z,1.30
2023-06-01T07:21:20.536Z,1.40
2023-06-01T07:23:49.021Z,1.52
2023-06-01T07:26:17.455Z,1.30
2023-06-01T07:28:46.066Z,1.55
2023-06-01T07:31:14.656Z,1.23
2023-06-01T07:33:43.410Z,1.52
2023-06-01T07:36:12.920Z,1.40
2023-06-01T07:38:43.029Z,1.60
2023-06-01T07:41:12.334Z,1.70
2023-06-01T07:43:40.916Z,1.00
2023-06-01T07:46:09.872Z,16.58
2023-06-01T07:48:40.844Z,50.67
2023-06-01T07:51:11.174Z,1.90
2023-06-01T07:53:39.548Z,1.20
2023-06-01T07:56:09.765Z,1.35
2023-06-01T07:58:38.894Z,1.60
2023-06-01T08:01:07.781Z,1.25
2023-06-01T08:03:37.179Z,1.42
2023-06-01T08:06:06.660Z,1.30
2023-06-01T08:08:35.548Z,1.25
2023-06-01T08:11:03.925Z,0.98
2023-06-01T08:13:37.375Z,1.63
2023-06-01T08:16:06.208Z,1.90
2023-06-01T08:18:34.709Z,1.65
2023-06-01T08:21:03.400Z,1.40
2023-06-01T08:23:32.066Z,1.80
2023-06-01T08:26:00.733Z,1.48
2023-06-01T08:28:29.460Z,2.00
2023-06-01T08:30:59.242Z,2.15
2023-06-01T08:33:27.649Z,1.60
2023-06-01T08:35:56.357Z,1.30
2023-06-01T08:38:25.914Z,1.98
2023-06-01T08:40:55.155Z,2.15
2023-06-01T08:43:29.380Z,1.60
2023-06-01T08:46:02.252Z,1.70
2023-06-01T08:48:33.901Z,2.08
2023-06-01T08:51:03.163Z,1.50
2023-06-01T08:53:32.643Z,2.22
2023-06-01T08:56:01.399Z,1.75
2023-06-01T08:58:30.571Z,1.52
2023-06-01T09:01:01.307Z,2.00
2023-06-01T09:03:29.971Z,2.33
2023-06-01T09:05:58.668Z,2.67
2023-06-01T09:08:27.643Z,1.80
2023-06-01T09:10:56.402Z,1.80
2023-06-01T09:13:37.963Z,1.65
2023-06-01T09:16:08.509Z,2.15
2023-06-01T09:18:37.620Z,2.33
2023-06-01T09:21:13.066Z,2.22
2023-06-01T09:23:43.743Z,2.20
2023-06-01T09:26:16.039Z,2.00
2023-06-01T09:28:59.309Z,2.10
2023-06-01T09:31:43.267Z,1.70
2023-06-01T09:34:13.465Z,1.90
2023-06-01T09:36:41.939Z,2.47
2023-06-01T09:39:12.278Z,2.35
2023-06-01T09:41:51.755Z,1.70
2023-06-01T09:44:30.979Z,2.60
2023-06-01T09:47:02.609Z,2.80
2023-06-01T09:49:33.554Z,1.70
2023-06-01T09:52:16.128Z,1.80
2023-06-01T09:54:47.151Z,2.25
2023-06-01T09:57:22.997Z,1.80
2023-06-01T09:59:51.577Z,2.10
2023-06-01T10:02:23.035Z,2.63
2023-06-01T10:04:53.762Z,2.60
2023-06-01T10:07:25.039Z,1.80
2023-06-01T10:09:56.114Z,1.80
2023-06-01T10:12:24.934Z,2.63
2023-06-01T10:14:53.848Z,1.90
2023-06-01T10:17:24.599Z,1.90
2023-06-01T10:19:54.192Z,1.80
2023-06-01T10:22:23.216Z,1.67
2023-06-01T10:24:52.201Z,2.15
2023-06-01T10:27:24.717Z,3.10
2023-06-01T10:29:55.843Z,2.75
2023-06-01T10:32:45.423Z,2.00
2023-06-01T10:35:47.048Z,2.10
2023-06-01T10:38:28.660Z,1.85
2023-06-01T10:41:37.264Z,2.47
2023-06-01T10:44:06.162Z,2.05
2023-06-01T10:46:45.450Z,1.95
2023-06-01T10:49:16.179Z,2.10
2023-06-01T10:51:44.617Z,1.60
2023-06-01T10:54:34.239Z,2.00
2023-06-01T10:57:25.512Z,2.22
2023-06-01T11:00:16.174Z,2.05
2023-06-01T11:02:49.466Z,1.40
2023-06-01T11:05:43.912Z,1.90
2023-06-01T11:08:45.709Z,1.50
2023-06-01T11:11:14.277Z,1.65
2023-06-01T11:13:43.062Z,1.85
2023-06-01T11:16:31.819Z,1.85
2023-06-01T11:21:34.370Z,1.52
2023-06-01T11:24:07.289Z,2.15
2023-06-01T11:26:38.789Z,1.88
2023-06-01T11:29:09.677Z,2.00
2023-06-01T11:31:40.174Z,1.70
2023-06-01T11:34:10.001Z,1.77
2023-06-01T11:36:42.189Z,1.80
2023-06-01T11:39:26.094Z,1.95
2023-06-01T11:42:07.565Z,2.22
2023-06-01T11:44:37.503Z,1.67
2023-06-01T11:47:07.930Z,3.15
2023-06-01T11:49:45.307Z,1.67
2023-06-01T11:52:15.222Z,2.17
2023-06-01T11:54:43.957Z,1.98
2023-06-01T11:57:12.726Z,2.35
2023-06-01T11:59:41.701Z,1.70
2023-06-01T12:02:21.867Z,1.83
2023-06-01T12:04:58.573Z,1.80
2023-06-01T12:07:29.271Z,1.60
2023-06-01T12:10:01.745Z,2.05
2023-06-01T12:12:34.820Z,1.83
2023-06-01T12:15:03.703Z,2.00
2023-06-01T12:17:48.670Z,2.03
2023-06-01T12:20:29.954Z,2.10
2023-06-01T12:23:00.679Z,2.13
2023-06-01T12:25:29.213Z,1.92
2023-06-01T12:28:05.845Z,2.10
2023-06-01T12:30:34.737Z,3.35
2023-06-01T12:33:05.677Z,2.00
2023-06-01T12:35:34.942Z,1.98
2023-06-01T12:38:10.046Z,2.30
2023-06-01T12:40:39.610Z,1.73
2023-06-01T12:43:19.654Z,2.53
2023-06-01T12:45:48.237Z,2.85
2023-06-01T12:48:34.990Z,2.00
2023-06-01T12:51:04.868Z,2.13
2023-06-01T12:53:35.138Z,2.30
2023-06-01T12:56:04.317Z,1.90
2023-06-01T12:58:32.939Z,2.05
2023-06-01T13:01:02.043Z,1.60
2023-06-01T13:03:30.643Z,1.75
2023-06-01T13:05:59.261Z,2.03
2023-06-01T13:08:27.878Z,1.60
2023-06-01T13:10:57.662Z,1.88
2023-06-01T13:13:26.128Z,1.80
2023-06-01T13:15:54.851Z,2.10
2023-06-01T13:18:23.474Z,1.98
2023-06-01T13:20:53.245Z,1.90
2023-06-01T13:23:21.932Z,1.80
2023-06-01T13:25:50.874Z,2.20
2023-06-01T13:28:20.674Z,2.00
2023-06-01T13:30:49.284Z,2.38
2023-06-01T13:33:17.730Z,1.90
2023-06-01T13:35:48.624Z,3.33
2023-06-01T13:38:17.344Z,1.83
2023-06-01T13:40:46.398Z,2.58
2023-06-01T13:43:15.023Z,4.40
2023-06-01T13:45:45.168Z,2.30
2023-06-01T13:48:16.515Z,2.08
2023-06-01T13:50:46.516Z,2.42
2023-06-01T13:53:14.872Z,2.28
2023-06-01T13:55:43.256Z,2.35
2023-06-01T13:58:11.663Z,1.95
2023-06-01T14:00:41.635Z,2.30
2023-06-01T14:03:12.857Z,1.70
2023-06-01T14:05:51.304Z,2.13
2023-06-01T14:08:22.468Z,2.10
2023-06-01T14:10:50.870Z,2.10
2023-06-01T14:13:19.536Z,3.10
2023-06-01T14:15:47.927Z,2.42
2023-06-01T14:18:17.846Z,2.35
2023-06-01T14:20:46.322Z,1.80
2023-06-01T14:23:15.122Z,2.00
2023-06-01T14:25:43.774Z,2.20
2023-06-01T14:28:12.171Z,2.88
2023-06-01T14:30:40.780Z,2.38
2023-06-01T14:33:09.309Z,1.73
2023-06-01T14:35:39.209Z,2.88
2023-06-01T14:38:07.503Z,2.05
2023-06-01T14:40:35.847Z,2.80
2023-06-01T14:43:04.443Z,2.28
2023-06-01T14:45:32.905Z,4.32
2023-06-01T14:48:01.460Z,2.75
2023-06-01T14:50:29.816Z,2.42
2023-06-01T14:53:00.964Z,2.30
2023-06-01T14:55:29.809Z,2.90
2023-06-01T14:57:58.487Z,2.95
2023-06-01T15:00:27.837Z,3.10
2023-06-01T15:02:58.655Z,2.75
2023-06-01T15:05:30.784Z,2.67
2023-06-01T15:08:01.520Z,2.70
2023-06-01T15:10:30.393Z,2.40
2023-06-01T15:12:58.977Z,2.65
2023-06-01T15:15:29.582Z,2.60
2023-06-01T15:17:59.207Z,3.28
2023-06-01T15:20:30.973Z,3.28
2023-06-01T15:23:01.496Z,2.60
2023-06-01T15:25:31.097Z,2.67
2023-06-01T15:28:00.026Z,2.50
2023-06-01T15:30:32.562Z,4.30
2023-06-01T15:35:36.664Z,2.70
2023-06-01T15:38:08.179Z,2.17
2023-06-01T15:40:37.620Z,2.35
2023-06-01T15:43:06.915Z,3.30
2023-06-01T15:45:35.854Z,2.80
2023-06-01T15:48:04.552Z,3.20
2023-06-01T15:50:34.259Z,3.38
2023-06-01T15:53:03.034Z,4.82
2023-06-01T15:55:33.416Z,2.40
2023-06-01T15:58:02.363Z,2.13
2023-06-01T16:00:32.578Z,3.65
2023-06-01T16:03:01.635Z,3.92
2023-06-01T16:05:30.276Z,4.28
2023-06-01T16:07:58.921Z,2.10
2023-06-01T16:10:31.212Z,2.13
2023-06-01T16:13:04.150Z,2.67
2023-06-01T16:15:33.837Z,2.85
2023-06-01T16:18:02.676Z,3.05
2023-06-01T16:20:32.194Z,3.88
2023-06-01T16:23:07.724Z,2.25
2023-06-01T16:25:36.514Z,2.70
2023-06-01T16:28:06.881Z,3.15
2023-06-01T16:30:38.097Z,2.65
2023-06-01T16:33:07.198Z,1.80
2023-06-01T16:35:36.287Z,2.20
2023-06-01T16:38:04.880Z,3.70
2023-06-01T16:40:33.427Z,3.72
2023-06-01T16:43:02.233Z,3.10
2023-06-01T16:45:32.464Z,3.25
2023-06-01T16:48:02.938Z,4.45
2023-06-01T16:50:31.752Z,2.10
2023-06-01T16:53:00.195Z,2.28
2023-06-01T16:55:29.560Z,1.92
2023-06-01T16:57:57.939Z,2.40
2023-06-01T17:00:29.244Z,3.08
2023-06-01T17:03:02.642Z,2.55
2023-06-01T17:05:31.498Z,3.42
2023-06-01T17:08:31.057Z,2.50
2023-06-01T17:11:02.950Z,3.90
2023-06-01T17:13:31.672Z,2.17
2023-06-01T17:16:00.442Z,2.63
2023-06-01T17:18:31.103Z,2.50
2023-06-01T17:20:59.732Z,2.05
2023-06-01T17:23:29.799Z,2.70
2023-06-01T17:25:58.215Z,2.05
2023-06-01T17:28:26.737Z,2.10
2023-06-01T17:30:55.246Z,2.00
2023-06-01T17:33:23.710Z,2.05
2023-06-01T17:35:53.796Z,2.28
2023-06-01T17:38:23.708Z,2.35
2023-06-01T17:40:53.936Z,2.63
2023-06-01T17:43:22.642Z,3.03
2023-06-01T17:45:51.284Z,2.60
2023-06-01T17:48:19.780Z,2.75
2023-06-01T17:50:48.255Z,2.80
2023-06-01T17:53:33.911Z,3.42
2023-06-01T17:56:07.583Z,4.68
2023-06-01T17:58:35.953Z,5.90
2023-06-01T18:01:04.665Z,4.88
2023-06-01T18:03:33.094Z,4.80
2023-06-01T18:06:02.084Z,3.67
2023-06-01T18:08:32.260Z,4.00
2023-06-01T18:11:07.481Z,3.58
2023-06-01T18:13:36.837Z,4.20
2023-06-01T18:16:09.235Z,2.95
2023-06-01T18:18:38.946Z,3.10
2023-06-01T18:21:09.620Z,2.13
2023-06-01T18:23:40.111Z,2.60
2023-06-01T18:26:11.038Z,2.25
2023-06-01T18:28:39.460Z,2.10
2023-06-01T18:31:08.380Z,2.20
2023-06-01T18:33:37.001Z,2.85
2023-06-01T18:36:06.082Z,2.40
2023-06-01T18:38:34.922Z,2.88
2023-06-01T18:41:04.770Z,2.50
2023-06-01T18:43:33.394Z,2.30
2023-06-01T18:46:02.517Z,2.58
2023-06-01T18:48:33.561Z,2.60
2023-06-01T18:51:02.521Z,1.90
2023-06-01T18:53:30.975Z,1.80
2023-06-01T18:55:59.515Z,2.40
2023-06-01T18:58:29.492Z,2.65
2023-06-01T19:00:59.281Z,2.05
2023-06-01T19:03:27.942Z,2.05
2023-06-01T19:05:56.928Z,1.88
2023-06-01T19:08:25.617Z,2.00
2023-06-01T19:11:00.593Z,2.08
2023-06-01T19:13:39.347Z,1.70
2023-06-01T19:18:37.407Z,2.03
2023-06-01T19:21:17.217Z,2.50
2023-06-01T19:23:49.698Z,2.85
2023-06-01T19:26:22.718Z,2.03
2023-06-01T19:29:00.286Z,2.17
2023-06-01T19:31:34.270Z,3.83
2023-06-01T19:34:03.868Z,2.88
2023-06-01T19:36:58.169Z,3.33
2023-06-01T19:39:32.474Z,3.03
2023-06-01T19:42:08.734Z,2.13
2023-06-01T19:44:38.936Z,2.28
2023-06-01T19:47:10.611Z,2.10
2023-06-01T19:49:42.270Z,3.30
2023-06-01T19:52:11.961Z,4.55
2023-06-01T19:54:44.146Z,6.20
2023-06-01T19:57:12.662Z,7.72
2023-06-01T19:59:42.445Z,6.13
2023-06-01T20:02:41.729Z,4.22
2023-06-01T20:05:12.212Z,3.40
2023-06-01T20:07:40.753Z,3.10
2023-06-01T20:10:17.518Z,3.35
2023-06-01T20:12:46.242Z,2.92
2023-06-01T20:15:16.311Z,2.85
2023-06-01T20:17:44.804Z,2.90
2023-06-01T20:20:16.119Z,2.50
2023-06-01T20:22:44.613Z,2.20
2023-06-01T20:25:16.137Z,2.35
2023-06-01T20:27:44.582Z,2.20
2023-06-01T20:30:47.945Z,2.10
2023-06-01T20:33:25.504Z,1.90
2023-06-01T20:35:54.050Z,2.33
2023-06-01T20:38:22.423Z,2.25
2023-06-01T20:41:12.236Z,2.50
2023-06-01T20:43:41.831Z,1.92
2023-06-01T20:46:13.670Z,1.83
2023-06-01T20:48:53.538Z,1.83
2023-06-01T20:51:27.535Z,2.00
2023-06-01T20:53:58.645Z,2.25
2023-06-01T20:56:31.785Z,2.05
2023-06-01T20:59:08.719Z,2.50
2023-06-01T21:01:39.903Z,1.92
2023-06-01T21:04:10.452Z,1.65
2023-06-01T21:06:38.936Z,1.85
2023-06-01T21:09:10.637Z,1.60
2023-06-01T21:11:40.313Z,1.75
2023-06-01T21:14:09.015Z,1.70
2023-06-01T21:16:48.411Z,1.85
2023-06-01T21:19:17.292Z,1.70
2023-06-01T21:21:45.988Z,1.52
2023-06-01T21:24:14.940Z,1.50
2023-06-01T21:26:43.755Z,1.70
2023-06-01T21:29:14.134Z,1.90
2023-06-01T21:31:44.292Z,1.75
2023-06-01T21:34:13.093Z,1.65
2023-06-01T21:36:41.723Z,1.70
2023-06-01T21:39:10.469Z,1.83
2023-06-01T21:41:39.211Z,1.45
2023-06-01T21:44:07.808Z,1.83
2023-06-01T21:46:36.473Z,1.98
2023-06-01T21:49:06.700Z,1.88
2023-06-01T21:51:35.307Z,1.50
2023-06-01T21:54:03.991Z,1.90
2023-06-01T21:56:32.605Z,1.33
2023-06-01T21:59:01.960Z,1.63
2023-06-01T22:01:30.734Z,1.50
2023-06-01T22:03:59.483Z,1.75
2023-06-01T22:06:29.508Z,1.65
2023-06-01T22:08:58.055Z,1.75
2023-06-01T22:11:27.420Z,2.03
2023-06-01T22:13:56.273Z,1.83
2023-06-01T22:16:25.344Z,1.90
2023-06-01T22:18:53.783Z,1.70
2023-06-01T22:21:22.442Z,1.60
2023-06-01T22:23:52.312Z,1.67
2023-06-01T22:26:20.790Z,1.75
2023-06-01T22:28:49.190Z,1.70
2023-06-01T22:31:17.664Z,1.67
2023-06-01T22:33:46.217Z,1.60
2023-06-01T22:36:14.852Z,1.85
2023-06-01T22:38:44.850Z,1.70
2023-06-01T22:41:15.160Z,1.80
2023-06-01T22:43:43.634Z,1.63
2023-06-01T22:46:12.057Z,1.58
2023-06-01T22:48:40.555Z,1.50
2023-06-01T22:51:09.106Z,1.50
2023-06-01T22:53:37.526Z,1.90
2023-06-01T22:56:08.492Z,2.70
2023-06-01T22:58:38.653Z,3.03
2023-06-01T23:01:08.789Z,3.20
2023-06-01T23:03:37.549Z,3.13
2023-06-01T23:06:07.931Z,2.80
2023-06-01T23:08:37.126Z,2.53
2023-06-01T23:11:08.717Z,2.60
2023-06-01T23:13:42.340Z,2.97
2023-06-01T23:16:13.983Z,2.00
2023-06-01T23:18:43.508Z,2.35
2023-06-01T23:21:14.256Z,2.38
2023-06-01T23:23:46.743Z,2.17
2023-06-01T23:26:16.106Z,2.53
2023-06-01T23:28:57.007Z,2.70
2023-06-01T23:31:26.608Z,2.83
2023-06-01T23:33:56.684Z,2.88
2023-06-01T23:36:28.326Z,2.90
2023-06-01T23:38:57.377Z,3.13
2023-06-01T23:41:26.066Z,3.15
2023-06-01T23:43:56.009Z,3.15
2023-06-01T23:46:25.068Z,3.30
2023-06-01T23:48:54.008Z,3.05
2023-06-01T23:51:22.782Z,3.28
2023-06-01T23:53:51.429Z,2.95
2023-06-01T23:56:20.916Z,3.05
2023-06-01T23:58:49.405Z,3.83
