createdAt,value
2022-09-23T00:01:20.608Z,99.99
2022-09-23T00:02:20.542Z,99.99
2022-09-23T00:04:24.998Z,99.99
2022-09-23T00:05:24.530Z,99.99
2022-09-23T00:07:28.536Z,99.99
2022-09-23T00:08:28.547Z,99.99
2022-09-23T00:10:34.539Z,99.99
2022-09-23T00:11:33.579Z,99.99
2022-09-23T00:13:37.584Z,99.99
2022-09-23T00:14:37.600Z,99.99
2022-09-23T00:16:43.664Z,99.99
2022-09-23T00:17:41.627Z,99.99
2022-09-23T00:19:45.644Z,99.99
2022-09-23T00:20:45.659Z,99.99
2022-09-23T00:22:50.146Z,99.99
2022-09-23T00:23:49.685Z,99.99
2022-09-23T00:25:53.699Z,99.99
2022-09-23T00:26:53.709Z,99.99
2022-09-23T00:28:58.698Z,99.99
2022-09-23T00:29:57.748Z,99.99
2022-09-23T00:31:50.661Z,99.99
2022-09-23T00:32:50.674Z,99.99
2022-09-23T00:34:55.166Z,99.99
2022-09-23T00:35:54.691Z,99.99
2022-09-23T00:37:58.701Z,99.99
2022-09-23T00:38:58.759Z,99.99
2022-09-23T00:41:03.209Z,99.99
2022-09-23T00:42:02.767Z,99.99
2022-09-23T00:44:06.751Z,99.99
2022-09-23T00:45:06.770Z,99.99
2022-09-23T00:47:11.249Z,99.99
2022-09-23T00:48:10.776Z,99.99
2022-09-23T00:50:14.798Z,99.99
2022-09-23T00:51:14.810Z,99.99
2022-09-23T00:53:19.305Z,99.99
2022-09-23T00:54:18.826Z,99.99
2022-09-23T00:56:22.841Z,99.99
2022-09-23T00:57:22.851Z,99.99
2022-09-23T00:59:27.339Z,99.99
2022-09-23T01:00:26.871Z,99.99
2022-09-23T01:02:30.902Z,99.99
2022-09-23T01:03:30.891Z,99.99
2022-09-23T01:05:35.379Z,99.99
2022-09-23T01:06:34.908Z,99.99
2022-09-23T01:08:38.932Z,99.99
2022-09-23T01:09:38.940Z,99.99
2022-09-23T01:11:32.406Z,99.99
2022-09-23T01:12:31.877Z,99.99
2022-09-23T01:14:35.881Z,99.99
2022-09-23T01:15:35.913Z,99.99
2022-09-23T01:17:40.387Z,99.99
2022-09-23T01:18:39.924Z,99.99
2022-09-23T01:20:43.931Z,99.99
2022-09-23T01:21:43.948Z,99.99
2022-09-23T01:23:48.437Z,99.99
2022-09-23T01:24:47.970Z,99.99
2022-09-23T01:26:52.000Z,99.99
2022-09-23T01:27:51.989Z,99.99
2022-09-23T01:29:56.485Z,99.99
2022-09-23T01:30:56.036Z,99.99
2022-09-23T01:33:00.020Z,99.99
2022-09-23T01:34:00.041Z,99.99
2022-09-23T01:36:04.519Z,99.99
2022-09-23T01:37:04.056Z,99.99
2022-09-23T01:40:01.162Z,99.99
2022-09-23T01:41:01.175Z,99.99
2022-09-23T01:43:05.667Z,99.99
2022-09-23T01:44:05.199Z,99.99
2022-09-23T01:46:09.692Z,99.99
2022-09-23T01:47:09.706Z,99.99
2022-09-23T01:48:09.742Z,99.99
2022-09-23T01:49:09.753Z,99.99
2022-09-23T01:50:09.769Z,99.99
2022-09-23T01:51:09.796Z,99.99
2022-09-23T01:52:09.813Z,99.99
2022-09-23T01:53:09.832Z,99.99
2022-09-23T01:54:09.851Z,99.99
2022-09-23T01:55:09.889Z,99.99
2022-09-23T01:56:09.897Z,99.99
2022-09-23T01:57:09.921Z,99.99
2022-09-23T01:58:09.938Z,99.99
2022-09-23T01:59:09.962Z,99.99
2022-09-23T02:00:09.982Z,99.99
2022-09-23T02:01:10.070Z,99.99
2022-09-23T02:02:10.074Z,99.99
2022-09-23T02:03:10.057Z,99.99
2022-09-23T02:04:10.084Z,99.99
2022-09-23T02:05:10.091Z,99.99
2022-09-23T02:06:10.108Z,99.99
2022-09-23T02:07:10.133Z,99.99
2022-09-23T02:08:10.151Z,99.99
2022-09-23T02:09:10.174Z,99.99
2022-09-23T02:10:10.194Z,99.99
2022-09-23T02:11:10.219Z,99.99
2022-09-23T02:12:10.236Z,99.99
2022-09-23T02:13:10.265Z,99.99
2022-09-23T02:14:10.282Z,99.99
2022-09-23T02:15:10.298Z,99.99
2022-09-23T02:16:10.356Z,99.99
2022-09-23T02:17:10.345Z,99.99
2022-09-23T02:18:10.363Z,99.99
2022-09-23T02:19:10.454Z,99.99
2022-09-23T02:20:10.408Z,99.99
2022-09-23T02:21:10.425Z,99.99
2022-09-23T02:22:10.449Z,99.99
2022-09-23T02:23:10.484Z,99.99
2022-09-23T02:24:10.492Z,99.99
2022-09-23T02:25:10.515Z,99.99
2022-09-23T02:26:10.537Z,99.99
2022-09-23T02:27:10.558Z,99.99
2022-09-23T02:28:10.579Z,99.99
2022-09-23T02:29:10.599Z,99.99
2022-09-23T02:30:10.619Z,99.99
2022-09-23T02:31:10.667Z,99.99
2022-09-23T02:32:10.729Z,99.99
2022-09-23T02:33:10.685Z,99.99
2022-09-23T02:34:10.761Z,99.99
2022-09-23T02:35:10.727Z,99.99
2022-09-23T02:36:10.744Z,99.99
2022-09-23T02:37:10.766Z,99.99
2022-09-23T02:38:10.789Z,99.99
2022-09-23T02:39:10.812Z,99.99
2022-09-23T02:40:10.890Z,99.99
2022-09-23T02:41:10.857Z,99.99
2022-09-23T02:42:10.881Z,99.99
2022-09-23T02:43:10.899Z,99.99
2022-09-23T02:44:10.991Z,99.99
2022-09-23T02:45:10.940Z,99.99
2022-09-23T02:46:11.029Z,99.99
2022-09-23T02:47:10.995Z,99.99
2022-09-23T02:48:11.025Z,99.99
2022-09-23T02:49:11.024Z,99.99
2022-09-23T02:50:11.046Z,99.99
2022-09-23T02:51:11.078Z,99.99
2022-09-23T02:52:11.090Z,99.99
2022-09-23T02:53:11.110Z,99.99
2022-09-23T02:54:11.143Z,99.99
2022-09-23T02:55:11.155Z,99.99
2022-09-23T02:56:11.177Z,99.99
2022-09-23T02:57:11.200Z,99.99
2022-09-23T02:58:11.219Z,99.99
2022-09-23T02:59:11.240Z,99.99
2022-09-23T03:00:11.277Z,99.99
2022-09-23T03:01:11.338Z,99.99
2022-09-23T03:02:11.348Z,99.99
2022-09-23T03:03:11.325Z,99.99
2022-09-23T03:04:11.350Z,99.99
2022-09-23T03:05:11.384Z,99.99
2022-09-23T03:06:11.389Z,99.99
2022-09-23T03:07:11.409Z,99.99
2022-09-23T03:08:11.428Z,99.99
2022-09-23T03:09:11.447Z,99.99
2022-09-23T03:10:11.474Z,99.99
2022-09-23T03:11:11.490Z,99.99
2022-09-23T03:12:11.514Z,99.99
2022-09-23T03:13:11.537Z,99.99
2022-09-23T03:14:11.557Z,99.99
2022-09-23T03:15:11.578Z,99.99
2022-09-23T03:16:11.658Z,99.99
2022-09-23T03:17:11.626Z,99.99
2022-09-23T03:18:11.644Z,99.99
2022-09-23T03:19:11.665Z,99.99
2022-09-23T03:20:11.686Z,99.99
2022-09-23T03:21:11.707Z,99.99
2022-09-23T03:22:11.794Z,99.99
2022-09-23T03:23:11.762Z,99.99
2022-09-23T03:24:11.784Z,99.99
2022-09-23T03:25:11.829Z,99.99
2022-09-23T03:26:18.980Z,99.99
2022-09-23T03:28:16.341Z,99.99
2022-09-23T03:29:15.835Z,99.99
2022-09-23T03:31:09.267Z,99.99
2022-09-23T03:32:09.310Z,99.99
2022-09-23T03:33:09.301Z,99.99
2022-09-23T03:34:09.334Z,99.99
2022-09-23T03:35:09.342Z,99.99
2022-09-23T03:36:09.363Z,99.99
2022-09-23T03:37:09.385Z,99.99
2022-09-23T03:38:09.406Z,99.99
2022-09-23T03:39:09.431Z,99.99
2022-09-23T03:40:09.504Z,99.99
2022-09-23T03:41:09.468Z,99.99
2022-09-23T03:42:09.489Z,99.99
2022-09-23T03:43:09.516Z,99.99
2022-09-23T03:44:09.592Z,99.99
2022-09-23T03:45:09.554Z,99.99
2022-09-23T03:46:09.635Z,99.99
2022-09-23T03:47:09.738Z,99.99
2022-09-23T03:48:09.672Z,99.99
2022-09-23T03:49:09.637Z,99.99
2022-09-23T03:50:09.658Z,99.99
2022-09-23T03:51:09.681Z,99.99
2022-09-23T03:52:09.704Z,99.99
2022-09-23T03:53:09.723Z,99.99
2022-09-23T03:54:09.767Z,99.99
2022-09-23T03:55:09.767Z,99.99
2022-09-23T03:56:09.783Z,99.99
2022-09-23T03:57:09.811Z,99.99
2022-09-23T03:58:09.825Z,99.99
2022-09-23T03:59:09.859Z,99.99
2022-09-23T04:00:09.871Z,99.99
2022-09-23T04:01:09.956Z,99.99
2022-09-23T04:02:10.017Z,99.99
2022-09-23T04:03:11.869Z,99.99
2022-09-23T04:04:09.955Z,99.99
2022-09-23T04:05:09.978Z,99.99
2022-09-23T04:06:09.994Z,99.99
2022-09-23T04:07:10.017Z,99.99
2022-09-23T04:08:10.037Z,99.99
2022-09-23T04:09:10.060Z,99.99
2022-09-23T04:10:10.087Z,99.99
2022-09-23T04:11:10.100Z,99.99
2022-09-23T04:12:10.123Z,99.99
2022-09-23T04:13:10.147Z,99.99
2022-09-23T04:14:10.163Z,99.99
2022-09-23T04:15:10.180Z,99.99
2022-09-23T04:16:10.337Z,99.99
2022-09-23T04:17:10.231Z,99.99
2022-09-23T04:18:10.250Z,99.99
2022-09-23T04:19:11.739Z,99.99
2022-09-23T04:20:10.293Z,99.99
2022-09-23T04:21:10.315Z,99.99
2022-09-23T04:22:10.330Z,99.99
2022-09-23T04:23:10.355Z,99.99
2022-09-23T04:24:10.377Z,99.99
2022-09-23T04:25:10.399Z,99.99
2022-09-23T04:26:10.429Z,99.99
2022-09-23T04:27:10.440Z,99.99
2022-09-23T04:28:10.459Z,99.99
2022-09-23T04:29:10.515Z,99.99
2022-09-23T04:30:10.508Z,99.99
2022-09-23T04:31:10.575Z,99.99
2022-09-23T04:32:10.550Z,99.99
2022-09-23T04:33:10.566Z,99.99
2022-09-23T04:34:10.588Z,99.99
2022-09-23T04:35:10.609Z,99.99
2022-09-23T04:36:10.636Z,99.99
2022-09-23T04:37:10.650Z,99.99
2022-09-23T04:38:10.673Z,99.99
2022-09-23T04:39:10.739Z,99.99
2022-09-23T04:40:10.757Z,99.99
2022-09-23T04:41:10.734Z,99.99
2022-09-23T04:42:10.756Z,99.99
2022-09-23T04:43:13.547Z,99.99
2022-09-23T04:44:10.801Z,99.99
2022-09-23T04:45:10.819Z,99.99
2022-09-23T04:46:10.841Z,99.99
2022-09-23T04:47:10.864Z,99.99
2022-09-23T04:48:10.882Z,99.99
2022-09-23T04:49:10.987Z,99.99
2022-09-23T04:50:10.922Z,99.99
2022-09-23T04:51:10.947Z,99.99
2022-09-23T04:52:10.969Z,99.99
2022-09-23T04:53:10.989Z,99.99
2022-09-23T04:54:11.006Z,99.99
2022-09-23T04:55:11.418Z,99.99
2022-09-23T04:56:11.051Z,99.99
2022-09-23T04:57:11.071Z,99.99
2022-09-23T04:58:11.163Z,99.99
2022-09-23T04:59:11.209Z,99.99
2022-09-23T05:00:11.135Z,99.99
2022-09-23T05:01:11.190Z,99.99
2022-09-23T05:02:11.245Z,99.99
2022-09-23T05:03:11.198Z,99.99
2022-09-23T05:04:11.218Z,99.99
2022-09-23T05:05:11.241Z,99.99
2022-09-23T05:06:11.259Z,99.99
2022-09-23T05:07:11.287Z,99.99
2022-09-23T05:08:11.300Z,99.99
2022-09-23T05:09:11.323Z,99.99
2022-09-23T05:10:11.344Z,99.99
2022-09-23T05:11:11.365Z,99.99
2022-09-23T05:12:11.385Z,99.99
2022-09-23T05:13:11.407Z,99.99
2022-09-23T05:14:11.433Z,99.99
2022-09-23T05:15:11.448Z,99.99
2022-09-23T05:16:11.554Z,99.99
2022-09-23T05:17:11.489Z,99.99
2022-09-23T05:18:11.507Z,99.99
2022-09-23T05:19:11.531Z,99.99
2022-09-23T05:20:11.563Z,99.99
2022-09-23T05:21:11.573Z,99.99
2022-09-23T05:22:11.591Z,99.99
2022-09-23T05:23:11.624Z,99.99
2022-09-23T05:24:11.639Z,99.99
2022-09-23T05:25:11.658Z,99.99
2022-09-23T05:26:11.679Z,99.99
2022-09-23T05:27:11.699Z,99.99
2022-09-23T05:28:11.716Z,99.99
2022-09-23T05:29:11.742Z,99.99
2022-09-23T05:30:11.763Z,99.99
2022-09-23T05:31:14.733Z,99.99
2022-09-23T05:32:11.809Z,99.99
2022-09-23T05:33:11.821Z,99.99
2022-09-23T05:34:11.846Z,99.99
2022-09-23T05:35:11.865Z,99.99
2022-09-23T05:36:11.885Z,99.99
2022-09-23T05:37:11.907Z,99.99
2022-09-23T05:38:11.928Z,99.99
2022-09-23T05:39:11.950Z,99.99
2022-09-23T05:40:11.997Z,99.99
2022-09-23T05:41:11.989Z,99.99
2022-09-23T05:42:12.012Z,99.99
2022-09-23T05:43:12.033Z,99.99
2022-09-23T05:44:12.051Z,99.99
2022-09-23T05:45:12.075Z,99.99
2022-09-23T05:46:12.171Z,99.99
2022-09-23T05:47:12.118Z,99.99
2022-09-23T05:48:12.136Z,99.99
2022-09-23T05:49:12.240Z,99.99
2022-09-23T05:50:12.177Z,99.99
2022-09-23T05:51:12.200Z,99.99
2022-09-23T05:52:12.216Z,99.99
2022-09-23T05:53:12.239Z,99.99
2022-09-23T05:54:12.259Z,99.99
2022-09-23T05:55:12.283Z,99.99
2022-09-23T05:56:12.304Z,99.99
2022-09-23T05:57:12.323Z,99.99
2022-09-23T05:58:12.345Z,99.99
2022-09-23T05:59:12.370Z,99.99
2022-09-23T06:00:12.389Z,99.99
2022-09-23T06:01:12.410Z,99.99
2022-09-23T06:02:12.491Z,99.99
2022-09-23T06:03:12.500Z,99.99
2022-09-23T06:04:12.467Z,99.99
2022-09-23T06:05:12.497Z,99.99
2022-09-23T06:06:12.513Z,99.99
2022-09-23T06:07:12.531Z,99.99
2022-09-23T06:08:12.554Z,99.99
2022-09-23T06:09:12.573Z,99.99
2022-09-23T06:10:12.596Z,99.99
2022-09-23T06:11:12.618Z,99.99
2022-09-23T06:12:12.640Z,99.99
2022-09-23T06:13:12.661Z,99.99
2022-09-23T06:14:12.683Z,99.99
2022-09-23T06:15:12.721Z,99.99
2022-09-23T06:16:12.722Z,99.99
2022-09-23T06:17:12.742Z,99.99
2022-09-23T06:18:12.768Z,99.99
2022-09-23T06:19:12.785Z,99.99
2022-09-23T06:20:12.810Z,99.99
2022-09-23T06:21:12.831Z,99.99
2022-09-23T06:22:12.852Z,99.99
2022-09-23T06:23:12.872Z,99.99
2022-09-23T06:24:17.684Z,99.99
2022-09-23T06:25:12.915Z,99.99
2022-09-23T06:26:12.937Z,99.99
2022-09-23T06:27:12.958Z,99.99
2022-09-23T06:28:13.059Z,99.99
2022-09-23T06:29:13.000Z,99.99
2022-09-23T06:30:13.024Z,99.99
2022-09-23T06:31:13.758Z,99.99
2022-09-23T06:32:13.068Z,99.99
2022-09-23T06:33:13.090Z,99.99
2022-09-23T06:34:14.108Z,99.99
2022-09-23T06:35:24.907Z,99.99
2022-09-23T06:36:16.170Z,99.99
2022-09-23T06:37:19.811Z,99.99
2022-09-23T06:38:13.196Z,99.99
2022-09-23T06:39:13.219Z,99.99
2022-09-23T06:40:13.289Z,99.99
2022-09-23T06:41:13.261Z,99.99
2022-09-23T06:42:13.285Z,99.99
2022-09-23T06:43:13.306Z,99.99
2022-09-23T06:44:13.332Z,99.99
2022-09-23T06:45:13.351Z,99.99
2022-09-23T06:46:13.406Z,99.99
2022-09-23T06:47:13.394Z,99.99
2022-09-23T06:48:13.419Z,99.99
2022-09-23T06:49:13.623Z,99.99
2022-09-23T06:50:13.459Z,99.99
2022-09-23T06:51:13.481Z,99.75
2022-09-23T06:52:13.509Z,99.46
2022-09-23T06:53:13.525Z,98.99
2022-09-23T06:54:13.548Z,99.55
2022-09-23T06:55:13.569Z,98.70
2022-09-23T06:56:13.593Z,98.32
2022-09-23T06:57:13.620Z,98.89
2022-09-23T06:58:13.638Z,98.70
2022-09-23T06:59:13.658Z,98.32
2022-09-23T07:00:13.679Z,98.41
2022-09-23T07:01:13.765Z,98.13
2022-09-23T07:02:13.841Z,98.41
2022-09-23T07:03:13.747Z,98.13
2022-09-23T07:04:13.771Z,98.41
2022-09-23T07:05:13.907Z,98.13
2022-09-23T07:06:13.813Z,98.51
2022-09-23T07:07:13.837Z,98.41
2022-09-23T07:08:13.863Z,99.18
2022-09-23T07:09:13.882Z,99.04
2022-09-23T07:10:13.904Z,98.94
2022-09-23T07:11:13.924Z,98.85
2022-09-23T07:12:13.950Z,98.75
2022-09-23T07:13:16.281Z,98.65
2022-09-23T07:14:13.992Z,99.04
2022-09-23T07:15:14.079Z,98.65
2022-09-23T07:16:14.107Z,99.04
2022-09-23T07:17:14.058Z,98.13
2022-09-23T07:18:14.079Z,97.66
2022-09-23T07:19:14.102Z,97.56
2022-09-23T07:20:14.128Z,97.56
2022-09-23T07:21:14.154Z,97.46
2022-09-23T07:22:14.209Z,97.37
2022-09-23T07:23:14.196Z,96.13
2022-09-23T07:24:14.218Z,95.94
2022-09-23T07:25:14.237Z,95.94
2022-09-23T07:26:14.261Z,96.03
2022-09-23T07:27:14.288Z,95.94
2022-09-23T07:28:14.304Z,96.03
2022-09-23T07:29:14.329Z,96.32
2022-09-23T07:30:24.006Z,96.32
2022-09-23T07:31:14.944Z,95.56
2022-09-23T07:32:14.659Z,95.46
2022-09-23T07:33:29.785Z,95.46
2022-09-23T07:34:14.441Z,95.08
2022-09-23T07:35:14.461Z,95.12
2022-09-23T07:36:14.487Z,94.56
2022-09-23T07:37:14.510Z,94.84
2022-09-23T07:38:14.532Z,94.56
2022-09-23T07:39:14.553Z,95.12
2022-09-23T07:40:14.606Z,94.74
2022-09-23T07:41:14.601Z,94.56
2022-09-23T07:42:14.626Z,94.74
2022-09-23T07:47:01.569Z,93.88
2022-09-23T07:47:40.093Z,94.22
2022-09-23T07:49:44.104Z,93.36
2022-09-23T07:50:44.119Z,93.26
2022-09-23T07:52:50.123Z,92.12
2022-09-23T07:53:48.144Z,92.41
2022-09-23T07:55:52.665Z,92.02
2022-09-23T07:56:52.681Z,91.36
2022-09-23T07:57:52.704Z,90.69
2022-09-23T07:58:52.730Z,91.36
2022-09-23T07:59:52.750Z,91.26
2022-09-23T08:00:52.773Z,90.31
2022-09-23T08:01:52.965Z,90.02
2022-09-23T08:02:53.221Z,90.83
2022-09-23T08:03:52.845Z,91.40
2022-09-23T08:04:52.867Z,91.78
2022-09-23T08:05:52.889Z,91.78
2022-09-23T08:06:52.915Z,91.11
2022-09-23T08:07:52.936Z,91.40
2022-09-23T08:08:53.625Z,91.06
2022-09-23T08:09:52.983Z,90.30
2022-09-23T08:10:53.005Z,89.73
2022-09-23T08:11:53.029Z,89.25
2022-09-23T08:12:53.050Z,89.44
2022-09-23T08:13:53.080Z,88.77
2022-09-23T08:14:53.099Z,89.01
2022-09-23T08:15:55.447Z,89.10
2022-09-23T08:16:53.147Z,88.53
2022-09-23T08:17:53.169Z,88.24
2022-09-23T08:18:53.259Z,86.71
2022-09-23T08:19:53.218Z,85.85
2022-09-23T08:20:53.244Z,86.61
2022-09-23T08:21:53.266Z,86.43
2022-09-23T08:22:53.287Z,86.52
2022-09-23T08:23:53.309Z,86.61
2022-09-23T08:24:55.900Z,86.80
2022-09-23T08:25:54.375Z,85.38
2022-09-23T08:26:53.385Z,84.99
2022-09-23T08:27:53.410Z,85.57
2022-09-23T08:28:53.435Z,85.57
2022-09-23T08:29:53.456Z,85.09
2022-09-23T08:30:53.510Z,84.42
2022-09-23T08:31:53.504Z,84.61
2022-09-23T08:32:53.533Z,83.56
2022-09-23T08:33:53.556Z,84.99
2022-09-23T08:34:53.577Z,85.66
2022-09-23T08:35:53.599Z,85.28
2022-09-23T08:36:53.624Z,85.38
2022-09-23T08:37:53.651Z,85.71
2022-09-23T08:38:53.671Z,85.41
2022-09-23T08:39:53.694Z,85.51
2022-09-23T08:42:58.467Z,85.71
2022-09-23T08:43:36.464Z,85.13
2022-09-23T08:45:40.475Z,84.50
2022-09-23T08:46:40.497Z,84.31
2022-09-23T08:48:44.987Z,84.22
2022-09-23T08:49:44.534Z,82.78
2022-09-23T08:51:44.974Z,82.68
2022-09-23T08:52:44.989Z,82.63
2022-09-23T08:54:54.582Z,82.06
2022-09-23T08:55:49.028Z,81.29
2022-09-23T08:58:14.030Z,81.29
2022-09-23T08:58:53.059Z,81.77
2022-09-23T09:00:57.554Z,81.04
2022-09-23T09:01:57.086Z,79.60
2022-09-23T09:04:01.100Z,80.27
2022-09-23T09:05:01.121Z,80.27
2022-09-23T09:07:00.121Z,79.41
2022-09-23T09:07:54.276Z,79.51
2022-09-23T09:09:58.293Z,78.27
2022-09-23T09:10:58.340Z,78.45
2022-09-23T09:13:02.809Z,76.77
2022-09-23T09:14:02.367Z,77.34
2022-09-23T09:16:06.444Z,77.44
2022-09-23T09:17:06.402Z,77.15
2022-09-23T09:19:10.898Z,76.19
2022-09-23T09:20:10.440Z,75.65
2022-09-23T09:22:03.418Z,76.32
2022-09-23T09:23:03.397Z,77.00
2022-09-23T09:25:07.892Z,76.23
2022-09-23T09:26:07.450Z,76.71
2022-09-23T09:28:11.478Z,75.75
2022-09-23T09:29:31.253Z,75.18
2022-09-23T09:31:16.113Z,75.70
2022-09-23T09:32:15.533Z,75.21
2022-09-23T09:34:19.557Z,74.83
2022-09-23T09:35:19.575Z,73.81
2022-09-23T09:37:24.074Z,73.81
2022-09-23T09:38:23.613Z,73.91
2022-09-23T09:40:27.669Z,73.94
2022-09-23T09:41:27.652Z,73.66
2022-09-23T09:43:32.383Z,71.83
2022-09-23T09:44:31.691Z,71.64
2022-09-23T09:46:35.783Z,72.06
2022-09-23T09:47:42.908Z,71.29
2022-09-23T09:49:40.802Z,69.95
2022-09-23T09:50:39.976Z,70.52
2022-09-23T09:52:43.952Z,71.39
2022-09-23T09:53:43.965Z,71.58
2022-09-23T09:55:48.463Z,71.19
2022-09-23T09:58:52.027Z,70.27
2022-09-23T09:59:52.044Z,70.27
2022-09-23T10:01:45.570Z,70.56
2022-09-23T10:02:45.007Z,69.79
2022-09-23T10:06:33.200Z,69.79
2022-09-23T10:07:32.937Z,69.40
2022-09-23T10:09:37.434Z,68.63
2022-09-23T10:10:36.975Z,68.63
2022-09-23T10:12:41.003Z,68.44
2022-09-23T10:13:41.013Z,68.63
2022-09-23T10:15:45.719Z,68.83
2022-09-23T10:16:45.078Z,69.50
2022-09-23T10:18:49.081Z,68.35
2022-09-23T10:19:49.112Z,67.71
2022-09-23T10:21:43.583Z,67.32
2022-09-23T10:22:42.073Z,67.10
2022-09-23T10:24:46.108Z,67.42
2022-09-23T10:25:46.128Z,67.99
2022-09-23T10:27:50.630Z,68.86
2022-09-23T10:28:50.174Z,67.22
2022-09-23T10:30:54.221Z,66.84
2022-09-23T10:31:54.214Z,67.22
2022-09-23T10:34:00.425Z,66.65
2022-09-23T10:34:58.256Z,66.36
2022-09-23T10:37:02.292Z,66.74
2022-09-23T10:38:02.318Z,67.13
2022-09-23T10:40:06.856Z,67.71
2022-09-23T10:41:06.437Z,67.93
2022-09-23T10:43:10.387Z,67.55
2022-09-23T10:44:10.504Z,67.07
2022-09-23T10:46:14.953Z,66.39
2022-09-23T10:47:14.458Z,66.01
2022-09-23T10:49:18.478Z,64.18
2022-09-23T10:50:18.504Z,65.81
2022-09-23T10:52:23.508Z,66.49
2022-09-23T10:53:22.547Z,65.81
2022-09-23T10:55:26.582Z,66.49
2022-09-23T10:56:26.606Z,67.26
2022-09-23T10:58:31.105Z,66.58
2022-09-23T10:59:30.648Z,66.88
2022-09-23T11:01:23.636Z,66.10
2022-09-23T11:02:23.620Z,66.49
2022-09-23T11:04:28.190Z,66.71
2022-09-23T11:05:27.662Z,66.14
2022-09-23T11:07:36.336Z,65.37
2022-09-23T11:08:31.760Z,62.87
2022-09-23T11:10:48.864Z,62.77
2022-09-23T11:11:35.756Z,63.25
2022-09-23T11:13:28.906Z,62.38
2022-09-23T11:14:28.924Z,62.29
2022-09-23T11:16:33.529Z,61.80
2022-09-23T11:17:32.981Z,61.83
2022-09-23T11:19:37.017Z,61.65
2022-09-23T11:20:37.031Z,61.74
2022-09-23T11:22:30.529Z,62.41
2022-09-23T11:23:30.216Z,61.93
2022-09-23T11:25:34.230Z,61.45
2022-09-23T11:26:34.247Z,60.87
2022-09-23T11:28:38.754Z,60.39
2022-09-23T11:29:38.298Z,60.00
2022-09-23T11:31:31.244Z,60.77
2022-09-23T11:32:31.265Z,60.49
2022-09-23T11:34:35.773Z,60.30
2022-09-23T11:35:35.314Z,60.30
2022-09-23T11:37:39.346Z,58.82
2022-09-23T11:38:39.365Z,59.52
2022-09-23T11:40:46.504Z,60.46
2022-09-23T11:41:43.409Z,60.30
2022-09-23T11:43:47.433Z,60.97
2022-09-23T11:44:47.456Z,60.87
2022-09-23T11:46:51.955Z,59.91
2022-09-23T11:47:51.513Z,59.81
2022-09-23T11:49:55.529Z,57.89
2022-09-23T11:50:55.597Z,58.37
2022-09-23T11:53:00.064Z,58.17
2022-09-23T11:53:59.603Z,58.75
2022-09-23T11:56:03.640Z,57.98
2022-09-23T11:57:03.659Z,58.08
2022-09-23T11:59:08.544Z,58.65
2022-09-23T12:00:07.705Z,59.04
2022-09-23T12:02:09.484Z,59.55
2022-09-23T12:03:05.516Z,59.07
2022-09-23T12:05:05.275Z,59.55
2022-09-23T12:06:04.737Z,59.45
2022-09-23T12:08:08.766Z,59.55
2022-09-23T12:10:55.778Z,57.82
2022-09-23T12:11:32.820Z,58.30
2022-09-23T12:13:36.851Z,57.34
2022-09-23T12:14:36.874Z,58.11
2022-09-23T12:16:41.442Z,58.40
2022-09-23T12:17:40.918Z,58.23
2022-09-23T12:19:44.959Z,58.04
2022-09-23T12:20:44.975Z,56.98
2022-09-23T12:23:53.467Z,56.21
2022-09-23T12:24:53.017Z,56.88
2022-09-23T12:26:57.055Z,57.27
2022-09-23T12:27:57.064Z,57.20
2022-09-23T12:29:50.554Z,56.52
2022-09-23T12:30:50.262Z,56.24
2022-09-23T12:32:54.262Z,56.24
2022-09-23T12:33:54.282Z,56.14
2022-09-23T12:35:58.792Z,55.85
2022-09-23T12:36:58.341Z,56.14
2022-09-23T12:39:02.376Z,56.81
2022-09-23T12:40:02.380Z,56.14
2022-09-23T12:41:55.869Z,57.20
2022-09-23T12:42:55.355Z,56.62
2022-09-23T12:44:59.392Z,56.62
2022-09-23T12:45:59.445Z,56.81
2022-09-23T12:48:03.919Z,56.52
2022-09-23T12:49:03.461Z,56.43
2022-09-23T12:51:07.506Z,55.27
2022-09-23T12:52:07.524Z,54.88
2022-09-23T12:54:12.031Z,54.82
2022-09-23T12:55:11.566Z,54.72
2022-09-23T12:57:15.595Z,55.01
2022-09-23T12:58:15.623Z,54.24
2022-09-23T13:00:20.139Z,53.66
2022-09-23T13:01:19.855Z,53.27
2022-09-23T13:02:19.772Z,53.75
2022-09-23T13:03:19.727Z,54.62
2022-09-23T13:04:19.757Z,54.14
2022-09-23T13:05:19.785Z,53.83
2022-09-23T13:06:19.816Z,53.34
2022-09-23T13:07:19.845Z,54.21
2022-09-23T13:08:19.875Z,55.08
2022-09-23T13:09:19.907Z,54.98
2022-09-23T13:10:19.937Z,55.66
2022-09-23T13:11:19.966Z,55.08
2022-09-23T13:12:20.001Z,55.27
2022-09-23T13:13:20.024Z,55.18
2022-09-23T13:14:22.874Z,55.36
2022-09-23T13:15:20.088Z,55.08
2022-09-23T13:16:20.183Z,55.08
2022-09-23T13:17:20.150Z,54.31
2022-09-23T13:18:20.182Z,54.79
2022-09-23T13:19:20.214Z,55.27
2022-09-23T13:20:20.241Z,55.18
2022-09-23T13:21:20.268Z,55.08
2022-09-23T13:22:20.301Z,55.08
2022-09-23T13:23:20.333Z,54.88
2022-09-23T13:24:20.361Z,55.34
2022-09-23T13:25:20.390Z,55.92
2022-09-23T13:26:20.428Z,55.56
2022-09-23T13:27:20.450Z,55.05
2022-09-23T13:28:20.480Z,56.04
2022-09-23T13:29:20.510Z,55.92
2022-09-23T13:30:25.762Z,55.54
2022-09-23T13:31:20.599Z,56.21
2022-09-23T13:32:20.607Z,56.49
2022-09-23T13:33:20.659Z,56.88
2022-09-23T13:34:20.661Z,56.30
2022-09-23T13:35:20.689Z,56.30
2022-09-23T13:36:20.721Z,56.21
2022-09-23T13:37:22.715Z,55.34
2022-09-23T13:38:20.795Z,54.09
2022-09-23T13:39:20.810Z,54.28
2022-09-23T13:40:20.888Z,54.47
2022-09-23T13:41:20.875Z,55.05
2022-09-23T13:42:20.898Z,54.96
2022-09-23T13:43:20.931Z,55.34
2022-09-23T13:44:20.967Z,55.24
2022-09-23T13:45:20.993Z,55.54
2022-09-23T13:46:21.140Z,56.21
2022-09-23T13:47:21.059Z,56.30
2022-09-23T13:48:21.085Z,55.24
2022-09-23T13:49:21.109Z,55.15
2022-09-23T13:50:21.139Z,55.15
2022-09-23T13:51:21.171Z,54.57
2022-09-23T13:52:21.198Z,55.34
2022-09-23T13:53:21.228Z,56.11
2022-09-23T13:54:21.267Z,54.35
2022-09-23T13:55:21.290Z,54.35
2022-09-23T13:56:21.319Z,55.22
2022-09-23T13:57:21.348Z,54.74
2022-09-23T13:58:21.393Z,55.02
2022-09-23T13:59:21.415Z,54.54
2022-09-23T14:00:21.439Z,55.79
2022-09-23T14:01:21.497Z,56.09
2022-09-23T14:02:21.593Z,56.09
2022-09-23T14:03:21.527Z,56.27
2022-09-23T14:04:21.556Z,56.47
2022-09-23T14:05:21.597Z,55.99
2022-09-23T14:06:21.619Z,56.09
2022-09-23T14:07:21.647Z,55.99
2022-09-23T14:08:21.678Z,56.76
2022-09-23T14:09:21.708Z,56.66
2022-09-23T14:10:21.735Z,56.47
2022-09-23T14:11:21.770Z,56.47
2022-09-23T14:12:21.799Z,56.57
2022-09-23T14:13:25.726Z,57.05
2022-09-23T14:14:21.883Z,56.57
2022-09-23T14:15:21.885Z,56.37
2022-09-23T14:16:21.957Z,56.95
2022-09-23T14:17:21.947Z,56.66
2022-09-23T14:18:21.976Z,56.27
2022-09-23T14:19:22.001Z,56.37
2022-09-23T14:20:22.036Z,56.76
2022-09-23T14:21:22.063Z,56.66
2022-09-23T14:22:22.094Z,56.95
2022-09-23T14:23:22.124Z,55.99
2022-09-23T14:24:22.153Z,55.19
2022-09-23T14:25:22.178Z,55.60
2022-09-23T14:26:22.270Z,56.63
2022-09-23T14:27:22.243Z,57.72
2022-09-23T14:28:22.270Z,58.27
2022-09-23T14:29:22.303Z,56.47
2022-09-23T14:30:22.330Z,57.02
2022-09-23T14:31:22.421Z,56.85
2022-09-23T14:32:22.391Z,57.69
2022-09-23T14:33:22.420Z,57.53
2022-09-23T14:34:22.449Z,57.34
2022-09-23T14:35:22.488Z,57.12
2022-09-23T14:36:22.508Z,57.05
2022-09-23T14:37:22.537Z,56.85
2022-09-23T14:38:22.567Z,56.47
2022-09-23T14:39:22.599Z,55.41
2022-09-23T14:40:22.736Z,55.60
2022-09-23T14:41:22.655Z,55.51
2022-09-23T14:42:22.686Z,55.51
2022-09-23T14:43:22.713Z,55.48
2022-09-23T14:44:22.743Z,56.18
2022-09-23T14:45:22.990Z,57.14
2022-09-23T14:46:22.858Z,57.62
2022-09-23T14:47:22.835Z,57.43
2022-09-23T14:48:22.862Z,56.47
2022-09-23T14:49:22.892Z,55.99
2022-09-23T14:50:22.922Z,56.76
2022-09-23T14:51:22.949Z,57.92
2022-09-23T14:52:22.979Z,56.76
2022-09-23T14:53:23.008Z,57.14
2022-09-23T14:54:23.041Z,57.14
2022-09-23T14:55:23.067Z,57.14
2022-09-23T14:56:23.092Z,56.76
2022-09-23T14:57:23.129Z,57.24
2022-09-23T14:58:23.156Z,56.85
2022-09-23T14:59:23.186Z,57.34
2022-09-23T15:00:23.220Z,56.57
2022-09-23T15:01:23.300Z,56.95
2022-09-23T15:02:23.276Z,56.37
2022-09-23T15:03:23.384Z,56.85
2022-09-23T15:04:23.333Z,56.47
2022-09-23T15:05:23.365Z,56.47
2022-09-23T15:06:23.390Z,57.24
2022-09-23T15:07:23.423Z,57.92
2022-09-23T15:08:23.453Z,57.82
2022-09-23T15:09:23.484Z,57.72
2022-09-23T15:10:23.550Z,57.62
2022-09-23T15:11:23.541Z,57.92
2022-09-23T15:12:23.589Z,57.34