createdAt,value
2023-02-17T00:01:37.994Z,97403.94
2023-02-17T00:04:06.253Z,97405.91
2023-02-17T00:06:34.507Z,97409.34
2023-02-17T00:09:02.553Z,97404.81
2023-02-17T00:11:30.732Z,97403.00
2023-02-17T00:14:00.213Z,97410.66
2023-02-17T00:16:30.348Z,97407.41
2023-02-17T00:19:00.612Z,97402.75
2023-02-17T00:21:32.311Z,97400.13
2023-02-17T00:24:01.464Z,97391.97
2023-02-17T00:26:29.625Z,97392.03
2023-02-17T00:28:59.390Z,97390.53
2023-02-17T00:31:28.958Z,97399.88
2023-02-17T00:34:00.010Z,97392.34
2023-02-17T00:36:29.225Z,97387.91
2023-02-17T00:38:58.516Z,97389.53
2023-02-17T00:41:28.491Z,97387.09
2023-02-17T00:43:58.932Z,97391.56
2023-02-17T00:46:29.011Z,97387.34
2023-02-17T00:48:57.347Z,97387.09
2023-02-17T00:51:26.470Z,97388.75
2023-02-17T00:53:54.468Z,97379.78
2023-02-17T00:56:22.550Z,97380.56
2023-02-17T00:58:50.589Z,97385.03
2023-02-17T01:01:18.686Z,97380.09
2023-02-17T01:03:48.077Z,97380.72
2023-02-17T01:06:31.077Z,97386.75
2023-02-17T01:08:59.208Z,97380.47
2023-02-17T01:11:31.782Z,97385.41
2023-02-17T01:14:06.138Z,97383.78
2023-02-17T01:16:36.945Z,97380.91
2023-02-17T01:19:09.071Z,97378.25
2023-02-17T01:21:37.354Z,97370.63
2023-02-17T01:24:08.514Z,97376.13
2023-02-17T01:26:39.155Z,97366.22
2023-02-17T01:29:08.530Z,97365.78
2023-02-17T01:31:37.160Z,97361.53
2023-02-17T01:34:06.801Z,97361.53
2023-02-17T01:36:34.905Z,97359.69
2023-02-17T01:39:02.943Z,97356.41
2023-02-17T01:41:31.084Z,97368.56
2023-02-17T01:44:17.790Z,97359.50
2023-02-17T01:46:48.659Z,97356.28
2023-02-17T01:49:29.716Z,97349.63
2023-02-17T01:52:06.930Z,97345.13
2023-02-17T01:54:41.821Z,97341.72
2023-02-17T01:57:12.847Z,97351.00
2023-02-17T01:59:42.741Z,97354.44
2023-02-17T02:02:10.929Z,97346.75
2023-02-17T02:04:44.408Z,97343.91
2023-02-17T02:07:20.399Z,97345.53
2023-02-17T02:09:53.897Z,97336.81
2023-02-17T02:12:26.165Z,97334.97
2023-02-17T02:14:56.909Z,97336.09
2023-02-17T02:17:36.210Z,97330.50
2023-02-17T02:21:03.780Z,97328.38
2023-02-17T02:24:14.522Z,97320.06
2023-02-17T02:27:22.915Z,97324.03
2023-02-17T02:30:37.540Z,97321.22
2023-02-17T02:33:14.755Z,97313.03
2023-02-17T02:35:55.700Z,97314.09
2023-02-17T02:38:30.044Z,97318.69
2023-02-17T02:41:05.301Z,97320.94
2023-02-17T02:43:33.651Z,97318.53
2023-02-17T02:46:01.791Z,97313.28
2023-02-17T02:48:31.634Z,97318.53
2023-02-17T02:51:17.887Z,97312.53
2023-02-17T02:54:17.351Z,97308.72
2023-02-17T02:57:05.770Z,97303.00
2023-02-17T02:59:51.764Z,97307.72
2023-02-17T03:02:30.445Z,97301.63
2023-02-17T03:05:08.708Z,97292.09
2023-02-17T03:07:41.819Z,97289.09
2023-02-17T03:10:11.024Z,97288.25
2023-02-17T03:12:40.381Z,97281.50
2023-02-17T03:15:16.755Z,97280.84
2023-02-17T03:17:44.728Z,97275.66
2023-02-17T03:20:15.751Z,97279.47
2023-02-17T03:22:48.288Z,97275.25
2023-02-17T03:25:17.454Z,97286.81
2023-02-17T03:27:45.764Z,97292.84
2023-02-17T03:30:15.986Z,97281.06
2023-02-17T03:32:44.178Z,97279.19
2023-02-17T03:35:12.226Z,97290.56
2023-02-17T03:37:41.683Z,97297.63
2023-02-17T03:40:11.283Z,97290.56
2023-02-17T03:42:39.335Z,97298.03
2023-02-17T03:45:08.098Z,97293.97
2023-02-17T03:47:36.154Z,97292.50
2023-02-17T03:50:04.790Z,97293.34
2023-02-17T03:52:32.828Z,97292.72
2023-02-17T03:55:02.116Z,97301.09
2023-02-17T03:57:31.787Z,97303.25
2023-02-17T03:59:59.796Z,97301.28
2023-02-17T04:02:27.938Z,97302.25
2023-02-17T04:04:55.954Z,97304.09
2023-02-17T04:07:24.008Z,97301.88
2023-02-17T04:09:52.065Z,97304.69
2023-02-17T04:12:21.364Z,97308.63
2023-02-17T04:14:49.405Z,97316.09
2023-02-17T04:17:17.467Z,97314.56
2023-02-17T04:19:45.506Z,97309.69
2023-02-17T04:22:13.516Z,97313.75
2023-02-17T04:24:41.688Z,97305.44
2023-02-17T04:27:09.860Z,97309.69
2023-02-17T04:29:39.217Z,97307.06
2023-02-17T04:32:07.242Z,97310.22
2023-02-17T04:34:35.363Z,97300.31
2023-02-17T04:37:03.388Z,97300.63
2023-02-17T04:39:31.413Z,97291.97
2023-02-17T04:41:59.453Z,97296.47
2023-02-17T04:44:27.490Z,97291.72
2023-02-17T04:46:57.019Z,97285.09
2023-02-17T04:49:25.032Z,97289.34
2023-02-17T04:51:53.034Z,97280.66
2023-02-17T04:54:22.711Z,97284.94
2023-02-17T04:56:50.885Z,97289.00
2023-02-17T04:59:18.909Z,97289.66
2023-02-17T05:01:46.995Z,97278.22
2023-02-17T05:04:16.336Z,97287.47
2023-02-17T05:06:44.327Z,97276.16
2023-02-17T05:09:12.372Z,97275.56
2023-02-17T05:11:40.322Z,97277.81
2023-02-17T05:14:08.347Z,97268.50
2023-02-17T05:16:36.419Z,97270.91
2023-02-17T05:19:04.764Z,97271.56
2023-02-17T05:21:34.116Z,97264.22
2023-02-17T05:24:02.196Z,97264.41
2023-02-17T05:26:30.236Z,97272.88
2023-02-17T05:28:58.372Z,97282.03
2023-02-17T05:31:26.606Z,97269.03
2023-02-17T05:33:55.160Z,97278.97
2023-02-17T05:36:23.411Z,97281.84
2023-02-17T05:38:52.863Z,97283.81
2023-02-17T05:41:21.577Z,97289.13
2023-02-17T05:43:49.959Z,97290.75
2023-02-17T05:46:18.096Z,97287.50
2023-02-17T05:48:46.334Z,97286.66
2023-02-17T05:51:18.929Z,97293.53
2023-02-17T05:53:46.973Z,97295.41
2023-02-17T05:56:18.819Z,97303.34
2023-02-17T05:58:46.901Z,97309.88
2023-02-17T06:01:15.235Z,97304.56
2023-02-17T06:03:43.252Z,97303.53
2023-02-17T06:06:11.384Z,97309.03
2023-02-17T06:08:39.655Z,97309.50
2023-02-17T06:11:07.938Z,97315.00
2023-02-17T06:13:37.512Z,97313.38
2023-02-17T06:16:07.217Z,97317.66
2023-02-17T06:18:35.413Z,97319.72
2023-02-17T06:21:03.483Z,97322.75
2023-02-17T06:23:31.565Z,97317.09
2023-02-17T06:25:59.600Z,97335.47
2023-02-17T06:28:27.724Z,97332.03
2023-02-17T06:30:57.074Z,97337.94
2023-02-17T06:33:25.108Z,97338.94
2023-02-17T06:35:53.731Z,97336.75
2023-02-17T06:38:21.830Z,97324.78
2023-02-17T06:40:50.076Z,97324.59
2023-02-17T06:43:18.173Z,97322.75
2023-02-17T06:45:46.278Z,97324.81
2023-02-17T06:48:15.674Z,97324.59
2023-02-17T06:50:43.804Z,97326.56
2023-02-17T06:53:12.004Z,97333.13
2023-02-17T06:55:40.087Z,97336.16
2023-02-17T06:58:08.330Z,97339.72
2023-02-17T07:00:36.571Z,97343.59
2023-02-17T07:03:04.774Z,97347.09
2023-02-17T07:05:36.426Z,97349.91
2023-02-17T07:08:05.357Z,97352.38
2023-02-17T07:10:33.854Z,97354.19
2023-02-17T07:13:02.034Z,97358.03
2023-02-17T07:15:30.044Z,97350.97
2023-02-17T07:17:58.050Z,97353.78
2023-02-17T07:20:26.032Z,97363.97
2023-02-17T07:22:55.528Z,97366.41
2023-02-17T07:25:23.557Z,97356.06
2023-02-17T07:27:51.716Z,97358.72
2023-02-17T07:30:20.120Z,97366.13
2023-02-17T07:32:48.202Z,97365.97
2023-02-17T07:35:16.437Z,97368.03
2023-02-17T07:37:44.417Z,97365.78
2023-02-17T07:40:14.546Z,97368.44
2023-02-17T07:42:42.591Z,97365.81
2023-02-17T07:45:10.831Z,97362.81
2023-02-17T07:47:38.839Z,97373.69
2023-02-17T07:50:09.246Z,97384.94
2023-02-17T07:52:37.288Z,97372.56
2023-02-17T07:55:06.103Z,97381.88
2023-02-17T07:57:35.506Z,97386.34
2023-02-17T08:00:04.622Z,97384.72
2023-02-17T08:02:40.900Z,97388.56
2023-02-17T08:05:09.122Z,97385.84
2023-02-17T08:07:37.164Z,97381.81
2023-02-17T08:10:32.533Z,97378.00
2023-02-17T08:13:20.266Z,97380.59
2023-02-17T08:15:48.331Z,97383.88
2023-02-17T08:18:16.304Z,97382.09
2023-02-17T08:20:44.490Z,97384.78
2023-02-17T08:23:12.644Z,97387.25
2023-02-17T08:25:40.816Z,97389.84
2023-02-17T08:28:12.306Z,97392.31
2023-02-17T08:30:40.617Z,97394.59
2023-02-17T08:33:08.696Z,97398.38
2023-02-17T08:35:36.795Z,97394.56
2023-02-17T08:38:04.856Z,97403.06
2023-02-17T08:40:32.834Z,97390.91
2023-02-17T08:43:03.410Z,97393.81
2023-02-17T08:45:33.020Z,97389.06
2023-02-17T08:48:01.050Z,97383.38
2023-02-17T08:50:29.328Z,97385.28
2023-02-17T08:52:57.405Z,97394.03
2023-02-17T08:55:25.718Z,97380.03
2023-02-17T08:57:54.091Z,97380.00
2023-02-17T09:00:22.540Z,97385.69
2023-02-17T09:02:52.308Z,97381.25
2023-02-17T09:05:20.681Z,97378.81
2023-02-17T09:07:48.746Z,97370.75
2023-02-17T09:10:17.219Z,97374.19
2023-02-17T09:12:45.253Z,97373.16
2023-02-17T09:15:13.852Z,97374.59
2023-02-17T09:17:42.621Z,97363.66
2023-02-17T09:20:24.387Z,97370.34
2023-02-17T09:22:53.226Z,97371.38
2023-02-17T09:25:21.480Z,97376.66
2023-02-17T09:27:49.553Z,97377.25
2023-02-17T09:30:17.807Z,97364.88
2023-02-17T09:32:46.361Z,97368.56
2023-02-17T09:35:18.027Z,97358.81
2023-02-17T09:37:46.480Z,97363.69
2023-02-17T09:40:21.005Z,97384.41
2023-02-17T09:42:49.303Z,97382.59
2023-02-17T09:45:25.367Z,97388.47
2023-02-17T09:47:56.875Z,97398.47
2023-02-17T09:50:33.337Z,97405.56
2023-02-17T09:53:10.358Z,97401.13
2023-02-17T09:55:44.689Z,97410.06
2023-02-17T09:58:18.427Z,97401.34
2023-02-17T10:00:49.820Z,97412.75
2023-02-17T10:03:25.932Z,97420.28
2023-02-17T10:06:08.159Z,97422.13
2023-02-17T10:08:43.686Z,97411.75
2023-02-17T10:11:23.122Z,97409.91
2023-02-17T10:13:53.680Z,97420.03
2023-02-17T10:16:30.789Z,97418.44
2023-02-17T10:19:06.558Z,97433.50
2023-02-17T10:21:41.562Z,97414.81
2023-02-17T10:24:09.636Z,97408.28
2023-02-17T10:27:04.781Z,97414.19
2023-02-17T10:29:46.932Z,97410.72
2023-02-17T10:32:23.970Z,97408.72
2023-02-17T10:35:14.586Z,97406.06
2023-02-17T10:37:49.717Z,97409.13
2023-02-17T10:40:22.507Z,97397.50
2023-02-17T10:42:55.424Z,97405.44
2023-02-17T10:45:31.619Z,97403.00
2023-02-17T10:48:05.606Z,97410.28
2023-02-17T10:50:34.284Z,97403.56
2023-02-17T10:53:12.589Z,97407.22
2023-02-17T10:55:51.841Z,97399.06
2023-02-17T10:58:27.480Z,97398.91
2023-02-17T11:00:57.514Z,97384.25
2023-02-17T11:03:28.718Z,97380.13
2023-02-17T11:05:59.519Z,97378.06
2023-02-17T11:08:35.304Z,97385.03
2023-02-17T11:11:30.488Z,97383.16
2023-02-17T11:14:10.478Z,97377.41
2023-02-17T11:16:42.290Z,97376.63
2023-02-17T11:19:24.671Z,97382.50
2023-02-17T11:21:54.796Z,97380.81
2023-02-17T11:24:24.444Z,97376.59
2023-02-17T11:27:01.837Z,97373.56
2023-02-17T11:29:31.377Z,97371.91
2023-02-17T11:32:04.283Z,97368.25
2023-02-17T11:34:34.897Z,97362.50
2023-02-17T11:37:17.016Z,97361.94
2023-02-17T11:39:50.606Z,97352.56
2023-02-17T11:42:26.739Z,97351.75
2023-02-17T11:44:57.956Z,97357.66
2023-02-17T11:47:36.242Z,97358.06
2023-02-17T11:50:35.325Z,97364.38
2023-02-17T11:53:24.950Z,97368.88
2023-02-17T11:56:12.884Z,97370.38
2023-02-17T11:59:13.574Z,97360.94
2023-02-17T12:02:12.238Z,97366.44
2023-02-17T12:04:51.846Z,97356.28
2023-02-17T12:07:40.650Z,97365.41
2023-02-17T12:10:20.404Z,97363.78
2023-02-17T12:13:16.218Z,97372.56
2023-02-17T12:15:57.801Z,97365.25
2023-02-17T12:18:42.658Z,97372.72
2023-02-17T12:21:19.591Z,97362.50
2023-02-17T12:24:06.653Z,97364.31
2023-02-17T12:26:40.737Z,97364.47
2023-02-17T12:29:25.983Z,97363.25
2023-02-17T12:32:18.996Z,97359.03
2023-02-17T12:34:55.176Z,97355.09
2023-02-17T12:37:26.581Z,97360.59
2023-02-17T12:39:58.702Z,97356.34
2023-02-17T12:42:33.111Z,97347.00
2023-02-17T12:45:08.205Z,97350.47
2023-02-17T12:47:45.196Z,97353.88
2023-02-17T12:50:21.896Z,97345.31
2023-02-17T12:52:54.911Z,97341.22
2023-02-17T12:55:27.953Z,97340.34
2023-02-17T12:58:00.456Z,97340.34
2023-02-17T13:00:35.869Z,97337.28
2023-02-17T13:03:05.716Z,97355.78
2023-02-17T13:05:40.656Z,97343.00
2023-02-17T13:08:15.453Z,97351.22
2023-02-17T13:10:43.515Z,97336.19
2023-02-17T13:13:14.479Z,97341.53
2023-02-17T13:15:46.496Z,97351.25
2023-02-17T13:18:27.975Z,97347.22
2023-02-17T13:21:01.203Z,97355.56
2023-02-17T13:23:38.329Z,97350.53
2023-02-17T13:26:36.051Z,97343.16
2023-02-17T13:29:23.034Z,97347.56
2023-02-17T13:31:58.620Z,97346.97
2023-02-17T13:34:33.950Z,97342.22
2023-02-17T13:37:15.390Z,97337.00
2023-02-17T13:39:44.013Z,97347.75
2023-02-17T13:42:35.831Z,97346.72
2023-02-17T13:45:12.874Z,97341.72
2023-02-17T13:47:42.869Z,97346.22
2023-02-17T13:50:36.459Z,97346.28
2023-02-17T13:53:20.814Z,97337.59
2023-02-17T13:55:48.893Z,97332.56
2023-02-17T13:58:24.180Z,97330.09
2023-02-17T14:00:53.807Z,97329.28
2023-02-17T14:03:25.574Z,97328.63
2023-02-17T14:05:56.288Z,97330.56
2023-02-17T14:08:34.599Z,97323.28
2023-02-17T14:11:10.016Z,97322.34
2023-02-17T14:13:42.583Z,97319.38
2023-02-17T14:16:31.274Z,97325.91
2023-02-17T14:19:07.092Z,97327.31
2023-02-17T14:21:35.855Z,97322.72
2023-02-17T14:24:04.311Z,97320.34
2023-02-17T14:26:38.896Z,97324.31
2023-02-17T14:29:10.228Z,97323.91
2023-02-17T14:31:39.988Z,97335.97
2023-02-17T14:34:25.716Z,97331.44
2023-02-17T14:36:53.904Z,97333.84
2023-02-17T14:39:22.526Z,97335.59
2023-02-17T14:41:50.642Z,97331.81
2023-02-17T14:44:18.616Z,97338.78
2023-02-17T14:46:46.735Z,97331.47
2023-02-17T14:49:16.137Z,97327.34
2023-02-17T14:51:44.238Z,97323.06
2023-02-17T14:54:16.396Z,97327.66
2023-02-17T14:56:49.339Z,97335.78
2023-02-17T14:59:17.497Z,97326.69
2023-02-17T15:01:45.658Z,97338.06
2023-02-17T15:04:15.056Z,97325.59
2023-02-17T15:06:46.256Z,97342.22
2023-02-17T15:09:17.522Z,97334.34
2023-02-17T15:11:48.773Z,97332.56
2023-02-17T15:14:19.489Z,97326.38
2023-02-17T15:16:49.115Z,97318.72
2023-02-17T15:19:18.958Z,97312.66
2023-02-17T15:21:49.349Z,97315.56
2023-02-17T15:24:20.528Z,97313.56
2023-02-17T15:26:48.906Z,97323.34
2023-02-17T15:29:19.327Z,97317.19
2023-02-17T15:31:48.837Z,97315.59
2023-02-17T15:34:25.088Z,97319.47
2023-02-17T15:38:31.947Z,97311.00
2023-02-17T15:42:39.479Z,97323.88
2023-02-17T15:45:11.391Z,97327.13
2023-02-17T15:47:40.759Z,97321.44
2023-02-17T15:50:20.510Z,97324.03
2023-02-17T15:52:49.588Z,97320.81
2023-02-17T15:55:18.951Z,97313.84
2023-02-17T15:57:49.795Z,97315.09
2023-02-17T16:00:22.456Z,97315.16
2023-02-17T16:02:50.991Z,97316.34
2023-02-17T16:05:23.256Z,97316.53
2023-02-17T16:07:51.892Z,97312.13
2023-02-17T16:10:26.509Z,97318.41
2023-02-17T16:12:58.217Z,97313.91
2023-02-17T16:15:29.388Z,97315.34
2023-02-17T16:17:58.562Z,97305.59
2023-02-17T16:20:34.495Z,97310.88
2023-02-17T16:23:04.551Z,97315.38
2023-02-17T16:25:32.555Z,97319.06
2023-02-17T16:28:00.624Z,97319.03
2023-02-17T16:30:33.289Z,97321.88
2023-02-17T16:33:02.562Z,97320.63
2023-02-17T16:35:33.401Z,97329.81
2023-02-17T16:38:06.146Z,97331.63
2023-02-17T16:40:38.202Z,97329.59
2023-02-17T16:43:06.307Z,97328.63
2023-02-17T16:45:35.276Z,97339.59
2023-02-17T16:48:03.398Z,97336.34
2023-02-17T16:50:35.250Z,97344.28
2023-02-17T16:53:08.672Z,97346.53
2023-02-17T16:55:37.802Z,97346.75
2023-02-17T16:58:15.258Z,97346.94
2023-02-17T17:00:44.711Z,97348.75
2023-02-17T17:03:13.044Z,97347.31
2023-02-17T17:05:43.224Z,97347.97
2023-02-17T17:08:16.026Z,97350.44
2023-02-17T17:10:45.582Z,97351.41
2023-02-17T17:13:14.899Z,97341.25
2023-02-17T17:15:45.816Z,97345.94
2023-02-17T17:18:39.133Z,97348.81
2023-02-17T17:21:15.233Z,97352.13
2023-02-17T17:23:46.271Z,97354.75
2023-02-17T17:26:23.730Z,97340.66
2023-02-17T17:33:53.445Z,97353.34
2023-02-17T17:36:29.741Z,97348.69
2023-02-17T17:38:59.056Z,97346.59
2023-02-17T17:41:29.824Z,97344.38
2023-02-17T17:43:58.796Z,97343.97
2023-02-17T17:46:29.883Z,97346.03
2023-02-17T17:48:59.549Z,97347.66
2023-02-17T17:51:31.451Z,97360.22
2023-02-17T17:54:00.527Z,97360.84
2023-02-17T17:56:31.137Z,97357.81
2023-02-17T17:59:02.380Z,97357.38
2023-02-17T18:01:30.532Z,97355.34
2023-02-17T18:04:00.628Z,97353.13
2023-02-17T18:06:36.198Z,97358.59
2023-02-17T18:09:07.529Z,97364.94
2023-02-17T18:11:37.788Z,97369.84
2023-02-17T18:14:11.966Z,97379.97
2023-02-17T18:16:41.848Z,97384.25
2023-02-17T18:19:09.997Z,97377.53
2023-02-17T18:21:40.274Z,97383.06
2023-02-17T18:24:08.796Z,97398.06
2023-02-17T18:26:36.896Z,97396.44
2023-02-17T18:29:05.468Z,97403.38
2023-02-17T18:31:33.660Z,97414.97
2023-02-17T18:34:01.803Z,97414.34
2023-02-17T18:36:29.814Z,97418.19
2023-02-17T18:38:59.245Z,97414.13
2023-02-17T18:41:30.010Z,97420.41
2023-02-17T18:44:00.044Z,97427.34
2023-02-17T18:46:29.759Z,97429.78
2023-02-17T18:48:58.197Z,97439.56
2023-02-17T18:51:27.683Z,97434.66
2023-02-17T18:53:59.515Z,97443.81
2023-02-17T18:56:30.552Z,97448.31
2023-02-17T18:59:00.444Z,97452.38
2023-02-17T19:01:32.086Z,97452.75
2023-02-17T19:04:04.773Z,97448.72
2023-02-17T19:06:35.057Z,97456.78
2023-02-17T19:09:05.345Z,97459.88
2023-02-17T19:11:34.754Z,97477.16
2023-02-17T19:16:56.580Z,97497.13
2023-02-17T19:22:22.613Z,97487.97
2023-02-17T19:24:54.935Z,97500.78
2023-02-17T19:27:23.132Z,97493.47
2023-02-17T19:29:51.157Z,97484.50
2023-02-17T19:32:19.605Z,97488.59
2023-02-17T19:34:47.705Z,97504.66
2023-02-17T19:37:16.771Z,97509.97
2023-02-17T19:39:45.443Z,97511.59
2023-02-17T19:42:15.047Z,97514.03
2023-02-17T19:44:43.082Z,97526.44
2023-02-17T19:47:36.518Z,97519.91
2023-02-17T19:50:04.752Z,97531.13
2023-02-17T19:52:33.089Z,97539.22
2023-02-17T19:55:01.173Z,97539.03
2023-02-17T19:57:30.748Z,97532.94
2023-02-17T19:59:59.729Z,97547.50
2023-02-17T20:02:28.768Z,97536.13
2023-02-17T20:04:56.896Z,97535.53
2023-02-17T20:07:25.072Z,97523.97
2023-02-17T20:09:53.158Z,97529.47
2023-02-17T20:12:21.688Z,97537.59
2023-02-17T20:14:52.823Z,97533.66
2023-02-17T20:17:20.842Z,97532.22
2023-02-17T20:19:48.826Z,97533.53
2023-02-17T20:22:17.054Z,97532.22
2023-02-17T20:24:45.102Z,97533.88
2023-02-17T20:27:13.193Z,97532.03
2023-02-17T20:29:41.305Z,97537.75
2023-02-17T20:32:10.751Z,97543.19
2023-02-17T20:34:40.638Z,97537.50
2023-02-17T20:37:10.284Z,97526.56
2023-02-17T20:39:40.764Z,97531.44
2023-02-17T20:42:09.815Z,97539.16
2023-02-17T20:44:39.227Z,97543.16
2023-02-17T20:47:07.573Z,97539.28
2023-02-17T20:49:37.204Z,97533.63
2023-02-17T20:52:06.463Z,97534.00
2023-02-17T20:54:34.641Z,97532.59
2023-02-17T20:57:02.808Z,97531.63
2023-02-17T20:59:30.857Z,97534.03
2023-02-17T21:01:58.922Z,97531.38
2023-02-17T21:04:27.067Z,97528.16
2023-02-17T21:06:56.383Z,97514.66
2023-02-17T21:09:51.772Z,97513.06
2023-02-17T21:12:20.226Z,97514.06
2023-02-17T21:14:50.375Z,97520.13
2023-02-17T21:17:19.661Z,97522.84
2023-02-17T21:19:48.602Z,97520.38
2023-02-17T21:22:18.095Z,97526.47
2023-02-17T21:24:46.290Z,97511.63
2023-02-17T21:27:14.729Z,97513.06
2023-02-17T21:29:42.693Z,97500.06
2023-02-17T21:32:11.056Z,97506.56
2023-02-17T21:34:39.526Z,97507.00
2023-02-17T21:37:09.008Z,97502.38
2023-02-17T21:39:38.727Z,97507.78
2023-02-17T21:42:07.608Z,97507.22
2023-02-17T21:44:55.081Z,97505.16
2023-02-17T21:47:24.369Z,97509.88
2023-02-17T21:49:55.646Z,97513.91
2023-02-17T21:52:23.957Z,97512.28
2023-02-17T21:54:53.396Z,97511.97
2023-02-17T21:57:21.410Z,97501.97
2023-02-17T21:59:49.446Z,97505.88
2023-02-17T22:02:17.502Z,97500.59
2023-02-17T22:04:45.533Z,97502.41
2023-02-17T22:07:13.633Z,97500.94
2023-02-17T22:09:41.624Z,97491.84
2023-02-17T22:12:11.008Z,97508.91
2023-02-17T22:14:39.165Z,97502.22
2023-02-17T22:17:07.149Z,97496.94
2023-02-17T22:19:35.150Z,97494.91
2023-02-17T22:22:03.697Z,97495.50
2023-02-17T22:24:31.821Z,97487.97
2023-02-17T22:26:59.907Z,97501.63
2023-02-17T22:29:29.343Z,97504.84
2023-02-17T22:31:57.711Z,97518.06
2023-02-17T22:34:27.475Z,97512.75
2023-02-17T22:36:55.554Z,97506.69
2023-02-17T22:39:23.584Z,97508.53
2023-02-17T22:41:51.729Z,97514.59
2023-02-17T22:44:19.916Z,97510.34
2023-02-17T22:46:49.420Z,97517.69
2023-02-17T22:49:17.466Z,97514.59
2023-02-17T22:51:45.557Z,97513.38
2023-02-17T22:54:13.533Z,97516.25
2023-02-17T22:56:41.585Z,97518.47
2023-02-17T22:59:11.577Z,97514.22
2023-02-17T23:02:58.685Z,97518.28
2023-02-17T23:05:28.155Z,97514.00
2023-02-17T23:07:56.796Z,97507.91
2023-02-17T23:10:24.790Z,97499.38
2023-02-17T23:12:52.881Z,97493.69
2023-02-17T23:15:40.263Z,97488.22
2023-02-17T23:18:09.946Z,97474.97
2023-02-17T23:20:42.854Z,97478.63
2023-02-17T23:23:11.130Z,97490.81
2023-02-17T23:25:41.968Z,97488.59
2023-02-17T23:28:10.893Z,97485.13
2023-02-17T23:30:39.119Z,97493.06
2023-02-17T23:33:07.314Z,97484.75
2023-02-17T23:35:39.248Z,97480.25
2023-02-17T23:38:08.827Z,97485.97
2023-02-17T23:40:37.903Z,97475.41
2023-02-17T23:43:06.436Z,97476.81
2023-02-17T23:45:35.282Z,97491.84
2023-02-17T23:48:03.517Z,97494.28
2023-02-17T23:50:31.485Z,97479.47
2023-02-17T23:53:02.897Z,97475.41
2023-02-17T23:55:32.357Z,97479.19
2023-02-17T23:58:00.873Z,97472.91
