createdAt,value
2018-08-13T00:00:29.069Z,17.20
2018-08-13T00:02:56.197Z,17.20
2018-08-13T00:05:23.340Z,17.20
2018-08-13T00:07:50.537Z,17.20
2018-08-13T00:10:17.914Z,17.10
2018-08-13T00:12:45.115Z,17.20
2018-08-13T00:15:12.384Z,17.10
2018-08-13T00:17:39.634Z,17.10
2018-08-13T00:20:06.707Z,17.10
2018-08-13T00:22:33.829Z,17.00
2018-08-13T00:25:00.986Z,17.10
2018-08-13T00:27:28.150Z,17.10
2018-08-13T00:29:55.350Z,17.00
2018-08-13T00:32:22.499Z,17.00
2018-08-13T00:34:49.674Z,17.10
2018-08-13T00:37:17.173Z,17.00
2018-08-13T00:39:44.837Z,17.00
2018-08-13T00:42:12.091Z,17.00
2018-08-13T00:44:39.233Z,16.90
2018-08-13T00:47:06.425Z,16.90
2018-08-13T00:49:33.570Z,16.90
2018-08-13T00:52:01.086Z,16.80
2018-08-13T00:54:28.264Z,16.80
2018-08-13T00:56:55.401Z,16.70
2018-08-13T00:59:22.534Z,16.60
2018-08-13T01:01:49.699Z,16.70
2018-08-13T01:04:16.891Z,16.50
2018-08-13T01:06:44.165Z,16.50
2018-08-13T01:09:11.396Z,16.50
2018-08-13T01:11:38.528Z,16.50
2018-08-13T01:14:06.045Z,16.40
2018-08-13T01:16:33.213Z,16.30
2018-08-13T01:19:00.387Z,16.50
2018-08-13T01:21:27.762Z,16.40
2018-08-13T01:23:54.990Z,16.50
2018-08-13T01:26:22.199Z,16.50
2018-08-13T01:28:49.465Z,16.40
2018-08-13T01:31:16.745Z,16.30
2018-08-13T01:33:44.338Z,16.30
2018-08-13T01:36:12.618Z,16.30
2018-08-13T01:38:39.815Z,16.40
2018-08-13T01:41:06.973Z,16.40
2018-08-13T01:43:34.118Z,16.40
2018-08-13T01:46:01.282Z,16.40
2018-08-13T01:48:28.468Z,16.30
2018-08-13T01:50:55.892Z,16.30
2018-08-13T01:53:23.021Z,16.30
2018-08-13T01:55:50.213Z,16.30
2018-08-13T01:58:17.394Z,16.30
2018-08-13T02:00:44.627Z,16.30
2018-08-13T02:03:11.950Z,16.30
2018-08-13T02:05:39.114Z,16.20
2018-08-13T02:08:06.480Z,16.10
2018-08-13T02:10:33.609Z,16.10
2018-08-13T02:13:00.748Z,16.10
2018-08-13T02:15:27.920Z,16.10
2018-08-13T02:17:55.066Z,16.20
2018-08-13T02:20:22.189Z,16.10
2018-08-13T02:22:49.505Z,16.10
2018-08-13T02:25:16.805Z,16.10
2018-08-13T02:27:44.006Z,16.00
2018-08-13T02:30:11.420Z,16.00
2018-08-13T02:32:38.866Z,16.10
2018-08-13T02:35:06.740Z,16.00
2018-08-13T02:37:33.892Z,16.00
2018-08-13T02:40:01.507Z,16.10
2018-08-13T02:42:28.639Z,16.00
2018-08-13T02:44:55.872Z,16.00
2018-08-13T02:47:23.371Z,16.10
2018-08-13T02:49:50.588Z,16.10
2018-08-13T02:52:17.843Z,16.10
2018-08-13T02:54:45.118Z,16.00
2018-08-13T02:57:12.273Z,16.00
2018-08-13T02:59:39.449Z,16.10
2018-08-13T03:02:06.668Z,16.00
2018-08-13T03:04:34.165Z,15.90
2018-08-13T03:07:01.280Z,15.90
2018-08-13T03:09:28.450Z,15.80
2018-08-13T03:11:55.596Z,15.90
2018-08-13T03:14:22.753Z,15.80
2018-08-13T03:16:49.897Z,15.90
2018-08-13T03:19:17.121Z,15.90
2018-08-13T03:21:44.321Z,15.90
2018-08-13T03:24:11.625Z,15.90
2018-08-13T03:26:38.753Z,15.90
2018-08-13T03:29:05.946Z,15.90
2018-08-13T03:31:33.119Z,15.90
2018-08-13T03:34:00.296Z,15.90
2018-08-13T03:36:27.449Z,15.90
2018-08-13T03:38:54.617Z,15.90
2018-08-13T03:41:21.763Z,15.90
2018-08-13T03:43:48.923Z,15.90
2018-08-13T03:46:16.072Z,15.90
2018-08-13T03:48:43.236Z,15.90
2018-08-13T03:51:10.498Z,16.00
2018-08-13T03:53:37.698Z,16.10
2018-08-13T03:56:05.293Z,16.00
2018-08-13T03:58:32.455Z,15.90
2018-08-13T04:00:59.572Z,15.80
2018-08-13T04:03:26.704Z,15.90
2018-08-13T04:05:53.880Z,16.10
2018-08-13T04:08:21.046Z,16.20
2018-08-13T04:10:48.300Z,16.40
2018-08-13T04:13:15.509Z,16.70
2018-08-13T04:15:42.764Z,16.90
2018-08-13T04:18:09.932Z,17.00
2018-08-13T04:20:37.082Z,17.20
2018-08-13T04:23:04.251Z,17.30
2018-08-13T04:25:31.389Z,17.10
2018-08-13T04:27:58.520Z,16.90
2018-08-13T04:30:25.670Z,16.70
2018-08-13T04:32:52.844Z,16.70
2018-08-13T04:35:20.046Z,16.90
2018-08-13T04:37:47.274Z,16.90
2018-08-13T04:40:18.018Z,17.00
2018-08-13T04:42:46.110Z,17.10
2018-08-13T04:45:13.414Z,17.40
2018-08-13T04:47:51.849Z,17.50
2018-08-13T04:50:19.160Z,17.70
2018-08-13T04:52:46.611Z,17.80
2018-08-13T04:55:13.802Z,17.90
2018-08-13T04:57:41.009Z,18.10
2018-08-13T05:00:08.823Z,18.20
2018-08-13T05:02:36.007Z,18.40
2018-08-13T05:05:04.459Z,18.40
2018-08-13T05:07:31.599Z,18.50
2018-08-13T05:09:58.749Z,18.50
2018-08-13T05:12:25.878Z,18.50
2018-08-13T05:14:53.025Z,18.70
2018-08-13T05:17:20.199Z,19.60
2018-08-13T05:19:47.423Z,19.50
2018-08-13T05:22:14.630Z,19.50
2018-08-13T05:24:42.076Z,19.40
2018-08-13T05:27:09.224Z,19.20
2018-08-13T05:29:36.369Z,19.20
2018-08-13T05:32:04.235Z,19.20
2018-08-13T05:34:31.363Z,19.30
2018-08-13T05:36:58.493Z,19.50
2018-08-13T05:39:25.643Z,19.60
2018-08-13T05:41:52.812Z,19.60
2018-08-13T05:44:19.974Z,19.70
2018-08-13T05:46:47.104Z,19.60
2018-08-13T05:49:14.319Z,19.50
2018-08-13T05:51:41.644Z,19.30
2018-08-13T05:54:08.771Z,19.00
2018-08-13T05:56:35.918Z,18.90
2018-08-13T05:59:03.065Z,18.90
2018-08-13T06:01:30.264Z,18.80
2018-08-13T06:03:57.485Z,19.00
2018-08-13T06:06:24.652Z,18.90
2018-08-13T06:08:51.786Z,18.90
2018-08-13T06:11:19.018Z,18.70
2018-08-13T06:13:46.122Z,18.80
2018-08-13T06:16:13.382Z,18.80
2018-08-13T06:18:40.627Z,18.60
2018-08-13T06:21:07.822Z,17.90
2018-08-13T06:23:34.941Z,17.00
2018-08-13T06:26:02.285Z,16.80
2018-08-13T06:28:29.957Z,17.00
2018-08-13T06:30:57.140Z,17.00
2018-08-13T06:33:24.309Z,17.00
2018-08-13T06:35:51.457Z,17.10
2018-08-13T06:38:18.635Z,17.20
2018-08-13T06:40:45.981Z,17.40
2018-08-13T06:43:13.269Z,17.40
2018-08-13T06:45:40.588Z,17.10
2018-08-13T06:48:07.753Z,16.70
2018-08-13T06:50:34.903Z,16.40
2018-08-13T06:53:02.075Z,16.40
2018-08-13T06:55:29.221Z,16.30
2018-08-13T06:57:56.431Z,16.20
2018-08-13T07:00:23.578Z,16.10
2018-08-13T07:02:50.732Z,15.90
2018-08-13T07:05:17.921Z,15.90
2018-08-13T07:07:45.122Z,15.80
2018-08-13T07:10:13.595Z,16.30
2018-08-13T07:12:42.497Z,16.40
2018-08-13T07:15:09.922Z,16.70
2018-08-13T07:17:37.351Z,16.80
2018-08-13T07:20:07.144Z,16.90
2018-08-13T07:22:34.310Z,17.10
2018-08-13T07:25:01.487Z,17.10
2018-08-13T07:27:28.754Z,16.90
2018-08-13T07:29:55.915Z,17.40
2018-08-13T07:32:23.094Z,17.60
2018-08-13T07:34:50.361Z,17.80
2018-08-13T07:37:17.705Z,18.00
2018-08-13T07:39:44.960Z,18.20
2018-08-13T07:42:12.234Z,18.20
2018-08-13T07:44:39.402Z,18.30
2018-08-13T07:47:06.607Z,18.50
2018-08-13T07:49:34.114Z,18.60
2018-08-13T07:52:01.283Z,18.70
2018-08-13T07:54:28.413Z,18.80
2018-08-13T07:56:55.601Z,18.90
2018-08-13T07:59:22.782Z,19.00
2018-08-13T08:01:49.938Z,19.10
2018-08-13T08:04:17.191Z,19.10
2018-08-13T08:06:44.491Z,19.00
2018-08-13T08:09:12.517Z,19.10
2018-08-13T08:11:40.362Z,18.80
2018-08-13T08:14:08.004Z,18.70
2018-08-13T08:16:35.213Z,18.60
2018-08-13T08:19:02.385Z,18.60
2018-08-13T08:21:29.795Z,18.80
2018-08-13T08:23:56.931Z,18.80
2018-08-13T08:26:24.236Z,18.90
2018-08-13T08:28:52.061Z,19.00
2018-08-13T08:31:19.326Z,18.90
2018-08-13T08:33:46.547Z,18.70
2018-08-13T08:36:13.724Z,18.70
2018-08-13T08:38:41.342Z,18.70
2018-08-13T08:41:08.478Z,18.60
2018-08-13T08:43:35.624Z,18.70
2018-08-13T08:46:02.847Z,18.80
2018-08-13T08:48:30.030Z,18.80
2018-08-13T08:50:57.233Z,18.90
2018-08-13T08:53:24.441Z,18.60
2018-08-13T08:55:51.569Z,18.50
2018-08-13T08:58:18.805Z,18.00
2018-08-13T09:00:46.082Z,18.20
2018-08-13T09:03:13.250Z,18.50
2018-08-13T09:05:40.438Z,18.60
2018-08-13T09:08:07.613Z,19.10
2018-08-13T09:10:34.845Z,19.40
2018-08-13T09:13:01.996Z,19.60
2018-08-13T09:15:29.139Z,19.90
2018-08-13T09:18:07.995Z,20.30
2018-08-13T09:20:46.792Z,20.90
2018-08-13T09:23:25.478Z,21.40
2018-08-13T09:26:04.238Z,22.10
2018-08-13T09:28:42.861Z,22.30
2018-08-13T09:31:18.439Z,22.30
2018-08-13T09:33:57.409Z,22.10
2018-08-13T09:36:24.555Z,22.10
2018-08-13T09:38:51.737Z,21.60
2018-08-13T09:41:18.913Z,21.50
2018-08-13T09:43:46.091Z,21.00
2018-08-13T09:46:13.279Z,20.50
2018-08-13T09:48:40.458Z,20.60
2018-08-13T09:51:07.614Z,20.50
2018-08-13T09:53:34.786Z,20.90
2018-08-13T09:56:01.988Z,21.60
2018-08-13T09:58:29.121Z,21.90
2018-08-13T10:01:01.949Z,22.20
2018-08-13T10:03:29.359Z,21.90
2018-08-13T10:05:56.582Z,22.00
2018-08-13T10:08:23.769Z,22.40
2018-08-13T10:10:50.982Z,22.20
2018-08-13T10:13:18.145Z,22.10
2018-08-13T10:15:45.434Z,21.50
2018-08-13T10:18:12.679Z,21.20
2018-08-13T10:20:39.837Z,21.30
2018-08-13T10:23:06.974Z,21.10
2018-08-13T10:25:34.126Z,21.00
2018-08-13T10:28:01.305Z,20.80
2018-08-13T10:30:28.469Z,20.90
2018-08-13T10:32:55.616Z,20.60
2018-08-13T10:35:22.763Z,20.40
2018-08-13T10:37:49.955Z,20.20
2018-08-13T10:40:18.284Z,20.10
2018-08-13T10:42:45.994Z,20.00
2018-08-13T10:45:13.453Z,20.00
2018-08-13T10:47:40.774Z,19.80
2018-08-13T10:50:09.721Z,19.80
2018-08-13T10:52:37.056Z,19.80
2018-08-13T10:55:04.437Z,19.80
2018-08-13T10:57:31.618Z,19.70
2018-08-13T10:59:58.810Z,19.70
2018-08-13T11:02:25.965Z,19.50
2018-08-13T11:04:53.217Z,19.30
2018-08-13T11:07:20.437Z,19.30
2018-08-13T11:09:47.721Z,19.30
2018-08-13T11:12:14.940Z,19.40
2018-08-13T11:14:42.206Z,19.40
2018-08-13T11:17:09.418Z,19.40
2018-08-13T11:19:36.600Z,19.50
2018-08-13T11:22:03.874Z,19.40
2018-08-13T11:24:31.043Z,19.50
2018-08-13T11:26:58.189Z,19.60
2018-08-13T11:29:25.352Z,19.60
2018-08-13T11:31:52.523Z,19.60
2018-08-13T11:34:19.623Z,19.70
2018-08-13T11:36:46.994Z,19.50
2018-08-13T11:39:14.180Z,19.60
2018-08-13T11:41:41.361Z,19.70
2018-08-13T11:44:08.834Z,20.00
2018-08-13T11:46:35.991Z,20.20
2018-08-13T11:49:03.622Z,20.30
2018-08-13T11:51:30.854Z,20.20
2018-08-13T11:53:58.035Z,20.10
2018-08-13T11:56:25.299Z,20.00
2018-08-13T11:58:52.554Z,20.20
2018-08-13T12:01:19.761Z,20.50
2018-08-13T12:03:47.003Z,20.70
2018-08-13T12:06:14.294Z,21.80
2018-08-13T12:08:41.477Z,23.00
2018-08-13T12:11:08.626Z,23.90
2018-08-13T12:13:35.858Z,24.40
2018-08-13T12:16:03.071Z,24.60
2018-08-13T12:18:30.633Z,24.60
2018-08-13T12:20:57.845Z,24.50
2018-08-13T12:23:25.157Z,24.70
2018-08-13T12:25:52.286Z,24.60
2018-08-13T12:28:19.421Z,24.20
2018-08-13T12:30:46.697Z,24.20
2018-08-13T12:33:14.153Z,24.60
2018-08-13T12:35:41.332Z,24.70
2018-08-13T12:38:08.498Z,25.00
2018-08-13T12:40:35.695Z,24.80
2018-08-13T12:43:02.948Z,24.20
2018-08-13T12:45:30.150Z,24.00
2018-08-13T12:47:57.372Z,24.00
2018-08-13T12:50:24.533Z,23.80
2018-08-13T12:52:52.187Z,24.00
2018-08-13T12:55:19.394Z,23.70
2018-08-13T12:57:46.614Z,23.60
2018-08-13T13:00:16.127Z,23.70
2018-08-13T13:02:43.387Z,23.70
2018-08-13T13:05:12.146Z,23.80
2018-08-13T13:07:39.343Z,23.70
2018-08-13T13:10:08.997Z,23.80
2018-08-13T13:12:36.256Z,23.70
2018-08-13T13:15:04.826Z,23.90
2018-08-13T13:17:31.976Z,23.80
2018-08-13T13:19:59.176Z,24.00
2018-08-13T13:22:26.310Z,24.00
2018-08-13T13:24:53.480Z,24.30
2018-08-13T13:27:20.610Z,24.40
2018-08-13T13:29:47.781Z,24.40
2018-08-13T13:32:15.016Z,24.50
2018-08-13T13:34:42.442Z,24.40
2018-08-13T13:37:09.570Z,24.40
2018-08-13T13:39:36.738Z,24.20
2018-08-13T13:42:03.957Z,24.30
2018-08-13T13:44:31.133Z,24.40
2018-08-13T13:46:58.248Z,24.40
2018-08-13T13:49:25.410Z,24.50
2018-08-13T13:51:52.563Z,24.60
2018-08-13T13:54:19.718Z,24.80
2018-08-13T13:56:46.915Z,25.10
2018-08-13T13:59:14.107Z,25.10
2018-08-13T14:01:41.309Z,25.10
2018-08-13T14:04:08.493Z,24.90
2018-08-13T14:06:35.672Z,24.70
2018-08-13T14:09:04.909Z,24.70
2018-08-13T14:11:32.083Z,24.90
2018-08-13T14:13:59.219Z,24.90
2018-08-13T14:16:26.414Z,25.10
2018-08-13T14:18:53.610Z,25.20
2018-08-13T14:21:20.757Z,25.20
2018-08-13T14:23:47.954Z,25.40
2018-08-13T14:26:15.134Z,25.60
2018-08-13T14:28:42.414Z,25.50
2018-08-13T14:31:09.554Z,25.60
2018-08-13T14:33:36.682Z,25.80
2018-08-13T14:36:03.906Z,25.80
2018-08-13T14:38:31.082Z,25.80
2018-08-13T14:40:58.224Z,25.70
2018-08-13T14:43:25.362Z,25.50
2018-08-13T14:45:52.506Z,25.40
2018-08-13T14:48:19.669Z,25.60
2018-08-13T14:50:46.925Z,25.90
2018-08-13T14:53:14.141Z,25.90
2018-08-13T14:55:41.410Z,25.70
2018-08-13T14:58:09.381Z,25.40
2018-08-13T15:00:37.473Z,25.00
2018-08-13T15:03:09.563Z,24.90
2018-08-13T15:05:37.075Z,24.60
2018-08-13T15:08:04.367Z,24.30
2018-08-13T15:10:31.542Z,24.10
2018-08-13T15:12:58.777Z,24.10
2018-08-13T15:15:25.976Z,24.00
2018-08-13T15:17:53.162Z,24.00
2018-08-13T15:20:22.141Z,24.30
2018-08-13T15:22:49.369Z,24.70
2018-08-13T15:25:16.648Z,24.80
2018-08-13T15:27:44.033Z,24.80
2018-08-13T15:30:13.366Z,24.90
2018-08-13T15:32:40.766Z,25.00
2018-08-13T15:35:08.415Z,25.00
2018-08-13T15:37:35.619Z,25.00
2018-08-13T15:40:03.774Z,25.20
2018-08-13T15:42:30.910Z,25.40
2018-08-13T15:44:58.090Z,25.50
2018-08-13T15:47:25.220Z,25.40
2018-08-13T15:49:52.352Z,25.30
2018-08-13T15:52:19.549Z,25.20
2018-08-13T15:54:47.230Z,25.00
2018-08-13T15:57:14.482Z,24.80
2018-08-13T15:59:41.752Z,24.60
2018-08-13T16:02:09.028Z,24.40
2018-08-13T16:04:36.246Z,24.40
2018-08-13T16:07:06.281Z,24.50
2018-08-13T16:09:33.457Z,24.50
2018-08-13T16:12:00.634Z,24.40
2018-08-13T16:14:27.767Z,24.20
2018-08-13T16:16:54.910Z,24.00
2018-08-13T16:19:22.035Z,23.90
2018-08-13T16:21:49.232Z,23.90
2018-08-13T16:24:16.656Z,23.80
2018-08-13T16:26:43.913Z,23.60
2018-08-13T16:29:11.115Z,23.50
2018-08-13T16:31:38.300Z,23.40
2018-08-13T16:34:05.945Z,23.50
2018-08-13T16:36:33.136Z,23.60
2018-08-13T16:39:00.313Z,23.50
2018-08-13T16:41:27.445Z,23.60
2018-08-13T16:43:54.600Z,23.60
2018-08-13T16:46:21.793Z,23.50
2018-08-13T16:48:48.946Z,23.50
2018-08-13T16:51:16.124Z,23.50
2018-08-13T16:53:43.318Z,23.50
2018-08-13T16:56:10.565Z,23.40
2018-08-13T16:58:37.649Z,23.40
2018-08-13T17:01:05.131Z,23.40
2018-08-13T17:03:32.290Z,23.30
2018-08-13T17:05:59.421Z,23.20
2018-08-13T17:08:26.598Z,23.20
2018-08-13T17:10:53.795Z,23.20
2018-08-13T17:13:20.952Z,23.20
2018-08-13T17:15:48.165Z,23.20
2018-08-13T17:18:15.368Z,23.10
2018-08-13T17:20:42.620Z,22.80
2018-08-13T17:23:09.850Z,22.70
2018-08-13T17:25:37.002Z,22.60
2018-08-13T17:28:04.403Z,22.60
2018-08-13T17:30:31.569Z,22.70
2018-08-13T17:32:59.766Z,22.80
2018-08-13T17:35:30.659Z,22.90
2018-08-13T17:37:58.580Z,22.80
2018-08-13T17:40:26.274Z,22.90
2018-08-13T17:42:54.208Z,22.80
2018-08-13T17:45:21.627Z,22.80
2018-08-13T17:47:48.890Z,22.70
2018-08-13T17:50:17.666Z,22.70
2018-08-13T17:52:44.976Z,22.40
2018-08-13T17:55:12.951Z,21.80
2018-08-13T17:57:40.828Z,21.10
2018-08-13T18:00:10.862Z,20.70
2018-08-13T18:02:38.175Z,20.40
2018-08-13T18:05:07.612Z,20.00
2018-08-13T18:07:34.848Z,19.70
2018-08-13T18:10:02.116Z,19.50
2018-08-13T18:12:29.286Z,19.40
2018-08-13T18:14:56.558Z,19.20
2018-08-13T18:17:23.723Z,19.00
2018-08-13T18:19:50.886Z,18.70
2018-08-13T18:22:18.074Z,18.60
2018-08-13T18:24:45.343Z,18.40
2018-08-13T18:27:12.514Z,18.20
2018-08-13T18:29:39.740Z,18.40
2018-08-13T18:32:07.276Z,18.70
2018-08-13T18:34:34.415Z,18.90
2018-08-13T18:37:01.767Z,18.90
2018-08-13T18:39:28.910Z,18.80
2018-08-13T18:41:56.059Z,18.80
2018-08-13T18:44:23.254Z,18.80
2018-08-13T18:46:50.555Z,18.70
2018-08-13T18:49:17.794Z,18.80
2018-08-13T18:51:45.071Z,18.80
2018-08-13T18:54:12.433Z,18.80
2018-08-13T18:56:39.610Z,18.80
2018-08-13T18:59:06.817Z,18.80
2018-08-13T19:01:34.033Z,18.90
2018-08-13T19:04:01.227Z,18.90
2018-08-13T19:06:29.280Z,18.80
2018-08-13T19:08:57.321Z,18.70
2018-08-13T19:11:24.727Z,18.60
2018-08-13T19:13:51.923Z,18.50
2018-08-13T19:16:19.163Z,18.30
2018-08-13T19:18:46.439Z,18.20
2018-08-13T19:21:13.686Z,18.20
2018-08-13T19:23:41.035Z,18.10
2018-08-13T19:26:08.205Z,18.10
2018-08-13T19:28:35.341Z,18.10
2018-08-13T19:31:02.500Z,18.00
2018-08-13T19:33:29.763Z,17.90
2018-08-13T19:35:56.899Z,17.90
2018-08-13T19:38:24.089Z,17.90
2018-08-13T19:40:51.338Z,17.80
2018-08-13T19:43:18.597Z,17.70
2018-08-13T19:45:45.861Z,17.70
2018-08-13T19:48:13.234Z,17.60
2018-08-13T19:50:40.471Z,17.40
2018-08-13T19:53:07.660Z,17.20
2018-08-13T19:55:34.850Z,17.30
2018-08-13T19:58:02.030Z,17.10
2018-08-13T20:00:29.391Z,17.20
2018-08-13T20:02:56.644Z,17.10
2018-08-13T20:05:25.049Z,17.00
2018-08-13T20:07:53.059Z,17.00
2018-08-13T20:10:20.282Z,17.10
2018-08-13T20:12:47.670Z,17.00
2018-08-13T20:15:15.043Z,17.00
2018-08-13T20:17:42.533Z,16.90
2018-08-13T20:20:15.010Z,16.90
2018-08-13T20:22:43.184Z,17.00
2018-08-13T20:25:11.577Z,16.90
2018-08-13T20:27:45.495Z,16.90
2018-08-13T20:30:14.828Z,17.00
2018-08-13T20:32:42.994Z,17.10
2018-08-13T20:35:10.239Z,16.90
2018-08-13T20:37:37.508Z,16.80
2018-08-13T20:40:06.694Z,16.70
2018-08-13T20:42:33.863Z,16.70
2018-08-13T20:45:01.218Z,16.70
2018-08-13T20:47:28.392Z,16.60
2018-08-13T20:49:55.558Z,16.60
2018-08-13T20:52:22.829Z,16.60
2018-08-13T20:54:50.111Z,16.50
2018-08-13T20:57:17.453Z,16.60
2018-08-13T20:59:44.694Z,16.50
2018-08-13T21:02:12.076Z,16.50
2018-08-13T21:04:39.294Z,16.40
2018-08-13T21:07:06.510Z,16.40
2018-08-13T21:09:33.699Z,16.40
2018-08-13T21:12:00.868Z,16.40
2018-08-13T21:14:28.018Z,16.40
2018-08-13T21:16:55.253Z,16.40
2018-08-13T21:19:22.472Z,16.40
2018-08-13T21:21:49.794Z,16.40
2018-08-13T21:24:17.029Z,16.40
2018-08-13T21:26:44.305Z,16.30
2018-08-13T21:29:11.788Z,16.30
2018-08-13T21:31:39.070Z,16.30
2018-08-13T21:34:06.331Z,16.30
2018-08-13T21:36:33.529Z,16.30
2018-08-13T21:39:00.694Z,16.20
2018-08-13T21:41:27.873Z,16.30
2018-08-13T21:43:55.079Z,16.20
2018-08-13T21:46:22.276Z,16.20
2018-08-13T21:48:49.539Z,16.20
2018-08-13T21:51:16.794Z,16.20
2018-08-13T21:53:44.023Z,16.20
2018-08-13T21:56:11.290Z,16.40
2018-08-13T21:58:38.461Z,16.40
2018-08-13T22:01:11.380Z,16.40
2018-08-13T22:03:38.583Z,16.50
2018-08-13T22:06:05.813Z,16.50
2018-08-13T22:08:32.977Z,16.60
2018-08-13T22:11:00.154Z,16.70
2018-08-13T22:13:27.366Z,16.80
2018-08-13T22:15:54.548Z,16.90
2018-08-13T22:20:55.692Z,17.20
2018-08-13T22:23:22.890Z,17.10
2018-08-13T22:25:50.075Z,17.20
2018-08-13T22:28:17.785Z,17.30
2018-08-13T22:30:45.653Z,17.20
2018-08-13T22:33:12.970Z,17.10
2018-08-13T22:35:40.175Z,17.10
2018-08-13T22:38:07.936Z,17.00
2018-08-13T22:40:35.395Z,17.10
2018-08-13T22:43:02.654Z,17.10
2018-08-13T22:45:29.771Z,17.20
2018-08-13T22:47:57.026Z,17.10
2018-08-13T22:50:24.242Z,17.00
2018-08-13T22:52:51.460Z,16.90
2018-08-13T22:55:19.008Z,16.90
2018-08-13T22:57:46.516Z,16.80
2018-08-13T23:00:17.064Z,16.70
2018-08-13T23:02:45.166Z,16.60
2018-08-13T23:05:15.103Z,16.50
2018-08-13T23:07:42.376Z,16.40
2018-08-13T23:10:11.722Z,16.30
2018-08-13T23:12:38.891Z,16.30
2018-08-13T23:15:08.939Z,16.30
2018-08-13T23:17:36.070Z,16.30
2018-08-13T23:20:05.147Z,16.20
2018-08-13T23:22:46.049Z,16.20
2018-08-13T23:25:13.424Z,16.30
2018-08-13T23:27:41.070Z,16.20
2018-08-13T23:30:08.233Z,16.30
2018-08-13T23:32:35.432Z,16.40
2018-08-13T23:35:02.662Z,16.40
2018-08-13T23:37:29.856Z,16.30
2018-08-13T23:39:57.117Z,16.30
2018-08-13T23:42:24.329Z,16.20
2018-08-13T23:44:51.485Z,16.10
2018-08-13T23:47:18.760Z,16.20
2018-08-13T23:49:46.009Z,16.20
2018-08-13T23:52:13.255Z,16.40
2018-08-13T23:54:41.402Z,16.40
2018-08-13T23:57:08.619Z,16.50
2018-08-13T23:59:35.778Z,16.60
