createdAt,value
2022-09-18T00:01:50.576Z,9.70
2022-09-18T00:06:53.301Z,10.30
2022-09-18T00:11:56.570Z,8.70
2022-09-18T00:16:59.592Z,9.80
2022-09-18T00:22:02.343Z,10.10
2022-09-18T00:27:05.272Z,8.70
2022-09-18T00:32:07.988Z,8.70
2022-09-18T00:37:11.309Z,9.00
2022-09-18T00:42:14.122Z,8.10
2022-09-18T00:47:29.785Z,8.90
2022-09-18T00:52:58.120Z,8.80
2022-09-18T00:58:03.275Z,8.90
2022-09-18T01:03:06.225Z,9.20
2022-09-18T01:08:23.561Z,9.60
2022-09-18T01:13:55.430Z,9.30
2022-09-18T01:19:39.392Z,8.90
2022-09-18T01:24:50.815Z,10.70
2022-09-18T01:30:02.302Z,11.00
2022-09-18T01:35:36.835Z,11.40
2022-09-18T01:40:46.608Z,9.60
2022-09-18T01:45:55.740Z,12.90
2022-09-18T01:51:17.205Z,12.00
2022-09-18T01:56:25.946Z,14.20
2022-09-18T02:01:31.354Z,11.30
2022-09-18T02:06:45.165Z,12.70
2022-09-18T02:11:54.004Z,10.70
2022-09-18T02:17:06.151Z,12.00
2022-09-18T02:22:12.444Z,9.80
2022-09-18T02:27:16.459Z,11.60
2022-09-18T02:32:19.310Z,10.30
2022-09-18T02:37:50.137Z,11.70
2022-09-18T02:43:14.797Z,12.90
2022-09-18T02:48:25.609Z,12.00
2022-09-18T02:53:30.806Z,12.50
2022-09-18T02:58:38.134Z,9.00
2022-09-18T03:03:41.901Z,11.40
2022-09-18T03:08:44.646Z,11.70
2022-09-18T03:13:47.543Z,12.70
2022-09-18T03:18:50.369Z,10.70
2022-09-18T03:23:53.370Z,11.00
2022-09-18T03:28:56.118Z,12.80
2022-09-18T03:33:58.864Z,13.00
2022-09-18T03:39:01.744Z,13.00
2022-09-18T03:44:05.046Z,11.10
2022-09-18T03:49:07.817Z,12.60
2022-09-18T03:54:10.489Z,10.40
2022-09-18T03:59:13.445Z,9.80
2022-09-18T04:04:16.197Z,9.10
2022-09-18T04:09:18.940Z,7.60
2022-09-18T04:14:25.611Z,10.00
2022-09-18T04:19:32.217Z,10.70
2022-09-18T04:24:36.378Z,11.00
2022-09-18T04:29:39.185Z,11.70
2022-09-18T04:34:43.422Z,9.70
2022-09-18T04:39:47.277Z,8.20
2022-09-18T04:44:50.015Z,10.80
2022-09-18T04:49:53.987Z,10.80
2022-09-18T04:54:57.093Z,10.90
2022-09-18T04:59:59.945Z,7.80
2022-09-18T05:05:02.640Z,8.80
2022-09-18T05:10:11.227Z,8.30
2022-09-18T05:15:14.606Z,11.50
2022-09-18T05:20:17.337Z,10.60
2022-09-18T05:25:23.392Z,10.90
2022-09-18T05:30:27.436Z,6.30
2022-09-18T05:35:32.360Z,8.80
2022-09-18T05:40:37.431Z,8.50
2022-09-18T05:45:40.556Z,9.30
2022-09-18T05:50:43.443Z,9.20
2022-09-18T05:55:46.644Z,9.70
2022-09-18T06:00:52.185Z,7.70
2022-09-18T06:05:55.220Z,7.70
2022-09-18T06:11:01.030Z,8.30
2022-09-18T06:16:04.086Z,8.50
2022-09-18T06:21:07.412Z,8.60
2022-09-18T06:26:14.722Z,8.60
2022-09-18T06:31:18.051Z,6.70
2022-09-18T06:36:20.919Z,6.40
2022-09-18T06:41:24.187Z,6.30
2022-09-18T06:46:27.063Z,7.10
2022-09-18T06:51:30.691Z,8.00
2022-09-18T06:56:33.989Z,9.30
2022-09-18T07:01:36.955Z,7.10
2022-09-18T07:06:39.664Z,8.50
2022-09-18T07:11:42.685Z,9.50
2022-09-18T07:16:45.411Z,6.70
2022-09-18T07:21:48.111Z,8.50
2022-09-18T07:26:50.853Z,8.50
2022-09-18T07:31:53.592Z,9.00
2022-09-18T07:36:56.310Z,7.40
2022-09-18T07:41:59.240Z,8.80
2022-09-18T07:47:03.175Z,8.60
2022-09-18T07:52:06.735Z,8.00
2022-09-18T07:57:10.128Z,7.90
2022-09-18T08:02:13.297Z,7.40
2022-09-18T08:07:16.222Z,8.00
2022-09-18T08:12:19.593Z,6.50
2022-09-18T08:17:23.949Z,7.80
2022-09-18T08:22:27.101Z,6.10
2022-09-18T08:27:29.850Z,9.60
2022-09-18T08:32:36.183Z,7.50
2022-09-18T08:37:48.673Z,9.90
2022-09-18T08:43:03.813Z,9.00
2022-09-18T08:48:14.602Z,10.10
2022-09-18T08:53:30.110Z,8.80
2022-09-18T08:58:45.574Z,9.10
2022-09-18T09:04:00.904Z,8.10
2022-09-18T09:09:30.857Z,8.80
2022-09-18T09:14:57.920Z,10.00
2022-09-18T09:20:21.666Z,9.40
2022-09-18T09:25:47.996Z,7.60
2022-09-18T09:36:09.810Z,13.80
2022-09-18T09:41:25.464Z,9.80
2022-09-18T09:46:50.093Z,12.30
2022-09-18T09:52:03.697Z,9.40
2022-09-18T09:57:23.425Z,10.60
2022-09-18T10:02:30.432Z,12.40
2022-09-18T10:07:43.522Z,11.30
2022-09-18T10:13:00.569Z,8.00
2022-09-18T10:18:12.344Z,12.10
2022-09-18T10:23:41.416Z,12.10
2022-09-18T10:28:44.305Z,8.60
2022-09-18T10:33:53.182Z,8.00
2022-09-18T10:39:00.194Z,10.60
2022-09-18T10:44:24.450Z,9.00
2022-09-18T10:49:41.048Z,10.10
2022-09-18T10:55:00.814Z,12.00
2022-09-18T11:00:24.695Z,11.20
2022-09-18T11:05:33.804Z,10.10
2022-09-18T11:10:38.017Z,8.20
2022-09-18T11:15:53.570Z,8.70
2022-09-18T11:21:03.947Z,9.90
2022-09-18T11:26:26.793Z,8.90
2022-09-18T11:31:39.033Z,11.00
2022-09-18T11:36:49.495Z,11.60
2022-09-18T11:41:54.295Z,10.50
2022-09-18T11:47:29.843Z,10.80
2022-09-18T11:52:40.157Z,10.70
2022-09-18T11:57:48.462Z,8.60
2022-09-18T12:03:01.005Z,10.00
2022-09-18T12:08:50.492Z,6.50
2022-09-18T12:14:17.354Z,9.00
2022-09-18T12:19:49.521Z,9.10
2022-09-18T12:24:52.203Z,8.50
2022-09-18T12:30:08.965Z,7.60
2022-09-18T12:35:37.366Z,8.20
2022-09-18T12:41:16.486Z,8.10
2022-09-18T12:46:26.109Z,8.20
2022-09-18T12:51:35.415Z,8.80
2022-09-18T12:57:06.290Z,12.80
2022-09-18T13:02:36.350Z,9.30
2022-09-18T13:07:48.843Z,13.80
2022-09-18T13:13:09.579Z,10.70
2022-09-18T13:18:39.160Z,11.30
2022-09-18T13:23:42.859Z,12.00
2022-09-18T13:28:45.664Z,11.00
2022-09-18T13:34:06.911Z,14.40
2022-09-18T13:39:25.023Z,10.80
2022-09-18T13:44:34.974Z,11.00
2022-09-18T13:50:17.212Z,9.40
2022-09-18T13:55:20.259Z,9.50
2022-09-18T14:00:24.151Z,6.30
2022-09-18T14:05:31.023Z,8.60
2022-09-18T14:10:54.666Z,8.50
2022-09-18T14:16:13.754Z,10.80
2022-09-18T14:21:21.499Z,8.00
2022-09-18T14:26:38.052Z,9.60
2022-09-18T14:31:52.842Z,8.60
2022-09-18T14:37:27.206Z,9.10
2022-09-18T14:42:38.394Z,8.20
2022-09-18T14:47:44.097Z,10.90
2022-09-18T14:52:47.985Z,8.30
2022-09-18T14:57:55.671Z,8.60
2022-09-18T15:03:02.744Z,7.70
2022-09-18T15:08:14.361Z,7.50
2022-09-18T15:13:18.832Z,7.80
2022-09-18T15:18:25.752Z,8.80
2022-09-18T15:23:38.576Z,8.10
2022-09-18T15:28:44.613Z,6.70
2022-09-18T15:34:00.261Z,8.40
2022-09-18T15:39:06.459Z,7.30
2022-09-18T15:44:34.454Z,7.40
2022-09-18T15:49:37.384Z,6.90
2022-09-18T15:55:18.717Z,6.50
2022-09-18T16:00:29.987Z,7.90
2022-09-18T16:05:37.761Z,7.10
2022-09-18T16:10:44.713Z,7.30
2022-09-18T16:16:08.659Z,7.20
2022-09-18T16:21:11.564Z,7.50
2022-09-18T16:26:19.945Z,8.70
2022-09-18T16:31:26.435Z,8.30
2022-09-18T16:36:40.331Z,12.90
2022-09-18T16:41:43.860Z,11.10
2022-09-18T16:47:07.967Z,8.30
2022-09-18T16:52:12.082Z,6.40
2022-09-18T16:57:20.548Z,4.50
2022-09-18T17:02:26.083Z,3.20
2022-09-18T17:07:30.330Z,3.20
2022-09-18T17:12:33.090Z,3.00
2022-09-18T17:17:36.899Z,3.40
2022-09-18T17:22:39.958Z,3.70
2022-09-18T17:27:44.008Z,1.80
2022-09-18T17:32:48.624Z,3.00
2022-09-18T17:37:51.867Z,2.50
2022-09-18T17:42:55.041Z,4.10
2022-09-18T17:47:58.161Z,2.90
2022-09-18T17:53:01.334Z,2.90
2022-09-18T17:58:04.435Z,3.90
2022-09-18T18:03:07.825Z,3.70
2022-09-18T18:08:10.541Z,4.10
2022-09-18T18:13:18.191Z,3.10
2022-09-18T18:18:21.769Z,4.40
2022-09-18T18:23:25.004Z,4.20
2022-09-18T18:28:32.541Z,2.50
2022-09-18T18:33:37.579Z,1.40
2022-09-18T18:38:43.492Z,2.40
2022-09-18T18:43:46.717Z,1.30
2022-09-18T18:49:00.116Z,1.10
2022-09-18T18:54:05.461Z,4.10
2022-09-18T18:59:12.725Z,1.20
2022-09-18T19:04:21.567Z,1.30
2022-09-18T19:09:27.872Z,2.20
2022-09-18T19:14:33.882Z,2.00
2022-09-18T19:19:36.747Z,2.20
2022-09-18T19:24:40.099Z,4.50
2022-09-18T19:29:43.158Z,4.20
2022-09-18T19:34:46.184Z,4.80
2022-09-18T19:39:50.236Z,5.90
2022-09-18T19:45:01.422Z,4.30
2022-09-18T19:50:06.046Z,4.20
2022-09-18T19:55:16.016Z,5.60
2022-09-18T20:00:19.460Z,4.30
2022-09-18T20:05:22.133Z,4.40
2022-09-18T20:10:24.864Z,5.40
2022-09-18T20:15:27.749Z,3.90
2022-09-18T20:20:31.179Z,4.50
2022-09-18T20:25:34.202Z,4.10
2022-09-18T20:30:38.953Z,4.90
2022-09-18T20:35:41.732Z,3.90
2022-09-18T20:40:45.392Z,4.00
2022-09-18T20:45:58.146Z,3.90
2022-09-18T20:51:09.292Z,5.10
2022-09-18T20:56:15.062Z,3.70
2022-09-18T21:01:20.721Z,3.60
2022-09-18T21:06:26.181Z,4.70
2022-09-18T21:11:31.611Z,3.50
2022-09-18T21:16:39.318Z,5.10
2022-09-18T21:21:42.326Z,3.80
2022-09-18T21:26:48.009Z,3.80
2022-09-18T21:31:54.226Z,3.90
2022-09-18T21:37:07.803Z,3.20
2022-09-18T21:42:10.917Z,3.50
2022-09-18T21:47:13.654Z,3.40
2022-09-18T21:52:17.381Z,2.90
2022-09-18T21:57:20.164Z,3.00
2022-09-18T22:02:22.923Z,2.80
2022-09-18T22:07:26.326Z,2.70
2022-09-18T22:12:29.044Z,4.50
2022-09-18T22:17:32.114Z,3.30
2022-09-18T22:22:34.925Z,2.80
2022-09-18T22:27:37.808Z,3.20
2022-09-18T22:32:41.523Z,3.00
2022-09-18T22:37:44.374Z,3.70
2022-09-18T22:42:47.071Z,3.50
2022-09-18T22:47:49.874Z,2.50
2022-09-18T22:52:52.771Z,5.90
2022-09-18T22:57:56.223Z,4.10
2022-09-18T23:02:58.897Z,5.00
2022-09-18T23:08:01.974Z,4.90
2022-09-18T23:13:05.081Z,3.60
2022-09-18T23:18:07.778Z,4.40
2022-09-18T23:23:10.548Z,3.60
2022-09-18T23:28:13.494Z,4.80
2022-09-18T23:33:17.044Z,2.70
2022-09-18T23:38:19.738Z,2.30
2022-09-18T23:43:22.488Z,4.10
2022-09-18T23:48:26.583Z,2.80
2022-09-18T23:53:36.238Z,4.50
2022-09-18T23:58:42.122Z,3.00
