createdAt,value
2018-09-11T00:00:59.477Z,19.71
2018-09-11T00:02:03.684Z,19.71
2018-09-11T00:03:10.026Z,19.70
2018-09-11T00:04:14.236Z,19.68
2018-09-11T00:05:18.386Z,19.67
2018-09-11T00:06:22.537Z,19.67
2018-09-11T00:07:26.683Z,19.65
2018-09-11T00:08:30.864Z,19.64
2018-09-11T00:09:35.266Z,19.64
2018-09-11T00:10:39.400Z,19.63
2018-09-11T00:11:44.424Z,19.63
2018-09-11T00:12:48.612Z,19.61
2018-09-11T00:13:53.171Z,19.61
2018-09-11T00:14:57.430Z,19.61
2018-09-11T00:16:01.607Z,19.59
2018-09-11T00:17:06.041Z,19.59
2018-09-11T00:18:10.238Z,19.58
2018-09-11T00:19:14.362Z,19.57
2018-09-11T00:20:18.575Z,19.56
2018-09-11T00:21:22.887Z,19.55
2018-09-11T00:22:27.038Z,19.54
2018-09-11T00:23:31.233Z,19.53
2018-09-11T00:24:35.573Z,19.52
2018-09-11T00:25:39.777Z,19.52
2018-09-11T00:26:43.985Z,19.51
2018-09-11T00:27:48.495Z,19.50
2018-09-11T00:28:52.931Z,19.49
2018-09-11T00:29:57.068Z,19.49
2018-09-11T00:31:01.474Z,19.47
2018-09-11T00:32:05.724Z,19.47
2018-09-11T00:33:10.033Z,19.44
2018-09-11T00:34:14.442Z,19.44
2018-09-11T00:35:18.751Z,19.42
2018-09-11T00:36:23.140Z,19.41
2018-09-11T00:37:27.283Z,19.41
2018-09-11T00:38:31.905Z,19.40
2018-09-11T00:39:36.139Z,19.40
2018-09-11T00:40:40.342Z,19.38
2018-09-11T00:41:44.596Z,19.37
2018-09-11T00:42:48.801Z,19.38
2018-09-11T00:43:52.976Z,19.38
2018-09-11T00:44:57.147Z,19.38
2018-09-11T00:46:01.343Z,19.38
2018-09-11T00:47:05.527Z,19.37
2018-09-11T00:48:09.716Z,19.37
2018-09-11T00:49:13.874Z,19.37
2018-09-11T00:50:18.110Z,19.36
2018-09-11T00:51:22.286Z,19.36
2018-09-11T00:52:26.532Z,19.36
2018-09-11T00:53:30.965Z,19.36
2018-09-11T00:54:35.146Z,19.35
2018-09-11T00:55:39.500Z,19.35
2018-09-11T00:56:43.683Z,19.35
2018-09-11T00:57:47.902Z,19.35
2018-09-11T00:58:52.287Z,19.34
2018-09-11T00:59:56.765Z,19.34
2018-09-11T01:01:00.938Z,19.34
2018-09-11T01:02:05.313Z,19.35
2018-09-11T01:03:09.538Z,19.34
2018-09-11T01:04:13.762Z,19.34
2018-09-11T01:05:18.268Z,19.32
2018-09-11T01:06:22.454Z,19.32
2018-09-11T01:07:26.669Z,19.31
2018-09-11T01:08:30.904Z,19.31
2018-09-11T01:09:35.084Z,19.31
2018-09-11T01:10:39.243Z,19.30
2018-09-11T01:11:43.469Z,19.30
2018-09-11T01:12:47.630Z,19.28
2018-09-11T01:13:51.850Z,19.27
2018-09-11T01:14:56.046Z,19.27
2018-09-11T01:16:00.195Z,19.25
2018-09-11T01:17:04.391Z,19.25
2018-09-11T01:18:08.605Z,19.24
2018-09-11T01:19:13.004Z,19.23
2018-09-11T01:20:17.148Z,19.23
2018-09-11T01:21:21.377Z,19.22
2018-09-11T01:22:26.004Z,19.22
2018-09-11T01:23:30.234Z,19.22
2018-09-11T01:24:34.452Z,19.21
2018-09-11T01:25:38.736Z,19.21
2018-09-11T01:26:42.922Z,19.21
2018-09-11T01:27:47.260Z,19.22
2018-09-11T01:28:51.392Z,19.21
2018-09-11T01:29:55.736Z,19.20
2018-09-11T01:30:59.941Z,19.20
2018-09-11T01:32:04.182Z,19.20
2018-09-11T01:33:08.366Z,19.19
2018-09-11T01:34:12.528Z,19.19
2018-09-11T01:35:16.953Z,19.20
2018-09-11T01:36:21.160Z,19.20
2018-09-11T01:37:25.339Z,19.18
2018-09-11T01:38:29.524Z,19.18
2018-09-11T01:39:33.706Z,19.18
2018-09-11T01:40:38.003Z,19.18
2018-09-11T01:41:42.293Z,19.17
2018-09-11T01:42:46.530Z,19.17
2018-09-11T01:43:50.830Z,19.15
2018-09-11T01:44:55.008Z,19.14
2018-09-11T01:45:59.260Z,19.14
2018-09-11T01:47:03.394Z,19.13
2018-09-11T01:48:07.625Z,19.13
2018-09-11T01:49:11.829Z,19.12
2018-09-11T01:50:16.003Z,19.12
2018-09-11T01:51:20.370Z,19.12
2018-09-11T01:52:24.828Z,19.10
2018-09-11T01:53:29.105Z,19.09
2018-09-11T01:54:33.248Z,19.09
2018-09-11T01:55:37.619Z,19.08
2018-09-11T01:56:41.825Z,19.06
2018-09-11T01:57:46.131Z,19.05
2018-09-11T01:58:50.746Z,19.04
2018-09-11T01:59:54.976Z,19.03
2018-09-11T02:00:59.415Z,19.03
2018-09-11T02:02:03.659Z,19.03
2018-09-11T02:03:08.122Z,19.03
2018-09-11T02:04:12.283Z,19.02
2018-09-11T02:05:16.769Z,19.02
2018-09-11T02:06:20.935Z,19.01
2018-09-11T02:07:28.458Z,19.00
2018-09-11T02:08:32.956Z,18.99
2018-09-11T02:09:37.168Z,18.98
2018-09-11T02:10:41.342Z,18.98
2018-09-11T02:11:45.532Z,18.98
2018-09-11T02:12:49.816Z,18.98
2018-09-11T02:13:54.022Z,18.98
2018-09-11T02:14:58.228Z,18.96
2018-09-11T02:16:02.366Z,18.95
2018-09-11T02:17:06.760Z,18.95
2018-09-11T02:18:11.000Z,18.95
2018-09-11T02:19:15.155Z,18.94
2018-09-11T02:20:19.361Z,18.95
2018-09-11T02:21:23.561Z,18.94
2018-09-11T02:22:27.766Z,18.94
2018-09-11T02:23:31.976Z,18.94
2018-09-11T02:24:36.206Z,18.92
2018-09-11T02:25:40.356Z,18.92
2018-09-11T02:26:44.587Z,18.92
2018-09-11T02:27:48.801Z,18.92
2018-09-11T02:28:53.503Z,18.91
2018-09-11T02:29:57.917Z,18.91
2018-09-11T02:31:02.070Z,18.91
2018-09-11T02:32:06.425Z,18.90
2018-09-11T02:33:10.745Z,18.90
2018-09-11T02:34:14.946Z,18.90
2018-09-11T02:35:19.251Z,18.89
2018-09-11T02:36:23.481Z,18.88
2018-09-11T02:37:27.777Z,18.87
2018-09-11T02:38:31.963Z,18.85
2018-09-11T02:39:36.147Z,18.85
2018-09-11T02:40:40.347Z,18.83
2018-09-11T02:41:44.510Z,18.82
2018-09-11T02:42:48.853Z,18.82
2018-09-11T02:43:53.440Z,18.82
2018-09-11T02:44:57.665Z,18.81
2018-09-11T02:46:01.919Z,18.80
2018-09-11T02:47:06.326Z,18.79
2018-09-11T02:48:10.557Z,18.79
2018-09-11T02:49:14.740Z,18.78
2018-09-11T02:50:18.973Z,18.77
2018-09-11T02:51:23.204Z,18.78
2018-09-11T02:52:27.548Z,18.77
2018-09-11T02:53:31.701Z,18.77
2018-09-11T02:54:35.967Z,18.75
2018-09-11T02:55:40.178Z,18.74
2018-09-11T02:56:44.416Z,18.75
2018-09-11T02:57:48.684Z,18.73
2018-09-11T02:58:53.096Z,18.72
2018-09-11T02:59:57.298Z,18.71
2018-09-11T03:01:01.684Z,18.71
2018-09-11T03:02:06.070Z,18.72
2018-09-11T03:03:10.239Z,18.70
2018-09-11T03:04:14.427Z,18.72
2018-09-11T03:05:18.673Z,18.72
2018-09-11T03:06:22.853Z,18.72
2018-09-11T03:07:27.024Z,18.72
2018-09-11T03:08:31.182Z,18.73
2018-09-11T03:09:35.537Z,18.74
2018-09-11T03:10:39.761Z,18.75
2018-09-11T03:11:43.937Z,18.76
2018-09-11T03:12:48.170Z,18.78
2018-09-11T03:13:52.291Z,18.80
2018-09-11T03:14:56.466Z,18.82
2018-09-11T03:16:00.621Z,18.85
2018-09-11T03:17:04.990Z,18.87
2018-09-11T03:18:09.167Z,18.89
2018-09-11T03:19:13.404Z,18.92
2018-09-11T03:20:17.529Z,18.95
2018-09-11T03:21:21.667Z,18.97
2018-09-11T03:22:25.861Z,19.02
2018-09-11T03:23:30.017Z,19.03
2018-09-11T03:24:34.221Z,19.06
2018-09-11T03:25:38.426Z,19.10
2018-09-11T03:26:42.585Z,19.12
2018-09-11T03:27:46.836Z,19.15
2018-09-11T03:28:50.987Z,19.16
2018-09-11T03:29:55.248Z,19.19
2018-09-11T03:30:59.433Z,19.20
2018-09-11T03:32:03.598Z,19.21
2018-09-11T03:33:07.771Z,19.22
2018-09-11T03:34:11.955Z,19.25
2018-09-11T03:35:16.170Z,19.24
2018-09-11T03:36:20.432Z,19.25
2018-09-11T03:37:24.558Z,19.24
2018-09-11T03:38:28.747Z,19.25
2018-09-11T03:39:32.990Z,19.26
2018-09-11T03:40:37.176Z,19.25
2018-09-11T03:41:41.401Z,19.27
2018-09-11T03:42:45.703Z,19.28
2018-09-11T03:43:49.913Z,19.27
2018-09-11T03:44:54.118Z,19.29
2018-09-11T03:45:58.266Z,19.30
2018-09-11T03:47:02.734Z,19.30
2018-09-11T03:48:06.869Z,19.31
2018-09-11T03:49:11.215Z,19.32
2018-09-11T03:50:15.402Z,19.33
2018-09-11T03:51:19.583Z,19.33
2018-09-11T03:52:23.888Z,19.34
2018-09-11T03:53:28.058Z,19.37
2018-09-11T03:54:32.230Z,19.37
2018-09-11T03:55:36.379Z,19.39
2018-09-11T03:56:40.568Z,19.41
2018-09-11T03:57:44.711Z,19.42
2018-09-11T03:58:49.031Z,19.41
2018-09-11T03:59:53.177Z,19.42
2018-09-11T04:00:57.340Z,19.42
2018-09-11T04:02:01.891Z,19.43
2018-09-11T04:03:06.080Z,19.44
2018-09-11T04:04:10.253Z,19.45
2018-09-11T04:05:14.570Z,19.46
2018-09-11T04:06:18.836Z,19.47
2018-09-11T04:07:23.144Z,19.48
2018-09-11T04:08:27.287Z,19.48
2018-09-11T04:09:31.569Z,19.49
2018-09-11T04:10:36.018Z,19.50
2018-09-11T04:11:40.377Z,19.49
2018-09-11T04:12:44.546Z,19.51
2018-09-11T04:13:48.871Z,19.50
2018-09-11T04:14:53.060Z,19.50
2018-09-11T04:15:57.246Z,19.49
2018-09-11T04:17:01.455Z,19.51
2018-09-11T04:18:05.741Z,19.51
2018-09-11T04:19:10.117Z,19.53
2018-09-11T04:20:14.286Z,19.53
2018-09-11T04:21:18.493Z,19.55
2018-09-11T04:22:22.666Z,19.55
2018-09-11T04:23:26.998Z,19.56
2018-09-11T04:24:31.141Z,19.58
2018-09-11T04:25:35.355Z,19.58
2018-09-11T04:26:39.611Z,19.59
2018-09-11T04:27:43.983Z,19.60
2018-09-11T04:28:48.149Z,19.60
2018-09-11T04:29:52.302Z,19.59
2018-09-11T04:30:56.474Z,19.60
2018-09-11T04:32:00.679Z,19.60
2018-09-11T04:33:04.888Z,19.59
2018-09-11T04:34:09.075Z,19.59
2018-09-11T04:35:13.279Z,19.59
2018-09-11T04:36:17.530Z,19.59
2018-09-11T04:37:21.694Z,19.61
2018-09-11T04:38:25.854Z,19.60
2018-09-11T04:39:30.368Z,19.61
2018-09-11T04:40:34.628Z,19.60
2018-09-11T04:41:38.835Z,19.60
2018-09-11T04:42:42.990Z,19.60
2018-09-11T04:43:47.156Z,19.60
2018-09-11T04:44:51.345Z,19.60
2018-09-11T04:45:55.519Z,19.60
2018-09-11T04:46:59.860Z,19.59
2018-09-11T04:48:04.151Z,19.59
2018-09-11T04:49:08.371Z,19.59
2018-09-11T04:50:12.550Z,19.58
2018-09-11T04:51:16.886Z,19.57
2018-09-11T04:52:21.120Z,19.57
2018-09-11T04:53:25.500Z,19.56
2018-09-11T04:54:29.666Z,19.55
2018-09-11T04:55:33.836Z,19.54
2018-09-11T04:56:38.070Z,19.54
2018-09-11T04:57:42.234Z,19.53
2018-09-11T04:58:46.526Z,19.52
2018-09-11T04:59:50.701Z,19.51
2018-09-11T05:00:54.878Z,19.51
2018-09-11T05:01:59.141Z,19.51
2018-09-11T05:03:03.653Z,19.50
2018-09-11T05:04:07.864Z,19.51
2018-09-11T05:05:12.166Z,19.51
2018-09-11T05:06:16.309Z,19.52
2018-09-11T05:07:20.481Z,19.52
2018-09-11T05:08:24.704Z,19.51
2018-09-11T05:09:28.867Z,19.50
2018-09-11T05:10:33.250Z,19.51
2018-09-11T05:11:37.499Z,19.50
2018-09-11T05:12:41.685Z,19.49
2018-09-11T05:13:45.855Z,19.49
2018-09-11T05:14:50.219Z,19.49
2018-09-11T05:15:54.354Z,19.48
2018-09-11T05:16:58.748Z,19.48
2018-09-11T05:18:02.934Z,19.47
2018-09-11T05:19:07.135Z,19.46
2018-09-11T05:20:11.275Z,19.46
2018-09-11T05:21:15.438Z,19.46
2018-09-11T05:22:19.652Z,19.45
2018-09-11T05:23:23.794Z,19.44
2018-09-11T05:24:28.168Z,19.44
2018-09-11T05:25:32.374Z,19.43
2018-09-11T05:26:36.576Z,19.42
2018-09-11T05:27:40.785Z,19.41
2018-09-11T05:28:45.067Z,19.40
2018-09-11T05:29:49.235Z,19.39
2018-09-11T05:30:53.602Z,19.37
2018-09-11T05:31:57.806Z,19.36
2018-09-11T05:33:01.966Z,19.34
2018-09-11T05:34:06.319Z,19.32
2018-09-11T05:35:10.832Z,19.31
2018-09-11T05:36:15.015Z,19.28
2018-09-11T05:37:19.202Z,19.27
2018-09-11T05:38:23.549Z,19.25
2018-09-11T05:39:27.866Z,19.24
2018-09-11T05:40:32.226Z,19.22
2018-09-11T05:41:36.475Z,19.21
2018-09-11T05:42:40.622Z,19.20
2018-09-11T05:43:44.883Z,19.20
2018-09-11T05:44:49.046Z,19.20
2018-09-11T05:45:53.587Z,19.19
2018-09-11T05:46:57.812Z,19.18
2018-09-11T05:48:01.988Z,19.17
2018-09-11T05:49:06.421Z,19.17
2018-09-11T05:50:10.705Z,19.16
2018-09-11T05:51:14.998Z,19.14
2018-09-11T05:52:19.300Z,19.13
2018-09-11T05:53:23.526Z,19.12
2018-09-11T05:54:27.751Z,19.10
2018-09-11T05:55:31.911Z,19.10
2018-09-11T05:56:36.153Z,19.10
2018-09-11T05:57:40.324Z,19.09
2018-09-11T05:58:44.484Z,19.11
2018-09-11T05:59:48.655Z,19.10
2018-09-11T06:00:53.051Z,19.10
2018-09-11T06:01:57.201Z,19.11
2018-09-11T06:03:01.374Z,19.12
2018-09-11T06:04:06.189Z,19.12
2018-09-11T06:05:10.340Z,19.12
2018-09-11T06:06:14.501Z,19.12
2018-09-11T06:07:18.881Z,19.12
2018-09-11T06:08:23.050Z,19.12
2018-09-11T06:09:27.238Z,19.12
2018-09-11T06:10:31.485Z,19.12
2018-09-11T06:11:35.686Z,19.12
2018-09-11T06:12:39.858Z,19.12
2018-09-11T06:13:44.026Z,19.11
2018-09-11T06:14:48.408Z,19.11
2018-09-11T06:15:52.675Z,19.12
2018-09-11T06:16:56.929Z,19.12
2018-09-11T06:18:01.095Z,19.12
2018-09-11T06:19:05.611Z,19.13
2018-09-11T06:20:10.012Z,19.14
2018-09-11T06:21:14.419Z,19.14
2018-09-11T06:22:18.638Z,19.14
2018-09-11T06:23:22.774Z,19.15
2018-09-11T06:24:27.306Z,19.15
2018-09-11T06:25:31.469Z,19.17
2018-09-11T06:26:35.751Z,19.18
2018-09-11T06:27:39.922Z,19.20
2018-09-11T06:28:44.160Z,19.21
2018-09-11T06:29:48.366Z,19.22
2018-09-11T06:30:52.580Z,19.25
2018-09-11T06:31:56.760Z,19.27
2018-09-11T06:33:01.078Z,19.28
2018-09-11T06:34:05.382Z,19.30
2018-09-11T06:35:09.624Z,19.32
2018-09-11T06:36:13.947Z,19.32
2018-09-11T06:37:18.137Z,19.34
2018-09-11T06:38:22.342Z,19.35
2018-09-11T06:39:26.983Z,19.36
2018-09-11T06:40:31.198Z,19.36
2018-09-11T06:41:35.443Z,19.39
2018-09-11T06:42:39.620Z,19.38
2018-09-11T06:43:43.853Z,19.41
2018-09-11T06:44:48.156Z,19.42
2018-09-11T06:45:52.232Z,19.43
2018-09-11T06:46:56.573Z,19.43
2018-09-11T06:48:00.927Z,19.45
2018-09-11T06:49:05.504Z,19.47
2018-09-11T06:50:09.760Z,19.47
2018-09-11T06:51:14.004Z,19.49
2018-09-11T06:52:18.210Z,19.51
2018-09-11T06:53:22.362Z,19.52
2018-09-11T06:54:26.724Z,19.53
2018-09-11T06:55:30.857Z,19.54
2018-09-11T06:56:35.069Z,19.55
2018-09-11T06:57:39.222Z,19.55
2018-09-11T06:58:43.503Z,19.57
2018-09-11T06:59:47.633Z,19.57
2018-09-11T07:00:51.787Z,19.59
2018-09-11T07:01:55.997Z,19.62
2018-09-11T07:03:00.316Z,19.63
2018-09-11T07:04:04.772Z,19.65
2018-09-11T07:05:09.225Z,19.65
2018-09-11T07:06:13.451Z,19.67
2018-09-11T07:07:17.593Z,19.67
2018-09-11T07:08:22.067Z,19.67
2018-09-11T07:09:26.129Z,19.68
2018-09-11T07:10:30.305Z,19.69
2018-09-11T07:11:34.489Z,19.69
2018-09-11T07:12:38.822Z,19.70
2018-09-11T07:13:43.028Z,19.71
2018-09-11T07:14:47.271Z,19.71
2018-09-11T07:15:51.418Z,19.72
2018-09-11T07:16:55.731Z,19.73
2018-09-11T07:18:00.156Z,19.75
2018-09-11T07:19:04.512Z,19.77
2018-09-11T07:20:09.543Z,19.79
2018-09-11T07:21:13.574Z,19.81
2018-09-11T07:22:18.279Z,19.84
2018-09-11T07:23:22.445Z,19.88
2018-09-11T07:24:26.719Z,19.93
2018-09-11T07:25:30.895Z,19.97
2018-09-11T07:26:35.055Z,20.00
2018-09-11T07:27:39.247Z,20.05
2018-09-11T07:28:43.611Z,20.07
2018-09-11T07:29:48.139Z,20.10
2018-09-11T07:30:52.619Z,20.13
2018-09-11T07:31:56.867Z,20.17
2018-09-11T07:33:01.078Z,20.20
2018-09-11T07:34:05.311Z,20.23
2018-09-11T07:35:09.692Z,20.25
2018-09-11T07:36:14.108Z,20.30
2018-09-11T07:37:18.230Z,20.32
2018-09-11T07:38:22.401Z,20.36
2018-09-11T07:39:26.582Z,20.39
2018-09-11T07:40:30.864Z,20.42
2018-09-11T07:41:35.033Z,20.43
2018-09-11T07:42:39.334Z,20.45
2018-09-11T07:43:43.695Z,20.46
2018-09-11T07:44:47.948Z,20.46
2018-09-11T07:45:52.129Z,20.47
2018-09-11T07:46:56.310Z,20.47
2018-09-11T07:48:00.461Z,20.47
2018-09-11T07:49:04.817Z,20.47
2018-09-11T07:50:09.177Z,20.46
2018-09-11T07:51:13.588Z,20.46
2018-09-11T07:52:17.775Z,20.44
2018-09-11T07:53:21.932Z,20.43
2018-09-11T07:54:26.112Z,20.44
2018-09-11T07:55:30.409Z,20.44
2018-09-11T07:56:34.558Z,20.44
2018-09-11T07:57:38.776Z,20.44
2018-09-11T07:58:42.911Z,20.44
2018-09-11T07:59:47.057Z,20.45
2018-09-11T08:00:51.242Z,20.45
2018-09-11T08:01:55.411Z,20.46
2018-09-11T08:02:59.620Z,20.46
2018-09-11T08:04:03.946Z,20.45
2018-09-11T08:05:08.400Z,20.47
2018-09-11T08:06:12.616Z,20.47
2018-09-11T08:07:16.824Z,20.48
2018-09-11T08:08:21.079Z,20.49
2018-09-11T08:09:25.320Z,20.48
2018-09-11T08:10:29.457Z,20.50
2018-09-11T08:11:33.662Z,20.51
2018-09-11T08:12:37.830Z,20.51
2018-09-11T08:13:42.138Z,20.53
2018-09-11T08:14:46.314Z,20.55
2018-09-11T08:15:50.532Z,20.56
2018-09-11T08:16:54.777Z,20.57
2018-09-11T08:17:58.943Z,20.58
2018-09-11T08:19:03.439Z,20.61
2018-09-11T08:20:07.709Z,20.63
2018-09-11T08:21:12.193Z,20.64
2018-09-11T08:22:16.454Z,20.66
2018-09-11T08:23:20.574Z,20.69
2018-09-11T08:24:24.869Z,20.72
2018-09-11T08:25:29.177Z,20.73
2018-09-11T08:26:33.299Z,20.75
2018-09-11T08:27:37.528Z,20.76
2018-09-11T08:28:41.879Z,20.78
2018-09-11T08:29:46.204Z,20.81
2018-09-11T08:30:50.342Z,20.84
2018-09-11T08:31:54.754Z,20.86
2018-09-11T08:32:58.982Z,20.89
2018-09-11T08:34:03.545Z,20.91
2018-09-11T08:35:07.737Z,20.93
2018-09-11T08:36:11.866Z,20.95
2018-09-11T08:37:16.010Z,20.97
2018-09-11T08:38:20.264Z,20.99
2018-09-11T08:39:24.463Z,21.00
2018-09-11T08:40:28.666Z,21.03
2018-09-11T08:41:32.816Z,21.06
2018-09-11T08:42:36.953Z,21.08
2018-09-11T08:43:41.249Z,21.11
2018-09-11T08:44:45.398Z,21.15
2018-09-11T08:45:49.550Z,21.16
2018-09-11T08:46:53.717Z,21.19
2018-09-11T08:47:57.958Z,21.23
2018-09-11T08:49:02.595Z,21.26
2018-09-11T08:50:07.212Z,21.28
2018-09-11T08:51:12.032Z,21.32
2018-09-11T08:52:16.218Z,21.35
2018-09-11T08:53:20.561Z,21.37
2018-09-11T08:54:24.973Z,21.41
2018-09-11T08:55:29.202Z,21.43
2018-09-11T08:56:33.353Z,21.46
2018-09-11T08:57:37.519Z,21.49
2018-09-11T08:58:41.788Z,21.53
2018-09-11T08:59:46.001Z,21.55
2018-09-11T09:00:50.137Z,21.56
2018-09-11T09:01:54.353Z,21.59
2018-09-11T09:02:58.527Z,21.59
2018-09-11T09:04:02.720Z,21.60
2018-09-11T09:05:06.929Z,21.61
2018-09-11T09:06:11.311Z,21.63
2018-09-11T09:07:15.491Z,21.65
2018-09-11T09:08:19.621Z,21.66
2018-09-11T09:09:23.794Z,21.69
2018-09-11T09:10:28.006Z,21.71
2018-09-11T09:11:32.142Z,21.73
2018-09-11T09:12:36.457Z,21.75
2018-09-11T09:13:40.607Z,21.77
2018-09-11T09:14:44.868Z,21.80
2018-09-11T09:15:49.092Z,21.84
2018-09-11T09:16:53.246Z,21.86
2018-09-11T09:17:57.428Z,21.88
2018-09-11T09:19:01.569Z,21.88
2018-09-11T09:20:05.798Z,21.90
2018-09-11T09:21:10.152Z,21.91
2018-09-11T09:22:14.351Z,21.91
2018-09-11T09:23:18.757Z,21.93
2018-09-11T09:24:22.922Z,21.95
2018-09-11T09:25:27.074Z,21.96
2018-09-11T09:26:31.271Z,21.98
2018-09-11T09:27:35.428Z,22.00
2018-09-11T09:28:39.639Z,22.02
2018-09-11T09:29:43.943Z,22.04
2018-09-11T09:30:48.116Z,22.07
2018-09-11T09:31:52.429Z,22.11
2018-09-11T09:32:56.930Z,22.14
2018-09-11T09:34:01.114Z,22.17
2018-09-11T09:35:05.437Z,22.19
2018-09-11T09:36:09.643Z,22.22
2018-09-11T09:37:13.905Z,22.24
2018-09-11T09:38:18.075Z,22.27
2018-09-11T09:39:22.234Z,22.30
2018-09-11T09:40:26.690Z,22.32
2018-09-11T09:41:31.069Z,22.35
2018-09-11T09:42:35.470Z,22.38
2018-09-11T09:43:39.651Z,22.40
2018-09-11T09:44:43.842Z,22.40
2018-09-11T09:45:48.022Z,22.43
2018-09-11T09:46:52.212Z,22.44
2018-09-11T09:47:56.427Z,22.46
2018-09-11T09:49:00.599Z,22.47
2018-09-11T09:50:05.110Z,22.50
2018-09-11T09:51:09.407Z,22.51
2018-09-11T09:52:13.611Z,22.53
2018-09-11T09:53:18.075Z,22.54
2018-09-11T09:54:22.406Z,22.57
2018-09-11T09:55:26.607Z,22.60
2018-09-11T09:56:30.742Z,22.61
2018-09-11T09:57:34.926Z,22.64
2018-09-11T09:58:39.144Z,22.66
2018-09-11T09:59:44.340Z,22.67
2018-09-11T10:00:53.805Z,22.68
2018-09-11T10:02:03.208Z,22.70
2018-09-11T10:03:07.353Z,22.69
2018-09-11T10:04:11.871Z,22.70
2018-09-11T10:05:16.049Z,22.72
2018-09-11T10:06:20.479Z,22.72
2018-09-11T10:07:24.946Z,22.74
2018-09-11T10:08:29.069Z,22.75
2018-09-11T10:09:33.358Z,22.76
2018-09-11T10:10:37.515Z,22.79
2018-09-11T10:11:41.896Z,22.81
2018-09-11T10:12:46.055Z,22.82
2018-09-11T10:13:50.227Z,22.84
2018-09-11T10:14:54.426Z,22.85
2018-09-11T10:15:58.626Z,22.86
2018-09-11T10:17:02.815Z,22.88
2018-09-11T10:18:06.622Z,22.90
2018-09-11T10:19:10.788Z,22.91
2018-09-11T10:20:15.017Z,22.91
2018-09-11T10:21:19.203Z,22.91
2018-09-11T10:22:23.375Z,22.92
2018-09-11T10:23:27.561Z,22.92
2018-09-11T10:24:31.921Z,22.94
2018-09-11T10:25:36.209Z,22.96
2018-09-11T10:26:40.373Z,22.97
2018-09-11T10:27:44.625Z,23.00
2018-09-11T10:28:48.743Z,23.01
2018-09-11T10:29:52.898Z,23.03
2018-09-11T10:30:57.107Z,23.04
2018-09-11T10:32:01.236Z,23.05
2018-09-11T10:33:05.395Z,23.07
2018-09-11T10:34:09.589Z,23.07
2018-09-11T10:35:13.771Z,23.07
2018-09-11T10:36:17.941Z,23.09
2018-09-11T10:37:22.118Z,23.08
2018-09-11T10:38:26.331Z,23.11
2018-09-11T10:39:30.546Z,23.11
2018-09-11T10:40:34.784Z,23.14
2018-09-11T10:41:38.998Z,23.15
2018-09-11T10:42:43.211Z,23.17
2018-09-11T10:43:47.709Z,23.18
2018-09-11T10:44:51.923Z,23.19
2018-09-11T10:45:56.120Z,23.21
2018-09-11T10:47:00.331Z,23.23
2018-09-11T10:48:04.511Z,23.24
2018-09-11T10:49:08.755Z,23.26
2018-09-11T10:50:12.914Z,23.27
2018-09-11T10:51:17.100Z,23.29
2018-09-11T10:52:21.283Z,23.29
2018-09-11T10:53:25.479Z,23.30
2018-09-11T10:54:29.664Z,23.32
2018-09-11T10:55:33.903Z,23.33
2018-09-11T10:56:38.174Z,23.36
2018-09-11T10:57:42.621Z,23.38
2018-09-11T10:58:46.783Z,23.40
2018-09-11T10:59:51.153Z,23.42
2018-09-11T11:00:55.337Z,23.45
2018-09-11T11:01:59.482Z,23.47
2018-09-11T11:03:03.934Z,23.50
2018-09-11T11:04:08.141Z,23.52
2018-09-11T11:05:12.381Z,23.54
2018-09-11T11:06:16.505Z,23.55
2018-09-11T11:07:21.100Z,23.56
2018-09-11T11:08:25.281Z,23.56
2018-09-11T11:09:29.664Z,23.59
2018-09-11T11:10:33.888Z,23.60
2018-09-11T11:11:38.180Z,23.63
2018-09-11T11:12:42.443Z,23.64
2018-09-11T11:13:46.645Z,23.66
2018-09-11T11:14:51.927Z,23.67
2018-09-11T11:15:56.064Z,23.68
2018-09-11T11:17:00.315Z,23.71
2018-09-11T11:18:04.624Z,23.74
2018-09-11T11:19:08.999Z,23.75
2018-09-11T11:20:13.355Z,23.78
2018-09-11T11:21:17.652Z,23.79
2018-09-11T11:22:22.231Z,23.80
2018-09-11T11:23:26.411Z,23.82
2018-09-11T11:24:30.673Z,23.83
2018-09-11T11:25:34.793Z,23.83
2018-09-11T11:26:38.955Z,23.86
2018-09-11T11:27:43.099Z,23.87
2018-09-11T11:28:47.258Z,23.90
2018-09-11T11:29:51.509Z,23.92
2018-09-11T11:30:55.649Z,23.93
2018-09-11T11:31:59.805Z,23.95
2018-09-11T11:33:03.963Z,23.96
2018-09-11T11:34:08.329Z,23.98
2018-09-11T11:35:12.740Z,24.00
2018-09-11T11:36:17.053Z,24.02
2018-09-11T11:37:21.142Z,24.04
2018-09-11T11:38:25.282Z,24.05
2018-09-11T11:39:29.456Z,24.06
2018-09-11T11:40:33.656Z,24.06
2018-09-11T11:41:38.128Z,24.06
2018-09-11T11:42:42.327Z,24.07
2018-09-11T11:43:46.516Z,24.07
2018-09-11T11:44:50.661Z,24.09
2018-09-11T11:45:54.866Z,24.11
2018-09-11T11:46:59.002Z,24.12
2018-09-11T11:48:03.176Z,24.14
2018-09-11T11:49:07.348Z,24.15
2018-09-11T11:50:11.611Z,24.19
2018-09-11T11:51:15.796Z,24.20
2018-09-11T11:52:20.429Z,24.21
2018-09-11T11:53:24.583Z,24.24
2018-09-11T11:54:28.742Z,24.25
2018-09-11T11:55:32.980Z,24.26
2018-09-11T11:56:37.094Z,24.27
2018-09-11T11:57:41.238Z,24.28
2018-09-11T11:58:45.429Z,24.30
2018-09-11T11:59:49.549Z,24.32
2018-09-11T12:00:53.718Z,24.33
2018-09-11T12:01:57.964Z,24.35
2018-09-11T12:03:02.119Z,24.36
2018-09-11T12:04:06.528Z,24.38
2018-09-11T12:05:10.714Z,24.38
2018-09-11T12:06:14.879Z,24.40
2018-09-11T12:07:19.028Z,24.40
2018-09-11T12:08:23.787Z,24.40
2018-09-11T12:09:28.054Z,24.40
2018-09-11T12:10:32.478Z,24.40
2018-09-11T12:11:36.645Z,24.40
2018-09-11T12:12:40.840Z,24.41
2018-09-11T12:13:45.046Z,24.43
2018-09-11T12:14:49.199Z,24.45
2018-09-11T12:15:53.391Z,24.47
2018-09-11T12:16:57.621Z,24.50
2018-09-11T12:18:01.863Z,24.51
2018-09-11T12:19:06.006Z,24.52
2018-09-11T12:20:10.172Z,24.52
2018-09-11T12:21:14.387Z,24.54
2018-09-11T12:22:18.687Z,24.54
2018-09-11T12:23:22.842Z,24.54
2018-09-11T12:24:27.097Z,24.55
2018-09-11T12:25:31.308Z,24.56
2018-09-11T12:26:35.548Z,24.57
2018-09-11T12:27:39.816Z,24.58
2018-09-11T12:28:43.993Z,24.59
2018-09-11T12:29:48.171Z,24.59
2018-09-11T12:30:53.069Z,24.60
2018-09-11T12:31:57.230Z,24.59
2018-09-11T12:33:01.455Z,24.60
2018-09-11T12:34:05.637Z,24.60
2018-09-11T12:35:10.037Z,24.61
2018-09-11T12:36:14.172Z,24.61
2018-09-11T12:37:18.334Z,24.62
2018-09-11T12:38:22.483Z,24.63
2018-09-11T12:39:26.662Z,24.63
2018-09-11T12:40:31.506Z,24.64
2018-09-11T12:41:35.724Z,24.65
2018-09-11T12:42:39.877Z,24.66
2018-09-11T12:43:44.023Z,24.67
2018-09-11T12:44:48.224Z,24.67
2018-09-11T12:45:52.467Z,24.67
2018-09-11T12:46:56.683Z,24.70
2018-09-11T12:48:01.237Z,24.70
2018-09-11T12:49:04.936Z,24.70
2018-09-11T12:50:09.303Z,24.72
2018-09-11T12:51:13.494Z,24.72
2018-09-11T12:52:17.662Z,24.74
2018-09-11T12:53:21.826Z,24.76
2018-09-11T12:54:25.995Z,24.76
2018-09-11T12:55:30.228Z,24.78
2018-09-11T12:56:34.382Z,24.79
2018-09-11T12:57:38.568Z,24.81
2018-09-11T12:58:42.732Z,24.83
2018-09-11T12:59:48.034Z,24.83
2018-09-11T13:00:52.503Z,24.84
2018-09-11T13:01:56.634Z,24.86
2018-09-11T13:03:00.771Z,24.87
2018-09-11T13:04:04.935Z,24.88
2018-09-11T13:05:09.056Z,24.88
2018-09-11T13:06:13.321Z,24.90
2018-09-11T13:07:17.510Z,24.91
2018-09-11T13:08:21.724Z,24.92
2018-09-11T13:09:26.425Z,24.93
2018-09-11T13:10:30.785Z,24.94
2018-09-11T13:11:35.068Z,24.95
2018-09-11T13:12:39.307Z,24.96
2018-09-11T13:13:43.607Z,24.98
2018-09-11T13:14:47.832Z,25.01
2018-09-11T13:15:52.152Z,25.01
2018-09-11T13:16:56.401Z,25.02
2018-09-11T13:18:00.532Z,25.04
2018-09-11T13:19:04.762Z,25.06
2018-09-11T13:20:09.043Z,25.09
2018-09-11T13:21:13.349Z,25.08
2018-09-11T13:22:17.511Z,25.09
2018-09-11T13:23:21.657Z,25.09
2018-09-11T13:24:25.840Z,25.09
2018-09-11T13:25:30.065Z,25.10
2018-09-11T13:26:34.202Z,25.11
2018-09-11T13:27:38.424Z,25.10
2018-09-11T13:28:42.635Z,25.12
2018-09-11T13:29:46.807Z,25.14
2018-09-11T13:30:51.095Z,25.15
2018-09-11T13:31:55.313Z,25.17
2018-09-11T13:32:59.504Z,25.19
2018-09-11T13:34:03.656Z,25.20
2018-09-11T13:35:13.082Z,25.23
2018-09-11T13:36:22.465Z,25.24
2018-09-11T13:37:31.841Z,25.24
2018-09-11T13:38:41.469Z,25.25
2018-09-11T13:39:51.066Z,25.27
2018-09-11T13:41:00.644Z,25.27
2018-09-11T13:42:10.639Z,25.28
2018-09-11T13:43:20.066Z,25.30
2018-09-11T13:44:29.786Z,25.30
2018-09-11T13:45:39.522Z,25.30
2018-09-11T13:46:49.159Z,25.32
2018-09-11T13:47:58.728Z,25.33
2018-09-11T13:49:08.316Z,25.35