createdAt,value
2022-10-15T00:00:32.621Z,23.60
2022-10-15T00:03:42.293Z,18.70
2022-10-15T00:06:50.178Z,19.08
2022-10-15T00:09:59.405Z,18.10
2022-10-15T00:13:07.498Z,19.52
2022-10-15T00:16:16.021Z,17.58
2022-10-15T00:19:23.870Z,17.25
2022-10-15T00:22:32.149Z,16.85
2022-10-15T00:25:42.480Z,18.02
2022-10-15T00:28:51.586Z,15.90
2022-10-15T00:35:11.077Z,12.65
2022-10-15T00:38:19.197Z,15.07
2022-10-15T00:41:29.475Z,12.20
2022-10-15T00:44:52.634Z,15.77
2022-10-15T00:48:00.464Z,16.45
2022-10-15T00:51:08.619Z,14.68
2022-10-15T00:54:17.333Z,14.50
2022-10-15T00:57:26.941Z,15.93
2022-10-15T01:00:36.682Z,12.13
2022-10-15T01:03:44.783Z,10.50
2022-10-15T01:06:52.646Z,11.43
2022-10-15T01:10:00.848Z,13.02
2022-10-15T01:13:13.364Z,9.85
2022-10-15T01:16:25.872Z,11.02
2022-10-15T01:19:47.883Z,12.38
2022-10-15T01:23:03.644Z,11.13
2022-10-15T01:26:26.900Z,10.18
2022-10-15T01:30:02.850Z,12.20
2022-10-15T01:33:18.332Z,10.75
2022-10-15T01:36:28.613Z,8.75
2022-10-15T01:39:39.950Z,8.60
2022-10-15T01:42:52.513Z,13.05
2022-10-15T01:46:03.049Z,9.40
2022-10-15T01:49:34.617Z,9.23
2022-10-15T01:52:44.542Z,7.93
2022-10-15T01:55:52.587Z,8.82
2022-10-15T01:59:00.589Z,8.10
2022-10-15T02:02:09.998Z,8.80
2022-10-15T02:05:24.441Z,9.75
2022-10-15T02:08:38.262Z,11.57
2022-10-15T02:11:51.653Z,8.32
2022-10-15T02:15:01.683Z,7.03
2022-10-15T02:18:11.816Z,7.20
2022-10-15T02:21:23.796Z,8.10
2022-10-15T02:24:35.269Z,9.30
2022-10-15T02:27:46.974Z,8.40
2022-10-15T02:30:55.940Z,6.45
2022-10-15T02:34:07.090Z,7.35
2022-10-15T02:40:29.378Z,6.38
2022-10-15T02:43:38.632Z,7.85
2022-10-15T02:46:46.521Z,8.27
2022-10-15T02:49:56.830Z,6.25
2022-10-15T02:53:06.274Z,7.20
2022-10-15T02:56:15.966Z,7.35
2022-10-15T02:59:24.509Z,6.20
2022-10-15T03:02:32.876Z,9.27
2022-10-15T03:05:40.813Z,7.07
2022-10-15T03:08:52.140Z,6.47
2022-10-15T03:12:00.193Z,5.57
2022-10-15T03:15:09.809Z,7.25
2022-10-15T03:18:17.987Z,7.18
2022-10-15T03:21:28.619Z,6.70
2022-10-15T03:24:43.620Z,5.63
2022-10-15T03:27:52.863Z,7.63
2022-10-15T03:31:07.185Z,6.28
2022-10-15T03:34:15.046Z,6.15
2022-10-15T03:37:23.946Z,6.78
2022-10-15T03:40:33.669Z,4.22
2022-10-15T03:43:54.797Z,5.03
2022-10-15T03:47:02.794Z,7.93
2022-10-15T03:50:20.988Z,4.30
2022-10-15T03:53:29.049Z,5.90
2022-10-15T03:56:39.046Z,5.80
2022-10-15T04:00:09.651Z,4.72
2022-10-15T04:03:20.050Z,5.00
2022-10-15T04:06:28.797Z,5.03
2022-10-15T04:09:36.963Z,4.20
2022-10-15T04:13:04.862Z,5.43
2022-10-15T04:16:15.281Z,4.72
2022-10-15T04:19:23.332Z,5.50
2022-10-15T04:22:40.462Z,6.43
2022-10-15T04:25:52.422Z,5.83
2022-10-15T04:29:01.706Z,4.13
2022-10-15T04:32:12.694Z,5.65
2022-10-15T04:35:21.123Z,5.95
2022-10-15T04:38:51.977Z,4.75
2022-10-15T04:42:18.467Z,5.63
2022-10-15T04:45:27.697Z,4.72
2022-10-15T04:48:38.979Z,4.25
2022-10-15T04:51:52.627Z,5.05
2022-10-15T04:55:10.559Z,5.18
2022-10-15T04:58:20.060Z,5.07
2022-10-15T05:01:29.561Z,6.03
2022-10-15T05:04:43.561Z,4.50
2022-10-15T05:07:51.553Z,4.32
2022-10-15T05:11:01.816Z,5.72
2022-10-15T05:14:10.042Z,4.40
2022-10-15T05:17:21.052Z,3.88
2022-10-15T05:20:29.565Z,4.38
2022-10-15T05:23:38.814Z,3.88
2022-10-15T05:27:02.973Z,4.30
2022-10-15T05:30:13.617Z,5.28
2022-10-15T05:33:34.723Z,6.45
2022-10-15T05:36:42.898Z,6.22
2022-10-15T05:39:50.578Z,4.55
2022-10-15T05:42:58.490Z,4.13
2022-10-15T05:46:07.234Z,8.70
2022-10-15T05:49:17.015Z,4.65
2022-10-15T05:52:31.657Z,6.10
2022-10-15T05:55:59.678Z,5.03
2022-10-15T05:59:12.090Z,4.15
2022-10-15T06:02:20.245Z,7.90
2022-10-15T06:05:29.736Z,4.05
2022-10-15T06:08:37.919Z,6.97
2022-10-15T06:11:45.900Z,6.45
2022-10-15T06:14:59.342Z,7.13
2022-10-15T06:18:07.172Z,4.13
2022-10-15T06:21:16.401Z,8.00
2022-10-15T06:24:24.473Z,13.70
2022-10-15T06:27:33.682Z,3.83
2022-10-15T06:30:41.808Z,4.80
2022-10-15T06:33:49.743Z,5.75
2022-10-15T06:36:59.132Z,5.32
2022-10-15T06:40:08.208Z,4.97
2022-10-15T06:43:23.539Z,4.53
2022-10-15T06:46:31.660Z,8.85
2022-10-15T06:49:39.580Z,4.63
2022-10-15T06:52:48.857Z,7.82
2022-10-15T06:55:58.115Z,7.00
2022-10-15T06:59:06.561Z,16.85
2022-10-15T07:02:14.620Z,14.10
2022-10-15T07:05:22.609Z,8.60
2022-10-15T07:08:32.054Z,7.60
2022-10-15T07:11:39.939Z,4.82
2022-10-15T07:14:48.118Z,6.22
2022-10-15T07:17:56.690Z,5.80
2022-10-15T07:21:04.854Z,6.40
2022-10-15T07:24:14.397Z,8.85
2022-10-15T07:27:22.578Z,12.80
2022-10-15T07:30:32.820Z,4.65
2022-10-15T07:33:40.813Z,7.63
2022-10-15T07:36:48.982Z,4.50
2022-10-15T07:39:58.687Z,5.90
2022-10-15T07:43:06.917Z,10.90
2022-10-15T07:46:14.899Z,11.20
2022-10-15T07:49:23.205Z,6.93
2022-10-15T07:52:32.304Z,8.68
2022-10-15T07:55:41.577Z,11.45
2022-10-15T07:58:51.966Z,5.07
2022-10-15T08:02:00.265Z,4.35
2022-10-15T08:05:08.759Z,4.90
2022-10-15T08:08:16.547Z,4.07
2022-10-15T08:11:25.639Z,5.05
2022-10-15T08:14:33.562Z,4.40
2022-10-15T08:17:41.485Z,3.85
2022-10-15T08:20:51.047Z,8.45
2022-10-15T08:24:00.704Z,9.10
2022-10-15T08:27:15.702Z,4.28
2022-10-15T08:30:23.658Z,5.95
2022-10-15T08:33:31.404Z,3.40
2022-10-15T08:36:39.478Z,3.47
2022-10-15T08:39:47.673Z,4.18
2022-10-15T08:42:57.026Z,5.13
2022-10-15T08:46:07.130Z,6.07
2022-10-15T08:49:17.713Z,6.80
2022-10-15T08:52:26.494Z,4.20
2022-10-15T08:55:36.950Z,5.82
2022-10-15T08:58:47.540Z,3.10
2022-10-15T09:01:56.648Z,3.25
2022-10-15T09:05:07.656Z,4.40
2022-10-15T09:08:21.668Z,4.00
2022-10-15T09:11:36.234Z,6.85
2022-10-15T09:14:45.818Z,3.95
2022-10-15T09:17:54.004Z,5.47
2022-10-15T09:21:04.620Z,5.50
2022-10-15T09:24:13.410Z,7.10
2022-10-15T09:27:26.011Z,4.35
2022-10-15T09:30:37.915Z,4.45
2022-10-15T09:36:57.958Z,6.53
2022-10-15T09:40:21.732Z,12.95
2022-10-15T09:43:35.255Z,5.07
2022-10-15T09:46:46.251Z,4.30
2022-10-15T09:49:54.272Z,6.38
2022-10-15T09:53:07.159Z,7.22
2022-10-15T09:56:16.279Z,4.53
2022-10-15T09:59:24.620Z,4.55
2022-10-15T10:02:34.106Z,4.13
2022-10-15T10:05:45.880Z,4.70
2022-10-15T10:08:55.457Z,4.78
2022-10-15T10:12:04.937Z,5.28
2022-10-15T10:15:29.956Z,5.47
2022-10-15T10:18:39.260Z,4.53
2022-10-15T10:21:47.225Z,4.25
2022-10-15T10:24:55.379Z,3.85
2022-10-15T10:28:16.867Z,6.38
2022-10-15T10:31:28.519Z,4.80
2022-10-15T10:34:37.749Z,3.60
2022-10-15T10:37:45.789Z,3.40
2022-10-15T10:40:55.259Z,3.15
2022-10-15T10:44:03.026Z,5.00
2022-10-15T10:47:14.144Z,6.40
2022-10-15T10:50:32.465Z,4.32
2022-10-15T10:53:51.924Z,4.68
2022-10-15T10:57:00.612Z,3.05
2022-10-15T11:00:09.800Z,4.88
2022-10-15T11:03:24.222Z,4.88
2022-10-15T11:06:50.872Z,3.53
2022-10-15T11:10:02.153Z,4.07
2022-10-15T11:13:20.615Z,4.43
2022-10-15T11:16:34.012Z,4.03
2022-10-15T11:23:25.023Z,4.93
2022-10-15T11:26:58.802Z,4.60
2022-10-15T11:30:30.061Z,3.25
2022-10-15T11:33:46.647Z,4.13
2022-10-15T11:37:01.175Z,3.17
2022-10-15T11:40:20.922Z,4.55
2022-10-15T11:43:39.169Z,3.53
2022-10-15T11:46:48.610Z,3.28
2022-10-15T11:50:04.567Z,3.40
2022-10-15T11:53:27.617Z,2.72
2022-10-15T11:56:39.017Z,2.80
2022-10-15T11:59:48.641Z,3.15
2022-10-15T12:02:56.512Z,2.75
2022-10-15T12:06:06.323Z,3.25
2022-10-15T12:09:16.214Z,4.40
2022-10-15T12:12:32.401Z,3.22
2022-10-15T12:15:42.864Z,2.67
2022-10-15T12:18:53.684Z,3.47
2022-10-15T12:22:10.699Z,3.28
2022-10-15T12:25:40.669Z,2.83
2022-10-15T12:28:51.017Z,5.18
2022-10-15T12:31:59.031Z,3.78
2022-10-15T12:35:09.161Z,3.50
2022-10-15T12:38:22.977Z,2.95
2022-10-15T12:41:38.411Z,2.60
2022-10-15T12:44:48.941Z,3.08
2022-10-15T12:47:57.406Z,4.15
2022-10-15T12:51:35.260Z,3.15
2022-10-15T12:54:43.561Z,3.88
2022-10-15T12:57:57.969Z,2.65
2022-10-15T13:01:08.668Z,2.40
2022-10-15T13:04:16.575Z,2.42
2022-10-15T13:07:25.268Z,2.75
2022-10-15T13:10:35.528Z,3.20
2022-10-15T13:13:43.503Z,2.45
2022-10-15T13:16:53.023Z,2.60
2022-10-15T13:20:04.483Z,2.53
2022-10-15T13:23:30.235Z,2.53
2022-10-15T13:26:38.770Z,2.85
2022-10-15T13:29:57.599Z,2.53
2022-10-15T13:33:07.211Z,3.05
2022-10-15T13:36:19.717Z,4.65
2022-10-15T13:42:59.385Z,2.20
2022-10-15T13:46:07.377Z,2.42
2022-10-15T13:49:16.369Z,2.45
2022-10-15T13:52:24.724Z,3.92
2022-10-15T13:55:36.309Z,2.47
2022-10-15T13:58:44.138Z,2.60
2022-10-15T14:01:53.889Z,2.55
2022-10-15T14:07:57.510Z,2.33
2022-10-15T14:11:05.785Z,2.10
2022-10-15T14:14:33.578Z,3.53
2022-10-15T14:17:41.487Z,2.13
2022-10-15T14:20:49.406Z,2.30
2022-10-15T14:24:06.254Z,1.67
2022-10-15T14:27:15.518Z,2.47
2022-10-15T14:30:26.971Z,2.10
2022-10-15T14:33:45.196Z,2.25
2022-10-15T14:36:53.204Z,2.15
2022-10-15T14:40:14.627Z,1.85
2022-10-15T14:43:22.570Z,3.85
2022-10-15T14:46:37.403Z,2.38
2022-10-15T14:49:45.394Z,2.58
2022-10-15T14:52:54.153Z,2.60
2022-10-15T14:56:05.409Z,2.13
2022-10-15T14:59:14.711Z,2.55
2022-10-15T15:02:24.075Z,4.07
2022-10-15T15:05:32.128Z,2.65
2022-10-15T15:08:40.011Z,2.60
2022-10-15T15:11:49.588Z,3.50
2022-10-15T15:14:57.429Z,2.72
2022-10-15T15:18:05.602Z,4.32
2022-10-15T15:21:16.282Z,4.38
2022-10-15T15:24:24.466Z,3.70
2022-10-15T15:27:37.129Z,4.80
2022-10-15T15:30:45.505Z,3.17
2022-10-15T15:33:53.500Z,4.32
2022-10-15T15:37:01.719Z,3.35
2022-10-15T15:40:10.807Z,2.53
2022-10-15T15:43:20.155Z,3.70
2022-10-15T15:46:28.316Z,2.72
2022-10-15T15:49:36.542Z,3.75
2022-10-15T15:52:44.511Z,4.60
2022-10-15T15:55:52.812Z,2.75
2022-10-15T15:59:02.364Z,2.75
2022-10-15T16:02:11.405Z,3.17
2022-10-15T16:05:19.689Z,3.60
2022-10-15T16:08:27.598Z,3.53
2022-10-15T16:11:35.927Z,4.47
2022-10-15T16:14:45.316Z,6.55
2022-10-15T16:17:53.365Z,2.85
2022-10-15T16:21:01.353Z,5.53
2022-10-15T16:24:09.330Z,3.70
2022-10-15T16:27:17.341Z,4.00
2022-10-15T16:30:26.762Z,4.43
2022-10-15T16:33:34.749Z,4.50
2022-10-15T16:36:42.540Z,3.28
2022-10-15T16:39:50.256Z,9.23
2022-10-15T16:42:58.274Z,11.77
2022-10-15T16:46:07.990Z,5.53
2022-10-15T16:49:15.826Z,7.68
2022-10-15T16:52:24.265Z,6.22
2022-10-15T16:55:33.302Z,3.60
2022-10-15T16:58:41.342Z,8.30
2022-10-15T17:01:50.989Z,4.90
2022-10-15T17:04:58.764Z,5.43
2022-10-15T17:08:09.620Z,5.05
2022-10-15T17:11:21.904Z,6.55
2022-10-15T17:14:30.085Z,7.35
2022-10-15T17:17:39.551Z,6.22
2022-10-15T17:20:47.667Z,6.82
2022-10-15T17:23:56.903Z,5.72
2022-10-15T17:27:05.257Z,9.25
2022-10-15T17:30:13.483Z,13.20
2022-10-15T17:33:22.979Z,10.15
2022-10-15T17:36:32.254Z,7.78
2022-10-15T17:39:40.466Z,24.83
2022-10-15T17:42:48.233Z,13.82
2022-10-15T17:46:06.387Z,13.57
2022-10-15T17:49:18.567Z,10.57
2022-10-15T17:52:26.553Z,17.53
2022-10-15T17:55:34.312Z,15.73
2022-10-15T17:58:43.938Z,9.35
2022-10-15T18:01:58.256Z,11.85
2022-10-15T18:05:08.752Z,11.48
2022-10-15T18:08:18.273Z,11.82
2022-10-15T18:11:27.541Z,10.57
2022-10-15T18:14:35.532Z,7.88
2022-10-15T18:17:43.905Z,9.57
2022-10-15T18:20:53.140Z,8.63
2022-10-15T18:24:00.920Z,9.00
2022-10-15T18:27:09.123Z,11.70
2022-10-15T18:30:17.246Z,13.85
2022-10-15T18:33:25.106Z,15.40
2022-10-15T18:36:34.484Z,8.48
2022-10-15T18:39:42.618Z,9.85
2022-10-15T18:42:50.426Z,6.30
2022-10-15T18:46:03.039Z,6.88
2022-10-15T18:49:11.218Z,6.57
2022-10-15T18:52:34.910Z,7.40
2022-10-15T18:55:46.455Z,6.68
2022-10-15T18:58:54.551Z,5.57
2022-10-15T19:02:02.591Z,4.97
2022-10-15T19:05:11.626Z,9.43
2022-10-15T19:08:21.525Z,8.00
2022-10-15T19:11:29.777Z,8.88
2022-10-15T19:14:39.407Z,10.18
2022-10-15T19:17:48.375Z,7.13
2022-10-15T19:20:56.477Z,5.70
2022-10-15T19:24:06.160Z,9.55
2022-10-15T19:27:14.000Z,5.07
2022-10-15T19:30:22.119Z,4.55
2022-10-15T19:33:30.414Z,5.18
2022-10-15T19:36:40.168Z,6.55
2022-10-15T19:39:49.476Z,9.23
2022-10-15T19:42:57.330Z,8.02
2022-10-15T19:46:05.446Z,9.00
2022-10-15T19:49:16.134Z,5.55
2022-10-15T19:52:24.078Z,6.15
2022-10-15T19:55:34.049Z,10.05
2022-10-15T19:58:42.241Z,5.63
2022-10-15T20:01:50.359Z,4.95
2022-10-15T20:05:00.360Z,4.25
2022-10-15T20:08:09.433Z,5.13
2022-10-15T20:11:19.732Z,9.63
2022-10-15T20:14:28.002Z,6.15
2022-10-15T20:17:36.329Z,6.07
2022-10-15T20:20:45.917Z,6.28
2022-10-15T20:23:53.633Z,4.47
2022-10-15T20:27:02.902Z,8.60
2022-10-15T20:30:12.129Z,6.70
2022-10-15T20:33:19.972Z,7.97
2022-10-15T20:36:28.377Z,5.50
2022-10-15T20:39:36.062Z,14.88
2022-10-15T20:42:45.534Z,14.15
2022-10-15T20:45:54.765Z,12.25
2022-10-15T20:49:07.795Z,10.05
2022-10-15T20:52:16.850Z,13.18
2022-10-15T20:55:25.000Z,12.48
2022-10-15T20:58:34.200Z,17.90
2022-10-15T21:01:42.095Z,18.70
2022-10-15T21:04:52.641Z,14.27
2022-10-15T21:08:00.542Z,14.73
2022-10-15T21:11:09.359Z,11.45
2022-10-15T21:14:18.794Z,10.45
2022-10-15T21:17:26.985Z,21.98
2022-10-15T21:20:35.230Z,18.15
2022-10-15T21:23:43.472Z,17.73
2022-10-15T21:26:51.532Z,11.20
2022-10-15T21:30:00.877Z,13.20
2022-10-15T21:33:09.076Z,16.27
2022-10-15T21:36:21.705Z,18.08
2022-10-15T21:39:29.752Z,16.70
2022-10-15T21:42:37.880Z,15.30
2022-10-15T21:45:47.659Z,18.98
2022-10-15T21:48:55.902Z,10.85
2022-10-15T21:52:03.997Z,12.07
2022-10-15T21:55:11.746Z,15.32
2022-10-15T21:58:19.862Z,13.73
2022-10-15T22:01:30.964Z,15.75
2022-10-15T22:04:39.190Z,17.33
2022-10-15T22:07:47.236Z,11.77
2022-10-15T22:10:55.493Z,16.23
2022-10-15T22:14:04.585Z,14.15
2022-10-15T22:17:15.442Z,11.60
2022-10-15T22:20:23.959Z,12.68
2022-10-15T22:23:31.750Z,16.77
2022-10-15T22:26:40.470Z,18.13
2022-10-15T22:32:57.603Z,11.15
2022-10-15T22:36:07.427Z,14.32
2022-10-15T22:39:16.128Z,12.05
2022-10-15T22:42:24.383Z,9.40
2022-10-15T22:45:32.738Z,8.00
2022-10-15T22:48:42.688Z,12.68
2022-10-15T22:51:51.078Z,9.98
2022-10-15T22:54:59.165Z,9.13
2022-10-15T22:58:07.230Z,8.43
2022-10-15T23:01:16.185Z,10.75
2022-10-15T23:04:25.795Z,10.50
2022-10-15T23:07:33.846Z,11.02
2022-10-15T23:10:41.846Z,12.65
2022-10-15T23:13:53.241Z,8.05
2022-10-15T23:17:01.168Z,9.43
2022-10-15T23:20:12.305Z,11.10
2022-10-15T23:23:20.266Z,6.85
2022-10-15T23:29:41.298Z,7.05
2022-10-15T23:32:49.023Z,7.25
2022-10-15T23:36:02.697Z,6.68
2022-10-15T23:39:13.495Z,5.50
2022-10-15T23:42:21.629Z,5.72
2022-10-15T23:45:29.509Z,6.32
2022-10-15T23:48:37.601Z,7.32
2022-10-15T23:51:47.042Z,8.63
2022-10-15T23:54:55.048Z,7.22
2022-10-15T23:58:02.920Z,6.78
