createdAt,value
2016-11-21T00:00:16.100Z,0
2016-11-21T00:01:27.132Z,0
2016-11-21T00:02:38.165Z,0
2016-11-21T00:03:49.232Z,0
2016-11-21T00:05:00.251Z,0
2016-11-21T00:06:11.534Z,0
2016-11-21T00:07:22.557Z,0
2016-11-21T00:08:33.599Z,0
2016-11-21T00:09:44.635Z,0
2016-11-21T00:10:55.859Z,0
2016-11-21T00:12:06.938Z,0
2016-11-21T00:13:18.176Z,0
2016-11-21T00:14:29.614Z,0
2016-11-21T00:15:40.851Z,0
2016-11-21T00:16:51.879Z,0
2016-11-21T00:18:02.959Z,0
2016-11-21T00:19:13.993Z,0
2016-11-21T00:20:25.217Z,0
2016-11-21T00:21:36.246Z,0
2016-11-21T00:22:47.277Z,0
2016-11-21T00:23:58.360Z,0
2016-11-21T00:25:09.400Z,0
2016-11-21T00:26:20.437Z,0
2016-11-21T00:27:31.462Z,0
2016-11-21T00:28:42.509Z,0
2016-11-21T00:29:53.587Z,0
2016-11-21T00:31:04.639Z,0
2016-11-21T00:32:15.666Z,0
2016-11-21T00:33:26.689Z,0
2016-11-21T00:34:37.722Z,0
2016-11-21T00:35:48.809Z,0
2016-11-21T00:37:00.041Z,0
2016-11-21T00:38:11.284Z,0
2016-11-21T00:39:22.313Z,0
2016-11-21T00:40:33.357Z,0
2016-11-21T00:41:44.447Z,0
2016-11-21T00:42:55.490Z,0
2016-11-21T00:44:06.735Z,0
2016-11-21T00:45:17.785Z,0
2016-11-21T00:46:28.823Z,0
2016-11-21T00:47:39.901Z,0
2016-11-21T00:48:50.932Z,0
2016-11-21T00:50:01.961Z,0
2016-11-21T00:51:12.993Z,0
2016-11-21T00:52:24.030Z,0
2016-11-21T00:53:35.115Z,0
2016-11-21T00:54:46.133Z,0
2016-11-21T00:55:57.151Z,0
2016-11-21T00:57:08.180Z,0
2016-11-21T00:58:19.214Z,0
2016-11-21T00:59:30.303Z,0
2016-11-21T01:00:41.347Z,0
2016-11-21T01:01:52.373Z,0
2016-11-21T01:03:03.402Z,0
2016-11-21T01:04:14.653Z,0
2016-11-21T01:05:25.717Z,0
2016-11-21T01:06:36.948Z,0
2016-11-21T01:07:47.976Z,0
2016-11-21T01:08:59.008Z,0
2016-11-21T01:10:10.039Z,0
2016-11-21T01:11:21.135Z,0
2016-11-21T01:12:32.159Z,0
2016-11-21T01:13:43.191Z,0
2016-11-21T01:14:54.220Z,0
2016-11-21T01:16:05.454Z,0
2016-11-21T01:17:16.527Z,0
2016-11-21T01:18:27.580Z,0
2016-11-21T01:19:38.832Z,0
2016-11-21T01:20:50.109Z,0
2016-11-21T01:22:01.133Z,0
2016-11-21T01:23:12.210Z,0
2016-11-21T01:24:23.235Z,0
2016-11-21T01:25:34.266Z,0
2016-11-21T01:26:45.290Z,0
2016-11-21T01:27:56.306Z,0
2016-11-21T01:29:07.381Z,0
2016-11-21T01:30:18.405Z,0
2016-11-21T01:31:29.427Z,0
2016-11-21T01:32:40.466Z,0
2016-11-21T01:33:51.704Z,0
2016-11-21T01:35:02.996Z,0
2016-11-21T01:36:14.027Z,0
2016-11-21T01:37:25.049Z,0
2016-11-21T01:38:36.099Z,0
2016-11-21T01:39:47.135Z,0
2016-11-21T01:40:58.237Z,0
2016-11-21T01:42:09.474Z,0
2016-11-21T01:43:20.503Z,0
2016-11-21T01:44:31.519Z,0
2016-11-21T01:45:42.752Z,0
2016-11-21T01:46:53.829Z,0
2016-11-21T01:48:04.860Z,0
2016-11-21T01:49:15.898Z,0
2016-11-21T01:50:27.138Z,0
2016-11-21T01:51:38.170Z,0
2016-11-21T01:52:49.458Z,0
2016-11-21T01:54:00.696Z,0
2016-11-21T01:55:11.918Z,0
2016-11-21T01:56:23.183Z,0
2016-11-21T01:57:34.212Z,0
2016-11-21T01:58:45.295Z,0
2016-11-21T01:59:56.321Z,0
2016-11-21T02:01:07.365Z,0
2016-11-21T02:02:18.399Z,0
2016-11-21T02:03:29.422Z,0
2016-11-21T02:04:40.510Z,0
2016-11-21T02:05:51.540Z,0
2016-11-21T02:07:02.568Z,0
2016-11-21T02:08:13.600Z,0
2016-11-21T02:09:24.828Z,0
2016-11-21T02:10:35.863Z,0
2016-11-21T02:11:46.899Z,0
2016-11-21T02:12:58.137Z,0
2016-11-21T02:14:09.163Z,0
2016-11-21T02:15:20.251Z,0
2016-11-21T02:16:31.289Z,0
2016-11-21T02:17:42.338Z,0
2016-11-21T02:18:53.366Z,0
2016-11-21T02:20:04.397Z,0
2016-11-21T02:21:15.481Z,0
2016-11-21T02:22:26.510Z,0
2016-11-21T02:23:37.544Z,0
2016-11-21T02:24:48.580Z,0
2016-11-21T02:25:59.615Z,0
2016-11-21T02:27:10.700Z,0
2016-11-21T02:28:21.730Z,0
2016-11-21T02:29:32.984Z,0
2016-11-21T02:30:44.219Z,0
2016-11-21T02:31:55.289Z,0
2016-11-21T02:33:06.391Z,0
2016-11-21T02:34:17.435Z,0
2016-11-21T02:35:28.475Z,0
2016-11-21T02:36:39.510Z,0
2016-11-21T02:37:50.546Z,0
2016-11-21T02:39:01.623Z,0
2016-11-21T02:40:12.655Z,0
2016-11-21T02:41:23.887Z,0
2016-11-21T02:42:34.910Z,0
2016-11-21T02:43:45.951Z,0
2016-11-21T02:44:57.239Z,0
2016-11-21T02:46:08.274Z,0
2016-11-21T02:47:19.297Z,0
2016-11-21T02:48:30.332Z,0
2016-11-21T02:49:41.400Z,0
2016-11-21T02:50:52.478Z,0
2016-11-21T02:52:03.515Z,0
2016-11-21T02:53:14.589Z,0
2016-11-21T02:54:25.621Z,0
2016-11-21T02:55:36.648Z,0
2016-11-21T02:56:47.926Z,0
2016-11-21T02:57:58.955Z,0
2016-11-21T02:59:09.979Z,0
2016-11-21T03:00:20.998Z,0
2016-11-21T03:01:32.038Z,0
2016-11-21T03:02:43.126Z,0
2016-11-21T03:03:54.573Z,0
2016-11-21T03:05:05.612Z,0
2016-11-21T03:06:16.651Z,0
2016-11-21T03:07:27.883Z,0
2016-11-21T03:08:38.974Z,0
2016-11-21T03:09:49.998Z,0
2016-11-21T03:11:01.274Z,0
2016-11-21T03:12:12.302Z,0
2016-11-21T03:13:23.535Z,0
2016-11-21T03:14:34.626Z,0
2016-11-21T03:15:45.860Z,0
2016-11-21T03:16:57.084Z,0
2016-11-21T03:18:08.121Z,0
2016-11-21T03:19:19.195Z,0
2016-11-21T03:20:30.278Z,0
2016-11-21T03:21:41.307Z,0
2016-11-21T03:22:52.322Z,0
2016-11-21T03:24:03.376Z,0
2016-11-21T03:25:14.401Z,0
2016-11-21T03:26:25.515Z,0
2016-11-21T03:27:36.557Z,0
2016-11-21T03:28:47.579Z,0
2016-11-21T03:29:58.603Z,0
2016-11-21T03:31:09.841Z,0
2016-11-21T03:32:20.928Z,0
2016-11-21T03:33:31.967Z,0
2016-11-21T03:34:42.997Z,0
2016-11-21T03:35:54.256Z,0
2016-11-21T03:37:05.280Z,0
2016-11-21T03:38:16.566Z,0
2016-11-21T03:39:27.595Z,0
2016-11-21T03:40:38.836Z,0
2016-11-21T03:41:50.289Z,0
2016-11-21T03:43:01.319Z,0
2016-11-21T03:44:12.414Z,0
2016-11-21T03:45:23.450Z,0
2016-11-21T03:46:34.476Z,0
2016-11-21T03:47:45.709Z,0
2016-11-21T03:48:56.743Z,0
2016-11-21T03:50:07.834Z,0
2016-11-21T03:51:18.877Z,0
2016-11-21T03:52:29.908Z,0
2016-11-21T03:53:40.947Z,0
2016-11-21T03:54:51.972Z,0
2016-11-21T03:56:03.061Z,0
2016-11-21T03:57:14.300Z,0
2016-11-21T03:58:25.537Z,0
2016-11-21T03:59:36.572Z,0
2016-11-21T04:00:47.604Z,0
2016-11-21T04:01:58.673Z,0
2016-11-21T04:03:09.704Z,0
2016-11-21T04:04:20.731Z,0
2016-11-21T04:05:31.786Z,0
2016-11-21T04:06:42.816Z,0
2016-11-21T04:07:53.899Z,0
2016-11-21T04:09:04.948Z,0
2016-11-21T04:10:16.190Z,0
2016-11-21T04:11:27.253Z,0
2016-11-21T04:12:38.300Z,0
2016-11-21T04:13:49.396Z,0
2016-11-21T04:15:00.418Z,0
2016-11-21T04:16:11.449Z,0
2016-11-21T04:17:22.711Z,0
2016-11-21T04:18:33.738Z,0
2016-11-21T04:19:44.830Z,0
2016-11-21T04:20:56.075Z,0
2016-11-21T04:22:07.309Z,0
2016-11-21T04:23:18.547Z,0
2016-11-21T04:24:29.580Z,0
2016-11-21T04:25:40.670Z,0
2016-11-21T04:26:51.685Z,0
2016-11-21T04:28:02.701Z,0
2016-11-21T04:29:13.736Z,0
2016-11-21T04:30:24.779Z,0
2016-11-21T04:31:35.868Z,0
2016-11-21T04:32:46.898Z,0
2016-11-21T04:33:57.920Z,0
2016-11-21T04:35:08.961Z,0
2016-11-21T04:36:20.201Z,0
2016-11-21T04:37:31.287Z,0
2016-11-21T04:38:42.337Z,0
2016-11-21T04:39:53.379Z,0
2016-11-21T04:41:04.616Z,0
2016-11-21T04:42:15.649Z,0
2016-11-21T04:43:26.740Z,0
2016-11-21T04:44:37.777Z,0
2016-11-21T04:45:48.820Z,0
2016-11-21T04:46:59.864Z,0
2016-11-21T04:48:10.887Z,0
2016-11-21T04:49:22.178Z,0
2016-11-21T04:50:33.221Z,0
2016-11-21T04:51:44.251Z,0
2016-11-21T04:52:55.274Z,0
2016-11-21T04:54:06.314Z,0
2016-11-21T04:55:17.402Z,0
2016-11-21T04:56:28.648Z,0
2016-11-21T04:57:39.677Z,0
2016-11-21T04:58:50.902Z,0
2016-11-21T05:00:01.942Z,0
2016-11-21T05:01:13.245Z,0
2016-11-21T05:02:24.281Z,0
2016-11-21T05:03:35.309Z,0
2016-11-21T05:04:46.348Z,0
2016-11-21T05:05:57.381Z,0
2016-11-21T05:07:08.496Z,0
2016-11-21T05:08:19.519Z,0
2016-11-21T05:09:30.557Z,0
2016-11-21T05:10:41.588Z,0
2016-11-21T05:11:52.628Z,0
2016-11-21T05:13:03.727Z,0
2016-11-21T05:14:14.756Z,0
2016-11-21T05:15:25.782Z,0
2016-11-21T05:16:36.814Z,0
2016-11-21T05:17:48.047Z,0
2016-11-21T05:18:59.323Z,0
2016-11-21T05:20:10.562Z,0
2016-11-21T05:21:21.829Z,0
2016-11-21T05:22:32.872Z,0
2016-11-21T05:23:43.901Z,0
2016-11-21T05:24:54.975Z,0
2016-11-21T05:26:06.037Z,0
2016-11-21T05:27:17.085Z,0
2016-11-21T05:28:28.115Z,0
2016-11-21T05:29:39.180Z,0
2016-11-21T05:30:50.263Z,0
2016-11-21T05:32:01.296Z,0
2016-11-21T05:33:12.322Z,0
2016-11-21T05:34:23.354Z,0
2016-11-21T05:35:34.386Z,0
2016-11-21T05:36:45.481Z,0
2016-11-21T05:37:56.511Z,0
2016-11-21T05:39:07.743Z,0
2016-11-21T05:40:18.762Z,0
2016-11-21T05:41:29.790Z,0
2016-11-21T05:42:41.074Z,0
2016-11-21T05:43:52.301Z,0
2016-11-21T05:45:03.347Z,0
2016-11-21T05:46:14.375Z,0
2016-11-21T05:47:25.406Z,0
2016-11-21T05:48:36.491Z,0
2016-11-21T05:49:47.517Z,0
2016-11-21T05:50:58.764Z,0
2016-11-21T05:52:09.794Z,0
2016-11-21T05:53:20.822Z,0
2016-11-21T05:54:31.921Z,0
2016-11-21T05:55:42.951Z,0
2016-11-21T05:56:53.996Z,0
2016-11-21T05:58:05.038Z,0
2016-11-21T05:59:16.459Z,0
2016-11-21T06:00:27.738Z,0
2016-11-21T06:01:38.771Z,0
2016-11-21T06:02:49.844Z,0
2016-11-21T06:04:00.880Z,0
2016-11-21T06:05:11.937Z,0
2016-11-21T06:06:23.019Z,0
2016-11-21T06:07:34.051Z,0
2016-11-21T06:08:45.086Z,0
2016-11-21T06:09:56.124Z,0
2016-11-21T06:11:07.171Z,0
2016-11-21T06:12:18.275Z,0
2016-11-21T06:13:29.315Z,0
2016-11-21T06:14:40.338Z,0
2016-11-21T06:15:51.363Z,0
2016-11-21T06:17:02.408Z,0
2016-11-21T06:18:13.485Z,0
2016-11-21T06:19:24.513Z,0
2016-11-21T06:20:35.540Z,0
2016-11-21T06:21:46.559Z,0
2016-11-21T06:22:57.585Z,0
2016-11-21T06:24:08.672Z,0
2016-11-21T06:25:19.695Z,0
2016-11-21T06:26:30.728Z,0
2016-11-21T06:27:41.755Z,0
2016-11-21T06:28:52.780Z,0
2016-11-21T06:30:03.861Z,0
2016-11-21T06:31:14.900Z,0
2016-11-21T06:32:25.921Z,0
2016-11-21T06:33:36.979Z,0
2016-11-21T06:34:48.011Z,0
2016-11-21T06:35:59.093Z,0
2016-11-21T06:37:10.116Z,0
2016-11-21T06:38:21.136Z,0
2016-11-21T06:39:32.208Z,0
2016-11-21T06:40:43.245Z,0
2016-11-21T06:41:54.537Z,0
2016-11-21T06:43:05.560Z,0
2016-11-21T06:44:16.585Z,0
2016-11-21T06:45:27.611Z,0
2016-11-21T06:46:38.652Z,0
2016-11-21T06:47:49.736Z,0
2016-11-21T06:49:00.767Z,0
2016-11-21T06:50:11.793Z,0
2016-11-21T06:51:22.870Z,0
2016-11-21T06:52:33.921Z,0
2016-11-21T06:53:45.008Z,0
2016-11-21T06:54:56.041Z,0
2016-11-21T06:56:07.071Z,0
2016-11-21T06:57:18.083Z,0
2016-11-21T06:58:29.133Z,5
2016-11-21T06:59:40.205Z,5
2016-11-21T07:00:51.232Z,5
2016-11-21T07:02:02.267Z,5
2016-11-21T07:03:13.290Z,5
2016-11-21T07:04:24.330Z,5
2016-11-21T07:05:35.418Z,5
2016-11-21T07:06:46.464Z,5
2016-11-21T07:07:57.696Z,5
2016-11-21T07:09:08.752Z,5
2016-11-21T07:10:19.785Z,5
2016-11-21T07:11:30.869Z,5
2016-11-21T07:12:41.909Z,10
2016-11-21T07:13:52.934Z,10
2016-11-21T07:15:03.964Z,10
2016-11-21T07:16:15.010Z,10
2016-11-21T07:17:26.097Z,10
2016-11-21T07:18:37.134Z,10
2016-11-21T07:19:48.161Z,10
2016-11-21T07:20:59.211Z,10
2016-11-21T07:22:10.436Z,10
2016-11-21T07:23:21.762Z,10
2016-11-21T07:24:32.796Z,10
2016-11-21T07:25:43.835Z,10
2016-11-21T07:26:54.864Z,10
2016-11-21T07:28:05.897Z,10
2016-11-21T07:29:16.981Z,10
2016-11-21T07:30:28.030Z,10
2016-11-21T07:31:39.478Z,15
2016-11-21T07:32:50.512Z,15
2016-11-21T07:34:01.546Z,15
2016-11-21T07:35:12.622Z,15
2016-11-21T07:36:23.854Z,15
2016-11-21T07:37:34.894Z,20
2016-11-21T07:38:46.133Z,20
2016-11-21T07:39:57.167Z,20
2016-11-21T07:41:08.247Z,20
2016-11-21T07:42:19.278Z,20
2016-11-21T07:43:30.311Z,25
2016-11-21T07:44:41.353Z,25
2016-11-21T07:45:52.578Z,25
2016-11-21T07:47:03.660Z,30
2016-11-21T07:48:14.694Z,35
2016-11-21T07:49:25.925Z,40
2016-11-21T07:50:37.170Z,40
2016-11-21T07:51:48.230Z,45
2016-11-21T07:52:59.309Z,45
2016-11-21T07:54:10.330Z,50
2016-11-21T07:55:21.360Z,50
2016-11-21T07:56:32.407Z,55
2016-11-21T07:57:43.655Z,60
2016-11-21T07:58:54.935Z,65
2016-11-21T08:00:05.953Z,65
2016-11-21T08:01:16.977Z,70
2016-11-21T08:02:28.001Z,65
2016-11-21T08:03:39.031Z,65
2016-11-21T08:04:50.115Z,60
2016-11-21T08:06:01.139Z,60
2016-11-21T08:07:12.159Z,60
2016-11-21T08:08:23.183Z,60
2016-11-21T08:09:34.225Z,65
2016-11-21T08:10:45.252Z,65
2016-11-21T08:11:56.497Z,60
2016-11-21T08:13:07.518Z,55
2016-11-21T08:14:18.755Z,50
2016-11-21T08:15:29.846Z,50
2016-11-21T08:16:40.882Z,50
2016-11-21T08:17:51.921Z,45
2016-11-21T08:19:02.964Z,45
2016-11-21T08:20:13.996Z,45
2016-11-21T08:21:25.077Z,45
2016-11-21T08:22:36.315Z,50
2016-11-21T08:23:47.356Z,55
2016-11-21T08:24:58.409Z,60
2016-11-21T08:26:09.430Z,65
2016-11-21T08:27:20.706Z,65
2016-11-21T08:28:31.745Z,70
2016-11-21T08:29:42.780Z,70
2016-11-21T08:30:53.831Z,75
2016-11-21T08:32:05.068Z,75
2016-11-21T08:33:16.165Z,75
2016-11-21T08:34:27.189Z,75
2016-11-21T08:35:38.227Z,75
2016-11-21T08:36:49.269Z,70
2016-11-21T08:38:00.305Z,65
2016-11-21T08:39:11.395Z,55
2016-11-21T08:40:22.422Z,45
2016-11-21T08:41:33.442Z,45
2016-11-21T08:42:44.470Z,50
2016-11-21T08:43:55.702Z,50
2016-11-21T08:45:07.013Z,50
2016-11-21T08:46:18.043Z,45
2016-11-21T08:47:29.075Z,45
2016-11-21T08:48:40.112Z,40
2016-11-21T08:49:51.351Z,40
2016-11-21T08:51:02.436Z,45
2016-11-21T08:52:13.653Z,45
2016-11-21T08:53:24.690Z,45
2016-11-21T08:54:35.730Z,45
2016-11-21T08:55:46.761Z,45
2016-11-21T08:56:57.830Z,45
2016-11-21T08:58:08.864Z,45
2016-11-21T08:59:19.901Z,45
2016-11-21T09:00:30.942Z,45
2016-11-21T09:01:41.982Z,45
2016-11-21T09:02:53.059Z,50
2016-11-21T09:04:04.090Z,50
2016-11-21T09:05:15.110Z,50
2016-11-21T09:06:26.136Z,50
2016-11-21T09:07:37.175Z,55
2016-11-21T09:08:48.260Z,55
2016-11-21T09:09:59.299Z,55
2016-11-21T09:11:10.530Z,60
2016-11-21T09:12:21.562Z,55
2016-11-21T09:13:32.602Z,55
2016-11-21T09:14:43.672Z,60
2016-11-21T09:15:54.697Z,60
2016-11-21T09:17:05.933Z,65
2016-11-21T09:18:16.968Z,65
2016-11-21T09:19:28.215Z,65
2016-11-21T09:20:39.298Z,70
2016-11-21T09:21:50.542Z,75
2016-11-21T09:23:01.580Z,75
2016-11-21T09:24:12.617Z,70
2016-11-21T09:25:23.642Z,75
2016-11-21T09:26:34.936Z,75
2016-11-21T09:27:45.969Z,80
2016-11-21T09:28:57.196Z,85
2016-11-21T09:30:08.228Z,85
2016-11-21T09:31:19.249Z,85
2016-11-21T09:32:30.342Z,85
2016-11-21T09:33:42.032Z,85
2016-11-21T09:34:53.066Z,85
2016-11-21T09:36:04.097Z,85
2016-11-21T09:37:15.129Z,85
2016-11-21T09:38:26.212Z,85
2016-11-21T09:39:37.247Z,85
2016-11-21T09:40:48.272Z,85
2016-11-21T09:41:59.300Z,80
2016-11-21T09:43:10.548Z,70
2016-11-21T09:44:21.632Z,70
2016-11-21T09:45:32.669Z,70
2016-11-21T09:46:43.712Z,70
2016-11-21T09:47:54.751Z,80
2016-11-21T09:49:05.789Z,90
2016-11-21T09:50:16.876Z,100
2016-11-21T09:51:27.907Z,110
2016-11-21T09:52:39.145Z,115
2016-11-21T09:53:50.190Z,105
2016-11-21T09:55:01.218Z,90
2016-11-21T09:56:12.289Z,75
2016-11-21T09:57:23.331Z,65
2016-11-21T09:58:34.600Z,60
2016-11-21T09:59:45.835Z,55
2016-11-21T10:00:56.894Z,60
2016-11-21T10:02:07.969Z,65
2016-11-21T10:03:18.997Z,65
2016-11-21T10:04:30.248Z,65
2016-11-21T10:05:41.297Z,65
2016-11-21T10:06:52.329Z,75
2016-11-21T10:08:03.614Z,80
2016-11-21T10:09:14.855Z,75
2016-11-21T10:10:25.896Z,70
2016-11-21T10:11:37.133Z,70
2016-11-21T10:12:48.365Z,65
2016-11-21T10:13:59.441Z,60
2016-11-21T10:15:10.498Z,60
2016-11-21T10:16:21.945Z,70
2016-11-21T10:17:32.979Z,65
2016-11-21T10:18:44.012Z,55
2016-11-21T10:19:55.105Z,65
2016-11-21T10:21:06.137Z,55
2016-11-21T10:22:17.376Z,50
2016-11-21T10:23:28.621Z,50
2016-11-21T10:24:39.647Z,45
2016-11-21T10:25:50.728Z,50
2016-11-21T10:27:01.753Z,50
2016-11-21T10:28:12.815Z,50
2016-11-21T10:29:23.852Z,50
2016-11-21T10:30:34.898Z,50
2016-11-21T10:31:46.159Z,55
2016-11-21T10:32:57.188Z,80
2016-11-21T10:34:08.229Z,95
2016-11-21T10:35:19.252Z,95
2016-11-21T10:36:30.485Z,90
2016-11-21T10:37:41.573Z,85
2016-11-21T10:38:52.590Z,70
2016-11-21T10:40:03.621Z,70
2016-11-21T10:41:14.854Z,70
2016-11-21T10:42:25.888Z,65
2016-11-21T10:43:36.972Z,65
2016-11-21T10:44:48.219Z,65
2016-11-21T10:45:59.449Z,65
2016-11-21T10:47:10.497Z,70
2016-11-21T10:48:21.537Z,70
2016-11-21T10:49:32.626Z,70
2016-11-21T10:50:43.666Z,65
2016-11-21T10:51:54.708Z,75
2016-11-21T10:53:05.739Z,80
2016-11-21T10:54:16.944Z,90
2016-11-21T10:55:28.297Z,90
2016-11-21T10:56:39.343Z,90
2016-11-21T10:57:50.579Z,85
2016-11-21T10:59:01.626Z,85
2016-11-21T11:00:12.671Z,95
2016-11-21T11:01:23.754Z,95
2016-11-21T11:02:34.791Z,90
2016-11-21T11:03:45.841Z,90
2016-11-21T11:04:56.884Z,95
2016-11-21T11:06:08.136Z,100
2016-11-21T11:07:19.418Z,100
2016-11-21T11:08:30.640Z,105
2016-11-21T11:09:41.675Z,115
2016-11-21T11:10:52.700Z,115
2016-11-21T11:12:03.931Z,105
2016-11-21T11:13:15.042Z,95
2016-11-21T11:14:26.073Z,85
2016-11-21T11:15:37.114Z,85
2016-11-21T11:16:48.137Z,80
2016-11-21T11:17:59.168Z,80
2016-11-21T11:19:10.248Z,80
2016-11-21T11:20:21.286Z,85
2016-11-21T11:21:32.316Z,95
2016-11-21T11:22:43.354Z,105
2016-11-21T11:23:54.379Z,110
2016-11-21T11:25:05.461Z,110
2016-11-21T11:26:16.497Z,105
2016-11-21T11:27:27.519Z,100
2016-11-21T11:28:38.757Z,95
2016-11-21T11:29:53.234Z,95
2016-11-21T11:31:05.801Z,95
2016-11-21T11:32:17.963Z,90
2016-11-21T11:33:30.066Z,90
2016-11-21T11:34:41.600Z,90
2016-11-21T11:35:52.837Z,85
2016-11-21T11:37:03.925Z,85
2016-11-21T11:38:15.680Z,85
2016-11-21T11:39:27.747Z,85
2016-11-21T11:40:38.919Z,80
2016-11-21T11:41:52.365Z,80
2016-11-21T11:43:04.268Z,85
2016-11-21T11:44:15.543Z,85
2016-11-21T11:45:26.785Z,85
2016-11-21T11:46:38.021Z,85
2016-11-21T11:47:49.064Z,85
2016-11-21T11:49:00.354Z,80
2016-11-21T11:50:11.385Z,75
2016-11-21T11:51:22.425Z,70
2016-11-21T11:52:33.490Z,70
2016-11-21T11:53:44.725Z,65
2016-11-21T11:54:55.800Z,60
2016-11-21T11:56:06.817Z,55
2016-11-21T11:57:17.858Z,55
2016-11-21T11:58:29.089Z,60
2016-11-21T11:59:40.128Z,60
2016-11-21T12:00:51.211Z,65
2016-11-21T12:02:02.450Z,70
2016-11-21T12:03:13.496Z,70
2016-11-21T12:04:24.520Z,75
2016-11-21T12:05:35.554Z,70
2016-11-21T12:06:46.646Z,70
2016-11-21T12:07:57.682Z,70
2016-11-21T12:09:08.720Z,65
2016-11-21T12:10:19.757Z,70
2016-11-21T12:11:30.791Z,70
2016-11-21T12:12:41.900Z,70
2016-11-21T12:13:52.926Z,70
2016-11-21T12:15:04.003Z,65
2016-11-21T12:16:15.047Z,60
2016-11-21T12:17:26.293Z,65
2016-11-21T12:18:37.379Z,65
2016-11-21T12:19:48.396Z,70
2016-11-21T12:20:59.633Z,75
2016-11-21T12:22:10.865Z,85
2016-11-21T12:23:21.909Z,90
2016-11-21T12:24:33.025Z,85
2016-11-21T12:25:44.048Z,85
2016-11-21T12:26:55.083Z,85
2016-11-21T12:28:06.112Z,80
2016-11-21T12:29:17.352Z,75
2016-11-21T12:30:28.427Z,80
2016-11-21T12:31:39.461Z,80
2016-11-21T12:32:50.482Z,85
2016-11-21T12:34:01.516Z,85
2016-11-21T12:35:12.565Z,90
2016-11-21T12:36:23.657Z,85
2016-11-21T12:37:34.691Z,85
2016-11-21T12:38:45.940Z,85
2016-11-21T12:39:56.967Z,85
2016-11-21T12:41:08.006Z,85
2016-11-21T12:42:19.089Z,85
2016-11-21T12:43:30.553Z,80
2016-11-21T12:44:41.618Z,80
2016-11-21T12:45:52.637Z,80
2016-11-21T12:47:03.678Z,80
2016-11-21T12:48:14.769Z,75
2016-11-21T12:49:25.833Z,75
2016-11-21T12:50:36.867Z,80
2016-11-21T12:51:47.906Z,85
2016-11-21T12:52:59.139Z,90
2016-11-21T12:54:10.213Z,95
2016-11-21T12:55:21.245Z,95
2016-11-21T12:56:32.307Z,95
2016-11-21T12:57:43.333Z,90
2016-11-21T12:58:54.372Z,90
2016-11-21T13:00:05.462Z,90
2016-11-21T13:01:16.504Z,95
2016-11-21T13:02:27.776Z,95
2016-11-21T13:03:39.026Z,105
2016-11-21T13:04:50.058Z,115
2016-11-21T13:06:01.165Z,125
2016-11-21T13:07:12.200Z,125
2016-11-21T13:08:23.434Z,125
2016-11-21T13:09:34.670Z,125
2016-11-21T13:10:45.693Z,115
2016-11-21T13:11:56.782Z,105
2016-11-21T13:13:07.821Z,90
2016-11-21T13:14:18.860Z,80
2016-11-21T13:15:29.893Z,75
2016-11-21T13:16:40.929Z,70
2016-11-21T13:17:52.022Z,70
2016-11-21T13:19:03.050Z,70
2016-11-21T13:20:14.095Z,65
2016-11-21T13:21:25.126Z,65
2016-11-21T13:22:36.163Z,65
2016-11-21T13:23:47.254Z,65
2016-11-21T13:24:58.287Z,70
2016-11-21T13:26:09.516Z,80
2016-11-21T13:27:20.537Z,75
2016-11-21T13:28:31.561Z,75
2016-11-21T13:29:42.651Z,70
2016-11-21T13:30:53.665Z,65
2016-11-21T13:32:04.687Z,60
2016-11-21T13:33:15.720Z,60
2016-11-21T13:34:26.761Z,60
2016-11-21T13:35:38.035Z,60
2016-11-21T13:36:49.072Z,55
2016-11-21T13:38:00.099Z,55
2016-11-21T13:39:11.115Z,55
2016-11-21T13:40:22.139Z,55
2016-11-21T13:41:33.216Z,55
2016-11-21T13:42:44.246Z,55
2016-11-21T13:43:55.286Z,55
2016-11-21T13:45:06.304Z,55
2016-11-21T13:46:17.339Z,55
2016-11-21T13:47:28.420Z,55
2016-11-21T13:48:39.455Z,50
2016-11-21T13:49:50.489Z,50
2016-11-21T13:51:01.715Z,45
2016-11-21T13:52:12.759Z,45
2016-11-21T13:53:23.845Z,45
2016-11-21T13:54:34.883Z,40
2016-11-21T13:55:45.923Z,35
2016-11-21T13:56:56.960Z,35
2016-11-21T13:58:07.988Z,35
2016-11-21T13:59:19.064Z,35
2016-11-21T14:00:30.093Z,35
2016-11-21T14:01:41.123Z,40
2016-11-21T14:02:52.166Z,35
2016-11-21T14:04:03.202Z,35
2016-11-21T14:05:14.301Z,35
2016-11-21T14:06:25.344Z,35
2016-11-21T14:07:36.371Z,30
2016-11-21T14:08:47.402Z,25
2016-11-21T14:09:58.454Z,25
2016-11-21T14:11:09.940Z,25
2016-11-21T14:12:20.968Z,25
2016-11-21T14:13:31.987Z,20
2016-11-21T14:14:43.221Z,25
2016-11-21T14:15:54.260Z,25
2016-11-21T14:17:05.341Z,25
2016-11-21T14:18:16.367Z,30
2016-11-21T14:19:27.394Z,30
2016-11-21T14:20:38.430Z,25
2016-11-21T14:21:49.662Z,25
2016-11-21T14:23:00.965Z,25
2016-11-21T14:24:12.186Z,25
2016-11-21T14:25:23.425Z,30
2016-11-21T14:26:34.458Z,30
2016-11-21T14:27:45.497Z,30
2016-11-21T14:28:56.579Z,30
2016-11-21T14:30:07.614Z,30
2016-11-21T14:31:18.645Z,30
2016-11-21T14:32:29.874Z,30
2016-11-21T14:33:40.921Z,30
2016-11-21T14:34:52.199Z,25
2016-11-21T14:36:03.269Z,20
2016-11-21T14:37:14.300Z,20
2016-11-21T14:38:25.317Z,15
2016-11-21T14:39:36.566Z,15
2016-11-21T14:40:47.647Z,15
2016-11-21T14:41:58.691Z,20
2016-11-21T14:43:09.739Z,15
2016-11-21T14:44:20.967Z,15
2016-11-21T14:45:32.005Z,15
2016-11-21T14:46:43.101Z,15
2016-11-21T14:47:54.134Z,10
2016-11-21T14:49:05.168Z,10
2016-11-21T14:50:16.202Z,10
2016-11-21T14:51:27.234Z,10
2016-11-21T14:52:38.323Z,10
2016-11-21T14:53:49.362Z,5
2016-11-21T14:55:00.400Z,5
2016-11-21T14:56:11.444Z,5
2016-11-21T14:57:22.495Z,10
2016-11-21T14:58:33.588Z,10
2016-11-21T14:59:44.618Z,10
2016-11-21T15:00:55.647Z,10
2016-11-21T15:02:06.665Z,10
2016-11-21T15:03:17.698Z,10
2016-11-21T15:04:28.987Z,5
2016-11-21T15:05:40.011Z,5
2016-11-21T15:06:51.047Z,5
2016-11-21T15:08:02.090Z,5
2016-11-21T15:09:13.131Z,5
2016-11-21T15:10:24.215Z,5
2016-11-21T15:11:35.458Z,5
2016-11-21T15:12:46.491Z,5
2016-11-21T15:13:57.521Z,0
2016-11-21T15:15:08.612Z,0
2016-11-21T15:16:19.844Z,0
2016-11-21T15:17:30.879Z,0
2016-11-21T15:18:41.908Z,0
2016-11-21T15:19:53.134Z,0
2016-11-21T15:21:04.214Z,0
2016-11-21T15:22:15.247Z,0
2016-11-21T15:23:26.278Z,0
2016-11-21T15:24:37.519Z,0
2016-11-21T15:25:48.558Z,0
2016-11-21T15:26:59.838Z,0
2016-11-21T15:28:10.910Z,0
2016-11-21T15:29:21.946Z,0
2016-11-21T15:30:33.186Z,0
2016-11-21T15:31:44.231Z,0
2016-11-21T15:32:55.319Z,0
2016-11-21T15:34:06.553Z,0
2016-11-21T15:35:17.592Z,0
2016-11-21T15:36:28.648Z,0
2016-11-21T15:37:39.682Z,0
2016-11-21T15:38:50.765Z,0
2016-11-21T15:40:02.009Z,0
2016-11-21T15:41:13.045Z,0
2016-11-21T15:42:24.108Z,0
2016-11-21T15:43:35.145Z,0
2016-11-21T15:44:46.219Z,0
2016-11-21T15:45:57.252Z,0
2016-11-21T15:47:08.291Z,0
2016-11-21T15:48:19.348Z,0
2016-11-21T15:49:30.390Z,0
2016-11-21T15:50:41.461Z,0
2016-11-21T15:51:52.495Z,0
2016-11-21T15:53:03.523Z,0
2016-11-21T15:54:14.567Z,0
2016-11-21T15:55:25.597Z,0
2016-11-21T15:56:36.674Z,0
2016-11-21T15:57:47.709Z,0
2016-11-21T15:58:59.090Z,0
2016-11-21T16:00:10.129Z,0
2016-11-21T16:01:21.157Z,0
2016-11-21T16:02:32.266Z,0
2016-11-21T16:03:43.298Z,0
2016-11-21T16:04:54.320Z,0
2016-11-21T16:06:05.347Z,0
2016-11-21T16:07:16.424Z,0
2016-11-21T16:08:27.517Z,0
2016-11-21T16:09:38.536Z,0
2016-11-21T16:10:49.567Z,0
2016-11-21T16:12:00.599Z,0
2016-11-21T16:13:11.628Z,0
2016-11-21T16:14:22.706Z,0
2016-11-21T16:15:33.950Z,0
2016-11-21T16:16:45.003Z,0
2016-11-21T16:17:56.032Z,0
2016-11-21T16:19:07.067Z,0
2016-11-21T16:20:18.369Z,0
2016-11-21T16:21:29.619Z,0
2016-11-21T16:22:40.644Z,0
2016-11-21T16:23:51.687Z,0
2016-11-21T16:25:02.728Z,0
2016-11-21T16:26:14.021Z,0
2016-11-21T16:27:25.067Z,0
2016-11-21T16:28:36.093Z,0
2016-11-21T16:29:47.390Z,0
2016-11-21T16:30:58.438Z,0
2016-11-21T16:32:09.525Z,0
2016-11-21T16:33:20.571Z,0
2016-11-21T16:34:31.799Z,0
2016-11-21T16:35:42.835Z,0
2016-11-21T16:36:53.854Z,0
2016-11-21T16:38:04.943Z,0
2016-11-21T16:39:15.971Z,0
2016-11-21T16:40:27.004Z,0
2016-11-21T16:41:38.029Z,0
2016-11-21T16:42:49.057Z,0
2016-11-21T16:44:00.347Z,0
2016-11-21T16:45:11.387Z,0
2016-11-21T16:46:22.417Z,0
2016-11-21T16:47:33.449Z,0
2016-11-21T16:48:44.500Z,0
2016-11-21T16:49:55.790Z,0
2016-11-21T16:51:06.855Z,0
2016-11-21T16:52:17.884Z,0
2016-11-21T16:53:28.918Z,0
2016-11-21T16:54:40.149Z,0
2016-11-21T16:55:51.236Z,0
2016-11-21T16:57:02.268Z,0
2016-11-21T16:58:13.309Z,0
2016-11-21T16:59:24.736Z,0
2016-11-21T17:00:35.766Z,0
2016-11-21T17:01:46.876Z,0
2016-11-21T17:02:57.944Z,0
2016-11-21T17:04:09.175Z,0
2016-11-21T17:05:20.223Z,0
2016-11-21T17:06:31.264Z,0
2016-11-21T17:07:42.352Z,0
2016-11-21T17:08:53.387Z,0
2016-11-21T17:10:04.419Z,0
2016-11-21T17:11:15.660Z,0
2016-11-21T17:12:26.694Z,0