createdAt,value
2019-02-06T00:00:28.667Z,4.12
2019-02-06T00:01:28.714Z,4.15
2019-02-06T00:02:28.624Z,4.24
2019-02-06T00:03:28.618Z,4.14
2019-02-06T00:04:28.641Z,4.15
2019-02-06T00:05:28.602Z,4.07
2019-02-06T00:06:28.626Z,4.15
2019-02-06T00:07:28.579Z,4.15
2019-02-06T00:08:28.574Z,4.15
2019-02-06T00:09:28.545Z,4.12
2019-02-06T00:10:28.545Z,4.10
2019-02-06T00:11:28.530Z,4.12
2019-02-06T00:12:28.549Z,4.22
2019-02-06T00:13:28.522Z,4.21
2019-02-06T00:14:28.523Z,4.16
2019-02-06T00:15:28.498Z,4.16
2019-02-06T00:16:28.508Z,4.14
2019-02-06T00:17:28.470Z,4.14
2019-02-06T00:18:28.476Z,4.15
2019-02-06T00:19:28.444Z,4.12
2019-02-06T00:20:28.435Z,4.06
2019-02-06T00:21:28.443Z,4.04
2019-02-06T00:22:28.402Z,4.14
2019-02-06T00:23:28.390Z,4.10
2019-02-06T00:24:28.414Z,4.14
2019-02-06T00:25:28.385Z,4.16
2019-02-06T00:26:28.378Z,4.01
2019-02-06T00:27:28.396Z,4.10
2019-02-06T00:28:28.376Z,4.14
2019-02-06T00:29:28.331Z,4.15
2019-02-06T00:30:28.332Z,4.12
2019-02-06T00:31:28.316Z,4.10
2019-02-06T00:32:28.303Z,4.10
2019-02-06T00:33:28.309Z,4.04
2019-02-06T00:34:28.276Z,4.10
2019-02-06T00:35:28.284Z,4.08
2019-02-06T00:36:28.263Z,4.14
2019-02-06T00:37:28.253Z,3.98
2019-02-06T00:38:28.239Z,4.03
2019-02-06T00:39:28.260Z,4.03
2019-02-06T00:40:28.211Z,4.06
2019-02-06T00:41:28.197Z,4.03
2019-02-06T00:42:28.179Z,4.01
2019-02-06T00:43:28.173Z,3.96
2019-02-06T00:44:28.175Z,3.94
2019-02-06T00:45:28.192Z,3.98
2019-02-06T00:46:28.142Z,4.10
2019-02-06T00:47:28.132Z,4.04
2019-02-06T00:48:28.128Z,4.07
2019-02-06T00:49:28.118Z,4.06
2019-02-06T00:50:28.117Z,3.94
2019-02-06T00:51:28.242Z,4.01
2019-02-06T00:52:28.079Z,4.03
2019-02-06T00:53:28.073Z,4.03
2019-02-06T00:54:28.058Z,3.92
2019-02-06T00:55:28.048Z,4.01
2019-02-06T00:56:28.053Z,3.97
2019-02-06T00:57:28.387Z,3.97
2019-02-06T00:58:28.028Z,4.07
2019-02-06T00:59:28.011Z,4.03
2019-02-06T01:00:28.480Z,4.01
2019-02-06T01:01:27.974Z,4.03
2019-02-06T01:02:27.994Z,4.00
2019-02-06T01:03:28.004Z,4.04
2019-02-06T01:04:27.945Z,4.01
2019-02-06T01:05:37.955Z,4.06
2019-02-06T01:06:28.923Z,4.04
2019-02-06T01:07:27.916Z,4.08
2019-02-06T01:08:27.909Z,4.00
2019-02-06T01:09:27.915Z,4.00
2019-02-06T01:10:27.890Z,3.96
2019-02-06T01:11:27.877Z,4.01
2019-02-06T01:12:27.867Z,4.00
2019-02-06T01:13:27.881Z,3.94
2019-02-06T01:14:27.837Z,3.98
2019-02-06T01:15:27.825Z,4.00
2019-02-06T01:16:27.824Z,3.97
2019-02-06T01:17:27.834Z,3.96
2019-02-06T01:18:27.816Z,3.97
2019-02-06T01:19:27.860Z,3.94
2019-02-06T01:20:27.824Z,3.92
2019-02-06T01:21:27.818Z,3.94
2019-02-06T01:22:27.771Z,3.96
2019-02-06T01:23:27.767Z,3.92
2019-02-06T01:24:27.775Z,3.98
2019-02-06T01:25:28.070Z,3.80
2019-02-06T01:26:27.728Z,3.97
2019-02-06T01:27:28.040Z,3.96
2019-02-06T01:28:27.828Z,3.94
2019-02-06T01:29:27.733Z,4.00
2019-02-06T01:30:27.696Z,3.96
2019-02-06T01:31:27.682Z,3.97
2019-02-06T01:32:27.948Z,4.04
2019-02-06T01:33:27.713Z,4.00
2019-02-06T01:34:27.625Z,4.01
2019-02-06T01:35:27.620Z,3.98
2019-02-06T01:36:27.599Z,4.03
2019-02-06T01:37:27.608Z,4.00
2019-02-06T01:38:27.584Z,3.97
2019-02-06T01:39:27.570Z,3.96
2019-02-06T01:40:27.631Z,4.04
2019-02-06T01:41:27.571Z,3.94
2019-02-06T01:42:27.561Z,4.00
2019-02-06T01:43:27.645Z,3.97
2019-02-06T01:44:27.512Z,3.98
2019-02-06T01:45:27.501Z,4.03
2019-02-06T01:46:27.490Z,3.96
2019-02-06T01:47:27.560Z,4.03
2019-02-06T01:48:27.488Z,3.96
2019-02-06T01:49:27.471Z,3.92
2019-02-06T01:50:27.447Z,4.01
2019-02-06T01:51:27.482Z,4.03
2019-02-06T01:52:27.437Z,3.92
2019-02-06T01:53:27.447Z,3.98
2019-02-06T01:54:27.410Z,3.98
2019-02-06T01:55:27.396Z,3.97
2019-02-06T01:56:27.380Z,3.97
2019-02-06T01:57:27.389Z,3.90
2019-02-06T01:58:27.638Z,3.90
2019-02-06T01:59:27.347Z,3.94
2019-02-06T02:00:27.341Z,3.90
2019-02-06T02:01:27.331Z,4.00
2019-02-06T02:02:27.323Z,3.94
2019-02-06T02:03:27.575Z,3.88
2019-02-06T02:04:27.291Z,3.94
2019-02-06T02:05:27.279Z,3.79
2019-02-06T02:06:27.317Z,3.80
2019-02-06T02:07:27.292Z,3.82
2019-02-06T02:08:27.258Z,3.86
2019-02-06T02:09:27.266Z,3.89
2019-02-06T02:10:27.246Z,3.85
2019-02-06T02:11:27.218Z,3.92
2019-02-06T02:12:27.212Z,3.85
2019-02-06T02:13:27.221Z,3.94
2019-02-06T02:14:27.213Z,3.82
2019-02-06T02:15:27.571Z,3.85
2019-02-06T02:16:27.331Z,3.80
2019-02-06T02:17:27.203Z,3.85
2019-02-06T02:18:27.190Z,3.79
2019-02-06T02:19:27.143Z,3.70
2019-02-06T02:20:27.493Z,3.76
2019-02-06T02:21:27.172Z,3.82
2019-02-06T02:22:27.229Z,3.80
2019-02-06T02:23:27.121Z,3.75
2019-02-06T02:24:27.072Z,3.68
2019-02-06T02:25:27.179Z,3.68
2019-02-06T02:26:27.053Z,3.60
2019-02-06T02:27:27.092Z,3.70
2019-02-06T02:28:27.048Z,3.65
2019-02-06T02:29:27.022Z,3.65
2019-02-06T02:30:27.013Z,3.65
2019-02-06T02:31:27.026Z,3.67
2019-02-06T02:32:27.058Z,3.65
2019-02-06T02:33:26.978Z,3.71
2019-02-06T02:34:26.974Z,3.72
2019-02-06T02:35:26.975Z,3.68
2019-02-06T02:36:26.975Z,3.71
2019-02-06T02:37:26.955Z,3.76
2019-02-06T02:38:26.922Z,3.76
2019-02-06T02:39:26.910Z,3.82
2019-02-06T02:40:27.030Z,3.76
2019-02-06T02:41:26.947Z,3.80
2019-02-06T02:42:26.899Z,3.72
2019-02-06T02:43:27.102Z,3.72
2019-02-06T02:44:26.925Z,3.80
2019-02-06T02:45:26.927Z,3.80
2019-02-06T02:46:26.834Z,3.75
2019-02-06T02:47:26.825Z,3.78
2019-02-06T02:48:26.838Z,3.89
2019-02-06T02:49:26.851Z,3.85
2019-02-06T02:50:26.820Z,3.85
2019-02-06T02:51:27.005Z,3.85
2019-02-06T02:52:26.771Z,3.92
2019-02-06T02:53:26.756Z,3.94
2019-02-06T02:54:26.777Z,3.89
2019-02-06T02:55:26.743Z,3.88
2019-02-06T02:56:26.724Z,3.85
2019-02-06T02:57:26.729Z,3.83
2019-02-06T02:58:26.718Z,3.86
2019-02-06T02:59:26.687Z,3.92
2019-02-06T03:00:26.692Z,3.80
2019-02-06T03:01:26.675Z,3.85
2019-02-06T03:02:26.665Z,3.83
2019-02-06T03:03:26.673Z,3.83
2019-02-06T03:04:26.638Z,3.85
2019-02-06T03:05:26.734Z,3.79
2019-02-06T03:06:28.493Z,3.86
2019-02-06T03:07:26.607Z,3.88
2019-02-06T03:08:26.621Z,3.88
2019-02-06T03:09:26.631Z,3.83
2019-02-06T03:10:26.573Z,3.88
2019-02-06T03:11:26.656Z,3.83
2019-02-06T03:12:26.592Z,3.86
2019-02-06T03:13:26.572Z,3.86
2019-02-06T03:14:26.531Z,3.80
2019-02-06T03:15:26.552Z,3.82
2019-02-06T03:16:26.511Z,3.85
2019-02-06T03:17:26.492Z,3.96
2019-02-06T03:18:26.480Z,3.92
2019-02-06T03:19:26.489Z,3.96
2019-02-06T03:20:26.469Z,3.89
2019-02-06T03:21:26.468Z,3.96
2019-02-06T03:22:26.445Z,3.96
2019-02-06T03:23:26.477Z,3.92
2019-02-06T03:24:26.417Z,3.96
2019-02-06T03:25:26.407Z,3.98
2019-02-06T03:26:26.405Z,3.96
2019-02-06T03:27:26.404Z,3.96
2019-02-06T03:28:26.377Z,3.97
2019-02-06T03:29:26.384Z,3.97
2019-02-06T03:30:26.475Z,3.90
2019-02-06T03:31:26.390Z,4.00
2019-02-06T03:32:26.348Z,4.04
2019-02-06T03:33:26.329Z,4.01
2019-02-06T03:34:26.386Z,4.01
2019-02-06T03:35:26.312Z,4.01
2019-02-06T03:36:26.404Z,4.08
2019-02-06T03:37:26.280Z,3.98
2019-02-06T03:38:26.283Z,4.08
2019-02-06T03:39:26.335Z,4.01
2019-02-06T03:40:26.345Z,4.01
2019-02-06T03:41:26.311Z,4.01
2019-02-06T03:42:26.231Z,4.04
2019-02-06T03:43:26.258Z,4.03
2019-02-06T03:44:26.206Z,4.01
2019-02-06T03:45:26.285Z,4.00
2019-02-06T03:46:26.186Z,3.94
2019-02-06T03:47:26.203Z,4.01
2019-02-06T03:48:26.197Z,3.94
2019-02-06T03:49:26.153Z,3.96
2019-02-06T03:50:26.145Z,3.94
2019-02-06T03:51:26.184Z,3.83
2019-02-06T03:52:26.131Z,3.94
2019-02-06T03:53:26.131Z,3.86
2019-02-06T03:54:26.102Z,3.86
2019-02-06T03:55:26.081Z,3.89
2019-02-06T03:56:26.074Z,3.88
2019-02-06T03:57:26.054Z,3.88
2019-02-06T03:58:26.211Z,3.88
2019-02-06T03:59:26.078Z,3.86
2019-02-06T04:00:26.091Z,3.88
2019-02-06T04:01:26.184Z,3.83
2019-02-06T04:02:26.010Z,3.85
2019-02-06T04:03:26.117Z,3.82
2019-02-06T04:04:25.998Z,3.72
2019-02-06T04:05:26.018Z,3.79
2019-02-06T04:06:26.077Z,3.75
2019-02-06T04:07:25.950Z,3.68
2019-02-06T04:08:25.945Z,3.71
2019-02-06T04:09:25.929Z,3.71
2019-02-06T04:10:25.944Z,3.71
2019-02-06T04:11:25.909Z,3.70
2019-02-06T04:12:25.951Z,3.68
2019-02-06T04:13:25.897Z,3.67
2019-02-06T04:14:25.994Z,3.71
2019-02-06T04:15:25.899Z,3.75
2019-02-06T04:16:26.021Z,3.72
2019-02-06T04:17:25.937Z,3.67
2019-02-06T04:18:25.872Z,3.67
2019-02-06T04:19:25.856Z,3.60
2019-02-06T04:20:25.805Z,3.58
2019-02-06T04:21:25.790Z,3.49
2019-02-06T04:22:25.791Z,3.47
2019-02-06T04:23:25.820Z,3.52
2019-02-06T04:24:25.805Z,3.46
2019-02-06T04:25:25.757Z,3.42
2019-02-06T04:26:25.771Z,3.27
2019-02-06T04:27:25.766Z,3.30
2019-02-06T04:28:25.726Z,3.30
2019-02-06T04:29:25.709Z,3.24
2019-02-06T04:30:25.710Z,3.27
2019-02-06T04:31:25.690Z,3.24
2019-02-06T04:32:25.692Z,3.21
2019-02-06T04:33:25.682Z,3.20
2019-02-06T04:34:25.699Z,3.15
2019-02-06T04:35:25.639Z,3.10
2019-02-06T04:36:25.635Z,3.06
2019-02-06T04:37:25.621Z,2.98
2019-02-06T04:38:25.637Z,3.03
2019-02-06T04:39:25.616Z,3.02
2019-02-06T04:40:25.586Z,2.95
2019-02-06T04:41:25.571Z,2.89
2019-02-06T04:42:25.564Z,2.97
2019-02-06T04:43:25.588Z,2.88
2019-02-06T04:44:25.567Z,2.94
2019-02-06T04:45:25.541Z,2.87
2019-02-06T04:46:25.524Z,2.94
2019-02-06T04:47:25.507Z,2.82
2019-02-06T04:48:25.524Z,2.81
2019-02-06T04:49:25.527Z,2.89
2019-02-06T04:50:25.587Z,2.87
2019-02-06T04:51:25.479Z,2.87
2019-02-06T04:52:25.455Z,2.77
2019-02-06T04:53:25.462Z,2.73
2019-02-06T04:54:25.464Z,2.74
2019-02-06T04:55:25.428Z,2.77
2019-02-06T04:56:25.418Z,2.71
2019-02-06T04:57:25.413Z,2.73
2019-02-06T04:58:25.399Z,2.70
2019-02-06T04:59:25.429Z,2.58
2019-02-06T05:00:25.382Z,2.56
2019-02-06T05:01:25.364Z,2.53
2019-02-06T05:02:25.351Z,2.49
2019-02-06T05:03:25.940Z,2.46
2019-02-06T05:04:25.352Z,2.37
2019-02-06T05:05:25.344Z,2.41
2019-02-06T05:06:25.302Z,2.31
2019-02-06T05:07:25.305Z,2.20
2019-02-06T05:08:25.291Z,2.17
2019-02-06T05:09:25.282Z,2.09
2019-02-06T05:10:25.288Z,2.20
2019-02-06T05:11:25.311Z,2.16
2019-02-06T05:12:25.238Z,2.12
2019-02-06T05:13:25.233Z,2.15
2019-02-06T05:14:25.236Z,2.08
2019-02-06T05:15:25.217Z,2.08
2019-02-06T05:16:25.204Z,2.08
2019-02-06T05:17:25.213Z,1.94
2019-02-06T05:18:25.175Z,2.01
2019-02-06T05:19:25.161Z,1.89
2019-02-06T05:20:25.163Z,1.91
2019-02-06T05:21:25.149Z,1.99
2019-02-06T05:22:25.176Z,1.90
2019-02-06T05:23:25.128Z,1.87
2019-02-06T05:24:25.112Z,1.97
2019-02-06T05:25:25.103Z,1.89
2019-02-06T05:26:25.088Z,1.94
2019-02-06T05:27:25.075Z,1.98
2019-02-06T05:28:25.090Z,1.91
2019-02-06T05:29:25.058Z,1.91
2019-02-06T05:30:25.088Z,1.89
2019-02-06T05:31:25.037Z,1.93
2019-02-06T05:32:25.019Z,1.79
2019-02-06T05:33:25.394Z,1.83
2019-02-06T05:34:25.016Z,1.68
2019-02-06T05:35:24.990Z,1.72
2019-02-06T05:36:24.975Z,1.71
2019-02-06T05:37:32.034Z,1.61
2019-02-06T05:38:25.954Z,1.71
2019-02-06T05:39:24.970Z,1.68
2019-02-06T05:40:24.960Z,1.78
2019-02-06T05:41:24.937Z,1.64
2019-02-06T05:42:24.950Z,1.71
2019-02-06T05:43:24.933Z,1.64
2019-02-06T05:44:24.919Z,1.75
2019-02-06T05:45:24.887Z,1.68
2019-02-06T05:46:24.873Z,1.65
2019-02-06T05:47:24.866Z,1.62
2019-02-06T05:48:24.864Z,1.54
2019-02-06T05:49:24.878Z,1.58
2019-02-06T05:50:24.831Z,1.51
2019-02-06T05:51:24.814Z,1.40
2019-02-06T05:52:24.819Z,1.43
2019-02-06T05:53:24.822Z,1.47
2019-02-06T05:54:24.802Z,1.39
2019-02-06T05:55:24.809Z,1.36
2019-02-06T05:56:24.766Z,1.39
2019-02-06T05:57:24.762Z,1.43
2019-02-06T05:58:24.740Z,1.39
2019-02-06T05:59:24.738Z,1.37
2019-02-06T06:00:24.774Z,1.39
2019-02-06T06:01:24.715Z,1.33
2019-02-06T06:02:24.707Z,1.28
2019-02-06T06:03:24.695Z,1.33
2019-02-06T06:04:24.707Z,1.33
2019-02-06T06:05:24.706Z,1.26
2019-02-06T06:06:24.703Z,1.22
2019-02-06T06:07:24.652Z,1.29
2019-02-06T06:08:24.633Z,1.25
2019-02-06T06:09:24.626Z,1.26
2019-02-06T06:10:24.631Z,1.25
2019-02-06T06:11:24.674Z,1.25
2019-02-06T06:12:24.607Z,1.19
2019-02-06T06:13:24.595Z,1.07
2019-02-06T06:14:24.578Z,1.08
2019-02-06T06:15:24.578Z,1.15
2019-02-06T06:16:24.579Z,1.16
2019-02-06T06:17:24.543Z,1.07
2019-02-06T06:18:24.531Z,1.06
2019-02-06T06:19:24.533Z,1.15
2019-02-06T06:20:24.511Z,1.08
2019-02-06T06:21:24.511Z,1.07
2019-02-06T06:22:24.498Z,1.08
2019-02-06T06:23:24.483Z,1.07
2019-02-06T06:24:24.495Z,1.10
2019-02-06T06:25:24.490Z,0.97
2019-02-06T06:26:24.448Z,1.06
2019-02-06T06:27:24.464Z,1.08
2019-02-06T06:28:24.422Z,1.01
2019-02-06T06:29:24.405Z,1.04
2019-02-06T06:30:24.399Z,0.96
2019-02-06T06:31:24.389Z,0.96
2019-02-06T06:32:24.425Z,1.03
2019-02-06T06:33:24.377Z,0.97
2019-02-06T06:34:24.406Z,0.98
2019-02-06T06:35:24.346Z,0.97
2019-02-06T06:36:24.334Z,0.97
2019-02-06T06:37:24.325Z,0.98
2019-02-06T06:38:24.335Z,1.03
2019-02-06T06:39:24.317Z,1.01
2019-02-06T06:40:24.292Z,1.03
2019-02-06T06:41:24.279Z,0.97
2019-02-06T06:42:24.405Z,0.97
2019-02-06T06:43:24.287Z,0.90
2019-02-06T06:44:24.251Z,0.92
2019-02-06T06:45:24.243Z,0.92
2019-02-06T06:46:24.239Z,0.86
2019-02-06T06:47:24.228Z,0.85
2019-02-06T06:48:24.235Z,0.85
2019-02-06T06:49:24.227Z,0.82
2019-02-06T06:50:24.187Z,0.92
2019-02-06T06:51:24.172Z,0.82
2019-02-06T06:52:24.174Z,0.89
2019-02-06T06:53:24.163Z,0.90
2019-02-06T06:54:24.157Z,0.89
2019-02-06T06:55:24.125Z,0.94
2019-02-06T06:56:24.126Z,0.88
2019-02-06T06:57:24.113Z,0.94
2019-02-06T06:58:24.118Z,0.96
2019-02-06T06:59:24.134Z,0.98
2019-02-06T07:00:24.081Z,1.10
2019-02-06T07:01:24.109Z,1.22
2019-02-06T07:02:24.072Z,1.29
2019-02-06T07:03:24.057Z,1.51
2019-02-06T07:04:24.074Z,1.44
2019-02-06T07:05:24.050Z,1.61
2019-02-06T07:06:24.013Z,1.71
2019-02-06T07:07:24.011Z,1.93
2019-02-06T07:08:23.981Z,1.93
2019-02-06T07:09:23.996Z,1.94
2019-02-06T07:10:23.972Z,2.06
2019-02-06T07:11:23.973Z,2.13
2019-02-06T07:12:23.942Z,2.09
2019-02-06T07:13:23.928Z,2.17
2019-02-06T07:14:23.952Z,2.44
2019-02-06T07:15:23.933Z,2.49
2019-02-06T07:16:23.918Z,2.55
2019-02-06T07:17:23.899Z,2.67
2019-02-06T07:18:23.892Z,2.76
2019-02-06T07:19:23.877Z,2.88
2019-02-06T07:20:23.877Z,3.02
2019-02-06T07:21:23.847Z,3.18
2019-02-06T07:22:23.868Z,3.28
2019-02-06T07:23:23.839Z,3.47
2019-02-06T07:24:23.836Z,3.58
2019-02-06T07:25:23.815Z,3.54
2019-02-06T07:26:23.799Z,3.89
2019-02-06T07:27:23.810Z,3.90
2019-02-06T07:28:23.782Z,4.12
2019-02-06T07:29:23.763Z,4.25
2019-02-06T07:30:23.807Z,4.25
2019-02-06T07:31:23.757Z,4.42
2019-02-06T07:32:23.775Z,4.50
2019-02-06T07:33:23.728Z,4.47
2019-02-06T07:34:23.704Z,4.24
2019-02-06T07:35:23.698Z,3.61
2019-02-06T07:36:23.726Z,3.30
2019-02-06T07:37:23.684Z,3.02
2019-02-06T07:38:24.622Z,2.84
2019-02-06T07:39:23.663Z,2.67
2019-02-06T07:40:23.661Z,2.66
2019-02-06T07:41:23.662Z,2.63
2019-02-06T07:42:23.636Z,2.66
2019-02-06T07:43:23.635Z,2.70
2019-02-06T07:44:23.599Z,2.70
2019-02-06T07:45:23.587Z,2.70
2019-02-06T07:46:23.579Z,2.73
2019-02-06T07:47:23.583Z,2.77
2019-02-06T07:48:23.611Z,2.74
2019-02-06T07:49:23.556Z,2.74
2019-02-06T07:50:23.556Z,2.82
2019-02-06T07:51:23.538Z,2.79
2019-02-06T07:52:23.539Z,2.98
2019-02-06T07:53:23.503Z,2.92
2019-02-06T07:54:23.487Z,2.98
2019-02-06T07:55:23.480Z,3.15
2019-02-06T07:56:23.473Z,3.44
2019-02-06T07:57:23.465Z,3.88
2019-02-06T07:58:23.474Z,4.59
2019-02-06T07:59:23.435Z,4.94
2019-02-06T08:00:23.430Z,4.88
2019-02-06T08:01:23.465Z,4.73
2019-02-06T08:02:23.407Z,4.95
2019-02-06T08:03:23.404Z,5.48
2019-02-06T08:04:23.407Z,5.95
2019-02-06T08:05:23.406Z,6.47
2019-02-06T08:06:23.355Z,7.22
2019-02-06T08:07:23.355Z,7.50
2019-02-06T08:08:23.346Z,7.67
2019-02-06T08:09:23.368Z,7.72
2019-02-06T08:10:23.320Z,7.58
2019-02-06T08:11:23.311Z,7.55
2019-02-06T08:12:23.289Z,7.49
2019-02-06T08:13:23.286Z,8.14
2019-02-06T08:14:23.275Z,8.54
2019-02-06T08:15:23.292Z,8.35
2019-02-06T08:16:23.257Z,7.90
2019-02-06T08:17:23.335Z,7.16
2019-02-06T08:18:23.231Z,6.65
2019-02-06T08:19:23.230Z,6.29
2019-02-06T08:20:23.241Z,6.03
2019-02-06T08:21:23.214Z,5.57
2019-02-06T08:22:23.194Z,5.25
2019-02-06T08:23:23.181Z,5.10
2019-02-06T08:24:23.168Z,4.91
2019-02-06T08:25:23.188Z,4.88
2019-02-06T08:26:23.137Z,4.84
2019-02-06T08:27:26.218Z,5.02
2019-02-06T08:28:23.135Z,5.14
2019-02-06T08:29:23.115Z,5.46
2019-02-06T08:30:23.103Z,5.66
2019-02-06T08:31:23.109Z,5.98
2019-02-06T08:32:23.163Z,6.13
2019-02-06T08:33:23.074Z,6.40
2019-02-06T08:34:23.059Z,6.46
2019-02-06T08:35:23.064Z,6.25
2019-02-06T08:36:23.067Z,6.35
2019-02-06T08:37:23.040Z,6.30
2019-02-06T08:38:23.003Z,6.47
2019-02-06T08:39:22.998Z,6.73
2019-02-06T08:40:23.024Z,7.02
2019-02-06T08:41:23.018Z,7.19
2019-02-06T08:42:22.998Z,7.26
2019-02-06T08:43:22.965Z,7.53
2019-02-06T08:44:22.953Z,7.82
2019-02-06T08:45:22.937Z,7.52
2019-02-06T08:46:22.958Z,7.81
2019-02-06T08:47:22.943Z,7.87
2019-02-06T08:48:22.897Z,8.36
2019-02-06T08:49:22.991Z,8.58
2019-02-06T08:50:22.892Z,8.91
2019-02-06T08:51:22.856Z,9.34
2019-02-06T08:52:22.906Z,9.96
2019-02-06T08:53:22.926Z,9.68
2019-02-06T08:54:22.840Z,9.31
2019-02-06T08:55:22.839Z,9.71
2019-02-06T08:56:22.815Z,9.96
2019-02-06T08:57:22.854Z,10.07
2019-02-06T08:58:22.801Z,10.25
2019-02-06T08:59:22.784Z,10.34
2019-02-06T09:00:22.772Z,10.46
2019-02-06T09:01:22.760Z,10.52
2019-02-06T09:02:22.744Z,10.22
2019-02-06T09:03:22.745Z,9.93
2019-02-06T09:04:22.751Z,10.15
2019-02-06T09:05:22.726Z,10.58
2019-02-06T09:06:22.763Z,10.83
2019-02-06T09:07:22.705Z,10.99
2019-02-06T09:08:22.722Z,11.21
2019-02-06T09:09:22.696Z,11.62
2019-02-06T09:10:22.680Z,11.86
2019-02-06T09:11:22.645Z,12.29
2019-02-06T09:12:22.651Z,12.60
2019-02-06T09:13:22.675Z,12.12
2019-02-06T09:14:22.624Z,11.99
2019-02-06T09:15:22.610Z,11.94
2019-02-06T09:16:22.594Z,11.65
2019-02-06T09:17:22.572Z,11.52
2019-02-06T09:18:22.573Z,11.52
2019-02-06T09:19:22.591Z,11.49
2019-02-06T09:20:22.562Z,11.31
2019-02-06T09:21:22.540Z,11.47
2019-02-06T09:22:22.549Z,11.74
2019-02-06T09:23:22.542Z,11.97
2019-02-06T09:24:22.550Z,12.24
2019-02-06T09:25:22.501Z,12.39
2019-02-06T09:26:22.497Z,12.42
2019-02-06T09:27:22.484Z,12.37
2019-02-06T09:28:22.474Z,12.54
2019-02-06T09:29:22.453Z,12.56
2019-02-06T09:30:22.462Z,12.51
2019-02-06T09:31:22.460Z,12.41
2019-02-06T09:32:22.415Z,12.31
2019-02-06T09:33:22.411Z,12.42
2019-02-06T09:34:22.389Z,12.64
2019-02-06T09:35:22.401Z,12.66
2019-02-06T09:36:22.404Z,11.97
2019-02-06T09:37:22.374Z,11.83
2019-02-06T09:38:22.357Z,12.11
2019-02-06T09:39:22.349Z,12.41
2019-02-06T09:40:22.346Z,12.09
2019-02-06T09:41:22.327Z,11.86
2019-02-06T09:42:22.307Z,11.97
2019-02-06T09:43:22.294Z,11.75
2019-02-06T09:44:22.292Z,12.24
2019-02-06T09:45:22.315Z,12.93
2019-02-06T09:46:22.296Z,13.07
2019-02-06T09:47:22.269Z,13.24
2019-02-06T09:48:22.246Z,12.92
2019-02-06T09:49:22.249Z,12.74
2019-02-06T09:50:22.278Z,12.79
2019-02-06T09:51:22.237Z,12.66
2019-02-06T09:52:25.242Z,12.59
2019-02-06T09:53:23.188Z,11.99
2019-02-06T09:54:22.181Z,11.34
2019-02-06T09:55:22.189Z,10.73
2019-02-06T09:56:22.203Z,10.55
2019-02-06T09:57:22.156Z,9.96
2019-02-06T09:58:22.142Z,9.58
2019-02-06T09:59:22.132Z,9.52
2019-02-06T10:00:22.123Z,9.85
2019-02-06T10:01:22.131Z,10.24
2019-02-06T10:02:22.091Z,10.10
2019-02-06T10:03:22.071Z,10.14
2019-02-06T10:04:22.076Z,10.25
2019-02-06T10:05:22.175Z,9.85
2019-02-06T10:06:22.128Z,9.67
2019-02-06T10:07:22.217Z,8.91
2019-02-06T10:08:22.030Z,8.53
2019-02-06T10:09:23.161Z,8.15
2019-02-06T10:10:22.014Z,7.87
2019-02-06T10:11:22.021Z,7.78
2019-02-06T10:12:21.978Z,7.37
2019-02-06T10:13:22.020Z,7.27
2019-02-06T10:14:21.955Z,7.15
2019-02-06T10:15:21.940Z,7.08
2019-02-06T10:16:22.157Z,6.98
2019-02-06T10:17:21.925Z,7.17
2019-02-06T10:18:21.918Z,7.05
2019-02-06T10:19:21.905Z,7.07
2019-02-06T10:20:21.889Z,7.26
2019-02-06T10:21:21.902Z,7.26
2019-02-06T10:22:21.881Z,7.49
2019-02-06T10:23:21.870Z,7.47
2019-02-06T10:24:21.842Z,7.24
2019-02-06T10:25:21.840Z,7.17
2019-02-06T10:26:21.843Z,7.13
2019-02-06T10:27:23.970Z,7.09
2019-02-06T10:28:24.142Z,7.40
2019-02-06T10:29:21.796Z,7.77
2019-02-06T10:30:21.788Z,7.81
2019-02-06T10:31:21.798Z,7.92
2019-02-06T10:32:21.750Z,7.82
2019-02-06T10:33:21.773Z,8.07
2019-02-06T10:34:21.734Z,8.26
2019-02-06T10:35:21.718Z,8.48
2019-02-06T10:36:21.737Z,8.65
2019-02-06T10:37:21.739Z,8.78
2019-02-06T10:38:21.691Z,9.09
2019-02-06T10:39:21.674Z,9.53
2019-02-06T10:40:21.674Z,10.53
2019-02-06T10:41:21.664Z,10.99
2019-02-06T10:42:21.680Z,11.68
2019-02-06T10:43:31.591Z,11.93
2019-02-06T10:44:22.622Z,12.27
2019-02-06T10:45:21.613Z,12.67
2019-02-06T10:46:21.618Z,12.69
2019-02-06T10:47:21.590Z,12.11
2019-02-06T10:48:21.590Z,12.44
2019-02-06T10:49:21.576Z,12.09
2019-02-06T10:50:21.583Z,12.63
2019-02-06T10:51:21.581Z,12.42
2019-02-06T10:52:21.714Z,12.05
2019-02-06T10:53:21.525Z,12.19
2019-02-06T10:54:21.532Z,12.04
2019-02-06T10:55:21.514Z,11.87
2019-02-06T10:56:21.514Z,12.05
2019-02-06T10:57:21.482Z,12.44
2019-02-06T10:58:21.467Z,12.12
2019-02-06T10:59:21.458Z,11.10
2019-02-06T11:00:21.456Z,11.28
2019-02-06T11:01:21.466Z,11.82
2019-02-06T11:02:21.438Z,11.75
2019-02-06T11:03:21.428Z,11.62
2019-02-06T11:04:21.400Z,12.13
2019-02-06T11:05:21.393Z,12.13
2019-02-06T11:06:21.407Z,11.87
2019-02-06T11:07:21.371Z,11.41
2019-02-06T11:08:21.374Z,11.52
2019-02-06T11:09:21.358Z,11.74
2019-02-06T11:10:21.332Z,12.27
2019-02-06T11:11:21.344Z,12.82
2019-02-06T11:12:21.321Z,12.64
2019-02-06T11:13:21.318Z,12.99
2019-02-06T11:14:21.295Z,13.03
2019-02-06T11:15:21.283Z,12.42
2019-02-06T11:16:21.327Z,12.26
2019-02-06T11:17:21.261Z,12.12
2019-02-06T11:18:21.246Z,11.59
2019-02-06T11:19:21.243Z,11.01
2019-02-06T11:20:21.233Z,10.47
2019-02-06T11:21:21.236Z,9.81
2019-02-06T11:22:21.244Z,9.32
2019-02-06T11:23:21.205Z,8.90
2019-02-06T11:24:21.181Z,8.72
2019-02-06T11:25:21.173Z,8.68
2019-02-06T11:26:21.179Z,8.45
2019-02-06T11:27:21.175Z,8.42
2019-02-06T11:28:21.139Z,8.99
2019-02-06T11:29:21.123Z,9.70
2019-02-06T11:30:21.120Z,9.91
2019-02-06T11:31:21.107Z,9.70
2019-02-06T11:32:21.140Z,9.48
2019-02-06T11:33:21.091Z,9.67
2019-02-06T11:34:21.084Z,9.70
2019-02-06T11:35:21.070Z,9.66
2019-02-06T11:36:24.140Z,9.66
2019-02-06T11:37:21.067Z,9.68
2019-02-06T11:38:21.029Z,9.52
2019-02-06T11:39:21.014Z,9.28
2019-02-06T11:40:21.013Z,8.99
2019-02-06T11:41:21.000Z,8.79
2019-02-06T11:42:21.006Z,8.90
2019-02-06T11:43:20.967Z,9.12
2019-02-06T11:44:20.975Z,9.31
2019-02-06T11:45:20.957Z,9.43
2019-02-06T11:46:20.950Z,9.61
2019-02-06T11:47:20.961Z,10.03
2019-02-06T11:48:20.938Z,10.06
2019-02-06T11:49:20.904Z,10.21
2019-02-06T11:50:20.889Z,10.04
2019-02-06T11:51:20.883Z,10.04
2019-02-06T11:52:20.877Z,10.07
2019-02-06T11:53:20.906Z,10.09
2019-02-06T11:54:20.850Z,9.49
2019-02-06T11:55:20.856Z,9.28
2019-02-06T11:56:20.820Z,8.96
2019-02-06T11:57:20.815Z,8.54
2019-02-06T11:58:20.806Z,8.25
2019-02-06T11:59:20.818Z,8.22
2019-02-06T12:00:20.787Z,8.11
2019-02-06T12:01:20.766Z,8.11
2019-02-06T12:02:20.755Z,8.03
2019-02-06T12:03:22.257Z,7.92
2019-02-06T12:04:20.771Z,7.84
2019-02-06T12:05:20.735Z,7.77
2019-02-06T12:06:20.726Z,7.93
2019-02-06T12:07:20.713Z,7.75
2019-02-06T12:08:20.690Z,7.63
2019-02-06T12:09:20.702Z,7.79
2019-02-06T12:10:20.669Z,7.79
2019-02-06T12:11:20.653Z,7.89
2019-02-06T12:12:20.654Z,7.81
2019-02-06T12:13:20.659Z,7.77
2019-02-06T12:14:20.631Z,7.77
2019-02-06T12:15:20.628Z,7.92
2019-02-06T12:16:20.786Z,7.89
2019-02-06T12:17:20.603Z,7.79
2019-02-06T12:18:20.592Z,7.69
2019-02-06T12:19:20.582Z,7.75
2019-02-06T12:20:20.603Z,7.78
2019-02-06T12:21:20.551Z,7.78
2019-02-06T12:22:20.546Z,7.74
2019-02-06T12:23:31.586Z,7.59
2019-02-06T12:24:21.534Z,7.55
2019-02-06T12:25:20.521Z,7.53
2019-02-06T12:26:21.054Z,7.44
2019-02-06T12:27:20.495Z,7.49
2019-02-06T12:28:20.479Z,7.45
2019-02-06T12:29:20.507Z,7.41
2019-02-06T12:30:20.457Z,7.44
2019-02-06T12:31:20.551Z,7.38
2019-02-06T12:32:20.458Z,7.44
2019-02-06T12:33:20.459Z,7.44
2019-02-06T12:34:20.403Z,7.37
2019-02-06T12:35:20.401Z,7.35
2019-02-06T12:36:20.391Z,7.44
2019-02-06T12:37:20.500Z,7.37
2019-02-06T12:38:20.369Z,7.59
2019-02-06T12:39:22.667Z,7.53
2019-02-06T12:40:21.962Z,7.63
2019-02-06T12:41:20.380Z,7.77
2019-02-06T12:42:20.347Z,7.72
2019-02-06T12:43:20.312Z,7.63
2019-02-06T12:44:20.308Z,7.45
2019-02-06T12:45:20.365Z,7.29
2019-02-06T12:46:20.274Z,7.29
2019-02-06T12:47:20.262Z,7.32
2019-02-06T12:48:20.348Z,7.42
2019-02-06T12:49:20.314Z,7.42
2019-02-06T12:50:20.232Z,7.45
2019-02-06T12:51:20.215Z,7.58
2019-02-06T12:52:20.399Z,7.52
2019-02-06T12:53:20.591Z,7.50
2019-02-06T12:54:20.462Z,7.55
2019-02-06T12:55:20.212Z,7.47
2019-02-06T12:56:20.181Z,7.42
2019-02-06T12:57:20.605Z,7.50
2019-02-06T12:58:20.176Z,7.41
2019-02-06T12:59:20.493Z,7.20
2019-02-06T13:00:20.575Z,7.12
2019-02-06T13:01:20.415Z,7.08
2019-02-06T13:02:21.845Z,7.02
2019-02-06T13:03:20.859Z,7.12
2019-02-06T13:04:20.067Z,7.20
2019-02-06T13:05:20.061Z,7.08
2019-02-06T13:06:20.212Z,7.07
2019-02-06T13:07:21.308Z,7.15
2019-02-06T13:08:20.335Z,7.13
2019-02-06T13:09:20.059Z,7.15
2019-02-06T13:10:20.266Z,7.12
2019-02-06T13:11:20.241Z,7.01
2019-02-06T13:12:20.287Z,7.07
2019-02-06T13:13:19.980Z,7.17
2019-02-06T13:14:19.960Z,7.13