createdAt,value
2023-02-14T00:01:20.682Z,33.83
2023-02-14T00:03:49.379Z,25.70
2023-02-14T00:06:16.755Z,28.85
2023-02-14T00:08:47.002Z,24.67
2023-02-14T00:11:14.582Z,18.98
2023-02-14T00:14:02.322Z,22.95
2023-02-14T00:16:29.882Z,28.80
2023-02-14T00:19:03.547Z,25.73
2023-02-14T00:21:36.118Z,21.63
2023-02-14T00:24:06.297Z,31.67
2023-02-14T00:26:34.648Z,29.52
2023-02-14T00:29:02.019Z,24.73
2023-02-14T00:31:29.228Z,28.13
2023-02-14T00:33:56.680Z,37.08
2023-02-14T00:36:24.040Z,68.75
2023-02-14T00:38:51.370Z,47.40
2023-02-14T00:41:21.270Z,34.88
2023-02-14T00:43:50.825Z,32.45
2023-02-14T00:46:19.816Z,28.50
2023-02-14T00:48:47.976Z,19.70
2023-02-14T00:51:15.433Z,28.75
2023-02-14T00:53:44.410Z,23.10
2023-02-14T00:56:12.579Z,26.65
2023-02-14T00:58:40.389Z,30.88
2023-02-14T01:01:08.746Z,28.83
2023-02-14T01:03:36.758Z,23.45
2023-02-14T01:06:05.084Z,37.97
2023-02-14T01:08:32.947Z,36.88
2023-02-14T01:11:12.021Z,31.77
2023-02-14T01:13:40.083Z,28.50
2023-02-14T01:16:09.950Z,21.38
2023-02-14T01:18:38.296Z,28.17
2023-02-14T01:21:11.513Z,24.73
2023-02-14T01:23:38.974Z,27.77
2023-02-14T01:26:07.277Z,17.08
2023-02-14T01:28:35.120Z,18.10
2023-02-14T01:31:07.988Z,21.55
2023-02-14T01:33:35.839Z,25.35
2023-02-14T01:36:02.986Z,18.98
2023-02-14T01:38:30.448Z,17.42
2023-02-14T01:40:58.014Z,25.50
2023-02-14T01:43:25.567Z,21.30
2023-02-14T01:45:53.176Z,26.58
2023-02-14T01:48:22.750Z,31.55
2023-02-14T01:50:52.028Z,23.15
2023-02-14T01:53:28.785Z,23.88
2023-02-14T01:56:03.649Z,19.77
2023-02-14T01:58:37.530Z,23.05
2023-02-14T02:01:05.060Z,24.05
2023-02-14T02:03:35.042Z,18.67
2023-02-14T02:06:53.990Z,22.95
2023-02-14T02:09:32.664Z,22.95
2023-02-14T02:12:00.631Z,21.27
2023-02-14T02:14:28.201Z,20.42
2023-02-14T02:17:10.308Z,22.08
2023-02-14T02:19:59.359Z,20.83
2023-02-14T02:23:03.672Z,23.80
2023-02-14T02:25:49.204Z,21.63
2023-02-14T02:28:33.718Z,23.70
2023-02-14T02:31:23.032Z,24.60
2023-02-14T02:34:07.809Z,29.95
2023-02-14T02:36:49.706Z,25.17
2023-02-14T02:39:44.292Z,26.33
2023-02-14T02:42:24.208Z,21.83
2023-02-14T02:45:17.029Z,23.77
2023-02-14T02:48:12.307Z,26.13
2023-02-14T02:51:02.597Z,28.45
2023-02-14T02:53:39.420Z,27.23
2023-02-14T02:56:59.063Z,23.98
2023-02-14T02:59:32.868Z,30.65
2023-02-14T03:02:26.428Z,33.13
2023-02-14T03:05:02.118Z,26.60
2023-02-14T03:07:37.356Z,26.85
2023-02-14T03:10:27.668Z,30.10
2023-02-14T03:13:18.422Z,25.90
2023-02-14T03:16:05.896Z,25.48
2023-02-14T03:19:01.171Z,27.27
2023-02-14T03:21:44.269Z,29.20
2023-02-14T03:24:16.721Z,23.88
2023-02-14T03:27:03.791Z,34.92
2023-02-14T03:29:49.035Z,28.92
2023-02-14T03:32:33.871Z,28.95
2023-02-14T03:35:25.710Z,28.63
2023-02-14T03:38:13.388Z,28.90
2023-02-14T03:40:58.851Z,34.10
2023-02-14T03:43:42.324Z,32.83
2023-02-14T03:46:30.264Z,30.48
2023-02-14T03:49:03.729Z,33.80
2023-02-14T03:51:35.649Z,28.90
2023-02-14T03:54:07.437Z,25.20
2023-02-14T03:56:41.940Z,34.30
2023-02-14T03:59:22.519Z,31.17
2023-02-14T04:01:57.558Z,26.33
2023-02-14T04:04:28.896Z,29.50
2023-02-14T04:06:56.059Z,29.60
2023-02-14T04:09:23.625Z,30.77
2023-02-14T04:11:50.736Z,27.40
2023-02-14T04:14:18.482Z,36.25
2023-02-14T04:17:04.402Z,72.28
2023-02-14T04:19:31.696Z,54.10
2023-02-14T04:21:58.932Z,40.15
2023-02-14T04:24:26.409Z,55.10
2023-02-14T04:27:11.827Z,31.40
2023-02-14T04:29:43.724Z,294.13
2023-02-14T04:32:22.399Z,263.48
2023-02-14T04:34:50.116Z,52.80
2023-02-14T04:37:19.198Z,213.25
2023-02-14T04:39:47.884Z,114.10
2023-02-14T04:42:15.887Z,39.00
2023-02-14T04:44:43.251Z,47.42
2023-02-14T04:47:10.455Z,39.45
2023-02-14T04:49:37.728Z,50.35
2023-02-14T04:52:05.513Z,31.25
2023-02-14T04:54:34.394Z,30.77
2023-02-14T04:57:01.412Z,41.03
2023-02-14T04:59:29.024Z,76.78
2023-02-14T05:01:56.192Z,40.67
2023-02-14T05:04:24.759Z,32.88
2023-02-14T05:06:51.791Z,30.73
2023-02-14T05:09:19.555Z,28.75
2023-02-14T05:11:46.573Z,28.38
2023-02-14T05:14:14.245Z,40.92
2023-02-14T05:16:41.263Z,30.05
2023-02-14T05:19:09.027Z,28.65
2023-02-14T05:21:36.190Z,32.92
2023-02-14T05:24:03.954Z,34.88
2023-02-14T05:26:31.131Z,26.92
2023-02-14T05:28:58.539Z,30.95
2023-02-14T05:31:26.156Z,30.38
2023-02-14T05:33:53.904Z,27.42
2023-02-14T05:36:20.981Z,29.27
2023-02-14T05:38:48.223Z,31.88
2023-02-14T05:41:15.271Z,38.15
2023-02-14T05:43:42.552Z,51.33
2023-02-14T05:46:09.742Z,40.30
2023-02-14T05:48:37.781Z,50.55
2023-02-14T05:51:06.649Z,36.20
2023-02-14T05:53:34.537Z,39.85
2023-02-14T05:56:01.664Z,87.47
2023-02-14T05:58:29.156Z,35.53
2023-02-14T06:01:01.274Z,45.28
2023-02-14T06:03:29.148Z,37.17
2023-02-14T06:05:56.122Z,48.15
2023-02-14T06:08:23.610Z,49.78
2023-02-14T06:10:50.614Z,33.60
2023-02-14T06:13:17.924Z,31.83
2023-02-14T06:15:47.024Z,33.70
2023-02-14T06:18:14.317Z,35.97
2023-02-14T06:20:43.353Z,34.92
2023-02-14T06:23:11.099Z,32.85
2023-02-14T06:25:38.072Z,23.67
2023-02-14T06:28:05.483Z,31.80
2023-02-14T06:30:32.627Z,29.95
2023-02-14T06:33:01.582Z,29.55
2023-02-14T06:35:32.338Z,30.50
2023-02-14T06:37:59.330Z,35.95
2023-02-14T06:40:27.056Z,52.92
2023-02-14T06:42:54.282Z,41.13
2023-02-14T06:45:21.703Z,39.53
2023-02-14T06:47:48.712Z,28.50
2023-02-14T06:50:16.391Z,33.90
2023-02-14T06:52:44.574Z,35.72
2023-02-14T06:55:13.835Z,37.22
2023-02-14T06:57:40.931Z,33.53
2023-02-14T07:00:14.754Z,32.58
2023-02-14T07:02:42.721Z,37.08
2023-02-14T07:05:10.518Z,36.05
2023-02-14T07:07:37.601Z,38.35
2023-02-14T07:10:05.785Z,40.13
2023-02-14T07:12:33.206Z,37.63
2023-02-14T07:15:04.535Z,34.33
2023-02-14T07:17:31.492Z,44.20
2023-02-14T07:19:58.912Z,37.80
2023-02-14T07:22:26.036Z,35.35
2023-02-14T07:24:53.337Z,35.65
2023-02-14T07:27:20.529Z,34.47
2023-02-14T07:29:47.900Z,30.20
2023-02-14T07:32:15.068Z,40.35
2023-02-14T07:34:42.635Z,76.65
2023-02-14T07:37:09.846Z,64.72
2023-02-14T07:39:37.125Z,63.22
2023-02-14T07:42:04.177Z,30.85
2023-02-14T07:44:32.885Z,61.35
2023-02-14T07:46:59.947Z,71.28
2023-02-14T07:49:27.264Z,61.75
2023-02-14T07:51:54.315Z,63.40
2023-02-14T07:54:21.649Z,44.38
2023-02-14T07:56:48.717Z,49.70
2023-02-14T07:59:16.177Z,31.77
2023-02-14T08:01:43.461Z,42.97
2023-02-14T08:04:13.864Z,34.45
2023-02-14T08:06:42.179Z,38.47
2023-02-14T08:09:26.922Z,31.92
2023-02-14T08:12:14.409Z,33.30
2023-02-14T08:14:44.688Z,23.20
2023-02-14T08:17:13.542Z,28.08
2023-02-14T08:19:41.049Z,35.75
2023-02-14T08:22:08.240Z,33.97
2023-02-14T08:24:35.581Z,27.10
2023-02-14T08:27:02.896Z,27.02
2023-02-14T08:29:30.305Z,26.48
2023-02-14T08:32:00.331Z,25.50
2023-02-14T08:34:27.850Z,26.73
2023-02-14T08:36:54.876Z,22.27
2023-02-14T08:39:22.274Z,24.20
2023-02-14T08:41:49.406Z,26.92
2023-02-14T08:44:16.906Z,24.85
2023-02-14T08:46:44.012Z,22.00
2023-02-14T08:49:11.291Z,28.38
2023-02-14T08:51:38.386Z,54.08
2023-02-14T08:54:05.772Z,27.95
2023-02-14T08:56:33.297Z,23.50
2023-02-14T08:59:02.098Z,25.40
2023-02-14T09:01:29.275Z,29.58
2023-02-14T09:03:57.283Z,22.42
2023-02-14T09:06:24.883Z,31.50
2023-02-14T09:08:54.281Z,31.90
2023-02-14T09:11:23.787Z,27.08
2023-02-14T09:13:53.285Z,25.17
2023-02-14T09:16:22.475Z,18.52
2023-02-14T09:18:50.628Z,39.70
2023-02-14T09:21:21.034Z,22.05
2023-02-14T09:23:48.333Z,27.83
2023-02-14T09:26:16.375Z,19.10
2023-02-14T09:28:44.440Z,30.40
2023-02-14T09:31:23.206Z,37.90
2023-02-14T09:33:51.331Z,44.28
2023-02-14T09:36:37.215Z,22.52
2023-02-14T09:39:07.228Z,26.92
2023-02-14T09:41:48.747Z,19.77
2023-02-14T09:44:43.204Z,27.27
2023-02-14T09:47:22.237Z,35.40
2023-02-14T09:49:52.136Z,35.78
2023-02-14T09:52:23.098Z,34.67
2023-02-14T09:54:55.973Z,36.50
2023-02-14T09:57:32.178Z,34.92
2023-02-14T10:00:32.146Z,29.77
2023-02-14T10:03:34.484Z,26.42
2023-02-14T10:06:10.232Z,39.25
2023-02-14T10:08:52.700Z,60.28
2023-02-14T10:11:24.775Z,49.47
2023-02-14T10:13:53.146Z,22.38
2023-02-14T10:16:37.659Z,22.52
2023-02-14T10:21:55.122Z,15.20
2023-02-14T10:24:34.365Z,15.85
2023-02-14T10:27:11.715Z,20.60
2023-02-14T10:29:43.838Z,19.35
2023-02-14T10:32:19.401Z,32.70
2023-02-14T10:34:54.043Z,74.72
2023-02-14T10:37:55.500Z,25.52
2023-02-14T10:40:46.091Z,28.55
2023-02-14T10:43:21.024Z,22.17
2023-02-14T10:45:48.065Z,19.73
2023-02-14T10:48:27.796Z,20.05
2023-02-14T10:51:16.554Z,18.95
2023-02-14T10:54:21.591Z,18.80
2023-02-14T10:56:59.790Z,25.98
2023-02-14T10:59:53.996Z,22.85
2023-02-14T11:02:25.726Z,19.83
2023-02-14T11:04:53.492Z,29.90
2023-02-14T11:07:21.862Z,33.05
2023-02-14T11:09:49.773Z,25.08
2023-02-14T11:12:37.482Z,19.73
2023-02-14T11:15:30.753Z,23.25
2023-02-14T11:18:24.188Z,39.38
2023-02-14T11:21:14.594Z,30.30
2023-02-14T11:23:49.388Z,21.40
2023-02-14T11:29:10.350Z,29.63
2023-02-14T11:31:39.902Z,33.00
2023-02-14T11:34:24.300Z,21.23
2023-02-14T11:36:51.723Z,30.27
2023-02-14T11:39:29.973Z,28.88
2023-02-14T11:42:01.276Z,26.75
2023-02-14T11:44:32.976Z,23.67
2023-02-14T11:47:41.646Z,26.05
2023-02-14T11:50:24.770Z,26.75
2023-02-14T11:52:55.402Z,24.20
2023-02-14T11:55:27.569Z,34.55
2023-02-14T11:57:56.677Z,20.83
2023-02-14T12:00:26.832Z,18.40
2023-02-14T12:02:55.663Z,22.52
2023-02-14T12:05:22.896Z,27.55
2023-02-14T12:07:56.528Z,20.90
2023-02-14T12:10:33.399Z,26.80
2023-02-14T12:13:23.667Z,24.92
2023-02-14T12:15:54.413Z,39.40
2023-02-14T12:18:33.931Z,21.85
2023-02-14T12:21:13.954Z,33.60
2023-02-14T12:23:50.851Z,28.00
2023-02-14T12:26:40.674Z,26.58
2023-02-14T12:29:28.792Z,17.08
2023-02-14T12:32:01.709Z,21.83
2023-02-14T12:34:29.739Z,18.65
2023-02-14T12:36:57.382Z,23.08
2023-02-14T12:40:02.478Z,34.20
2023-02-14T12:42:39.319Z,20.20
2023-02-14T12:45:26.442Z,27.63
2023-02-14T12:48:25.476Z,15.57
2023-02-14T12:51:24.063Z,24.65
2023-02-14T12:54:12.585Z,20.92
2023-02-14T12:56:46.815Z,31.75
2023-02-14T12:59:38.347Z,31.52
2023-02-14T13:02:24.427Z,38.10
2023-02-14T13:05:10.037Z,36.25
2023-02-14T13:07:52.542Z,21.77
2023-02-14T13:10:47.550Z,46.75
2023-02-14T13:13:23.837Z,20.15
2023-02-14T13:16:12.475Z,20.27
2023-02-14T13:19:01.187Z,32.25
2023-02-14T13:21:33.286Z,30.65
2023-02-14T13:24:19.300Z,51.70
2023-02-14T13:29:23.605Z,87.53
2023-02-14T13:31:56.651Z,53.60
2023-02-14T13:34:27.167Z,24.35
2023-02-14T13:36:57.207Z,22.75
2023-02-14T13:39:39.313Z,27.85
2023-02-14T13:42:07.326Z,58.10
2023-02-14T13:44:49.159Z,33.13
2023-02-14T13:47:27.139Z,22.05
2023-02-14T13:49:58.801Z,25.38
2023-02-14T13:52:49.123Z,70.13
2023-02-14T13:55:21.760Z,38.20
2023-02-14T13:58:04.388Z,42.30
2023-02-14T14:00:41.326Z,37.22
2023-02-14T14:03:35.546Z,48.58
2023-02-14T14:06:05.583Z,31.10
2023-02-14T14:08:37.048Z,15.90
2023-02-14T14:11:32.690Z,14.27
2023-02-14T14:14:18.521Z,30.67
2023-02-14T14:17:05.355Z,95.30
2023-02-14T14:19:32.343Z,44.38
2023-02-14T14:22:14.261Z,35.40
2023-02-14T14:24:51.830Z,40.10
2023-02-14T14:27:30.529Z,51.45
2023-02-14T14:30:15.099Z,55.38
2023-02-14T14:32:43.362Z,58.47
2023-02-14T14:35:13.358Z,79.53
2023-02-14T14:37:53.115Z,35.30
2023-02-14T14:40:32.089Z,81.72
2023-02-14T14:43:06.314Z,53.67
2023-02-14T14:45:33.482Z,68.95
2023-02-14T14:48:09.113Z,91.45
2023-02-14T14:50:36.908Z,51.92
2023-02-14T14:53:09.434Z,45.78
2023-02-14T14:55:44.771Z,52.83
2023-02-14T14:58:32.449Z,51.40
2023-02-14T15:00:59.605Z,75.82
2023-02-14T15:03:28.452Z,142.90
2023-02-14T15:06:07.669Z,111.72
2023-02-14T15:08:38.249Z,42.10
2023-02-14T15:11:41.874Z,36.47
2023-02-14T15:14:19.011Z,35.50
2023-02-14T15:16:52.886Z,44.22
2023-02-14T15:19:37.516Z,63.38
2023-02-14T15:22:29.569Z,91.50
2023-02-14T15:24:58.357Z,204.63
2023-02-14T15:27:27.649Z,173.10
2023-02-14T15:30:00.564Z,136.98
2023-02-14T15:32:32.382Z,154.50
2023-02-14T15:35:03.080Z,131.98
2023-02-14T15:37:31.656Z,131.10
2023-02-14T15:39:59.950Z,76.40
2023-02-14T15:42:32.573Z,75.93
2023-02-14T15:45:26.033Z,126.72
2023-02-14T15:47:56.565Z,151.20
2023-02-14T15:50:30.019Z,148.85
2023-02-14T15:53:05.374Z,158.32
2023-02-14T15:55:36.035Z,204.48
2023-02-14T15:58:13.583Z,255.98
2023-02-14T16:00:44.024Z,252.10
2023-02-14T16:03:21.079Z,128.25
2023-02-14T16:05:49.780Z,88.43
2023-02-14T16:08:36.111Z,99.20
2023-02-14T16:11:27.185Z,85.60
2023-02-14T16:13:54.535Z,107.65
2023-02-14T16:16:22.237Z,92.70
2023-02-14T16:18:52.863Z,86.45
2023-02-14T16:21:24.365Z,68.30
2023-02-14T16:24:10.721Z,80.25
2023-02-14T16:26:43.512Z,57.40
2023-02-14T16:29:16.186Z,43.72
2023-02-14T16:32:14.670Z,58.90
2023-02-14T16:34:41.177Z,45.38
2023-02-14T16:37:20.424Z,58.40
2023-02-14T16:39:54.008Z,43.72
2023-02-14T16:42:21.472Z,46.97
2023-02-14T16:44:49.141Z,44.05
2023-02-14T16:47:19.370Z,45.15
2023-02-14T16:49:48.731Z,45.75
2023-02-14T16:52:23.778Z,42.40
2023-02-14T16:54:51.964Z,43.67
2023-02-14T16:57:27.466Z,40.65
2023-02-14T16:59:55.895Z,44.72
2023-02-14T17:02:26.363Z,50.88
2023-02-14T17:04:53.767Z,51.65
2023-02-14T17:07:24.398Z,51.78
2023-02-14T17:09:57.972Z,97.00
2023-02-14T17:12:36.798Z,101.05
2023-02-14T17:15:10.795Z,69.47
2023-02-14T17:17:38.922Z,55.13
2023-02-14T17:20:09.644Z,48.25
2023-02-14T17:22:37.745Z,47.03
2023-02-14T17:25:05.558Z,52.42
2023-02-14T17:27:33.037Z,49.15
2023-02-14T17:30:00.174Z,51.25
2023-02-14T17:32:27.622Z,45.78
2023-02-14T17:34:54.920Z,46.40
2023-02-14T17:37:22.760Z,70.55
2023-02-14T17:39:49.825Z,63.20
2023-02-14T17:42:17.084Z,45.53
2023-02-14T17:44:45.103Z,49.63
2023-02-14T17:47:14.808Z,54.78
2023-02-14T17:49:42.550Z,65.35
2023-02-14T17:52:09.941Z,61.55
2023-02-14T17:54:38.348Z,66.68
2023-02-14T17:57:06.249Z,59.80
2023-02-14T17:59:33.788Z,60.00
2023-02-14T18:02:02.213Z,56.67
2023-02-14T18:04:34.811Z,50.40
2023-02-14T18:07:02.232Z,35.95
2023-02-14T18:09:31.652Z,40.90
2023-02-14T18:11:59.061Z,44.85
2023-02-14T18:14:26.627Z,47.15
2023-02-14T18:16:53.974Z,44.33
2023-02-14T18:19:21.713Z,67.38
2023-02-14T18:21:49.322Z,81.88
2023-02-14T18:24:16.523Z,66.70
2023-02-14T18:26:44.871Z,60.85
2023-02-14T18:29:13.177Z,65.10
2023-02-14T18:31:43.065Z,63.95
2023-02-14T18:34:10.718Z,67.20
2023-02-14T18:36:40.300Z,83.50
2023-02-14T18:39:10.614Z,113.85
2023-02-14T18:41:38.200Z,175.77
2023-02-14T18:44:05.957Z,177.57
2023-02-14T18:46:35.585Z,126.40
2023-02-14T18:49:06.015Z,117.15
2023-02-14T18:51:36.167Z,117.15
2023-02-14T18:54:04.922Z,132.73
2023-02-14T18:56:35.686Z,116.65
2023-02-14T18:59:06.112Z,137.43
2023-02-14T19:01:39.888Z,134.50
2023-02-14T19:04:12.525Z,149.05
2023-02-14T19:06:41.635Z,129.63
2023-02-14T19:09:11.675Z,137.02
2023-02-14T19:11:42.512Z,120.57
2023-02-14T19:14:12.442Z,106.07
2023-02-14T19:16:50.518Z,107.55
2023-02-14T19:19:22.807Z,102.07
2023-02-14T19:21:50.671Z,101.47
2023-02-14T19:24:19.736Z,209.80
2023-02-14T19:26:47.449Z,147.98
2023-02-14T19:29:17.223Z,130.48
2023-02-14T19:31:48.444Z,138.05
2023-02-14T19:34:28.912Z,161.05
2023-02-14T19:36:59.701Z,157.10
2023-02-14T19:39:29.712Z,199.65
2023-02-14T19:41:58.066Z,232.25
2023-02-14T19:44:25.972Z,244.48
2023-02-14T19:46:56.655Z,290.17
2023-02-14T19:49:23.827Z,365.73
2023-02-14T19:51:51.582Z,411.02
2023-02-14T19:54:19.474Z,326.95
2023-02-14T19:56:47.330Z,263.73
2023-02-14T19:59:19.990Z,246.95
2023-02-14T20:01:51.649Z,331.08
2023-02-14T20:04:24.350Z,263.80
2023-02-14T20:06:55.003Z,213.10
2023-02-14T20:09:23.192Z,290.83
2023-02-14T20:11:57.415Z,229.52
2023-02-14T20:14:47.122Z,158.23
2023-02-14T20:17:18.748Z,114.72
2023-02-14T20:19:45.798Z,128.07
2023-02-14T20:22:13.549Z,124.70
2023-02-14T20:24:40.587Z,139.77
2023-02-14T20:27:08.106Z,177.13
2023-02-14T20:29:35.740Z,200.80
2023-02-14T20:32:06.290Z,148.50
2023-02-14T20:34:33.684Z,168.90
2023-02-14T20:37:01.417Z,186.02
2023-02-14T20:39:34.767Z,183.25
2023-02-14T20:42:05.276Z,154.35
2023-02-14T20:44:32.347Z,221.90
2023-02-14T20:47:00.098Z,137.02
2023-02-14T20:49:28.911Z,134.60
2023-02-14T20:51:58.895Z,153.90
2023-02-14T20:54:29.696Z,129.80
2023-02-14T20:56:59.068Z,207.70
2023-02-14T20:59:29.125Z,191.10
2023-02-14T21:01:58.598Z,177.63
2023-02-14T21:04:26.084Z,186.23
2023-02-14T21:06:54.567Z,185.90
2023-02-14T21:09:21.699Z,196.88
2023-02-14T21:11:50.298Z,172.15
2023-02-14T21:14:17.450Z,177.25
2023-02-14T21:16:45.321Z,180.65
2023-02-14T21:19:13.100Z,250.57
2023-02-14T21:21:40.830Z,279.95
2023-02-14T21:24:11.108Z,344.92
2023-02-14T21:26:39.360Z,358.10
2023-02-14T21:29:07.677Z,220.07
2023-02-14T21:31:37.474Z,164.13
2023-02-14T21:34:04.898Z,158.95
2023-02-14T21:36:35.721Z,175.43
2023-02-14T21:39:04.259Z,160.25
2023-02-14T21:41:32.547Z,151.60
2023-02-14T21:44:01.054Z,238.82
2023-02-14T21:46:31.335Z,189.60
2023-02-14T21:49:19.315Z,179.23
2023-02-14T21:51:47.699Z,122.25
2023-02-14T21:54:15.871Z,113.40
2023-02-14T21:56:43.910Z,113.30
2023-02-14T21:59:11.559Z,123.30
2023-02-14T22:01:43.259Z,172.57
2023-02-14T22:04:13.393Z,176.07
2023-02-14T22:06:44.283Z,165.25
2023-02-14T22:09:19.716Z,175.80
2023-02-14T22:11:48.976Z,174.32
2023-02-14T22:14:16.336Z,160.10
2023-02-14T22:16:43.599Z,168.15
2023-02-14T22:19:14.816Z,152.65
2023-02-14T22:21:43.367Z,148.98
2023-02-14T22:24:10.503Z,123.97
2023-02-14T22:26:41.272Z,114.25
2023-02-14T22:29:10.569Z,137.57
2023-02-14T22:31:40.824Z,149.05
2023-02-14T22:34:09.754Z,135.30
2023-02-14T22:36:37.198Z,133.25
2023-02-14T22:39:04.822Z,134.50
2023-02-14T22:41:32.201Z,134.73
2023-02-14T22:43:59.164Z,123.82
2023-02-14T22:46:28.422Z,120.32
2023-02-14T22:48:57.152Z,132.63
2023-02-14T22:51:24.318Z,122.38
2023-02-14T22:53:54.207Z,173.15
2023-02-14T22:56:27.090Z,189.15
2023-02-14T22:59:01.307Z,218.88
2023-02-14T23:01:28.787Z,161.13
2023-02-14T23:03:58.820Z,138.48
2023-02-14T23:06:28.011Z,148.48
2023-02-14T23:08:55.973Z,121.63
2023-02-14T23:11:29.261Z,109.82
2023-02-14T23:14:17.333Z,117.15
2023-02-14T23:17:04.271Z,122.97
2023-02-14T23:19:52.701Z,129.75
2023-02-14T23:22:42.664Z,116.28
2023-02-14T23:25:12.029Z,117.40
2023-02-14T23:27:45.013Z,138.80
2023-02-14T23:30:15.226Z,162.02
2023-02-14T23:32:42.746Z,136.68
2023-02-14T23:35:10.236Z,152.20
2023-02-14T23:37:38.372Z,148.45
2023-02-14T23:40:06.818Z,156.68
2023-02-14T23:42:34.254Z,163.20
2023-02-14T23:45:21.374Z,181.38
2023-02-14T23:47:48.736Z,130.82
2023-02-14T23:50:15.961Z,144.60
2023-02-14T23:52:44.687Z,141.80
2023-02-14T23:55:12.034Z,138.23
2023-02-14T23:57:39.731Z,194.18
