createdAt,value
2018-07-08T00:00:36.084Z,4.00
2018-07-08T00:01:36.260Z,4.00
2018-07-08T00:02:36.425Z,4.00
2018-07-08T00:03:36.601Z,4.00
2018-07-08T00:04:36.777Z,4.00
2018-07-08T00:05:36.963Z,4.00
2018-07-08T00:06:37.128Z,4.00
2018-07-08T00:07:37.298Z,4.00
2018-07-08T00:08:37.465Z,4.00
2018-07-08T00:11:19.783Z,4.00
2018-07-08T00:12:19.951Z,4.00
2018-07-08T00:13:20.116Z,4.00
2018-07-08T00:14:20.286Z,4.00
2018-07-08T00:15:20.458Z,4.00
2018-07-08T00:16:20.624Z,4.00
2018-07-08T00:17:20.791Z,4.00
2018-07-08T00:18:20.961Z,4.00
2018-07-08T00:19:21.129Z,4.00
2018-07-08T00:20:21.293Z,4.00
2018-07-08T00:21:21.462Z,4.00
2018-07-08T00:22:21.652Z,4.00
2018-07-08T00:23:21.825Z,4.00
2018-07-08T00:24:21.992Z,4.00
2018-07-08T00:25:22.164Z,4.00
2018-07-08T00:28:04.437Z,4.00
2018-07-08T00:29:04.604Z,4.00
2018-07-08T00:30:04.771Z,4.00
2018-07-08T00:31:04.937Z,4.00
2018-07-08T00:32:05.103Z,4.00
2018-07-08T00:33:05.291Z,4.00
2018-07-08T00:34:05.462Z,4.00
2018-07-08T00:35:05.666Z,4.00
2018-07-08T00:36:05.785Z,4.00
2018-07-08T00:37:05.953Z,4.00
2018-07-08T00:38:06.112Z,4.00
2018-07-08T00:39:06.285Z,4.00
2018-07-08T00:40:06.453Z,4.00
2018-07-08T00:41:06.618Z,4.00
2018-07-08T00:42:06.791Z,4.00
2018-07-08T00:46:47.761Z,4.00
2018-07-08T00:47:47.537Z,4.00
2018-07-08T00:48:47.690Z,4.00
2018-07-08T00:49:47.858Z,4.00
2018-07-08T00:50:48.028Z,4.00
2018-07-08T00:51:48.192Z,4.00
2018-07-08T00:52:48.359Z,4.00
2018-07-08T00:53:48.539Z,4.00
2018-07-08T00:54:48.701Z,4.00
2018-07-08T00:55:48.871Z,4.00
2018-07-08T00:58:31.131Z,4.00
2018-07-08T00:59:31.311Z,4.00
2018-07-08T01:00:31.473Z,4.00
2018-07-08T01:01:31.636Z,4.00
2018-07-08T01:02:31.800Z,4.00
2018-07-08T01:03:31.966Z,4.00
2018-07-08T01:04:32.148Z,4.00
2018-07-08T01:05:32.303Z,4.00
2018-07-08T01:06:32.462Z,4.00
2018-07-08T01:07:32.630Z,4.00
2018-07-08T01:08:32.794Z,4.00
2018-07-08T01:09:32.961Z,4.00
2018-07-08T01:10:33.128Z,4.00
2018-07-08T01:11:33.292Z,4.00
2018-07-08T01:12:33.458Z,4.00
2018-07-08T01:15:15.736Z,4.00
2018-07-08T01:16:15.897Z,4.00
2018-07-08T01:17:16.071Z,4.00
2018-07-08T01:18:16.240Z,4.00
2018-07-08T01:19:16.413Z,4.00
2018-07-08T01:20:16.580Z,4.00
2018-07-08T01:21:16.739Z,4.00
2018-07-08T01:22:16.907Z,4.00
2018-07-08T01:23:17.073Z,4.00
2018-07-08T01:24:17.239Z,4.00
2018-07-08T01:25:17.408Z,4.00
2018-07-08T01:26:17.569Z,4.00
2018-07-08T01:27:17.743Z,4.00
2018-07-08T01:28:17.909Z,4.00
2018-07-08T01:29:18.079Z,4.00
2018-07-08T01:32:00.343Z,4.00
2018-07-08T01:33:00.511Z,4.00
2018-07-08T01:34:00.682Z,4.00
2018-07-08T01:35:00.852Z,4.00
2018-07-08T01:36:01.023Z,4.00
2018-07-08T01:37:01.170Z,4.00
2018-07-08T01:38:01.367Z,4.00
2018-07-08T01:39:01.498Z,4.00
2018-07-08T01:40:01.676Z,4.00
2018-07-08T01:41:01.835Z,4.00
2018-07-08T01:43:44.090Z,4.00
2018-07-08T01:44:44.277Z,4.00
2018-07-08T01:45:44.452Z,4.00
2018-07-08T01:46:44.583Z,4.00
2018-07-08T01:47:44.761Z,4.00
2018-07-08T01:48:44.921Z,4.00
2018-07-08T01:49:45.178Z,4.00
2018-07-08T01:50:45.283Z,4.00
2018-07-08T01:51:45.408Z,4.00
2018-07-08T01:52:45.584Z,4.00
2018-07-08T01:53:45.742Z,4.00
2018-07-08T01:54:45.915Z,4.00
2018-07-08T01:55:46.092Z,4.00
2018-07-08T01:56:46.273Z,4.00
2018-07-08T01:57:46.427Z,4.00
2018-07-08T02:00:29.032Z,4.00
2018-07-08T02:01:29.150Z,4.00
2018-07-08T02:02:29.307Z,4.00
2018-07-08T02:03:29.477Z,4.00
2018-07-08T02:04:29.635Z,4.00
2018-07-08T02:05:29.810Z,4.00
2018-07-08T02:06:29.975Z,4.00
2018-07-08T02:07:30.130Z,4.00
2018-07-08T02:08:30.297Z,4.00
2018-07-08T02:09:30.462Z,4.00
2018-07-08T02:10:30.631Z,4.00
2018-07-08T02:11:30.810Z,4.00
2018-07-08T02:12:30.957Z,4.00
2018-07-08T02:13:31.124Z,4.00
2018-07-08T02:14:31.296Z,4.00
2018-07-08T02:17:13.579Z,4.00
2018-07-08T02:18:13.750Z,4.00
2018-07-08T02:19:13.919Z,4.00
2018-07-08T02:20:14.086Z,4.00
2018-07-08T02:21:14.262Z,4.00
2018-07-08T02:22:14.437Z,4.00
2018-07-08T02:23:14.598Z,4.00
2018-07-08T02:24:14.762Z,4.00
2018-07-08T02:25:14.928Z,4.00
2018-07-08T02:26:15.107Z,4.00
2018-07-08T02:27:16.102Z,4.00
2018-07-08T02:28:15.392Z,4.00
2018-07-08T02:29:15.560Z,4.00
2018-07-08T02:30:15.727Z,4.00
2018-07-08T02:31:15.898Z,4.00
2018-07-08T02:33:58.156Z,4.00
2018-07-08T02:34:58.359Z,4.00
2018-07-08T02:35:58.498Z,4.00
2018-07-08T02:36:58.659Z,4.00
2018-07-08T02:37:58.818Z,4.00
2018-07-08T02:38:58.989Z,4.00
2018-07-08T02:39:59.148Z,4.00
2018-07-08T02:40:59.331Z,4.00
2018-07-08T02:41:59.487Z,4.00
2018-07-08T02:42:59.648Z,4.00
2018-07-08T02:43:59.822Z,0.00
2018-07-08T02:44:59.996Z,0.00
2018-07-08T02:46:00.162Z,4.00
2018-07-08T02:47:00.319Z,4.00
2018-07-08T02:48:00.494Z,4.00
2018-07-08T02:50:43.066Z,4.00
2018-07-08T02:51:43.237Z,4.00
2018-07-08T02:52:43.403Z,4.00
2018-07-08T02:53:43.567Z,4.00
2018-07-08T02:54:43.736Z,4.00
2018-07-08T02:55:43.907Z,8.00
2018-07-08T02:56:44.087Z,4.00
2018-07-08T02:57:44.240Z,8.00
2018-07-08T02:58:44.405Z,4.00
2018-07-08T02:59:44.570Z,4.00
2018-07-08T03:00:44.734Z,4.00
2018-07-08T03:01:44.903Z,8.00
2018-07-08T03:02:45.066Z,4.00
2018-07-08T03:03:45.237Z,8.00
2018-07-08T03:04:45.389Z,8.00
2018-07-08T03:09:46.036Z,12.00
2018-07-08T03:10:46.200Z,12.00
2018-07-08T03:11:46.373Z,12.00
2018-07-08T03:12:46.535Z,16.00
2018-07-08T03:13:46.708Z,20.00
2018-07-08T03:14:46.875Z,20.00
2018-07-08T03:15:47.042Z,20.00
2018-07-08T03:16:47.204Z,20.00
2018-07-08T03:17:47.374Z,24.00
2018-07-08T03:18:47.544Z,24.00
2018-07-08T03:19:47.703Z,28.00
2018-07-08T03:20:47.873Z,28.00
2018-07-08T03:21:48.044Z,28.00
2018-07-08T03:22:48.205Z,32.00
2018-07-08T03:23:48.373Z,36.00
2018-07-08T03:26:30.648Z,40.00
2018-07-08T03:27:30.818Z,40.00
2018-07-08T03:28:30.988Z,44.00
2018-07-08T03:29:31.138Z,48.00
2018-07-08T03:30:31.316Z,48.00
2018-07-08T03:31:31.464Z,52.00
2018-07-08T03:32:31.626Z,56.00
2018-07-08T03:33:31.939Z,56.00
2018-07-08T03:34:31.962Z,60.00
2018-07-08T03:35:32.131Z,64.00
2018-07-08T03:36:32.292Z,64.00
2018-07-08T03:37:32.456Z,68.00
2018-07-08T03:38:33.177Z,72.00
2018-07-08T03:39:32.847Z,72.00
2018-07-08T03:40:33.010Z,76.00
2018-07-08T03:43:15.281Z,84.00
2018-07-08T03:44:15.452Z,88.00
2018-07-08T03:45:15.614Z,96.00
2018-07-08T03:46:15.783Z,100.00
2018-07-08T03:47:15.951Z,104.00
2018-07-08T03:48:16.103Z,112.00
2018-07-08T03:49:16.277Z,116.00
2018-07-08T03:50:16.446Z,120.00
2018-07-08T03:51:16.610Z,128.00
2018-07-08T03:52:16.779Z,128.00
2018-07-08T03:54:59.055Z,132.00
2018-07-08T03:55:59.224Z,136.00
2018-07-08T03:56:59.384Z,136.00
2018-07-08T03:57:59.550Z,136.00
2018-07-08T03:58:59.707Z,136.00
2018-07-08T03:59:59.878Z,136.00
2018-07-08T04:01:00.049Z,140.00
2018-07-08T04:02:00.206Z,144.00
2018-07-08T04:03:00.379Z,148.00
2018-07-08T04:04:00.538Z,152.00
2018-07-08T04:05:00.705Z,156.00
2018-07-08T04:06:00.873Z,164.00
2018-07-08T04:07:01.033Z,176.00
2018-07-08T04:08:01.220Z,192.00
2018-07-08T04:09:01.384Z,204.00
2018-07-08T04:11:43.665Z,232.00
2018-07-08T04:12:43.834Z,232.00
2018-07-08T04:13:43.999Z,236.00
2018-07-08T04:14:44.161Z,240.00
2018-07-08T04:15:44.332Z,248.00
2018-07-08T04:16:44.490Z,252.00
2018-07-08T04:17:44.668Z,256.00
2018-07-08T04:18:44.836Z,260.00
2018-07-08T04:19:45.015Z,268.00
2018-07-08T04:20:45.163Z,272.00
2018-07-08T04:21:45.328Z,280.00
2018-07-08T04:22:45.493Z,284.00
2018-07-08T04:23:45.646Z,296.00
2018-07-08T04:24:45.819Z,300.00
2018-07-08T04:25:45.986Z,308.00
2018-07-08T04:28:28.276Z,332.00
2018-07-08T04:29:28.450Z,336.00
2018-07-08T04:30:28.677Z,348.00
2018-07-08T04:31:28.775Z,360.00
2018-07-08T04:32:28.936Z,368.00
2018-07-08T04:33:29.097Z,376.00
2018-07-08T04:34:29.264Z,392.00
2018-07-08T04:35:29.433Z,400.00
2018-07-08T04:36:29.602Z,404.00
2018-07-08T04:37:29.780Z,420.00
2018-07-08T04:40:02.065Z,448.00
2018-07-08T04:41:02.225Z,456.00
2018-07-08T04:42:02.390Z,464.00
2018-07-08T04:43:02.563Z,472.00
2018-07-08T04:44:02.728Z,484.00
2018-07-08T04:45:02.891Z,492.00
2018-07-08T04:46:03.056Z,500.00
2018-07-08T04:47:03.220Z,512.00
2018-07-08T04:48:03.389Z,524.00
2018-07-08T04:49:03.560Z,536.00
2018-07-08T04:50:03.725Z,548.00
2018-07-08T04:51:03.894Z,564.00
2018-07-08T04:52:04.056Z,576.00
2018-07-08T04:53:04.242Z,596.00
2018-07-08T04:54:04.397Z,612.00
2018-07-08T04:56:36.691Z,680.00
2018-07-08T04:57:36.856Z,744.00
2018-07-08T04:58:37.016Z,788.00
2018-07-08T04:59:37.184Z,808.00
2018-07-08T05:00:37.339Z,776.00
2018-07-08T05:01:37.504Z,768.00
2018-07-08T05:02:37.667Z,760.00
2018-07-08T05:03:37.831Z,772.00
2018-07-08T05:04:37.994Z,784.00
2018-07-08T05:05:38.165Z,804.00
2018-07-08T05:06:38.423Z,824.00
2018-07-08T05:07:38.497Z,860.00
2018-07-08T05:08:38.672Z,884.00
2018-07-08T05:09:38.850Z,888.00
2018-07-08T05:10:39.001Z,904.00
2018-07-08T05:13:21.277Z,968.00
2018-07-08T05:14:21.451Z,1000.00
2018-07-08T05:15:21.618Z,1040.00
2018-07-08T05:16:21.799Z,1068.00
2018-07-08T05:17:21.955Z,1092.00
2018-07-08T05:18:22.099Z,1120.00
2018-07-08T05:19:22.263Z,1152.00
2018-07-08T05:20:22.495Z,1184.00
2018-07-08T05:21:22.588Z,1216.00
2018-07-08T05:22:22.764Z,1248.00
2018-07-08T05:23:22.935Z,1284.00
2018-07-08T05:24:23.098Z,1308.00
2018-07-08T05:25:23.258Z,1360.00
2018-07-08T05:26:23.427Z,1376.00
2018-07-08T05:27:23.594Z,1428.00
2018-07-08T05:31:04.181Z,1536.00
2018-07-08T05:32:04.353Z,1508.00
2018-07-08T05:33:04.519Z,1532.00
2018-07-08T05:34:04.688Z,1556.00
2018-07-08T05:35:04.854Z,1564.00
2018-07-08T05:36:05.019Z,1624.00
2018-07-08T05:37:05.207Z,1760.00
2018-07-08T05:38:05.345Z,1824.00
2018-07-08T05:39:05.512Z,1900.00
2018-07-08T05:40:05.677Z,2088.00
2018-07-08T05:41:05.845Z,2912.00
2018-07-08T05:42:06.007Z,2952.00
2018-07-08T05:43:06.177Z,2544.00
2018-07-08T05:44:06.342Z,2284.00
2018-07-08T05:45:06.507Z,2492.00
2018-07-08T05:47:49.092Z,2628.00
2018-07-08T05:48:49.284Z,2924.00
2018-07-08T05:49:49.423Z,2592.00
2018-07-08T05:50:49.620Z,2780.00
2018-07-08T05:51:49.751Z,2772.00
2018-07-08T05:52:49.914Z,2936.00
2018-07-08T05:53:50.083Z,2764.00
2018-07-08T05:54:50.243Z,2788.00
2018-07-08T05:55:50.411Z,3492.00
2018-07-08T05:56:50.575Z,2940.00
2018-07-08T05:57:50.742Z,2964.00
2018-07-08T05:58:50.910Z,2940.00
2018-07-08T05:59:51.076Z,2900.00
2018-07-08T06:00:51.240Z,2964.00
2018-07-08T06:01:51.412Z,3140.00
2018-07-08T06:04:33.684Z,3028.00
2018-07-08T06:05:33.850Z,3224.00
2018-07-08T06:06:34.016Z,3276.00
2018-07-08T06:07:34.174Z,3092.00
2018-07-08T06:08:34.347Z,2988.00
2018-07-08T06:09:34.507Z,3240.00
2018-07-08T06:10:34.684Z,3348.00
2018-07-08T06:11:34.849Z,4296.00
2018-07-08T06:12:35.015Z,4436.00
2018-07-08T06:13:35.182Z,3672.00
2018-07-08T06:16:18.029Z,3924.00
2018-07-08T06:17:18.069Z,3052.00
2018-07-08T06:18:18.246Z,3124.00
2018-07-08T06:19:18.384Z,3116.00
2018-07-08T06:20:18.575Z,3152.00
2018-07-08T06:21:18.734Z,3080.00
2018-07-08T06:22:18.983Z,3148.00
2018-07-08T06:23:19.100Z,3208.00
2018-07-08T06:24:19.316Z,3192.00
2018-07-08T06:25:27.317Z,3420.00
2018-07-08T06:26:19.610Z,3208.00
2018-07-08T06:27:19.761Z,3088.00
2018-07-08T06:28:19.934Z,3120.00
2018-07-08T06:29:20.110Z,3232.00
2018-07-08T06:30:20.283Z,3276.00
2018-07-08T06:41:51.284Z,3168.00
2018-07-08T06:42:51.211Z,3144.00
2018-07-08T06:43:51.381Z,3152.00
2018-07-08T06:44:51.550Z,3216.00
2018-07-08T06:45:51.714Z,3116.00
2018-07-08T06:46:51.890Z,3144.00
2018-07-08T06:47:52.046Z,3184.00
2018-07-08T06:48:52.235Z,3152.00
2018-07-08T06:49:52.405Z,3152.00
2018-07-08T06:50:52.567Z,3180.00
2018-07-08T06:51:52.749Z,3180.00
2018-07-08T06:52:52.908Z,3184.00
2018-07-08T06:53:53.077Z,3188.00
2018-07-08T06:54:53.248Z,3216.00
2018-07-08T06:55:53.412Z,3256.00
2018-07-08T06:58:35.989Z,3260.00
2018-07-08T06:59:36.161Z,3264.00
2018-07-08T07:00:36.337Z,3292.00
2018-07-08T07:01:36.499Z,3320.00
2018-07-08T07:02:36.676Z,3300.00
2018-07-08T07:03:36.851Z,3284.00
2018-07-08T07:04:37.009Z,3268.00
2018-07-08T07:05:37.176Z,3280.00
2018-07-08T07:06:37.352Z,3284.00
2018-07-08T07:07:37.513Z,3288.00
2018-07-08T07:08:37.696Z,3272.00
2018-07-08T07:09:37.858Z,3284.00
2018-07-08T07:10:38.029Z,3280.00
2018-07-08T07:11:38.194Z,3276.00
2018-07-08T07:12:38.363Z,3300.00
2018-07-08T07:15:20.633Z,3276.00
2018-07-08T07:16:20.812Z,3336.00
2018-07-08T07:17:21.027Z,3324.00
2018-07-08T07:18:21.147Z,3316.00
2018-07-08T07:19:21.318Z,3336.00
2018-07-08T07:20:21.488Z,3316.00
2018-07-08T07:21:21.660Z,3308.00
2018-07-08T07:22:21.820Z,3328.00
2018-07-08T07:23:21.989Z,3344.00
2018-07-08T07:24:22.154Z,3368.00
2018-07-08T07:25:22.319Z,3360.00
2018-07-08T07:26:22.495Z,3368.00
2018-07-08T07:27:23.172Z,3328.00
2018-07-08T07:28:22.839Z,3360.00
2018-07-08T07:29:23.007Z,3376.00
2018-07-08T07:32:05.291Z,3376.00
2018-07-08T07:33:05.456Z,3360.00
2018-07-08T07:34:05.633Z,3356.00
2018-07-08T07:35:05.803Z,3456.00
2018-07-08T07:36:05.968Z,3520.00
2018-07-08T07:37:06.215Z,3460.00
2018-07-08T07:38:06.310Z,3372.00
2018-07-08T07:39:06.469Z,3456.00
2018-07-08T07:40:06.631Z,3508.00
2018-07-08T07:41:06.794Z,3596.00
2018-07-08T07:42:06.954Z,2452.00
2018-07-08T07:43:07.141Z,2888.00
2018-07-08T07:44:07.820Z,2436.00
2018-07-08T07:45:07.498Z,3492.00
2018-07-08T07:46:07.673Z,3484.00
2018-07-08T07:48:50.245Z,2976.00
2018-07-08T07:49:50.421Z,3456.00
2018-07-08T07:50:50.572Z,3496.00
2018-07-08T07:51:50.753Z,3444.00
2018-07-08T07:52:50.923Z,3412.00
2018-07-08T07:53:51.099Z,3424.00
2018-07-08T07:54:51.288Z,3412.00
2018-07-08T07:55:51.455Z,3436.00
2018-07-08T07:56:51.621Z,3420.00
2018-07-08T07:57:51.791Z,3208.00
2018-07-08T07:58:51.961Z,3284.00
2018-07-08T07:59:52.129Z,3372.00
2018-07-08T08:00:52.298Z,3360.00
2018-07-08T08:01:52.470Z,3384.00
2018-07-08T08:02:52.639Z,3368.00
2018-07-08T08:05:34.916Z,3144.00
2018-07-08T08:06:35.087Z,3316.00
2018-07-08T08:07:35.270Z,3504.00
2018-07-08T08:08:35.479Z,3392.00
2018-07-08T08:09:35.593Z,3388.00
2018-07-08T08:10:35.818Z,3316.00
2018-07-08T08:11:35.930Z,3344.00
2018-07-08T08:12:36.096Z,3300.00
2018-07-08T08:13:36.270Z,3160.00
2018-07-08T08:14:36.440Z,3220.00
2018-07-08T08:15:36.613Z,3196.00
2018-07-08T08:16:36.778Z,3216.00
2018-07-08T08:17:36.949Z,3176.00
2018-07-08T08:18:37.116Z,3216.00
2018-07-08T08:19:37.288Z,3372.00
2018-07-08T08:22:19.569Z,3560.00
2018-07-08T08:23:19.741Z,3316.00
2018-07-08T08:24:20.595Z,3336.00
2018-07-08T08:25:20.021Z,3308.00
2018-07-08T08:26:20.202Z,3296.00
2018-07-08T08:27:20.361Z,3260.00
2018-07-08T08:28:20.537Z,3224.00
2018-07-08T08:29:20.700Z,3224.00
2018-07-08T08:30:20.867Z,3244.00
2018-07-08T08:31:21.038Z,3240.00
2018-07-08T08:34:03.333Z,3260.00
2018-07-08T08:35:03.513Z,3300.00
2018-07-08T08:36:03.676Z,3240.00
2018-07-08T08:37:03.846Z,3168.00
2018-07-08T08:38:04.044Z,3176.00
2018-07-08T08:39:04.185Z,3520.00
2018-07-08T08:40:04.358Z,3240.00
2018-07-08T08:41:04.525Z,3184.00
2018-07-08T08:42:04.692Z,3216.00
2018-07-08T08:43:04.865Z,3196.00
2018-07-08T08:44:05.035Z,3108.00
2018-07-08T08:45:05.206Z,3108.00
2018-07-08T08:46:05.394Z,3184.00
2018-07-08T08:47:05.544Z,3184.00
2018-07-08T08:48:05.721Z,3124.00
2018-07-08T08:50:48.012Z,3132.00
2018-07-08T08:51:48.180Z,3156.00
2018-07-08T08:52:48.353Z,3108.00
2018-07-08T08:53:48.526Z,3168.00
2018-07-08T08:54:48.694Z,3036.00
2018-07-08T08:55:48.866Z,3044.00
2018-07-08T08:56:49.036Z,2988.00
2018-07-08T08:57:49.208Z,2972.00
2018-07-08T08:58:49.378Z,2976.00
2018-07-08T08:59:49.551Z,2968.00
2018-07-08T09:00:49.721Z,2980.00
2018-07-08T09:01:49.893Z,2968.00
2018-07-08T09:02:50.068Z,2948.00
2018-07-08T09:03:50.243Z,2916.00
2018-07-08T09:04:50.417Z,2920.00
2018-07-08T09:09:11.317Z,2896.00
2018-07-08T09:10:11.124Z,2908.00
2018-07-08T09:11:11.288Z,2944.00
2018-07-08T09:12:11.463Z,2860.00
2018-07-08T09:13:11.634Z,2896.00
2018-07-08T09:14:11.810Z,2932.00
2018-07-08T09:15:11.979Z,2820.00
2018-07-08T09:16:12.145Z,2868.00
2018-07-08T09:17:12.326Z,2884.00
2018-07-08T09:18:12.488Z,2884.00
2018-07-08T09:20:54.783Z,2828.00
2018-07-08T09:21:54.956Z,2796.00
2018-07-08T09:22:55.139Z,2976.00
2018-07-08T09:23:55.321Z,2872.00
2018-07-08T09:24:55.473Z,2780.00
2018-07-08T09:25:55.666Z,2776.00
2018-07-08T09:26:55.821Z,2740.00
2018-07-08T09:27:55.992Z,2784.00
2018-07-08T09:28:56.165Z,2824.00
2018-07-08T09:29:56.327Z,2736.00
2018-07-08T09:30:56.495Z,2804.00
2018-07-08T09:31:56.672Z,2756.00
2018-07-08T09:32:56.843Z,2728.00
2018-07-08T09:33:57.011Z,2732.00
2018-07-08T09:35:04.865Z,2720.00
2018-07-08T09:35:57.388Z,2664.00
2018-07-08T09:36:57.559Z,2644.00
2018-07-08T09:37:57.742Z,2672.00
2018-07-08T09:38:58.190Z,2656.00
2018-07-08T09:39:58.080Z,2652.00
2018-07-08T09:40:58.249Z,2596.00
2018-07-08T09:41:58.417Z,2580.00
2018-07-08T09:42:58.582Z,2652.00
2018-07-08T09:43:58.756Z,2592.00
2018-07-08T09:44:59.750Z,2608.00
2018-07-08T09:47:42.222Z,2648.00
2018-07-08T09:48:42.385Z,2668.00
2018-07-08T09:49:42.573Z,2684.00
2018-07-08T09:50:42.748Z,2616.00
2018-07-08T09:51:42.920Z,2600.00
2018-07-08T09:52:43.194Z,2552.00
2018-07-08T09:53:43.249Z,2588.00
2018-07-08T09:54:50.881Z,2588.00
2018-07-08T09:55:43.550Z,2552.00
2018-07-08T09:56:43.718Z,2568.00
2018-07-08T09:57:43.887Z,2552.00
2018-07-08T09:58:44.066Z,2476.00
2018-07-08T09:59:44.242Z,2544.00
2018-07-08T10:00:44.409Z,2540.00
2018-07-08T10:01:44.575Z,2628.00
2018-07-08T10:02:44.747Z,3064.00
2018-07-08T10:03:44.911Z,2628.00
2018-07-08T10:04:45.101Z,2592.00
2018-07-08T10:05:45.256Z,2720.00
2018-07-08T10:06:46.257Z,2756.00
2018-07-08T10:07:45.552Z,2784.00
2018-07-08T10:08:45.766Z,2780.00
2018-07-08T10:11:28.007Z,2788.00
2018-07-08T10:12:28.177Z,2744.00
2018-07-08T10:13:28.349Z,2760.00
2018-07-08T10:14:28.514Z,2804.00
2018-07-08T10:15:28.682Z,2784.00
2018-07-08T10:16:28.967Z,3008.00
2018-07-08T10:17:36.690Z,2836.00
2018-07-08T10:18:29.228Z,2888.00
2018-07-08T10:19:29.411Z,2812.00
2018-07-08T10:20:29.567Z,2772.00
2018-07-08T10:21:29.800Z,2756.00
2018-07-08T10:22:29.903Z,2764.00
2018-07-08T10:23:30.079Z,2740.00
2018-07-08T10:24:30.238Z,2716.00
2018-07-08T10:25:30.436Z,2816.00
2018-07-08T10:26:30.601Z,2780.00
2018-07-08T10:27:31.499Z,2620.00
2018-07-08T10:32:41.773Z,2712.00
2018-07-08T10:33:41.585Z,2836.00
2018-07-08T10:34:41.759Z,3068.00
2018-07-08T10:35:41.935Z,3024.00
2018-07-08T10:36:42.100Z,2836.00
2018-07-08T10:37:42.272Z,3156.00
2018-07-08T10:38:42.442Z,2880.00
2018-07-08T10:39:42.610Z,2736.00
2018-07-08T10:40:42.785Z,2820.00
2018-07-08T10:41:42.945Z,2868.00
2018-07-08T10:44:25.226Z,2792.00
2018-07-08T10:45:25.400Z,2764.00
2018-07-08T10:46:25.573Z,2760.00
2018-07-08T10:47:25.745Z,2748.00
2018-07-08T10:48:25.931Z,2764.00
2018-07-08T10:49:26.105Z,2704.00
2018-07-08T10:50:26.277Z,2740.00
2018-07-08T10:51:26.449Z,2772.00
2018-07-08T10:52:26.622Z,2708.00
2018-07-08T10:53:28.755Z,2688.00
2018-07-08T10:54:26.924Z,2664.00
2018-07-08T10:55:35.059Z,2624.00
2018-07-08T10:56:27.222Z,2676.00
2018-07-08T10:57:27.389Z,2692.00
2018-07-08T10:58:27.562Z,2692.00
2018-07-08T10:59:27.731Z,2648.00
2018-07-08T11:00:27.905Z,2620.00
2018-07-08T11:01:28.085Z,2620.00
2018-07-08T11:02:28.246Z,2612.00
2018-07-08T11:03:28.441Z,2672.00
2018-07-08T11:04:28.611Z,2624.00
2018-07-08T11:05:29.082Z,2568.00
2018-07-08T11:06:28.965Z,2560.00
2018-07-08T11:07:29.137Z,2564.00
2018-07-08T11:08:29.322Z,2516.00
2018-07-08T11:09:29.496Z,2524.00
2018-07-08T11:13:11.969Z,2472.00
2018-07-08T11:14:12.112Z,2480.00
2018-07-08T11:15:19.748Z,2424.00
2018-07-08T11:16:12.431Z,2416.00
2018-07-08T11:17:12.593Z,2416.00
2018-07-08T11:18:12.787Z,2396.00
2018-07-08T11:19:12.931Z,2400.00
2018-07-08T11:20:13.105Z,2256.00
2018-07-08T11:21:13.271Z,2352.00
2018-07-08T11:22:13.437Z,2364.00
2018-07-08T11:23:13.613Z,2344.00
2018-07-08T11:24:13.793Z,2284.00
2018-07-08T11:25:13.971Z,2184.00
2018-07-08T11:26:22.107Z,2216.00
2018-07-08T11:27:14.312Z,2340.00
2018-07-08T11:28:14.431Z,2248.00
2018-07-08T11:29:14.599Z,2200.00
2018-07-08T11:30:14.774Z,2176.00
2018-07-08T11:31:14.942Z,2176.00
2018-07-08T11:32:15.114Z,2164.00
2018-07-08T11:33:15.283Z,2124.00
2018-07-08T11:34:15.456Z,2132.00
2018-07-08T11:35:15.703Z,2168.00
2018-07-08T11:36:16.513Z,2152.00
2018-07-08T11:37:24.994Z,2160.00
2018-07-08T11:38:16.034Z,2088.00
2018-07-08T11:39:16.207Z,2100.00
2018-07-08T11:40:17.029Z,2008.00
2018-07-08T11:41:16.582Z,2076.00
2018-07-08T11:42:16.753Z,2080.00
2018-07-08T11:43:16.927Z,2088.00
2018-07-08T11:44:17.096Z,2088.00
2018-07-08T11:45:17.273Z,2048.00
2018-07-08T11:46:25.049Z,2016.00
2018-07-08T11:47:17.676Z,2064.00
2018-07-08T11:48:18.182Z,2060.00
2018-07-08T11:49:18.392Z,2044.00
2018-07-08T11:50:18.161Z,2056.00
2018-07-08T11:51:18.335Z,2008.00
2018-07-08T11:52:18.526Z,2012.00
2018-07-08T11:53:18.678Z,2040.00
2018-07-08T11:54:18.849Z,2016.00
2018-07-08T11:55:19.025Z,2020.00
2018-07-08T11:56:19.188Z,2028.00
2018-07-08T11:57:19.357Z,2064.00
2018-07-08T11:58:19.614Z,2024.00
2018-07-08T11:59:19.652Z,2040.00
2018-07-08T12:00:19.827Z,2012.00
2018-07-08T12:04:10.708Z,2016.00
2018-07-08T12:05:10.675Z,2032.00
2018-07-08T12:06:10.797Z,2012.00
2018-07-08T12:07:10.967Z,2032.00
2018-07-08T12:08:11.151Z,2016.00
2018-07-08T12:09:11.321Z,2012.00
2018-07-08T12:10:11.601Z,2072.00
2018-07-08T12:11:11.672Z,2024.00
2018-07-08T12:12:11.843Z,2024.00
2018-07-08T12:13:12.013Z,2056.00
2018-07-08T12:14:12.187Z,2020.00
2018-07-08T12:15:12.356Z,2020.00
2018-07-08T12:16:12.533Z,2016.00
2018-07-08T12:17:20.380Z,2016.00
2018-07-08T12:18:12.813Z,2024.00
2018-07-08T12:19:13.021Z,2008.00
2018-07-08T12:20:13.237Z,1988.00
2018-07-08T12:21:13.396Z,1996.00
2018-07-08T12:22:13.454Z,2004.00
2018-07-08T12:23:13.622Z,2004.00
2018-07-08T12:24:13.797Z,2000.00
2018-07-08T12:25:13.970Z,2012.00
2018-07-08T12:26:14.142Z,2020.00
2018-07-08T12:27:14.307Z,1964.00
2018-07-08T12:28:14.497Z,1964.00
2018-07-08T12:29:14.669Z,1980.00
2018-07-08T12:30:14.854Z,1960.00
2018-07-08T12:31:15.021Z,1932.00
2018-07-08T12:36:43.572Z,1924.00
2018-07-08T12:37:35.823Z,1964.00
2018-07-08T12:38:36.038Z,1928.00
2018-07-08T12:39:36.182Z,1960.00
2018-07-08T12:40:36.373Z,1992.00
2018-07-08T12:41:36.534Z,1976.00
2018-07-08T12:42:36.725Z,1964.00
2018-07-08T12:43:36.904Z,1956.00
2018-07-08T12:44:37.151Z,1888.00
2018-07-08T12:45:37.235Z,1968.00
2018-07-08T12:46:37.413Z,1984.00
2018-07-08T12:47:37.582Z,1944.00
2018-07-08T12:48:37.753Z,1960.00
2018-07-08T12:49:37.925Z,1976.00
2018-07-08T12:50:38.147Z,1980.00
2018-07-08T12:59:29.384Z,1988.00
2018-07-08T13:00:29.047Z,1956.00
2018-07-08T13:01:29.222Z,1964.00
2018-07-08T13:02:29.390Z,1972.00
2018-07-08T13:03:30.358Z,1992.00
2018-07-08T13:04:29.800Z,1976.00
2018-07-08T13:05:29.960Z,1984.00
2018-07-08T13:06:30.167Z,1960.00
2018-07-08T13:07:30.296Z,1956.00
2018-07-08T13:08:30.511Z,1996.00
2018-07-08T13:09:30.656Z,1944.00
2018-07-08T13:10:30.837Z,1968.00
2018-07-08T13:11:31.080Z,2008.00
2018-07-08T13:12:31.206Z,1948.00
2018-07-08T13:13:31.373Z,1960.00
2018-07-08T13:16:04.124Z,1964.00
2018-07-08T13:17:04.291Z,1988.00
2018-07-08T13:18:04.474Z,1976.00
2018-07-08T13:19:04.647Z,1928.00
2018-07-08T13:20:04.895Z,1928.00
2018-07-08T13:21:04.999Z,1952.00
2018-07-08T13:22:05.271Z,1924.00
2018-07-08T13:23:05.362Z,1888.00
2018-07-08T13:24:06.201Z,1936.00
2018-07-08T13:25:06.687Z,1916.00
2018-07-08T13:26:06.686Z,1952.00
2018-07-08T13:27:05.987Z,1952.00
2018-07-08T13:28:06.155Z,1964.00
2018-07-08T13:29:06.337Z,1928.00
2018-07-08T13:30:06.521Z,1900.00
2018-07-08T13:32:39.131Z,1924.00
2018-07-08T13:33:39.269Z,1904.00
2018-07-08T13:34:39.434Z,1936.00
2018-07-08T13:35:39.631Z,1920.00
2018-07-08T13:36:39.798Z,1972.00
2018-07-08T13:37:39.985Z,1948.00
2018-07-08T13:38:40.163Z,1924.00
2018-07-08T13:39:40.363Z,1916.00
2018-07-08T13:40:40.492Z,1924.00
2018-07-08T13:41:40.658Z,1920.00
2018-07-08T13:42:40.827Z,1916.00
2018-07-08T13:43:41.009Z,1920.00
2018-07-08T13:44:41.171Z,1876.00
2018-07-08T13:45:41.343Z,1864.00
2018-07-08T13:46:41.524Z,1868.00
2018-07-08T13:49:13.834Z,1940.00
2018-07-08T13:50:14.024Z,1964.00
2018-07-08T13:51:14.189Z,1932.00
2018-07-08T13:52:14.358Z,1972.00
2018-07-08T13:53:16.315Z,1984.00
2018-07-08T13:54:14.737Z,1928.00
2018-07-08T13:55:14.895Z,1932.00
2018-07-08T13:56:15.077Z,1904.00
2018-07-08T13:57:15.287Z,1940.00
2018-07-08T13:58:15.487Z,1944.00
2018-07-08T13:59:23.647Z,1944.00
2018-07-08T14:00:15.815Z,1944.00
2018-07-08T14:01:15.987Z,2004.00
2018-07-08T14:02:16.223Z,1968.00
2018-07-08T14:03:16.865Z,1972.00
2018-07-08T14:04:16.479Z,1952.00
2018-07-08T14:05:16.536Z,1956.00
2018-07-08T14:06:16.707Z,1904.00
2018-07-08T14:07:16.871Z,1944.00
2018-07-08T14:08:17.042Z,1948.00
2018-07-08T14:09:17.225Z,1956.00
2018-07-08T14:10:17.378Z,1908.00
2018-07-08T14:11:17.571Z,1912.00
2018-07-08T14:12:17.740Z,1912.00
2018-07-08T14:13:17.893Z,1932.00
2018-07-08T14:15:50.479Z,1904.00