createdAt,value
2017-07-28T00:02:20.533Z,11.63
2017-07-28T00:04:48.011Z,9.27
2017-07-28T00:07:15.500Z,7.57
2017-07-28T00:09:42.996Z,10.13
2017-07-28T00:12:10.462Z,7.30
2017-07-28T00:14:38.736Z,8.70
2017-07-28T00:17:07.037Z,8.57
2017-07-28T00:19:35.308Z,6.70
2017-07-28T00:22:02.824Z,6.77
2017-07-28T00:24:30.297Z,10.37
2017-07-28T00:26:57.778Z,9.20
2017-07-28T00:29:25.250Z,12.90
2017-07-28T00:31:52.735Z,9.63
2017-07-28T00:34:20.193Z,7.57
2017-07-28T00:36:47.667Z,7.00
2017-07-28T00:39:15.131Z,6.37
2017-07-28T00:41:42.610Z,9.17
2017-07-28T00:44:10.073Z,8.80
2017-07-28T00:46:37.533Z,11.47
2017-07-28T00:49:04.992Z,13.00
2017-07-28T00:51:33.274Z,12.33
2017-07-28T00:54:01.522Z,9.10
2017-07-28T00:56:29.014Z,16.87
2017-07-28T00:58:56.489Z,8.70
2017-07-28T01:01:23.979Z,13.33
2017-07-28T01:03:51.459Z,10.50
2017-07-28T01:06:18.990Z,11.07
2017-07-28T01:08:46.451Z,7.23
2017-07-28T01:11:13.910Z,14.80
2017-07-28T01:13:41.384Z,9.83
2017-07-28T01:16:08.850Z,9.73
2017-07-28T01:18:36.313Z,10.23
2017-07-28T01:21:03.789Z,9.37
2017-07-28T01:23:31.285Z,10.87
2017-07-28T01:25:58.750Z,7.70
2017-07-28T01:28:26.235Z,8.83
2017-07-28T01:30:53.697Z,12.77
2017-07-28T01:33:21.962Z,11.97
2017-07-28T01:35:49.439Z,11.70
2017-07-28T01:38:16.906Z,11.63
2017-07-28T01:40:44.412Z,15.07
2017-07-28T01:43:11.887Z,15.90
2017-07-28T01:45:39.357Z,13.30
2017-07-28T01:48:06.815Z,9.00
2017-07-28T01:50:34.310Z,14.70
2017-07-28T01:53:01.772Z,9.10
2017-07-28T01:55:29.249Z,12.50
2017-07-28T01:57:56.709Z,13.60
2017-07-28T02:00:24.187Z,11.20
2017-07-28T02:02:51.658Z,10.43
2017-07-28T02:05:19.168Z,13.23
2017-07-28T02:07:46.654Z,13.30
2017-07-28T02:10:14.139Z,8.77
2017-07-28T02:12:41.634Z,13.67
2017-07-28T02:15:09.094Z,11.80
2017-07-28T02:17:36.574Z,13.47
2017-07-28T02:20:04.047Z,15.03
2017-07-28T02:22:31.524Z,10.90
2017-07-28T02:24:58.978Z,20.43
2017-07-28T02:27:26.534Z,15.10
2017-07-28T02:29:53.997Z,12.90
2017-07-28T02:32:21.477Z,16.67
2017-07-28T02:34:48.974Z,13.00
2017-07-28T02:37:16.467Z,13.93
2017-07-28T02:39:44.004Z,15.67
2017-07-28T02:42:11.471Z,14.10
2017-07-28T02:44:38.942Z,19.80
2017-07-28T02:47:06.406Z,16.33
2017-07-28T02:49:33.901Z,18.20
2017-07-28T02:52:01.375Z,14.00
2017-07-28T02:54:28.900Z,12.57
2017-07-28T02:56:56.394Z,15.17
2017-07-28T02:59:23.875Z,13.77
2017-07-28T03:01:51.376Z,15.63
2017-07-28T03:04:19.613Z,13.33
2017-07-28T03:06:47.102Z,24.23
2017-07-28T03:09:14.586Z,16.60
2017-07-28T03:11:42.063Z,16.00
2017-07-28T03:14:09.562Z,12.60
2017-07-28T03:16:37.034Z,18.63
2017-07-28T03:19:04.500Z,14.47
2017-07-28T03:21:31.975Z,16.13
2017-07-28T03:23:59.444Z,15.70
2017-07-28T03:26:26.935Z,20.93
2017-07-28T03:28:54.403Z,13.57
2017-07-28T03:31:21.879Z,13.43
2017-07-28T03:33:49.377Z,18.67
2017-07-28T03:36:16.935Z,14.77
2017-07-28T03:38:44.438Z,15.57
2017-07-28T03:41:11.967Z,14.30
2017-07-28T03:43:39.448Z,14.20
2017-07-28T03:46:06.930Z,16.53
2017-07-28T03:48:34.408Z,14.10
2017-07-28T03:51:01.873Z,16.10
2017-07-28T03:53:29.339Z,11.60
2017-07-28T03:55:56.812Z,11.33
2017-07-28T03:58:24.297Z,17.30
2017-07-28T04:00:51.765Z,14.73
2017-07-28T04:03:19.231Z,18.57
2017-07-28T04:05:46.690Z,15.47
2017-07-28T04:08:14.191Z,16.87
2017-07-28T04:10:41.654Z,15.90
2017-07-28T04:13:09.111Z,13.20
2017-07-28T04:15:36.592Z,13.80
2017-07-28T04:18:04.052Z,13.27
2017-07-28T04:20:31.521Z,15.30
2017-07-28T04:22:58.982Z,13.67
2017-07-28T04:25:26.455Z,14.00
2017-07-28T04:27:53.908Z,16.60
2017-07-28T04:30:21.386Z,18.33
2017-07-28T04:32:48.856Z,15.80
2017-07-28T04:35:16.329Z,13.83
2017-07-28T04:37:43.793Z,10.70
2017-07-28T04:40:11.268Z,16.30
2017-07-28T04:42:38.738Z,23.10
2017-07-28T04:45:06.240Z,18.60
2017-07-28T04:47:33.721Z,19.13
2017-07-28T04:50:01.202Z,16.50
2017-07-28T04:52:28.687Z,15.60
2017-07-28T04:54:56.174Z,16.60
2017-07-28T04:57:23.746Z,14.27
2017-07-28T04:59:51.231Z,18.57
2017-07-28T05:02:18.716Z,17.80
2017-07-28T05:04:46.179Z,9.93
2017-07-28T05:07:13.660Z,11.87
2017-07-28T05:09:41.164Z,18.13
2017-07-28T05:12:08.636Z,13.80
2017-07-28T05:14:36.102Z,16.50
2017-07-28T05:17:03.605Z,11.73
2017-07-28T05:19:31.121Z,17.60
2017-07-28T05:21:58.592Z,17.77
2017-07-28T05:24:26.049Z,21.93
2017-07-28T05:26:53.533Z,17.00
2017-07-28T05:29:21.009Z,18.80
2017-07-28T05:31:48.480Z,8.10
2017-07-28T05:34:15.947Z,13.37
2017-07-28T05:36:43.433Z,13.37
2017-07-28T05:39:10.930Z,18.03
2017-07-28T05:41:38.415Z,17.17
2017-07-28T05:44:05.893Z,17.17
2017-07-28T05:46:33.350Z,17.90
2017-07-28T05:49:00.835Z,26.67
2017-07-28T05:51:28.287Z,15.13
2017-07-28T05:53:55.812Z,13.23
2017-07-28T05:56:23.271Z,12.83
2017-07-28T05:58:50.800Z,13.50
2017-07-28T06:01:18.281Z,17.67
2017-07-28T06:03:45.780Z,27.23
2017-07-28T06:06:13.242Z,20.33
2017-07-28T06:08:40.719Z,15.60
2017-07-28T06:11:08.208Z,19.20
2017-07-28T06:13:35.697Z,11.60
2017-07-28T06:16:03.169Z,10.40
2017-07-28T06:18:30.717Z,12.17
2017-07-28T06:20:58.226Z,14.80
2017-07-28T06:23:25.702Z,14.07
2017-07-28T06:25:53.253Z,12.73
2017-07-28T06:28:21.535Z,23.63
2017-07-28T06:30:49.013Z,14.57
2017-07-28T06:33:16.548Z,17.07
2017-07-28T06:35:44.006Z,13.80
2017-07-28T06:38:11.541Z,28.77
2017-07-28T06:40:39.090Z,22.70
2017-07-28T06:43:06.655Z,17.40
2017-07-28T06:45:34.126Z,18.40
2017-07-28T06:48:01.594Z,15.30
2017-07-28T06:50:29.060Z,18.27
2017-07-28T06:52:56.528Z,22.87
2017-07-28T06:55:23.993Z,20.63
2017-07-28T06:57:51.514Z,19.63
2017-07-28T07:00:19.869Z,22.23
2017-07-28T07:02:47.386Z,14.93
2017-07-28T07:05:14.891Z,19.53
2017-07-28T07:07:43.252Z,20.97
2017-07-28T07:10:10.711Z,16.73
2017-07-28T07:12:38.184Z,16.60
2017-07-28T07:15:05.677Z,18.87
2017-07-28T07:17:33.166Z,12.03
2017-07-28T07:20:00.762Z,15.23
2017-07-28T07:22:28.275Z,18.10
2017-07-28T07:24:55.782Z,19.70
2017-07-28T07:27:23.299Z,13.30
2017-07-28T07:29:50.864Z,19.27
2017-07-28T07:32:18.319Z,13.57
2017-07-28T07:34:45.798Z,15.30
2017-07-28T07:37:13.281Z,14.43
2017-07-28T07:39:40.753Z,16.10
2017-07-28T07:42:08.242Z,16.13
2017-07-28T07:44:35.749Z,17.40
2017-07-28T07:47:03.240Z,27.93
2017-07-28T07:49:30.710Z,24.27
2017-07-28T07:51:58.200Z,17.77
2017-07-28T07:54:25.678Z,20.37
2017-07-28T07:56:53.169Z,16.17
2017-07-28T07:59:20.691Z,16.70
2017-07-28T08:01:48.154Z,20.50
2017-07-28T08:04:15.619Z,21.97
2017-07-28T08:06:43.100Z,17.23
2017-07-28T08:09:10.571Z,26.97
2017-07-28T08:11:38.196Z,20.37
2017-07-28T08:14:05.666Z,20.20
2017-07-28T08:16:33.139Z,22.57
2017-07-28T08:19:00.661Z,21.13
2017-07-28T08:21:28.232Z,22.60
2017-07-28T08:23:55.741Z,22.83
2017-07-28T08:26:23.281Z,25.50
2017-07-28T08:28:51.750Z,27.30
2017-07-28T08:31:19.250Z,16.63
2017-07-28T08:33:46.729Z,26.33
2017-07-28T08:36:14.193Z,27.47
2017-07-28T08:38:41.672Z,25.00
2017-07-28T08:41:09.518Z,19.50
2017-07-28T08:43:37.017Z,21.53
2017-07-28T08:46:04.495Z,21.40
2017-07-28T08:48:32.000Z,17.80
2017-07-28T08:50:59.462Z,20.00
2017-07-28T08:53:26.957Z,16.47
2017-07-28T08:55:54.447Z,12.57
2017-07-28T08:58:21.915Z,14.30
2017-07-28T09:00:49.382Z,17.87
2017-07-28T09:03:16.861Z,16.67
2017-07-28T09:05:44.326Z,8.80
2017-07-28T09:08:11.796Z,18.07
2017-07-28T09:10:39.272Z,15.73
2017-07-28T09:13:06.727Z,14.27
2017-07-28T09:15:34.201Z,16.20
2017-07-28T09:18:01.673Z,12.00
2017-07-28T09:20:29.134Z,11.33
2017-07-28T09:22:56.596Z,12.20
2017-07-28T09:25:24.070Z,11.43
2017-07-28T09:27:51.530Z,6.70
2017-07-28T09:30:18.990Z,11.00
2017-07-28T09:32:46.456Z,13.13
2017-07-28T09:35:13.908Z,6.53
2017-07-28T09:37:41.387Z,7.40
2017-07-28T09:40:08.856Z,6.67
2017-07-28T09:42:36.333Z,13.90
2017-07-28T09:45:03.803Z,7.97
2017-07-28T09:47:31.264Z,8.10
2017-07-28T09:49:58.726Z,8.07
2017-07-28T09:52:26.188Z,5.93
2017-07-28T09:54:53.653Z,11.37
2017-07-28T09:57:21.121Z,8.30
2017-07-28T09:59:48.581Z,7.00
2017-07-28T10:02:16.027Z,7.10
2017-07-28T10:04:43.493Z,9.03
2017-07-28T10:07:10.948Z,10.13
2017-07-28T10:09:38.435Z,12.30
2017-07-28T10:12:05.913Z,10.37
2017-07-28T10:14:33.536Z,11.47
2017-07-28T10:17:01.015Z,20.07
2017-07-28T10:19:28.477Z,11.17
2017-07-28T10:21:55.968Z,16.17
2017-07-28T10:24:23.456Z,15.10
2017-07-28T10:26:50.919Z,9.07
2017-07-28T10:29:18.391Z,8.67
2017-07-28T10:31:45.874Z,12.40
2017-07-28T10:34:13.343Z,9.37
2017-07-28T10:36:40.826Z,18.13
2017-07-28T10:39:08.309Z,10.23
2017-07-28T10:41:35.788Z,10.83
2017-07-28T10:44:03.258Z,7.10
2017-07-28T10:46:30.735Z,14.57
2017-07-28T10:48:58.204Z,6.47
2017-07-28T10:51:25.680Z,15.00
2017-07-28T10:53:53.141Z,14.93
2017-07-28T10:56:20.599Z,12.60
2017-07-28T10:58:48.082Z,9.83
2017-07-28T11:01:15.540Z,11.03
2017-07-28T11:03:43.003Z,9.27
2017-07-28T11:06:10.454Z,11.67
2017-07-28T11:08:37.945Z,8.40
2017-07-28T11:11:05.421Z,11.10
2017-07-28T11:13:32.882Z,8.30
2017-07-28T11:16:00.368Z,8.13
2017-07-28T11:18:27.828Z,9.00
2017-07-28T11:20:55.299Z,11.00
2017-07-28T11:23:22.788Z,4.57
2017-07-28T11:25:50.242Z,6.90
2017-07-28T11:28:17.706Z,5.47
2017-07-28T11:30:45.172Z,4.87
2017-07-28T11:33:12.633Z,5.43
2017-07-28T11:35:40.121Z,4.07
2017-07-28T11:38:07.585Z,5.00
2017-07-28T11:40:35.073Z,5.07
2017-07-28T11:43:02.543Z,3.30
2017-07-28T11:45:29.990Z,4.73
2017-07-28T11:47:57.527Z,6.70
2017-07-28T11:50:25.002Z,5.50
2017-07-28T11:52:52.506Z,7.00
2017-07-28T11:55:19.986Z,5.57
2017-07-28T11:57:47.458Z,4.00
2017-07-28T12:00:14.925Z,6.00
2017-07-28T12:02:42.405Z,5.53
2017-07-28T12:05:09.873Z,8.63
2017-07-28T12:07:37.359Z,6.70
2017-07-28T12:10:04.819Z,4.13
2017-07-28T12:12:32.301Z,7.93
2017-07-28T12:14:59.760Z,3.83
2017-07-28T12:17:27.222Z,2.87
2017-07-28T12:19:54.694Z,4.33
2017-07-28T12:22:22.176Z,1.67
2017-07-28T12:24:49.630Z,8.50
2017-07-28T12:27:17.121Z,11.63
2017-07-28T12:29:44.614Z,14.27
2017-07-28T12:32:12.114Z,5.30
2017-07-28T12:34:39.570Z,7.10
2017-07-28T12:37:07.068Z,5.27
2017-07-28T12:39:34.538Z,3.33
2017-07-28T12:42:02.010Z,4.30
2017-07-28T12:44:30.376Z,3.37
2017-07-28T12:46:57.838Z,6.60
2017-07-28T12:49:25.313Z,4.33
2017-07-28T12:51:52.833Z,2.40
2017-07-28T12:54:20.319Z,4.17
2017-07-28T12:56:47.783Z,5.07
2017-07-28T12:59:15.255Z,8.37
2017-07-28T13:01:42.712Z,7.60
2017-07-28T13:04:10.202Z,10.63
2017-07-28T13:06:37.671Z,4.20
2017-07-28T13:09:05.135Z,6.20
2017-07-28T13:11:32.603Z,4.27
2017-07-28T13:14:00.085Z,5.50
2017-07-28T13:16:27.566Z,5.57
2017-07-28T13:18:55.030Z,2.20
2017-07-28T13:21:22.508Z,3.37
2017-07-28T13:23:49.965Z,2.50
2017-07-28T13:26:17.487Z,3.57
2017-07-28T13:28:44.961Z,9.10
2017-07-28T13:31:12.436Z,3.13
2017-07-28T13:33:39.925Z,2.43
2017-07-28T13:36:07.402Z,1.60
2017-07-28T13:38:34.860Z,2.73
2017-07-28T13:41:02.343Z,3.20
2017-07-28T13:43:29.808Z,1.97
2017-07-28T13:46:15.920Z,4.83
2017-07-28T13:48:43.379Z,2.40
2017-07-28T13:51:10.839Z,5.30
2017-07-28T13:53:38.309Z,1.70
2017-07-28T13:56:05.791Z,4.63
2017-07-28T13:58:33.258Z,2.90
2017-07-28T14:01:00.707Z,4.30
2017-07-28T14:03:28.183Z,3.43
2017-07-28T14:05:55.646Z,4.80
2017-07-28T14:08:23.127Z,4.33
2017-07-28T14:10:50.590Z,3.47
2017-07-28T14:13:18.063Z,2.30
2017-07-28T14:15:45.552Z,4.43
2017-07-28T14:18:13.066Z,7.60
2017-07-28T14:20:40.542Z,5.90
2017-07-28T14:23:07.990Z,3.80
2017-07-28T14:25:35.459Z,4.73
2017-07-28T14:28:02.939Z,5.33
2017-07-28T14:30:30.398Z,3.50
2017-07-28T14:32:57.872Z,4.93
2017-07-28T14:35:25.358Z,2.57
2017-07-28T14:37:52.867Z,3.80
2017-07-28T14:40:20.418Z,5.03
2017-07-28T14:42:47.932Z,3.80
2017-07-28T14:45:15.541Z,4.60
2017-07-28T14:47:43.009Z,5.20
2017-07-28T14:50:10.569Z,3.30
2017-07-28T14:52:38.090Z,9.37
2017-07-28T14:55:05.567Z,3.63
2017-07-28T14:57:33.133Z,7.10
2017-07-28T15:00:00.672Z,5.73
2017-07-28T15:02:28.151Z,6.27
2017-07-28T15:04:55.610Z,3.30
2017-07-28T15:07:23.190Z,5.30
2017-07-28T15:09:50.712Z,7.17
2017-07-28T15:12:18.212Z,3.23
2017-07-28T15:14:45.737Z,3.67
2017-07-28T15:17:13.266Z,2.40
2017-07-28T15:19:40.732Z,5.80
2017-07-28T15:22:08.214Z,3.10
2017-07-28T15:24:35.685Z,6.30
2017-07-28T15:27:03.354Z,2.50
2017-07-28T15:29:30.879Z,4.00
2017-07-28T15:31:58.472Z,4.87
2017-07-28T15:34:25.965Z,5.73
2017-07-28T15:36:53.482Z,3.57
2017-07-28T15:39:21.003Z,5.67
2017-07-28T15:41:48.481Z,9.70
2017-07-28T15:44:15.935Z,5.57
2017-07-28T15:46:43.728Z,7.70
2017-07-28T15:49:11.198Z,5.63
2017-07-28T15:51:38.655Z,8.23
2017-07-28T15:54:06.134Z,4.37
2017-07-28T15:56:33.592Z,9.20
2017-07-28T15:59:01.059Z,8.50
2017-07-28T16:01:28.543Z,5.43
2017-07-28T16:03:55.998Z,9.93
2017-07-28T16:06:24.537Z,15.90
2017-07-28T16:08:52.144Z,10.70
2017-07-28T16:11:19.593Z,11.30
2017-07-28T16:13:47.082Z,6.77
2017-07-28T16:16:14.560Z,8.40
2017-07-28T16:18:42.033Z,7.00
2017-07-28T16:21:09.513Z,12.67
2017-07-28T16:23:36.988Z,9.63
2017-07-28T16:26:04.457Z,6.33
2017-07-28T16:28:31.908Z,8.27
2017-07-28T16:30:59.392Z,7.90
2017-07-28T16:33:27.617Z,7.10
2017-07-28T16:35:55.100Z,7.47
2017-07-28T16:38:22.574Z,7.07
2017-07-28T16:40:50.042Z,6.10
2017-07-28T16:43:17.496Z,3.50
2017-07-28T16:45:44.950Z,3.47
2017-07-28T16:48:12.406Z,7.33
2017-07-28T16:50:39.891Z,3.20
2017-07-28T16:53:08.114Z,6.17
2017-07-28T16:55:35.644Z,8.10
2017-07-28T16:58:03.127Z,6.93
2017-07-28T17:00:30.667Z,6.70
2017-07-28T17:02:58.136Z,3.47
2017-07-28T17:05:25.607Z,4.63
2017-07-28T17:07:53.083Z,5.50
2017-07-28T17:10:20.608Z,5.03
2017-07-28T17:12:48.070Z,6.07
2017-07-28T17:15:15.548Z,7.03
2017-07-28T17:17:43.819Z,8.10
2017-07-28T17:20:11.312Z,8.17
2017-07-28T17:22:38.792Z,5.83
2017-07-28T17:25:06.272Z,8.77
2017-07-28T17:27:33.733Z,5.43
2017-07-28T17:30:01.201Z,13.07
2017-07-28T17:32:28.674Z,5.93
2017-07-28T17:34:56.153Z,4.77
2017-07-28T17:37:23.658Z,4.17
2017-07-28T17:39:51.118Z,3.47
2017-07-28T17:42:18.585Z,13.23
2017-07-28T17:44:46.060Z,5.33
2017-07-28T17:47:13.526Z,8.33
2017-07-28T17:49:40.982Z,6.83
2017-07-28T17:52:08.442Z,5.27
2017-07-28T17:54:35.895Z,6.00
2017-07-28T17:57:03.407Z,5.57
2017-07-28T17:59:30.863Z,7.90
2017-07-28T18:01:58.360Z,7.37
2017-07-28T18:04:25.827Z,9.97
2017-07-28T18:06:53.281Z,4.77
2017-07-28T18:09:20.748Z,7.10
2017-07-28T18:11:48.217Z,6.90
2017-07-28T18:14:16.484Z,10.40
2017-07-28T18:16:44.753Z,4.13
2017-07-28T18:19:12.225Z,6.37
2017-07-28T18:21:39.752Z,5.00
2017-07-28T18:24:07.235Z,4.00
2017-07-28T18:26:35.484Z,6.67
2017-07-28T18:29:02.964Z,8.10
2017-07-28T18:31:30.446Z,5.27
2017-07-28T18:33:58.725Z,10.57
2017-07-28T18:36:26.961Z,5.80
2017-07-28T18:38:54.436Z,5.77
2017-07-28T18:41:22.674Z,4.30
2017-07-28T18:43:50.159Z,6.60
2017-07-28T18:46:17.600Z,3.87
2017-07-28T18:48:45.067Z,4.43
2017-07-28T18:51:12.528Z,8.80
2017-07-28T18:53:40.055Z,6.93
2017-07-28T18:56:07.547Z,9.73
2017-07-28T18:58:35.010Z,6.37
2017-07-28T19:01:02.475Z,2.87
2017-07-28T19:03:29.966Z,9.00
2017-07-28T19:05:58.203Z,4.87
2017-07-28T19:08:25.648Z,4.10
2017-07-28T19:10:53.119Z,4.10
2017-07-28T19:13:20.575Z,9.63
2017-07-28T19:15:48.081Z,7.60
2017-07-28T19:18:15.539Z,4.13
2017-07-28T19:20:43.010Z,5.60
2017-07-28T19:23:10.487Z,7.27
2017-07-28T19:25:37.942Z,5.53
2017-07-28T19:28:05.502Z,5.80
2017-07-28T19:30:32.955Z,7.20
2017-07-28T19:33:00.430Z,7.13
2017-07-28T19:35:27.893Z,3.63
2017-07-28T19:37:55.382Z,6.93
2017-07-28T19:40:23.602Z,5.00
2017-07-28T19:42:51.067Z,9.40
2017-07-28T19:45:18.540Z,6.23
2017-07-28T19:47:45.998Z,4.90
2017-07-28T19:50:13.461Z,7.73
2017-07-28T19:52:40.919Z,8.13
2017-07-28T19:55:08.404Z,4.50
2017-07-28T19:57:35.859Z,8.10
2017-07-28T20:00:03.336Z,5.83
2017-07-28T20:02:30.813Z,5.00
2017-07-28T20:04:58.294Z,4.50
2017-07-28T20:07:25.741Z,7.50
2017-07-28T20:09:53.203Z,2.97
2017-07-28T20:12:21.451Z,7.17
2017-07-28T20:14:48.893Z,8.77
2017-07-28T20:17:16.408Z,3.17
2017-07-28T20:19:43.858Z,5.33
2017-07-28T20:22:11.330Z,4.43
2017-07-28T20:24:38.814Z,6.00
2017-07-28T20:27:08.880Z,4.50
2017-07-28T20:29:39.443Z,4.20
2017-07-28T20:32:06.959Z,4.60
2017-07-28T20:34:34.431Z,3.70
2017-07-28T20:37:01.910Z,5.37
2017-07-28T20:39:29.435Z,5.23
2017-07-28T20:41:56.927Z,4.00
2017-07-28T20:44:24.408Z,5.00
2017-07-28T20:46:51.941Z,6.40
2017-07-28T20:49:19.406Z,6.70
2017-07-28T20:51:46.875Z,3.53
2017-07-28T20:54:14.353Z,3.70
2017-07-28T20:56:41.820Z,6.03
2017-07-28T20:59:10.094Z,5.97
2017-07-28T21:01:37.570Z,4.27
2017-07-28T21:04:05.038Z,7.93
2017-07-28T21:06:32.509Z,5.43
2017-07-28T21:08:59.997Z,8.07
2017-07-28T21:11:27.482Z,8.00
2017-07-28T21:14:06.778Z,9.87
2017-07-28T21:16:34.265Z,10.50
2017-07-28T21:19:01.747Z,9.67
2017-07-28T21:21:29.240Z,11.77
2017-07-28T21:23:56.708Z,8.93
2017-07-28T21:26:25.114Z,10.40
2017-07-28T21:28:53.348Z,10.40
2017-07-28T21:31:20.852Z,10.70
2017-07-28T21:33:48.366Z,7.50
2017-07-28T21:36:15.850Z,9.27
2017-07-28T21:38:43.302Z,10.93
2017-07-28T21:41:10.783Z,11.13
2017-07-28T21:43:39.087Z,9.57
2017-07-28T21:46:06.545Z,10.87
2017-07-28T21:48:34.016Z,11.10
2017-07-28T21:51:01.512Z,10.87
2017-07-28T21:53:28.999Z,9.80
2017-07-28T21:55:56.510Z,9.47
2017-07-28T21:58:24.026Z,8.93
2017-07-28T22:00:51.604Z,8.27
2017-07-28T22:03:19.145Z,8.87
2017-07-28T22:05:46.606Z,8.90
2017-07-28T22:08:14.128Z,9.50
2017-07-28T22:10:42.376Z,8.33
2017-07-28T22:13:09.920Z,7.30
2017-07-28T22:15:37.590Z,13.17
2017-07-28T22:18:05.096Z,7.47
2017-07-28T22:20:32.590Z,8.33
2017-07-28T22:23:00.161Z,9.60
2017-07-28T22:25:27.687Z,7.70
2017-07-28T22:27:55.238Z,10.17
2017-07-28T22:30:22.896Z,6.57
2017-07-28T22:32:50.505Z,10.53
2017-07-28T22:35:17.976Z,7.83
2017-07-28T22:37:45.433Z,7.60
2017-07-28T22:40:12.921Z,10.27
2017-07-28T22:42:40.385Z,10.13
2017-07-28T22:45:07.859Z,6.43
2017-07-28T22:47:35.333Z,11.50
2017-07-28T22:50:02.806Z,6.13
2017-07-28T22:52:30.270Z,9.10
2017-07-28T22:54:57.748Z,7.30
2017-07-28T22:57:25.218Z,8.20
2017-07-28T22:59:52.695Z,4.40
2017-07-28T23:02:20.152Z,5.17
2017-07-28T23:04:47.635Z,11.47
2017-07-28T23:07:15.113Z,9.00
2017-07-28T23:09:42.589Z,7.47
2017-07-28T23:12:10.063Z,6.93
2017-07-28T23:14:37.538Z,5.50
2017-07-28T23:17:05.020Z,7.27
2017-07-28T23:19:32.485Z,5.67
2017-07-28T23:21:59.966Z,5.40
2017-07-28T23:24:27.441Z,6.17
2017-07-28T23:26:54.936Z,8.47
2017-07-28T23:29:22.400Z,5.00
2017-07-28T23:31:49.859Z,5.77
2017-07-28T23:34:17.337Z,4.00
2017-07-28T23:36:44.830Z,5.53
2017-07-28T23:39:12.341Z,8.03
2017-07-28T23:41:39.842Z,9.57
2017-07-28T23:44:08.086Z,6.33
2017-07-28T23:46:35.577Z,6.20
2017-07-28T23:49:03.053Z,9.53
2017-07-28T23:51:30.519Z,9.47
2017-07-28T23:53:57.997Z,4.27
2017-07-28T23:56:25.453Z,6.27
2017-07-28T23:58:52.923Z,5.77
