createdAt,value
2019-04-16T00:00:47.930Z,9.45
2019-04-16T00:01:51.572Z,9.41
2019-04-16T00:02:48.527Z,9.45
2019-04-16T00:03:47.884Z,9.40
2019-04-16T00:04:48.312Z,9.42
2019-04-16T00:05:49.042Z,9.41
2019-04-16T00:06:48.291Z,9.45
2019-04-16T00:07:47.844Z,9.30
2019-04-16T00:08:47.873Z,9.37
2019-04-16T00:09:47.823Z,9.32
2019-04-16T00:10:47.835Z,9.29
2019-04-16T00:11:47.818Z,9.37
2019-04-16T00:12:47.817Z,9.37
2019-04-16T00:13:47.776Z,9.22
2019-04-16T00:14:47.794Z,9.29
2019-04-16T00:15:47.773Z,9.30
2019-04-16T00:16:47.744Z,9.19
2019-04-16T00:17:48.178Z,9.16
2019-04-16T00:18:57.162Z,9.29
2019-04-16T00:19:48.711Z,9.30
2019-04-16T00:20:47.720Z,9.27
2019-04-16T00:21:47.686Z,9.26
2019-04-16T00:22:47.680Z,9.23
2019-04-16T00:23:47.688Z,9.27
2019-04-16T00:24:47.660Z,9.26
2019-04-16T00:25:47.667Z,9.16
2019-04-16T00:26:47.658Z,9.23
2019-04-16T00:27:47.617Z,9.27
2019-04-16T00:28:47.606Z,9.14
2019-04-16T00:29:47.605Z,9.24
2019-04-16T00:30:47.755Z,9.14
2019-04-16T00:31:47.571Z,9.11
2019-04-16T00:32:47.565Z,9.12
2019-04-16T00:33:47.547Z,9.19
2019-04-16T00:34:47.552Z,9.16
2019-04-16T00:35:47.538Z,9.22
2019-04-16T00:36:48.781Z,9.14
2019-04-16T00:37:51.406Z,9.14
2019-04-16T00:38:47.558Z,9.16
2019-04-16T00:39:47.480Z,9.16
2019-04-16T00:40:47.501Z,9.09
2019-04-16T00:41:47.493Z,9.11
2019-04-16T00:42:47.489Z,9.12
2019-04-16T00:43:47.462Z,9.09
2019-04-16T00:44:47.484Z,9.03
2019-04-16T00:45:47.459Z,9.04
2019-04-16T00:46:47.440Z,9.06
2019-04-16T00:47:47.909Z,9.03
2019-04-16T00:48:47.391Z,9.06
2019-04-16T00:49:47.372Z,9.06
2019-04-16T00:50:47.425Z,9.01
2019-04-16T00:51:47.373Z,9.03
2019-04-16T00:52:47.385Z,8.95
2019-04-16T00:53:47.323Z,9.03
2019-04-16T00:54:47.426Z,8.99
2019-04-16T00:55:47.325Z,8.95
2019-04-16T00:56:47.548Z,9.01
2019-04-16T00:57:48.646Z,8.95
2019-04-16T00:58:49.426Z,8.90
2019-04-16T00:59:47.270Z,8.93
2019-04-16T01:00:47.271Z,8.90
2019-04-16T01:01:47.265Z,8.92
2019-04-16T01:02:47.224Z,8.86
2019-04-16T01:03:47.211Z,8.93
2019-04-16T01:04:47.220Z,8.86
2019-04-16T01:05:47.250Z,8.95
2019-04-16T01:06:47.181Z,8.92
2019-04-16T01:07:47.181Z,8.83
2019-04-16T01:08:54.385Z,8.85
2019-04-16T01:09:48.172Z,8.86
2019-04-16T01:10:47.162Z,8.81
2019-04-16T01:11:48.866Z,8.78
2019-04-16T01:12:47.114Z,8.80
2019-04-16T01:13:47.103Z,8.72
2019-04-16T01:14:47.092Z,8.72
2019-04-16T01:15:47.147Z,8.77
2019-04-16T01:16:47.072Z,8.70
2019-04-16T01:17:47.074Z,8.75
2019-04-16T01:18:47.047Z,8.68
2019-04-16T01:19:47.037Z,8.70
2019-04-16T01:20:47.026Z,8.70
2019-04-16T01:21:47.037Z,8.63
2019-04-16T01:22:47.543Z,8.67
2019-04-16T01:23:49.335Z,8.63
2019-04-16T01:24:51.666Z,8.75
2019-04-16T01:25:47.992Z,8.70
2019-04-16T01:26:46.977Z,8.65
2019-04-16T01:27:46.964Z,8.68
2019-04-16T01:28:46.952Z,8.65
2019-04-16T01:29:46.938Z,8.67
2019-04-16T01:30:46.936Z,8.65
2019-04-16T01:31:46.976Z,8.63
2019-04-16T01:32:46.893Z,8.67
2019-04-16T01:33:47.435Z,8.60
2019-04-16T01:34:48.346Z,8.57
2019-04-16T01:35:51.068Z,8.57
2019-04-16T01:36:46.876Z,8.50
2019-04-16T01:37:46.841Z,8.56
2019-04-16T01:38:46.853Z,8.56
2019-04-16T01:39:47.702Z,8.52
2019-04-16T01:40:47.322Z,8.52
2019-04-16T01:41:46.833Z,8.49
2019-04-16T01:42:46.789Z,8.46
2019-04-16T01:43:46.779Z,8.46
2019-04-16T01:44:46.817Z,8.39
2019-04-16T01:45:46.753Z,8.44
2019-04-16T01:46:46.767Z,8.44
2019-04-16T01:47:46.747Z,8.52
2019-04-16T01:48:46.736Z,8.47
2019-04-16T01:49:46.761Z,8.35
2019-04-16T01:50:46.695Z,8.35
2019-04-16T01:51:47.566Z,8.39
2019-04-16T01:52:49.322Z,8.44
2019-04-16T01:53:46.701Z,8.38
2019-04-16T01:54:46.681Z,8.44
2019-04-16T01:55:46.645Z,8.41
2019-04-16T01:56:46.653Z,8.35
2019-04-16T01:57:46.719Z,8.35
2019-04-16T01:58:46.615Z,8.44
2019-04-16T01:59:46.655Z,8.31
2019-04-16T02:00:46.740Z,8.29
2019-04-16T02:01:46.585Z,8.31
2019-04-16T02:02:47.089Z,8.28
2019-04-16T02:03:48.891Z,8.31
2019-04-16T02:04:48.529Z,8.28
2019-04-16T02:05:47.562Z,8.23
2019-04-16T02:06:46.550Z,8.21
2019-04-16T02:07:46.514Z,8.21
2019-04-16T02:08:46.518Z,8.24
2019-04-16T02:09:46.495Z,8.31
2019-04-16T02:10:46.481Z,8.19
2019-04-16T02:11:46.538Z,8.23
2019-04-16T02:12:46.459Z,8.21
2019-04-16T02:13:46.966Z,8.21
2019-04-16T02:14:47.309Z,8.10
2019-04-16T02:15:46.457Z,8.16
2019-04-16T02:16:46.438Z,8.12
2019-04-16T02:17:46.419Z,8.12
2019-04-16T02:18:46.394Z,8.12
2019-04-16T02:19:46.406Z,8.10
2019-04-16T02:20:46.394Z,8.12
2019-04-16T02:21:46.414Z,8.20
2019-04-16T02:22:46.431Z,8.14
2019-04-16T02:23:48.086Z,8.14
2019-04-16T02:24:47.862Z,8.14
2019-04-16T02:25:48.462Z,8.17
2019-04-16T02:26:46.336Z,8.06
2019-04-16T02:27:46.293Z,8.04
2019-04-16T02:28:46.310Z,8.10
2019-04-16T02:29:46.347Z,8.19
2019-04-16T02:30:46.286Z,8.12
2019-04-16T02:31:47.922Z,8.10
2019-04-16T02:32:47.321Z,8.05
2019-04-16T02:33:46.260Z,8.04
2019-04-16T02:34:46.241Z,8.01
2019-04-16T02:35:46.324Z,8.13
2019-04-16T02:36:46.224Z,8.04
2019-04-16T02:37:46.279Z,8.05
2019-04-16T02:38:52.366Z,8.01
2019-04-16T02:39:49.013Z,7.96
2019-04-16T02:40:51.366Z,8.05
2019-04-16T02:41:47.178Z,8.01
2019-04-16T02:42:46.192Z,8.01
2019-04-16T02:43:46.126Z,8.05
2019-04-16T02:44:49.828Z,7.99
2019-04-16T02:45:46.139Z,7.99
2019-04-16T02:46:46.094Z,7.95
2019-04-16T02:47:46.112Z,7.99
2019-04-16T02:48:49.922Z,7.91
2019-04-16T02:49:47.062Z,8.02
2019-04-16T02:50:46.074Z,7.95
2019-04-16T02:51:46.059Z,7.96
2019-04-16T02:52:50.392Z,7.99
2019-04-16T02:53:47.067Z,7.92
2019-04-16T02:54:46.034Z,7.96
2019-04-16T02:55:45.995Z,7.99
2019-04-16T02:56:51.698Z,7.99
2019-04-16T02:57:47.005Z,7.98
2019-04-16T02:58:45.989Z,7.98
2019-04-16T02:59:47.754Z,7.87
2019-04-16T03:02:02.180Z,7.92
2019-04-16T03:03:02.185Z,7.96
2019-04-16T03:04:02.254Z,7.99
2019-04-16T03:05:02.179Z,7.83
2019-04-16T03:06:02.177Z,7.91
2019-04-16T03:07:03.295Z,7.98
2019-04-16T03:08:04.989Z,7.88
2019-04-16T03:09:02.079Z,7.87
2019-04-16T03:10:02.771Z,7.88
2019-04-16T03:11:02.109Z,7.88
2019-04-16T03:12:02.112Z,7.92
2019-04-16T03:13:02.048Z,7.87
2019-04-16T03:14:02.187Z,7.92
2019-04-16T03:15:02.588Z,7.88
2019-04-16T03:16:02.750Z,7.88
2019-04-16T03:17:02.346Z,7.88
2019-04-16T03:18:01.987Z,7.88
2019-04-16T03:19:02.011Z,7.88
2019-04-16T03:20:01.978Z,7.86
2019-04-16T03:21:01.965Z,7.80
2019-04-16T03:22:02.985Z,7.83
2019-04-16T03:23:05.121Z,7.83
2019-04-16T03:24:01.922Z,7.91
2019-04-16T03:25:01.922Z,7.83
2019-04-16T03:26:03.859Z,7.92
2019-04-16T03:27:04.503Z,7.80
2019-04-16T03:28:01.864Z,7.83
2019-04-16T03:29:01.853Z,7.80
2019-04-16T03:30:03.379Z,7.84
2019-04-16T03:31:06.867Z,7.86
2019-04-16T03:32:02.840Z,7.80
2019-04-16T03:33:10.143Z,7.83
2019-04-16T03:34:02.800Z,7.69
2019-04-16T03:35:01.808Z,7.78
2019-04-16T03:36:01.777Z,7.73
2019-04-16T03:37:02.963Z,7.68
2019-04-16T03:38:04.955Z,7.81
2019-04-16T03:39:01.747Z,7.76
2019-04-16T03:40:15.150Z,7.71
2019-04-16T03:41:02.728Z,7.78
2019-04-16T03:42:01.741Z,7.76
2019-04-16T03:43:03.949Z,7.76
2019-04-16T03:44:04.083Z,7.68
2019-04-16T03:45:01.747Z,7.64
2019-04-16T03:46:01.673Z,7.62
2019-04-16T03:47:01.692Z,7.66
2019-04-16T03:48:01.659Z,7.64
2019-04-16T03:49:01.655Z,7.58
2019-04-16T03:50:01.628Z,7.58
2019-04-16T03:51:03.638Z,7.61
2019-04-16T03:52:04.955Z,7.58
2019-04-16T03:53:02.595Z,7.55
2019-04-16T03:54:04.777Z,7.55
2019-04-16T03:55:01.619Z,7.61
2019-04-16T03:56:01.563Z,7.46
2019-04-16T03:57:02.077Z,7.49
2019-04-16T03:58:05.141Z,7.44
2019-04-16T03:59:01.587Z,7.52
2019-04-16T04:00:01.520Z,7.49
2019-04-16T04:01:01.539Z,7.47
2019-04-16T04:02:01.531Z,7.50
2019-04-16T04:03:01.488Z,7.42
2019-04-16T04:04:01.486Z,7.47
2019-04-16T04:05:06.160Z,7.50
2019-04-16T04:06:03.574Z,7.46
2019-04-16T04:07:01.517Z,7.50
2019-04-16T04:08:01.478Z,7.42
2019-04-16T04:09:01.448Z,7.40
2019-04-16T04:10:01.498Z,7.33
2019-04-16T04:11:01.407Z,7.33
2019-04-16T04:12:01.429Z,7.21
2019-04-16T04:13:04.662Z,7.29
2019-04-16T04:14:01.409Z,7.24
2019-04-16T04:15:01.435Z,7.31
2019-04-16T04:16:02.225Z,7.28
2019-04-16T04:17:05.348Z,7.18
2019-04-16T04:18:02.368Z,7.26
2019-04-16T04:19:01.339Z,7.26
2019-04-16T04:20:01.330Z,7.33
2019-04-16T04:21:01.348Z,7.25
2019-04-16T04:22:01.293Z,7.21
2019-04-16T04:23:01.276Z,7.19
2019-04-16T04:24:01.290Z,7.26
2019-04-16T04:25:04.373Z,7.21
2019-04-16T04:26:01.245Z,7.24
2019-04-16T04:27:01.263Z,7.18
2019-04-16T04:28:01.236Z,7.15
2019-04-16T04:29:01.211Z,7.24
2019-04-16T04:30:01.229Z,7.08
2019-04-16T04:31:01.981Z,7.10
2019-04-16T04:32:03.394Z,7.16
2019-04-16T04:33:01.169Z,7.13
2019-04-16T04:34:01.156Z,7.11
2019-04-16T04:35:01.151Z,7.00
2019-04-16T04:36:01.190Z,7.08
2019-04-16T04:37:01.147Z,7.04
2019-04-16T04:38:04.224Z,7.04
2019-04-16T04:39:01.108Z,7.06
2019-04-16T04:40:01.095Z,7.01
2019-04-16T04:41:01.086Z,7.01
2019-04-16T04:42:01.073Z,7.03
2019-04-16T04:43:01.755Z,7.03
2019-04-16T04:44:04.285Z,6.97
2019-04-16T04:45:01.043Z,7.01
2019-04-16T04:46:01.036Z,7.06
2019-04-16T04:47:01.016Z,7.06
2019-04-16T04:48:01.120Z,7.07
2019-04-16T04:49:01.021Z,7.01
2019-04-16T04:50:03.534Z,6.97
2019-04-16T04:51:06.837Z,6.93
2019-04-16T04:52:01.962Z,6.96
2019-04-16T04:53:00.981Z,7.00
2019-04-16T04:54:00.940Z,6.93
2019-04-16T04:55:00.945Z,6.93
2019-04-16T04:56:00.915Z,6.91
2019-04-16T04:57:00.914Z,7.01
2019-04-16T04:58:02.805Z,6.97
2019-04-16T04:59:02.472Z,6.96
2019-04-16T05:00:00.877Z,6.91
2019-04-16T05:01:00.883Z,7.04
2019-04-16T05:02:00.856Z,6.97
2019-04-16T05:03:00.863Z,6.97
2019-04-16T05:04:02.223Z,7.04
2019-04-16T05:05:00.822Z,7.04
2019-04-16T05:06:00.814Z,7.03
2019-04-16T05:07:00.848Z,7.08
2019-04-16T05:08:00.825Z,7.06
2019-04-16T05:09:01.473Z,7.00
2019-04-16T05:10:00.764Z,6.97
2019-04-16T05:11:02.885Z,6.96
2019-04-16T05:12:00.742Z,6.93
2019-04-16T05:13:00.793Z,6.92
2019-04-16T05:14:00.726Z,6.91
2019-04-16T05:15:03.724Z,7.01
2019-04-16T05:16:01.906Z,7.00
2019-04-16T05:17:03.622Z,6.99
2019-04-16T05:18:01.723Z,7.00
2019-04-16T05:19:00.668Z,6.99
2019-04-16T05:20:00.673Z,7.06
2019-04-16T05:21:00.675Z,6.99
2019-04-16T05:22:00.636Z,7.00
2019-04-16T05:23:00.627Z,7.03
2019-04-16T05:24:00.618Z,7.08
2019-04-16T05:25:01.515Z,7.08
2019-04-16T05:26:04.500Z,7.10
2019-04-16T05:27:00.589Z,7.11
2019-04-16T05:28:00.570Z,7.13
2019-04-16T05:29:00.561Z,7.07
2019-04-16T05:30:00.558Z,7.10
2019-04-16T05:31:00.559Z,7.08
2019-04-16T05:32:00.525Z,7.04
2019-04-16T05:33:05.154Z,7.07
2019-04-16T05:34:02.350Z,7.13
2019-04-16T05:35:00.492Z,7.16
2019-04-16T05:36:00.501Z,7.01
2019-04-16T05:37:00.472Z,7.11
2019-04-16T05:38:00.532Z,7.10
2019-04-16T05:39:03.561Z,7.16
2019-04-16T05:40:00.440Z,7.15
2019-04-16T05:41:12.468Z,7.13
2019-04-16T05:42:01.446Z,7.15
2019-04-16T05:43:00.411Z,7.15
2019-04-16T05:44:01.739Z,7.21
2019-04-16T05:45:02.415Z,7.18
2019-04-16T05:46:00.409Z,7.28
2019-04-16T05:47:00.397Z,7.25
2019-04-16T05:48:00.400Z,7.33
2019-04-16T05:49:00.367Z,7.33
2019-04-16T05:50:00.358Z,7.40
2019-04-16T05:51:00.725Z,7.39
2019-04-16T05:52:02.916Z,7.36
2019-04-16T05:53:00.309Z,7.44
2019-04-16T05:54:00.348Z,7.44
2019-04-16T05:55:01.580Z,7.44
2019-04-16T05:56:00.323Z,7.40
2019-04-16T05:57:00.340Z,7.58
2019-04-16T05:58:00.363Z,7.49
2019-04-16T05:59:02.560Z,7.47
2019-04-16T06:00:03.323Z,7.57
2019-04-16T06:01:01.273Z,7.60
2019-04-16T06:02:00.230Z,7.55
2019-04-16T06:03:00.229Z,7.61
2019-04-16T06:04:00.191Z,7.60
2019-04-16T06:05:00.188Z,7.60
2019-04-16T06:06:00.183Z,7.64
2019-04-16T06:07:04.799Z,7.64
2019-04-16T06:08:01.170Z,7.61
2019-04-16T06:09:00.156Z,7.69
2019-04-16T06:10:00.145Z,7.78
2019-04-16T06:11:00.137Z,7.80
2019-04-16T06:12:00.116Z,7.76
2019-04-16T06:13:00.170Z,7.76
2019-04-16T06:14:00.108Z,7.76
2019-04-16T06:15:00.069Z,7.80
2019-04-16T06:16:00.054Z,7.71
2019-04-16T06:17:00.069Z,7.86
2019-04-16T06:18:02.410Z,7.81
2019-04-16T06:19:01.066Z,7.81
2019-04-16T06:20:00.014Z,7.92
2019-04-16T06:21:00.009Z,7.88
2019-04-16T06:22:00.043Z,7.95
2019-04-16T06:23:00.864Z,7.99
2019-04-16T06:24:03.141Z,7.99
2019-04-16T06:24:59.988Z,7.99
2019-04-16T06:25:59.982Z,8.12
2019-04-16T06:26:59.978Z,8.12
2019-04-16T06:27:59.970Z,8.09
2019-04-16T06:29:00.275Z,8.10
2019-04-16T06:30:01.339Z,8.10
2019-04-16T06:31:05.020Z,8.16
2019-04-16T06:32:00.897Z,8.20
2019-04-16T06:32:59.904Z,8.28
2019-04-16T06:33:59.863Z,8.35
2019-04-16T06:34:59.853Z,8.34
2019-04-16T06:35:59.878Z,8.35
2019-04-16T06:37:00.773Z,8.29
2019-04-16T06:37:59.846Z,8.35
2019-04-16T06:38:59.800Z,8.42
2019-04-16T06:40:00.919Z,8.39
2019-04-16T06:41:03.043Z,8.39
2019-04-16T06:41:59.788Z,8.44
2019-04-16T06:43:02.649Z,8.44
2019-04-16T06:43:59.749Z,8.49
2019-04-16T06:45:01.563Z,8.50
2019-04-16T06:46:00.729Z,8.56
2019-04-16T06:46:59.715Z,8.60
2019-04-16T06:47:59.788Z,8.70
2019-04-16T06:48:59.694Z,8.62
2019-04-16T06:49:59.716Z,8.74
2019-04-16T06:51:01.290Z,8.78
2019-04-16T06:51:59.849Z,8.75
2019-04-16T06:52:59.741Z,8.72
2019-04-16T06:53:59.654Z,8.83
2019-04-16T06:55:00.432Z,8.83
2019-04-16T06:55:59.661Z,8.81
2019-04-16T06:56:59.602Z,8.92
2019-04-16T06:57:59.623Z,8.90
2019-04-16T06:58:59.632Z,8.96
2019-04-16T07:00:02.269Z,8.89
2019-04-16T07:00:59.609Z,8.92
2019-04-16T07:01:59.566Z,8.95
2019-04-16T07:03:02.505Z,9.08
2019-04-16T07:04:00.041Z,9.03
2019-04-16T07:05:01.312Z,9.18
2019-04-16T07:06:03.684Z,9.15
2019-04-16T07:06:59.512Z,9.08
2019-04-16T07:07:59.504Z,9.12
2019-04-16T07:08:59.540Z,9.19
2019-04-16T07:09:59.456Z,9.18
2019-04-16T07:10:59.463Z,9.23
2019-04-16T07:11:59.451Z,9.29
2019-04-16T07:12:59.443Z,9.36
2019-04-16T07:13:59.529Z,9.33
2019-04-16T07:14:59.414Z,9.40
2019-04-16T07:15:59.470Z,9.45
2019-04-16T07:17:00.114Z,9.44
2019-04-16T07:17:59.365Z,9.57
2019-04-16T07:18:59.365Z,9.48
2019-04-16T07:19:59.367Z,9.51
2019-04-16T07:20:59.381Z,9.52
2019-04-16T07:21:59.808Z,9.59
2019-04-16T07:22:59.328Z,9.63
2019-04-16T07:23:59.337Z,9.67
2019-04-16T07:25:03.878Z,9.65
2019-04-16T07:26:03.571Z,9.81
2019-04-16T07:26:59.430Z,9.72
2019-04-16T07:27:59.273Z,9.81
2019-04-16T07:28:59.933Z,9.78
2019-04-16T07:30:04.901Z,9.85
2019-04-16T07:31:00.366Z,9.83
2019-04-16T07:31:59.256Z,9.87
2019-04-16T07:33:00.932Z,9.85
2019-04-16T07:33:59.216Z,9.93
2019-04-16T07:34:59.201Z,9.88
2019-04-16T07:36:00.787Z,9.96
2019-04-16T07:37:00.693Z,9.98
2019-04-16T07:37:59.169Z,9.99
2019-04-16T07:38:59.162Z,10.02
2019-04-16T07:39:59.206Z,10.06
2019-04-16T07:40:59.113Z,10.10
2019-04-16T07:42:09.384Z,10.12
2019-04-16T07:43:00.096Z,10.16
2019-04-16T07:44:04.418Z,10.18
2019-04-16T07:45:00.113Z,10.21
2019-04-16T07:45:59.081Z,10.16
2019-04-16T07:46:59.109Z,10.16
2019-04-16T07:47:59.079Z,10.26
2019-04-16T07:48:59.045Z,10.24
2019-04-16T07:50:00.000Z,10.27
2019-04-16T07:51:01.829Z,10.28
2019-04-16T07:52:00.007Z,10.46
2019-04-16T07:52:59.042Z,10.48
2019-04-16T07:54:02.150Z,10.46
2019-04-16T07:54:59.020Z,10.49
2019-04-16T07:55:58.947Z,10.54
2019-04-16T07:56:58.959Z,10.58
2019-04-16T07:57:58.940Z,10.54
2019-04-16T07:59:01.273Z,10.61
2019-04-16T07:59:58.942Z,10.65
2019-04-16T08:00:58.891Z,10.75
2019-04-16T08:01:58.969Z,10.72
2019-04-16T08:02:58.907Z,10.76
2019-04-16T08:04:01.365Z,10.79
2019-04-16T08:04:58.905Z,10.90
2019-04-16T08:05:58.883Z,10.94
2019-04-16T08:06:59.005Z,10.98
2019-04-16T08:07:58.922Z,11.08
2019-04-16T08:08:58.871Z,11.13
2019-04-16T08:10:02.106Z,11.13
2019-04-16T08:10:58.811Z,11.11
2019-04-16T08:11:58.793Z,11.22
2019-04-16T08:13:00.501Z,11.20
2019-04-16T08:13:58.771Z,11.28
2019-04-16T08:15:12.902Z,11.23
2019-04-16T08:15:59.787Z,11.19
2019-04-16T08:16:58.857Z,11.20
2019-04-16T08:17:58.756Z,11.36
2019-04-16T08:18:58.931Z,11.37
2019-04-16T08:19:58.678Z,11.28
2019-04-16T08:21:01.950Z,11.22
2019-04-16T08:21:59.712Z,11.22
2019-04-16T08:22:58.727Z,11.25
2019-04-16T08:23:58.711Z,11.30
2019-04-16T08:25:02.993Z,11.38
2019-04-16T08:26:03.252Z,11.31
2019-04-16T08:26:59.626Z,11.33
2019-04-16T08:27:58.676Z,11.34
2019-04-16T08:28:58.590Z,11.33
2019-04-16T08:30:02.193Z,11.37
2019-04-16T08:30:59.595Z,11.33
2019-04-16T08:31:58.583Z,11.36
2019-04-16T08:32:58.570Z,11.40
2019-04-16T08:33:58.554Z,11.48
2019-04-16T08:34:59.435Z,11.43
2019-04-16T08:35:58.508Z,11.45
2019-04-16T08:36:58.557Z,11.48
2019-04-16T08:37:58.964Z,11.48
2019-04-16T08:38:58.536Z,11.52
2019-04-16T08:39:58.477Z,11.54
2019-04-16T08:40:58.507Z,11.62
2019-04-16T08:41:58.445Z,11.64
2019-04-16T08:42:58.680Z,11.64
2019-04-16T08:43:59.724Z,11.69
2019-04-16T08:44:58.468Z,11.73
2019-04-16T08:45:58.399Z,11.76
2019-04-16T08:46:59.492Z,11.82
2019-04-16T08:47:58.469Z,11.79
2019-04-16T08:48:58.452Z,11.76
2019-04-16T08:49:58.587Z,11.70
2019-04-16T08:50:59.245Z,11.71
2019-04-16T08:51:58.336Z,11.85
2019-04-16T08:52:58.546Z,11.89
2019-04-16T08:53:58.578Z,11.88
2019-04-16T08:54:58.295Z,11.88
2019-04-16T08:56:01.258Z,11.89
2019-04-16T08:56:58.329Z,11.89
2019-04-16T08:57:58.487Z,11.88
2019-04-16T08:59:00.916Z,12.03
2019-04-16T08:59:58.261Z,12.00
2019-04-16T09:00:58.251Z,12.04
2019-04-16T09:01:58.247Z,12.04
2019-04-16T09:02:59.214Z,12.04
2019-04-16T09:04:01.257Z,12.10
2019-04-16T09:04:58.235Z,12.14
2019-04-16T09:05:58.222Z,12.15
2019-04-16T09:07:10.788Z,12.11
2019-04-16T09:08:11.691Z,12.10
2019-04-16T09:09:11.794Z,12.13
2019-04-16T09:09:59.131Z,12.22
2019-04-16T09:11:00.420Z,12.14
2019-04-16T09:11:58.140Z,12.17
2019-04-16T09:13:03.787Z,12.17
2019-04-16T09:13:59.247Z,12.15
2019-04-16T09:14:58.080Z,12.15
2019-04-16T09:15:58.096Z,12.17
2019-04-16T09:16:58.058Z,12.25
2019-04-16T09:17:58.308Z,12.28
2019-04-16T09:18:58.122Z,12.21
2019-04-16T09:19:58.049Z,12.25
2019-04-16T09:20:58.053Z,12.28
2019-04-16T09:21:58.002Z,12.25
2019-04-16T09:22:59.180Z,12.23
2019-04-16T09:24:06.955Z,12.38
2019-04-16T09:24:59.037Z,12.38
2019-04-16T09:26:12.449Z,12.33
2019-04-16T09:26:58.952Z,12.46
2019-04-16T09:28:00.722Z,12.46
2019-04-16T09:29:01.470Z,12.41
2019-04-16T09:29:58.919Z,12.47
2019-04-16T09:30:57.907Z,12.48
2019-04-16T09:31:57.907Z,12.51
2019-04-16T09:33:00.945Z,12.48
2019-04-16T09:33:57.920Z,12.54
2019-04-16T09:35:09.335Z,12.54
2019-04-16T09:35:58.881Z,12.63
2019-04-16T09:36:57.860Z,12.59
2019-04-16T09:37:57.833Z,12.72
2019-04-16T09:38:58.033Z,12.71
2019-04-16T09:39:57.804Z,12.62
2019-04-16T09:40:57.820Z,12.65
2019-04-16T09:41:57.780Z,12.73
2019-04-16T09:42:57.799Z,12.69
2019-04-16T09:43:58.084Z,12.73
2019-04-16T09:44:57.748Z,12.71
2019-04-16T09:46:09.689Z,12.71
2019-04-16T09:46:59.841Z,12.73
2019-04-16T09:48:02.444Z,12.77
2019-04-16T09:48:58.730Z,12.80
2019-04-16T09:49:57.692Z,12.80
2019-04-16T09:50:57.684Z,12.84
2019-04-16T09:51:57.690Z,12.83
2019-04-16T09:52:57.662Z,12.83
2019-04-16T09:53:57.727Z,12.87
2019-04-16T09:54:57.720Z,12.80
2019-04-16T09:55:57.639Z,12.86
2019-04-16T09:56:59.748Z,12.88
2019-04-16T09:57:57.624Z,12.88
2019-04-16T09:58:57.622Z,12.95
2019-04-16T09:59:57.612Z,12.91
2019-04-16T10:00:57.597Z,12.93
2019-04-16T10:01:57.568Z,13.04
2019-04-16T10:02:57.598Z,13.04
2019-04-16T10:03:57.585Z,13.08
2019-04-16T10:04:57.537Z,13.09
2019-04-16T10:05:57.532Z,13.06
2019-04-16T10:06:57.529Z,13.13
2019-04-16T10:07:57.516Z,13.04
2019-04-16T10:08:57.499Z,13.06
2019-04-16T10:09:57.498Z,13.08
2019-04-16T10:10:58.192Z,13.24
2019-04-16T10:11:57.635Z,13.17
2019-04-16T10:12:57.469Z,13.21
2019-04-16T10:13:57.474Z,13.23
2019-04-16T10:14:57.427Z,13.24
2019-04-16T10:15:57.456Z,13.38
2019-04-16T10:16:57.425Z,13.53
2019-04-16T10:17:58.574Z,13.51
2019-04-16T10:18:57.393Z,13.46
2019-04-16T10:19:57.390Z,13.53
2019-04-16T10:20:57.379Z,13.54
2019-04-16T10:21:57.398Z,13.57
2019-04-16T10:22:57.380Z,13.49
2019-04-16T10:23:57.338Z,13.64
2019-04-16T10:24:57.379Z,13.68
2019-04-16T10:25:57.330Z,13.61
2019-04-16T10:26:59.952Z,13.67
2019-04-16T10:27:57.346Z,13.67
2019-04-16T10:28:57.313Z,13.65
2019-04-16T10:29:57.390Z,13.75
2019-04-16T10:30:57.278Z,13.65
2019-04-16T10:31:57.289Z,13.75
2019-04-16T10:32:57.261Z,13.75
2019-04-16T10:33:57.230Z,13.78
2019-04-16T10:34:57.252Z,13.76
2019-04-16T10:35:57.568Z,13.85
2019-04-16T10:36:57.235Z,13.88
2019-04-16T10:37:57.216Z,13.86
2019-04-16T10:38:57.218Z,13.93
2019-04-16T10:39:57.215Z,13.90
2019-04-16T10:40:57.305Z,13.91
2019-04-16T10:41:57.182Z,13.93
2019-04-16T10:42:57.160Z,14.03
2019-04-16T10:43:57.154Z,14.01
2019-04-16T10:44:57.185Z,13.98
2019-04-16T10:45:57.133Z,14.01
2019-04-16T10:46:57.091Z,14.03
2019-04-16T10:47:57.125Z,14.01
2019-04-16T10:48:57.121Z,14.01
2019-04-16T10:49:57.080Z,14.12
2019-04-16T10:50:57.097Z,14.11
2019-04-16T10:51:57.116Z,14.12
2019-04-16T10:52:57.037Z,14.15
2019-04-16T10:53:58.739Z,14.26
2019-04-16T10:54:57.051Z,14.23
2019-04-16T10:55:57.000Z,14.26
2019-04-16T10:56:57.919Z,14.28
2019-04-16T10:57:57.054Z,14.26
2019-04-16T10:58:57.071Z,14.31
2019-04-16T10:59:56.992Z,14.31
2019-04-16T11:00:56.972Z,14.36
2019-04-16T11:01:56.951Z,14.37
2019-04-16T11:02:56.949Z,14.45
2019-04-16T11:03:56.918Z,14.37
2019-04-16T11:04:56.925Z,14.45
2019-04-16T11:05:57.818Z,14.40
2019-04-16T11:06:56.874Z,14.41
2019-04-16T11:07:56.897Z,14.48
2019-04-16T11:08:56.853Z,14.52
2019-04-16T11:09:56.894Z,14.52
2019-04-16T11:10:56.936Z,14.58
2019-04-16T11:11:56.869Z,14.56
2019-04-16T11:12:56.810Z,14.59
2019-04-16T11:14:00.084Z,14.66
2019-04-16T11:14:56.822Z,14.67
2019-04-16T11:15:56.812Z,14.78
2019-04-16T11:16:56.840Z,14.82
2019-04-16T11:17:56.838Z,14.87
2019-04-16T11:18:56.754Z,14.74
2019-04-16T11:19:59.937Z,14.89
2019-04-16T11:20:56.809Z,14.85
2019-04-16T11:21:56.748Z,14.89
2019-04-16T11:22:56.722Z,14.85
2019-04-16T11:23:56.684Z,14.79
2019-04-16T11:24:56.709Z,14.89
2019-04-16T11:25:56.695Z,14.87
2019-04-16T11:26:56.761Z,14.83
2019-04-16T11:27:56.670Z,14.95
2019-04-16T11:28:56.709Z,14.95
2019-04-16T11:29:56.755Z,15.04
2019-04-16T11:30:56.683Z,14.99
2019-04-16T11:31:56.622Z,14.99
2019-04-16T11:32:56.585Z,14.99
2019-04-16T11:33:56.576Z,15.10
2019-04-16T11:34:56.581Z,15.19
2019-04-16T11:35:56.639Z,15.14
2019-04-16T11:36:58.400Z,15.14
2019-04-16T11:37:56.591Z,15.17
2019-04-16T11:38:57.261Z,15.17
2019-04-16T11:39:56.522Z,15.12
2019-04-16T11:40:56.536Z,15.29
2019-04-16T11:41:56.566Z,15.25
2019-04-16T11:42:56.496Z,15.27
2019-04-16T11:43:56.483Z,15.35
2019-04-16T11:44:56.439Z,15.36
2019-04-16T11:45:56.488Z,15.43
2019-04-16T11:46:56.440Z,15.32
2019-04-16T11:47:56.449Z,15.43
2019-04-16T11:48:56.438Z,15.40
2019-04-16T11:49:56.384Z,15.44
2019-04-16T11:50:56.443Z,15.44
2019-04-16T11:51:56.381Z,15.43
2019-04-16T11:52:58.151Z,15.52
2019-04-16T11:53:56.332Z,15.52
2019-04-16T11:54:56.422Z,15.52
2019-04-16T11:55:56.406Z,15.58
2019-04-16T11:56:59.331Z,15.62
2019-04-16T11:57:56.346Z,15.66
2019-04-16T11:58:57.582Z,15.73
2019-04-16T12:00:06.404Z,15.78
2019-04-16T12:00:57.331Z,15.77
2019-04-16T12:01:56.333Z,15.69
2019-04-16T12:02:56.264Z,15.72
2019-04-16T12:03:56.693Z,15.68
2019-04-16T12:04:59.218Z,15.66
2019-04-16T12:05:56.283Z,15.77
2019-04-16T12:06:56.220Z,15.78
2019-04-16T12:07:56.192Z,15.66
2019-04-16T12:08:56.218Z,15.70
2019-04-16T12:09:56.278Z,15.80
2019-04-16T12:10:56.185Z,15.85
2019-04-16T12:11:56.181Z,15.77
2019-04-16T12:12:56.145Z,15.78
2019-04-16T12:13:58.719Z,15.81
2019-04-16T12:14:56.177Z,15.85
2019-04-16T12:15:56.159Z,15.90
2019-04-16T12:16:56.080Z,15.93
2019-04-16T12:17:56.142Z,15.96
2019-04-16T12:18:56.104Z,16.03
2019-04-16T12:19:56.181Z,15.95
2019-04-16T12:20:56.101Z,15.96
2019-04-16T12:21:56.049Z,16.06
2019-04-16T12:22:56.031Z,16.09
2019-04-16T12:23:56.022Z,16.06
2019-04-16T12:24:56.111Z,16.06
2019-04-16T12:25:56.064Z,16.06
2019-04-16T12:26:55.978Z,16.08
2019-04-16T12:27:56.047Z,16.13
2019-04-16T12:28:56.059Z,16.21
2019-04-16T12:29:55.968Z,16.28
2019-04-16T12:30:55.982Z,16.25
2019-04-16T12:31:55.981Z,16.26
2019-04-16T12:32:56.055Z,16.26
2019-04-16T12:33:55.923Z,16.29
2019-04-16T12:34:55.931Z,16.24
2019-04-16T12:35:56.016Z,16.33
2019-04-16T12:36:55.937Z,16.36
2019-04-16T12:37:55.893Z,16.33
2019-04-16T12:38:55.868Z,16.32
2019-04-16T12:39:55.868Z,16.43
2019-04-16T12:40:55.874Z,16.44
2019-04-16T12:41:55.916Z,16.43
2019-04-16T12:42:55.902Z,16.44
2019-04-16T12:43:55.816Z,16.44
2019-04-16T12:44:55.809Z,16.40
2019-04-16T12:45:55.764Z,16.42
2019-04-16T12:46:55.850Z,16.46
2019-04-16T12:47:58.866Z,16.46
2019-04-16T12:48:55.798Z,16.54
2019-04-16T12:49:55.740Z,16.47
2019-04-16T12:50:55.762Z,16.54
2019-04-16T12:51:56.862Z,16.55
2019-04-16T12:52:55.949Z,16.61
2019-04-16T12:53:55.770Z,16.62
2019-04-16T12:54:59.372Z,16.65
2019-04-16T12:55:55.691Z,16.67
2019-04-16T12:56:55.736Z,16.76
2019-04-16T12:57:58.745Z,16.83
2019-04-16T12:58:55.675Z,16.80
2019-04-16T12:59:55.709Z,16.74
2019-04-16T13:00:55.657Z,16.82
2019-04-16T13:01:55.603Z,16.76
2019-04-16T13:02:55.596Z,16.76
2019-04-16T13:03:55.609Z,16.77
2019-04-16T13:04:55.596Z,16.77
2019-04-16T13:05:55.561Z,16.80
2019-04-16T13:06:55.614Z,16.80
2019-04-16T13:07:55.550Z,16.90
2019-04-16T13:08:55.534Z,16.87