createdAt,value
2022-08-14T00:00:54.490Z,94356.84
2022-08-14T00:03:29.474Z,94357.03
2022-08-14T00:06:00.116Z,94347.28
2022-08-14T00:08:43.555Z,94351.78
2022-08-14T00:11:12.860Z,94342.16
2022-08-14T00:13:40.581Z,94344.25
2022-08-14T00:16:44.197Z,94339.94
2022-08-14T00:23:34.682Z,94343.84
2022-08-14T00:26:06.474Z,94343.06
2022-08-14T00:28:37.011Z,94345.94
2022-08-14T00:31:06.713Z,94342.19
2022-08-14T00:33:51.778Z,94343.53
2022-08-14T00:36:36.954Z,94340.00
2022-08-14T00:44:35.788Z,94332.19
2022-08-14T00:47:08.051Z,94338.47
2022-08-14T00:49:43.044Z,94329.63
2022-08-14T00:52:13.828Z,94323.47
2022-08-14T00:54:42.708Z,94331.50
2022-08-14T00:57:10.608Z,94326.66
2022-08-14T00:59:39.172Z,94326.09
2022-08-14T01:07:07.534Z,94326.41
2022-08-14T01:09:37.694Z,94326.94
2022-08-14T01:12:07.983Z,94316.66
2022-08-14T01:14:35.754Z,94309.53
2022-08-14T01:17:03.920Z,94311.31
2022-08-14T01:19:49.563Z,94312.22
2022-08-14T01:22:18.990Z,94308.72
2022-08-14T01:30:01.222Z,94303.56
2022-08-14T01:32:37.347Z,94302.31
2022-08-14T01:35:19.270Z,94303.00
2022-08-14T01:37:57.040Z,94299.81
2022-08-14T01:40:33.206Z,94285.25
2022-08-14T01:43:08.808Z,94284.28
2022-08-14T01:45:41.031Z,94290.88
2022-08-14T01:53:19.130Z,94291.28
2022-08-14T01:55:49.016Z,94289.19
2022-08-14T01:58:20.193Z,94292.56
2022-08-14T02:00:58.430Z,94290.16
2022-08-14T02:03:30.155Z,94288.97
2022-08-14T02:05:59.227Z,94292.25
2022-08-14T02:08:34.784Z,94290.84
2022-08-14T02:16:22.584Z,94291.00
2022-08-14T02:18:50.789Z,94286.53
2022-08-14T02:21:23.164Z,94289.78
2022-08-14T02:23:53.885Z,94287.44
2022-08-14T02:26:29.837Z,94284.00
2022-08-14T02:29:03.545Z,94286.69
2022-08-14T02:34:22.427Z,94280.97
2022-08-14T02:37:04.411Z,94283.16
2022-08-14T02:39:37.258Z,94287.53
2022-08-14T02:42:07.392Z,94286.94
2022-08-14T02:44:48.791Z,94289.38
2022-08-14T02:47:19.273Z,94271.97
2022-08-14T02:49:50.702Z,94284.34
2022-08-14T02:57:39.816Z,94284.06
2022-08-14T03:00:12.568Z,94285.28
2022-08-14T03:02:56.819Z,94292.16
2022-08-14T03:05:29.903Z,94285.22
2022-08-14T03:08:09.125Z,94282.81
2022-08-14T03:10:41.663Z,94286.91
2022-08-14T03:15:47.403Z,94299.19
2022-08-14T03:18:18.598Z,94296.22
2022-08-14T03:20:46.416Z,94289.88
2022-08-14T03:23:14.039Z,94285.41
2022-08-14T03:25:44.926Z,94285.41
2022-08-14T03:28:14.880Z,94279.47
2022-08-14T03:30:59.889Z,94275.25
2022-08-14T03:37:51.008Z,94298.41
2022-08-14T03:39:12.573Z,94296.72
2022-08-14T03:41:43.171Z,94287.09
2022-08-14T03:45:20.164Z,94293.06
2022-08-14T03:46:58.372Z,94292.56
2022-08-14T03:49:29.207Z,94306.00
2022-08-14T03:52:00.819Z,94304.41
2022-08-14T03:59:39.925Z,94292.41
2022-08-14T04:02:31.876Z,94287.69
2022-08-14T04:04:54.902Z,94278.41
2022-08-14T04:07:22.424Z,94293.38
2022-08-14T04:09:50.086Z,94294.97
2022-08-14T04:12:26.362Z,94288.53
2022-08-14T04:14:55.053Z,94291.50
2022-08-14T04:22:21.982Z,94285.53
2022-08-14T04:24:50.126Z,94292.75
2022-08-14T04:27:18.623Z,94285.03
2022-08-14T04:29:46.266Z,94283.34
2022-08-14T04:32:57.795Z,94292.28
2022-08-14T04:35:07.689Z,94285.25
2022-08-14T04:37:57.685Z,94293.66
2022-08-14T04:45:29.766Z,94298.34
2022-08-14T04:48:13.648Z,94293.88
2022-08-14T04:51:02.043Z,94286.22
2022-08-14T04:53:35.418Z,94294.16
2022-08-14T04:56:30.174Z,94300.19
2022-08-14T04:58:57.120Z,94301.88
2022-08-14T05:06:37.394Z,94313.47
2022-08-14T05:09:07.300Z,94320.50
2022-08-14T05:11:39.282Z,94317.75
2022-08-14T05:14:16.972Z,94321.44
2022-08-14T05:17:01.659Z,94314.78
2022-08-14T05:19:31.995Z,94312.31
2022-08-14T05:24:40.165Z,94320.41
2022-08-14T05:27:09.147Z,94319.84
2022-08-14T05:29:36.670Z,94314.88
2022-08-14T05:32:06.978Z,94317.66
2022-08-14T05:34:34.568Z,94315.91
2022-08-14T05:37:03.472Z,94317.31
2022-08-14T05:39:31.829Z,94320.59
2022-08-14T05:47:04.298Z,94310.34
2022-08-14T05:49:33.222Z,94308.16
2022-08-14T05:52:02.515Z,94311.34
2022-08-14T05:54:35.883Z,94314.31
2022-08-14T05:57:04.882Z,94305.19
2022-08-14T05:59:39.355Z,94307.56
2022-08-14T06:04:51.170Z,94311.72
2022-08-14T06:07:18.805Z,94311.31
2022-08-14T06:09:52.156Z,94308.44
2022-08-14T06:12:31.619Z,94324.13
2022-08-14T06:15:10.037Z,94320.44
2022-08-14T06:17:46.306Z,94332.59
2022-08-14T06:22:52.255Z,94332.25
2022-08-14T06:25:20.408Z,94333.47
2022-08-14T06:27:49.923Z,94326.66
2022-08-14T06:30:19.627Z,94329.00
2022-08-14T06:32:48.762Z,94331.00
2022-08-14T06:35:22.468Z,94332.19
2022-08-14T06:37:53.606Z,94332.00
2022-08-14T06:44:47.984Z,94330.41
2022-08-14T06:47:15.551Z,94332.91
2022-08-14T06:49:48.526Z,94335.56
2022-08-14T06:52:23.763Z,94334.47
2022-08-14T06:54:52.644Z,94337.16
2022-08-14T06:57:21.552Z,94335.97
2022-08-14T06:59:50.669Z,94332.00
2022-08-14T07:05:22.908Z,94343.38
2022-08-14T07:07:51.964Z,94346.22
2022-08-14T07:10:21.779Z,94341.53
2022-08-14T07:12:56.389Z,94353.84
2022-08-14T07:15:33.664Z,94348.88
2022-08-14T07:18:03.180Z,94346.28
2022-08-14T07:25:35.096Z,94347.47
2022-08-14T07:28:21.257Z,94341.31
2022-08-14T07:30:51.000Z,94339.72
2022-08-14T07:33:24.915Z,94336.06
2022-08-14T07:36:01.053Z,94343.09
2022-08-14T07:38:33.590Z,94351.25
2022-08-14T07:43:44.006Z,94359.09
2022-08-14T07:46:21.152Z,94363.06
2022-08-14T07:48:56.760Z,94363.75
2022-08-14T07:51:24.450Z,94356.69
2022-08-14T07:53:56.838Z,94352.63
2022-08-14T07:56:48.282Z,94356.19
2022-08-14T07:59:20.600Z,94356.81
2022-08-14T08:06:23.402Z,94361.09
2022-08-14T08:09:01.014Z,94363.56
2022-08-14T08:11:34.897Z,94351.34
2022-08-14T08:14:06.981Z,94343.88
2022-08-14T08:16:45.143Z,94348.06
2022-08-14T08:19:18.355Z,94348.06
2022-08-14T08:24:41.119Z,94347.84
2022-08-14T08:27:16.679Z,94347.28
2022-08-14T08:29:50.751Z,94344.91
2022-08-14T08:32:19.478Z,94348.34
2022-08-14T08:34:47.935Z,94339.56
2022-08-14T08:37:16.948Z,94343.72
2022-08-14T08:40:02.951Z,94342.47
2022-08-14T08:47:40.400Z,94332.94
2022-08-14T08:50:23.033Z,94326.66
2022-08-14T08:53:02.106Z,94335.38
2022-08-14T08:55:34.089Z,94334.03
2022-08-14T08:58:05.383Z,94334.38
2022-08-14T09:00:41.763Z,94333.00
2022-08-14T09:08:30.979Z,94343.81
2022-08-14T09:11:01.969Z,94342.75
2022-08-14T09:13:30.932Z,94342.31
2022-08-14T09:16:01.487Z,94346.75
2022-08-14T09:18:47.154Z,94345.06
2022-08-14T09:21:16.136Z,94337.19
2022-08-14T09:26:28.788Z,94336.06
2022-08-14T09:28:59.812Z,94328.38
2022-08-14T09:31:43.090Z,94331.97
2022-08-14T09:34:29.641Z,94334.66
2022-08-14T09:37:17.261Z,94339.13
2022-08-14T09:39:57.656Z,94339.13
2022-08-14T09:45:22.256Z,94343.59
2022-08-14T09:47:52.523Z,94344.69
2022-08-14T09:50:26.864Z,94331.97
2022-08-14T09:52:58.067Z,94327.13
2022-08-14T09:55:28.076Z,94339.56
2022-08-14T09:58:09.610Z,94334.03
2022-08-14T10:00:50.345Z,94326.41
2022-08-14T10:06:17.157Z,94318.22
2022-08-14T10:08:50.911Z,94315.75
2022-08-14T10:11:23.614Z,94317.09
2022-08-14T10:13:54.069Z,94319.75
2022-08-14T10:16:32.067Z,94322.91
2022-08-14T10:19:07.229Z,94324.31
2022-08-14T10:21:38.774Z,94320.34
2022-08-14T10:26:58.743Z,94308.75
2022-08-14T10:29:33.278Z,94303.66
2022-08-14T10:32:02.843Z,94307.53
2022-08-14T10:34:47.200Z,94304.31
2022-08-14T10:37:23.013Z,94301.63
2022-08-14T10:40:05.286Z,94302.78
2022-08-14T10:45:34.048Z,94297.81
2022-08-14T10:48:24.123Z,94283.25
2022-08-14T10:51:04.855Z,94287.09
2022-08-14T10:53:39.858Z,94282.78
2022-08-14T10:56:22.025Z,94284.16
2022-08-14T10:59:01.964Z,94283.63
2022-08-14T11:04:30.646Z,94263.81
2022-08-14T11:06:59.343Z,94257.59
2022-08-14T11:09:32.099Z,94253.75
2022-08-14T11:12:34.846Z,94242.66
2022-08-14T11:15:01.820Z,94234.66
2022-08-14T11:17:32.888Z,94241.25
2022-08-14T11:25:44.306Z,94224.94
2022-08-14T11:28:47.380Z,94235.09
2022-08-14T11:31:14.022Z,94228.28
2022-08-14T11:33:42.049Z,94219.63
2022-08-14T11:36:18.434Z,94226.28
2022-08-14T11:38:46.947Z,94218.66
2022-08-14T11:41:17.696Z,94219.22
2022-08-14T11:46:37.712Z,94226.56
2022-08-14T11:49:06.574Z,94222.50
2022-08-14T11:51:54.148Z,94222.34
2022-08-14T11:54:34.725Z,94228.72
2022-08-14T11:57:04.433Z,94236.00
2022-08-14T11:59:33.616Z,94234.94
2022-08-14T12:06:29.267Z,94237.28
2022-08-14T12:09:00.683Z,94239.66
2022-08-14T12:11:43.579Z,94236.97
2022-08-14T12:14:13.432Z,94227.38
2022-08-14T12:17:00.784Z,94223.53
2022-08-14T12:19:33.640Z,94218.25
2022-08-14T12:27:52.745Z,94213.84
2022-08-14T12:30:29.135Z,94221.47
2022-08-14T12:33:04.966Z,94219.66
2022-08-14T12:35:39.726Z,94207.94
2022-08-14T12:38:08.177Z,94210.16
2022-08-14T12:40:46.559Z,94204.16
2022-08-14T12:48:21.423Z,94186.38
2022-08-14T12:50:59.102Z,94185.88
2022-08-14T12:53:38.463Z,94184.63
2022-08-14T12:56:21.490Z,94189.22
2022-08-14T12:58:56.722Z,94189.09
2022-08-14T13:01:26.776Z,94181.03
2022-08-14T13:09:36.344Z,94181.34
2022-08-14T13:12:32.556Z,94177.28
2022-08-14T13:14:57.871Z,94175.94
2022-08-14T13:17:26.948Z,94182.59
2022-08-14T13:19:57.340Z,94178.44
2022-08-14T13:22:32.083Z,94178.41
2022-08-14T13:30:23.332Z,94155.06
2022-08-14T13:32:52.593Z,94161.06
2022-08-14T13:35:20.900Z,94160.84
2022-08-14T13:37:52.481Z,94158.16
2022-08-14T13:40:25.995Z,94152.47
2022-08-14T13:42:56.804Z,94160.19
2022-08-14T13:48:04.661Z,94153.50
2022-08-14T13:50:34.379Z,94146.97
2022-08-14T13:53:03.797Z,94148.56
2022-08-14T13:55:32.424Z,94141.50
2022-08-14T13:58:03.426Z,94138.38
2022-08-14T14:00:35.266Z,94135.22
2022-08-14T14:03:05.663Z,94139.63
2022-08-14T14:10:35.803Z,94146.28
2022-08-14T14:13:07.257Z,94145.50
2022-08-14T14:15:48.559Z,94147.47
2022-08-14T14:18:34.407Z,94141.13
2022-08-14T14:21:02.896Z,94143.91
2022-08-14T14:23:30.838Z,94129.81
2022-08-14T14:32:32.062Z,94125.25
2022-08-14T14:35:03.640Z,94124.97
2022-08-14T14:37:31.599Z,94120.25
2022-08-14T14:40:54.104Z,94114.72
2022-08-14T14:42:51.828Z,94109.25
2022-08-14T14:45:23.496Z,94106.56
2022-08-14T14:47:59.119Z,94111.72
2022-08-14T14:54:50.911Z,94103.81
2022-08-14T14:57:19.836Z,94103.56
2022-08-14T14:59:47.783Z,94118.47
2022-08-14T15:02:33.191Z,94120.94
2022-08-14T15:05:01.037Z,94120.13
2022-08-14T15:07:29.870Z,94116.25
2022-08-14T15:09:59.051Z,94115.13
2022-08-14T15:16:46.667Z,94117.56
2022-08-14T15:19:14.794Z,94106.56
2022-08-14T15:21:42.778Z,94109.59
2022-08-14T15:24:10.879Z,94111.13
2022-08-14T15:26:42.478Z,94105.81
2022-08-14T15:29:14.227Z,94108.69
2022-08-14T15:31:43.567Z,94117.84
2022-08-14T15:39:13.590Z,94120.66
2022-08-14T15:41:42.856Z,94123.28
2022-08-14T15:44:18.881Z,94131.78
2022-08-14T15:46:53.424Z,94145.28
2022-08-14T15:49:21.055Z,94146.63
2022-08-14T15:51:50.999Z,94150.25
2022-08-14T15:54:22.068Z,94157.84
2022-08-14T16:01:55.169Z,94137.13
2022-08-14T16:04:23.808Z,94137.78
2022-08-14T16:06:54.809Z,94140.81
2022-08-14T16:09:23.401Z,94137.41
2022-08-14T16:11:53.594Z,94149.38
2022-08-14T16:14:24.237Z,94153.84
2022-08-14T16:17:00.330Z,94161.22
2022-08-14T16:23:10.072Z,94156.25
2022-08-14T16:25:03.949Z,94145.03
2022-08-14T16:27:37.207Z,94145.34
2022-08-14T16:30:10.963Z,94148.72
2022-08-14T16:32:54.879Z,94148.56
2022-08-14T16:35:26.507Z,94156.06
2022-08-14T16:43:16.144Z,94156.97
2022-08-14T16:45:44.303Z,94165.22
2022-08-14T16:48:55.395Z,94163.47
2022-08-14T16:51:01.167Z,94171.34
2022-08-14T16:53:36.369Z,94186.66
2022-08-14T16:56:22.886Z,94181.16
2022-08-14T17:04:53.564Z,94178.84
2022-08-14T17:07:21.809Z,94170.91
2022-08-14T17:09:52.734Z,94171.22
2022-08-14T17:12:29.054Z,94171.59
2022-08-14T17:15:09.833Z,94162.28
2022-08-14T17:17:50.014Z,94167.84
2022-08-14T17:26:01.196Z,94168.97
2022-08-14T17:28:51.944Z,94180.53
2022-08-14T17:31:17.728Z,94185.81
2022-08-14T17:33:52.408Z,94180.72
2022-08-14T17:36:22.989Z,94182.19
2022-08-14T17:39:06.481Z,94192.75
2022-08-14T17:45:44.955Z,94197.88
2022-08-14T17:49:15.868Z,94203.72
2022-08-14T17:51:23.660Z,94196.75
2022-08-14T17:54:02.668Z,94198.16
2022-08-14T17:56:33.186Z,94194.38
2022-08-14T17:59:05.039Z,94195.16
2022-08-14T18:06:38.176Z,94183.47
2022-08-14T18:09:24.846Z,94192.34
2022-08-14T18:11:54.376Z,94189.00
2022-08-14T18:14:33.211Z,94187.91
2022-08-14T18:17:11.611Z,94187.28
2022-08-14T18:19:41.490Z,94181.84
2022-08-14T18:27:16.046Z,94212.66
2022-08-14T18:29:54.850Z,94209.50
2022-08-14T18:32:47.191Z,94212.19
2022-08-14T18:35:17.088Z,94214.88
2022-08-14T18:37:56.059Z,94212.63
2022-08-14T18:40:35.137Z,94219.75
2022-08-14T18:48:33.254Z,94229.19
2022-08-14T18:51:26.378Z,94220.97
2022-08-14T18:54:29.926Z,94228.38
2022-08-14T18:57:03.503Z,94233.56
2022-08-14T18:59:36.254Z,94230.59
2022-08-14T19:02:43.458Z,94233.78
2022-08-14T19:09:57.929Z,94240.00
2022-08-14T19:13:04.938Z,94234.28
2022-08-14T19:15:37.137Z,94239.19
2022-08-14T19:18:26.660Z,94238.50
2022-08-14T19:20:58.375Z,94241.00
2022-08-14T19:23:42.059Z,94238.75
2022-08-14T19:31:42.543Z,94240.84
2022-08-14T19:34:29.617Z,94238.72
2022-08-14T19:37:05.712Z,94252.81
2022-08-14T19:39:48.919Z,94250.72
2022-08-14T19:42:28.590Z,94256.97
2022-08-14T19:44:58.380Z,94259.81
2022-08-14T19:50:31.022Z,94258.19
2022-08-14T19:53:11.040Z,94246.94
2022-08-14T19:55:45.549Z,94244.94
2022-08-14T19:58:13.627Z,94247.44
2022-08-14T20:00:51.840Z,94240.63
2022-08-14T20:03:23.428Z,94248.28
2022-08-14T20:11:58.497Z,94247.50
2022-08-14T20:14:20.654Z,94232.81
2022-08-14T20:16:54.294Z,94246.25
2022-08-14T20:19:24.637Z,94238.19
2022-08-14T20:22:35.635Z,94238.66
2022-08-14T20:24:47.133Z,94243.84
2022-08-14T20:32:22.436Z,94238.19
2022-08-14T20:34:54.674Z,94244.44
2022-08-14T20:37:22.825Z,94238.47
2022-08-14T20:39:54.820Z,94245.31
2022-08-14T20:42:43.865Z,94252.56
2022-08-14T20:45:21.397Z,94254.97
2022-08-14T20:52:18.992Z,94249.47
2022-08-14T20:54:51.009Z,94250.84
2022-08-14T20:57:20.039Z,94243.69
2022-08-14T20:59:51.780Z,94246.19
2022-08-14T21:02:38.408Z,94240.34
2022-08-14T21:05:17.202Z,94247.97
2022-08-14T21:10:34.055Z,94235.53
2022-08-14T21:13:26.704Z,94240.44
2022-08-14T21:15:58.002Z,94235.78
2022-08-14T21:18:28.640Z,94237.06
2022-08-14T21:20:58.443Z,94233.75
2022-08-14T21:23:32.591Z,94243.38
2022-08-14T21:28:55.914Z,94244.91
2022-08-14T21:31:23.419Z,94247.00
2022-08-14T21:33:56.317Z,94251.06
2022-08-14T21:36:24.784Z,94255.63
2022-08-14T21:38:58.864Z,94252.34
2022-08-14T21:41:41.842Z,94259.41
2022-08-14T21:47:07.513Z,94254.09
2022-08-14T21:49:38.324Z,94258.66
2022-08-14T21:52:50.951Z,94258.16
2022-08-14T21:54:59.796Z,94258.81
2022-08-14T21:57:56.068Z,94258.81
2022-08-14T22:00:35.870Z,94255.34
2022-08-14T22:08:14.045Z,94252.47
2022-08-14T22:10:46.339Z,94254.53
2022-08-14T22:13:14.788Z,94260.50
2022-08-14T22:15:50.012Z,94257.53
2022-08-14T22:18:20.490Z,94259.16
2022-08-14T22:20:53.637Z,94255.56
2022-08-14T22:23:23.630Z,94258.16
2022-08-14T22:30:54.635Z,94245.34
2022-08-14T22:33:26.036Z,94235.50
2022-08-14T22:35:56.300Z,94227.69
2022-08-14T22:38:37.740Z,94242.09
2022-08-14T22:41:25.582Z,94247.25
2022-08-14T22:43:59.270Z,94249.13
2022-08-14T22:46:28.440Z,94259.22
2022-08-14T22:53:32.112Z,94269.75
2022-08-14T22:55:59.603Z,94268.78
2022-08-14T22:58:30.406Z,94267.38
2022-08-14T23:01:00.539Z,94266.16
2022-08-14T23:03:28.922Z,94259.22
2022-08-14T23:05:57.239Z,94264.91
2022-08-14T23:08:56.797Z,94257.16
2022-08-14T23:16:20.568Z,94256.44
2022-08-14T23:18:54.100Z,94248.00
2022-08-14T23:21:24.651Z,94259.13
2022-08-14T23:23:54.962Z,94264.75
2022-08-14T23:26:49.301Z,94263.25
2022-08-14T23:29:12.475Z,94258.41
2022-08-14T23:31:41.154Z,94257.19
2022-08-14T23:39:19.333Z,94248.63
2022-08-14T23:41:52.636Z,94245.84
2022-08-14T23:44:22.517Z,94249.22
2022-08-14T23:46:52.679Z,94252.84
2022-08-14T23:49:24.355Z,94246.91
2022-08-14T23:51:59.698Z,94246.13
2022-08-14T23:54:48.694Z,94254.13
2022-08-14T23:59:56.208Z,94247.69
