createdAt,value
2018-02-25T00:00:01.869Z,0.00
2018-02-25T00:01:01.815Z,0.00
2018-02-25T00:02:01.992Z,0.00
2018-02-25T00:03:01.796Z,0.00
2018-02-25T00:04:01.776Z,0.00
2018-02-25T00:05:01.812Z,0.00
2018-02-25T00:06:01.753Z,0.00
2018-02-25T00:07:01.742Z,0.00
2018-02-25T00:08:01.730Z,0.00
2018-02-25T00:09:01.715Z,0.00
2018-02-25T00:10:01.748Z,0.00
2018-02-25T00:11:01.692Z,0.00
2018-02-25T00:12:01.682Z,0.00
2018-02-25T00:13:01.669Z,0.00
2018-02-25T00:14:01.656Z,0.00
2018-02-25T00:15:01.686Z,0.00
2018-02-25T00:16:01.630Z,0.00
2018-02-25T00:17:01.621Z,0.00
2018-02-25T00:18:02.416Z,0.00
2018-02-25T00:19:01.594Z,0.00
2018-02-25T00:20:01.642Z,0.00
2018-02-25T00:21:01.571Z,0.00
2018-02-25T00:22:01.596Z,0.00
2018-02-25T00:23:01.554Z,0.00
2018-02-25T00:24:01.540Z,0.00
2018-02-25T00:25:02.146Z,0.00
2018-02-25T00:26:01.512Z,0.00
2018-02-25T00:27:01.496Z,0.00
2018-02-25T00:28:01.485Z,0.00
2018-02-25T00:29:01.473Z,0.00
2018-02-25T00:30:01.515Z,0.00
2018-02-25T00:31:01.446Z,0.00
2018-02-25T00:32:01.476Z,0.00
2018-02-25T00:33:01.420Z,0.00
2018-02-25T00:34:01.409Z,0.00
2018-02-25T00:35:01.393Z,0.00
2018-02-25T00:36:01.584Z,0.00
2018-02-25T00:37:01.389Z,0.00
2018-02-25T00:38:01.358Z,0.00
2018-02-25T00:39:01.348Z,0.00
2018-02-25T00:40:01.331Z,0.00
2018-02-25T00:41:01.365Z,0.00
2018-02-25T00:42:01.306Z,0.00
2018-02-25T00:43:01.293Z,0.00
2018-02-25T00:44:01.280Z,0.00
2018-02-25T00:45:01.269Z,0.00
2018-02-25T00:46:01.312Z,0.00
2018-02-25T00:47:01.287Z,0.00
2018-02-25T00:48:01.229Z,0.00
2018-02-25T00:49:01.219Z,0.00
2018-02-25T00:50:01.202Z,0.00
2018-02-25T00:51:01.190Z,0.00
2018-02-25T00:52:01.235Z,0.00
2018-02-25T00:53:01.168Z,0.00
2018-02-25T00:54:01.150Z,0.00
2018-02-25T00:55:01.141Z,0.00
2018-02-25T00:56:01.128Z,0.00
2018-02-25T00:57:01.159Z,0.00
2018-02-25T00:58:01.141Z,0.00
2018-02-25T00:59:01.084Z,0.00
2018-02-25T01:00:01.074Z,0.00
2018-02-25T01:01:01.062Z,0.00
2018-02-25T01:02:01.045Z,0.00
2018-02-25T01:03:01.076Z,0.00
2018-02-25T01:04:01.019Z,0.00
2018-02-25T01:05:01.008Z,0.00
2018-02-25T01:06:00.998Z,0.00
2018-02-25T01:07:00.981Z,0.00
2018-02-25T01:08:01.017Z,0.00
2018-02-25T01:09:00.958Z,0.00
2018-02-25T01:10:00.942Z,0.00
2018-02-25T01:11:00.929Z,0.00
2018-02-25T01:12:00.919Z,0.00
2018-02-25T01:13:00.958Z,0.00
2018-02-25T01:14:00.894Z,0.00
2018-02-25T01:15:00.877Z,0.00
2018-02-25T01:16:00.890Z,0.00
2018-02-25T01:17:00.894Z,0.00
2018-02-25T01:18:00.840Z,0.00
2018-02-25T01:19:00.870Z,0.00
2018-02-25T01:20:00.810Z,0.00
2018-02-25T01:21:00.799Z,0.00
2018-02-25T01:22:00.783Z,0.00
2018-02-25T01:23:00.771Z,0.00
2018-02-25T01:24:00.804Z,0.00
2018-02-25T01:25:00.747Z,0.00
2018-02-25T01:26:00.735Z,0.00
2018-02-25T01:27:00.719Z,0.00
2018-02-25T01:28:00.707Z,0.00
2018-02-25T01:29:00.753Z,0.00
2018-02-25T01:30:00.678Z,0.00
2018-02-25T01:31:00.752Z,0.00
2018-02-25T01:32:00.654Z,0.00
2018-02-25T01:33:00.646Z,0.00
2018-02-25T01:34:00.626Z,0.00
2018-02-25T01:35:00.616Z,0.00
2018-02-25T01:36:00.783Z,0.00
2018-02-25T01:37:00.600Z,0.00
2018-02-25T01:38:00.571Z,0.00
2018-02-25T01:39:00.562Z,0.00
2018-02-25T01:40:00.613Z,0.00
2018-02-25T01:41:00.578Z,0.00
2018-02-25T01:42:00.521Z,0.00
2018-02-25T01:43:00.513Z,0.00
2018-02-25T01:44:00.501Z,0.00
2018-02-25T01:45:00.485Z,0.00
2018-02-25T01:46:00.515Z,0.00
2018-02-25T01:47:00.463Z,0.00
2018-02-25T01:48:00.446Z,0.00
2018-02-25T01:49:00.434Z,0.00
2018-02-25T01:50:00.479Z,0.00
2018-02-25T01:51:00.452Z,0.00
2018-02-25T01:52:00.394Z,0.00
2018-02-25T01:53:00.383Z,0.00
2018-02-25T01:54:00.369Z,0.00
2018-02-25T01:55:00.355Z,0.00
2018-02-25T01:56:00.383Z,0.00
2018-02-25T01:57:00.334Z,0.00
2018-02-25T01:58:00.315Z,0.00
2018-02-25T01:59:00.306Z,0.00
2018-02-25T02:00:00.290Z,0.00
2018-02-25T02:01:00.329Z,0.00
2018-02-25T02:02:00.262Z,0.00
2018-02-25T02:03:00.249Z,0.00
2018-02-25T02:04:00.240Z,0.00
2018-02-25T02:05:00.223Z,0.00
2018-02-25T02:06:00.251Z,0.00
2018-02-25T02:07:00.620Z,0.00
2018-02-25T02:08:00.186Z,0.00
2018-02-25T02:09:00.171Z,0.00
2018-02-25T02:10:00.156Z,0.00
2018-02-25T02:11:00.185Z,0.00
2018-02-25T02:12:00.133Z,0.00
2018-02-25T02:13:00.120Z,0.00
2018-02-25T02:14:00.103Z,0.00
2018-02-25T02:15:00.092Z,0.00
2018-02-25T02:16:00.117Z,0.00
2018-02-25T02:17:00.068Z,0.00
2018-02-25T02:18:00.055Z,0.00
2018-02-25T02:19:00.043Z,0.00
2018-02-25T02:20:00.029Z,0.00
2018-02-25T02:21:00.056Z,0.00
2018-02-25T02:22:00.007Z,0.00
2018-02-25T02:22:59.985Z,0.00
2018-02-25T02:23:59.977Z,0.00
2018-02-25T02:24:59.961Z,0.00
2018-02-25T02:26:00.004Z,0.00
2018-02-25T02:26:59.933Z,0.00
2018-02-25T02:27:59.930Z,0.00
2018-02-25T02:28:59.906Z,0.00
2018-02-25T02:29:59.892Z,0.00
2018-02-25T02:30:59.917Z,0.00
2018-02-25T02:31:59.905Z,0.00
2018-02-25T02:32:59.860Z,0.00
2018-02-25T02:33:59.842Z,0.00
2018-02-25T02:34:59.828Z,0.00
2018-02-25T02:35:59.819Z,0.00
2018-02-25T02:36:59.860Z,0.00
2018-02-25T02:37:59.790Z,0.00
2018-02-25T02:38:59.776Z,0.00
2018-02-25T02:39:59.810Z,0.00
2018-02-25T02:40:59.749Z,0.00
2018-02-25T02:41:59.783Z,0.00
2018-02-25T02:42:59.721Z,0.00
2018-02-25T02:43:59.710Z,0.00
2018-02-25T02:44:59.714Z,0.00
2018-02-25T02:45:59.724Z,0.00
2018-02-25T02:46:59.672Z,0.00
2018-02-25T02:47:59.667Z,0.00
2018-02-25T02:48:59.647Z,0.00
2018-02-25T02:49:59.629Z,0.00
2018-02-25T02:50:59.659Z,0.00
2018-02-25T02:51:59.618Z,0.00
2018-02-25T02:52:59.589Z,0.00
2018-02-25T02:53:59.579Z,0.00
2018-02-25T02:54:59.562Z,0.00
2018-02-25T02:55:59.592Z,0.00
2018-02-25T02:56:59.537Z,0.00
2018-02-25T02:57:59.522Z,0.00
2018-02-25T02:58:59.510Z,0.00
2018-02-25T02:59:59.502Z,0.00
2018-02-25T03:00:59.553Z,0.00
2018-02-25T03:01:59.525Z,0.00
2018-02-25T03:02:59.456Z,0.00
2018-02-25T03:03:59.443Z,0.00
2018-02-25T03:04:59.430Z,0.00
2018-02-25T03:05:59.457Z,0.00
2018-02-25T03:06:59.424Z,0.00
2018-02-25T03:07:59.414Z,0.00
2018-02-25T03:08:59.400Z,0.00
2018-02-25T03:09:59.425Z,0.00
2018-02-25T03:10:59.370Z,0.00
2018-02-25T03:11:59.357Z,0.00
2018-02-25T03:12:59.349Z,0.00
2018-02-25T03:13:59.327Z,0.00
2018-02-25T03:14:59.376Z,0.00
2018-02-25T03:15:59.814Z,0.00
2018-02-25T03:16:59.294Z,0.00
2018-02-25T03:17:59.280Z,0.00
2018-02-25T03:18:59.263Z,0.00
2018-02-25T03:19:59.252Z,0.00
2018-02-25T03:20:59.278Z,0.00
2018-02-25T03:21:59.226Z,0.00
2018-02-25T03:22:59.209Z,0.00
2018-02-25T03:23:59.197Z,0.00
2018-02-25T03:24:59.185Z,0.00
2018-02-25T03:25:59.226Z,0.00
2018-02-25T03:26:59.165Z,0.00
2018-02-25T03:27:59.148Z,0.00
2018-02-25T03:28:59.134Z,0.00
2018-02-25T03:29:59.118Z,0.00
2018-02-25T03:30:59.111Z,0.00
2018-02-25T03:31:59.134Z,0.00
2018-02-25T03:32:59.077Z,0.00
2018-02-25T03:33:59.062Z,0.00
2018-02-25T03:34:59.051Z,0.00
2018-02-25T03:35:59.036Z,0.00
2018-02-25T03:36:59.071Z,0.00
2018-02-25T03:37:59.012Z,0.00
2018-02-25T03:38:59.000Z,0.00
2018-02-25T03:39:58.985Z,0.00
2018-02-25T03:40:58.970Z,0.00
2018-02-25T03:41:58.996Z,0.00
2018-02-25T03:42:58.944Z,0.00
2018-02-25T03:43:58.931Z,0.00
2018-02-25T03:44:58.914Z,0.00
2018-02-25T03:45:58.905Z,0.00
2018-02-25T03:46:58.932Z,0.00
2018-02-25T03:47:58.878Z,0.00
2018-02-25T03:48:58.867Z,0.00
2018-02-25T03:49:58.849Z,0.00
2018-02-25T03:50:58.877Z,0.00
2018-02-25T03:51:58.820Z,0.00
2018-02-25T03:52:58.808Z,0.00
2018-02-25T03:53:58.795Z,0.00
2018-02-25T03:54:58.786Z,0.00
2018-02-25T03:55:58.809Z,0.00
2018-02-25T03:56:58.755Z,0.00
2018-02-25T03:57:58.742Z,0.00
2018-02-25T03:58:58.972Z,0.00
2018-02-25T03:59:58.714Z,0.00
2018-02-25T04:00:58.740Z,0.00
2018-02-25T04:01:58.689Z,0.00
2018-02-25T04:02:58.674Z,0.00
2018-02-25T04:03:58.661Z,0.00
2018-02-25T04:04:58.648Z,0.00
2018-02-25T04:05:58.701Z,0.00
2018-02-25T04:06:58.621Z,0.00
2018-02-25T04:07:58.607Z,0.00
2018-02-25T04:08:58.590Z,0.00
2018-02-25T04:09:58.579Z,0.00
2018-02-25T04:10:58.627Z,0.00
2018-02-25T04:11:58.589Z,0.00
2018-02-25T04:12:58.536Z,0.00
2018-02-25T04:13:58.522Z,0.00
2018-02-25T04:14:58.510Z,0.00
2018-02-25T04:15:58.641Z,0.00
2018-02-25T04:16:58.484Z,0.00
2018-02-25T04:17:58.467Z,0.00
2018-02-25T04:18:58.456Z,0.00
2018-02-25T04:19:58.440Z,0.00
2018-02-25T04:20:58.428Z,0.00
2018-02-25T04:21:58.453Z,0.00
2018-02-25T04:22:58.403Z,0.00
2018-02-25T04:23:58.386Z,0.00
2018-02-25T04:24:58.373Z,0.00
2018-02-25T04:25:58.360Z,0.00
2018-02-25T04:26:58.388Z,0.00
2018-02-25T04:27:58.374Z,0.00
2018-02-25T04:28:58.650Z,0.00
2018-02-25T04:29:58.303Z,0.00
2018-02-25T04:30:58.289Z,0.00
2018-02-25T04:31:58.319Z,0.00
2018-02-25T04:32:58.265Z,0.00
2018-02-25T04:33:58.248Z,0.00
2018-02-25T04:34:58.237Z,0.00
2018-02-25T04:35:58.226Z,0.00
2018-02-25T04:36:58.266Z,0.00
2018-02-25T04:37:58.196Z,0.00
2018-02-25T04:38:58.185Z,0.00
2018-02-25T04:39:58.168Z,0.00
2018-02-25T04:40:58.154Z,0.00
2018-02-25T04:41:58.180Z,0.00
2018-02-25T04:42:58.132Z,0.00
2018-02-25T04:43:58.115Z,0.00
2018-02-25T04:44:58.105Z,0.00
2018-02-25T04:45:58.084Z,0.00
2018-02-25T04:46:58.111Z,0.00
2018-02-25T04:47:58.059Z,0.00
2018-02-25T04:48:58.417Z,0.00
2018-02-25T04:49:58.033Z,0.00
2018-02-25T04:50:58.018Z,0.00
2018-02-25T04:51:58.045Z,0.00
2018-02-25T04:52:57.990Z,0.00
2018-02-25T04:53:57.978Z,0.00
2018-02-25T04:54:57.968Z,0.00
2018-02-25T04:55:57.950Z,0.00
2018-02-25T04:56:57.977Z,0.00
2018-02-25T04:57:57.920Z,0.00
2018-02-25T04:58:57.912Z,0.00
2018-02-25T04:59:57.896Z,0.00
2018-02-25T05:00:57.892Z,0.00
2018-02-25T05:01:57.930Z,0.00
2018-02-25T05:02:57.856Z,0.00
2018-02-25T05:03:57.849Z,0.00
2018-02-25T05:04:57.833Z,0.00
2018-02-25T05:05:57.815Z,0.00
2018-02-25T05:06:57.845Z,0.00
2018-02-25T05:07:57.788Z,0.00
2018-02-25T05:08:57.773Z,0.00
2018-02-25T05:09:57.760Z,0.00
2018-02-25T05:10:57.747Z,0.00
2018-02-25T05:11:57.778Z,0.00
2018-02-25T05:12:57.722Z,0.00
2018-02-25T05:13:57.708Z,0.00
2018-02-25T05:14:57.693Z,0.00
2018-02-25T05:15:57.681Z,0.00
2018-02-25T05:16:57.723Z,0.00
2018-02-25T05:17:57.657Z,0.00
2018-02-25T05:18:57.637Z,0.00
2018-02-25T05:19:57.624Z,0.00
2018-02-25T05:20:57.614Z,0.00
2018-02-25T05:21:57.659Z,0.00
2018-02-25T05:22:57.583Z,0.00
2018-02-25T05:23:57.568Z,0.00
2018-02-25T05:24:57.556Z,0.00
2018-02-25T05:25:57.543Z,0.00
2018-02-25T05:26:57.586Z,0.00
2018-02-25T05:27:57.520Z,0.00
2018-02-25T05:28:57.516Z,0.00
2018-02-25T05:29:57.489Z,4.00
2018-02-25T05:30:57.478Z,4.00
2018-02-25T05:31:57.497Z,0.00
2018-02-25T05:32:57.450Z,4.00
2018-02-25T05:33:57.432Z,4.00
2018-02-25T05:34:57.417Z,4.00
2018-02-25T05:35:57.408Z,4.00
2018-02-25T05:36:57.433Z,4.00
2018-02-25T05:37:57.376Z,4.00
2018-02-25T05:38:57.370Z,8.00
2018-02-25T05:39:57.348Z,8.00
2018-02-25T05:40:57.335Z,8.00
2018-02-25T05:41:57.368Z,12.00
2018-02-25T05:42:57.306Z,12.00
2018-02-25T05:43:57.292Z,16.00
2018-02-25T05:44:57.278Z,20.00
2018-02-25T05:45:57.264Z,24.00
2018-02-25T05:46:57.308Z,28.00
2018-02-25T05:47:57.636Z,32.00
2018-02-25T05:48:57.225Z,44.00
2018-02-25T05:49:57.207Z,52.00
2018-02-25T05:50:57.196Z,60.00
2018-02-25T05:51:57.226Z,64.00
2018-02-25T05:52:57.207Z,76.00
2018-02-25T05:53:57.153Z,92.00
2018-02-25T05:54:57.140Z,104.00
2018-02-25T05:55:57.126Z,120.00
2018-02-25T05:56:57.111Z,136.00
2018-02-25T05:57:57.137Z,160.00
2018-02-25T05:58:57.083Z,180.00
2018-02-25T05:59:57.069Z,200.00
2018-02-25T06:00:57.053Z,228.00
2018-02-25T06:01:57.037Z,256.00
2018-02-25T06:02:57.082Z,288.00
2018-02-25T06:03:57.012Z,324.00
2018-02-25T06:04:56.997Z,356.00
2018-02-25T06:05:56.982Z,396.00
2018-02-25T06:06:57.012Z,432.00
2018-02-25T06:07:56.995Z,472.00
2018-02-25T06:08:56.941Z,520.00
2018-02-25T06:09:56.927Z,568.00
2018-02-25T06:10:56.917Z,612.00
2018-02-25T06:11:56.898Z,664.00
2018-02-25T06:12:56.928Z,720.00
2018-02-25T06:13:56.875Z,776.00
2018-02-25T06:14:56.854Z,828.00
2018-02-25T06:15:56.967Z,888.00
2018-02-25T06:16:56.868Z,952.00
2018-02-25T06:17:56.817Z,1012.00
2018-02-25T06:18:56.804Z,1076.00
2018-02-25T06:19:56.789Z,1140.00
2018-02-25T06:20:56.773Z,1204.00
2018-02-25T06:21:56.756Z,1276.00
2018-02-25T06:22:56.801Z,1340.00
2018-02-25T06:23:56.730Z,1412.00
2018-02-25T06:24:56.713Z,1476.00
2018-02-25T06:25:56.702Z,1548.00
2018-02-25T06:26:56.738Z,1620.00
2018-02-25T06:27:56.669Z,1688.00
2018-02-25T06:28:56.722Z,1756.00
2018-02-25T06:29:56.642Z,1836.00
2018-02-25T06:30:56.632Z,1908.00
2018-02-25T06:31:56.677Z,1976.00
2018-02-25T06:32:56.601Z,2048.00
2018-02-25T06:33:56.586Z,2120.00
2018-02-25T06:34:56.576Z,2188.00
2018-02-25T06:35:56.561Z,2264.00
2018-02-25T06:36:56.583Z,2340.00
2018-02-25T06:37:56.589Z,2416.00
2018-02-25T06:38:56.517Z,2512.00
2018-02-25T06:39:56.504Z,2572.00
2018-02-25T06:40:56.488Z,2620.00
2018-02-25T06:41:56.516Z,2696.00
2018-02-25T06:42:56.462Z,2796.00
2018-02-25T06:43:56.445Z,2876.00
2018-02-25T06:44:56.430Z,2988.00
2018-02-25T06:45:56.417Z,3056.00
2018-02-25T06:46:56.441Z,3060.00
2018-02-25T06:47:56.393Z,3092.00
2018-02-25T06:48:56.375Z,3164.00
2018-02-25T06:49:56.361Z,3280.00
2018-02-25T06:50:56.347Z,3492.00
2018-02-25T06:51:56.376Z,3636.00
2018-02-25T06:52:56.327Z,3820.00
2018-02-25T06:53:56.308Z,4196.00
2018-02-25T06:54:56.292Z,5224.00
2018-02-25T06:55:56.276Z,6160.00
2018-02-25T06:56:56.308Z,6460.00
2018-02-25T06:57:56.254Z,6600.00
2018-02-25T06:58:56.240Z,6776.00
2018-02-25T06:59:56.232Z,6956.00
2018-02-25T07:00:56.215Z,7176.00
2018-02-25T07:01:56.260Z,7392.00
2018-02-25T07:02:56.188Z,7560.00
2018-02-25T07:03:56.173Z,7708.00
2018-02-25T07:04:56.165Z,7804.00
2018-02-25T07:05:56.150Z,7932.00
2018-02-25T07:06:56.178Z,8080.00
2018-02-25T07:07:56.175Z,8164.00
2018-02-25T07:08:56.119Z,8448.00
2018-02-25T07:09:56.107Z,8580.00
2018-02-25T07:10:56.097Z,8204.00
2018-02-25T07:11:56.086Z,7664.00
2018-02-25T07:12:56.116Z,8256.00
2018-02-25T07:13:56.065Z,8456.00
2018-02-25T07:14:56.058Z,8116.00
2018-02-25T07:15:56.047Z,8080.00
2018-02-25T07:16:56.040Z,8092.00
2018-02-25T07:17:56.065Z,8356.00
2018-02-25T07:18:56.018Z,8684.00
2018-02-25T07:19:56.008Z,8492.00
2018-02-25T07:20:56.000Z,8476.00
2018-02-25T07:21:55.993Z,8004.00
2018-02-25T07:22:56.020Z,7892.00
2018-02-25T07:23:55.972Z,7892.00
2018-02-25T07:24:55.964Z,7948.00
2018-02-25T07:25:55.956Z,8036.00
2018-02-25T07:26:55.945Z,8036.00
2018-02-25T07:27:56.000Z,7900.00
2018-02-25T07:28:55.927Z,7992.00
2018-02-25T07:29:55.915Z,8296.00
2018-02-25T07:30:55.911Z,8592.00
2018-02-25T07:31:55.934Z,8588.00
2018-02-25T07:32:55.931Z,8772.00
2018-02-25T07:33:55.884Z,9204.00
2018-02-25T07:34:55.884Z,9200.00
2018-02-25T07:35:55.862Z,8956.00
2018-02-25T07:36:55.854Z,9084.00
2018-02-25T07:37:55.876Z,9220.00
2018-02-25T07:38:55.830Z,9328.00
2018-02-25T07:39:55.824Z,9572.00
2018-02-25T07:40:55.819Z,10020.00
2018-02-25T07:41:55.841Z,10152.00
2018-02-25T07:42:55.793Z,9796.00
2018-02-25T07:43:55.781Z,9712.00
2018-02-25T07:44:55.772Z,10116.00
2018-02-25T07:45:55.764Z,10520.00
2018-02-25T07:46:55.810Z,10776.00
2018-02-25T07:47:55.740Z,11016.00
2018-02-25T07:48:56.686Z,11460.00
2018-02-25T07:49:55.758Z,12216.00
2018-02-25T07:50:55.717Z,13072.00
2018-02-25T07:51:55.749Z,13968.00
2018-02-25T07:52:55.696Z,13356.00
2018-02-25T07:53:55.684Z,13640.00
2018-02-25T07:54:55.679Z,13268.00
2018-02-25T07:55:55.713Z,13308.00
2018-02-25T07:56:55.712Z,13624.00
2018-02-25T07:57:55.649Z,13456.00
2018-02-25T07:58:55.640Z,13416.00
2018-02-25T07:59:55.633Z,13148.00
2018-02-25T08:00:55.632Z,13980.00
2018-02-25T08:01:55.654Z,13400.00
2018-02-25T08:02:55.642Z,13044.00
2018-02-25T08:03:55.593Z,12968.00
2018-02-25T08:04:55.583Z,13356.00
2018-02-25T08:05:55.582Z,13248.00
2018-02-25T08:06:55.564Z,13164.00
2018-02-25T08:07:55.602Z,12984.00
2018-02-25T08:08:55.553Z,13176.00
2018-02-25T08:09:55.538Z,12332.00
2018-02-25T08:10:56.186Z,12328.00
2018-02-25T08:11:55.526Z,12568.00
2018-02-25T08:12:55.559Z,12504.00
2018-02-25T08:13:55.503Z,12800.00
2018-02-25T08:14:55.497Z,12588.00
2018-02-25T08:15:56.183Z,13032.00
2018-02-25T08:16:55.480Z,13044.00
2018-02-25T08:17:55.535Z,12240.00
2018-02-25T08:18:56.181Z,11912.00
2018-02-25T08:19:55.450Z,12368.00
2018-02-25T08:20:55.439Z,11864.00
2018-02-25T08:21:55.434Z,12756.00
2018-02-25T08:22:55.436Z,13788.00
2018-02-25T08:23:55.455Z,14604.00
2018-02-25T08:24:55.407Z,14168.00
2018-02-25T08:25:55.396Z,14028.00
2018-02-25T08:26:55.388Z,14804.00
2018-02-25T08:27:55.384Z,16928.00
2018-02-25T08:28:55.418Z,14360.00
2018-02-25T08:29:55.362Z,14440.00
2018-02-25T08:30:55.353Z,15140.00
2018-02-25T08:31:55.341Z,14980.00
2018-02-25T08:32:55.334Z,14464.00
2018-02-25T08:33:55.382Z,14088.00
2018-02-25T08:34:55.315Z,15528.00
2018-02-25T08:35:55.308Z,17728.00
2018-02-25T08:36:55.297Z,15764.00
2018-02-25T08:37:55.317Z,15788.00
2018-02-25T08:38:55.279Z,17408.00
2018-02-25T08:39:55.312Z,17984.00
2018-02-25T08:40:55.260Z,17312.00
2018-02-25T08:41:55.304Z,18784.00
2018-02-25T08:42:55.246Z,22176.00
2018-02-25T08:43:55.237Z,19392.00
2018-02-25T08:44:55.272Z,19712.00
2018-02-25T08:45:55.218Z,20896.00
2018-02-25T08:46:55.212Z,21248.00
2018-02-25T08:47:55.209Z,21472.00
2018-02-25T08:48:55.203Z,21344.00
2018-02-25T08:49:55.244Z,19104.00
2018-02-25T08:50:55.179Z,18112.00
2018-02-25T08:51:55.212Z,27648.00
2018-02-25T08:52:55.167Z,19808.00
2018-02-25T08:53:55.150Z,19360.00
2018-02-25T08:54:55.150Z,19584.00
2018-02-25T08:55:55.188Z,20192.00
2018-02-25T08:56:55.498Z,18688.00
2018-02-25T08:57:55.127Z,18048.00
2018-02-25T08:58:55.125Z,18080.00
2018-02-25T08:59:55.107Z,20000.00
2018-02-25T09:00:55.148Z,20800.00
2018-02-25T09:01:55.094Z,39296.00
2018-02-25T09:02:55.086Z,25728.00
2018-02-25T09:03:55.081Z,23136.00
2018-02-25T09:04:55.077Z,41984.00
2018-02-25T09:05:55.125Z,24864.00
2018-02-25T09:06:55.060Z,31168.00
2018-02-25T09:07:55.052Z,27104.00
2018-02-25T09:08:55.046Z,25280.00
2018-02-25T09:09:55.039Z,28256.00
2018-02-25T09:10:55.077Z,30272.00
2018-02-25T09:11:55.071Z,22912.00
2018-02-25T09:12:55.024Z,21312.00
2018-02-25T09:13:55.017Z,22560.00
2018-02-25T09:14:55.016Z,40416.00
2018-02-25T09:15:55.007Z,28096.00
2018-02-25T09:16:55.043Z,34560.00
2018-02-25T09:17:55.005Z,41184.00
2018-02-25T09:18:55.021Z,30016.00
2018-02-25T09:19:55.011Z,18112.00
2018-02-25T09:20:55.003Z,20256.00
2018-02-25T09:21:55.026Z,19424.00
2018-02-25T09:22:54.992Z,21664.00
2018-02-25T09:23:54.983Z,18432.00
2018-02-25T09:24:54.983Z,21984.00
2018-02-25T09:25:54.994Z,16332.00
2018-02-25T09:26:55.012Z,14556.00
2018-02-25T09:27:54.969Z,34944.00
2018-02-25T09:28:55.141Z,43552.00
2018-02-25T09:29:55.687Z,33920.00
2018-02-25T09:30:54.955Z,14404.00
2018-02-25T09:31:55.018Z,13780.00
2018-02-25T09:32:54.955Z,14976.00
2018-02-25T09:33:54.956Z,16868.00
2018-02-25T09:34:54.965Z,20608.00
2018-02-25T09:35:54.986Z,32192.00
2018-02-25T09:36:54.950Z,55936.00
2018-02-25T09:37:54.970Z,41600.00
2018-02-25T09:38:54.936Z,15752.00
2018-02-25T09:39:54.932Z,13028.00
2018-02-25T09:40:54.912Z,52896.00
2018-02-25T09:41:54.922Z,53952.00
2018-02-25T09:42:54.963Z,52480.00
2018-02-25T09:43:54.914Z,52000.00
2018-02-25T09:44:54.933Z,51872.00
2018-02-25T09:45:54.922Z,52448.00
2018-02-25T09:46:54.904Z,54208.00
2018-02-25T09:47:54.962Z,54912.00
2018-02-25T09:48:54.905Z,55168.00
2018-02-25T09:49:54.890Z,53920.00
2018-02-25T09:50:54.931Z,54816.00
2018-02-25T09:51:54.892Z,56576.00
2018-02-25T09:52:54.935Z,59104.00
2018-02-25T09:53:55.132Z,60064.00
2018-02-25T09:54:54.897Z,61440.00
2018-02-25T09:55:54.900Z,59904.00
2018-02-25T09:56:54.903Z,17668.00
2018-02-25T09:57:54.957Z,63168.00
2018-02-25T09:58:54.904Z,64736.00
2018-02-25T09:59:54.910Z,63104.00
2018-02-25T10:00:54.912Z,61024.00
2018-02-25T10:01:54.905Z,62528.00
2018-02-25T10:02:54.972Z,63008.00
2018-02-25T10:03:54.912Z,59936.00
2018-02-25T10:04:54.912Z,56288.00
2018-02-25T10:05:55.686Z,52128.00
2018-02-25T10:06:54.931Z,49920.00
2018-02-25T10:07:54.980Z,47200.00
2018-02-25T10:08:54.959Z,43840.00
2018-02-25T10:09:54.925Z,41280.00
2018-02-25T10:10:54.930Z,40352.00
2018-02-25T10:11:54.935Z,41536.00
2018-02-25T10:12:54.949Z,42368.00
2018-02-25T10:13:54.985Z,42112.00
2018-02-25T10:14:55.841Z,41760.00
2018-02-25T10:15:54.952Z,41792.00
2018-02-25T10:16:54.960Z,41888.00
2018-02-25T10:17:54.952Z,43456.00
2018-02-25T10:18:55.010Z,44064.00
2018-02-25T10:19:54.964Z,46496.00
2018-02-25T10:20:54.982Z,45376.00
2018-02-25T10:21:54.968Z,42624.00
2018-02-25T10:22:55.682Z,32256.00
2018-02-25T10:23:54.975Z,31328.00
2018-02-25T10:24:55.021Z,32160.00
2018-02-25T10:25:54.977Z,31424.00
2018-02-25T10:26:54.981Z,29888.00
2018-02-25T10:27:54.989Z,30304.00
2018-02-25T10:28:54.992Z,30560.00
2018-02-25T10:29:55.058Z,30592.00
2018-02-25T10:30:55.042Z,31392.00
2018-02-25T10:31:55.005Z,30016.00
2018-02-25T10:32:55.012Z,29344.00
2018-02-25T10:33:55.295Z,31680.00
2018-02-25T10:34:55.056Z,33920.00
2018-02-25T10:35:55.019Z,34432.00
2018-02-25T10:36:55.024Z,39136.00
2018-02-25T10:37:55.028Z,44032.00
2018-02-25T10:38:55.036Z,48512.00
2018-02-25T10:39:55.094Z,49952.00
2018-02-25T10:40:55.085Z,48320.00
2018-02-25T10:41:55.049Z,46592.00
2018-02-25T10:42:55.067Z,48736.00
2018-02-25T10:43:55.054Z,51904.00
2018-02-25T10:44:55.065Z,53792.00
2018-02-25T10:45:55.116Z,51008.00
2018-02-25T10:46:55.075Z,48416.00
2018-02-25T10:47:55.076Z,46240.00
2018-02-25T10:48:55.085Z,42624.00
2018-02-25T10:49:55.082Z,41376.00
2018-02-25T10:50:55.139Z,43872.00
2018-02-25T10:51:55.091Z,43776.00
2018-02-25T10:52:55.101Z,42144.00
2018-02-25T10:53:55.102Z,42752.00
2018-02-25T10:54:55.688Z,41504.00
2018-02-25T10:55:55.109Z,42720.00
2018-02-25T10:56:55.173Z,39360.00
2018-02-25T10:57:55.117Z,36096.00
2018-02-25T10:58:55.132Z,38016.00
2018-02-25T10:59:55.126Z,39456.00
2018-02-25T11:00:55.176Z,40928.00
2018-02-25T11:01:55.138Z,43328.00
2018-02-25T11:02:55.141Z,44320.00
2018-02-25T11:03:55.148Z,45888.00
2018-02-25T11:04:55.164Z,45664.00
2018-02-25T11:05:55.197Z,43296.00
2018-02-25T11:06:55.160Z,40352.00
2018-02-25T11:07:55.693Z,37280.00
2018-02-25T11:08:55.171Z,37632.00
2018-02-25T11:09:55.691Z,36384.00
2018-02-25T11:10:55.226Z,38432.00
2018-02-25T11:11:55.183Z,42304.00
2018-02-25T11:12:55.189Z,42944.00
2018-02-25T11:13:55.194Z,49504.00
2018-02-25T11:14:55.200Z,54560.00
2018-02-25T11:15:55.267Z,53440.00
2018-02-25T11:16:55.206Z,52768.00
2018-02-25T11:17:55.670Z,52256.00
2018-02-25T11:18:55.218Z,53984.00
2018-02-25T11:19:55.224Z,54720.00
2018-02-25T11:20:55.229Z,51168.00
2018-02-25T11:21:55.282Z,44576.00
2018-02-25T11:22:55.240Z,44608.00
2018-02-25T11:23:55.246Z,51232.00
2018-02-25T11:24:55.252Z,53248.00
2018-02-25T11:25:55.256Z,52480.00
2018-02-25T11:26:55.318Z,48416.00
2018-02-25T11:27:55.263Z,42144.00
2018-02-25T11:28:55.270Z,40000.00
2018-02-25T11:29:55.444Z,40160.00
2018-02-25T11:30:55.281Z,42784.00
2018-02-25T11:31:55.286Z,42016.00
2018-02-25T11:32:55.326Z,38432.00
2018-02-25T11:33:55.292Z,35296.00
2018-02-25T11:34:55.302Z,34688.00
2018-02-25T11:35:55.305Z,35008.00
2018-02-25T11:36:55.354Z,35232.00
2018-02-25T11:37:55.316Z,34784.00
2018-02-25T11:38:55.363Z,35040.00
2018-02-25T11:39:55.328Z,35968.00
2018-02-25T11:40:56.197Z,37184.00
2018-02-25T11:41:55.382Z,38144.00
2018-02-25T11:42:55.344Z,39584.00
2018-02-25T11:43:55.351Z,39712.00
2018-02-25T11:44:56.209Z,41536.00
2018-02-25T11:45:55.363Z,43456.00
2018-02-25T11:46:55.426Z,45728.00
2018-02-25T11:47:55.376Z,49216.00
2018-02-25T11:48:55.423Z,51872.00
2018-02-25T11:49:55.389Z,51840.00
2018-02-25T11:50:55.390Z,52224.00
2018-02-25T11:51:55.457Z,54368.00
2018-02-25T11:52:55.402Z,56352.00
2018-02-25T11:53:55.452Z,57760.00
2018-02-25T11:54:56.205Z,55648.00
2018-02-25T11:55:55.419Z,52320.00
2018-02-25T11:56:55.785Z,50848.00
2018-02-25T11:57:55.471Z,50176.00
2018-02-25T11:58:55.436Z,48672.00
2018-02-25T11:59:55.438Z,48000.00
2018-02-25T12:00:55.448Z,47392.00
2018-02-25T12:01:55.489Z,46464.00
2018-02-25T12:02:55.459Z,45216.00
2018-02-25T12:03:55.463Z,44960.00
2018-02-25T12:04:55.466Z,43328.00
2018-02-25T12:05:55.470Z,44096.00
2018-02-25T12:06:55.521Z,42656.00
2018-02-25T12:07:55.486Z,41760.00
2018-02-25T12:08:55.489Z,40512.00
2018-02-25T12:09:55.494Z,39648.00
2018-02-25T12:10:55.501Z,39968.00
2018-02-25T12:11:55.566Z,41152.00
2018-02-25T12:12:55.511Z,44448.00
2018-02-25T12:13:55.516Z,47008.00
2018-02-25T12:14:59.278Z,48800.00
2018-02-25T12:15:55.530Z,52960.00
2018-02-25T12:16:55.532Z,59520.00
2018-02-25T12:17:55.583Z,63040.00
2018-02-25T12:18:55.546Z,64160.00
2018-02-25T12:19:55.555Z,62208.00
2018-02-25T12:20:55.553Z,55488.00
2018-02-25T12:21:55.618Z,55360.00
2018-02-25T12:22:56.127Z,53056.00
2018-02-25T12:23:55.571Z,51968.00
2018-02-25T12:24:55.620Z,54944.00
2018-02-25T12:25:55.583Z,60800.00
2018-02-25T12:26:55.586Z,59072.00
2018-02-25T12:27:55.651Z,57344.00
2018-02-25T12:28:55.685Z,57888.00