createdAt,value
2022-08-20T00:01:16.309Z,10.32
2022-08-20T00:03:44.707Z,9.38
2022-08-20T00:06:23.246Z,9.55
2022-08-20T00:08:50.964Z,8.83
2022-08-20T00:11:25.207Z,8.57
2022-08-20T00:13:59.418Z,8.88
2022-08-20T00:19:02.684Z,8.93
2022-08-20T00:21:31.505Z,9.98
2022-08-20T00:23:59.159Z,9.10
2022-08-20T00:26:26.978Z,9.85
2022-08-20T00:28:54.693Z,9.75
2022-08-20T00:31:24.566Z,9.93
2022-08-20T00:33:53.671Z,9.77
2022-08-20T00:36:22.004Z,9.27
2022-08-20T00:38:58.972Z,9.70
2022-08-20T00:41:28.265Z,9.05
2022-08-20T00:44:21.915Z,8.48
2022-08-20T00:46:52.209Z,8.23
2022-08-20T00:49:28.049Z,7.88
2022-08-20T00:52:15.649Z,8.23
2022-08-20T00:54:57.971Z,8.20
2022-08-20T00:58:10.328Z,8.15
2022-08-20T01:00:45.580Z,8.00
2022-08-20T01:03:20.344Z,7.93
2022-08-20T01:05:54.952Z,8.68
2022-08-20T01:08:26.514Z,8.20
2022-08-20T01:11:10.413Z,7.68
2022-08-20T01:13:40.975Z,7.88
2022-08-20T01:16:23.666Z,7.32
2022-08-20T01:18:52.877Z,7.85
2022-08-20T01:21:27.497Z,9.18
2022-08-20T01:24:34.444Z,8.68
2022-08-20T01:27:06.263Z,9.63
2022-08-20T01:29:40.579Z,9.65
2022-08-20T01:32:07.679Z,9.45
2022-08-20T01:34:34.496Z,10.18
2022-08-20T01:37:01.687Z,9.18
2022-08-20T01:39:35.554Z,10.60
2022-08-20T01:42:25.076Z,9.98
2022-08-20T01:44:52.854Z,10.85
2022-08-20T01:47:29.717Z,12.65
2022-08-20T01:50:15.523Z,11.68
2022-08-20T01:52:56.117Z,11.07
2022-08-20T01:55:24.027Z,11.95
2022-08-20T01:57:51.177Z,13.15
2022-08-20T02:00:22.075Z,12.50
2022-08-20T02:02:49.730Z,12.05
2022-08-20T02:05:18.986Z,12.45
2022-08-20T02:07:46.762Z,13.00
2022-08-20T02:10:18.343Z,12.23
2022-08-20T02:12:45.271Z,14.88
2022-08-20T02:15:14.486Z,13.05
2022-08-20T02:17:42.942Z,13.43
2022-08-20T02:20:23.557Z,16.10
2022-08-20T02:22:59.009Z,16.05
2022-08-20T02:25:33.073Z,15.20
2022-08-20T02:28:09.080Z,17.80
2022-08-20T02:30:44.123Z,19.13
2022-08-20T02:33:17.302Z,18.60
2022-08-20T02:35:49.493Z,17.90
2022-08-20T02:38:17.262Z,15.57
2022-08-20T02:40:46.873Z,15.20
2022-08-20T02:43:14.490Z,15.95
2022-08-20T02:45:44.052Z,15.25
2022-08-20T02:48:21.473Z,14.85
2022-08-20T02:51:01.779Z,16.10
2022-08-20T02:53:36.363Z,16.27
2022-08-20T02:56:05.629Z,17.55
2022-08-20T02:58:33.179Z,16.52
2022-08-20T03:00:59.955Z,16.92
2022-08-20T03:03:26.809Z,16.50
2022-08-20T03:05:59.219Z,17.98
2022-08-20T03:08:30.399Z,19.05
2022-08-20T03:10:57.772Z,19.55
2022-08-20T03:13:25.881Z,21.35
2022-08-20T03:15:59.351Z,23.05
2022-08-20T03:18:35.873Z,21.67
2022-08-20T03:21:07.739Z,19.73
2022-08-20T03:26:12.337Z,21.05
2022-08-20T03:28:42.643Z,24.65
2022-08-20T03:31:12.674Z,25.45
2022-08-20T03:33:52.953Z,25.77
2022-08-20T03:36:28.095Z,25.58
2022-08-20T03:39:00.427Z,26.48
2022-08-20T03:41:32.175Z,29.40
2022-08-20T03:43:59.245Z,26.40
2022-08-20T03:46:29.110Z,28.85
2022-08-20T03:48:58.707Z,28.67
2022-08-20T03:51:30.406Z,30.83
2022-08-20T03:53:58.733Z,31.10
2022-08-20T03:56:27.138Z,28.23
2022-08-20T03:58:54.670Z,30.77
2022-08-20T04:01:44.571Z,31.05
2022-08-20T04:04:12.306Z,31.20
2022-08-20T04:06:41.472Z,31.90
2022-08-20T04:09:12.150Z,28.92
2022-08-20T04:11:43.410Z,31.10
2022-08-20T04:14:11.979Z,31.63
2022-08-20T04:16:46.334Z,31.58
2022-08-20T04:19:15.583Z,32.40
2022-08-20T04:21:42.396Z,34.00
2022-08-20T04:24:22.731Z,33.20
2022-08-20T04:26:56.677Z,33.38
2022-08-20T04:29:35.677Z,31.58
2022-08-20T04:32:06.398Z,33.20
2022-08-20T04:34:48.811Z,32.83
2022-08-20T04:37:26.869Z,33.78
2022-08-20T04:40:14.439Z,34.10
2022-08-20T04:42:43.568Z,33.38
2022-08-20T04:45:11.368Z,35.22
2022-08-20T04:47:38.310Z,34.35
2022-08-20T04:52:52.819Z,31.65
2022-08-20T04:58:18.027Z,33.75
2022-08-20T05:01:01.087Z,34.90
2022-08-20T05:03:33.586Z,32.50
2022-08-20T05:06:01.791Z,31.58
2022-08-20T05:08:30.025Z,33.67
2022-08-20T05:11:21.533Z,32.95
2022-08-20T05:13:45.878Z,32.88
2022-08-20T05:16:20.820Z,31.95
2022-08-20T05:18:50.541Z,31.90
2022-08-20T05:21:21.197Z,34.38
2022-08-20T05:23:49.372Z,32.33
2022-08-20T05:26:23.680Z,36.92
2022-08-20T05:31:33.287Z,33.58
2022-08-20T05:34:13.170Z,33.63
2022-08-20T05:36:52.153Z,34.47
2022-08-20T05:39:23.599Z,30.02
2022-08-20T05:41:59.089Z,33.50
2022-08-20T05:44:26.032Z,29.80
2022-08-20T05:46:53.075Z,29.60
2022-08-20T05:49:21.874Z,28.98
2022-08-20T05:51:53.176Z,27.88
2022-08-20T05:54:20.066Z,27.85
2022-08-20T05:56:47.396Z,26.80
2022-08-20T05:59:14.688Z,24.55
2022-08-20T06:01:43.226Z,25.40
2022-08-20T06:04:29.718Z,25.00
2022-08-20T06:07:07.389Z,26.20
2022-08-20T06:09:36.148Z,25.50
2022-08-20T06:12:08.515Z,23.20
2022-08-20T06:14:36.923Z,24.70
2022-08-20T06:17:15.181Z,23.48
2022-08-20T06:19:45.765Z,22.60
2022-08-20T06:22:18.965Z,21.63
2022-08-20T06:24:56.404Z,21.13
2022-08-20T06:27:24.806Z,20.27
2022-08-20T06:29:53.813Z,20.02
2022-08-20T06:32:32.473Z,16.27
2022-08-20T06:35:03.793Z,16.73
2022-08-20T06:37:33.706Z,15.32
2022-08-20T06:40:09.006Z,15.88
2022-08-20T06:42:36.904Z,15.00
2022-08-20T06:45:05.704Z,14.50
2022-08-20T06:47:34.397Z,13.00
2022-08-20T06:50:01.304Z,12.88
2022-08-20T06:52:48.078Z,13.20
2022-08-20T06:55:17.535Z,12.02
2022-08-20T06:57:45.472Z,11.32
2022-08-20T07:00:20.720Z,11.27
2022-08-20T07:02:48.100Z,11.15
2022-08-20T07:05:16.363Z,8.52
2022-08-20T07:07:51.093Z,7.95
2022-08-20T07:10:22.008Z,8.02
2022-08-20T07:12:51.116Z,7.40
2022-08-20T07:15:23.056Z,7.55
2022-08-20T07:18:01.730Z,7.25
2022-08-20T07:20:32.089Z,5.95
2022-08-20T07:23:00.832Z,6.57
2022-08-20T07:25:29.747Z,7.60
2022-08-20T07:28:19.439Z,7.30
2022-08-20T07:31:13.211Z,7.10
2022-08-20T07:33:42.646Z,6.32
2022-08-20T07:36:12.994Z,5.85
2022-08-20T07:38:40.829Z,6.68
2022-08-20T07:41:13.523Z,6.47
2022-08-20T07:43:43.232Z,6.77
2022-08-20T07:46:10.183Z,5.40
2022-08-20T07:48:46.148Z,5.95
2022-08-20T07:51:17.723Z,5.30
2022-08-20T07:53:47.800Z,6.00
2022-08-20T07:56:24.134Z,5.55
2022-08-20T07:58:58.931Z,6.10
2022-08-20T08:01:31.666Z,5.00
2022-08-20T08:04:00.600Z,6.57
2022-08-20T08:06:31.550Z,5.88
2022-08-20T08:09:14.523Z,6.47
2022-08-20T08:11:50.535Z,5.10
2022-08-20T08:14:29.693Z,5.18
2022-08-20T08:17:03.376Z,5.00
2022-08-20T08:22:16.277Z,4.97
2022-08-20T08:24:57.464Z,4.00
2022-08-20T08:27:25.236Z,3.88
2022-08-20T08:29:51.893Z,4.80
2022-08-20T08:32:18.598Z,4.70
2022-08-20T08:34:47.555Z,4.03
2022-08-20T08:37:14.226Z,4.00
2022-08-20T08:39:43.759Z,4.25
2022-08-20T08:42:55.517Z,4.22
2022-08-20T08:45:22.673Z,4.70
2022-08-20T08:47:50.130Z,5.28
2022-08-20T08:50:52.879Z,4.47
2022-08-20T08:53:44.627Z,4.10
2022-08-20T08:56:14.552Z,5.03
2022-08-20T08:58:46.818Z,4.72
2022-08-20T09:01:55.573Z,4.80
2022-08-20T09:04:10.465Z,4.63
2022-08-20T09:06:39.403Z,4.60
2022-08-20T09:09:32.843Z,4.50
2022-08-20T09:12:28.798Z,5.23
2022-08-20T09:14:55.890Z,4.55
2022-08-20T09:17:23.833Z,4.00
2022-08-20T09:19:52.454Z,4.60
2022-08-20T09:22:25.877Z,4.45
2022-08-20T09:24:56.332Z,4.30
2022-08-20T09:27:22.977Z,4.32
2022-08-20T09:29:50.269Z,4.10
2022-08-20T09:32:23.566Z,4.82
2022-08-20T09:34:59.413Z,3.88
2022-08-20T09:37:36.661Z,3.65
2022-08-20T09:40:08.586Z,4.07
2022-08-20T09:42:41.433Z,3.30
2022-08-20T09:45:11.479Z,4.43
2022-08-20T09:47:54.979Z,3.90
2022-08-20T09:50:25.975Z,3.50
2022-08-20T09:52:57.301Z,3.90
2022-08-20T09:55:38.360Z,3.60
2022-08-20T09:58:43.441Z,3.90
2022-08-20T10:01:16.957Z,3.78
2022-08-20T10:03:49.442Z,3.40
2022-08-20T10:06:20.804Z,2.28
2022-08-20T10:08:50.105Z,3.65
2022-08-20T10:11:18.376Z,3.58
2022-08-20T10:13:45.927Z,3.28
2022-08-20T10:16:12.986Z,3.13
2022-08-20T10:18:39.937Z,3.15
2022-08-20T10:21:13.377Z,3.15
2022-08-20T10:23:40.840Z,2.80
2022-08-20T10:26:13.445Z,3.22
2022-08-20T10:28:43.422Z,3.03
2022-08-20T10:31:12.971Z,3.47
2022-08-20T10:33:42.081Z,2.63
2022-08-20T10:36:17.813Z,2.53
2022-08-20T10:38:49.047Z,2.72
2022-08-20T10:41:16.140Z,3.10
2022-08-20T10:43:45.098Z,2.90
2022-08-20T10:46:12.743Z,3.58
2022-08-20T10:48:40.039Z,3.30
2022-08-20T10:51:07.052Z,3.00
2022-08-20T10:53:36.895Z,2.38
2022-08-20T10:56:04.127Z,2.88
2022-08-20T10:58:39.719Z,2.70
2022-08-20T11:01:08.253Z,2.95
2022-08-20T11:03:35.730Z,3.47
2022-08-20T11:06:03.412Z,2.63
2022-08-20T11:08:33.421Z,2.90
2022-08-20T11:11:01.302Z,3.38
2022-08-20T11:13:28.165Z,3.10
2022-08-20T11:15:54.833Z,3.00
2022-08-20T11:18:24.608Z,3.28
2022-08-20T11:20:51.387Z,3.60
2022-08-20T11:23:18.132Z,3.58
2022-08-20T11:25:44.859Z,3.80
2022-08-20T11:28:12.981Z,3.80
2022-08-20T11:30:39.719Z,3.17
2022-08-20T11:33:07.402Z,2.83
2022-08-20T11:35:49.356Z,2.17
2022-08-20T11:38:19.039Z,3.08
2022-08-20T11:40:46.991Z,3.00
2022-08-20T11:43:17.299Z,2.60
2022-08-20T11:45:50.185Z,3.33
2022-08-20T11:48:17.880Z,2.70
2022-08-20T11:50:45.141Z,3.13
2022-08-20T11:53:11.805Z,2.78
2022-08-20T11:55:39.602Z,3.28
2022-08-20T11:58:07.130Z,2.00
2022-08-20T12:00:36.700Z,2.00
2022-08-20T12:03:08.723Z,2.10
2022-08-20T12:05:43.590Z,2.28
2022-08-20T12:08:25.094Z,2.10
2022-08-20T12:10:54.808Z,1.83
2022-08-20T12:13:21.567Z,2.22
2022-08-20T12:15:58.721Z,2.50
2022-08-20T12:18:27.096Z,1.70
2022-08-20T12:20:55.176Z,2.10
2022-08-20T12:23:21.840Z,2.60
2022-08-20T12:25:49.731Z,2.00
2022-08-20T12:28:17.095Z,2.17
2022-08-20T12:30:49.737Z,2.05
2022-08-20T12:33:16.482Z,2.60
2022-08-20T12:35:43.321Z,1.65
2022-08-20T12:38:10.044Z,1.90
2022-08-20T12:40:36.958Z,2.00
2022-08-20T12:43:04.950Z,2.05
2022-08-20T12:45:33.945Z,1.58
2022-08-20T12:48:12.172Z,2.13
2022-08-20T12:50:44.013Z,2.20
2022-08-20T12:53:10.822Z,1.98
2022-08-20T12:55:37.795Z,2.15
2022-08-20T12:58:10.021Z,2.47
2022-08-20T13:00:46.495Z,1.92
2022-08-20T13:03:19.808Z,2.05
2022-08-20T13:05:48.072Z,1.55
2022-08-20T13:08:15.056Z,1.95
2022-08-20T13:10:45.764Z,1.75
2022-08-20T13:13:17.459Z,2.67
2022-08-20T13:15:49.691Z,2.17
2022-08-20T13:18:16.645Z,2.50
2022-08-20T13:20:43.527Z,2.40
2022-08-20T13:23:10.509Z,2.72
2022-08-20T13:25:37.321Z,2.72
2022-08-20T13:28:05.584Z,1.88
2022-08-20T13:30:38.509Z,2.10
2022-08-20T13:33:05.279Z,2.50
2022-08-20T13:35:32.275Z,2.42
2022-08-20T13:37:59.384Z,2.28
2022-08-20T13:40:28.279Z,2.67
2022-08-20T13:42:54.946Z,2.28
2022-08-20T13:45:21.773Z,2.38
2022-08-20T13:47:54.745Z,2.28
2022-08-20T13:50:25.636Z,2.40
2022-08-20T13:52:54.310Z,2.30
2022-08-20T13:55:28.216Z,2.72
2022-08-20T13:57:57.542Z,2.33
2022-08-20T14:00:32.123Z,2.70
2022-08-20T14:03:02.470Z,2.97
2022-08-20T14:05:31.429Z,2.47
2022-08-20T14:08:22.709Z,2.25
2022-08-20T14:10:51.575Z,2.97
2022-08-20T14:13:23.385Z,2.40
2022-08-20T14:15:51.077Z,2.92
2022-08-20T14:18:18.806Z,2.80
2022-08-20T14:20:46.174Z,2.90
2022-08-20T14:23:15.165Z,2.78
2022-08-20T14:25:47.596Z,2.80
2022-08-20T14:28:25.082Z,2.55
2022-08-20T14:30:53.619Z,2.80
2022-08-20T14:33:23.698Z,2.70
2022-08-20T14:35:51.693Z,2.80
2022-08-20T14:38:18.424Z,2.85
2022-08-20T14:40:45.234Z,2.10
2022-08-20T14:43:12.126Z,3.00
2022-08-20T14:45:39.092Z,2.30
2022-08-20T14:48:09.206Z,2.30
2022-08-20T14:50:38.383Z,2.38
2022-08-20T14:53:06.681Z,3.13
2022-08-20T14:55:37.784Z,2.40
2022-08-20T14:58:14.930Z,2.97
2022-08-20T15:00:43.425Z,3.38
2022-08-20T15:03:10.236Z,2.47
2022-08-20T15:05:39.245Z,2.63
2022-08-20T15:08:07.698Z,2.55
2022-08-20T15:10:34.685Z,3.58
2022-08-20T15:13:02.427Z,2.42
2022-08-20T15:15:29.606Z,4.78
2022-08-20T15:18:02.400Z,2.88
2022-08-20T15:20:35.331Z,3.40
2022-08-20T15:23:04.636Z,2.25
2022-08-20T15:25:37.709Z,2.72
2022-08-20T15:28:09.807Z,2.97
2022-08-20T15:30:41.487Z,2.70
2022-08-20T15:33:10.435Z,2.83
2022-08-20T15:35:37.262Z,2.22
2022-08-20T15:38:04.118Z,2.78
2022-08-20T15:40:33.419Z,2.67
2022-08-20T15:43:03.606Z,2.38
2022-08-20T15:45:31.632Z,2.42
2022-08-20T15:48:21.026Z,3.05
2022-08-20T15:50:47.621Z,2.95
2022-08-20T15:53:36.575Z,2.67
2022-08-20T15:56:44.911Z,2.50
2022-08-20T15:59:39.209Z,2.50
2022-08-20T16:05:21.491Z,2.70
2022-08-20T16:08:29.964Z,2.70
2022-08-20T16:11:23.035Z,2.42
2022-08-20T16:13:55.777Z,3.30
2022-08-20T16:16:44.798Z,2.70
2022-08-20T16:19:27.265Z,3.47
2022-08-20T16:21:59.009Z,2.95
2022-08-20T16:24:25.943Z,2.47
2022-08-20T16:27:13.565Z,3.15
2022-08-20T16:30:02.914Z,3.45
2022-08-20T16:32:50.368Z,2.67
2022-08-20T16:35:42.113Z,3.92
2022-08-20T16:38:59.156Z,2.75
2022-08-20T16:41:49.527Z,3.55
2022-08-20T16:44:22.250Z,2.55
2022-08-20T16:47:11.741Z,3.17
2022-08-20T16:49:51.982Z,3.40
2022-08-20T16:52:18.874Z,3.10
2022-08-20T16:54:45.926Z,2.90
2022-08-20T16:57:17.175Z,4.63
2022-08-20T17:00:10.942Z,3.03
2022-08-20T17:03:00.662Z,2.92
2022-08-20T17:05:56.063Z,3.38
2022-08-20T17:08:49.990Z,2.95
2022-08-20T17:11:33.144Z,2.60
2022-08-20T17:14:19.467Z,2.93
2022-08-20T17:16:52.112Z,2.25
2022-08-20T17:19:29.360Z,2.40
2022-08-20T17:22:17.947Z,2.60
2022-08-20T17:24:44.698Z,2.22
2022-08-20T17:27:29.005Z,2.88
2022-08-20T17:30:35.678Z,2.67
2022-08-20T17:33:17.918Z,3.00
2022-08-20T17:36:00.737Z,3.05
2022-08-20T17:38:39.159Z,2.70
2022-08-20T17:41:23.579Z,2.80
2022-08-20T17:44:02.387Z,4.18
2022-08-20T17:46:42.422Z,2.42
2022-08-20T17:49:17.591Z,3.60
2022-08-20T17:51:54.776Z,3.10
2022-08-20T17:54:32.859Z,2.92
2022-08-20T17:57:14.278Z,2.50
2022-08-20T18:00:00.599Z,3.13
2022-08-20T18:02:31.200Z,3.00
2022-08-20T18:04:58.133Z,3.17
2022-08-20T18:07:55.574Z,3.40
2022-08-20T18:10:27.230Z,2.88
2022-08-20T18:13:45.143Z,2.72
2022-08-20T18:16:41.139Z,2.70
2022-08-20T18:20:21.181Z,2.40
2022-08-20T18:23:14.574Z,2.97
2022-08-20T18:26:00.835Z,2.53
2022-08-20T18:28:58.536Z,2.65
2022-08-20T18:31:51.742Z,2.58
2022-08-20T18:34:36.740Z,3.08
2022-08-20T18:37:12.626Z,2.28
2022-08-20T18:39:48.844Z,2.55
2022-08-20T18:42:21.871Z,2.90
2022-08-20T18:44:53.902Z,2.67
2022-08-20T18:47:34.195Z,2.78
2022-08-20T18:50:16.166Z,2.70
2022-08-20T18:53:04.925Z,3.15
2022-08-20T18:55:47.785Z,2.97
2022-08-20T18:59:06.779Z,2.47
2022-08-20T19:01:38.712Z,2.70
2022-08-20T19:04:28.018Z,3.42
2022-08-20T19:07:06.175Z,3.10
2022-08-20T19:10:04.084Z,3.70
2022-08-20T19:13:29.687Z,2.50
2022-08-20T19:18:55.615Z,3.03
2022-08-20T19:21:37.516Z,3.25
2022-08-20T19:24:21.310Z,2.95
2022-08-20T19:27:00.210Z,3.00
2022-08-20T19:29:34.428Z,2.80
2022-08-20T19:32:08.429Z,2.38
2022-08-20T19:37:35.604Z,3.38
2022-08-20T19:40:28.582Z,2.70
2022-08-20T19:43:03.104Z,2.90
2022-08-20T19:45:46.475Z,3.05
2022-08-20T19:48:55.690Z,2.57
2022-08-20T19:51:45.826Z,2.47
2022-08-20T19:54:25.983Z,3.45
2022-08-20T19:57:07.469Z,2.70
2022-08-20T19:59:35.104Z,3.67
2022-08-20T20:02:20.447Z,3.30
2022-08-20T20:04:54.919Z,3.22
2022-08-20T20:07:39.831Z,2.90
2022-08-20T20:10:31.765Z,2.42
2022-08-20T20:13:08.239Z,2.78
2022-08-20T20:15:37.827Z,2.85
2022-08-20T20:18:07.270Z,3.00
2022-08-20T20:20:57.018Z,2.80
2022-08-20T20:23:45.525Z,3.92
2022-08-20T20:26:20.245Z,2.92
2022-08-20T20:29:00.458Z,3.10
2022-08-20T20:31:44.888Z,3.22
2022-08-20T20:34:15.581Z,2.78
2022-08-20T20:36:48.298Z,3.13
2022-08-20T20:39:36.849Z,3.25
2022-08-20T20:42:09.302Z,3.22
2022-08-20T20:44:41.777Z,3.45
2022-08-20T20:47:23.051Z,3.28
2022-08-20T20:50:06.675Z,3.42
2022-08-20T20:52:48.783Z,3.43
2022-08-20T20:55:21.296Z,3.33
2022-08-20T20:57:50.929Z,3.35
2022-08-20T21:00:23.223Z,3.60
2022-08-20T21:02:50.117Z,4.75
2022-08-20T21:05:24.933Z,4.50
2022-08-20T21:08:00.723Z,4.05
2022-08-20T21:10:35.055Z,4.72
2022-08-20T21:13:04.692Z,4.43
2022-08-20T21:15:34.775Z,4.40
2022-08-20T21:18:07.074Z,5.38
2022-08-20T21:20:34.797Z,5.10
2022-08-20T21:23:01.489Z,6.13
2022-08-20T21:25:32.332Z,6.55
2022-08-20T21:28:00.011Z,6.68
2022-08-20T21:30:28.193Z,6.40
2022-08-20T21:32:55.290Z,5.68
2022-08-20T21:35:22.459Z,6.00
2022-08-20T21:37:49.310Z,7.45
2022-08-20T21:40:21.454Z,6.35
2022-08-20T21:42:49.168Z,5.97
2022-08-20T21:45:18.405Z,5.93
2022-08-20T21:47:46.866Z,5.60
2022-08-20T21:50:21.205Z,6.45
2022-08-20T21:52:59.523Z,5.45
2022-08-20T21:55:39.270Z,5.53
2022-08-20T21:58:09.285Z,4.72
2022-08-20T22:00:55.871Z,4.70
2022-08-20T22:03:35.024Z,4.43
2022-08-20T22:06:11.853Z,4.03
2022-08-20T22:08:39.443Z,4.40
2022-08-20T22:11:10.760Z,4.65
2022-08-20T22:13:45.569Z,4.03
2022-08-20T22:16:19.438Z,4.47
2022-08-20T22:18:49.298Z,4.93
2022-08-20T22:21:31.413Z,4.15
2022-08-20T22:24:04.014Z,4.07
2022-08-20T22:26:35.885Z,4.30
2022-08-20T22:29:04.112Z,4.03
2022-08-20T22:31:36.312Z,4.70
2022-08-20T22:34:05.219Z,4.07
2022-08-20T22:36:33.439Z,3.75
2022-08-20T22:39:00.937Z,4.38
2022-08-20T22:41:28.296Z,4.38
2022-08-20T22:43:56.292Z,4.30
2022-08-20T22:46:30.300Z,4.18
2022-08-20T22:48:57.505Z,4.93
2022-08-20T22:51:38.730Z,5.18
2022-08-20T22:54:11.223Z,4.25
2022-08-20T22:56:38.742Z,4.30
2022-08-20T22:59:08.370Z,4.10
2022-08-20T23:01:36.642Z,4.22
2022-08-20T23:04:25.052Z,4.50
2022-08-20T23:06:55.620Z,4.82
2022-08-20T23:09:22.998Z,5.53
2022-08-20T23:11:52.435Z,4.45
2022-08-20T23:14:21.877Z,4.60
2022-08-20T23:17:01.721Z,4.70
2022-08-20T23:19:28.988Z,5.07
2022-08-20T23:21:58.742Z,5.68
2022-08-20T23:24:26.035Z,6.05
2022-08-20T23:26:53.632Z,5.40
2022-08-20T23:29:25.510Z,4.75
2022-08-20T23:31:56.048Z,5.28
2022-08-20T23:34:24.121Z,5.60
2022-08-20T23:36:52.570Z,5.72
2022-08-20T23:39:20.311Z,5.63
2022-08-20T23:41:48.177Z,5.85
2022-08-20T23:44:25.222Z,5.63
2022-08-20T23:47:02.141Z,6.60
2022-08-20T23:49:32.155Z,5.50
2022-08-20T23:52:00.696Z,5.38
2022-08-20T23:54:30.794Z,5.40
2022-08-20T23:56:57.886Z,6.43
2022-08-20T23:59:25.503Z,5.75
