createdAt,value
2018-11-27T00:01:13.117Z,3.30
2018-11-27T00:03:53.211Z,3.30
2018-11-27T00:06:27.887Z,3.30
2018-11-27T00:09:02.574Z,3.20
2018-11-27T00:11:37.280Z,3.20
2018-11-27T00:14:11.715Z,3.20
2018-11-27T00:16:46.104Z,3.10
2018-11-27T00:19:20.661Z,3.10
2018-11-27T00:21:55.540Z,3.10
2018-11-27T00:24:30.328Z,3.10
2018-11-27T00:27:04.854Z,3.10
2018-11-27T00:29:39.378Z,3.10
2018-11-27T00:32:13.826Z,3.00
2018-11-27T00:34:48.228Z,2.90
2018-11-27T00:37:22.884Z,2.80
2018-11-27T00:39:57.340Z,2.90
2018-11-27T00:42:31.852Z,2.80
2018-11-27T00:45:08.576Z,2.80
2018-11-27T00:47:43.819Z,2.70
2018-11-27T00:50:21.507Z,2.70
2018-11-27T00:52:56.427Z,2.70
2018-11-27T00:55:31.045Z,2.60
2018-11-27T00:58:06.413Z,2.60
2018-11-27T01:00:41.004Z,2.60
2018-11-27T01:03:15.573Z,2.50
2018-11-27T01:05:50.411Z,2.50
2018-11-27T01:08:25.264Z,2.50
2018-11-27T01:11:00.089Z,2.50
2018-11-27T01:13:34.916Z,2.50
2018-11-27T01:16:09.488Z,2.50
2018-11-27T01:18:44.441Z,2.50
2018-11-27T01:21:19.242Z,2.50
2018-11-27T01:23:53.936Z,2.40
2018-11-27T01:26:28.719Z,2.40
2018-11-27T01:29:03.478Z,2.30
2018-11-27T01:31:38.454Z,2.30
2018-11-27T01:34:13.406Z,2.30
2018-11-27T01:36:48.100Z,2.30
2018-11-27T01:39:22.756Z,2.30
2018-11-27T01:41:57.420Z,2.20
2018-11-27T01:44:32.269Z,2.20
2018-11-27T01:47:07.212Z,2.20
2018-11-27T01:49:42.176Z,2.20
2018-11-27T01:52:17.167Z,2.20
2018-11-27T01:54:51.965Z,2.20
2018-11-27T01:57:26.457Z,2.10
2018-11-27T02:00:00.964Z,2.10
2018-11-27T02:02:35.744Z,2.10
2018-11-27T02:05:10.549Z,2.00
2018-11-27T02:07:45.344Z,2.00
2018-11-27T02:10:19.979Z,2.00
2018-11-27T02:13:00.989Z,2.00
2018-11-27T02:15:30.560Z,2.00
2018-11-27T02:18:05.864Z,1.90
2018-11-27T02:20:40.830Z,1.90
2018-11-27T02:23:15.557Z,1.90
2018-11-27T02:25:50.277Z,1.90
2018-11-27T02:28:25.047Z,1.80
2018-11-27T02:30:59.845Z,1.80
2018-11-27T02:33:34.495Z,1.80
2018-11-27T02:36:09.448Z,1.80
2018-11-27T02:38:44.260Z,1.70
2018-11-27T02:41:19.017Z,1.70
2018-11-27T02:43:53.490Z,1.70
2018-11-27T02:46:27.992Z,1.70
2018-11-27T02:49:02.612Z,1.60
2018-11-27T02:51:37.292Z,1.60
2018-11-27T02:54:11.847Z,1.60
2018-11-27T02:56:46.531Z,1.50
2018-11-27T02:59:21.074Z,1.60
2018-11-27T03:01:55.996Z,1.60
2018-11-27T03:04:30.996Z,1.50
2018-11-27T03:07:05.676Z,1.50
2018-11-27T03:09:40.341Z,1.40
2018-11-27T03:12:15.190Z,1.40
2018-11-27T03:14:49.829Z,1.30
2018-11-27T03:17:24.549Z,1.30
2018-11-27T03:19:58.980Z,1.20
2018-11-27T03:22:33.546Z,1.20
2018-11-27T03:25:10.775Z,1.10
2018-11-27T03:27:46.201Z,1.10
2018-11-27T03:30:22.148Z,1.00
2018-11-27T03:32:56.869Z,1.00
2018-11-27T03:35:31.820Z,1.00
2018-11-27T03:38:06.409Z,0.90
2018-11-27T03:40:41.375Z,0.90
2018-11-27T03:43:16.201Z,0.80
2018-11-27T03:45:51.188Z,0.80
2018-11-27T03:48:25.777Z,0.80
2018-11-27T03:51:00.409Z,0.80
2018-11-27T03:53:35.076Z,0.80
2018-11-27T03:56:09.604Z,0.70
2018-11-27T03:58:44.304Z,0.70
2018-11-27T04:01:18.969Z,0.70
2018-11-27T04:03:53.479Z,0.70
2018-11-27T04:06:28.528Z,0.70
2018-11-27T04:09:03.132Z,0.70
2018-11-27T04:11:37.977Z,0.70
2018-11-27T04:14:12.633Z,0.60
2018-11-27T04:16:47.172Z,0.70
2018-11-27T04:19:21.708Z,0.60
2018-11-27T04:21:56.160Z,0.60
2018-11-27T04:24:30.618Z,0.60
2018-11-27T04:27:05.172Z,0.60
2018-11-27T04:29:39.693Z,0.50
2018-11-27T04:32:14.375Z,0.50
2018-11-27T04:34:48.927Z,0.40
2018-11-27T04:37:23.395Z,0.40
2018-11-27T04:39:57.969Z,0.40
2018-11-27T04:42:32.561Z,0.30
2018-11-27T04:45:09.318Z,0.30
2018-11-27T04:47:44.208Z,0.30
2018-11-27T04:50:19.211Z,0.30
2018-11-27T04:52:53.818Z,0.20
2018-11-27T04:55:28.741Z,0.30
2018-11-27T04:58:03.304Z,0.30
2018-11-27T05:00:37.858Z,0.20
2018-11-27T05:03:12.498Z,0.20
2018-11-27T05:05:47.055Z,0.20
2018-11-27T05:08:21.627Z,0.20
2018-11-27T05:10:56.307Z,0.20
2018-11-27T05:13:30.875Z,0.10
2018-11-27T05:16:05.984Z,0.10
2018-11-27T05:18:40.639Z,0.10
2018-11-27T05:21:15.410Z,0.10
2018-11-27T05:23:50.223Z,0.10
2018-11-27T05:26:24.872Z,0.10
2018-11-27T05:28:59.543Z,0.10
2018-11-27T05:31:34.249Z,0.10
2018-11-27T05:34:09.105Z,0.00
2018-11-27T05:36:44.012Z,0.00
2018-11-27T05:39:19.144Z,0.00
2018-11-27T05:41:54.114Z,0.00
2018-11-27T05:44:28.851Z,-0.10
2018-11-27T05:47:03.725Z,-0.10
2018-11-27T05:49:38.389Z,-0.10
2018-11-27T05:52:13.132Z,-0.10
2018-11-27T05:54:48.002Z,-0.10
2018-11-27T05:57:22.977Z,-0.20
2018-11-27T05:59:57.830Z,-0.10
2018-11-27T06:02:32.676Z,-0.20
2018-11-27T06:05:10.283Z,-0.20
2018-11-27T06:07:45.020Z,-0.20
2018-11-27T06:10:20.614Z,-0.20
2018-11-27T06:12:55.380Z,-0.20
2018-11-27T06:15:30.056Z,-0.30
2018-11-27T06:18:05.165Z,-0.30
2018-11-27T06:20:39.738Z,-0.30
2018-11-27T06:23:14.374Z,-0.30
2018-11-27T06:25:48.858Z,-0.30
2018-11-27T06:28:23.396Z,-0.40
2018-11-27T06:30:58.920Z,-0.40
2018-11-27T06:33:33.499Z,-0.40
2018-11-27T06:36:08.148Z,-0.40
2018-11-27T06:38:42.800Z,-0.40
2018-11-27T06:41:17.528Z,-0.40
2018-11-27T06:43:52.273Z,-0.30
2018-11-27T06:46:26.991Z,-0.40
2018-11-27T06:49:01.512Z,-0.40
2018-11-27T06:51:36.517Z,-0.40
2018-11-27T06:54:11.232Z,-0.50
2018-11-27T06:56:45.739Z,-0.40
2018-11-27T06:59:20.373Z,-0.50
2018-11-27T07:01:56.787Z,-0.50
2018-11-27T07:04:31.194Z,-0.50
2018-11-27T07:07:06.092Z,-0.50
2018-11-27T07:09:41.271Z,-0.50
2018-11-27T07:12:15.976Z,-0.50
2018-11-27T07:14:50.421Z,-0.40
2018-11-27T07:17:25.283Z,-0.40
2018-11-27T07:20:00.124Z,-0.50
2018-11-27T07:22:36.461Z,-0.50
2018-11-27T07:25:12.128Z,-0.40
2018-11-27T07:27:47.981Z,-0.40
2018-11-27T07:30:23.984Z,-0.40
2018-11-27T07:32:58.700Z,-0.40
2018-11-27T07:35:33.679Z,-0.40
2018-11-27T07:38:08.464Z,-0.40
2018-11-27T07:40:42.845Z,-0.40
2018-11-27T07:43:17.493Z,-0.40
2018-11-27T07:45:55.198Z,-0.40
2018-11-27T07:48:26.656Z,-0.40
2018-11-27T07:51:01.163Z,-0.30
2018-11-27T07:53:35.909Z,-0.30
2018-11-27T07:56:10.444Z,-0.20
2018-11-27T07:58:45.097Z,-0.20
2018-11-27T08:01:19.773Z,-0.20
2018-11-27T08:03:54.572Z,-0.10
2018-11-27T08:06:29.456Z,0.00
2018-11-27T08:09:06.036Z,0.10
2018-11-27T08:11:41.635Z,0.10
2018-11-27T08:16:56.982Z,-0.10
2018-11-27T08:19:31.359Z,-0.10
2018-11-27T08:22:06.440Z,0.00
2018-11-27T08:24:41.061Z,0.10
2018-11-27T08:27:15.633Z,0.20
2018-11-27T08:29:50.209Z,0.10
2018-11-27T08:32:24.980Z,0.20
2018-11-27T08:34:59.672Z,0.10
2018-11-27T08:37:34.349Z,0.20
2018-11-27T08:40:11.232Z,0.40
2018-11-27T08:42:46.043Z,0.50
2018-11-27T08:45:22.757Z,0.60
2018-11-27T08:47:57.492Z,0.60
2018-11-27T08:50:32.084Z,0.60
2018-11-27T08:53:07.124Z,0.80
2018-11-27T08:55:42.672Z,1.00
2018-11-27T08:58:19.592Z,1.00
2018-11-27T09:00:54.282Z,1.00
2018-11-27T09:03:29.441Z,1.10
2018-11-27T09:06:03.938Z,1.00
2018-11-27T09:08:38.613Z,1.00
2018-11-27T09:11:13.215Z,0.80
2018-11-27T09:13:47.717Z,0.80
2018-11-27T09:16:22.180Z,0.50
2018-11-27T09:18:56.599Z,0.50
2018-11-27T09:21:31.201Z,0.50
2018-11-27T09:24:06.018Z,0.80
2018-11-27T09:26:40.860Z,0.60
2018-11-27T09:29:15.263Z,0.50
2018-11-27T09:31:49.832Z,0.40
2018-11-27T09:34:24.424Z,0.30
2018-11-27T09:36:59.021Z,0.30
2018-11-27T09:39:33.613Z,0.40
2018-11-27T09:42:08.198Z,0.30
2018-11-27T09:44:42.712Z,0.40
2018-11-27T09:47:17.069Z,0.70
2018-11-27T09:49:51.677Z,0.90
2018-11-27T09:52:26.260Z,1.10
2018-11-27T09:55:01.608Z,1.10
2018-11-27T09:57:36.163Z,0.90
2018-11-27T10:00:42.699Z,1.10
2018-11-27T10:03:17.312Z,1.10
2018-11-27T10:05:51.724Z,1.10
2018-11-27T10:08:26.494Z,1.10
2018-11-27T10:11:01.239Z,1.00
2018-11-27T10:13:35.800Z,1.10
2018-11-27T10:16:10.368Z,0.80
2018-11-27T10:18:44.935Z,0.90
2018-11-27T10:21:19.564Z,1.20
2018-11-27T10:23:54.044Z,1.30
2018-11-27T10:26:29.108Z,1.40
2018-11-27T10:29:03.820Z,1.00
2018-11-27T10:31:38.226Z,0.90
2018-11-27T10:34:13.116Z,1.10
2018-11-27T10:36:47.875Z,1.20
2018-11-27T10:39:22.345Z,1.30
2018-11-27T10:41:57.044Z,1.40
2018-11-27T10:44:31.483Z,1.20
2018-11-27T10:47:06.104Z,1.10
2018-11-27T10:49:40.683Z,1.00
2018-11-27T10:52:15.367Z,1.00
2018-11-27T10:54:50.819Z,1.30
2018-11-27T10:57:24.495Z,1.40
2018-11-27T11:00:01.010Z,1.40
2018-11-27T11:02:36.078Z,1.40
2018-11-27T11:05:11.003Z,1.70
2018-11-27T11:07:45.672Z,2.10
2018-11-27T11:10:20.092Z,2.40
2018-11-27T11:12:54.532Z,2.60
2018-11-27T11:15:29.219Z,2.70
2018-11-27T11:18:03.785Z,2.80
2018-11-27T11:23:18.948Z,2.50
2018-11-27T11:25:53.358Z,2.50
2018-11-27T11:28:29.835Z,2.50
2018-11-27T11:31:04.266Z,2.40
2018-11-27T11:36:19.569Z,1.80
2018-11-27T11:38:53.995Z,1.80
2018-11-27T11:41:31.302Z,1.90
2018-11-27T11:44:03.488Z,2.20
2018-11-27T11:46:38.029Z,2.30
2018-11-27T11:49:12.597Z,2.50
2018-11-27T11:51:47.205Z,2.30
2018-11-27T11:54:21.839Z,2.40
2018-11-27T11:56:56.481Z,2.60
2018-11-27T11:59:31.292Z,2.80
2018-11-27T12:02:06.039Z,2.70
2018-11-27T12:04:40.525Z,2.90
2018-11-27T12:07:15.476Z,2.90
2018-11-27T12:09:50.078Z,2.70
2018-11-27T12:12:24.555Z,2.50
2018-11-27T12:14:58.951Z,2.40
2018-11-27T12:17:34.300Z,2.50
2018-11-27T12:20:10.379Z,2.50
2018-11-27T12:22:48.012Z,2.50
2018-11-27T12:25:24.390Z,2.30
2018-11-27T12:27:57.668Z,2.40
2018-11-27T12:30:32.287Z,2.50
2018-11-27T12:33:07.193Z,2.10
2018-11-27T12:35:41.624Z,2.30
2018-11-27T12:38:15.952Z,2.40
2018-11-27T12:40:50.779Z,2.50
2018-11-27T12:43:25.371Z,2.40
2018-11-27T12:46:00.130Z,2.30
2018-11-27T12:48:34.875Z,2.20
2018-11-27T12:51:10.102Z,2.30
2018-11-27T12:53:45.082Z,2.60
2018-11-27T12:56:19.826Z,2.60
2018-11-27T12:58:54.539Z,2.70
2018-11-27T13:01:28.904Z,2.60
2018-11-27T13:04:03.424Z,2.70
2018-11-27T13:06:38.051Z,2.60
2018-11-27T13:09:12.526Z,2.50
2018-11-27T13:11:47.180Z,2.50
2018-11-27T13:14:21.806Z,2.40
2018-11-27T13:16:56.383Z,2.30
2018-11-27T13:19:30.836Z,2.30
2018-11-27T13:22:06.220Z,2.40
2018-11-27T13:24:40.792Z,2.50
2018-11-27T13:27:15.951Z,2.40
2018-11-27T13:29:50.580Z,2.50
2018-11-27T13:32:25.092Z,2.50
2018-11-27T13:34:59.681Z,2.50
2018-11-27T13:37:34.319Z,2.40
2018-11-27T13:40:10.340Z,2.50
2018-11-27T13:42:44.903Z,2.50
2018-11-27T13:45:19.468Z,2.50
2018-11-27T13:47:53.847Z,2.40
2018-11-27T13:50:28.414Z,2.30
2018-11-27T13:53:02.992Z,2.30
2018-11-27T13:55:37.443Z,2.30
2018-11-27T13:58:12.011Z,2.30
2018-11-27T14:00:46.787Z,2.20
2018-11-27T14:03:22.722Z,2.20
2018-11-27T14:05:57.634Z,2.20
2018-11-27T14:08:32.282Z,2.10
2018-11-27T14:11:06.796Z,2.10
2018-11-27T14:13:41.292Z,2.00
2018-11-27T14:16:15.691Z,2.00
2018-11-27T14:18:50.369Z,2.00
2018-11-27T14:21:25.240Z,1.90
2018-11-27T14:24:00.856Z,1.90
2018-11-27T14:26:35.359Z,1.80
2018-11-27T14:29:09.904Z,1.80
2018-11-27T14:34:25.279Z,1.60
2018-11-27T14:37:00.846Z,1.60
2018-11-27T14:39:51.086Z,1.60
2018-11-27T14:42:25.946Z,1.60
2018-11-27T14:45:00.714Z,1.50
2018-11-27T14:47:35.161Z,1.20
2018-11-27T14:50:11.041Z,1.40
2018-11-27T14:52:45.598Z,1.30
2018-11-27T14:55:21.904Z,1.30
2018-11-27T14:57:56.436Z,1.30
2018-11-27T15:00:31.093Z,1.30
2018-11-27T15:03:06.087Z,1.30
2018-11-27T15:05:41.047Z,1.20
2018-11-27T15:08:15.642Z,1.20
2018-11-27T15:10:50.356Z,1.20
2018-11-27T15:13:25.133Z,1.10
2018-11-27T15:15:59.855Z,1.10
2018-11-27T15:18:34.384Z,1.00
2018-11-27T15:21:08.968Z,1.00
2018-11-27T15:23:43.536Z,0.90
2018-11-27T15:26:18.116Z,0.90
2018-11-27T15:28:52.690Z,0.90
2018-11-27T15:31:27.304Z,0.90
2018-11-27T15:34:02.376Z,0.80
2018-11-27T15:36:37.184Z,0.80
2018-11-27T15:39:11.544Z,0.80
2018-11-27T15:41:46.352Z,0.80
2018-11-27T15:44:21.072Z,0.70
2018-11-27T15:46:55.699Z,0.60
2018-11-27T15:49:30.299Z,0.60
2018-11-27T15:52:07.152Z,0.60
2018-11-27T15:54:41.712Z,0.60
2018-11-27T15:57:16.685Z,0.60
2018-11-27T15:59:51.394Z,0.60
2018-11-27T16:02:25.996Z,0.60
2018-11-27T16:05:00.632Z,0.60
2018-11-27T16:07:36.168Z,0.50
2018-11-27T16:10:16.071Z,0.50
2018-11-27T16:12:50.836Z,0.50
2018-11-27T16:15:25.710Z,0.50
2018-11-27T16:18:00.532Z,0.50
2018-11-27T16:20:35.484Z,0.50
2018-11-27T16:23:10.036Z,0.40
2018-11-27T16:25:44.905Z,0.40
2018-11-27T16:28:19.852Z,0.40
2018-11-27T16:30:54.500Z,0.40
2018-11-27T16:33:29.300Z,0.30
2018-11-27T16:36:04.303Z,0.30
2018-11-27T16:38:40.183Z,0.30
2018-11-27T16:41:13.443Z,0.30
2018-11-27T16:43:47.998Z,0.30
2018-11-27T16:46:22.795Z,0.30
2018-11-27T16:48:57.585Z,0.30
2018-11-27T16:51:32.096Z,0.30
2018-11-27T16:54:06.666Z,0.30
2018-11-27T16:56:41.380Z,0.30
2018-11-27T16:59:15.868Z,0.30
2018-11-27T17:01:51.148Z,0.30
2018-11-27T17:04:25.950Z,0.30
2018-11-27T17:07:01.260Z,0.30
2018-11-27T17:09:35.937Z,0.30
2018-11-27T17:12:10.428Z,0.30
2018-11-27T17:14:44.915Z,0.20
2018-11-27T17:17:19.591Z,0.20
2018-11-27T17:19:54.359Z,0.20
2018-11-27T17:22:28.740Z,0.10
2018-11-27T17:25:04.192Z,0.10
2018-11-27T17:27:39.738Z,0.10
2018-11-27T17:30:18.947Z,0.10
2018-11-27T17:32:54.415Z,0.20
2018-11-27T17:35:29.865Z,0.10
2018-11-27T17:38:06.604Z,0.10
2018-11-27T17:40:41.403Z,0.10
2018-11-27T17:43:16.417Z,0.10
2018-11-27T17:45:51.431Z,0.00
2018-11-27T17:48:26.084Z,0.00
2018-11-27T17:51:00.623Z,0.00
2018-11-27T17:53:35.464Z,0.00
2018-11-27T17:56:10.555Z,0.00
2018-11-27T17:58:45.582Z,0.10
2018-11-27T18:01:20.988Z,0.10
2018-11-27T18:03:56.724Z,0.10
2018-11-27T18:06:32.263Z,0.00
2018-11-27T18:09:09.185Z,0.10
2018-11-27T18:11:44.050Z,0.10
2018-11-27T18:14:18.599Z,0.10
2018-11-27T18:16:53.615Z,0.00
2018-11-27T18:19:28.285Z,0.00
2018-11-27T18:22:02.760Z,0.00
2018-11-27T18:24:38.528Z,-0.10
2018-11-27T18:27:12.569Z,0.00
2018-11-27T18:29:47.333Z,0.00
2018-11-27T18:32:23.074Z,0.00
2018-11-27T18:34:57.575Z,-0.10
2018-11-27T18:37:32.349Z,-0.10
2018-11-27T18:40:09.964Z,-0.10
2018-11-27T18:42:44.935Z,-0.10
2018-11-27T18:45:27.993Z,-0.10
2018-11-27T18:48:02.587Z,-0.10
2018-11-27T18:50:37.356Z,-0.20
2018-11-27T18:53:12.107Z,-0.20
2018-11-27T18:55:47.083Z,-0.30
2018-11-27T18:58:21.758Z,-0.40
2018-11-27T19:00:56.968Z,-0.40
2018-11-27T19:03:31.160Z,-0.40
2018-11-27T19:06:06.335Z,-0.40
2018-11-27T19:08:40.929Z,-0.30
2018-11-27T19:11:15.634Z,-0.30
2018-11-27T19:13:54.133Z,-0.30
2018-11-27T19:16:29.066Z,-0.20
2018-11-27T19:19:03.833Z,-0.20
2018-11-27T19:21:38.933Z,-0.10
2018-11-27T19:24:13.909Z,-0.10
2018-11-27T19:26:48.773Z,-0.10
2018-11-27T19:29:24.110Z,-0.10
2018-11-27T19:31:59.636Z,-0.10
2018-11-27T19:34:34.207Z,-0.10
2018-11-27T19:37:09.208Z,-0.20
2018-11-27T19:39:43.990Z,-0.20
2018-11-27T19:42:18.704Z,-0.30
2018-11-27T19:44:53.571Z,-0.40
2018-11-27T19:47:28.054Z,-0.40
2018-11-27T19:50:03.001Z,-0.40
2018-11-27T19:52:38.880Z,-0.40
2018-11-27T19:55:16.033Z,-0.40
2018-11-27T19:57:50.664Z,-0.40
2018-11-27T20:00:28.302Z,-0.50
2018-11-27T20:03:02.879Z,-0.50
2018-11-27T20:05:37.658Z,-0.60
2018-11-27T20:08:14.342Z,-0.70
2018-11-27T20:10:50.039Z,-0.70
2018-11-27T20:13:24.986Z,-0.80
2018-11-27T20:15:59.781Z,-0.80
2018-11-27T20:18:35.157Z,-1.00
2018-11-27T20:21:09.845Z,-1.00
2018-11-27T20:23:44.877Z,-1.10
2018-11-27T20:26:20.497Z,-1.10
2018-11-27T20:28:55.258Z,-1.10
2018-11-27T20:31:29.931Z,-1.10
2018-11-27T20:34:06.804Z,-1.10
2018-11-27T20:36:41.492Z,-1.10
2018-11-27T20:39:16.293Z,-1.10
2018-11-27T20:41:51.022Z,-1.10
2018-11-27T20:44:25.709Z,-1.10
2018-11-27T20:47:00.562Z,-1.20
2018-11-27T20:49:35.937Z,0.10
2018-11-27T20:52:10.667Z,-1.20
2018-11-27T20:54:47.332Z,-1.20
2018-11-27T20:57:25.292Z,-1.20
2018-11-27T21:00:01.967Z,-1.30
2018-11-27T21:02:36.622Z,-1.30
2018-11-27T21:05:11.816Z,-1.30
2018-11-27T21:07:50.981Z,-1.20
2018-11-27T21:10:25.905Z,-1.20
2018-11-27T21:13:00.911Z,-1.20
2018-11-27T21:15:36.282Z,-1.30
2018-11-27T21:18:12.972Z,-1.30
2018-11-27T21:20:47.893Z,-1.40
2018-11-27T21:23:22.755Z,-1.40
2018-11-27T21:26:03.312Z,-1.40
2018-11-27T21:31:17.461Z,-1.40
2018-11-27T21:33:52.228Z,-1.50
2018-11-27T21:36:27.012Z,-1.50
2018-11-27T21:39:01.476Z,-1.60
2018-11-27T21:41:36.092Z,-1.60
2018-11-27T21:44:10.907Z,-1.60
2018-11-27T21:46:46.489Z,-1.70
2018-11-27T21:49:21.349Z,-1.80
2018-11-27T21:51:56.387Z,-1.80
2018-11-27T21:54:31.366Z,-1.70
2018-11-27T21:57:06.042Z,-1.70
2018-11-27T21:59:40.798Z,-1.70
2018-11-27T22:02:15.276Z,-1.70
2018-11-27T22:04:50.608Z,-1.70
2018-11-27T22:07:25.024Z,-1.70
2018-11-27T22:10:00.123Z,-1.70
2018-11-27T22:12:34.932Z,-1.70
2018-11-27T22:15:12.621Z,-1.70
2018-11-27T22:17:47.320Z,-1.80
2018-11-27T22:20:21.928Z,-1.90
2018-11-27T22:22:56.622Z,-1.90
2018-11-27T22:25:31.594Z,-1.90
2018-11-27T22:28:07.386Z,-1.80
2018-11-27T22:30:42.322Z,-1.80
2018-11-27T22:33:17.181Z,-1.80
2018-11-27T22:35:52.013Z,-1.80
2018-11-27T22:38:26.611Z,-1.90
2018-11-27T22:41:01.160Z,-2.00
2018-11-27T22:43:35.756Z,-2.00
2018-11-27T22:46:10.225Z,-2.00
2018-11-27T22:48:44.844Z,-2.00
2018-11-27T22:51:19.512Z,-1.90
2018-11-27T22:53:54.083Z,-2.00
2018-11-27T22:56:28.916Z,-2.00
2018-11-27T22:59:03.784Z,-1.90
2018-11-27T23:01:38.933Z,-2.00
2018-11-27T23:04:13.832Z,-2.00
2018-11-27T23:06:48.593Z,-2.10
2018-11-27T23:09:23.532Z,-2.10
2018-11-27T23:11:58.377Z,-2.10
2018-11-27T23:14:33.068Z,-2.00
2018-11-27T23:17:07.992Z,-2.00
2018-11-27T23:19:42.576Z,-2.00
2018-11-27T23:22:17.202Z,-2.10
2018-11-27T23:24:51.935Z,-2.10
2018-11-27T23:27:26.377Z,-2.10
2018-11-27T23:30:00.944Z,-2.20
2018-11-27T23:32:35.673Z,-2.20
2018-11-27T23:35:10.330Z,-2.20
2018-11-27T23:37:44.805Z,-2.20
2018-11-27T23:40:21.232Z,-2.20
2018-11-27T23:42:55.712Z,-2.30
2018-11-27T23:45:30.340Z,-2.30
2018-11-27T23:48:05.681Z,-2.20
2018-11-27T23:50:40.372Z,-2.20
2018-11-27T23:53:15.800Z,-2.20
2018-11-27T23:55:50.237Z,-2.20
2018-11-27T23:58:24.823Z,-2.30
