createdAt,value
2019-04-29T00:01:15.360Z,8.83
2019-04-29T00:03:42.402Z,8.84
2019-04-29T00:06:09.376Z,8.79
2019-04-29T00:08:36.361Z,8.72
2019-04-29T00:11:03.368Z,8.70
2019-04-29T00:13:30.348Z,8.64
2019-04-29T00:16:01.339Z,8.63
2019-04-29T00:18:29.187Z,8.61
2019-04-29T00:20:56.191Z,8.70
2019-04-29T00:23:23.179Z,8.80
2019-04-29T00:25:50.223Z,8.83
2019-04-29T00:28:17.242Z,8.84
2019-04-29T00:30:44.286Z,8.91
2019-04-29T00:33:11.766Z,8.94
2019-04-29T00:35:38.764Z,8.94
2019-04-29T00:38:16.662Z,8.94
2019-04-29T00:40:49.262Z,8.91
2019-04-29T00:43:22.050Z,8.94
2019-04-29T00:45:49.042Z,8.88
2019-04-29T00:48:16.043Z,8.82
2019-04-29T00:50:43.035Z,8.81
2019-04-29T00:53:10.070Z,8.77
2019-04-29T00:55:37.117Z,8.73
2019-04-29T00:58:04.099Z,8.66
2019-04-29T01:00:33.547Z,8.58
2019-04-29T01:03:00.598Z,8.62
2019-04-29T01:05:27.654Z,8.58
2019-04-29T01:07:54.720Z,8.57
2019-04-29T01:10:21.750Z,8.47
2019-04-29T01:12:48.779Z,8.37
2019-04-29T01:15:15.794Z,8.35
2019-04-29T01:17:42.828Z,8.32
2019-04-29T01:20:09.822Z,8.33
2019-04-29T01:22:36.866Z,8.32
2019-04-29T01:25:03.894Z,8.33
2019-04-29T01:27:30.931Z,8.38
2019-04-29T01:29:59.083Z,8.48
2019-04-29T01:32:26.085Z,8.53
2019-04-29T01:34:53.136Z,8.63
2019-04-29T01:37:20.147Z,8.74
2019-04-29T01:39:52.761Z,8.81
2019-04-29T01:42:19.969Z,8.73
2019-04-29T01:44:46.984Z,8.73
2019-04-29T01:47:14.125Z,8.66
2019-04-29T01:49:41.112Z,8.64
2019-04-29T01:52:08.166Z,8.69
2019-04-29T01:54:35.151Z,8.72
2019-04-29T01:57:02.160Z,8.74
2019-04-29T01:59:29.302Z,8.72
2019-04-29T02:01:56.290Z,8.70
2019-04-29T02:04:23.384Z,8.71
2019-04-29T02:06:50.370Z,8.73
2019-04-29T02:09:17.387Z,8.73
2019-04-29T02:11:44.397Z,8.74
2019-04-29T02:14:11.391Z,8.68
2019-04-29T02:16:38.374Z,8.48
2019-04-29T02:19:05.435Z,8.43
2019-04-29T02:21:32.414Z,8.43
2019-04-29T02:24:17.058Z,8.41
2019-04-29T02:26:44.103Z,8.44
2019-04-29T02:29:11.077Z,8.38
2019-04-29T02:31:38.090Z,8.27
2019-04-29T02:34:05.172Z,8.32
2019-04-29T02:36:32.157Z,8.35
2019-04-29T02:39:16.184Z,8.32
2019-04-29T02:41:43.223Z,8.35
2019-04-29T02:44:10.241Z,8.33
2019-04-29T02:46:37.318Z,8.30
2019-04-29T02:49:04.335Z,8.22
2019-04-29T02:51:37.134Z,8.20
2019-04-29T02:54:04.219Z,8.27
2019-04-29T02:56:31.233Z,8.31
2019-04-29T02:58:58.252Z,8.36
2019-04-29T03:01:35.460Z,8.47
2019-04-29T03:04:05.216Z,8.47
2019-04-29T03:06:32.380Z,8.41
2019-04-29T03:08:59.599Z,8.43
2019-04-29T03:11:26.730Z,8.46
2019-04-29T03:13:53.806Z,8.39
2019-04-29T03:18:59.434Z,8.37
2019-04-29T03:21:41.529Z,8.37
2019-04-29T03:24:08.778Z,8.30
2019-04-29T03:29:24.956Z,8.43
2019-04-29T03:31:51.948Z,8.49
2019-04-29T03:34:19.110Z,8.49
2019-04-29T03:36:46.180Z,8.56
2019-04-29T03:39:14.097Z,8.54
2019-04-29T03:41:41.091Z,8.51
2019-04-29T03:44:08.100Z,8.54
2019-04-29T03:46:35.127Z,8.57
2019-04-29T03:49:02.146Z,8.52
2019-04-29T03:51:29.673Z,8.54
2019-04-29T03:53:57.106Z,8.46
2019-04-29T03:56:24.551Z,8.42
2019-04-29T03:58:51.531Z,8.35
2019-04-29T04:01:30.706Z,8.40
2019-04-29T04:03:59.075Z,8.39
2019-04-29T04:06:28.089Z,8.43
2019-04-29T04:09:05.320Z,8.46
2019-04-29T04:11:22.732Z,8.43
2019-04-29T04:13:49.918Z,8.28
2019-04-29T04:16:17.477Z,8.22
2019-04-29T04:18:44.459Z,8.29
2019-04-29T04:21:11.503Z,8.39
2019-04-29T04:23:38.493Z,8.44
2019-04-29T04:26:05.614Z,8.42
2019-04-29T04:28:32.612Z,8.35
2019-04-29T04:30:59.848Z,8.29
2019-04-29T04:33:26.875Z,8.21
2019-04-29T04:35:54.493Z,8.10
2019-04-29T04:38:21.526Z,8.05
2019-04-29T04:40:51.767Z,8.06
2019-04-29T04:43:19.285Z,7.93
2019-04-29T04:45:46.300Z,7.97
2019-04-29T04:48:13.332Z,7.97
2019-04-29T04:50:40.504Z,8.01
2019-04-29T04:53:07.787Z,8.01
2019-04-29T04:55:34.974Z,8.14
2019-04-29T04:58:02.116Z,8.24
2019-04-29T05:00:29.102Z,8.31
2019-04-29T05:02:56.090Z,8.27
2019-04-29T05:05:23.097Z,8.21
2019-04-29T05:07:50.075Z,8.23
2019-04-29T05:10:17.105Z,8.21
2019-04-29T05:12:44.101Z,8.26
2019-04-29T05:15:11.105Z,8.36
2019-04-29T05:17:38.084Z,8.49
2019-04-29T05:20:05.101Z,8.44
2019-04-29T05:22:32.106Z,8.49
2019-04-29T05:24:59.091Z,8.59
2019-04-29T05:27:26.075Z,8.66
2019-04-29T05:29:53.280Z,8.57
2019-04-29T05:32:20.278Z,8.61
2019-04-29T05:34:48.252Z,8.89
2019-04-29T05:37:16.743Z,9.04
2019-04-29T05:39:43.796Z,9.09
2019-04-29T05:42:16.231Z,9.03
2019-04-29T05:44:38.643Z,8.91
2019-04-29T05:50:06.428Z,9.37
2019-04-29T05:52:34.665Z,9.42
2019-04-29T05:55:01.583Z,9.28
2019-04-29T05:57:27.119Z,9.27
2019-04-29T05:59:54.634Z,9.26
2019-04-29T06:02:24.016Z,9.26
2019-04-29T06:04:52.345Z,9.26
2019-04-29T06:07:21.440Z,9.34
2019-04-29T06:09:43.895Z,9.43
2019-04-29T06:12:11.369Z,9.48
2019-04-29T06:14:38.419Z,9.51
2019-04-29T06:17:07.735Z,9.53
2019-04-29T06:19:35.206Z,9.78
2019-04-29T06:21:59.914Z,10.08
2019-04-29T06:24:26.945Z,10.23
2019-04-29T06:26:53.927Z,10.45
2019-04-29T06:29:20.923Z,10.60
2019-04-29T06:31:47.921Z,10.60
2019-04-29T06:34:14.952Z,10.44
2019-04-29T06:36:41.948Z,10.19
2019-04-29T06:39:08.951Z,9.97
2019-04-29T06:44:16.591Z,10.36
2019-04-29T06:46:38.990Z,10.60
2019-04-29T06:49:10.304Z,10.76
2019-04-29T06:51:33.141Z,10.76
2019-04-29T06:54:00.255Z,10.92
2019-04-29T06:56:27.377Z,11.04
2019-04-29T06:58:54.443Z,11.05
2019-04-29T07:01:21.471Z,11.09
2019-04-29T07:03:48.475Z,10.90
2019-04-29T07:06:15.478Z,10.88
2019-04-29T07:08:42.480Z,10.96
2019-04-29T07:11:09.526Z,10.96
2019-04-29T07:13:36.633Z,11.05
2019-04-29T07:16:03.719Z,11.14
2019-04-29T07:18:30.765Z,11.22
2019-04-29T07:20:57.750Z,11.36
2019-04-29T07:23:24.797Z,11.76
2019-04-29T07:25:52.714Z,11.89
2019-04-29T08:28:59.939Z,10.71
2019-04-29T08:31:21.039Z,10.57
2019-04-29T08:33:48.545Z,10.39
2019-04-29T08:36:14.092Z,10.31
2019-04-29T08:38:41.295Z,10.41
2019-04-29T08:41:08.311Z,10.38
2019-04-29T08:43:37.102Z,10.38
2019-04-29T08:46:07.767Z,10.43
