createdAt,value
2019-03-24T00:01:10.861Z,9.03
2019-03-24T00:03:39.188Z,9.05
2019-03-24T00:06:07.492Z,9.07
2019-03-24T00:08:35.773Z,9.07
2019-03-24T00:11:04.325Z,9.11
2019-03-24T00:13:32.662Z,9.15
2019-03-24T00:16:01.196Z,9.22
2019-03-24T00:18:29.502Z,9.21
2019-03-24T00:20:57.786Z,9.20
2019-03-24T00:23:26.171Z,9.14
2019-03-24T00:25:54.457Z,9.15
2019-03-24T00:28:22.769Z,9.19
2019-03-24T00:30:51.068Z,9.09
2019-03-24T00:33:19.373Z,9.01
2019-03-24T00:35:47.731Z,8.91
2019-03-24T00:38:16.043Z,8.86
2019-03-24T00:40:44.665Z,8.81
2019-03-24T00:43:12.966Z,8.77
2019-03-24T00:45:41.626Z,8.70
2019-03-24T00:48:09.939Z,8.61
2019-03-24T00:50:38.263Z,8.54
2019-03-24T00:53:06.558Z,8.51
2019-03-24T00:55:34.885Z,8.51
2019-03-24T00:58:03.195Z,8.52
2019-03-24T01:00:46.374Z,8.51
2019-03-24T01:03:15.157Z,8.53
2019-03-24T01:05:43.790Z,8.51
2019-03-24T01:08:12.431Z,8.51
2019-03-24T01:10:40.747Z,8.46
2019-03-24T01:13:09.073Z,8.38
2019-03-24T01:15:47.305Z,8.31
2019-03-24T01:18:08.060Z,8.23
2019-03-24T01:20:36.659Z,8.16
2019-03-24T01:23:05.013Z,8.10
2019-03-24T01:25:33.589Z,8.09
2019-03-24T01:28:01.976Z,8.07
2019-03-24T01:30:30.265Z,8.02
2019-03-24T01:32:58.588Z,7.97
2019-03-24T01:35:26.874Z,7.94
2019-03-24T01:37:55.175Z,7.95
2019-03-24T01:40:23.783Z,7.98
2019-03-24T01:42:52.368Z,7.97
2019-03-24T01:45:20.955Z,7.95
2019-03-24T01:47:49.281Z,7.91
2019-03-24T01:50:17.570Z,7.88
2019-03-24T01:52:45.870Z,7.83
2019-03-24T01:55:15.072Z,7.79
2019-03-24T01:57:43.366Z,7.80
2019-03-24T02:00:12.302Z,7.77
2019-03-24T02:02:40.603Z,7.69
2019-03-24T02:05:08.924Z,7.67
2019-03-24T02:07:37.323Z,7.58
2019-03-24T02:10:10.274Z,7.56
2019-03-24T02:12:38.841Z,7.49
2019-03-24T02:15:08.141Z,7.38
2019-03-24T02:17:36.443Z,7.38
2019-03-24T02:20:05.900Z,7.39
2019-03-24T02:22:34.275Z,7.38
2019-03-24T02:25:02.634Z,7.38
2019-03-24T02:27:30.929Z,7.37
2019-03-24T02:29:59.270Z,7.32
2019-03-24T02:32:27.874Z,7.34
2019-03-24T02:34:56.223Z,7.32
2019-03-24T02:37:24.524Z,7.27
2019-03-24T02:39:52.839Z,7.24
2019-03-24T02:42:21.436Z,7.22
2019-03-24T02:44:49.737Z,7.22
2019-03-24T02:47:18.040Z,7.17
2019-03-24T02:49:46.338Z,7.16
2019-03-24T02:52:14.959Z,7.19
2019-03-24T02:54:43.244Z,7.18
2019-03-24T02:57:11.564Z,7.10
2019-03-24T02:59:39.932Z,7.10
2019-03-24T03:02:08.224Z,7.14
2019-03-24T03:04:36.962Z,7.13
2019-03-24T03:07:05.642Z,7.10
2019-03-24T03:09:34.219Z,7.14
2019-03-24T03:12:02.554Z,7.14
2019-03-24T03:14:31.182Z,7.13
2019-03-24T03:16:59.490Z,7.18
2019-03-24T03:19:27.800Z,7.18
2019-03-24T03:21:56.100Z,7.22
2019-03-24T03:24:24.802Z,7.29
2019-03-24T03:26:53.112Z,7.36
2019-03-24T03:29:21.426Z,7.36
2019-03-24T03:31:49.740Z,7.31
2019-03-24T03:34:18.045Z,7.30
2019-03-24T03:36:46.321Z,7.23
2019-03-24T03:39:14.721Z,7.15
2019-03-24T03:41:43.043Z,7.16
2019-03-24T03:44:11.380Z,7.24
2019-03-24T03:46:51.859Z,7.32
2019-03-24T03:49:09.743Z,7.36
2019-03-24T03:51:38.058Z,7.30
2019-03-24T03:54:06.356Z,7.25
2019-03-24T03:56:34.667Z,7.22
2019-03-24T03:59:02.968Z,7.22
2019-03-24T04:01:31.352Z,7.23
2019-03-24T04:03:59.630Z,7.21
2019-03-24T04:06:28.261Z,7.15
2019-03-24T04:08:56.666Z,7.07
2019-03-24T04:11:24.980Z,7.02
2019-03-24T04:13:53.277Z,7.03
2019-03-24T04:16:21.623Z,7.01
2019-03-24T04:18:50.266Z,6.92
2019-03-24T04:21:18.575Z,6.87
2019-03-24T04:23:46.883Z,6.80
2019-03-24T04:26:15.206Z,6.80
2019-03-24T04:28:43.535Z,6.80
2019-03-24T04:31:11.981Z,6.83
2019-03-24T04:33:40.289Z,6.83
2019-03-24T04:36:08.907Z,6.81
2019-03-24T04:38:37.222Z,6.79
2019-03-24T04:41:05.763Z,6.74
2019-03-24T04:43:34.340Z,6.68
2019-03-24T04:46:02.704Z,6.58
2019-03-24T04:48:31.067Z,6.57
2019-03-24T04:50:59.347Z,6.57
2019-03-24T04:53:27.631Z,6.57
2019-03-24T04:55:56.088Z,6.52
2019-03-24T04:58:24.609Z,6.46
2019-03-24T05:00:52.940Z,6.44
2019-03-24T05:03:21.233Z,6.43
2019-03-24T05:05:49.797Z,6.36
2019-03-24T05:08:18.285Z,6.30
2019-03-24T05:10:46.592Z,6.24
2019-03-24T05:13:14.898Z,6.22
2019-03-24T05:15:43.473Z,6.18
2019-03-24T05:18:11.784Z,6.19
2019-03-24T05:20:40.066Z,6.12
2019-03-24T05:23:08.371Z,6.03
2019-03-24T05:25:36.656Z,5.98
2019-03-24T05:28:04.966Z,5.95
2019-03-24T05:30:33.272Z,5.94
2019-03-24T05:33:01.650Z,6.02
2019-03-24T05:35:29.937Z,5.99
2019-03-24T05:37:58.248Z,6.05
2019-03-24T05:40:26.556Z,6.11
2019-03-24T05:42:54.896Z,6.14
2019-03-24T05:45:23.142Z,6.13
2019-03-24T05:47:51.450Z,6.15
2019-03-24T05:50:19.788Z,6.20
2019-03-24T05:52:48.108Z,6.23
2019-03-24T05:55:16.718Z,6.33
2019-03-24T05:57:45.018Z,6.41
2019-03-24T06:00:13.593Z,6.37
2019-03-24T06:02:42.361Z,6.43
2019-03-24T06:05:11.043Z,6.46
2019-03-24T06:07:39.350Z,6.46
2019-03-24T06:10:08.539Z,6.53
2019-03-24T06:12:36.841Z,6.56
2019-03-24T06:15:08.002Z,6.55
2019-03-24T06:17:36.335Z,6.51
2019-03-24T06:20:06.265Z,6.59
2019-03-24T06:22:34.566Z,6.60
2019-03-24T06:25:02.874Z,6.70
2019-03-24T06:27:31.178Z,6.81
2019-03-24T06:29:59.465Z,6.85
2019-03-24T06:32:27.794Z,6.94
2019-03-24T06:34:56.068Z,6.99
2019-03-24T06:37:24.401Z,6.88
2019-03-24T06:39:52.681Z,6.78
2019-03-24T06:42:21.007Z,6.76
2019-03-24T06:44:49.305Z,6.74
2019-03-24T06:47:17.596Z,6.65
2019-03-24T06:49:45.909Z,6.68
2019-03-24T06:52:14.646Z,6.68
2019-03-24T06:54:42.981Z,6.69
2019-03-24T06:57:11.277Z,6.72
2019-03-24T06:59:39.601Z,6.70
2019-03-24T07:02:08.260Z,6.67
2019-03-24T07:04:36.600Z,6.73
2019-03-24T07:07:04.885Z,6.69
2019-03-24T07:09:33.269Z,6.59
2019-03-24T07:12:01.577Z,6.56
2019-03-24T07:14:29.884Z,6.57
2019-03-24T07:16:58.171Z,6.61
2019-03-24T07:19:26.480Z,6.70
2019-03-24T07:21:54.779Z,6.76
2019-03-24T07:24:23.218Z,6.83
2019-03-24T07:26:51.498Z,6.91
2019-03-24T07:29:19.794Z,6.95
2019-03-24T07:31:48.419Z,6.94
2019-03-24T07:34:16.695Z,6.96
2019-03-24T07:36:45.019Z,7.06
2019-03-24T07:39:13.640Z,7.14
2019-03-24T07:41:41.956Z,7.18
2019-03-24T07:44:10.308Z,7.29
2019-03-24T07:46:38.633Z,7.34
2019-03-24T07:49:07.245Z,7.30
2019-03-24T07:51:35.550Z,7.38
2019-03-24T07:54:03.852Z,7.50
2019-03-24T07:56:32.195Z,7.51
2019-03-24T07:59:00.499Z,7.51
2019-03-24T08:01:28.856Z,7.55
2019-03-24T08:03:57.180Z,7.60
2019-03-24T08:06:25.467Z,7.57
2019-03-24T08:08:54.099Z,7.60
2019-03-24T08:11:22.417Z,7.67
2019-03-24T08:13:53.937Z,7.74
2019-03-24T08:16:20.909Z,7.83
2019-03-24T08:18:49.194Z,7.98
2019-03-24T08:21:17.927Z,7.98
2019-03-24T08:23:46.597Z,7.88
2019-03-24T08:26:14.894Z,7.83
2019-03-24T08:28:43.466Z,7.87
2019-03-24T08:31:12.032Z,7.98
2019-03-24T08:33:40.373Z,8.12
2019-03-24T08:36:08.681Z,8.26
2019-03-24T08:38:37.014Z,8.36
2019-03-24T08:41:05.554Z,8.36
2019-03-24T08:43:33.864Z,8.45
2019-03-24T08:46:02.163Z,8.66
2019-03-24T08:48:40.375Z,8.81
2019-03-24T08:51:00.921Z,8.75
2019-03-24T08:53:29.208Z,8.78
2019-03-24T08:55:57.534Z,8.74
2019-03-24T08:58:26.169Z,8.64
2019-03-24T09:00:54.743Z,8.54
2019-03-24T09:03:23.049Z,8.38
2019-03-24T09:05:51.702Z,8.32
2019-03-24T09:08:20.266Z,8.32
2019-03-24T09:10:48.631Z,8.40
2019-03-24T09:13:16.913Z,8.50
2019-03-24T09:15:45.522Z,8.56
2019-03-24T09:18:14.062Z,8.64
2019-03-24T09:20:42.474Z,8.68
2019-03-24T09:23:10.840Z,8.71
2019-03-24T09:25:39.127Z,8.75
2019-03-24T09:28:09.249Z,8.78
2019-03-24T09:30:38.378Z,8.81
2019-03-24T09:33:07.248Z,8.87
2019-03-24T09:35:35.537Z,8.94
2019-03-24T09:38:04.011Z,9.12
2019-03-24T09:40:35.850Z,9.23
2019-03-24T09:43:05.644Z,9.40
2019-03-24T09:45:33.989Z,9.54
2019-03-24T09:48:02.791Z,9.61
2019-03-24T09:50:31.274Z,9.60
2019-03-24T09:52:59.629Z,9.63
2019-03-24T09:55:27.971Z,9.61
2019-03-24T09:57:56.284Z,9.64
2019-03-24T10:00:24.879Z,9.70
2019-03-24T10:02:53.163Z,9.79
2019-03-24T10:05:21.488Z,9.89
2019-03-24T10:07:49.785Z,9.93
2019-03-24T10:10:18.184Z,10.01
2019-03-24T10:12:46.727Z,10.05
2019-03-24T10:15:16.108Z,10.10
2019-03-24T10:17:44.782Z,10.13
2019-03-24T10:20:13.283Z,10.14
2019-03-24T10:22:41.588Z,10.18
2019-03-24T10:25:09.878Z,10.27
2019-03-24T10:27:38.165Z,10.17
2019-03-24T10:30:08.183Z,10.24
2019-03-24T10:32:36.488Z,10.38
2019-03-24T10:35:06.454Z,10.34
2019-03-24T10:37:34.771Z,10.32
2019-03-24T10:40:03.349Z,10.34
2019-03-24T10:42:31.725Z,10.35
2019-03-24T10:45:00.367Z,10.37
2019-03-24T10:47:28.678Z,10.56
2019-03-24T10:49:56.979Z,10.71
2019-03-24T10:52:25.303Z,10.97
2019-03-24T10:54:53.625Z,11.28
2019-03-24T10:57:21.990Z,11.54
2019-03-24T10:59:50.287Z,11.53
2019-03-24T11:02:18.631Z,11.45
2019-03-24T11:04:46.935Z,11.38
2019-03-24T11:07:15.566Z,11.45
2019-03-24T11:09:45.081Z,11.61
2019-03-24T11:12:13.855Z,11.68
2019-03-24T11:14:42.166Z,11.68
2019-03-24T11:17:10.466Z,11.71
2019-03-24T11:19:39.511Z,11.69
2019-03-24T11:22:07.869Z,11.76
2019-03-24T11:24:36.182Z,11.72
2019-03-24T11:27:04.484Z,11.73
2019-03-24T11:29:32.812Z,11.81
2019-03-24T11:32:01.113Z,11.90
2019-03-24T11:34:29.426Z,11.96
2019-03-24T11:36:57.717Z,12.08
2019-03-24T11:39:26.349Z,12.10
2019-03-24T11:41:54.666Z,12.25
2019-03-24T11:44:22.954Z,12.38
2019-03-24T11:46:51.274Z,12.28
2019-03-24T11:49:20.146Z,12.09
2019-03-24T11:51:48.550Z,12.04
2019-03-24T11:54:16.867Z,11.98
2019-03-24T11:56:45.183Z,12.01
2019-03-24T11:59:13.765Z,11.95
2019-03-24T12:01:42.092Z,11.87
2019-03-24T12:04:10.386Z,11.79
2019-03-24T12:06:38.715Z,11.64
2019-03-24T12:09:07.311Z,11.61
2019-03-24T12:11:35.633Z,11.63
2019-03-24T12:14:04.993Z,11.76
2019-03-24T12:16:33.573Z,11.92
2019-03-24T12:19:01.862Z,11.99
2019-03-24T12:21:30.198Z,12.00
2019-03-24T12:23:58.624Z,12.11
2019-03-24T12:26:27.272Z,12.22
2019-03-24T12:28:55.595Z,12.39
2019-03-24T12:31:23.908Z,12.48
2019-03-24T12:33:52.510Z,12.53
2019-03-24T12:36:21.092Z,12.67
2019-03-24T12:38:49.675Z,12.69
2019-03-24T12:41:17.966Z,12.68
2019-03-24T12:43:46.290Z,12.77
2019-03-24T12:46:14.625Z,12.97
2019-03-24T12:48:42.916Z,13.17
2019-03-24T12:51:11.211Z,13.36
2019-03-24T12:53:39.837Z,13.33
2019-03-24T12:56:08.149Z,13.04
2019-03-24T12:58:36.455Z,12.81
2019-03-24T13:01:05.002Z,12.61
2019-03-24T13:03:35.839Z,12.32
2019-03-24T13:06:03.801Z,12.19
2019-03-24T13:08:32.092Z,12.12
2019-03-24T13:11:00.398Z,12.13
2019-03-24T13:13:29.022Z,12.05
2019-03-24T13:15:57.606Z,12.07
2019-03-24T13:18:25.896Z,11.87
2019-03-24T13:20:54.195Z,11.89
2019-03-24T13:23:22.481Z,11.89
2019-03-24T13:25:50.888Z,11.88
2019-03-24T13:28:19.458Z,11.80
2019-03-24T13:30:47.806Z,11.63
2019-03-24T13:33:16.462Z,11.51
2019-03-24T13:35:44.832Z,11.35
2019-03-24T13:38:13.121Z,11.31
2019-03-24T13:40:41.418Z,11.30
2019-03-24T13:43:09.759Z,11.23
2019-03-24T13:45:38.044Z,11.23
2019-03-24T13:48:06.751Z,11.14
2019-03-24T13:50:35.049Z,11.11
2019-03-24T13:53:03.688Z,11.10
2019-03-24T13:55:32.220Z,10.93
2019-03-24T13:58:00.596Z,10.94
2019-03-24T14:00:28.893Z,10.94
2019-03-24T14:02:57.451Z,10.90
2019-03-24T14:05:25.737Z,10.97
2019-03-24T14:07:54.049Z,11.00
2019-03-24T14:10:22.364Z,10.98
2019-03-24T14:12:50.778Z,11.04
2019-03-24T14:15:19.092Z,11.02
2019-03-24T14:17:47.677Z,10.99
2019-03-24T14:20:15.990Z,11.02
2019-03-24T14:22:44.279Z,11.10
2019-03-24T14:25:12.593Z,11.16
2019-03-24T14:27:40.878Z,11.21
2019-03-24T14:30:09.623Z,11.27
2019-03-24T14:32:37.850Z,11.22
2019-03-24T14:35:07.729Z,11.20
2019-03-24T14:37:36.023Z,11.23
2019-03-24T14:40:05.986Z,11.20
2019-03-24T14:42:34.271Z,11.23
2019-03-24T14:45:02.658Z,11.27
2019-03-24T14:47:30.968Z,11.28
2019-03-24T14:49:59.297Z,11.31
2019-03-24T14:52:27.681Z,11.33
2019-03-24T14:54:55.995Z,11.33
2019-03-24T14:57:24.364Z,11.29
2019-03-24T14:59:53.017Z,11.23
2019-03-24T15:02:21.322Z,11.14
2019-03-24T15:04:49.664Z,11.06
2019-03-24T15:07:18.001Z,11.06
2019-03-24T15:09:46.303Z,11.10
2019-03-24T15:12:14.616Z,11.10
2019-03-24T15:14:42.993Z,11.06
2019-03-24T15:17:11.329Z,11.07
2019-03-24T15:19:39.635Z,11.11
2019-03-24T15:22:07.957Z,11.16
2019-03-24T15:24:36.250Z,11.18
2019-03-24T15:27:04.618Z,11.18
2019-03-24T15:29:32.952Z,11.14
2019-03-24T15:32:01.192Z,11.15
2019-03-24T15:34:29.518Z,11.08
2019-03-24T15:36:58.171Z,11.04
2019-03-24T15:39:26.504Z,11.08
2019-03-24T15:43:10.592Z,11.16
2019-03-24T15:45:39.030Z,11.12
2019-03-24T15:48:07.352Z,11.14
2019-03-24T15:50:35.677Z,11.17
2019-03-24T15:53:04.305Z,11.15
2019-03-24T15:55:32.689Z,11.14
2019-03-24T15:58:00.981Z,11.08
2019-03-24T16:00:40.618Z,11.08
2019-03-24T16:03:09.317Z,11.14
2019-03-24T16:05:37.626Z,11.16
2019-03-24T16:08:05.930Z,11.19
2019-03-24T16:10:35.332Z,11.20
2019-03-24T16:13:03.887Z,11.16
2019-03-24T16:15:32.228Z,11.15
2019-03-24T16:18:00.587Z,11.16
2019-03-24T16:20:29.167Z,11.15
2019-03-24T16:22:57.751Z,11.14
2019-03-24T16:25:26.066Z,11.13
2019-03-24T16:27:54.418Z,11.10
2019-03-24T16:30:22.840Z,11.05
2019-03-24T16:32:51.150Z,11.04
2019-03-24T16:35:19.448Z,10.98
2019-03-24T16:37:48.033Z,10.93
2019-03-24T16:40:16.626Z,10.85
2019-03-24T16:42:44.980Z,10.82
2019-03-24T16:45:13.442Z,10.79
2019-03-24T16:47:42.071Z,10.74
2019-03-24T16:50:10.573Z,10.70
2019-03-24T16:52:38.889Z,10.64
2019-03-24T16:55:08.023Z,10.59
2019-03-24T16:57:36.367Z,10.57
2019-03-24T17:00:06.475Z,10.58
2019-03-24T17:02:34.798Z,10.54
2019-03-24T17:05:03.975Z,10.49
2019-03-24T17:07:32.517Z,10.44
2019-03-24T17:10:00.929Z,10.43
2019-03-24T17:12:29.700Z,10.43
2019-03-24T17:14:58.028Z,10.39
2019-03-24T17:17:26.417Z,10.35
2019-03-24T17:19:54.972Z,10.29
2019-03-24T17:22:23.369Z,10.25
2019-03-24T17:24:52.036Z,10.19
2019-03-24T17:27:20.621Z,10.13
2019-03-24T17:29:48.932Z,10.11
2019-03-24T17:32:17.315Z,10.06
2019-03-24T17:34:47.466Z,10.02
2019-03-24T17:37:16.284Z,9.98
2019-03-24T17:39:44.601Z,9.90
2019-03-24T17:42:12.888Z,9.85
2019-03-24T17:44:41.523Z,9.80
2019-03-24T17:47:09.824Z,9.76
2019-03-24T17:49:38.476Z,9.70
2019-03-24T17:52:07.029Z,9.62
2019-03-24T17:54:35.345Z,9.58
2019-03-24T17:57:03.655Z,9.52
2019-03-24T17:59:32.030Z,9.48
2019-03-24T18:02:00.336Z,9.42
2019-03-24T18:04:28.967Z,9.38
2019-03-24T18:06:57.653Z,9.35
2019-03-24T18:09:25.934Z,9.32
2019-03-24T18:11:54.233Z,9.27
2019-03-24T18:14:22.528Z,9.21
2019-03-24T18:16:50.905Z,9.16
2019-03-24T18:19:19.540Z,9.12
2019-03-24T18:21:47.888Z,9.07
2019-03-24T18:24:16.238Z,9.02
2019-03-24T18:26:44.516Z,8.98
2019-03-24T18:29:12.829Z,8.97
2019-03-24T18:31:41.154Z,8.93
2019-03-24T18:34:09.451Z,8.89
2019-03-24T18:36:38.068Z,8.83
2019-03-24T18:39:08.021Z,8.79
2019-03-24T18:41:36.621Z,8.75
2019-03-24T18:44:05.014Z,8.76
2019-03-24T18:46:33.301Z,8.75
2019-03-24T18:49:01.624Z,8.72
2019-03-24T18:51:29.913Z,8.73
2019-03-24T18:53:58.210Z,8.72
2019-03-24T18:56:26.812Z,8.75
2019-03-24T18:58:55.119Z,8.79
2019-03-24T19:01:23.455Z,8.83
2019-03-24T19:03:51.742Z,8.85
2019-03-24T19:06:20.063Z,8.86
2019-03-24T19:08:48.354Z,8.84
2019-03-24T19:11:16.734Z,8.83
2019-03-24T19:13:45.033Z,8.82
2019-03-24T19:16:13.333Z,8.81
2019-03-24T19:18:41.641Z,8.80
2019-03-24T19:21:09.943Z,8.79
2019-03-24T19:23:38.373Z,8.77
2019-03-24T19:26:06.676Z,8.73
2019-03-24T19:28:35.000Z,8.70
2019-03-24T19:31:03.376Z,8.68
2019-03-24T19:33:32.029Z,8.67
2019-03-24T19:36:00.887Z,8.66
2019-03-24T19:38:33.755Z,8.62
2019-03-24T19:41:07.755Z,8.60
2019-03-24T19:43:36.229Z,8.55
2019-03-24T19:46:04.598Z,8.51
2019-03-24T19:48:32.902Z,8.44
2019-03-24T19:51:03.636Z,8.38
2019-03-24T19:53:31.960Z,8.33
2019-03-24T19:56:00.353Z,8.23
2019-03-24T19:58:28.665Z,8.17
2019-03-24T20:00:56.969Z,8.12
2019-03-24T20:03:25.316Z,8.09
2019-03-24T20:05:53.607Z,8.05
2019-03-24T20:08:22.141Z,8.02
2019-03-24T20:10:50.445Z,7.98
2019-03-24T20:13:18.765Z,7.93
2019-03-24T20:15:47.084Z,7.90
2019-03-24T20:18:15.409Z,7.88
2019-03-24T20:20:43.773Z,7.86
2019-03-24T20:23:12.075Z,7.91
2019-03-24T20:25:40.713Z,7.98
2019-03-24T20:28:09.007Z,8.11
2019-03-24T20:30:37.316Z,8.24
2019-03-24T20:33:05.751Z,8.34
2019-03-24T20:35:34.404Z,8.40
2019-03-24T20:38:02.851Z,8.45
2019-03-24T20:40:31.189Z,8.50
2019-03-24T20:42:59.515Z,8.52
2019-03-24T20:45:27.846Z,8.55
2019-03-24T20:47:56.151Z,8.56
2019-03-24T20:50:24.452Z,8.55
2019-03-24T20:53:03.399Z,8.49
2019-03-24T20:55:22.781Z,8.45
2019-03-24T20:57:51.592Z,8.35
2019-03-24T21:00:23.264Z,8.21
2019-03-24T21:02:51.580Z,8.10
2019-03-24T21:05:19.868Z,8.01
2019-03-24T21:07:48.282Z,7.94
2019-03-24T21:10:16.570Z,7.90
2019-03-24T21:12:44.913Z,7.85
2019-03-24T21:15:13.306Z,7.79
2019-03-24T21:17:41.593Z,7.77
2019-03-24T21:20:10.588Z,7.71
2019-03-24T21:22:38.890Z,7.69
2019-03-24T21:25:08.494Z,7.67
2019-03-24T21:27:37.213Z,7.66
2019-03-24T21:30:07.162Z,7.64
2019-03-24T21:32:35.451Z,7.62
2019-03-24T21:35:05.295Z,7.54
2019-03-24T21:37:33.598Z,7.49
2019-03-24T21:40:01.916Z,7.44
2019-03-24T21:42:30.211Z,7.38
2019-03-24T21:44:58.513Z,7.36
2019-03-24T21:47:27.104Z,7.37
2019-03-24T21:49:55.393Z,7.40
2019-03-24T21:52:23.969Z,7.39
2019-03-24T21:54:52.286Z,7.36
2019-03-24T21:57:20.929Z,7.32
2019-03-24T21:59:49.217Z,7.30
2019-03-24T22:02:17.844Z,7.26
2019-03-24T22:04:46.157Z,7.25
2019-03-24T22:07:14.703Z,7.22
2019-03-24T22:09:43.011Z,7.19
2019-03-24T22:12:11.340Z,7.16
2019-03-24T22:14:40.088Z,7.14
2019-03-24T22:17:08.548Z,7.13
2019-03-24T22:19:38.684Z,7.12
2019-03-24T22:22:06.867Z,7.11
2019-03-24T22:24:35.197Z,7.10
2019-03-24T22:27:03.506Z,7.09
2019-03-24T22:29:31.796Z,7.07
2019-03-24T22:32:00.105Z,7.02
2019-03-24T22:34:28.415Z,7.01
2019-03-24T22:36:56.744Z,6.98
2019-03-24T22:39:25.424Z,6.94
2019-03-24T22:41:53.701Z,6.93
2019-03-24T22:44:21.999Z,6.93
2019-03-24T22:46:50.653Z,6.93
2019-03-24T22:49:18.941Z,6.90
2019-03-24T22:51:47.260Z,6.86
2019-03-24T22:54:15.884Z,6.85
2019-03-24T22:56:44.377Z,6.82
2019-03-24T22:59:12.616Z,6.82
2019-03-24T23:01:41.256Z,6.82
2019-03-24T23:04:09.547Z,6.80
2019-03-24T23:06:37.864Z,6.77
2019-03-24T23:09:09.056Z,6.77
2019-03-24T23:11:37.387Z,6.75
2019-03-24T23:14:05.683Z,6.75
2019-03-24T23:16:34.018Z,6.74
2019-03-24T23:19:02.305Z,6.72
2019-03-24T23:21:30.872Z,6.71
2019-03-24T23:23:59.155Z,6.70
2019-03-24T23:26:27.519Z,6.69
2019-03-24T23:28:55.847Z,6.68
2019-03-24T23:31:24.126Z,6.65
2019-03-24T23:33:52.423Z,6.61
2019-03-24T23:36:20.743Z,6.58
2019-03-24T23:38:49.098Z,6.56
2019-03-24T23:41:17.381Z,6.49
2019-03-24T23:43:45.706Z,6.46
2019-03-24T23:46:14.068Z,6.48
2019-03-24T23:48:42.369Z,6.48
2019-03-24T23:51:10.967Z,6.46
2019-03-24T23:53:39.538Z,6.42
2019-03-24T23:56:07.897Z,6.41
2019-03-24T23:58:41.077Z,6.41
