createdAt,value
2018-03-22T00:00:59.905Z,4.00
2018-03-22T00:01:59.890Z,4.40
2018-03-22T00:02:59.876Z,5.00
2018-03-22T00:03:59.868Z,4.90
2018-03-22T00:04:59.857Z,5.10
2018-03-22T00:05:59.845Z,4.40
2018-03-22T00:06:59.838Z,4.30
2018-03-22T00:07:59.830Z,4.80
2018-03-22T00:08:59.815Z,5.20
2018-03-22T00:09:59.805Z,4.60
2018-03-22T00:10:59.796Z,4.30
2018-03-22T00:11:59.789Z,3.90
2018-03-22T00:12:59.776Z,4.40
2018-03-22T00:13:59.769Z,4.10
2018-03-22T00:14:59.768Z,4.40
2018-03-22T00:15:59.771Z,4.30
2018-03-22T00:16:59.739Z,4.80
2018-03-22T00:17:59.733Z,4.50
2018-03-22T00:18:59.718Z,4.60
2018-03-22T00:19:59.707Z,4.80
2018-03-22T00:20:59.698Z,4.70
2018-03-22T00:21:59.710Z,4.40
2018-03-22T00:22:59.683Z,4.20
2018-03-22T00:23:59.668Z,4.10
2018-03-22T00:24:59.663Z,4.60
2018-03-22T00:25:59.649Z,4.40
2018-03-22T00:26:59.648Z,4.10
2018-03-22T00:27:59.627Z,4.10
2018-03-22T00:28:59.634Z,4.30
2018-03-22T00:29:59.609Z,3.90
2018-03-22T00:30:59.596Z,4.40
2018-03-22T00:31:59.588Z,4.10
2018-03-22T00:32:59.614Z,4.40
2018-03-22T00:33:59.567Z,7.70
2018-03-22T00:34:59.561Z,4.20
2018-03-22T00:36:00.765Z,4.70
2018-03-22T00:36:59.537Z,4.00
2018-03-22T00:37:59.533Z,4.10
2018-03-22T00:38:59.518Z,4.20
2018-03-22T00:39:59.511Z,3.90
2018-03-22T00:40:59.987Z,4.20
2018-03-22T00:41:59.505Z,3.80
2018-03-22T00:42:59.476Z,3.90
2018-03-22T00:43:59.466Z,4.00
2018-03-22T00:44:59.456Z,3.80
2018-03-22T00:45:59.444Z,4.20
2018-03-22T00:46:59.441Z,3.90
2018-03-22T00:47:59.425Z,3.80
2018-03-22T00:48:59.416Z,4.10
2018-03-22T00:49:59.404Z,4.00
2018-03-22T00:50:59.397Z,4.10
2018-03-22T00:51:59.383Z,5.10
2018-03-22T00:52:59.375Z,4.30
2018-03-22T00:53:59.368Z,4.30
2018-03-22T00:54:59.352Z,4.70
2018-03-22T00:55:59.348Z,4.40
2018-03-22T00:56:59.337Z,4.60
2018-03-22T00:57:59.324Z,4.80
2018-03-22T00:58:59.314Z,5.10
2018-03-22T00:59:59.326Z,5.00
2018-03-22T01:00:59.995Z,4.80
2018-03-22T01:01:59.283Z,4.20
2018-03-22T01:02:59.278Z,4.90
2018-03-22T01:03:59.262Z,5.50
2018-03-22T01:04:59.260Z,4.80
2018-03-22T01:05:59.244Z,5.40
2018-03-22T01:06:59.231Z,4.90
2018-03-22T01:07:59.224Z,4.90
2018-03-22T01:08:59.221Z,5.40
2018-03-22T01:09:59.200Z,5.90
2018-03-22T01:10:59.195Z,46.90
2018-03-22T01:11:59.180Z,6.60
2018-03-22T01:12:59.171Z,5.60
2018-03-22T01:13:59.168Z,5.80
2018-03-22T01:14:59.156Z,5.70
2018-03-22T01:15:59.140Z,5.10
2018-03-22T01:16:59.131Z,5.30
2018-03-22T01:17:59.120Z,5.30
2018-03-22T01:18:59.118Z,5.10
2018-03-22T01:19:59.101Z,5.90
2018-03-22T01:20:59.091Z,5.00
2018-03-22T01:21:59.082Z,5.30
2018-03-22T01:22:59.070Z,5.10
2018-03-22T01:23:59.061Z,5.40
2018-03-22T01:24:59.055Z,5.50
2018-03-22T01:25:59.042Z,4.80
2018-03-22T01:26:59.032Z,5.40
2018-03-22T01:27:59.021Z,5.40
2018-03-22T01:28:59.026Z,6.00
2018-03-22T01:29:59.008Z,4.80
2018-03-22T01:30:58.989Z,4.80
2018-03-22T01:31:58.988Z,5.30
2018-03-22T01:32:58.971Z,5.00
2018-03-22T01:33:58.963Z,5.10
2018-03-22T01:34:58.951Z,4.80
2018-03-22T01:35:58.942Z,4.60
2018-03-22T01:36:58.931Z,5.20
2018-03-22T01:37:58.924Z,4.80
2018-03-22T01:38:58.913Z,4.90
2018-03-22T01:39:58.902Z,5.10
2018-03-22T01:40:58.892Z,4.80
2018-03-22T01:41:58.881Z,5.00
2018-03-22T01:42:58.882Z,5.20
2018-03-22T01:43:58.863Z,5.10
2018-03-22T01:44:58.852Z,4.60
2018-03-22T01:45:58.842Z,5.00
2018-03-22T01:46:58.831Z,4.90
2018-03-22T01:47:58.821Z,4.50
2018-03-22T01:48:58.810Z,4.80
2018-03-22T01:49:58.803Z,4.90
2018-03-22T01:50:58.791Z,4.60
2018-03-22T01:51:58.786Z,4.60
2018-03-22T01:52:58.770Z,4.50
2018-03-22T01:53:58.760Z,4.20
2018-03-22T01:54:58.752Z,4.70
2018-03-22T01:55:58.743Z,4.50
2018-03-22T01:56:58.731Z,4.40
2018-03-22T01:57:58.723Z,4.50
2018-03-22T01:58:58.713Z,4.30
2018-03-22T01:59:58.705Z,4.30
2018-03-22T02:00:58.692Z,4.10
2018-03-22T02:01:58.684Z,4.20
2018-03-22T02:02:58.673Z,4.20
2018-03-22T02:03:58.666Z,4.40
2018-03-22T02:04:58.653Z,4.10
2018-03-22T02:05:58.692Z,3.70
2018-03-22T02:06:58.636Z,3.90
2018-03-22T02:07:58.630Z,4.00
2018-03-22T02:08:58.619Z,4.20
2018-03-22T02:09:58.602Z,5.00
2018-03-22T02:10:58.603Z,4.30
2018-03-22T02:11:58.593Z,4.60
2018-03-22T02:12:58.574Z,4.30
2018-03-22T02:13:58.564Z,3.60
2018-03-22T02:14:58.552Z,4.40
2018-03-22T02:15:58.543Z,3.80
2018-03-22T02:16:58.531Z,4.20
2018-03-22T02:17:58.526Z,3.80
2018-03-22T02:18:58.516Z,3.60
2018-03-22T02:19:58.503Z,4.00
2018-03-22T02:20:58.492Z,4.10
2018-03-22T02:21:58.482Z,4.10
2018-03-22T02:22:58.484Z,3.60
2018-03-22T02:23:58.462Z,3.60
2018-03-22T02:24:58.452Z,4.20
2018-03-22T02:25:58.453Z,3.90
2018-03-22T02:26:58.433Z,3.90
2018-03-22T02:27:58.423Z,4.30
2018-03-22T02:28:58.413Z,3.90
2018-03-22T02:29:58.403Z,4.00
2018-03-22T02:30:58.394Z,3.30
2018-03-22T02:31:58.388Z,3.50
2018-03-22T02:32:58.378Z,3.90
2018-03-22T02:33:58.363Z,4.30
2018-03-22T02:34:58.360Z,3.80
2018-03-22T02:35:58.346Z,3.70
2018-03-22T02:36:58.345Z,4.00
2018-03-22T02:37:58.330Z,4.30
2018-03-22T02:38:58.320Z,4.00
2018-03-22T02:39:58.336Z,3.70
2018-03-22T02:40:58.296Z,3.70
2018-03-22T02:41:58.303Z,4.20
2018-03-22T02:42:58.277Z,3.70
2018-03-22T02:43:58.267Z,3.90
2018-03-22T02:44:58.260Z,4.10
2018-03-22T02:45:58.247Z,4.40
2018-03-22T02:46:58.246Z,4.10
2018-03-22T02:47:58.235Z,4.00
2018-03-22T02:48:58.223Z,3.90
2018-03-22T02:49:58.210Z,3.80
2018-03-22T02:50:58.199Z,3.90
2018-03-22T02:51:58.195Z,3.40
2018-03-22T02:52:58.193Z,4.50
2018-03-22T02:53:58.171Z,4.00
2018-03-22T02:54:58.161Z,3.60
2018-03-22T02:55:58.153Z,4.00
2018-03-22T02:56:58.143Z,3.80
2018-03-22T02:57:58.130Z,3.60
2018-03-22T02:58:58.129Z,3.50
2018-03-22T02:59:58.109Z,4.10
2018-03-22T03:00:58.100Z,3.50
2018-03-22T03:01:58.135Z,3.60
2018-03-22T03:02:58.090Z,3.80
2018-03-22T03:03:58.071Z,3.50
2018-03-22T03:04:58.064Z,4.10
2018-03-22T03:05:58.050Z,4.10
2018-03-22T03:06:58.055Z,3.90
2018-03-22T03:07:58.033Z,3.60
2018-03-22T03:08:58.019Z,3.90
2018-03-22T03:09:58.011Z,3.40
2018-03-22T03:10:58.003Z,3.90
2018-03-22T03:11:57.990Z,4.20
2018-03-22T03:12:57.979Z,3.70
2018-03-22T03:13:57.969Z,3.60
2018-03-22T03:14:57.959Z,3.90
2018-03-22T03:15:57.952Z,3.70
2018-03-22T03:16:57.957Z,4.40
2018-03-22T03:17:57.931Z,4.10
2018-03-22T03:18:57.971Z,4.00
2018-03-22T03:19:57.910Z,4.10
2018-03-22T03:20:57.899Z,4.30
2018-03-22T03:21:57.891Z,4.30
2018-03-22T03:22:57.880Z,4.70
2018-03-22T03:23:57.871Z,4.30
2018-03-22T03:24:57.859Z,4.30
2018-03-22T03:25:57.850Z,4.60
2018-03-22T03:26:57.947Z,4.50
2018-03-22T03:27:57.833Z,4.20
2018-03-22T03:28:57.820Z,4.00
2018-03-22T03:29:57.810Z,3.80
2018-03-22T03:30:57.803Z,4.10
2018-03-22T03:31:57.794Z,4.00
2018-03-22T03:32:57.788Z,4.30
2018-03-22T03:33:57.776Z,4.20
2018-03-22T03:34:57.766Z,4.50
2018-03-22T03:35:57.750Z,4.30
2018-03-22T03:36:57.782Z,4.20
2018-03-22T03:37:57.730Z,4.80
2018-03-22T03:38:57.719Z,4.50
2018-03-22T03:39:57.717Z,4.50
2018-03-22T03:40:57.719Z,4.80
2018-03-22T03:41:57.689Z,4.30
2018-03-22T03:42:57.681Z,4.20
2018-03-22T03:43:57.670Z,4.60
2018-03-22T03:44:57.659Z,4.30
2018-03-22T03:45:57.652Z,4.60
2018-03-22T03:46:57.641Z,4.50
2018-03-22T03:47:57.631Z,4.40
2018-03-22T03:48:57.621Z,4.60
2018-03-22T03:49:57.612Z,4.40
2018-03-22T03:50:57.601Z,5.00
2018-03-22T03:51:57.595Z,5.00
2018-03-22T03:52:57.581Z,4.70
2018-03-22T03:53:57.573Z,4.70
2018-03-22T03:54:57.569Z,4.40
2018-03-22T03:55:57.550Z,5.20
2018-03-22T03:56:57.541Z,5.40
2018-03-22T03:57:57.540Z,4.90
2018-03-22T03:58:57.561Z,5.00
2018-03-22T03:59:57.511Z,5.40
2018-03-22T04:00:57.499Z,4.70
2018-03-22T04:01:57.489Z,4.90
2018-03-22T04:02:57.480Z,5.20
2018-03-22T04:03:57.471Z,5.50
2018-03-22T04:04:57.474Z,5.40
2018-03-22T04:05:57.450Z,5.30
2018-03-22T04:06:57.440Z,5.10
2018-03-22T04:07:57.433Z,5.40
2018-03-22T04:08:57.420Z,5.30
2018-03-22T04:09:57.415Z,5.50
2018-03-22T04:10:57.403Z,5.60
2018-03-22T04:11:57.390Z,5.60
2018-03-22T04:12:57.382Z,5.50
2018-03-22T04:13:57.371Z,5.30
2018-03-22T04:14:57.372Z,5.10
2018-03-22T04:15:57.350Z,5.60
2018-03-22T04:16:57.340Z,5.30
2018-03-22T04:17:57.333Z,5.60
2018-03-22T04:18:57.321Z,5.20
2018-03-22T04:19:57.311Z,5.80
2018-03-22T04:20:57.304Z,5.50
2018-03-22T04:21:57.292Z,5.50
2018-03-22T04:22:57.283Z,6.10
2018-03-22T04:23:57.280Z,5.90
2018-03-22T04:24:57.261Z,5.50
2018-03-22T04:25:57.253Z,5.50
2018-03-22T04:26:57.242Z,5.60
2018-03-22T04:27:57.232Z,6.10
2018-03-22T04:28:57.221Z,6.50
2018-03-22T04:29:57.211Z,6.70
2018-03-22T04:30:57.201Z,7.00
2018-03-22T04:31:57.191Z,6.80
2018-03-22T04:32:57.181Z,6.30
2018-03-22T04:33:57.171Z,6.20
2018-03-22T04:34:57.161Z,6.20
2018-03-22T04:35:57.155Z,6.70
2018-03-22T04:36:57.142Z,6.80
2018-03-22T04:37:57.133Z,7.00
2018-03-22T04:38:57.133Z,6.60
2018-03-22T04:39:57.112Z,7.60
2018-03-22T04:40:57.104Z,7.20
2018-03-22T04:41:57.091Z,6.20
2018-03-22T04:42:57.082Z,6.70
2018-03-22T04:43:57.074Z,7.00
2018-03-22T04:44:57.068Z,7.20
2018-03-22T04:45:57.054Z,6.90
2018-03-22T04:46:57.043Z,6.40
2018-03-22T04:47:57.036Z,6.50
2018-03-22T04:48:57.023Z,6.20
2018-03-22T04:49:57.017Z,6.90
2018-03-22T04:50:57.004Z,6.50
2018-03-22T04:51:56.998Z,7.00
2018-03-22T04:52:56.986Z,7.30
2018-03-22T04:53:56.973Z,7.00
2018-03-22T04:54:56.963Z,6.10
2018-03-22T04:55:56.954Z,7.10
2018-03-22T04:56:56.943Z,7.00
2018-03-22T04:57:56.939Z,6.90
2018-03-22T04:58:56.924Z,6.80
2018-03-22T04:59:56.916Z,6.80
2018-03-22T05:00:56.926Z,6.40
2018-03-22T05:01:56.895Z,6.00
2018-03-22T05:02:56.888Z,6.90
2018-03-22T05:03:56.895Z,6.30
2018-03-22T05:04:56.865Z,6.50
2018-03-22T05:05:56.857Z,7.30
2018-03-22T05:06:56.859Z,7.20
2018-03-22T05:07:56.839Z,5.80
2018-03-22T05:08:56.828Z,6.20
2018-03-22T05:09:56.818Z,6.50
2018-03-22T05:10:56.806Z,6.40
2018-03-22T05:11:56.799Z,6.80
2018-03-22T05:12:56.787Z,7.40
2018-03-22T05:13:56.781Z,7.30
2018-03-22T05:14:56.769Z,6.70
2018-03-22T05:15:56.761Z,7.10
2018-03-22T05:16:56.748Z,6.50
2018-03-22T05:17:56.741Z,7.10
2018-03-22T05:18:56.734Z,6.80
2018-03-22T05:19:56.723Z,7.10
2018-03-22T05:20:56.713Z,6.90
2018-03-22T05:21:56.703Z,6.40
2018-03-22T05:22:56.694Z,7.40
2018-03-22T05:23:56.686Z,7.60
2018-03-22T05:24:56.672Z,7.90
2018-03-22T05:25:56.663Z,7.80
2018-03-22T05:26:56.655Z,8.00
2018-03-22T05:27:56.645Z,7.10
2018-03-22T05:28:56.634Z,7.30
2018-03-22T05:29:56.625Z,7.70
2018-03-22T05:30:56.620Z,8.00
2018-03-22T05:31:56.612Z,8.30
2018-03-22T05:32:56.597Z,7.90
2018-03-22T05:33:56.587Z,7.60
2018-03-22T05:34:56.578Z,8.40
2018-03-22T05:35:56.571Z,8.20
2018-03-22T05:36:56.559Z,7.20
2018-03-22T05:37:56.551Z,7.20
2018-03-22T05:38:56.542Z,7.50
2018-03-22T05:39:56.588Z,7.80
2018-03-22T05:40:56.521Z,6.80
2018-03-22T05:41:56.518Z,7.90
2018-03-22T05:42:56.505Z,8.20
2018-03-22T05:43:56.495Z,8.30
2018-03-22T05:44:56.484Z,8.90
2018-03-22T05:45:56.478Z,8.90
2018-03-22T05:46:56.468Z,8.40
2018-03-22T05:47:56.463Z,9.20
2018-03-22T05:48:56.447Z,8.20
2018-03-22T05:49:56.440Z,9.00
2018-03-22T05:50:56.434Z,9.10
2018-03-22T05:51:56.422Z,10.20
2018-03-22T05:52:56.413Z,9.00
2018-03-22T05:53:56.403Z,9.40
2018-03-22T05:54:56.395Z,9.60
2018-03-22T05:55:56.383Z,9.20
2018-03-22T05:56:56.380Z,10.00
2018-03-22T05:57:56.381Z,10.00
2018-03-22T05:58:56.359Z,11.20
2018-03-22T05:59:56.349Z,10.40
2018-03-22T06:00:56.338Z,10.80
2018-03-22T06:01:56.332Z,11.00
2018-03-22T06:02:56.327Z,9.70
2018-03-22T06:03:56.312Z,10.00
2018-03-22T06:04:56.302Z,10.70
2018-03-22T06:05:56.293Z,11.20
2018-03-22T06:06:56.286Z,11.70
2018-03-22T06:07:56.274Z,11.70
2018-03-22T06:08:56.271Z,11.30
2018-03-22T06:09:56.438Z,12.70
2018-03-22T06:10:56.248Z,11.40
2018-03-22T06:11:56.242Z,11.10
2018-03-22T06:12:56.231Z,11.90
2018-03-22T06:13:56.221Z,12.60
2018-03-22T06:14:56.219Z,11.50
2018-03-22T06:15:56.204Z,11.90
2018-03-22T06:16:56.192Z,11.20
2018-03-22T06:17:56.188Z,11.50
2018-03-22T06:18:56.186Z,12.10
2018-03-22T06:19:56.213Z,11.90
2018-03-22T06:20:56.156Z,11.90
2018-03-22T06:21:56.168Z,12.40
2018-03-22T06:22:56.139Z,12.30
2018-03-22T06:23:56.135Z,12.60
2018-03-22T06:24:56.124Z,13.00
2018-03-22T06:25:56.125Z,16.50
2018-03-22T06:26:56.106Z,13.90
2018-03-22T06:27:56.100Z,14.50
2018-03-22T06:28:56.088Z,15.00
2018-03-22T06:29:56.075Z,13.10
2018-03-22T06:30:56.070Z,14.00
2018-03-22T06:31:56.060Z,13.60
2018-03-22T06:32:56.052Z,14.20
2018-03-22T06:33:56.044Z,14.90
2018-03-22T06:34:56.034Z,13.90
2018-03-22T06:35:56.024Z,13.60
2018-03-22T06:36:56.019Z,13.60
2018-03-22T06:37:56.011Z,13.80
2018-03-22T06:38:56.010Z,13.90
2018-03-22T06:39:55.993Z,13.50
2018-03-22T06:40:55.982Z,13.00
2018-03-22T06:41:55.984Z,11.60
2018-03-22T06:42:55.979Z,13.60
2018-03-22T06:43:55.959Z,13.00
2018-03-22T06:44:55.946Z,12.40
2018-03-22T06:45:55.941Z,12.60
2018-03-22T06:46:55.934Z,12.70
2018-03-22T06:47:55.922Z,12.90
2018-03-22T06:48:55.912Z,13.20
2018-03-22T06:49:55.904Z,12.90
2018-03-22T06:50:56.143Z,14.30
2018-03-22T06:51:56.014Z,14.80
2018-03-22T06:52:55.977Z,16.40
2018-03-22T06:53:55.910Z,15.70
2018-03-22T06:54:56.038Z,16.80
2018-03-22T06:55:55.988Z,15.40
2018-03-22T06:56:55.973Z,16.00
2018-03-22T06:57:55.836Z,15.00
2018-03-22T06:58:55.831Z,17.40
2018-03-22T06:59:55.822Z,17.30
2018-03-22T07:00:55.813Z,17.70
2018-03-22T07:01:55.804Z,19.00
2018-03-22T07:02:55.794Z,17.50
2018-03-22T07:03:55.788Z,17.70
2018-03-22T07:04:55.782Z,17.90
2018-03-22T07:05:55.774Z,19.80
2018-03-22T07:06:55.789Z,19.00
2018-03-22T07:07:55.753Z,19.10
2018-03-22T07:08:55.745Z,17.70
2018-03-22T07:09:55.741Z,17.70
2018-03-22T07:10:55.730Z,18.10
2018-03-22T07:11:55.720Z,17.90
2018-03-22T07:12:55.715Z,19.10
2018-03-22T07:13:55.704Z,19.30
2018-03-22T07:14:55.698Z,20.20
2018-03-22T07:15:55.695Z,20.40
2018-03-22T07:16:55.681Z,20.40
2018-03-22T07:17:55.671Z,20.80
2018-03-22T07:18:55.674Z,20.10
2018-03-22T07:19:55.658Z,19.10
2018-03-22T07:20:55.653Z,19.20
2018-03-22T07:21:55.643Z,18.60
2018-03-22T07:22:55.637Z,18.30
2018-03-22T07:23:55.626Z,19.40
2018-03-22T07:24:55.614Z,18.50
2018-03-22T07:25:55.657Z,15.90
2018-03-22T07:26:55.612Z,16.40
2018-03-22T07:27:55.592Z,16.30
2018-03-22T07:28:55.586Z,16.20
2018-03-22T07:29:55.578Z,17.30
2018-03-22T07:30:55.571Z,16.10
2018-03-22T07:31:55.565Z,17.00
2018-03-22T07:32:55.572Z,17.00
2018-03-22T07:33:55.547Z,17.20
2018-03-22T07:34:55.537Z,17.60
2018-03-22T07:35:55.531Z,17.20
2018-03-22T07:36:55.523Z,16.20
2018-03-22T07:37:55.515Z,16.30
2018-03-22T07:38:55.507Z,16.10
2018-03-22T07:39:55.501Z,17.00
2018-03-22T07:40:55.496Z,15.40
2018-03-22T07:41:55.484Z,16.70
2018-03-22T07:42:55.560Z,16.40
2018-03-22T07:43:55.472Z,17.30
2018-03-22T07:44:55.461Z,17.60
2018-03-22T07:45:55.456Z,17.40
2018-03-22T07:46:55.446Z,17.20
2018-03-22T07:47:55.449Z,18.10
2018-03-22T07:48:55.436Z,16.40
2018-03-22T07:49:55.424Z,15.90
2018-03-22T07:50:55.419Z,16.20
2018-03-22T07:51:55.409Z,16.70
2018-03-22T07:52:55.403Z,17.40
2018-03-22T07:53:55.402Z,16.20
2018-03-22T07:54:55.387Z,19.50
2018-03-22T07:55:55.379Z,19.90
2018-03-22T07:56:55.375Z,18.70
2018-03-22T07:57:55.364Z,18.60
2018-03-22T07:58:55.385Z,17.20
2018-03-22T07:59:55.356Z,17.40
2018-03-22T08:00:55.346Z,17.00
2018-03-22T08:01:55.336Z,17.50
2018-03-22T08:02:55.327Z,18.70
2018-03-22T08:03:55.440Z,17.00
2018-03-22T08:04:55.312Z,17.60
2018-03-22T08:05:55.451Z,17.00
2018-03-22T08:06:55.306Z,17.60
2018-03-22T08:07:55.290Z,19.60
2018-03-22T08:08:55.296Z,20.90
2018-03-22T08:09:55.288Z,19.80
2018-03-22T08:10:55.281Z,19.70
2018-03-22T08:11:55.261Z,20.40
2018-03-22T08:12:55.281Z,20.50
2018-03-22T08:13:55.254Z,20.70
2018-03-22T08:14:55.331Z,21.30
2018-03-22T08:15:55.234Z,21.40
2018-03-22T08:16:55.226Z,21.20
2018-03-22T08:17:55.217Z,21.80
2018-03-22T08:18:55.224Z,22.70
2018-03-22T08:19:55.201Z,23.20
2018-03-22T08:20:55.196Z,21.80
2018-03-22T08:21:55.188Z,22.30
2018-03-22T08:22:55.192Z,24.10
2018-03-22T08:23:55.186Z,25.70
2018-03-22T08:24:55.179Z,24.10
2018-03-22T08:25:55.160Z,23.50
2018-03-22T08:26:55.337Z,21.70
2018-03-22T08:27:55.142Z,23.10
2018-03-22T08:28:55.144Z,23.10
2018-03-22T08:29:55.125Z,23.80
2018-03-22T08:30:55.119Z,20.80
2018-03-22T08:31:55.150Z,20.40
2018-03-22T08:32:55.109Z,21.90
2018-03-22T08:33:55.130Z,22.80
2018-03-22T08:34:55.242Z,21.00
2018-03-22T08:35:55.082Z,22.10
2018-03-22T08:36:55.101Z,21.30
2018-03-22T08:37:55.127Z,20.80
2018-03-22T08:38:55.074Z,21.30
2018-03-22T08:39:55.051Z,20.70
2018-03-22T08:40:55.043Z,21.40
2018-03-22T08:41:55.034Z,21.70
2018-03-22T08:42:55.031Z,21.80
2018-03-22T08:43:55.021Z,22.20
2018-03-22T08:44:55.013Z,21.00
2018-03-22T08:45:55.005Z,20.90
2018-03-22T08:46:54.998Z,21.10
2018-03-22T08:47:54.994Z,20.40
2018-03-22T08:48:54.982Z,19.60
2018-03-22T08:49:54.996Z,21.50
2018-03-22T08:50:54.969Z,21.60
2018-03-22T08:51:55.010Z,23.40
2018-03-22T08:52:54.953Z,22.60
2018-03-22T08:53:54.945Z,22.20
2018-03-22T08:54:54.977Z,21.50
2018-03-22T08:55:54.931Z,23.00
2018-03-22T08:56:54.923Z,22.10
2018-03-22T08:57:54.916Z,21.20
2018-03-22T08:58:54.909Z,22.20
2018-03-22T08:59:54.902Z,21.00
2018-03-22T09:00:54.895Z,20.90
2018-03-22T09:01:54.886Z,21.90
2018-03-22T09:02:54.883Z,22.40
2018-03-22T09:03:54.871Z,21.60
2018-03-22T09:04:54.979Z,21.00
2018-03-22T09:05:54.857Z,20.60
2018-03-22T09:06:54.851Z,21.70
2018-03-22T09:07:54.843Z,21.00
2018-03-22T09:08:54.838Z,21.50
2018-03-22T09:09:54.829Z,21.60
2018-03-22T09:10:54.838Z,21.60
2018-03-22T09:11:54.814Z,22.50
2018-03-22T09:12:54.805Z,21.50
2018-03-22T09:13:54.805Z,21.60
2018-03-22T09:14:54.796Z,21.00
2018-03-22T09:15:54.784Z,22.00
2018-03-22T09:16:54.782Z,22.70
2018-03-22T09:17:54.809Z,22.90
2018-03-22T09:18:54.770Z,22.50
2018-03-22T09:19:54.757Z,22.00
2018-03-22T09:20:54.750Z,21.10
2018-03-22T09:21:54.739Z,20.30
2018-03-22T09:22:54.740Z,22.30
2018-03-22T09:23:54.726Z,22.40
2018-03-22T09:24:54.769Z,22.00
2018-03-22T09:25:54.715Z,21.20
2018-03-22T09:26:54.704Z,21.20
2018-03-22T09:27:54.701Z,20.90
2018-03-22T09:28:54.691Z,19.80
2018-03-22T09:29:54.688Z,21.20
2018-03-22T09:30:54.716Z,21.90
2018-03-22T09:31:54.905Z,23.00
2018-03-22T09:32:54.680Z,22.50
2018-03-22T09:33:54.655Z,22.20
2018-03-22T09:34:54.731Z,22.40
2018-03-22T09:35:54.643Z,21.90
2018-03-22T09:36:54.634Z,21.40
2018-03-22T09:37:54.634Z,21.90
2018-03-22T09:38:54.621Z,24.70
2018-03-22T09:39:54.613Z,21.60
2018-03-22T09:40:54.606Z,22.00
2018-03-22T09:41:54.678Z,23.70
2018-03-22T09:42:54.592Z,22.30
2018-03-22T09:43:54.584Z,21.50
2018-03-22T09:44:54.581Z,23.30
2018-03-22T09:45:54.572Z,22.70
2018-03-22T09:46:54.565Z,22.10
2018-03-22T09:47:54.557Z,23.40
2018-03-22T09:48:54.551Z,24.80
2018-03-22T09:49:54.544Z,24.80
2018-03-22T09:50:54.543Z,23.40
2018-03-22T09:51:54.534Z,25.70
2018-03-22T09:52:54.523Z,23.40
2018-03-22T09:53:54.522Z,23.20
2018-03-22T09:54:54.519Z,26.10
2018-03-22T09:55:54.504Z,24.20
2018-03-22T09:56:54.555Z,23.70
2018-03-22T09:57:54.497Z,24.80
2018-03-22T09:58:54.490Z,24.50
2018-03-22T09:59:54.495Z,25.50
2018-03-22T10:00:54.469Z,25.90
2018-03-22T10:01:54.462Z,24.20
2018-03-22T10:02:54.486Z,25.00
2018-03-22T10:03:54.450Z,24.20
2018-03-22T10:04:54.444Z,23.20
2018-03-22T10:05:54.436Z,23.10
2018-03-22T10:06:54.429Z,23.90
2018-03-22T10:07:54.422Z,23.20
2018-03-22T10:08:54.415Z,23.40
2018-03-22T10:09:54.410Z,25.10
2018-03-22T10:10:54.403Z,25.30
2018-03-22T10:11:54.398Z,23.40
2018-03-22T10:12:54.391Z,23.60
2018-03-22T10:13:54.391Z,25.40
2018-03-22T10:14:54.389Z,22.70
2018-03-22T10:15:54.369Z,23.10
2018-03-22T10:16:54.367Z,23.20
2018-03-22T10:17:54.357Z,22.40
2018-03-22T10:18:54.352Z,22.70
2018-03-22T10:19:54.345Z,25.40
2018-03-22T10:20:54.336Z,23.10
2018-03-22T10:21:54.331Z,24.30
2018-03-22T10:22:54.339Z,23.30
2018-03-22T10:23:54.320Z,21.90
2018-03-22T10:24:54.312Z,20.90
2018-03-22T10:25:54.310Z,21.50
2018-03-22T10:26:54.309Z,20.50
2018-03-22T10:27:54.302Z,21.20
2018-03-22T10:28:54.289Z,21.00
2018-03-22T10:29:54.281Z,21.00
2018-03-22T10:30:54.274Z,21.60
2018-03-22T10:31:54.272Z,20.10
2018-03-22T10:32:54.261Z,21.20
2018-03-22T10:33:54.254Z,20.30
2018-03-22T10:34:54.256Z,20.50
2018-03-22T10:35:54.297Z,21.40
2018-03-22T10:36:54.236Z,22.30
2018-03-22T10:37:54.230Z,20.80
2018-03-22T10:38:54.226Z,22.10
2018-03-22T10:39:54.221Z,21.50
2018-03-22T10:40:54.215Z,22.60
2018-03-22T10:41:54.232Z,20.00
2018-03-22T10:42:54.198Z,21.20
2018-03-22T10:43:54.197Z,19.60
2018-03-22T10:44:54.189Z,20.80
2018-03-22T10:45:54.185Z,19.90
2018-03-22T10:46:54.170Z,21.20
2018-03-22T10:47:54.167Z,20.40
2018-03-22T10:48:54.156Z,19.90
2018-03-22T10:49:54.153Z,20.80
2018-03-22T10:50:54.147Z,22.20
2018-03-22T10:51:55.065Z,21.70
2018-03-22T10:52:55.352Z,20.70
2018-03-22T10:53:54.129Z,20.40
2018-03-22T10:54:54.118Z,21.50
2018-03-22T10:55:54.125Z,21.30
2018-03-22T10:56:54.105Z,20.70
2018-03-22T10:57:54.102Z,22.10
2018-03-22T10:58:54.093Z,21.60
2018-03-22T10:59:54.171Z,21.60
2018-03-22T11:00:54.172Z,23.20
2018-03-22T11:01:54.079Z,22.90
2018-03-22T11:02:54.073Z,22.30
2018-03-22T11:03:54.130Z,21.80
2018-03-22T11:04:54.063Z,22.20
2018-03-22T11:05:54.049Z,23.40
2018-03-22T11:06:54.047Z,23.70
2018-03-22T11:07:54.038Z,24.70
2018-03-22T11:08:54.032Z,23.90
2018-03-22T11:09:54.032Z,24.40
2018-03-22T11:10:54.019Z,25.50
2018-03-22T11:11:54.064Z,24.60
2018-03-22T11:12:54.034Z,23.80
2018-03-22T11:13:54.016Z,24.60
2018-03-22T11:14:53.992Z,23.80
2018-03-22T11:15:53.996Z,25.00
2018-03-22T11:16:53.978Z,23.60
2018-03-22T11:17:53.971Z,23.40
2018-03-22T11:18:53.984Z,24.70
2018-03-22T11:19:53.965Z,24.60
2018-03-22T11:20:53.960Z,25.10
2018-03-22T11:21:53.983Z,24.70
2018-03-22T11:22:53.944Z,24.70
2018-03-22T11:23:53.935Z,25.00
2018-03-22T11:24:53.929Z,24.20
2018-03-22T11:25:53.924Z,23.80
2018-03-22T11:26:53.932Z,23.60
2018-03-22T11:27:53.912Z,25.00
2018-03-22T11:28:53.903Z,24.40
2018-03-22T11:29:53.898Z,27.10
2018-03-22T11:30:53.891Z,25.90
2018-03-22T11:31:53.884Z,25.30
2018-03-22T11:32:53.879Z,26.60
2018-03-22T11:33:53.872Z,26.60
2018-03-22T11:34:53.868Z,25.60
2018-03-22T11:35:53.862Z,24.50
2018-03-22T11:36:53.860Z,26.50
2018-03-22T11:37:53.852Z,25.70
2018-03-22T11:38:53.846Z,25.40
2018-03-22T11:39:53.833Z,25.40
2018-03-22T11:40:53.831Z,24.80
2018-03-22T11:41:53.819Z,26.10
2018-03-22T11:42:53.815Z,25.70
2018-03-22T11:43:53.811Z,25.70
2018-03-22T11:44:53.800Z,27.00
2018-03-22T11:45:53.794Z,25.80
2018-03-22T11:46:53.792Z,25.10
2018-03-22T11:47:53.791Z,24.00
2018-03-22T11:48:53.772Z,25.90
2018-03-22T11:49:53.776Z,27.20
2018-03-22T11:50:53.782Z,26.00
2018-03-22T11:51:53.754Z,26.30
2018-03-22T11:52:53.753Z,27.60
2018-03-22T11:53:53.775Z,28.00
2018-03-22T11:54:53.784Z,25.00
2018-03-22T11:55:53.726Z,25.30
2018-03-22T11:56:53.722Z,25.10
2018-03-22T11:57:53.732Z,25.10
2018-03-22T11:58:53.713Z,26.20
2018-03-22T11:59:53.708Z,26.10
2018-03-22T12:00:53.695Z,26.20
2018-03-22T12:01:53.717Z,29.10
2018-03-22T12:02:53.679Z,28.00
2018-03-22T12:03:53.684Z,27.70
2018-03-22T12:04:53.665Z,28.30
2018-03-22T12:05:53.659Z,29.90
2018-03-22T12:06:53.657Z,32.80
2018-03-22T12:07:53.647Z,32.60
2018-03-22T12:08:53.639Z,29.30
2018-03-22T12:09:53.631Z,29.40
2018-03-22T12:10:53.624Z,29.70
2018-03-22T12:11:53.618Z,28.40
2018-03-22T12:12:53.613Z,28.50
2018-03-22T12:13:53.606Z,26.60
2018-03-22T12:14:53.598Z,25.30
2018-03-22T12:15:53.592Z,79.50
2018-03-22T12:16:53.589Z,28.40
2018-03-22T12:17:53.576Z,27.00
2018-03-22T12:18:53.569Z,28.60
2018-03-22T12:19:53.564Z,27.90
2018-03-22T12:20:53.567Z,29.30
2018-03-22T12:21:53.559Z,29.90
2018-03-22T12:22:53.553Z,30.40
2018-03-22T12:23:53.539Z,29.90
2018-03-22T12:24:53.565Z,29.30
2018-03-22T12:25:53.525Z,28.60
2018-03-22T12:26:53.516Z,30.70
2018-03-22T12:27:53.510Z,30.40
2018-03-22T12:28:53.506Z,32.50
2018-03-22T12:29:53.496Z,34.00
2018-03-22T12:30:53.488Z,30.40
2018-03-22T12:31:53.481Z,30.50
2018-03-22T12:32:53.493Z,29.80
2018-03-22T12:33:53.469Z,31.10
2018-03-22T12:34:53.468Z,32.00
2018-03-22T12:35:53.455Z,33.70
2018-03-22T12:36:53.447Z,31.40
2018-03-22T12:37:53.441Z,34.30
2018-03-22T12:38:53.439Z,32.80
2018-03-22T12:39:53.438Z,35.50
2018-03-22T12:40:53.421Z,36.60
2018-03-22T12:41:53.413Z,35.90
2018-03-22T12:42:53.408Z,34.30
2018-03-22T12:43:53.402Z,33.40
2018-03-22T12:44:53.403Z,31.90
2018-03-22T12:45:53.394Z,30.80
2018-03-22T12:46:53.387Z,29.70
2018-03-22T12:47:53.373Z,29.40
2018-03-22T12:48:53.367Z,31.60
2018-03-22T12:49:53.406Z,31.90
2018-03-22T12:50:53.354Z,31.80
2018-03-22T12:51:53.348Z,30.50
2018-03-22T12:52:53.344Z,26.50
2018-03-22T12:53:53.336Z,24.60
2018-03-22T12:54:53.329Z,25.80
2018-03-22T12:55:53.326Z,28.50
2018-03-22T12:56:53.315Z,26.40
2018-03-22T12:57:53.307Z,25.20
2018-03-22T12:58:53.302Z,24.60
2018-03-22T12:59:53.295Z,26.80
2018-03-22T13:00:53.290Z,26.00
2018-03-22T13:01:53.282Z,26.30
2018-03-22T13:02:53.273Z,25.00
2018-03-22T13:03:53.268Z,25.00
2018-03-22T13:04:53.264Z,26.40