createdAt,value
2024-02-22T00:00:38.670Z,0.74
2024-02-22T00:01:38.662Z,0.74
2024-02-22T00:02:38.622Z,0.74
2024-02-22T00:03:38.596Z,0.74
2024-02-22T00:04:38.671Z,0.74
2024-02-22T00:05:38.715Z,0.74
2024-02-22T00:06:38.620Z,0.74
2024-02-22T00:07:38.670Z,0.74
2024-02-22T00:08:38.602Z,0.74
2024-02-22T00:09:38.626Z,0.74
2024-02-22T00:10:38.671Z,0.74
2024-02-22T00:11:38.775Z,0.74
2024-02-22T00:12:38.630Z,0.74
2024-02-22T00:13:38.635Z,0.74
2024-02-22T00:14:38.613Z,0.74
2024-02-22T00:15:38.637Z,0.74
2024-02-22T00:16:38.675Z,0.74
2024-02-22T00:17:38.669Z,0.74
2024-02-22T00:18:38.662Z,0.74
2024-02-22T00:19:38.666Z,0.74
2024-02-22T00:20:38.609Z,0.74
2024-02-22T00:21:38.651Z,0.74
2024-02-22T00:22:38.688Z,0.74
2024-02-22T00:23:38.616Z,0.74
2024-02-22T00:24:38.616Z,0.74
2024-02-22T00:25:38.668Z,0.74
2024-02-22T00:26:38.614Z,0.74
2024-02-22T00:27:38.620Z,0.74
2024-02-22T00:28:38.663Z,0.74
2024-02-22T00:29:38.641Z,0.74
2024-02-22T00:30:38.645Z,0.74
2024-02-22T00:31:38.695Z,0.74
2024-02-22T00:32:38.671Z,0.74
2024-02-22T00:33:38.690Z,0.74
2024-02-22T00:34:38.801Z,0.74
2024-02-22T00:35:38.633Z,0.74
2024-02-22T00:36:38.623Z,0.74
2024-02-22T00:37:38.831Z,0.74
2024-02-22T00:38:38.670Z,0.74
2024-02-22T00:39:38.641Z,0.74
2024-02-22T00:40:38.666Z,0.74
2024-02-22T00:41:38.632Z,0.74
2024-02-22T00:42:38.647Z,0.74
2024-02-22T00:43:38.707Z,0.74
2024-02-22T00:44:38.637Z,0.74
2024-02-22T00:45:38.653Z,0.74
2024-02-22T00:46:38.696Z,0.74
2024-02-22T00:47:38.719Z,0.74
2024-02-22T00:48:38.796Z,0.74
2024-02-22T00:49:38.880Z,0.74
2024-02-22T00:50:38.937Z,0.74
2024-02-22T00:51:38.803Z,0.74
2024-02-22T00:52:38.822Z,0.74
2024-02-22T00:53:38.832Z,0.74
2024-02-22T00:54:38.873Z,0.74
2024-02-22T00:55:38.930Z,0.74
2024-02-22T00:56:38.930Z,0.74
2024-02-22T00:57:38.982Z,0.74
2024-02-22T00:58:39.076Z,0.74
2024-02-22T00:59:39.029Z,0.74
2024-02-22T01:00:39.187Z,0.74
2024-02-22T01:01:39.111Z,0.74
2024-02-22T01:02:39.160Z,0.74
2024-02-22T01:03:39.210Z,0.74
2024-02-22T01:04:39.316Z,0.74
2024-02-22T01:05:39.417Z,0.74
2024-02-22T01:06:39.257Z,0.74
2024-02-22T01:07:39.281Z,0.74
2024-02-22T01:08:39.252Z,0.74
2024-02-22T01:09:39.257Z,0.74
2024-02-22T01:10:39.352Z,0.74
2024-02-22T01:11:39.467Z,0.74
2024-02-22T01:12:39.328Z,0.74
2024-02-22T01:13:39.365Z,0.74
2024-02-22T01:14:39.336Z,0.74
2024-02-22T01:15:39.321Z,0.74
2024-02-22T01:16:39.352Z,0.74
2024-02-22T01:17:39.384Z,0.74
2024-02-22T01:18:39.404Z,0.74
2024-02-22T01:19:39.362Z,0.74
2024-02-22T01:20:39.378Z,0.74
2024-02-22T01:21:39.398Z,0.74
2024-02-22T01:22:39.389Z,0.74
2024-02-22T01:23:39.393Z,0.74
2024-02-22T01:24:39.406Z,0.74
2024-02-22T01:25:39.440Z,0.74
2024-02-22T01:26:39.417Z,0.74
2024-02-22T01:27:39.444Z,0.74
2024-02-22T01:28:39.477Z,0.74
2024-02-22T01:29:39.475Z,0.74
2024-02-22T01:30:39.455Z,0.74
2024-02-22T01:31:39.489Z,0.74
2024-02-22T01:32:42.171Z,0.74
2024-02-22T01:33:39.539Z,0.74
2024-02-22T01:34:39.546Z,0.74
2024-02-22T01:35:39.481Z,0.74
2024-02-22T01:36:39.486Z,0.74
2024-02-22T01:37:39.522Z,0.74
2024-02-22T01:38:39.475Z,0.74
2024-02-22T01:39:39.476Z,0.74
2024-02-22T01:40:39.502Z,0.74
2024-02-22T01:41:39.497Z,0.74
2024-02-22T01:42:39.497Z,0.74
2024-02-22T01:43:39.504Z,0.74
2024-02-22T01:44:39.488Z,0.74
2024-02-22T01:45:39.493Z,0.74
2024-02-22T01:46:39.515Z,0.74
2024-02-22T01:47:39.602Z,0.74
2024-02-22T01:48:39.590Z,0.74
2024-02-22T01:49:39.512Z,0.74
2024-02-22T01:50:39.509Z,0.74
2024-02-22T01:51:39.503Z,0.74
2024-02-22T01:52:39.533Z,0.74
2024-02-22T01:53:39.491Z,0.74
2024-02-22T01:54:39.512Z,0.74
2024-02-22T01:55:39.530Z,0.74
2024-02-22T01:56:39.489Z,0.74
2024-02-22T01:57:39.476Z,0.74
2024-02-22T01:58:39.504Z,0.74
2024-02-22T01:59:39.489Z,0.74
2024-02-22T02:00:39.508Z,0.74
2024-02-22T02:01:39.534Z,0.74
2024-02-22T02:02:39.489Z,0.74
2024-02-22T02:03:39.561Z,0.74
2024-02-22T02:04:39.514Z,0.74
2024-02-22T02:05:39.484Z,0.74
2024-02-22T02:06:39.513Z,0.74
2024-02-22T02:07:39.512Z,0.74
2024-02-22T02:08:39.488Z,0.74
2024-02-22T02:09:39.492Z,0.74
2024-02-22T02:10:39.523Z,0.74
2024-02-22T02:11:39.632Z,0.74
2024-02-22T02:12:39.503Z,0.74
2024-02-22T02:13:39.575Z,0.74
2024-02-22T02:14:39.489Z,0.74
2024-02-22T02:15:39.487Z,0.74
2024-02-22T02:16:39.572Z,0.74
2024-02-22T02:17:40.086Z,0.74
2024-02-22T02:18:39.571Z,0.74
2024-02-22T02:19:39.546Z,0.74
2024-02-22T02:20:39.495Z,0.74
2024-02-22T02:21:39.498Z,0.74
2024-02-22T02:22:39.607Z,0.74
2024-02-22T02:23:39.499Z,0.74
2024-02-22T02:24:39.496Z,0.74
2024-02-22T02:25:39.563Z,0.74
2024-02-22T02:26:39.645Z,0.74
2024-02-22T02:27:39.497Z,0.74
2024-02-22T02:28:39.560Z,0.74
2024-02-22T02:29:39.526Z,0.74
2024-02-22T02:30:39.512Z,0.74
2024-02-22T02:31:39.542Z,0.74
2024-02-22T02:32:39.604Z,0.74
2024-02-22T02:33:39.609Z,0.74
2024-02-22T02:34:39.553Z,0.74
2024-02-22T02:35:39.530Z,0.74
2024-02-22T02:36:39.520Z,0.74
2024-02-22T02:37:39.543Z,0.74
2024-02-22T02:38:39.532Z,0.74
2024-02-22T02:39:39.521Z,0.74
2024-02-22T02:40:39.585Z,0.74
2024-02-22T02:41:39.529Z,0.74
2024-02-22T02:42:39.518Z,0.74
2024-02-22T02:43:39.557Z,0.74
2024-02-22T02:44:39.509Z,0.74
2024-02-22T02:45:39.521Z,0.74
2024-02-22T02:46:39.556Z,0.74
2024-02-22T02:47:39.551Z,0.74
2024-02-22T02:48:39.546Z,0.74
2024-02-22T02:49:39.575Z,0.74
2024-02-22T02:50:39.513Z,0.74
2024-02-22T02:51:39.533Z,0.74
2024-02-22T02:52:39.543Z,0.74
2024-02-22T02:53:39.510Z,0.74
2024-02-22T02:54:39.512Z,0.74
2024-02-22T02:55:39.545Z,0.74
2024-02-22T02:56:39.529Z,0.74
2024-02-22T02:57:39.517Z,0.74
2024-02-22T02:58:39.555Z,0.74
2024-02-22T02:59:39.516Z,0.74
2024-02-22T03:00:39.513Z,0.74
2024-02-22T03:01:39.611Z,0.74
2024-02-22T03:02:39.520Z,0.74
2024-02-22T03:03:39.529Z,0.74
2024-02-22T03:04:39.635Z,0.74
2024-02-22T03:05:39.684Z,0.74
2024-02-22T03:06:39.586Z,0.74
2024-02-22T03:07:39.587Z,0.74
2024-02-22T03:08:39.530Z,0.74
2024-02-22T03:09:39.533Z,0.74
2024-02-22T03:10:39.586Z,0.74
2024-02-22T03:11:39.609Z,0.74
2024-02-22T03:12:39.545Z,0.74
2024-02-22T03:13:39.542Z,0.74
2024-02-22T03:14:39.587Z,0.74
2024-02-22T03:15:39.530Z,0.74
2024-02-22T03:16:39.658Z,0.74
2024-02-22T03:17:39.587Z,0.74
2024-02-22T03:18:39.607Z,0.74
2024-02-22T03:19:39.551Z,0.74
2024-02-22T03:20:39.550Z,0.74
2024-02-22T03:21:39.565Z,0.74
2024-02-22T03:22:39.582Z,0.74
2024-02-22T03:23:39.528Z,0.74
2024-02-22T03:24:39.540Z,0.74
2024-02-22T03:25:39.537Z,0.74
2024-02-22T03:26:39.550Z,0.74
2024-02-22T03:27:39.529Z,0.74
2024-02-22T03:28:41.005Z,0.74
2024-02-22T03:29:39.537Z,0.74
2024-02-22T03:30:39.541Z,0.74
2024-02-22T03:31:39.587Z,0.74
2024-02-22T03:32:39.593Z,0.74
2024-02-22T03:33:39.589Z,0.74
2024-02-22T03:34:39.590Z,0.74
2024-02-22T03:35:39.545Z,0.74
2024-02-22T03:36:39.553Z,0.74
2024-02-22T03:37:39.614Z,0.74
2024-02-22T03:38:39.546Z,0.74
2024-02-22T03:39:39.543Z,0.74
2024-02-22T03:40:39.610Z,0.74
2024-02-22T03:41:39.598Z,0.74
2024-02-22T03:42:39.574Z,0.74
2024-02-22T03:43:39.573Z,0.74
2024-02-22T03:44:39.543Z,0.74
2024-02-22T03:45:39.552Z,0.74
2024-02-22T03:46:39.590Z,0.74
2024-02-22T03:47:39.774Z,0.74
2024-02-22T03:48:39.626Z,0.74
2024-02-22T03:49:39.581Z,0.74
2024-02-22T03:50:39.553Z,0.74
2024-02-22T03:51:39.556Z,0.74
2024-02-22T03:52:39.664Z,0.74
2024-02-22T03:53:39.554Z,0.74
2024-02-22T03:54:39.566Z,0.74
2024-02-22T03:55:39.641Z,0.74
2024-02-22T03:56:39.556Z,0.74
2024-02-22T03:57:39.568Z,0.74
2024-02-22T03:58:39.612Z,0.74
2024-02-22T03:59:39.559Z,0.74
2024-02-22T04:00:39.591Z,0.74
2024-02-22T04:01:39.627Z,0.74
2024-02-22T04:02:39.562Z,0.74
2024-02-22T04:03:39.679Z,0.74
2024-02-22T04:04:39.693Z,0.74
2024-02-22T04:05:39.733Z,0.74
2024-02-22T04:06:40.282Z,0.74
2024-02-22T04:07:39.606Z,0.74
2024-02-22T04:08:39.584Z,0.74
2024-02-22T04:09:39.618Z,0.74
2024-02-22T04:10:39.646Z,0.74
2024-02-22T04:11:39.631Z,0.74
2024-02-22T04:12:39.583Z,0.74
2024-02-22T04:13:39.623Z,0.74
2024-02-22T04:14:39.602Z,0.74
2024-02-22T04:15:39.612Z,0.74
2024-02-22T04:16:39.585Z,0.74
2024-02-22T04:17:39.661Z,0.74
2024-02-22T04:18:39.654Z,0.74
2024-02-22T04:19:39.606Z,0.74
2024-02-22T04:20:39.578Z,0.74
2024-02-22T04:21:39.612Z,0.74
2024-02-22T04:22:39.651Z,0.74
2024-02-22T04:23:39.602Z,0.74
2024-02-22T04:24:39.572Z,0.74
2024-02-22T04:25:39.613Z,0.74
2024-02-22T04:26:39.606Z,0.74
2024-02-22T04:27:39.618Z,0.74
2024-02-22T04:28:39.624Z,0.74
2024-02-22T04:29:46.833Z,0.50
2024-02-22T04:30:46.828Z,0.50
2024-02-22T04:31:54.118Z,0.50
2024-02-22T04:32:54.135Z,0.50
2024-02-22T04:33:54.145Z,0.50
2024-02-22T04:34:54.167Z,0.50
2024-02-22T04:35:54.132Z,0.50
2024-02-22T04:36:54.069Z,0.57
2024-02-22T04:37:54.124Z,0.64
2024-02-22T04:38:54.182Z,0.73
2024-02-22T04:39:54.085Z,0.80
2024-02-22T04:40:54.150Z,0.87
2024-02-22T04:41:54.089Z,0.96
2024-02-22T04:42:54.077Z,1.00
2024-02-22T04:43:54.077Z,1.09
2024-02-22T04:44:54.076Z,1.14
2024-02-22T04:45:54.076Z,1.19
2024-02-22T04:46:54.103Z,1.22
2024-02-22T04:47:54.127Z,1.27
2024-02-22T04:48:54.169Z,1.31
2024-02-22T04:49:54.083Z,1.32
2024-02-22T04:50:54.106Z,1.39
2024-02-22T04:51:54.106Z,1.36
2024-02-22T04:52:54.138Z,1.38
2024-02-22T04:53:54.086Z,1.40
2024-02-22T04:54:54.098Z,1.44
2024-02-22T04:55:54.094Z,1.48
2024-02-22T04:56:54.084Z,1.46
2024-02-22T04:57:54.102Z,1.48
2024-02-22T04:58:54.113Z,1.53
2024-02-22T04:59:54.108Z,1.51
2024-02-22T05:00:54.162Z,1.57
2024-02-22T05:01:54.155Z,1.55
2024-02-22T05:02:54.082Z,1.59
2024-02-22T05:03:54.247Z,1.59
2024-02-22T05:04:54.241Z,1.58
2024-02-22T05:05:54.261Z,1.63
2024-02-22T05:06:54.273Z,1.63
2024-02-22T05:07:54.393Z,1.65
2024-02-22T05:08:54.466Z,1.69
2024-02-22T05:09:54.486Z,1.67
2024-02-22T05:10:54.631Z,1.71
2024-02-22T05:11:54.655Z,1.68
2024-02-22T05:12:54.648Z,1.70
2024-02-22T05:13:54.800Z,1.72
2024-02-22T05:14:54.737Z,1.75
2024-02-22T05:15:54.790Z,1.74
2024-02-22T05:16:54.927Z,1.75
2024-02-22T05:17:56.023Z,1.77
2024-02-22T05:18:55.086Z,1.79
2024-02-22T05:19:55.062Z,1.80
2024-02-22T05:20:55.092Z,1.80
2024-02-22T05:21:55.165Z,1.84
2024-02-22T05:22:55.281Z,1.80
2024-02-22T05:23:55.265Z,1.83
2024-02-22T05:24:55.306Z,1.82
2024-02-22T05:25:55.428Z,1.81
2024-02-22T05:26:55.457Z,1.80
2024-02-22T05:27:55.484Z,1.83
2024-02-22T05:28:55.612Z,1.82
2024-02-22T05:29:55.600Z,1.83
2024-02-22T05:30:55.650Z,1.83
2024-02-22T05:31:55.812Z,1.85
2024-02-22T05:32:55.833Z,1.82
2024-02-22T05:33:56.011Z,1.79
2024-02-22T05:34:55.920Z,1.81
2024-02-22T05:35:55.968Z,1.79
2024-02-22T05:36:56.053Z,1.84
2024-02-22T05:37:56.148Z,1.85
2024-02-22T05:38:56.159Z,1.85
2024-02-22T05:39:56.193Z,1.85
2024-02-22T05:40:56.304Z,1.81
2024-02-22T05:41:56.323Z,1.90
2024-02-22T05:42:56.374Z,1.86
2024-02-22T05:43:56.520Z,1.86
2024-02-22T05:44:56.509Z,1.89
2024-02-22T05:45:56.562Z,1.90
2024-02-22T05:46:56.689Z,1.90
2024-02-22T05:47:56.748Z,1.92
2024-02-22T05:48:56.814Z,1.92
2024-02-22T05:49:56.866Z,1.92
2024-02-22T05:50:57.720Z,1.93
2024-02-22T05:51:56.932Z,1.93
2024-02-22T05:52:56.994Z,1.89
2024-02-22T05:53:57.054Z,1.95
2024-02-22T05:54:57.093Z,1.92
2024-02-22T05:55:57.231Z,1.91
2024-02-22T05:56:57.214Z,1.95
2024-02-22T05:57:57.280Z,1.94
2024-02-22T05:58:57.341Z,1.93
2024-02-22T05:59:57.426Z,1.97
2024-02-22T06:00:57.475Z,1.99
2024-02-22T06:01:57.583Z,1.95
2024-02-22T06:02:57.715Z,2.00
2024-02-22T06:03:57.686Z,1.95
2024-02-22T06:04:57.906Z,1.98
2024-02-22T06:05:57.818Z,1.96
2024-02-22T06:06:57.815Z,1.97
2024-02-22T06:07:57.884Z,1.99
2024-02-22T06:08:57.947Z,1.98
2024-02-22T06:09:57.997Z,1.96
2024-02-22T06:10:58.126Z,1.95
2024-02-22T06:11:58.204Z,1.94
2024-02-22T06:12:58.180Z,2.00
2024-02-22T06:13:58.275Z,1.95
2024-02-22T06:14:58.274Z,2.00
2024-02-22T06:15:58.347Z,1.97
2024-02-22T06:16:58.801Z,1.97
2024-02-22T06:17:58.558Z,1.95
2024-02-22T06:18:58.533Z,1.98
2024-02-22T06:19:58.686Z,1.97
2024-02-22T06:20:58.651Z,1.95
2024-02-22T06:21:58.728Z,1.99
2024-02-22T06:22:58.782Z,2.03
2024-02-22T06:23:58.820Z,1.97
2024-02-22T06:24:58.959Z,1.94
2024-02-22T06:25:59.024Z,1.94
2024-02-22T06:26:59.068Z,1.93
2024-02-22T06:27:59.235Z,2.00
2024-02-22T06:28:59.164Z,1.95
2024-02-22T06:29:59.222Z,1.94
2024-02-22T06:30:59.271Z,1.97
2024-02-22T06:31:59.399Z,1.92
2024-02-22T06:32:59.440Z,1.97
2024-02-22T06:33:59.582Z,1.93
2024-02-22T06:35:00.275Z,1.92
2024-02-22T06:35:59.551Z,1.95
2024-02-22T06:36:59.612Z,1.95
2024-02-22T06:37:59.903Z,1.97
2024-02-22T06:38:59.768Z,1.98
2024-02-22T06:39:59.811Z,2.01
2024-02-22T06:40:59.984Z,1.99
2024-02-22T06:41:59.943Z,2.03
2024-02-22T06:43:00.041Z,2.07
2024-02-22T06:44:00.156Z,2.12
2024-02-22T06:45:01.094Z,2.12
2024-02-22T06:46:00.078Z,2.15
2024-02-22T06:47:00.167Z,2.20
2024-02-22T06:48:00.308Z,2.34
2024-02-22T06:49:00.120Z,2.56
2024-02-22T06:50:00.217Z,2.70
2024-02-22T06:51:00.213Z,2.86
2024-02-22T06:52:00.107Z,3.05
2024-02-22T06:53:00.154Z,3.23
2024-02-22T06:54:00.152Z,3.42
2024-02-22T06:55:00.142Z,3.66
2024-02-22T06:56:00.260Z,3.81
2024-02-22T06:57:00.124Z,3.98
2024-02-22T06:58:00.119Z,4.19
2024-02-22T06:59:00.184Z,4.41
2024-02-22T07:00:00.247Z,4.78
2024-02-22T07:01:00.150Z,5.10
2024-02-22T07:02:00.145Z,5.17
2024-02-22T07:03:02.830Z,5.68
2024-02-22T07:04:00.238Z,5.68
2024-02-22T07:05:00.170Z,5.76
2024-02-22T07:06:00.119Z,5.94
2024-02-22T07:07:00.160Z,6.40
2024-02-22T07:08:00.275Z,7.22
2024-02-22T07:09:00.166Z,7.41
2024-02-22T07:10:00.191Z,7.78
2024-02-22T07:11:00.217Z,8.15
2024-02-22T07:12:00.192Z,8.49
2024-02-22T07:13:00.192Z,8.86
2024-02-22T07:14:00.268Z,9.06
2024-02-22T07:15:00.141Z,9.15
2024-02-22T07:16:00.170Z,9.17
2024-02-22T07:17:00.257Z,9.28
2024-02-22T07:18:00.299Z,9.17
2024-02-22T07:19:00.220Z,9.22
2024-02-22T07:20:00.271Z,9.51
2024-02-22T07:21:00.128Z,9.17
2024-02-22T07:22:00.171Z,9.41
2024-02-22T07:23:00.185Z,9.81
2024-02-22T07:24:00.212Z,9.90
2024-02-22T07:25:00.202Z,9.90
2024-02-22T07:26:00.194Z,10.05
2024-02-22T07:27:00.313Z,10.55
2024-02-22T07:28:00.317Z,10.84
2024-02-22T07:29:02.329Z,10.97
2024-02-22T07:30:00.508Z,11.24
2024-02-22T07:31:00.507Z,11.85
2024-02-22T07:32:00.619Z,11.91
2024-02-22T07:33:00.715Z,12.74
2024-02-22T07:34:00.873Z,12.37
2024-02-22T07:35:00.782Z,12.69
2024-02-22T07:36:00.808Z,12.83
2024-02-22T07:37:00.870Z,12.83
2024-02-22T07:38:00.989Z,12.64
2024-02-22T07:39:00.994Z,12.33
2024-02-22T07:40:01.098Z,12.25
2024-02-22T07:41:01.136Z,12.14
2024-02-22T07:42:01.765Z,12.37
2024-02-22T07:43:01.240Z,12.18
2024-02-22T07:44:01.388Z,15.16
2024-02-22T07:45:01.331Z,14.30
2024-02-22T07:46:01.530Z,14.00
2024-02-22T07:47:01.890Z,13.93
2024-02-22T07:48:01.691Z,13.74
2024-02-22T07:49:01.658Z,13.68
2024-02-22T07:50:01.838Z,13.65
2024-02-22T07:51:01.748Z,13.77
2024-02-22T07:52:01.751Z,13.22
2024-02-22T07:53:01.856Z,13.27
2024-02-22T07:54:01.885Z,12.75
2024-02-22T07:55:01.913Z,13.25
2024-02-22T07:56:02.029Z,12.58
2024-02-22T07:57:02.050Z,12.72
2024-02-22T07:58:02.134Z,12.70
2024-02-22T07:59:02.212Z,12.66
2024-02-22T08:00:02.325Z,12.47
2024-02-22T08:01:02.362Z,12.62
2024-02-22T08:02:02.448Z,12.56
2024-02-22T08:03:02.472Z,12.39
2024-02-22T08:04:02.597Z,12.48
2024-02-22T08:05:02.788Z,12.55
2024-02-22T08:06:02.570Z,12.51
2024-02-22T08:07:02.691Z,12.19
2024-02-22T08:08:02.747Z,12.29
2024-02-22T08:09:02.752Z,12.21
2024-02-22T08:10:02.843Z,12.09
2024-02-22T08:11:02.908Z,11.98
2024-02-22T08:12:03.004Z,11.99
2024-02-22T08:13:02.966Z,11.99
2024-02-22T08:14:03.079Z,11.82
2024-02-22T08:15:03.072Z,11.74
2024-02-22T08:16:03.139Z,11.63
2024-02-22T08:17:03.229Z,11.53
2024-02-22T08:18:03.280Z,11.46
2024-02-22T08:19:03.324Z,11.18
2024-02-22T08:20:03.449Z,11.15
2024-02-22T08:21:03.520Z,10.68
2024-02-22T08:22:03.766Z,10.55
2024-02-22T08:23:03.861Z,10.57
2024-02-22T08:24:03.628Z,10.41
2024-02-22T08:25:03.689Z,10.47
2024-02-22T08:26:03.847Z,10.70
2024-02-22T08:27:03.751Z,10.50
2024-02-22T08:28:07.489Z,10.19
2024-02-22T08:29:03.928Z,10.21
2024-02-22T08:30:03.799Z,10.26
2024-02-22T08:31:03.824Z,10.35
2024-02-22T08:32:04.344Z,10.47
2024-02-22T08:33:03.983Z,10.73
2024-02-22T08:34:04.414Z,11.04
2024-02-22T08:35:03.917Z,10.86
2024-02-22T08:36:03.830Z,10.80
2024-02-22T08:37:03.824Z,10.76
2024-02-22T08:38:03.908Z,10.51
2024-02-22T08:39:04.291Z,10.38
2024-02-22T08:40:15.515Z,10.27
2024-02-22T08:41:04.897Z,10.29
2024-02-22T08:42:03.820Z,10.34
2024-02-22T08:43:03.878Z,10.43
2024-02-22T08:44:03.888Z,10.56
2024-02-22T08:45:03.841Z,10.61
2024-02-22T08:46:03.804Z,10.55
2024-02-22T08:47:04.378Z,11.10
2024-02-22T08:48:04.270Z,10.75
2024-02-22T08:49:04.312Z,10.91
2024-02-22T08:50:03.942Z,11.12
2024-02-22T08:51:03.863Z,11.11
2024-02-22T08:52:03.888Z,11.12
2024-02-22T08:53:04.164Z,10.96
2024-02-22T08:54:04.289Z,10.99
2024-02-22T08:55:04.070Z,10.94
2024-02-22T08:56:04.175Z,10.81
2024-02-22T08:57:04.841Z,11.10
2024-02-22T08:58:04.289Z,10.75
2024-02-22T08:59:04.820Z,11.24
2024-02-22T09:00:04.369Z,10.82
2024-02-22T09:01:04.464Z,11.15
2024-02-22T09:02:04.537Z,10.75
2024-02-22T09:03:04.550Z,10.85
2024-02-22T09:04:04.709Z,10.95
2024-02-22T09:05:04.776Z,11.06
2024-02-22T09:06:04.771Z,10.51
2024-02-22T09:07:04.838Z,10.86
2024-02-22T09:08:04.956Z,10.76
2024-02-22T09:09:04.888Z,10.63
2024-02-22T09:10:04.946Z,10.63
2024-02-22T09:11:05.128Z,10.33
2024-02-22T09:12:05.142Z,10.49
2024-02-22T09:13:05.120Z,10.02
2024-02-22T09:14:05.187Z,10.05
2024-02-22T09:15:05.245Z,9.88
2024-02-22T09:16:05.278Z,9.60
2024-02-22T09:17:05.418Z,9.70
2024-02-22T09:18:05.578Z,9.61
2024-02-22T09:19:05.470Z,9.55
2024-02-22T09:20:05.576Z,9.25
2024-02-22T09:21:05.547Z,9.30
2024-02-22T09:22:05.595Z,9.05
2024-02-22T09:23:05.664Z,8.78
2024-02-22T09:24:05.651Z,8.26
2024-02-22T09:25:05.706Z,8.07
2024-02-22T09:26:05.796Z,7.95
2024-02-22T09:27:05.746Z,7.32
2024-02-22T09:28:05.764Z,6.92
2024-02-22T09:29:06.364Z,6.82
2024-02-22T09:30:05.920Z,6.39
2024-02-22T09:31:05.852Z,6.26
2024-02-22T09:32:06.329Z,5.70
2024-02-22T09:33:06.736Z,5.62
2024-02-22T09:34:06.162Z,5.48
2024-02-22T09:35:06.105Z,4.86
2024-02-22T09:36:06.203Z,4.85
2024-02-22T09:37:06.123Z,4.55
2024-02-22T09:38:06.502Z,4.44
2024-02-22T09:39:06.153Z,4.59
2024-02-22T09:40:06.250Z,4.50
2024-02-22T09:41:06.287Z,4.28
2024-02-22T09:42:06.314Z,4.28
2024-02-22T09:43:06.369Z,4.05
2024-02-22T09:44:06.528Z,3.91
2024-02-22T09:45:06.497Z,3.75
2024-02-22T09:46:06.518Z,3.66
2024-02-22T09:47:06.843Z,3.56
2024-02-22T09:48:06.616Z,3.60
2024-02-22T09:49:08.403Z,3.65
2024-02-22T09:50:06.629Z,3.71
2024-02-22T09:51:06.579Z,3.70
2024-02-22T09:52:06.701Z,3.71
2024-02-22T09:53:06.677Z,3.82
2024-02-22T09:54:06.712Z,3.85
2024-02-22T09:55:06.729Z,3.97
2024-02-22T09:56:06.880Z,4.29
2024-02-22T09:57:06.861Z,4.38
2024-02-22T09:58:06.837Z,4.52
2024-02-22T09:59:06.915Z,4.40
2024-02-22T10:00:06.901Z,4.57
2024-02-22T10:01:07.008Z,4.65
2024-02-22T10:02:07.029Z,4.80
2024-02-22T10:03:07.093Z,4.83
2024-02-22T10:04:07.104Z,4.91
2024-02-22T10:05:07.424Z,4.93
2024-02-22T10:06:07.287Z,5.09
2024-02-22T10:07:07.344Z,5.17
2024-02-22T10:08:07.356Z,5.45
2024-02-22T10:09:07.303Z,5.43
2024-02-22T10:10:07.311Z,5.61
2024-02-22T10:11:07.482Z,5.76
2024-02-22T10:12:07.724Z,5.97
2024-02-22T10:13:08.462Z,6.14
2024-02-22T10:14:07.451Z,6.46
2024-02-22T10:15:09.150Z,6.53
2024-02-22T10:16:07.377Z,6.76
2024-02-22T10:17:07.426Z,6.84
2024-02-22T10:18:07.486Z,7.22
2024-02-22T10:19:07.496Z,7.20
2024-02-22T10:20:07.490Z,7.22
2024-02-22T10:21:07.524Z,7.42
2024-02-22T10:22:07.531Z,7.58
2024-02-22T10:23:07.603Z,7.67
2024-02-22T10:24:07.545Z,7.95
2024-02-22T10:25:07.576Z,7.75
2024-02-22T10:26:07.613Z,7.92
2024-02-22T10:27:09.194Z,8.60
2024-02-22T10:28:07.643Z,8.74
2024-02-22T10:29:07.731Z,8.53
2024-02-22T10:30:07.693Z,8.80
2024-02-22T10:31:07.700Z,9.01
2024-02-22T10:32:07.891Z,8.81
2024-02-22T10:33:07.857Z,8.72
2024-02-22T10:34:07.904Z,8.72
2024-02-22T10:35:07.846Z,9.09
2024-02-22T10:36:07.829Z,9.00
2024-02-22T10:37:08.337Z,8.70
2024-02-22T10:38:07.918Z,8.90
2024-02-22T10:39:07.921Z,8.65
2024-02-22T10:40:07.951Z,8.66
2024-02-22T10:41:08.139Z,8.49
2024-02-22T10:42:08.334Z,8.03
2024-02-22T10:43:08.102Z,7.57
2024-02-22T10:44:08.257Z,7.63
2024-02-22T10:45:08.225Z,7.68
2024-02-22T10:46:08.318Z,7.52
2024-02-22T10:47:08.360Z,7.29
2024-02-22T10:48:08.513Z,7.36
2024-02-22T10:49:08.611Z,7.29
2024-02-22T10:50:08.739Z,7.30
2024-02-22T10:51:08.557Z,7.24
2024-02-22T10:52:08.631Z,7.21
2024-02-22T10:53:08.667Z,7.20
2024-02-22T10:54:08.700Z,7.03
2024-02-22T10:55:08.792Z,6.98
2024-02-22T10:56:08.915Z,6.89
2024-02-22T10:57:08.889Z,6.87
2024-02-22T10:58:08.952Z,6.83
2024-02-22T10:59:09.072Z,6.67
2024-02-22T11:00:09.102Z,6.74
2024-02-22T11:01:09.146Z,6.56
2024-02-22T11:02:09.257Z,6.55
2024-02-22T11:03:09.208Z,6.36
2024-02-22T11:04:09.288Z,6.48
2024-02-22T11:05:09.361Z,6.37
2024-02-22T11:06:09.501Z,6.01
2024-02-22T11:07:09.550Z,6.09
2024-02-22T11:08:09.522Z,5.94
2024-02-22T11:09:09.569Z,5.80
2024-02-22T11:10:09.618Z,5.89
2024-02-22T11:11:09.886Z,5.53
2024-02-22T11:12:09.741Z,5.51
2024-02-22T11:13:09.808Z,5.59
2024-02-22T11:14:09.941Z,5.33
2024-02-22T11:15:09.929Z,5.47
2024-02-22T11:16:09.970Z,5.22
2024-02-22T11:17:10.072Z,5.29
2024-02-22T11:18:10.195Z,5.08
2024-02-22T11:19:10.384Z,5.14
2024-02-22T11:20:10.270Z,4.98
2024-02-22T11:21:10.275Z,4.86
2024-02-22T11:22:10.351Z,4.91
2024-02-22T11:23:10.518Z,4.68
2024-02-22T11:24:10.536Z,4.53
2024-02-22T11:25:10.524Z,4.65
2024-02-22T11:26:10.661Z,4.45
2024-02-22T11:27:10.668Z,4.50
2024-02-22T11:28:10.973Z,4.33
2024-02-22T11:29:10.885Z,4.26
2024-02-22T11:30:10.813Z,4.03
2024-02-22T11:31:10.876Z,3.98
2024-02-22T11:32:10.956Z,3.67
2024-02-22T11:33:11.450Z,2.53
2024-02-22T11:34:11.080Z,2.02
2024-02-22T11:35:11.169Z,1.46
2024-02-22T11:36:11.151Z,1.03
2024-02-22T11:37:11.177Z,0.87
2024-02-22T11:38:11.292Z,0.79
2024-02-22T11:39:11.331Z,0.63
2024-02-22T11:40:11.405Z,0.60
2024-02-22T11:41:11.457Z,0.59
2024-02-22T11:42:11.470Z,0.60
2024-02-22T11:43:11.878Z,0.56
2024-02-22T11:44:11.576Z,0.50
2024-02-22T11:45:11.592Z,0.50
2024-02-22T11:46:11.636Z,0.46
2024-02-22T11:47:11.740Z,0.50
2024-02-22T11:48:12.024Z,0.51
2024-02-22T11:49:11.876Z,0.56
2024-02-22T11:50:11.852Z,0.63
2024-02-22T11:51:14.139Z,0.49
2024-02-22T11:52:12.362Z,0.50
2024-02-22T11:53:11.904Z,0.48
2024-02-22T11:54:11.871Z,0.50
2024-02-22T11:55:11.867Z,0.53
2024-02-22T11:56:11.910Z,0.53
2024-02-22T11:57:14.929Z,0.51
2024-02-22T11:58:11.868Z,0.46
2024-02-22T11:59:11.950Z,0.48
2024-02-22T12:00:11.908Z,0.43
2024-02-22T12:01:11.899Z,0.45
2024-02-22T12:02:11.942Z,0.53
2024-02-22T12:03:14.987Z,0.81
2024-02-22T12:04:11.908Z,0.81
2024-02-22T12:05:12.073Z,0.82
2024-02-22T12:06:12.052Z,0.85
2024-02-22T12:07:11.915Z,0.93
2024-02-22T12:08:11.891Z,0.94
2024-02-22T12:09:14.867Z,0.95
2024-02-22T12:10:11.885Z,0.95
2024-02-22T12:11:11.961Z,0.97
2024-02-22T12:12:12.018Z,1.00
2024-02-22T12:13:11.900Z,1.07
2024-02-22T12:14:11.948Z,1.10
2024-02-22T12:15:15.486Z,1.12
2024-02-22T12:16:12.204Z,1.12
2024-02-22T12:17:12.281Z,1.14
2024-02-22T12:18:11.937Z,1.21
2024-02-22T12:19:11.936Z,1.35
2024-02-22T12:20:11.939Z,1.58
2024-02-22T12:21:11.924Z,1.59
2024-02-22T12:22:11.934Z,1.59
2024-02-22T12:23:11.946Z,1.61
2024-02-22T12:24:11.909Z,1.62
2024-02-22T12:25:11.972Z,1.50
2024-02-22T12:26:11.948Z,1.44
2024-02-22T12:27:11.938Z,1.40
2024-02-22T12:28:12.382Z,1.47
2024-02-22T12:29:11.957Z,1.48
2024-02-22T12:30:11.974Z,1.52
2024-02-22T12:31:12.874Z,1.54
2024-02-22T12:32:12.013Z,1.46
2024-02-22T12:33:12.976Z,1.47
2024-02-22T12:34:11.956Z,1.52
2024-02-22T12:35:11.964Z,1.52
2024-02-22T12:36:11.924Z,1.53
2024-02-22T12:37:11.935Z,1.53
2024-02-22T12:38:11.996Z,1.56
2024-02-22T12:39:11.931Z,1.58
2024-02-22T12:40:11.951Z,1.62
2024-02-22T12:41:12.022Z,1.63
2024-02-22T12:42:11.923Z,1.65
2024-02-22T12:43:13.561Z,1.66
2024-02-22T12:44:12.023Z,1.70
2024-02-22T12:45:11.929Z,1.58
2024-02-22T12:46:11.942Z,1.58
2024-02-22T12:47:12.014Z,1.58
2024-02-22T12:48:12.145Z,1.54
2024-02-22T12:49:12.079Z,1.49
2024-02-22T12:50:12.096Z,1.48
2024-02-22T12:51:12.123Z,1.50
2024-02-22T12:52:12.126Z,1.50
2024-02-22T12:53:12.180Z,1.50
2024-02-22T12:54:12.191Z,1.48
2024-02-22T12:55:12.248Z,1.41
2024-02-22T12:56:12.290Z,1.41
2024-02-22T12:57:12.310Z,1.45
2024-02-22T12:58:12.353Z,1.55
2024-02-22T12:59:12.401Z,1.55
2024-02-22T13:00:12.408Z,1.52
2024-02-22T13:01:12.463Z,1.52
2024-02-22T13:02:12.508Z,1.50
2024-02-22T13:03:12.508Z,1.40
2024-02-22T13:04:12.636Z,1.29
2024-02-22T13:05:12.579Z,1.28
2024-02-22T13:06:12.594Z,1.31
2024-02-22T13:07:12.590Z,1.30
2024-02-22T13:08:15.787Z,1.26
2024-02-22T13:09:13.661Z,1.26
2024-02-22T13:10:12.628Z,1.21
2024-02-22T13:11:12.737Z,1.20
2024-02-22T13:12:12.651Z,1.21
2024-02-22T13:13:12.640Z,1.14
2024-02-22T13:14:12.721Z,1.12
2024-02-22T13:15:12.648Z,1.13