createdAt,value
2023-05-15T00:00:53.156Z,100968.19
2023-05-15T00:03:21.322Z,100962.22
2023-05-15T00:05:49.406Z,100962.06
2023-05-15T00:08:17.513Z,100962.38
2023-05-15T00:10:54.150Z,100968.06
2023-05-15T00:13:30.547Z,100965.50
2023-05-15T00:15:58.582Z,100961.06
2023-05-15T00:18:27.441Z,100963.47
2023-05-15T00:20:55.603Z,100946.66
2023-05-15T00:23:23.573Z,100953.38
2023-05-15T00:25:51.898Z,100947.09
2023-05-15T00:28:19.946Z,100942.34
2023-05-15T00:30:49.296Z,100943.28
2023-05-15T00:33:17.286Z,100943.72
2023-05-15T00:35:46.104Z,100948.06
2023-05-15T00:38:14.167Z,100948.06
2023-05-15T00:40:43.829Z,100944.94
2023-05-15T00:43:13.356Z,100940.22
2023-05-15T00:45:43.387Z,100937.03
2023-05-15T00:48:13.315Z,100932.59
2023-05-15T00:50:42.513Z,100930.22
2023-05-15T00:53:10.807Z,100926.34
2023-05-15T00:55:40.490Z,100931.41
2023-05-15T00:58:09.220Z,100929.63
2023-05-15T01:00:37.866Z,100927.25
2023-05-15T01:03:06.543Z,100924.69
2023-05-15T01:05:36.231Z,100918.59
2023-05-15T01:08:13.565Z,100919.91
2023-05-15T01:10:44.141Z,100920.06
2023-05-15T01:13:14.639Z,100917.88
2023-05-15T01:15:42.846Z,100916.28
2023-05-15T01:18:10.914Z,100909.78
2023-05-15T01:20:57.158Z,100907.16
2023-05-15T01:23:32.303Z,100902.56
2023-05-15T01:26:30.364Z,100904.22
2023-05-15T01:29:05.873Z,100906.13
2023-05-15T01:31:39.151Z,100902.91
2023-05-15T01:34:10.564Z,100899.75
2023-05-15T01:36:44.005Z,100902.28
2023-05-15T01:39:12.893Z,100903.63
2023-05-15T01:41:46.586Z,100907.50
2023-05-15T01:44:21.014Z,100896.88
2023-05-15T01:46:52.551Z,100896.94
2023-05-15T01:49:25.827Z,100892.38
2023-05-15T01:52:02.755Z,100901.50
2023-05-15T01:54:32.049Z,100902.50
2023-05-15T01:57:00.531Z,100892.81
2023-05-15T01:59:30.740Z,100897.22
2023-05-15T02:01:59.726Z,100893.69
2023-05-15T02:04:28.232Z,100891.81
2023-05-15T02:06:56.879Z,100888.34
2023-05-15T02:09:25.936Z,100890.84
2023-05-15T02:11:55.144Z,100893.00
2023-05-15T02:14:24.790Z,100894.78
2023-05-15T02:16:54.084Z,100886.81
2023-05-15T02:19:22.060Z,100895.59
2023-05-15T02:21:50.416Z,100883.94
2023-05-15T02:24:18.407Z,100888.72
2023-05-15T02:26:55.526Z,100890.56
2023-05-15T02:29:32.631Z,100887.44
2023-05-15T02:32:08.491Z,100885.09
2023-05-15T02:34:43.593Z,100883.34
2023-05-15T02:37:14.992Z,100887.88
2023-05-15T02:39:46.052Z,100876.44
2023-05-15T02:42:15.462Z,100880.69
2023-05-15T02:44:44.434Z,100883.41
2023-05-15T02:47:14.804Z,100887.72
2023-05-15T02:49:43.194Z,100877.72
2023-05-15T02:52:11.172Z,100868.88
2023-05-15T02:54:39.262Z,100868.28
2023-05-15T02:57:08.030Z,100873.66
2023-05-15T02:59:36.337Z,100869.53
2023-05-15T03:02:05.464Z,100874.25
2023-05-15T03:04:34.863Z,100869.91
2023-05-15T03:07:02.913Z,100861.09
2023-05-15T03:09:30.910Z,100867.16
2023-05-15T03:11:58.860Z,100858.00
2023-05-15T03:14:26.880Z,100862.53
2023-05-15T03:16:54.982Z,100862.75
2023-05-15T03:19:22.984Z,100854.66
2023-05-15T03:21:52.324Z,100851.75
2023-05-15T03:24:20.981Z,100848.19
2023-05-15T03:26:48.921Z,100861.84
2023-05-15T03:29:16.898Z,100851.59
2023-05-15T03:31:44.950Z,100849.75
2023-05-15T03:34:13.028Z,100854.84
2023-05-15T03:36:41.121Z,100859.28
2023-05-15T03:39:10.586Z,100853.00
2023-05-15T03:41:38.562Z,100851.97
2023-05-15T03:44:06.979Z,100842.88
2023-05-15T03:46:34.946Z,100841.66
2023-05-15T03:49:02.936Z,100839.69
2023-05-15T03:51:31.106Z,100839.63
2023-05-15T03:53:59.057Z,100829.13
2023-05-15T03:56:28.402Z,100835.41
2023-05-15T03:58:56.404Z,100837.63
2023-05-15T04:01:24.447Z,100830.44
2023-05-15T04:03:52.433Z,100830.53
2023-05-15T04:06:20.431Z,100832.47
2023-05-15T04:08:48.390Z,100828.16
2023-05-15T04:11:16.398Z,100828.16
2023-05-15T04:13:45.734Z,100833.41
2023-05-15T04:16:14.367Z,100831.69
2023-05-15T04:18:42.500Z,100829.97
2023-05-15T04:21:10.572Z,100823.59
2023-05-15T04:23:39.808Z,100819.75
2023-05-15T04:26:08.210Z,100815.78
2023-05-15T04:28:36.155Z,100818.91
2023-05-15T04:31:05.511Z,100817.63
2023-05-15T04:33:33.480Z,100819.78
2023-05-15T04:36:01.941Z,100817.00
2023-05-15T04:38:30.181Z,100816.25
2023-05-15T04:40:58.188Z,100817.84
2023-05-15T04:43:26.124Z,100814.31
2023-05-15T04:45:54.198Z,100815.06
2023-05-15T04:48:23.589Z,100810.53
2023-05-15T04:50:51.876Z,100809.47
2023-05-15T04:53:19.835Z,100810.13
2023-05-15T04:55:51.259Z,100811.38
2023-05-15T04:58:19.355Z,100811.09
2023-05-15T05:00:47.335Z,100790.34
2023-05-15T05:03:15.389Z,100812.53
2023-05-15T05:05:44.860Z,100816.88
2023-05-15T05:08:12.876Z,100814.13
2023-05-15T05:10:40.925Z,100828.06
2023-05-15T05:13:08.945Z,100814.56
2023-05-15T05:15:37.133Z,100822.22
2023-05-15T05:18:05.989Z,100821.03
2023-05-15T05:20:34.109Z,100817.13
2023-05-15T05:23:03.395Z,100813.09
2023-05-15T05:25:31.437Z,100816.59
2023-05-15T05:27:59.397Z,100813.81
2023-05-15T05:30:27.392Z,100811.72
2023-05-15T05:32:55.536Z,100802.56
2023-05-15T05:35:23.783Z,100813.09
2023-05-15T05:37:51.881Z,100804.81
2023-05-15T05:40:21.241Z,100812.59
2023-05-15T05:42:49.230Z,100812.44
2023-05-15T05:45:17.411Z,100810.34
2023-05-15T05:47:45.547Z,100808.09
2023-05-15T05:50:13.525Z,100808.41
2023-05-15T05:52:41.537Z,100808.91
2023-05-15T05:55:10.357Z,100802.34
2023-05-15T05:57:39.768Z,100799.31
2023-05-15T06:00:09.726Z,100795.44
2023-05-15T06:02:38.500Z,100789.09
2023-05-15T06:05:08.585Z,100796.66
2023-05-15T06:07:36.895Z,100799.16
2023-05-15T06:10:05.321Z,100796.19
2023-05-15T06:12:33.290Z,100782.63
2023-05-15T06:15:02.709Z,100784.13
2023-05-15T06:17:30.735Z,100789.19
2023-05-15T06:19:58.759Z,100780.16
2023-05-15T06:22:26.801Z,100774.56
2023-05-15T06:24:54.808Z,100776.16
2023-05-15T06:27:23.489Z,100781.41
2023-05-15T06:29:51.501Z,100773.09
2023-05-15T06:32:20.926Z,100776.13
2023-05-15T06:34:48.985Z,100784.72
2023-05-15T06:37:17.100Z,100784.44
2023-05-15T06:39:45.175Z,100771.59
2023-05-15T06:42:15.093Z,100783.78
2023-05-15T06:44:43.153Z,100777.25
2023-05-15T06:47:11.112Z,100777.69
2023-05-15T06:49:40.649Z,100780.78
2023-05-15T06:52:08.718Z,100775.06
2023-05-15T06:54:36.814Z,100770.63
2023-05-15T06:57:05.118Z,100770.47
2023-05-15T06:59:35.532Z,100767.63
2023-05-15T07:02:03.687Z,100773.34
2023-05-15T07:04:32.150Z,100761.25
2023-05-15T07:07:01.532Z,100760.09
2023-05-15T07:09:29.557Z,100759.00
2023-05-15T07:11:57.660Z,100759.41
2023-05-15T07:14:25.651Z,100762.34
2023-05-15T07:16:53.641Z,100753.09
2023-05-15T07:19:21.934Z,100761.03
2023-05-15T07:21:50.005Z,100746.72
2023-05-15T07:24:19.435Z,100753.75
2023-05-15T07:26:58.163Z,100745.88
2023-05-15T07:29:27.109Z,100752.38
2023-05-15T07:31:55.339Z,100750.44
2023-05-15T07:34:23.721Z,100746.63
2023-05-15T07:36:51.788Z,100742.91
2023-05-15T07:39:21.200Z,100736.38
2023-05-15T07:41:49.255Z,100737.88
2023-05-15T07:44:17.354Z,100737.28
2023-05-15T07:46:46.079Z,100728.25
2023-05-15T07:49:14.194Z,100729.63
2023-05-15T07:51:42.733Z,100729.13
2023-05-15T07:54:10.852Z,100727.53
2023-05-15T07:56:40.285Z,100724.81
2023-05-15T07:59:08.664Z,100722.66
2023-05-15T08:01:36.733Z,100716.91
2023-05-15T08:04:08.267Z,100717.13
2023-05-15T08:06:38.047Z,100711.16
2023-05-15T08:09:06.056Z,100711.00
2023-05-15T08:11:34.126Z,100713.22
2023-05-15T08:14:03.571Z,100710.63
2023-05-15T08:16:31.835Z,100708.47
2023-05-15T08:19:03.606Z,100711.50
2023-05-15T08:21:32.411Z,100707.84
2023-05-15T08:24:01.213Z,100706.50
2023-05-15T08:26:29.214Z,100698.91
2023-05-15T08:28:57.174Z,100694.53
2023-05-15T08:31:26.549Z,100692.69
2023-05-15T08:33:54.571Z,100697.03
2023-05-15T08:36:22.698Z,100686.88
2023-05-15T08:38:50.665Z,100690.47
2023-05-15T08:41:39.207Z,100681.31
2023-05-15T08:44:10.976Z,100682.69
2023-05-15T08:46:41.297Z,100675.81
2023-05-15T08:49:17.446Z,100674.41
2023-05-15T08:51:45.663Z,100670.38
2023-05-15T08:54:14.097Z,100674.47
2023-05-15T08:56:43.142Z,100672.94
2023-05-15T08:59:11.726Z,100672.34
2023-05-15T09:01:41.157Z,100678.56
2023-05-15T09:04:09.441Z,100670.28
2023-05-15T09:06:39.374Z,100677.19
2023-05-15T09:09:07.942Z,100672.34
2023-05-15T09:11:37.334Z,100671.97
2023-05-15T09:14:07.557Z,100671.28
2023-05-15T09:16:35.710Z,100670.94
2023-05-15T09:19:06.482Z,100665.41
2023-05-15T09:21:35.623Z,100666.41
2023-05-15T09:24:21.585Z,100665.97
2023-05-15T09:27:02.999Z,100664.91
2023-05-15T09:29:31.584Z,100653.97
2023-05-15T09:32:04.094Z,100655.84
2023-05-15T09:34:34.901Z,100662.31
2023-05-15T09:37:04.637Z,100654.19
2023-05-15T09:39:32.826Z,100653.34
2023-05-15T09:42:11.472Z,100665.56
2023-05-15T09:44:43.090Z,100664.38
2023-05-15T09:47:11.716Z,100658.53
2023-05-15T09:49:44.756Z,100649.19
2023-05-15T09:52:12.888Z,100649.13
2023-05-15T09:54:41.245Z,100642.59
2023-05-15T09:57:10.391Z,100638.94
2023-05-15T09:59:45.106Z,100643.16
2023-05-15T10:02:16.224Z,100634.41
2023-05-15T10:04:45.574Z,100633.00
2023-05-15T10:07:13.715Z,100628.44
2023-05-15T10:09:41.796Z,100633.63
2023-05-15T10:12:10.912Z,100626.06
2023-05-15T10:14:39.162Z,100626.09
2023-05-15T10:17:07.713Z,100615.03
2023-05-15T10:19:44.080Z,100622.66
2023-05-15T10:22:19.981Z,100628.03
2023-05-15T10:24:49.906Z,100617.09
2023-05-15T10:27:19.254Z,100620.22
2023-05-15T10:29:47.996Z,100620.44
2023-05-15T10:32:16.937Z,100617.22
2023-05-15T10:34:45.946Z,100619.03
2023-05-15T10:37:16.315Z,100611.91
2023-05-15T10:39:46.612Z,100612.03
2023-05-15T10:42:14.860Z,100610.88
2023-05-15T10:44:42.882Z,100606.72
2023-05-15T10:47:11.592Z,100598.72
2023-05-15T10:49:39.855Z,100603.03
2023-05-15T10:52:07.988Z,100602.56
2023-05-15T10:54:37.729Z,100591.97
2023-05-15T10:57:06.757Z,100601.59
2023-05-15T10:59:35.426Z,100600.94
2023-05-15T11:02:23.488Z,100587.19
2023-05-15T11:04:56.848Z,100583.59
2023-05-15T11:07:25.641Z,100581.41
2023-05-15T11:09:55.633Z,100579.94
2023-05-15T11:12:24.598Z,100585.53
2023-05-15T11:15:21.076Z,100573.41
2023-05-15T11:18:05.361Z,100570.13
2023-05-15T11:20:36.460Z,100570.81
2023-05-15T11:23:05.175Z,100579.34
2023-05-15T11:25:36.737Z,100568.38
2023-05-15T11:28:05.735Z,100572.44
2023-05-15T11:30:38.770Z,100570.72
2023-05-15T11:33:11.598Z,100562.16
2023-05-15T11:35:42.159Z,100565.00
2023-05-15T11:38:15.356Z,100554.38
2023-05-15T11:40:48.820Z,100559.44
2023-05-15T11:43:22.201Z,100556.94
2023-05-15T11:45:55.482Z,100548.44
2023-05-15T11:48:24.851Z,100548.28
2023-05-15T11:50:53.922Z,100556.88
2023-05-15T11:53:24.022Z,100553.16
2023-05-15T11:55:55.324Z,100548.22
2023-05-15T11:58:25.387Z,100548.69
2023-05-15T12:00:54.732Z,100557.06
2023-05-15T12:03:25.024Z,100549.88
2023-05-15T12:05:59.436Z,100545.78
2023-05-15T12:08:32.887Z,100552.31
2023-05-15T12:11:03.127Z,100551.06
2023-05-15T12:13:32.189Z,100550.88
2023-05-15T12:16:00.926Z,100552.34
2023-05-15T12:18:28.976Z,100550.88
2023-05-15T12:20:57.536Z,100551.66
2023-05-15T12:23:28.519Z,100538.97
2023-05-15T12:26:00.381Z,100546.22
2023-05-15T12:28:30.552Z,100547.75
2023-05-15T12:30:59.518Z,100547.28
2023-05-15T12:33:27.769Z,100548.16
2023-05-15T12:36:01.121Z,100548.34
2023-05-15T12:38:30.540Z,100537.22
2023-05-15T12:40:58.949Z,100547.44
2023-05-15T12:43:27.608Z,100540.94
2023-05-15T12:45:57.826Z,100542.16
2023-05-15T12:48:31.129Z,100543.31
2023-05-15T12:51:06.084Z,100546.59
2023-05-15T12:53:34.501Z,100545.41
2023-05-15T12:56:02.905Z,100553.91
2023-05-15T12:58:31.222Z,100549.69
2023-05-15T13:01:02.860Z,100552.81
2023-05-15T13:03:31.929Z,100550.25
2023-05-15T13:06:00.546Z,100549.41
2023-05-15T13:08:29.136Z,100549.41
2023-05-15T13:10:58.144Z,100549.22
2023-05-15T13:13:39.809Z,100548.69
2023-05-15T13:16:19.341Z,100549.13
2023-05-15T13:18:47.533Z,100552.78
2023-05-15T13:21:15.722Z,100548.69
2023-05-15T13:23:43.757Z,100554.66
2023-05-15T13:26:11.831Z,100549.00
2023-05-15T13:28:39.898Z,100554.84
2023-05-15T13:31:09.311Z,100553.06
2023-05-15T13:33:37.576Z,100548.22
2023-05-15T13:36:06.238Z,100548.38
2023-05-15T13:38:34.537Z,100555.50
2023-05-15T13:41:02.639Z,100549.34
2023-05-15T13:43:30.656Z,100543.59
2023-05-15T13:45:58.659Z,100541.00
2023-05-15T13:48:28.119Z,100539.38
2023-05-15T13:50:56.105Z,100538.19
2023-05-15T13:53:24.155Z,100543.38
2023-05-15T13:55:52.991Z,100540.03
2023-05-15T13:58:21.317Z,100549.25
2023-05-15T14:00:49.924Z,100533.84
2023-05-15T14:03:18.102Z,100542.25
2023-05-15T14:05:47.539Z,100541.88
2023-05-15T14:08:15.947Z,100542.63
2023-05-15T14:10:44.480Z,100533.78
2023-05-15T14:13:12.461Z,100538.53
2023-05-15T14:15:40.610Z,100545.84
2023-05-15T14:18:08.866Z,100535.84
2023-05-15T14:20:36.872Z,100534.69
2023-05-15T14:23:06.218Z,100540.22
2023-05-15T14:25:34.232Z,100545.81
2023-05-15T14:28:02.385Z,100534.03
2023-05-15T14:30:30.433Z,100547.41
2023-05-15T14:32:58.472Z,100545.25
2023-05-15T14:35:26.492Z,100548.50
2023-05-15T14:37:54.505Z,100534.56
2023-05-15T14:40:24.209Z,100535.16
2023-05-15T14:42:52.480Z,100548.84
2023-05-15T14:45:20.476Z,100545.59
2023-05-15T14:47:48.518Z,100544.09
2023-05-15T14:50:16.560Z,100551.47
2023-05-15T14:52:44.566Z,100547.66
2023-05-15T14:55:12.599Z,100549.41
2023-05-15T14:57:42.130Z,100543.13
2023-05-15T15:00:11.232Z,100546.41
2023-05-15T15:02:39.305Z,100544.97
2023-05-15T15:05:08.303Z,100547.97
2023-05-15T15:08:01.622Z,100540.22
2023-05-15T15:10:29.749Z,100541.41
2023-05-15T15:12:59.542Z,100533.72
2023-05-15T15:15:28.354Z,100539.94
2023-05-15T15:17:57.289Z,100545.28
2023-05-15T15:20:26.517Z,100542.44
2023-05-15T15:22:55.534Z,100541.25
2023-05-15T15:25:23.936Z,100553.22
2023-05-15T15:27:52.542Z,100551.25
2023-05-15T15:30:22.339Z,100551.59
2023-05-15T15:32:50.522Z,100558.75
2023-05-15T15:35:18.541Z,100560.34
2023-05-15T15:37:46.646Z,100553.56
2023-05-15T15:40:15.028Z,100541.47
2023-05-15T15:42:43.130Z,100557.28
2023-05-15T15:45:11.394Z,100552.66
2023-05-15T15:47:40.840Z,100548.50
2023-05-15T15:50:09.502Z,100552.78
2023-05-15T15:52:37.549Z,100547.72
2023-05-15T15:55:06.397Z,100555.59
2023-05-15T15:57:34.618Z,100558.50
2023-05-15T16:00:02.726Z,100563.19
2023-05-15T16:02:30.876Z,100564.78
2023-05-15T16:05:00.360Z,100570.31
2023-05-15T16:07:28.349Z,100575.69
2023-05-15T16:10:10.050Z,100568.47
2023-05-15T16:12:42.355Z,100564.00
2023-05-15T16:17:42.133Z,100583.81
2023-05-15T16:20:12.424Z,100580.34
2023-05-15T16:22:41.795Z,100583.66
2023-05-15T16:25:10.279Z,100576.63
2023-05-15T16:27:38.256Z,100569.63
2023-05-15T16:30:07.290Z,100571.44
2023-05-15T16:32:35.440Z,100577.22
2023-05-15T16:35:03.689Z,100576.25
2023-05-15T16:37:33.044Z,100581.72
2023-05-15T16:40:01.029Z,100586.16
2023-05-15T16:42:29.065Z,100577.63
2023-05-15T16:44:57.118Z,100572.22
2023-05-15T16:47:25.202Z,100568.16
2023-05-15T16:49:53.233Z,100572.84
2023-05-15T16:52:21.459Z,100566.59
2023-05-15T16:54:51.038Z,100559.31
2023-05-15T16:57:19.008Z,100568.38
2023-05-15T16:59:47.150Z,100565.28
2023-05-15T17:02:15.270Z,100564.28
2023-05-15T17:04:43.310Z,100567.97
2023-05-15T17:07:11.345Z,100569.38
2023-05-15T17:09:40.596Z,100564.53
2023-05-15T17:12:10.138Z,100567.22
2023-05-15T17:14:38.188Z,100572.34
2023-05-15T17:17:06.266Z,100575.16
2023-05-15T17:19:34.994Z,100581.72
2023-05-15T17:22:03.160Z,100583.31
2023-05-15T17:24:48.873Z,100587.19
2023-05-15T17:27:20.517Z,100601.56
2023-05-15T17:29:49.184Z,100594.44
2023-05-15T17:32:18.169Z,100590.50
2023-05-15T17:34:46.853Z,100588.09
2023-05-15T17:37:15.253Z,100604.19
2023-05-15T17:39:43.378Z,100610.97
2023-05-15T17:42:11.458Z,100607.75
2023-05-15T17:44:41.005Z,100609.88
2023-05-15T17:47:10.261Z,100619.72
2023-05-15T17:49:39.225Z,100620.88
2023-05-15T17:52:07.924Z,100625.13
2023-05-15T17:54:36.017Z,100629.38
2023-05-15T17:57:04.606Z,100625.69
2023-05-15T17:59:32.633Z,100635.59
2023-05-15T18:02:02.514Z,100639.53
2023-05-15T18:04:30.617Z,100642.13
2023-05-15T18:06:58.631Z,100649.47
2023-05-15T18:09:27.012Z,100645.69
2023-05-15T18:11:55.018Z,100653.97
2023-05-15T18:14:23.154Z,100659.75
2023-05-15T18:16:51.373Z,100662.53
2023-05-15T18:19:20.980Z,100656.88
2023-05-15T18:21:49.346Z,100662.44
2023-05-15T18:24:17.361Z,100666.13
2023-05-15T18:26:45.417Z,100676.13
2023-05-15T18:29:13.708Z,100675.47
2023-05-15T18:31:41.771Z,100676.09
2023-05-15T18:34:09.813Z,100681.81
2023-05-15T18:36:39.251Z,100681.97
2023-05-15T18:39:07.280Z,100686.16
2023-05-15T18:41:35.330Z,100692.28
2023-05-15T18:44:03.458Z,100692.16
2023-05-15T18:46:31.841Z,100693.56
2023-05-15T18:48:59.985Z,100700.56
2023-05-15T18:51:28.242Z,100705.03
2023-05-15T18:53:57.572Z,100718.66
2023-05-15T18:56:25.980Z,100710.75
2023-05-15T18:58:55.207Z,100724.84
2023-05-15T19:01:23.269Z,100722.78
2023-05-15T19:03:51.376Z,100727.63
2023-05-15T19:06:20.261Z,100736.47
2023-05-15T19:08:49.058Z,100735.19
2023-05-15T19:11:18.630Z,100743.44
2023-05-15T19:13:46.680Z,100744.56
2023-05-15T19:16:14.808Z,100743.97
2023-05-15T19:18:42.973Z,100745.00
2023-05-15T19:21:11.314Z,100749.94
2023-05-15T19:23:39.349Z,100753.00
2023-05-15T19:26:07.334Z,100757.41
2023-05-15T19:28:36.937Z,100748.97
2023-05-15T19:31:05.639Z,100761.56
2023-05-15T19:33:36.250Z,100772.63
2023-05-15T19:36:04.248Z,100766.78
2023-05-15T19:38:32.250Z,100775.09
2023-05-15T19:41:00.323Z,100768.03
2023-05-15T19:43:28.575Z,100783.13
2023-05-15T19:45:58.124Z,100765.03
2023-05-15T19:48:26.117Z,100787.50
2023-05-15T19:50:54.289Z,100782.03
2023-05-15T19:53:22.349Z,100783.50
2023-05-15T19:55:50.482Z,100785.41
2023-05-15T19:58:20.838Z,100787.09
2023-05-15T20:00:52.564Z,100794.31
2023-05-15T20:03:22.215Z,100789.41
2023-05-15T20:05:50.345Z,100791.16
2023-05-15T20:08:18.342Z,100795.34
2023-05-15T20:10:51.786Z,100799.50
2023-05-15T20:13:19.941Z,100800.31
2023-05-15T20:15:48.783Z,100803.88
2023-05-15T20:18:17.214Z,100799.16
2023-05-15T20:20:46.556Z,100796.44
2023-05-15T20:23:14.555Z,100800.69
2023-05-15T20:25:42.640Z,100801.38
2023-05-15T20:28:10.638Z,100804.09
2023-05-15T20:30:38.750Z,100805.34
2023-05-15T20:33:07.075Z,100805.19
2023-05-15T20:35:35.232Z,100811.66
2023-05-15T20:38:04.648Z,100816.38
2023-05-15T20:40:32.632Z,100819.56
2023-05-15T20:43:01.269Z,100823.16
2023-05-15T20:45:29.461Z,100823.03
2023-05-15T20:47:57.606Z,100826.19
2023-05-15T20:50:27.093Z,100825.31
2023-05-15T20:52:55.720Z,100828.34
2023-05-15T20:55:25.144Z,100821.50
2023-05-15T20:57:53.123Z,100827.81
2023-05-15T21:00:21.174Z,100810.41
2023-05-15T21:02:49.257Z,100832.28
2023-05-15T21:05:17.264Z,100823.88
2023-05-15T21:07:45.335Z,100828.91
2023-05-15T21:10:13.364Z,100831.03
2023-05-15T21:12:42.747Z,100829.06
2023-05-15T21:15:11.367Z,100827.91
2023-05-15T21:17:39.829Z,100835.00
2023-05-15T21:20:09.288Z,100830.53
2023-05-15T21:22:37.262Z,100839.56
2023-05-15T21:25:06.000Z,100833.19
2023-05-15T21:27:33.986Z,100837.44
2023-05-15T21:30:03.805Z,100836.06
2023-05-15T21:32:31.861Z,100838.69
2023-05-15T21:34:59.847Z,100840.56
2023-05-15T21:37:28.106Z,100840.00
2023-05-15T21:39:56.389Z,100849.75
2023-05-15T21:42:24.447Z,100848.75
2023-05-15T21:44:52.407Z,100845.34
2023-05-15T21:47:21.761Z,100851.47
2023-05-15T21:49:49.755Z,100852.53
2023-05-15T21:52:17.757Z,100851.44
2023-05-15T21:54:46.493Z,100848.75
2023-05-15T21:57:14.479Z,100841.19
2023-05-15T21:59:42.491Z,100849.72
2023-05-15T22:02:10.793Z,100855.84
2023-05-15T22:04:40.216Z,100863.88
2023-05-15T22:07:08.268Z,100851.63
2023-05-15T22:09:36.301Z,100852.63
2023-05-15T22:12:04.660Z,100848.47
2023-05-15T22:14:32.753Z,100853.25
2023-05-15T22:17:00.726Z,100850.34
2023-05-15T22:19:33.219Z,100857.34
2023-05-15T22:22:04.479Z,100859.59
2023-05-15T22:24:32.512Z,100851.63
2023-05-15T22:27:00.663Z,100855.06
2023-05-15T22:29:28.682Z,100857.63
2023-05-15T22:31:57.428Z,100865.88
2023-05-15T22:34:28.866Z,100855.06
2023-05-15T22:36:56.868Z,100865.97
2023-05-15T22:39:26.252Z,100866.72
2023-05-15T22:41:54.255Z,100878.38
2023-05-15T22:44:22.442Z,100869.53
2023-05-15T22:46:50.650Z,100869.53
2023-05-15T22:49:25.361Z,100872.84
2023-05-15T22:51:54.936Z,100871.00
2023-05-15T22:54:23.433Z,100871.78
2023-05-15T22:56:53.600Z,100867.34
2023-05-15T22:59:22.084Z,100866.50
2023-05-15T23:01:51.373Z,100867.22
2023-05-15T23:04:19.760Z,100876.16
2023-05-15T23:06:47.930Z,100884.50
2023-05-15T23:09:15.901Z,100888.88
2023-05-15T23:11:43.866Z,100882.41
2023-05-15T23:14:15.832Z,100880.63
2023-05-15T23:16:44.217Z,100878.88
2023-05-15T23:19:12.249Z,100882.31
2023-05-15T23:21:40.277Z,100884.06
2023-05-15T23:24:08.369Z,100880.41
2023-05-15T23:26:36.365Z,100878.78
2023-05-15T23:29:04.397Z,100872.69
2023-05-15T23:31:33.913Z,100874.22
2023-05-15T23:34:01.949Z,100875.06
2023-05-15T23:36:30.044Z,100878.59
2023-05-15T23:38:57.994Z,100875.78
2023-05-15T23:41:26.325Z,100877.56
2023-05-15T23:43:54.789Z,100873.09
2023-05-15T23:46:22.781Z,100876.53
2023-05-15T23:48:52.180Z,100872.69
2023-05-15T23:51:20.532Z,100867.41
2023-05-15T23:53:48.534Z,100859.59
2023-05-15T23:56:16.564Z,100864.06
2023-05-15T23:58:44.541Z,100865.13
