createdAt,value
2022-09-06T00:01:14.226Z,99.90
2022-09-06T00:03:43.029Z,99.90
2022-09-06T00:06:13.515Z,99.90
2022-09-06T00:08:44.005Z,99.90
2022-09-06T00:11:13.763Z,99.90
2022-09-06T00:13:42.706Z,99.90
2022-09-06T00:16:15.267Z,99.90
2022-09-06T00:18:44.838Z,99.90
2022-09-06T00:21:19.450Z,99.90
2022-09-06T00:23:48.443Z,99.90
2022-09-06T00:26:17.561Z,99.90
2022-09-06T00:28:46.424Z,99.90
2022-09-06T00:31:18.583Z,99.90
2022-09-06T00:33:47.207Z,99.90
2022-09-06T00:36:15.822Z,99.90
2022-09-06T00:38:44.977Z,99.90
2022-09-06T00:41:14.914Z,99.90
2022-09-06T00:43:44.218Z,99.90
2022-09-06T00:46:17.405Z,99.90
2022-09-06T00:48:48.489Z,99.90
2022-09-06T00:51:19.580Z,99.90
2022-09-06T00:53:48.420Z,99.90
2022-09-06T00:56:17.190Z,99.90
2022-09-06T00:58:46.142Z,99.90
2022-09-06T01:01:14.700Z,99.90
2022-09-06T01:03:44.890Z,99.90
2022-09-06T01:06:24.722Z,99.90
2022-09-06T01:09:07.773Z,99.90
2022-09-06T01:11:49.411Z,99.90
2022-09-06T01:14:28.772Z,99.90
2022-09-06T01:17:04.408Z,99.90
2022-09-06T01:20:09.898Z,99.90
2022-09-06T01:22:54.566Z,99.90
2022-09-06T01:25:37.879Z,99.90
2022-09-06T01:28:30.872Z,99.90
2022-09-06T01:31:06.959Z,99.90
2022-09-06T01:33:43.425Z,99.90
2022-09-06T01:36:16.469Z,99.90
2022-09-06T01:38:45.253Z,99.90
2022-09-06T01:41:13.846Z,99.90
2022-09-06T01:43:48.360Z,99.90
2022-09-06T01:46:25.002Z,99.90
2022-09-06T01:49:09.918Z,99.90
2022-09-06T01:51:49.000Z,99.90
2022-09-06T01:54:29.666Z,99.90
2022-09-06T01:57:10.178Z,99.90
2022-09-06T01:59:53.214Z,99.90
2022-09-06T02:02:27.931Z,99.90
2022-09-06T02:05:01.574Z,99.90
2022-09-06T02:07:33.377Z,99.90
2022-09-06T02:10:10.276Z,99.90
2022-09-06T02:12:42.530Z,99.90
2022-09-06T02:15:18.134Z,99.90
2022-09-06T02:17:53.720Z,99.90
2022-09-06T02:20:26.872Z,99.90
2022-09-06T02:22:59.079Z,99.90
2022-09-06T02:25:31.470Z,99.90
2022-09-06T02:28:00.241Z,99.90
2022-09-06T02:30:30.471Z,99.90
2022-09-06T02:33:05.274Z,99.90
2022-09-06T02:35:43.170Z,99.90
2022-09-06T02:38:12.055Z,99.90
2022-09-06T02:40:40.780Z,99.90
2022-09-06T02:43:09.816Z,99.90
2022-09-06T02:45:39.830Z,99.90
2022-09-06T02:48:08.490Z,99.90
2022-09-06T02:50:37.213Z,99.90
2022-09-06T02:53:09.592Z,99.90
2022-09-06T02:55:39.327Z,99.90
2022-09-06T02:58:09.743Z,99.90
2022-09-06T03:00:40.390Z,99.90
2022-09-06T03:03:09.664Z,99.90
2022-09-06T03:05:38.188Z,99.90
2022-09-06T03:08:07.022Z,99.90
2022-09-06T03:10:35.553Z,99.90
2022-09-06T03:13:04.506Z,99.90
2022-09-06T03:15:33.008Z,99.90
2022-09-06T03:18:02.921Z,99.90
2022-09-06T03:20:36.391Z,99.90
2022-09-06T03:23:05.721Z,99.90
2022-09-06T03:25:34.220Z,99.90
2022-09-06T03:28:03.121Z,99.90
2022-09-06T03:30:31.701Z,99.90
2022-09-06T03:33:02.750Z,99.90
2022-09-06T03:35:33.358Z,99.90
2022-09-06T03:38:01.879Z,99.90
2022-09-06T03:40:30.477Z,99.90
2022-09-06T03:42:59.006Z,99.90
2022-09-06T03:45:27.585Z,99.90
2022-09-06T03:47:56.106Z,99.90
2022-09-06T03:50:24.708Z,99.90
2022-09-06T03:52:54.609Z,99.90
2022-09-06T03:55:23.175Z,99.90
2022-09-06T03:57:51.681Z,99.90
2022-09-06T04:00:20.446Z,99.90
2022-09-06T04:02:48.949Z,99.90
2022-09-06T04:05:18.410Z,99.90
2022-09-06T04:07:46.933Z,99.90
2022-09-06T04:10:17.047Z,99.90
2022-09-06T04:12:46.796Z,99.90
2022-09-06T04:15:15.446Z,99.90
2022-09-06T04:17:46.391Z,99.90
2022-09-06T04:20:15.142Z,99.90
2022-09-06T04:22:44.061Z,99.90
2022-09-06T04:25:14.014Z,99.90
2022-09-06T04:27:43.884Z,99.90
2022-09-06T04:30:12.824Z,99.90
2022-09-06T04:32:41.516Z,99.90
2022-09-06T04:35:10.814Z,99.90
2022-09-06T04:37:39.288Z,99.90
2022-09-06T04:40:09.742Z,99.90
2022-09-06T04:42:38.294Z,99.90
2022-09-06T04:45:09.640Z,99.90
2022-09-06T04:47:38.233Z,99.90
2022-09-06T04:50:07.375Z,99.90
2022-09-06T04:52:35.932Z,99.90
2022-09-06T04:55:04.652Z,99.90
2022-09-06T04:57:33.237Z,99.90
2022-09-06T05:00:01.761Z,99.90
2022-09-06T05:02:31.750Z,99.90
2022-09-06T05:05:00.382Z,99.90
2022-09-06T05:07:28.936Z,99.90
2022-09-06T05:09:57.570Z,99.90
2022-09-06T05:12:26.152Z,99.90
2022-09-06T05:14:54.738Z,99.90
2022-09-06T05:17:23.217Z,99.90
2022-09-06T05:19:53.167Z,99.90
2022-09-06T05:22:21.668Z,99.90
2022-09-06T05:24:50.194Z,99.90
2022-09-06T05:27:18.737Z,99.90
2022-09-06T05:29:47.252Z,99.90
2022-09-06T05:32:15.782Z,99.90
2022-09-06T05:34:47.483Z,99.90
2022-09-06T05:37:19.147Z,99.90
2022-09-06T05:39:48.616Z,99.90
2022-09-06T05:42:19.271Z,99.90
2022-09-06T05:44:48.854Z,99.90
2022-09-06T05:47:17.398Z,99.90
2022-09-06T05:49:46.358Z,99.90
2022-09-06T05:52:14.895Z,99.90
2022-09-06T05:54:44.828Z,99.90
2022-09-06T05:57:13.355Z,99.90
2022-09-06T05:59:41.816Z,99.90
2022-09-06T06:02:10.373Z,99.90
2022-09-06T06:04:38.913Z,99.90
2022-09-06T06:07:07.442Z,99.90
2022-09-06T06:09:35.961Z,99.90
2022-09-06T06:12:06.150Z,99.90
2022-09-06T06:14:35.084Z,99.90
2022-09-06T06:17:03.944Z,99.90
2022-09-06T06:19:32.536Z,99.90
2022-09-06T06:22:01.485Z,99.90
2022-09-06T06:24:30.036Z,99.90
2022-09-06T06:26:58.556Z,99.90
2022-09-06T06:29:28.534Z,99.90
2022-09-06T06:31:57.183Z,99.90
2022-09-06T06:34:25.773Z,99.90
2022-09-06T06:36:54.668Z,99.90
2022-09-06T06:39:23.291Z,99.90
2022-09-06T06:41:51.976Z,99.90
2022-09-06T06:44:35.009Z,99.90
2022-09-06T06:47:03.608Z,99.90
2022-09-06T06:49:32.692Z,99.90
2022-09-06T06:52:01.444Z,99.90
2022-09-06T06:54:29.942Z,99.90
2022-09-06T06:56:58.781Z,99.90
2022-09-06T06:59:27.337Z,99.90
2022-09-06T07:01:57.414Z,99.90
2022-09-06T07:04:26.108Z,99.90
2022-09-06T07:12:33.841Z,99.90
2022-09-06T07:15:03.264Z,99.90
2022-09-06T07:17:33.257Z,99.90
2022-09-06T07:20:17.120Z,99.90
2022-09-06T07:22:45.734Z,99.90
2022-09-06T07:25:20.528Z,99.90
2022-09-06T07:27:50.423Z,99.90
2022-09-06T07:30:20.858Z,99.90
2022-09-06T07:32:50.877Z,99.90
2022-09-06T07:35:20.624Z,99.90
2022-09-06T07:37:57.142Z,99.90
2022-09-06T07:40:26.850Z,99.90
2022-09-06T07:42:57.789Z,99.50
2022-09-06T07:45:26.771Z,99.90
2022-09-06T07:47:59.142Z,99.90
2022-09-06T07:53:15.393Z,99.80
2022-09-06T07:55:48.217Z,98.40
2022-09-06T07:58:16.776Z,97.60
2022-09-06T08:00:45.371Z,97.80
2022-09-06T08:03:15.871Z,97.50
2022-09-06T08:11:22.250Z,97.90
2022-09-06T08:13:52.743Z,97.60
2022-09-06T08:16:23.382Z,96.60
2022-09-06T08:18:57.254Z,96.40
2022-09-06T08:21:32.228Z,96.80
2022-09-06T08:24:02.649Z,97.10
2022-09-06T08:26:32.996Z,96.20
2022-09-06T08:29:03.436Z,96.40
2022-09-06T08:31:33.801Z,96.40
2022-09-06T08:34:04.746Z,96.40
2022-09-06T08:36:35.156Z,96.40
2022-09-06T08:39:05.490Z,96.10
2022-09-06T08:41:41.548Z,96.40
2022-09-06T08:47:07.846Z,96.50
2022-09-06T08:49:40.709Z,96.60
2022-09-06T08:52:25.425Z,96.60
2022-09-06T08:55:02.305Z,96.30
2022-09-06T08:57:46.712Z,96.20
2022-09-06T09:00:15.817Z,96.30
2022-09-06T09:02:46.950Z,96.10
2022-09-06T09:05:23.824Z,96.10
2022-09-06T09:08:01.563Z,96.90
2022-09-06T09:10:32.708Z,96.50
2022-09-06T09:13:04.881Z,96.10
2022-09-06T09:15:38.326Z,95.10
2022-09-06T09:18:09.070Z,95.30
2022-09-06T09:20:40.830Z,94.90
2022-09-06T09:23:10.005Z,95.10
2022-09-06T09:25:40.540Z,95.20
2022-09-06T09:28:17.328Z,95.30
2022-09-06T09:34:05.094Z,95.20
2022-09-06T09:36:35.089Z,95.40
2022-09-06T09:39:10.759Z,95.00
2022-09-06T09:41:42.030Z,94.70
2022-09-06T09:44:12.684Z,94.70
2022-09-06T09:46:41.935Z,94.80
2022-09-06T09:49:12.663Z,94.80
2022-09-06T09:51:44.094Z,94.60
2022-09-06T09:54:14.892Z,94.80
2022-09-06T09:56:47.763Z,94.90
2022-09-06T09:59:25.221Z,95.10
2022-09-06T10:01:56.974Z,95.30
2022-09-06T10:04:47.204Z,94.80
2022-09-06T10:07:20.322Z,94.90
2022-09-06T10:09:50.573Z,94.30
2022-09-06T10:12:28.700Z,94.70
2022-09-06T10:14:57.923Z,94.60
2022-09-06T10:17:32.730Z,94.00
2022-09-06T10:20:06.903Z,94.10
2022-09-06T10:22:47.177Z,94.60
2022-09-06T10:25:43.000Z,93.70
2022-09-06T10:28:41.893Z,93.40
2022-09-06T10:31:36.488Z,93.50
2022-09-06T10:34:26.495Z,93.10
2022-09-06T10:37:05.608Z,93.20
2022-09-06T10:39:46.194Z,93.40
2022-09-06T10:42:24.675Z,93.50
2022-09-06T10:45:09.633Z,93.00
2022-09-06T10:47:58.870Z,92.30
2022-09-06T10:50:40.063Z,92.10
2022-09-06T10:53:14.570Z,92.20
2022-09-06T10:55:48.024Z,91.90
2022-09-06T10:58:23.493Z,91.70
2022-09-06T11:00:54.454Z,91.90
2022-09-06T11:06:21.209Z,91.70
2022-09-06T11:08:58.435Z,91.10
2022-09-06T11:11:36.752Z,91.00
2022-09-06T11:14:08.593Z,88.70
2022-09-06T11:16:44.107Z,88.10
2022-09-06T11:19:17.844Z,89.40
2022-09-06T11:22:23.186Z,89.20
2022-09-06T11:25:23.539Z,89.60
2022-09-06T11:27:58.153Z,90.10
2022-09-06T11:30:28.284Z,89.70
2022-09-06T11:33:10.702Z,90.00
2022-09-06T11:35:41.586Z,90.50
2022-09-06T11:38:23.378Z,90.40
2022-09-06T11:41:00.460Z,90.50
2022-09-06T11:43:49.025Z,89.50
2022-09-06T11:46:54.511Z,89.90
2022-09-06T11:49:39.261Z,90.30
2022-09-06T11:52:59.907Z,90.20
2022-09-06T11:55:37.368Z,90.10
2022-09-06T11:58:10.354Z,90.10
2022-09-06T12:00:40.305Z,89.80
2022-09-06T12:06:20.330Z,90.40
2022-09-06T12:08:52.685Z,90.90
2022-09-06T12:11:43.279Z,91.00
2022-09-06T12:14:29.496Z,91.50
2022-09-06T12:17:46.891Z,91.90
2022-09-06T12:20:58.970Z,91.80
2022-09-06T12:23:43.720Z,91.50
2022-09-06T12:26:12.885Z,91.50
2022-09-06T12:28:48.470Z,90.90
2022-09-06T12:31:39.432Z,90.90
2022-09-06T12:34:13.851Z,90.60
2022-09-06T12:36:54.193Z,90.80
2022-09-06T12:39:23.060Z,90.50
2022-09-06T12:41:56.085Z,90.30
2022-09-06T12:44:33.371Z,90.20
2022-09-06T12:47:07.694Z,90.20
2022-09-06T12:49:37.665Z,90.40
2022-09-06T12:52:12.271Z,90.60
2022-09-06T12:54:46.800Z,90.00
2022-09-06T12:57:20.576Z,89.90
2022-09-06T12:59:50.674Z,90.40
2022-09-06T13:02:22.771Z,90.60
2022-09-06T13:04:57.462Z,89.50
2022-09-06T13:07:29.097Z,86.80
2022-09-06T13:09:58.545Z,84.20
2022-09-06T13:12:29.735Z,85.90
2022-09-06T13:15:04.158Z,85.10
2022-09-06T13:17:33.249Z,84.30
2022-09-06T13:20:13.227Z,85.20
2022-09-06T13:22:44.957Z,84.60
2022-09-06T13:25:23.716Z,85.50
2022-09-06T13:27:57.703Z,86.20
2022-09-06T13:30:38.677Z,86.20
2022-09-06T13:33:09.249Z,85.40
2022-09-06T13:35:39.700Z,85.90
2022-09-06T13:38:33.026Z,85.10
2022-09-06T13:41:13.544Z,84.40
2022-09-06T13:43:46.298Z,82.90
2022-09-06T13:46:18.681Z,82.70
2022-09-06T13:48:47.217Z,81.40
2022-09-06T13:51:18.430Z,80.40
2022-09-06T13:53:46.970Z,78.30
2022-09-06T13:56:16.613Z,77.20
2022-09-06T13:58:45.369Z,76.00
2022-09-06T14:01:14.626Z,74.50
2022-09-06T14:03:43.751Z,74.40
2022-09-06T14:06:12.609Z,73.70
2022-09-06T14:09:05.792Z,73.00
2022-09-06T14:11:31.951Z,73.00
2022-09-06T14:14:00.585Z,73.30
2022-09-06T14:16:29.364Z,75.20
2022-09-06T14:18:57.845Z,76.30
2022-09-06T14:21:26.419Z,77.70
2022-09-06T14:23:58.855Z,77.60
2022-09-06T14:26:30.090Z,76.70
2022-09-06T14:28:58.754Z,76.80
2022-09-06T14:31:28.938Z,78.20
2022-09-06T14:33:58.555Z,78.10
2022-09-06T14:36:30.304Z,79.50
2022-09-06T14:39:01.145Z,78.00
2022-09-06T14:41:30.691Z,76.70
2022-09-06T14:44:00.241Z,77.50
2022-09-06T14:46:30.050Z,78.70
2022-09-06T14:49:00.627Z,81.10
2022-09-06T14:51:30.324Z,81.60
2022-09-06T14:54:03.345Z,81.20
2022-09-06T14:56:32.794Z,82.10
2022-09-06T14:59:01.712Z,83.40
2022-09-06T15:01:37.166Z,84.40
2022-09-06T15:04:07.833Z,84.60
2022-09-06T15:06:39.260Z,83.80
2022-09-06T15:09:11.508Z,82.70
2022-09-06T15:11:42.367Z,83.30
2022-09-06T15:14:15.184Z,83.00
2022-09-06T15:16:44.305Z,83.80
2022-09-06T15:19:13.031Z,83.20
2022-09-06T15:21:42.037Z,82.40
2022-09-06T15:24:12.427Z,82.70
2022-09-06T15:26:42.194Z,82.20
2022-09-06T15:29:11.757Z,81.60
2022-09-06T15:31:41.997Z,82.30
2022-09-06T15:34:12.221Z,83.50
2022-09-06T15:36:40.738Z,84.40
2022-09-06T15:39:09.211Z,83.70
2022-09-06T15:41:40.696Z,85.60
2022-09-06T15:44:10.991Z,88.00
2022-09-06T15:46:45.196Z,89.60
2022-09-06T15:49:18.041Z,90.10
2022-09-06T15:51:47.234Z,90.50
2022-09-06T15:54:17.769Z,90.80
2022-09-06T15:56:47.570Z,91.00
2022-09-06T15:59:16.047Z,91.30
2022-09-06T16:01:46.792Z,91.50
2022-09-06T16:04:15.328Z,92.10
2022-09-06T16:06:43.801Z,92.10
2022-09-06T16:09:14.963Z,92.20
2022-09-06T16:11:43.811Z,91.90
2022-09-06T16:14:15.528Z,92.50
2022-09-06T16:16:44.812Z,92.30
2022-09-06T16:19:14.195Z,92.50
2022-09-06T16:21:44.112Z,92.10
2022-09-06T16:24:14.300Z,92.00
2022-09-06T16:26:44.647Z,92.60
2022-09-06T16:29:18.144Z,92.80
2022-09-06T16:31:48.208Z,93.30
2022-09-06T16:34:17.096Z,93.50
2022-09-06T16:36:45.825Z,93.60
2022-09-06T16:39:14.341Z,94.10
2022-09-06T16:41:44.349Z,94.40
2022-09-06T16:44:16.818Z,95.00
2022-09-06T16:46:46.478Z,94.70
2022-09-06T16:49:17.121Z,95.30
2022-09-06T16:51:46.272Z,95.90
2022-09-06T16:54:15.530Z,96.10
2022-09-06T16:56:44.780Z,96.40
2022-09-06T16:59:17.252Z,96.80
2022-09-06T17:01:47.459Z,97.00
2022-09-06T17:04:16.609Z,97.40
2022-09-06T17:06:47.002Z,97.60
2022-09-06T17:09:18.725Z,97.80
2022-09-06T17:11:50.102Z,98.10
2022-09-06T17:14:21.098Z,98.30
2022-09-06T17:17:08.852Z,98.40
2022-09-06T17:19:40.653Z,98.80
2022-09-06T17:22:10.180Z,98.70
2022-09-06T17:24:40.589Z,98.80
2022-09-06T17:27:10.833Z,99.00
2022-09-06T17:29:41.110Z,99.00
2022-09-06T17:32:10.548Z,98.70
2022-09-06T17:34:42.240Z,98.80
2022-09-06T17:37:10.855Z,98.50
2022-09-06T17:39:40.744Z,98.00
2022-09-06T17:42:09.893Z,98.00
2022-09-06T17:44:38.396Z,98.40
2022-09-06T17:47:12.961Z,98.60
2022-09-06T17:49:43.094Z,98.80
2022-09-06T17:52:12.167Z,99.20
2022-09-06T17:54:41.525Z,99.50
2022-09-06T17:57:10.283Z,99.80
2022-09-06T17:59:39.576Z,99.70
2022-09-06T18:02:09.556Z,99.90
2022-09-06T18:04:39.176Z,99.90
2022-09-06T18:07:07.638Z,99.90
2022-09-06T18:09:37.042Z,99.90
2022-09-06T18:12:06.884Z,99.90
2022-09-06T18:14:35.612Z,99.90
2022-09-06T18:17:04.110Z,99.90
2022-09-06T18:19:33.938Z,99.90
2022-09-06T18:22:02.492Z,99.90
2022-09-06T18:24:30.975Z,99.90
2022-09-06T18:26:59.437Z,99.90
2022-09-06T18:29:28.182Z,99.90
2022-09-06T18:31:57.591Z,99.90
2022-09-06T18:34:26.511Z,99.90
2022-09-06T18:36:56.413Z,99.90
2022-09-06T18:39:25.006Z,99.90
2022-09-06T18:42:04.063Z,99.90
2022-09-06T18:44:33.844Z,99.90
2022-09-06T18:47:04.032Z,99.90
2022-09-06T18:49:34.106Z,99.90
2022-09-06T18:52:06.055Z,99.90
2022-09-06T18:54:35.046Z,99.90
2022-09-06T18:57:04.164Z,99.90
2022-09-06T18:59:34.694Z,99.90
2022-09-06T19:02:05.101Z,99.90
2022-09-06T19:04:33.903Z,99.90
2022-09-06T19:07:04.566Z,99.90
2022-09-06T19:09:33.340Z,99.90
2022-09-06T19:12:02.158Z,99.90
2022-09-06T19:14:30.911Z,99.90
2022-09-06T19:16:59.617Z,99.90
2022-09-06T19:19:28.496Z,99.90
2022-09-06T19:21:57.196Z,99.90
2022-09-06T19:24:27.348Z,99.90
2022-09-06T19:26:56.415Z,99.90
2022-09-06T19:29:25.102Z,99.90
2022-09-06T19:31:54.706Z,99.90
2022-09-06T19:34:23.684Z,99.90
2022-09-06T19:36:55.472Z,99.90
2022-09-06T19:39:32.206Z,99.90
2022-09-06T19:42:04.490Z,99.90
2022-09-06T19:44:33.557Z,99.90
2022-09-06T19:47:02.333Z,99.90
2022-09-06T19:49:31.040Z,99.90
2022-09-06T19:51:59.553Z,99.90
2022-09-06T19:54:28.188Z,99.90
2022-09-06T19:56:56.689Z,99.90
2022-09-06T19:59:26.736Z,99.90
2022-09-06T20:01:55.713Z,99.90
2022-09-06T20:04:25.062Z,99.90
2022-09-06T20:06:53.641Z,99.90
2022-09-06T20:09:22.335Z,99.90
2022-09-06T20:11:51.450Z,99.90
2022-09-06T20:14:21.417Z,99.90
2022-09-06T20:16:52.540Z,99.90
2022-09-06T20:19:22.392Z,99.90
2022-09-06T20:21:50.845Z,99.90
2022-09-06T20:24:19.945Z,99.90
2022-09-06T20:26:48.473Z,99.90
2022-09-06T20:29:18.257Z,99.90
2022-09-06T20:31:46.844Z,99.90
2022-09-06T20:34:19.534Z,99.90
2022-09-06T20:36:48.000Z,99.90
2022-09-06T20:39:17.075Z,99.90
2022-09-06T20:41:45.851Z,99.90
2022-09-06T20:44:14.464Z,99.90
2022-09-06T20:46:43.087Z,99.90
2022-09-06T20:49:12.133Z,99.90
2022-09-06T20:51:43.346Z,99.90
2022-09-06T20:54:13.863Z,99.90
2022-09-06T20:56:44.273Z,99.90
2022-09-06T20:59:14.307Z,99.90
2022-09-06T21:01:44.962Z,99.90
2022-09-06T21:04:16.513Z,99.90
2022-09-06T21:06:46.999Z,99.90
2022-09-06T21:09:16.290Z,99.90
2022-09-06T21:11:45.439Z,99.90
2022-09-06T21:14:14.253Z,99.90
2022-09-06T21:16:43.515Z,99.90
2022-09-06T21:19:13.343Z,99.90
2022-09-06T21:21:42.106Z,99.90
2022-09-06T21:24:12.551Z,99.90
2022-09-06T21:26:42.938Z,99.90
2022-09-06T21:29:11.541Z,99.90
2022-09-06T21:31:40.065Z,99.90
2022-09-06T21:34:16.326Z,99.90
2022-09-06T21:36:46.099Z,99.90
2022-09-06T21:39:16.204Z,99.90
2022-09-06T21:41:45.824Z,99.90
2022-09-06T21:44:14.494Z,99.90
2022-09-06T21:46:43.358Z,99.90
2022-09-06T21:49:13.729Z,99.90
2022-09-06T21:51:42.859Z,99.90
2022-09-06T21:54:11.623Z,99.90
2022-09-06T21:56:41.739Z,99.90
2022-09-06T21:59:10.955Z,99.90
2022-09-06T22:01:40.760Z,99.90
2022-09-06T22:04:09.499Z,99.90
2022-09-06T22:06:38.670Z,99.90
2022-09-06T22:09:11.022Z,99.90
2022-09-06T22:11:42.851Z,99.90
2022-09-06T22:14:13.180Z,99.90
2022-09-06T22:16:43.177Z,99.90
2022-09-06T22:19:12.521Z,99.90
2022-09-06T22:21:41.114Z,99.90
2022-09-06T22:24:11.141Z,99.90
2022-09-06T22:26:42.025Z,99.90
2022-09-06T22:29:12.318Z,99.90
2022-09-06T22:31:40.942Z,99.90
2022-09-06T22:34:10.488Z,99.90
2022-09-06T22:36:39.064Z,99.90
2022-09-06T22:39:07.572Z,99.90
2022-09-06T22:41:36.612Z,99.90
2022-09-06T22:44:07.334Z,99.90
2022-09-06T22:46:37.113Z,99.90
2022-09-06T22:49:05.659Z,99.90
2022-09-06T22:51:34.358Z,99.90
2022-09-06T22:54:02.916Z,99.90
2022-09-06T22:56:31.589Z,99.90
2022-09-06T22:59:01.101Z,99.90
2022-09-06T23:01:32.766Z,99.90
2022-09-06T23:04:01.356Z,99.90
2022-09-06T23:06:29.774Z,99.90
2022-09-06T23:08:58.208Z,99.90
2022-09-06T23:11:27.847Z,99.90
2022-09-06T23:13:57.313Z,99.90
2022-09-06T23:16:27.182Z,99.90
2022-09-06T23:18:58.322Z,99.90
2022-09-06T23:21:27.759Z,99.90
2022-09-06T23:23:57.565Z,99.90
2022-09-06T23:26:28.635Z,99.90
2022-09-06T23:28:57.548Z,99.90
2022-09-06T23:31:28.186Z,99.90
2022-09-06T23:33:59.380Z,99.90
2022-09-06T23:36:28.409Z,99.90
2022-09-06T23:38:57.461Z,99.90
2022-09-06T23:41:26.565Z,99.90
2022-09-06T23:43:55.078Z,99.90
2022-09-06T23:46:23.689Z,99.90
2022-09-06T23:48:52.249Z,99.90
2022-09-06T23:51:22.194Z,99.90
2022-09-06T23:53:50.677Z,99.90
2022-09-06T23:56:19.225Z,99.90
2022-09-06T23:58:47.690Z,99.90
