createdAt,value
2022-10-22T00:00:40.898Z,76.86
2022-10-22T00:03:08.227Z,76.67
2022-10-22T00:05:36.750Z,76.40
2022-10-22T00:08:04.293Z,76.46
2022-10-22T00:10:31.605Z,76.57
2022-10-22T00:12:58.842Z,76.80
2022-10-22T00:15:26.189Z,76.76
2022-10-22T00:17:53.475Z,77.05
2022-10-22T00:20:20.793Z,78.95
2022-10-22T00:22:48.504Z,79.50
2022-10-22T00:25:15.881Z,79.42
2022-10-22T00:27:43.531Z,80.21
2022-10-22T00:30:11.494Z,79.84
2022-10-22T00:32:41.122Z,81.00
2022-10-22T00:35:08.666Z,80.00
2022-10-22T00:37:35.946Z,81.66
2022-10-22T00:40:04.566Z,81.26
2022-10-22T00:42:32.065Z,81.54
2022-10-22T00:45:11.129Z,81.97
2022-10-22T00:47:58.716Z,84.00
2022-10-22T00:50:38.000Z,84.11
2022-10-22T00:53:13.146Z,86.76
2022-10-22T00:55:42.363Z,84.85
2022-10-22T00:58:10.178Z,84.77
2022-10-22T01:00:37.554Z,85.50
2022-10-22T01:03:05.393Z,85.86
2022-10-22T01:05:41.812Z,86.67
2022-10-22T01:08:18.397Z,88.00
2022-10-22T01:11:24.052Z,88.22
2022-10-22T01:14:05.933Z,89.60
2022-10-22T01:16:57.541Z,90.42
2022-10-22T01:19:46.825Z,89.66
2022-10-22T01:22:20.019Z,89.93
2022-10-22T01:24:47.301Z,91.16
2022-10-22T01:27:49.978Z,90.85
2022-10-22T01:30:18.116Z,89.42
2022-10-22T01:33:01.059Z,89.52
2022-10-22T01:38:11.307Z,90.36
2022-10-22T01:40:39.805Z,90.97
2022-10-22T01:43:09.649Z,91.38
2022-10-22T01:45:43.592Z,91.61
2022-10-22T01:48:37.637Z,92.34
2022-10-22T01:51:13.913Z,92.40
2022-10-22T01:53:53.766Z,91.06
2022-10-22T01:56:42.521Z,92.41
2022-10-22T01:59:15.854Z,92.34
2022-10-22T02:02:12.745Z,93.07
2022-10-22T02:04:47.205Z,92.21
2022-10-22T02:07:19.549Z,92.79
2022-10-22T02:09:47.892Z,93.05
2022-10-22T02:12:18.830Z,92.76
2022-10-22T02:14:48.134Z,92.51
2022-10-22T02:17:20.279Z,92.64
2022-10-22T02:19:56.288Z,92.50
2022-10-22T02:22:25.240Z,93.16
2022-10-22T02:24:52.531Z,93.46
2022-10-22T02:27:27.278Z,93.13
2022-10-22T02:30:11.116Z,93.17
2022-10-22T02:32:50.710Z,94.37
2022-10-22T02:35:21.736Z,95.68
2022-10-22T02:37:51.141Z,97.31
2022-10-22T02:40:19.500Z,97.06
2022-10-22T02:42:48.425Z,97.93
2022-10-22T02:45:17.713Z,97.56
2022-10-22T02:47:45.172Z,98.26
2022-10-22T02:50:12.537Z,98.29
2022-10-22T02:52:40.120Z,98.30
2022-10-22T02:55:08.286Z,97.31
2022-10-22T02:57:35.493Z,97.22
2022-10-22T03:00:04.754Z,96.47
2022-10-22T03:02:32.078Z,95.63
2022-10-22T03:04:59.456Z,96.44
2022-10-22T03:07:26.821Z,97.60
2022-10-22T03:09:54.226Z,97.67
2022-10-22T03:12:21.530Z,97.50
2022-10-22T03:14:48.766Z,96.76
2022-10-22T03:17:15.987Z,97.37
2022-10-22T03:19:43.262Z,97.98
2022-10-22T03:22:15.648Z,98.99
2022-10-22T03:24:46.138Z,99.64
2022-10-22T03:27:16.719Z,99.64
2022-10-22T03:29:44.449Z,99.32
2022-10-22T03:32:13.166Z,100.00
2022-10-22T03:34:40.638Z,100.00
2022-10-22T03:37:08.107Z,100.00
2022-10-22T03:39:37.058Z,100.00
2022-10-22T03:42:06.442Z,100.00
2022-10-22T03:44:36.521Z,99.45
2022-10-22T03:47:04.328Z,99.58
2022-10-22T03:49:31.580Z,99.96
2022-10-22T03:52:04.716Z,100.00
2022-10-22T03:54:32.031Z,98.69
2022-10-22T03:56:59.330Z,99.45
2022-10-22T03:59:26.612Z,99.69
2022-10-22T04:01:54.174Z,98.55
2022-10-22T04:04:21.498Z,99.30
2022-10-22T04:06:48.723Z,98.85
2022-10-22T04:09:16.055Z,99.05
2022-10-22T04:11:43.479Z,99.25
2022-10-22T04:14:12.073Z,99.19
2022-10-22T04:16:40.897Z,98.52
2022-10-22T04:19:08.793Z,99.54
2022-10-22T04:21:36.226Z,99.30
2022-10-22T04:24:03.638Z,99.15
2022-10-22T04:26:30.877Z,100.00
2022-10-22T04:28:58.150Z,100.00
2022-10-22T04:31:26.084Z,99.63
2022-10-22T04:33:58.710Z,100.00
2022-10-22T04:36:28.131Z,99.85
2022-10-22T04:39:00.208Z,99.31
2022-10-22T04:41:30.408Z,98.65
2022-10-22T04:43:58.515Z,98.50
2022-10-22T04:46:28.237Z,96.97
2022-10-22T04:48:56.052Z,96.90
2022-10-22T04:51:25.767Z,97.10
2022-10-22T04:53:53.774Z,97.43
2022-10-22T04:56:29.914Z,96.23
2022-10-22T04:59:02.831Z,96.74
2022-10-22T05:01:31.349Z,96.61
2022-10-22T05:04:00.998Z,95.94
2022-10-22T05:06:30.652Z,96.45
2022-10-22T05:09:00.169Z,96.20
2022-10-22T05:11:34.503Z,96.69
2022-10-22T05:14:04.478Z,96.36
2022-10-22T05:16:32.843Z,96.68
2022-10-22T05:19:01.398Z,96.39
2022-10-22T05:21:29.073Z,95.52
2022-10-22T05:23:59.614Z,95.08
2022-10-22T05:26:28.333Z,93.59
2022-10-22T05:28:55.621Z,92.35
2022-10-22T05:31:23.069Z,92.69
2022-10-22T05:33:50.368Z,93.54
2022-10-22T05:36:20.976Z,93.66
2022-10-22T05:38:49.587Z,91.22
2022-10-22T05:41:20.713Z,93.24
2022-10-22T05:43:48.263Z,96.49
2022-10-22T05:46:22.803Z,98.44
2022-10-22T05:49:05.740Z,96.00
2022-10-22T05:51:36.041Z,96.76
2022-10-22T05:54:06.556Z,95.56
2022-10-22T05:56:34.933Z,96.47
2022-10-22T06:01:32.855Z,96.50
2022-10-22T06:04:05.074Z,96.75
2022-10-22T06:06:39.804Z,95.59
2022-10-22T06:09:23.556Z,93.57
2022-10-22T06:11:51.656Z,94.86
2022-10-22T06:14:20.333Z,96.71
2022-10-22T06:16:48.465Z,98.42
2022-10-22T06:19:19.678Z,95.89
2022-10-22T06:21:47.939Z,94.86
2022-10-22T06:24:15.753Z,96.19
2022-10-22T06:26:43.052Z,96.49
2022-10-22T06:29:10.488Z,98.49
2022-10-22T06:31:37.877Z,98.88
2022-10-22T06:34:07.989Z,96.51
2022-10-22T06:36:36.134Z,97.35
2022-10-22T06:39:04.680Z,96.09
2022-10-22T06:41:32.274Z,96.44
2022-10-22T06:44:00.123Z,97.23
2022-10-22T06:46:27.449Z,96.34
2022-10-22T06:49:00.891Z,93.91
2022-10-22T06:51:29.907Z,95.81
2022-10-22T06:53:58.066Z,96.59
2022-10-22T06:56:27.550Z,96.56
2022-10-22T06:58:58.456Z,97.19
2022-10-22T07:01:29.081Z,96.72
2022-10-22T07:03:56.936Z,96.33
2022-10-22T07:06:25.796Z,96.25
2022-10-22T07:08:55.268Z,96.61
2022-10-22T07:11:24.923Z,95.78
2022-10-22T07:13:55.573Z,96.70
2022-10-22T07:16:26.887Z,96.30
2022-10-22T07:19:00.365Z,96.31
2022-10-22T07:21:27.777Z,95.88
2022-10-22T07:23:55.278Z,95.08
2022-10-22T07:26:24.917Z,95.41
2022-10-22T07:28:52.210Z,95.33
2022-10-22T07:31:19.535Z,95.01
2022-10-22T07:33:46.891Z,95.93
2022-10-22T07:36:17.966Z,95.68
2022-10-22T07:38:47.404Z,95.58
2022-10-22T07:41:16.848Z,94.39
2022-10-22T07:43:44.790Z,95.50
2022-10-22T07:46:12.488Z,93.99
2022-10-22T07:48:39.907Z,94.74
2022-10-22T07:51:08.088Z,93.54
2022-10-22T07:53:35.573Z,94.30
2022-10-22T07:56:03.058Z,93.65
2022-10-22T07:58:30.494Z,93.82
2022-10-22T08:01:02.705Z,94.70
2022-10-22T08:03:31.236Z,94.37
2022-10-22T08:06:02.270Z,94.10
2022-10-22T08:08:33.397Z,92.33
2022-10-22T08:11:01.837Z,90.24
2022-10-22T08:13:32.632Z,89.49
2022-10-22T08:16:00.754Z,89.43
2022-10-22T08:18:29.439Z,89.94
2022-10-22T08:20:57.763Z,88.26
2022-10-22T08:23:27.697Z,88.58
2022-10-22T08:25:57.174Z,87.68
2022-10-22T08:28:26.556Z,88.52
2022-10-22T08:30:56.474Z,89.23
2022-10-22T08:33:24.681Z,88.45
2022-10-22T08:35:53.326Z,89.36
2022-10-22T08:38:21.226Z,89.61
2022-10-22T08:40:57.233Z,88.70
2022-10-22T08:43:33.776Z,87.60
2022-10-22T08:46:08.669Z,88.18
2022-10-22T08:48:47.487Z,87.77
2022-10-22T08:51:19.568Z,88.29
2022-10-22T08:54:17.609Z,88.15
2022-10-22T08:57:06.693Z,89.41
2022-10-22T08:59:53.532Z,88.77
2022-10-22T09:02:58.376Z,86.74
2022-10-22T09:05:42.617Z,87.89
2022-10-22T09:08:13.370Z,88.46
2022-10-22T09:10:54.797Z,88.86
2022-10-22T09:13:23.373Z,88.43
2022-10-22T09:15:55.981Z,89.39
2022-10-22T09:18:32.334Z,86.95
2022-10-22T09:21:10.962Z,86.05
2022-10-22T09:24:06.663Z,88.13
2022-10-22T09:26:38.699Z,89.40
2022-10-22T09:29:06.472Z,87.79
2022-10-22T09:31:35.518Z,87.03
2022-10-22T09:34:07.424Z,86.42
2022-10-22T09:36:35.429Z,84.99
2022-10-22T09:39:02.833Z,83.73
2022-10-22T09:41:32.212Z,83.56
2022-10-22T09:44:01.150Z,81.18
2022-10-22T09:46:29.869Z,81.65
2022-10-22T09:48:57.178Z,81.42
2022-10-22T09:51:37.560Z,84.61
2022-10-22T09:54:16.821Z,83.62
2022-10-22T09:56:57.998Z,83.18
2022-10-22T09:59:30.751Z,82.58
2022-10-22T10:02:20.387Z,80.64
2022-10-22T10:05:04.076Z,80.26
2022-10-22T10:07:33.077Z,77.86
2022-10-22T10:10:02.291Z,79.42
2022-10-22T10:15:45.097Z,79.80
2022-10-22T10:18:52.034Z,78.29
2022-10-22T10:21:58.581Z,77.95
2022-10-22T10:24:41.247Z,76.39
2022-10-22T10:27:29.790Z,76.01
2022-10-22T10:30:24.394Z,78.20
2022-10-22T10:33:01.659Z,80.23
2022-10-22T10:35:33.468Z,78.33
2022-10-22T10:38:07.069Z,78.14
2022-10-22T10:40:51.298Z,78.71
2022-10-22T10:43:39.219Z,75.94
2022-10-22T10:46:13.174Z,78.34
2022-10-22T10:48:57.932Z,78.56
2022-10-22T10:51:46.571Z,76.64
2022-10-22T10:54:26.544Z,77.35
2022-10-22T10:56:58.469Z,77.63
2022-10-22T10:59:40.979Z,76.58
2022-10-22T11:02:38.845Z,77.16
2022-10-22T11:05:12.738Z,76.44
2022-10-22T11:07:52.349Z,75.77
2022-10-22T11:10:32.418Z,75.90
2022-10-22T11:13:07.403Z,76.46
2022-10-22T11:15:40.413Z,76.33
2022-10-22T11:18:24.750Z,75.45
2022-10-22T11:20:55.932Z,75.96
2022-10-22T11:23:34.143Z,75.31
2022-10-22T11:26:05.549Z,75.83
2022-10-22T11:28:43.808Z,75.09
2022-10-22T11:31:18.408Z,75.51
2022-10-22T11:34:32.062Z,74.05
2022-10-22T11:36:57.888Z,73.78
2022-10-22T11:39:44.383Z,73.15
2022-10-22T11:42:22.307Z,73.98
2022-10-22T11:45:03.296Z,73.79
2022-10-22T11:47:42.043Z,74.05
2022-10-22T11:50:25.588Z,74.01
2022-10-22T11:53:06.144Z,73.50
2022-10-22T11:55:46.473Z,71.70
2022-10-22T11:58:29.080Z,72.68
2022-10-22T12:01:17.443Z,71.51
2022-10-22T12:03:50.209Z,71.58
2022-10-22T12:06:28.483Z,72.93
2022-10-22T12:09:04.674Z,74.86
2022-10-22T12:11:50.857Z,75.10
2022-10-22T12:14:28.155Z,75.97
2022-10-22T12:17:08.674Z,74.74
2022-10-22T12:19:37.519Z,74.35
2022-10-22T12:22:07.724Z,75.15
2022-10-22T12:24:36.640Z,75.24
2022-10-22T12:27:03.816Z,73.48
2022-10-22T12:29:32.813Z,75.54
2022-10-22T12:32:04.026Z,73.25
2022-10-22T12:34:31.372Z,73.36
2022-10-22T12:36:58.595Z,74.08
2022-10-22T12:39:27.239Z,72.99
2022-10-22T12:41:55.233Z,71.37
2022-10-22T12:44:22.500Z,69.58
2022-10-22T12:46:53.176Z,70.39
2022-10-22T12:49:33.210Z,69.63
2022-10-22T12:52:05.293Z,70.04
2022-10-22T12:54:34.510Z,70.97
2022-10-22T12:57:02.206Z,70.74
2022-10-22T12:59:37.094Z,71.04
2022-10-22T13:02:30.252Z,70.58
2022-10-22T13:05:15.641Z,71.77
2022-10-22T13:07:50.688Z,73.74
2022-10-22T13:10:24.132Z,74.31
2022-10-22T13:12:56.369Z,75.15
2022-10-22T13:15:35.771Z,75.30
2022-10-22T13:18:15.680Z,75.63
2022-10-22T13:20:55.386Z,76.08
2022-10-22T13:23:23.908Z,75.46
2022-10-22T13:26:09.891Z,75.71
2022-10-22T13:28:37.040Z,76.47
2022-10-22T13:31:17.650Z,76.72
2022-10-22T13:33:52.313Z,76.82
2022-10-22T13:36:19.353Z,77.65
2022-10-22T13:38:46.657Z,77.40
2022-10-22T13:41:18.936Z,76.45
2022-10-22T13:43:46.113Z,76.23
2022-10-22T13:46:13.129Z,75.92
2022-10-22T13:48:40.758Z,75.95
2022-10-22T13:51:13.682Z,75.44
2022-10-22T13:53:41.104Z,75.11
2022-10-22T13:56:12.775Z,74.26
2022-10-22T13:58:39.776Z,74.91
2022-10-22T14:01:11.278Z,73.38
2022-10-22T14:03:38.367Z,73.50
2022-10-22T14:06:07.560Z,74.40
2022-10-22T14:08:34.674Z,74.58
2022-10-22T14:11:01.769Z,74.98
2022-10-22T14:13:29.045Z,74.50
2022-10-22T14:15:56.165Z,73.95
2022-10-22T14:18:26.688Z,72.87
2022-10-22T14:20:55.118Z,70.94
2022-10-22T14:23:23.416Z,69.06
2022-10-22T14:25:53.862Z,69.54
2022-10-22T14:28:21.270Z,70.18
2022-10-22T14:30:53.069Z,69.48
2022-10-22T14:33:28.799Z,69.87
2022-10-22T14:36:01.987Z,70.52
2022-10-22T14:38:31.326Z,70.33
2022-10-22T14:40:59.453Z,70.24
2022-10-22T14:43:28.359Z,70.69
2022-10-22T14:45:55.649Z,70.85
2022-10-22T14:48:23.118Z,70.68
2022-10-22T14:50:50.401Z,72.48
2022-10-22T14:53:17.624Z,71.55
2022-10-22T14:55:44.992Z,71.50
2022-10-22T14:58:12.462Z,72.26
2022-10-22T15:00:42.930Z,72.18
2022-10-22T15:03:10.459Z,72.12
2022-10-22T15:05:43.384Z,71.03
2022-10-22T15:08:11.218Z,71.33
2022-10-22T15:10:38.345Z,71.46
2022-10-22T15:13:05.487Z,71.60
2022-10-22T15:15:36.744Z,72.56
2022-10-22T15:18:06.764Z,71.95
2022-10-22T15:20:33.874Z,71.95
2022-10-22T15:23:00.844Z,71.61
2022-10-22T15:25:28.744Z,72.20
2022-10-22T15:28:00.721Z,72.84
2022-10-22T15:30:34.842Z,74.31
2022-10-22T15:33:01.831Z,73.77
2022-10-22T15:35:28.848Z,77.10
2022-10-22T15:37:55.863Z,76.56
2022-10-22T15:40:22.920Z,77.07
2022-10-22T15:42:49.895Z,78.43
2022-10-22T15:45:17.056Z,78.71
2022-10-22T15:47:48.067Z,79.98
2022-10-22T15:50:15.642Z,80.41
2022-10-22T15:52:42.731Z,81.29
2022-10-22T15:55:10.637Z,81.99
2022-10-22T15:57:38.087Z,82.66
2022-10-22T16:00:06.074Z,82.11
2022-10-22T16:02:39.347Z,83.72
2022-10-22T16:05:06.710Z,84.23
2022-10-22T16:07:33.656Z,84.89
2022-10-22T16:10:01.610Z,85.16
2022-10-22T16:12:28.858Z,85.62
2022-10-22T16:14:56.101Z,86.13
2022-10-22T16:17:24.385Z,86.78
2022-10-22T16:19:51.633Z,86.90
2022-10-22T16:22:18.865Z,87.07
2022-10-22T16:24:46.140Z,87.15
2022-10-22T16:27:13.349Z,87.36
2022-10-22T16:29:40.613Z,88.56
2022-10-22T16:32:08.086Z,88.83
2022-10-22T16:34:35.697Z,89.11
2022-10-22T16:37:04.275Z,89.67
2022-10-22T16:39:31.454Z,90.43
2022-10-22T16:41:58.656Z,90.35
2022-10-22T16:44:25.931Z,90.47
2022-10-22T16:46:53.277Z,91.40
2022-10-22T16:49:20.550Z,91.76
2022-10-22T16:51:47.797Z,92.03
2022-10-22T16:54:15.620Z,91.93
2022-10-22T16:56:42.801Z,92.34
2022-10-22T16:59:10.082Z,92.44
2022-10-22T17:01:40.915Z,92.98
2022-10-22T17:04:09.350Z,93.26
2022-10-22T17:09:28.821Z,93.54
2022-10-22T17:12:03.167Z,94.31
2022-10-22T17:14:38.536Z,94.67
2022-10-22T17:17:23.370Z,94.89
2022-10-22T17:19:56.091Z,95.34
2022-10-22T17:22:29.086Z,95.70
2022-10-22T17:25:14.999Z,95.04
2022-10-22T17:27:43.926Z,95.09
2022-10-22T17:30:23.378Z,95.81
2022-10-22T17:32:54.497Z,95.44
2022-10-22T17:35:21.609Z,95.66
2022-10-22T17:37:48.737Z,95.97
2022-10-22T17:40:15.752Z,96.55
2022-10-22T17:42:43.264Z,96.59
2022-10-22T17:45:10.445Z,96.47
2022-10-22T17:47:37.621Z,96.79
2022-10-22T17:50:04.874Z,96.75
2022-10-22T17:52:32.029Z,97.12
2022-10-22T17:55:00.137Z,97.20
2022-10-22T17:57:27.638Z,97.23
2022-10-22T17:59:54.713Z,97.09
2022-10-22T18:02:21.875Z,97.06
2022-10-22T18:04:52.438Z,96.69
2022-10-22T18:07:20.756Z,96.59
2022-10-22T18:09:48.193Z,96.06
2022-10-22T18:12:18.002Z,96.34
2022-10-22T18:14:47.745Z,95.56
2022-10-22T18:19:48.010Z,95.83
2022-10-22T18:22:15.398Z,95.79
2022-10-22T18:24:44.441Z,95.94
2022-10-22T18:27:13.328Z,95.45
2022-10-22T18:29:40.346Z,94.73
2022-10-22T18:32:13.141Z,94.14
2022-10-22T18:34:40.653Z,94.65
2022-10-22T18:37:07.724Z,94.46
2022-10-22T18:39:35.608Z,94.08
2022-10-22T18:42:06.904Z,93.83
2022-10-22T18:44:34.811Z,93.23
2022-10-22T18:47:03.920Z,92.75
2022-10-22T18:49:30.994Z,91.91
2022-10-22T18:51:58.047Z,91.35
2022-10-22T18:54:25.520Z,92.04
2022-10-22T18:56:53.478Z,91.07
2022-10-22T18:59:24.555Z,90.15
2022-10-22T19:01:55.961Z,90.09
2022-10-22T19:04:23.157Z,90.00
2022-10-22T19:06:50.170Z,90.25
2022-10-22T19:09:17.684Z,90.49
2022-10-22T19:11:45.055Z,89.43
2022-10-22T19:14:13.091Z,88.55
2022-10-22T19:16:40.338Z,88.81
2022-10-22T19:19:09.108Z,88.71
2022-10-22T19:21:37.187Z,88.25
2022-10-22T19:24:06.564Z,88.34
2022-10-22T19:26:33.718Z,87.76
2022-10-22T19:29:00.947Z,87.76
2022-10-22T19:31:29.846Z,88.34
2022-10-22T19:33:58.271Z,88.23
2022-10-22T19:36:27.607Z,88.24
2022-10-22T19:38:54.720Z,87.73
2022-10-22T19:41:22.969Z,88.37
2022-10-22T19:43:52.523Z,87.44
2022-10-22T19:46:20.441Z,87.34
2022-10-22T19:48:47.810Z,86.67
2022-10-22T19:51:17.674Z,86.72
2022-10-22T19:53:45.957Z,86.40
2022-10-22T19:56:17.863Z,86.86
2022-10-22T19:58:45.320Z,86.38
2022-10-22T20:01:13.892Z,85.69
2022-10-22T20:03:41.580Z,85.46
2022-10-22T20:06:10.527Z,85.56
2022-10-22T20:08:38.041Z,85.77
2022-10-22T20:11:06.978Z,85.67
2022-10-22T20:13:34.687Z,84.84
2022-10-22T20:16:02.061Z,84.81
2022-10-22T20:18:29.183Z,84.47
2022-10-22T20:20:56.312Z,85.16
2022-10-22T20:23:23.302Z,84.37
2022-10-22T20:25:50.534Z,84.45
2022-10-22T20:28:17.659Z,85.59
2022-10-22T20:30:45.942Z,85.55
2022-10-22T20:33:15.539Z,86.44
2022-10-22T20:35:42.836Z,87.14
2022-10-22T20:38:12.702Z,86.92
2022-10-22T20:40:39.972Z,87.95
2022-10-22T20:43:10.500Z,88.14
2022-10-22T20:45:40.062Z,88.62
2022-10-22T20:48:07.408Z,89.05
2022-10-22T20:50:34.848Z,89.08
2022-10-22T20:53:02.989Z,89.48
2022-10-22T20:55:30.167Z,89.84
2022-10-22T20:57:57.349Z,90.02
2022-10-22T21:00:24.473Z,90.10
2022-10-22T21:02:51.583Z,90.85
2022-10-22T21:05:18.856Z,91.30
2022-10-22T21:07:45.972Z,91.46
2022-10-22T21:10:13.143Z,91.57
2022-10-22T21:12:42.327Z,91.90
2022-10-22T21:15:12.520Z,92.11
2022-10-22T21:17:40.676Z,92.08
2022-10-22T21:20:08.018Z,91.40
2022-10-22T21:22:35.221Z,91.92
2022-10-22T21:25:02.239Z,92.08
2022-10-22T21:27:30.588Z,91.30
2022-10-22T21:29:57.604Z,91.65
2022-10-22T21:32:28.281Z,92.08
2022-10-22T21:34:57.785Z,91.50
2022-10-22T21:37:24.901Z,91.43
2022-10-22T21:39:52.034Z,91.73
2022-10-22T21:42:19.114Z,92.13
2022-10-22T21:44:46.250Z,92.77
2022-10-22T21:47:13.327Z,93.13
2022-10-22T21:49:40.358Z,93.80
2022-10-22T21:52:07.381Z,93.42
2022-10-22T21:54:37.248Z,93.19
2022-10-22T21:57:04.558Z,93.43
2022-10-22T21:59:32.318Z,93.14
2022-10-22T22:02:03.471Z,92.72
2022-10-22T22:04:33.088Z,92.87
2022-10-22T22:07:00.140Z,92.72
2022-10-22T22:09:27.244Z,92.31
2022-10-22T22:11:54.226Z,92.80
2022-10-22T22:14:21.327Z,93.02
2022-10-22T22:16:49.475Z,92.53
2022-10-22T22:19:19.854Z,92.99
2022-10-22T22:21:47.017Z,93.16
2022-10-22T22:24:14.383Z,93.17
2022-10-22T22:26:41.560Z,93.12
2022-10-22T22:29:10.293Z,93.41
2022-10-22T22:31:37.466Z,93.62
2022-10-22T22:34:07.718Z,94.10
2022-10-22T22:36:39.520Z,93.70
2022-10-22T22:39:07.323Z,94.11
2022-10-22T22:41:34.653Z,94.13
2022-10-22T22:44:02.002Z,94.25
2022-10-22T22:46:29.119Z,93.18
2022-10-22T22:48:56.121Z,93.70
2022-10-22T22:51:23.410Z,93.91
2022-10-22T22:53:50.737Z,92.83
2022-10-22T22:56:19.193Z,92.77
2022-10-22T22:58:46.291Z,93.16
2022-10-22T23:01:15.055Z,93.11
2022-10-22T23:03:42.785Z,93.22
2022-10-22T23:06:10.271Z,93.27
2022-10-22T23:08:37.513Z,93.57
2022-10-22T23:11:06.032Z,93.95
2022-10-22T23:13:33.775Z,94.26
2022-10-22T23:16:04.711Z,94.61
2022-10-22T23:18:31.773Z,94.65
2022-10-22T23:20:58.779Z,94.72
2022-10-22T23:23:25.857Z,95.23
2022-10-22T23:25:54.520Z,95.48
2022-10-22T23:28:23.004Z,95.35
2022-10-22T23:30:50.121Z,95.34
2022-10-22T23:33:19.266Z,95.37
2022-10-22T23:35:46.378Z,95.33
2022-10-22T23:38:13.424Z,95.83
2022-10-22T23:40:40.484Z,95.87
2022-10-22T23:43:07.684Z,96.05
2022-10-22T23:45:35.033Z,95.12
2022-10-22T23:48:02.068Z,95.64
2022-10-22T23:50:29.432Z,95.77
2022-10-22T23:52:56.595Z,95.72
2022-10-22T23:55:23.596Z,95.37
2022-10-22T23:57:50.644Z,96.24
