createdAt,value
2023-05-25T00:02:03.057Z,11.80
2023-05-25T00:06:05.676Z,11.70
2023-05-25T00:10:09.269Z,11.70
2023-05-25T00:14:11.399Z,11.70
2023-05-25T00:18:16.143Z,11.70
2023-05-25T00:22:18.388Z,11.60
2023-05-25T00:26:20.538Z,11.60
2023-05-25T00:30:22.857Z,11.50
2023-05-25T00:34:27.649Z,11.40
2023-05-25T00:38:29.817Z,11.40
2023-05-25T00:42:32.383Z,11.40
2023-05-25T00:46:34.999Z,11.50
2023-05-25T00:50:42.520Z,11.50
2023-05-25T00:54:48.500Z,11.60
2023-05-25T00:58:54.244Z,11.50
2023-05-25T01:02:58.873Z,11.50
2023-05-25T01:07:06.850Z,11.40
2023-05-25T01:11:11.995Z,11.40
2023-05-25T01:15:14.466Z,11.40
2023-05-25T01:19:16.571Z,11.40
2023-05-25T01:23:26.308Z,11.40
2023-05-25T01:27:33.115Z,11.40
2023-05-25T01:31:36.194Z,11.50
2023-05-25T01:35:41.498Z,11.50
2023-05-25T01:39:46.539Z,11.50
2023-05-25T01:43:48.795Z,11.50
2023-05-25T01:47:57.534Z,11.50
2023-05-25T01:52:07.968Z,11.50
2023-05-25T01:56:14.744Z,11.60
2023-05-25T02:00:18.973Z,11.60
2023-05-25T02:04:22.042Z,11.60
2023-05-25T02:08:24.245Z,11.60
2023-05-25T02:12:29.171Z,11.60
2023-05-25T02:16:31.430Z,11.60
2023-05-25T02:20:33.661Z,11.50
2023-05-25T02:24:35.824Z,11.50
2023-05-25T02:28:40.540Z,11.60
2023-05-25T02:32:42.697Z,11.60
2023-05-25T02:36:44.864Z,11.70
2023-05-25T02:40:46.965Z,11.80
2023-05-25T02:44:51.676Z,11.80
2023-05-25T02:48:53.841Z,11.80
2023-05-25T02:52:56.066Z,11.90
2023-05-25T02:56:58.223Z,11.90
2023-05-25T03:01:03.036Z,12.00
2023-05-25T03:05:05.850Z,12.00
2023-05-25T03:09:08.091Z,12.00
2023-05-25T03:13:10.205Z,12.00
2023-05-25T03:17:15.056Z,11.90
2023-05-25T03:21:17.317Z,12.00
2023-05-25T03:25:19.457Z,12.00
2023-05-25T03:29:21.680Z,12.00
2023-05-25T03:33:26.384Z,12.00
2023-05-25T03:37:28.473Z,12.00
2023-05-25T03:41:30.559Z,12.00
2023-05-25T03:45:32.745Z,12.10
2023-05-25T03:49:37.495Z,12.10
2023-05-25T03:53:39.669Z,12.10
2023-05-25T03:57:42.090Z,12.20
2023-05-25T04:01:44.467Z,12.20
2023-05-25T04:05:49.327Z,12.30
2023-05-25T04:09:51.426Z,12.40
2023-05-25T04:13:53.575Z,12.50
2023-05-25T04:17:55.810Z,12.50
2023-05-25T04:22:00.540Z,12.60
2023-05-25T04:26:02.928Z,12.60
2023-05-25T04:30:06.144Z,12.70
2023-05-25T04:34:08.296Z,12.70
2023-05-25T04:38:13.004Z,12.70
2023-05-25T04:42:15.170Z,12.80
2023-05-25T04:46:17.456Z,12.80
2023-05-25T04:50:19.734Z,13.10
2023-05-25T04:54:24.496Z,13.10
2023-05-25T04:58:26.654Z,13.00
2023-05-25T05:02:28.780Z,13.00
2023-05-25T05:06:30.952Z,13.00
2023-05-25T05:10:35.619Z,13.00
2023-05-25T05:14:37.764Z,13.00
2023-05-25T05:18:39.865Z,12.90
2023-05-25T05:22:41.978Z,13.00
2023-05-25T05:26:57.406Z,13.00
2023-05-25T05:31:00.895Z,13.10
2023-05-25T05:35:03.066Z,13.20
2023-05-25T05:39:05.204Z,13.20
2023-05-25T05:43:10.829Z,13.20
2023-05-25T05:47:12.930Z,13.20
2023-05-25T05:51:15.063Z,13.30
2023-05-25T05:55:17.380Z,13.40
2023-05-25T05:59:22.157Z,13.40
2023-05-25T06:03:24.330Z,13.40
2023-05-25T06:07:26.487Z,13.40
2023-05-25T06:11:28.590Z,13.40
2023-05-25T06:15:33.377Z,13.50
2023-05-25T06:19:35.523Z,13.60
2023-05-25T06:23:37.693Z,13.70
2023-05-25T06:27:40.006Z,13.80
2023-05-25T06:31:44.819Z,13.80
2023-05-25T06:35:47.410Z,13.80
2023-05-25T06:39:49.761Z,13.80
2023-05-25T06:43:51.843Z,13.80
2023-05-25T06:47:56.618Z,13.80
2023-05-25T06:51:58.785Z,13.80
2023-05-25T06:56:01.079Z,13.90
2023-05-25T07:00:03.489Z,13.90
2023-05-25T07:04:08.339Z,13.80
2023-05-25T07:08:10.462Z,13.90
2023-05-25T07:12:12.773Z,13.90
2023-05-25T07:16:15.320Z,14.10
2023-05-25T07:20:20.352Z,14.20
2023-05-25T07:24:22.526Z,14.00
2023-05-25T07:28:24.603Z,14.00
2023-05-25T07:32:26.712Z,14.00
2023-05-25T07:36:31.446Z,14.10
2023-05-25T07:40:33.551Z,14.20
2023-05-25T07:44:35.632Z,14.30
2023-05-25T07:48:38.071Z,14.40
2023-05-25T07:52:43.162Z,14.60
2023-05-25T07:56:45.380Z,14.80
2023-05-25T08:00:47.569Z,15.10
2023-05-25T08:04:49.780Z,15.00
2023-05-25T08:08:54.551Z,14.90
2023-05-25T08:12:58.327Z,14.80
2023-05-25T08:17:01.062Z,14.90
2023-05-25T08:21:03.441Z,15.10
2023-05-25T08:25:08.859Z,15.30
2023-05-25T08:29:10.942Z,15.00
2023-05-25T08:33:13.233Z,15.00
2023-05-25T08:37:15.385Z,15.30
2023-05-25T08:41:20.567Z,15.50
2023-05-25T08:45:34.181Z,15.50
2023-05-25T08:49:38.987Z,15.70
2023-05-25T08:53:43.519Z,15.90
2023-05-25T08:57:54.987Z,15.70
2023-05-25T09:02:05.445Z,15.70
2023-05-25T09:06:08.397Z,16.20
2023-05-25T09:10:12.180Z,16.20
2023-05-25T09:14:16.914Z,16.20
2023-05-25T09:18:19.203Z,16.30
2023-05-25T09:22:21.818Z,16.20
2023-05-25T09:26:23.971Z,16.30
2023-05-25T09:30:28.642Z,16.10
2023-05-25T09:34:32.018Z,16.30
2023-05-25T09:38:34.423Z,16.30
2023-05-25T09:42:37.002Z,16.40
2023-05-25T09:46:41.806Z,16.40
2023-05-25T09:50:45.953Z,16.20
2023-05-25T09:54:50.367Z,16.20
2023-05-25T09:58:52.654Z,16.50
2023-05-25T10:02:57.750Z,16.60
2023-05-25T10:07:01.434Z,16.80
2023-05-25T10:11:05.623Z,16.70
2023-05-25T10:15:11.135Z,16.70
2023-05-25T10:19:20.849Z,16.80
2023-05-25T10:23:24.949Z,16.90
2023-05-25T10:27:33.351Z,16.70
2023-05-25T10:31:36.007Z,17.10
2023-05-25T10:36:01.576Z,17.40
2023-05-25T10:40:07.056Z,17.60
2023-05-25T10:44:09.760Z,17.40
2023-05-25T10:48:11.954Z,17.60
2023-05-25T10:52:18.977Z,17.60
2023-05-25T10:56:21.141Z,17.90
2023-05-25T11:00:23.674Z,17.90
2023-05-25T11:04:25.900Z,17.60
2023-05-25T11:08:48.920Z,17.70
2023-05-25T11:12:51.734Z,18.10
2023-05-25T11:17:05.284Z,18.40
2023-05-25T11:21:21.187Z,18.40
2023-05-25T11:25:42.906Z,18.40
2023-05-25T11:29:50.006Z,18.70
2023-05-25T11:33:55.588Z,18.60
2023-05-25T11:37:58.501Z,18.60
2023-05-25T11:42:06.345Z,19.00
2023-05-25T11:46:09.714Z,19.10
2023-05-25T11:50:16.019Z,19.50
2023-05-25T11:54:25.660Z,19.50
2023-05-25T11:58:36.253Z,19.70
2023-05-25T12:02:40.197Z,19.70
2023-05-25T12:06:42.367Z,20.10
2023-05-25T12:10:51.094Z,20.30
2023-05-25T12:14:57.100Z,20.40
2023-05-25T12:18:59.968Z,20.70
2023-05-25T12:23:02.105Z,21.10
2023-05-25T12:27:04.546Z,21.00
2023-05-25T12:31:25.976Z,21.30
2023-05-25T12:35:29.535Z,21.50
2023-05-25T12:39:35.319Z,21.50
2023-05-25T12:43:38.632Z,21.30
2023-05-25T12:47:46.126Z,21.00
2023-05-25T12:51:48.285Z,21.00
2023-05-25T12:55:50.449Z,20.60
2023-05-25T12:59:56.810Z,20.90
2023-05-25T13:04:01.547Z,21.00
2023-05-25T13:08:04.413Z,20.80
2023-05-25T13:12:07.405Z,21.00
2023-05-25T13:16:09.599Z,20.60
2023-05-25T13:20:15.802Z,20.80
2023-05-25T13:24:18.523Z,20.70
2023-05-25T13:28:20.749Z,20.60
2023-05-25T13:32:22.832Z,20.50
2023-05-25T13:36:27.513Z,20.60
2023-05-25T13:40:29.646Z,21.00
2023-05-25T13:44:31.755Z,21.10
2023-05-25T13:48:33.899Z,21.10
2023-05-25T13:52:38.748Z,21.10
2023-05-25T13:56:40.969Z,21.20
2023-05-25T14:00:43.211Z,21.00
2023-05-25T14:04:45.417Z,21.00
2023-05-25T14:08:50.092Z,20.90
2023-05-25T14:12:52.298Z,20.80
2023-05-25T14:16:54.415Z,20.90
2023-05-25T14:20:56.510Z,21.00
2023-05-25T14:25:01.267Z,21.30
2023-05-25T14:29:03.717Z,21.30
2023-05-25T14:33:06.239Z,21.40
2023-05-25T14:37:08.563Z,21.40
2023-05-25T14:41:13.873Z,21.30
2023-05-25T14:45:16.374Z,21.60
2023-05-25T14:49:18.555Z,21.70
2023-05-25T14:53:20.690Z,21.60
2023-05-25T14:57:25.805Z,21.70
2023-05-25T15:01:27.955Z,21.60
2023-05-25T15:05:30.086Z,21.70
2023-05-25T15:09:32.191Z,22.00
2023-05-25T15:13:36.945Z,22.30
2023-05-25T15:17:39.192Z,22.20
2023-05-25T15:21:41.318Z,22.20
2023-05-25T15:25:43.422Z,22.00
2023-05-25T15:29:48.144Z,22.00
2023-05-25T15:33:57.924Z,22.30
2023-05-25T15:38:00.541Z,22.50
2023-05-25T15:42:04.569Z,22.50
2023-05-25T15:46:09.385Z,22.30
2023-05-25T15:50:12.037Z,21.80
2023-05-25T15:54:14.887Z,21.70
2023-05-25T15:58:17.201Z,21.70
2023-05-25T16:02:21.946Z,21.80
2023-05-25T16:06:24.215Z,21.90
2023-05-25T16:10:26.334Z,22.10
2023-05-25T16:14:28.428Z,22.40
2023-05-25T16:18:33.209Z,22.80
2023-05-25T16:22:35.389Z,23.60
2023-05-25T16:26:37.586Z,24.20
2023-05-25T16:30:39.721Z,25.10
2023-05-25T16:34:44.414Z,25.50
2023-05-25T16:38:46.571Z,25.30
2023-05-25T16:42:48.698Z,25.40
2023-05-25T16:46:50.808Z,25.40
2023-05-25T16:50:55.472Z,25.00
2023-05-25T16:54:57.670Z,24.30
2023-05-25T16:58:59.859Z,24.00
2023-05-25T17:03:02.066Z,24.00
2023-05-25T17:07:06.899Z,24.60
2023-05-25T17:11:09.070Z,24.60
2023-05-25T17:15:11.611Z,25.30
2023-05-25T17:19:13.910Z,25.10
2023-05-25T17:23:18.802Z,24.00
2023-05-25T17:27:21.095Z,23.20
2023-05-25T17:31:23.392Z,23.10
2023-05-25T17:35:25.675Z,22.70
2023-05-25T17:39:30.426Z,22.20
2023-05-25T17:43:32.529Z,22.20
2023-05-25T17:47:34.784Z,22.70
2023-05-25T17:51:37.035Z,23.00
2023-05-25T17:55:41.908Z,22.30
2023-05-25T17:59:45.800Z,21.80
2023-05-25T18:03:48.214Z,21.40
2023-05-25T18:07:50.352Z,21.00
2023-05-25T18:11:55.408Z,20.70
2023-05-25T18:15:59.456Z,20.40
2023-05-25T18:20:01.715Z,20.20
2023-05-25T18:24:04.281Z,19.90
2023-05-25T18:28:08.950Z,19.70
2023-05-25T18:32:11.147Z,19.60
2023-05-25T18:36:13.419Z,19.40
