createdAt,value
2022-07-28T00:01:44.262Z,62.10
2022-07-28T00:04:13.368Z,62.65
2022-07-28T00:06:43.182Z,64.25
2022-07-28T00:09:12.406Z,60.38
2022-07-28T00:11:51.440Z,62.67
2022-07-28T00:14:25.033Z,67.13
2022-07-28T00:16:53.972Z,61.03
2022-07-28T00:19:23.554Z,61.92
2022-07-28T00:21:52.540Z,66.38
2022-07-28T00:24:21.753Z,61.50
2022-07-28T00:26:50.533Z,66.55
2022-07-28T00:29:19.912Z,70.00
2022-07-28T00:31:49.700Z,65.60
2022-07-28T00:34:18.978Z,62.75
2022-07-28T00:36:47.960Z,80.65
2022-07-28T00:39:18.301Z,67.85
2022-07-28T00:41:48.106Z,74.32
2022-07-28T00:44:17.276Z,65.32
2022-07-28T00:46:46.867Z,70.60
2022-07-28T00:49:16.899Z,75.13
2022-07-28T00:51:46.223Z,66.95
2022-07-28T00:54:15.532Z,74.65
2022-07-28T00:56:44.979Z,76.97
2022-07-28T00:59:13.915Z,66.80
2022-07-28T01:01:43.159Z,67.90
2022-07-28T01:04:12.854Z,72.70
2022-07-28T01:06:54.090Z,70.80
2022-07-28T01:09:56.865Z,82.47
2022-07-28T01:15:16.956Z,66.43
2022-07-28T01:18:03.757Z,79.90
2022-07-28T01:20:45.682Z,76.32
2022-07-28T01:23:32.913Z,76.40
2022-07-28T01:26:07.651Z,77.43
2022-07-28T01:29:00.601Z,90.10
2022-07-28T01:31:40.624Z,77.53
2022-07-28T01:34:18.701Z,78.20
2022-07-28T01:36:58.792Z,84.88
2022-07-28T01:39:33.952Z,81.18
2022-07-28T01:42:07.019Z,73.50
2022-07-28T01:44:42.699Z,70.88
2022-07-28T01:47:12.717Z,82.50
2022-07-28T01:49:45.278Z,75.63
2022-07-28T01:52:15.475Z,71.05
2022-07-28T01:54:47.252Z,74.80
2022-07-28T01:57:19.578Z,77.40
2022-07-28T01:59:50.338Z,76.93
2022-07-28T02:02:23.309Z,75.57
2022-07-28T02:04:53.695Z,75.47
2022-07-28T02:07:25.223Z,64.93
2022-07-28T02:09:56.188Z,87.40
2022-07-28T02:12:27.737Z,88.03
2022-07-28T02:14:59.579Z,80.33
2022-07-28T02:20:02.368Z,77.25
2022-07-28T02:22:32.729Z,77.65
2022-07-28T02:25:02.620Z,73.15
2022-07-28T02:27:42.993Z,74.72
2022-07-28T02:30:18.060Z,79.20
2022-07-28T02:32:58.917Z,77.07
2022-07-28T02:35:48.902Z,105.82
2022-07-28T02:38:41.664Z,94.30
2022-07-28T02:41:19.917Z,81.07
2022-07-28T02:43:50.993Z,84.43
2022-07-28T02:46:28.408Z,76.18
2022-07-28T02:49:04.523Z,80.93
2022-07-28T02:51:36.018Z,82.00
2022-07-28T02:54:07.700Z,82.37
2022-07-28T02:56:37.483Z,79.70
2022-07-28T02:59:07.211Z,81.50
2022-07-28T03:01:36.236Z,79.55
2022-07-28T03:04:05.747Z,82.50
2022-07-28T03:06:34.801Z,77.60
2022-07-28T03:09:04.033Z,83.53
2022-07-28T03:11:36.056Z,92.78
2022-07-28T03:14:04.923Z,90.97
2022-07-28T03:16:33.894Z,84.97
2022-07-28T03:19:03.006Z,83.30
2022-07-28T03:21:31.697Z,88.13
2022-07-28T03:24:01.616Z,85.63
2022-07-28T03:26:42.321Z,82.65
2022-07-28T03:29:13.099Z,88.18
2022-07-28T03:31:43.626Z,84.55
2022-07-28T03:34:16.271Z,81.57
2022-07-28T03:36:50.960Z,84.35
2022-07-28T03:39:20.277Z,83.72
2022-07-28T03:41:49.640Z,82.07
2022-07-28T03:44:28.112Z,94.72
2022-07-28T03:46:58.332Z,80.93
2022-07-28T03:49:27.280Z,89.18
2022-07-28T03:51:56.253Z,87.45
2022-07-28T03:54:25.025Z,83.90
2022-07-28T03:56:54.195Z,85.57
2022-07-28T03:59:23.184Z,85.70
2022-07-28T04:01:53.924Z,93.07
2022-07-28T04:04:23.247Z,79.75
2022-07-28T04:06:52.880Z,90.18
2022-07-28T04:09:26.241Z,78.40
2022-07-28T04:11:55.299Z,85.50
2022-07-28T04:14:24.716Z,82.68
2022-07-28T04:16:53.998Z,80.80
2022-07-28T04:19:23.055Z,93.00
2022-07-28T04:21:52.021Z,87.22
2022-07-28T04:24:21.140Z,86.25
2022-07-28T04:26:49.892Z,92.57
2022-07-28T04:29:23.274Z,84.30
2022-07-28T04:31:56.116Z,86.00
2022-07-28T04:34:25.551Z,81.70
2022-07-28T04:36:56.538Z,91.30
2022-07-28T04:39:25.750Z,88.40
2022-07-28T04:41:54.548Z,90.40
2022-07-28T04:44:23.687Z,81.97
2022-07-28T04:46:52.401Z,94.15
2022-07-28T04:49:21.334Z,88.70
2022-07-28T04:51:53.691Z,90.28
2022-07-28T04:54:27.459Z,83.97
2022-07-28T04:56:56.609Z,91.25
2022-07-28T04:59:25.422Z,85.50
2022-07-28T05:01:58.504Z,91.05
2022-07-28T05:04:28.830Z,76.55
2022-07-28T05:06:58.515Z,82.45
2022-07-28T05:09:27.911Z,78.40
2022-07-28T05:11:56.775Z,81.60
2022-07-28T05:14:26.609Z,81.72
2022-07-28T05:16:56.309Z,92.15
2022-07-28T05:19:25.448Z,75.38
2022-07-28T05:21:55.189Z,100.57
2022-07-28T05:24:25.172Z,125.43
2022-07-28T05:26:54.107Z,149.73
2022-07-28T05:29:23.089Z,119.53
2022-07-28T05:31:52.200Z,89.15
2022-07-28T05:34:21.370Z,72.00
2022-07-28T05:36:51.244Z,82.32
2022-07-28T05:39:20.359Z,89.78
2022-07-28T05:41:49.322Z,87.68
2022-07-28T05:44:18.268Z,88.15
2022-07-28T05:46:47.582Z,87.47
2022-07-28T05:49:16.759Z,84.15
2022-07-28T05:51:45.707Z,109.22
2022-07-28T05:54:15.466Z,81.18
2022-07-28T05:56:49.845Z,79.40
2022-07-28T05:59:19.402Z,103.78
2022-07-28T06:01:48.951Z,90.45
2022-07-28T06:04:26.080Z,99.25
2022-07-28T06:06:57.279Z,101.05
2022-07-28T06:09:26.511Z,91.50
2022-07-28T06:11:55.438Z,86.95
2022-07-28T06:14:24.312Z,84.68
2022-07-28T06:16:53.688Z,76.85
2022-07-28T06:19:22.818Z,80.97
2022-07-28T06:21:56.226Z,97.60
2022-07-28T06:24:25.566Z,103.53
2022-07-28T06:26:55.053Z,98.53
2022-07-28T06:29:25.464Z,149.82
2022-07-28T06:31:55.963Z,99.50
2022-07-28T06:34:25.500Z,85.72
2022-07-28T06:36:56.260Z,85.20
2022-07-28T06:39:28.507Z,89.00
2022-07-28T06:41:57.887Z,84.13
2022-07-28T06:44:48.312Z,83.00
2022-07-28T06:47:16.761Z,86.28
2022-07-28T06:49:46.336Z,76.30
2022-07-28T06:52:15.654Z,80.97
2022-07-28T06:54:48.746Z,77.60
2022-07-28T06:57:22.034Z,73.57
2022-07-28T07:02:55.131Z,61.10
2022-07-28T07:05:24.889Z,75.15
2022-07-28T07:07:54.113Z,70.25
2022-07-28T07:10:24.438Z,72.05
2022-07-28T07:12:54.174Z,75.93
2022-07-28T07:15:23.525Z,66.57
2022-07-28T07:17:58.670Z,72.20
2022-07-28T07:20:27.850Z,80.40
2022-07-28T07:22:57.461Z,72.18
2022-07-28T07:25:27.805Z,71.78
2022-07-28T07:27:57.717Z,79.63
2022-07-28T07:30:28.124Z,81.00
2022-07-28T07:32:59.306Z,75.38
2022-07-28T07:35:28.930Z,77.72
2022-07-28T07:38:00.054Z,71.22
2022-07-28T07:40:29.784Z,74.97
2022-07-28T07:42:59.424Z,74.63
2022-07-28T07:45:29.887Z,68.95
2022-07-28T07:48:00.857Z,69.30
2022-07-28T07:50:31.277Z,64.55
2022-07-28T07:53:02.152Z,68.45
2022-07-28T07:55:37.527Z,67.32
2022-07-28T07:58:08.238Z,67.57
2022-07-28T08:00:37.921Z,64.57
2022-07-28T08:03:11.176Z,86.03
2022-07-28T08:05:43.152Z,51.90
2022-07-28T08:08:12.773Z,33.10
2022-07-28T08:10:43.329Z,45.35
2022-07-28T08:13:12.787Z,28.35
2022-07-28T08:15:42.610Z,25.58
2022-07-28T08:18:13.500Z,28.30
2022-07-28T08:20:45.206Z,18.73
2022-07-28T08:23:14.565Z,13.48
2022-07-28T08:25:45.532Z,17.23
2022-07-28T08:28:14.801Z,23.45
2022-07-28T08:30:43.870Z,18.63
2022-07-28T08:33:13.452Z,28.95
2022-07-28T08:35:42.793Z,26.33
2022-07-28T08:38:13.875Z,16.40
2022-07-28T08:40:47.280Z,17.58
2022-07-28T08:43:32.394Z,17.30
2022-07-28T08:46:02.921Z,21.63
2022-07-28T08:48:34.973Z,19.98
2022-07-28T08:51:10.412Z,19.88
2022-07-28T08:53:42.369Z,17.83
2022-07-28T08:56:15.584Z,22.92
2022-07-28T08:58:45.145Z,24.58
2022-07-28T09:01:14.473Z,19.60
2022-07-28T09:03:44.087Z,19.73
2022-07-28T09:06:13.710Z,24.35
2022-07-28T09:08:43.828Z,18.15
2022-07-28T09:11:13.755Z,20.23
2022-07-28T09:13:43.404Z,19.00
2022-07-28T09:16:16.368Z,18.75
2022-07-28T09:18:46.115Z,28.42
2022-07-28T09:21:16.433Z,22.77
2022-07-28T09:23:50.728Z,21.40
2022-07-28T09:26:20.227Z,30.90
2022-07-28T09:28:58.064Z,27.98
2022-07-28T09:31:29.616Z,27.45
2022-07-28T09:34:04.282Z,35.55
2022-07-28T09:36:41.226Z,23.50
2022-07-28T09:39:10.607Z,20.98
2022-07-28T09:41:50.999Z,21.52
2022-07-28T09:44:21.938Z,23.65
2022-07-28T09:46:52.157Z,15.23
2022-07-28T09:49:26.458Z,21.92
2022-07-28T09:52:03.316Z,20.13
2022-07-28T09:54:37.383Z,17.27
2022-07-28T09:57:12.732Z,20.50
2022-07-28T09:59:51.975Z,14.45
2022-07-28T10:02:30.587Z,16.00
2022-07-28T10:05:02.521Z,24.45
2022-07-28T10:07:32.242Z,29.25
2022-07-28T10:10:08.600Z,17.70
2022-07-28T10:12:39.405Z,18.67
2022-07-28T10:15:51.059Z,24.73
2022-07-28T10:18:22.263Z,27.05
2022-07-28T10:20:52.364Z,26.80
2022-07-28T10:23:22.742Z,23.45
2022-07-28T10:25:54.348Z,19.75
2022-07-28T10:28:24.917Z,21.95
2022-07-28T10:30:59.733Z,22.55
2022-07-28T10:33:33.237Z,21.40
2022-07-28T10:36:03.924Z,24.63
2022-07-28T10:38:36.986Z,22.98
2022-07-28T10:41:10.104Z,27.85
2022-07-28T10:43:42.897Z,29.48
2022-07-28T10:46:16.597Z,28.75
2022-07-28T10:48:46.601Z,28.85
2022-07-28T10:51:16.132Z,29.38
2022-07-28T10:53:57.605Z,29.27
2022-07-28T10:56:58.926Z,34.00
2022-07-28T10:59:48.627Z,43.38
2022-07-28T11:02:47.187Z,51.63
2022-07-28T11:05:40.188Z,37.97
2022-07-28T11:08:11.698Z,34.97
2022-07-28T11:10:56.217Z,38.63
2022-07-28T11:13:37.000Z,48.05
2022-07-28T11:16:16.866Z,42.45
2022-07-28T11:19:40.161Z,40.42
2022-07-28T11:22:22.648Z,41.80
2022-07-28T11:24:58.795Z,41.10
2022-07-28T11:27:42.912Z,42.83
2022-07-28T11:30:34.649Z,45.22
2022-07-28T11:33:05.533Z,47.15
2022-07-28T11:35:40.888Z,45.88
2022-07-28T11:38:12.638Z,58.33
2022-07-28T11:40:50.375Z,56.15
2022-07-28T11:43:36.661Z,46.08
2022-07-28T11:46:10.253Z,54.17
2022-07-28T11:48:43.102Z,57.85
2022-07-28T11:51:13.684Z,55.53
2022-07-28T11:53:46.062Z,53.42
2022-07-28T11:56:17.669Z,53.15
2022-07-28T11:58:46.864Z,57.55
2022-07-28T12:01:17.387Z,59.63
2022-07-28T12:03:55.653Z,55.72
2022-07-28T12:06:29.495Z,54.45
2022-07-28T12:09:03.920Z,51.35
2022-07-28T12:11:35.391Z,55.63
2022-07-28T12:14:10.290Z,50.88
2022-07-28T12:16:44.727Z,57.63
2022-07-28T12:19:17.732Z,61.45
2022-07-28T12:21:49.229Z,56.25
2022-07-28T12:24:28.789Z,56.97
2022-07-28T12:27:01.468Z,56.13
2022-07-28T12:29:36.167Z,54.80
2022-07-28T12:32:13.682Z,58.22
2022-07-28T12:34:44.508Z,59.78
2022-07-28T12:37:15.637Z,58.92
2022-07-28T12:39:47.102Z,53.65
2022-07-28T12:42:16.268Z,55.80
2022-07-28T12:44:52.281Z,64.32
2022-07-28T12:47:29.243Z,57.78
2022-07-28T12:50:15.142Z,58.50
2022-07-28T12:52:46.778Z,56.45
2022-07-28T12:55:28.213Z,60.45
2022-07-28T12:57:57.317Z,58.70
2022-07-28T13:00:29.424Z,61.72
2022-07-28T13:03:00.396Z,61.85
2022-07-28T13:05:59.452Z,64.07
2022-07-28T13:08:45.270Z,70.20
2022-07-28T13:14:05.877Z,75.97
2022-07-28T13:16:35.282Z,71.07
2022-07-28T13:19:06.679Z,70.78
2022-07-28T13:21:58.151Z,76.15
2022-07-28T13:24:30.032Z,66.70
2022-07-28T13:27:00.361Z,71.72
2022-07-28T13:29:29.463Z,69.20
2022-07-28T13:31:58.564Z,76.88
2022-07-28T13:34:27.818Z,83.68
2022-07-28T13:36:58.162Z,71.68
2022-07-28T13:39:27.132Z,78.97
2022-07-28T13:41:59.091Z,74.93
2022-07-28T13:44:33.048Z,77.57
2022-07-28T13:47:03.119Z,81.10
2022-07-28T13:49:38.451Z,80.93
2022-07-28T13:52:13.296Z,86.10
2022-07-28T13:54:42.933Z,79.88
2022-07-28T13:57:13.389Z,76.45
2022-07-28T13:59:44.600Z,84.20
2022-07-28T14:02:14.968Z,87.75
2022-07-28T14:04:49.984Z,84.75
2022-07-28T14:07:21.435Z,82.57
2022-07-28T14:09:51.962Z,79.68
2022-07-28T14:12:20.987Z,64.97
2022-07-28T14:14:50.624Z,60.65
2022-07-28T14:17:44.203Z,50.75
2022-07-28T14:20:14.977Z,38.28
2022-07-28T14:22:46.472Z,36.85
2022-07-28T14:25:20.696Z,35.33
2022-07-28T14:27:51.829Z,26.65
2022-07-28T14:30:22.693Z,34.63
2022-07-28T14:32:51.539Z,34.33
2022-07-28T14:35:20.749Z,29.52
2022-07-28T14:40:40.157Z,29.13
2022-07-28T14:43:10.439Z,25.92
2022-07-28T14:46:12.373Z,23.65
2022-07-28T14:48:29.121Z,24.65
2022-07-28T14:51:00.103Z,31.80
2022-07-28T14:53:29.307Z,22.88
2022-07-28T14:55:58.479Z,28.10
2022-07-28T14:58:27.642Z,25.83
2022-07-28T15:00:56.872Z,25.13
2022-07-28T15:03:36.049Z,22.45
2022-07-28T15:06:05.690Z,28.77
2022-07-28T15:08:34.717Z,27.27
2022-07-28T15:11:03.780Z,26.25
2022-07-28T15:13:33.113Z,20.83
2022-07-28T15:16:02.414Z,26.92
2022-07-28T15:18:31.476Z,28.88
2022-07-28T15:21:00.675Z,26.67
2022-07-28T15:23:29.637Z,25.13
2022-07-28T15:25:59.204Z,25.23
2022-07-28T15:28:29.699Z,26.02
2022-07-28T15:30:58.933Z,29.13
2022-07-28T15:33:28.171Z,36.20
2022-07-28T15:36:01.913Z,24.73
2022-07-28T15:38:31.955Z,30.45
2022-07-28T15:41:01.097Z,29.85
2022-07-28T15:43:31.375Z,34.03
2022-07-28T15:46:06.139Z,35.03
2022-07-28T15:48:35.623Z,39.15
2022-07-28T15:51:04.835Z,33.45
2022-07-28T15:53:34.161Z,36.00
2022-07-28T15:56:05.192Z,48.53
2022-07-28T15:58:34.677Z,35.35
2022-07-28T16:01:03.889Z,34.70
2022-07-28T16:03:33.136Z,27.98
2022-07-28T16:06:02.638Z,32.28
2022-07-28T16:08:31.853Z,31.27
2022-07-28T16:11:01.044Z,38.45
2022-07-28T16:13:36.328Z,35.20
2022-07-28T16:16:08.962Z,35.35
2022-07-28T16:18:42.952Z,37.35
2022-07-28T16:21:12.884Z,39.08
2022-07-28T16:23:41.892Z,43.45
2022-07-28T16:26:11.603Z,37.15
2022-07-28T16:28:40.762Z,40.28
2022-07-28T16:31:09.996Z,35.67
2022-07-28T16:33:39.103Z,33.85
2022-07-28T16:36:08.314Z,33.17
2022-07-28T16:38:37.645Z,37.65
2022-07-28T16:41:06.820Z,46.30
2022-07-28T16:43:37.437Z,45.22
2022-07-28T16:46:07.655Z,48.42
2022-07-28T16:48:36.925Z,48.47
2022-07-28T16:51:05.962Z,76.63
2022-07-28T16:53:35.735Z,69.15
2022-07-28T16:56:05.233Z,74.78
2022-07-28T16:58:34.637Z,70.90
2022-07-28T17:01:03.624Z,76.47
2022-07-28T17:03:32.489Z,63.13
2022-07-28T17:06:01.627Z,62.00
2022-07-28T17:08:30.650Z,57.85
2022-07-28T17:10:59.648Z,53.53
2022-07-28T17:13:29.598Z,46.42
2022-07-28T17:16:00.648Z,52.65
2022-07-28T17:18:30.231Z,47.00
2022-07-28T17:20:59.089Z,48.33
2022-07-28T17:23:28.085Z,46.53
2022-07-28T17:26:35.506Z,48.72
2022-07-28T17:28:46.348Z,51.35
2022-07-28T17:31:15.998Z,58.85
2022-07-28T17:33:45.231Z,57.15
2022-07-28T17:36:14.358Z,53.75
2022-07-28T17:38:44.328Z,58.75
2022-07-28T17:41:13.496Z,57.25
2022-07-28T17:43:45.496Z,58.65
2022-07-28T17:46:15.076Z,63.97
2022-07-28T17:48:44.283Z,68.82
2022-07-28T17:51:13.395Z,69.38
2022-07-28T17:53:45.184Z,74.22
2022-07-28T17:58:43.906Z,70.80
2022-07-28T18:01:15.079Z,59.42
2022-07-28T18:03:56.425Z,63.63
2022-07-28T18:06:30.606Z,56.30
2022-07-28T18:09:06.248Z,58.63
2022-07-28T18:11:55.580Z,59.15
2022-07-28T18:14:30.599Z,54.35
2022-07-28T18:17:00.716Z,58.33
2022-07-28T18:19:30.437Z,50.55
2022-07-28T18:21:59.448Z,46.45
2022-07-28T18:24:28.946Z,47.28
2022-07-28T18:26:58.491Z,48.88
2022-07-28T18:29:38.280Z,46.70
2022-07-28T18:32:10.072Z,43.65
2022-07-28T18:34:41.318Z,42.42
2022-07-28T18:37:10.527Z,44.47
2022-07-28T18:39:40.264Z,44.42
2022-07-28T18:42:09.369Z,42.10
2022-07-28T18:44:39.080Z,44.28
2022-07-28T18:47:10.782Z,44.17
2022-07-28T18:49:39.862Z,48.72
2022-07-28T18:52:08.910Z,43.70
2022-07-28T18:54:37.924Z,36.20
2022-07-28T18:57:09.497Z,39.92
2022-07-28T18:59:43.873Z,40.08
2022-07-28T19:02:18.500Z,35.00
2022-07-28T19:04:48.427Z,35.80
2022-07-28T19:07:17.599Z,38.05
2022-07-28T19:09:46.645Z,39.08
2022-07-28T19:12:16.266Z,32.75
2022-07-28T19:14:45.114Z,35.33
2022-07-28T19:17:14.254Z,34.47
2022-07-28T19:19:43.152Z,35.58
2022-07-28T19:22:12.166Z,45.47
2022-07-28T19:24:42.060Z,32.78
2022-07-28T19:27:12.628Z,35.20
2022-07-28T19:29:41.847Z,36.88
2022-07-28T19:32:10.833Z,45.67
2022-07-28T19:34:39.800Z,35.65
2022-07-28T19:37:08.868Z,38.22
2022-07-28T19:39:46.188Z,37.00
2022-07-28T19:42:15.445Z,37.35
2022-07-28T19:44:46.598Z,38.33
2022-07-28T19:47:15.613Z,39.75
2022-07-28T19:49:45.083Z,39.92
2022-07-28T19:52:14.252Z,36.05
2022-07-28T19:54:43.231Z,37.38
2022-07-28T19:57:20.613Z,41.88
2022-07-28T19:59:49.744Z,35.45
2022-07-28T20:02:18.765Z,41.17
2022-07-28T20:04:47.887Z,42.95
2022-07-28T20:07:16.951Z,35.95
2022-07-28T20:09:46.266Z,45.22
2022-07-28T20:12:15.261Z,41.95
2022-07-28T20:14:45.015Z,37.10
2022-07-28T20:17:35.580Z,35.17
2022-07-28T20:20:03.409Z,35.38
2022-07-28T20:22:32.304Z,31.10
2022-07-28T20:25:01.289Z,41.40
2022-07-28T20:27:30.538Z,35.67
2022-07-28T20:30:00.158Z,40.80
2022-07-28T20:32:29.379Z,39.80
2022-07-28T20:34:59.140Z,36.92
2022-07-28T20:37:37.310Z,38.85
2022-07-28T20:40:08.999Z,41.78
2022-07-28T20:42:38.427Z,42.20
2022-07-28T20:45:09.119Z,41.70
2022-07-28T20:47:38.166Z,37.42
2022-07-28T20:50:07.878Z,43.05
2022-07-28T20:52:37.387Z,41.90
2022-07-28T20:55:06.891Z,39.92
2022-07-28T20:57:36.248Z,47.97
2022-07-28T21:00:07.787Z,38.25
2022-07-28T21:02:37.909Z,37.53
2022-07-28T21:05:08.002Z,39.72
2022-07-28T21:08:04.685Z,36.40
2022-07-28T21:10:35.982Z,44.75
2022-07-28T21:13:05.375Z,41.80
2022-07-28T21:15:34.344Z,41.38
2022-07-28T21:18:03.312Z,43.80
2022-07-28T21:20:32.528Z,43.58
2022-07-28T21:23:01.837Z,42.20
2022-07-28T21:25:34.852Z,43.15
2022-07-28T21:28:22.390Z,39.67
2022-07-28T21:30:51.572Z,40.13
2022-07-28T21:33:22.960Z,42.67
2022-07-28T21:35:52.515Z,47.13
2022-07-28T21:38:22.755Z,41.15
2022-07-28T21:40:51.891Z,47.35
2022-07-28T21:43:21.068Z,42.30
2022-07-28T21:45:50.216Z,40.77
2022-07-28T21:48:21.214Z,42.55
2022-07-28T21:50:50.707Z,42.90
2022-07-28T21:53:20.123Z,41.80
2022-07-28T21:55:49.574Z,52.28
2022-07-28T21:58:19.117Z,43.17
2022-07-28T22:00:48.183Z,42.40
2022-07-28T22:03:17.519Z,47.97
2022-07-28T22:08:32.889Z,47.20
2022-07-28T22:11:02.962Z,50.55
2022-07-28T22:13:32.043Z,51.42
2022-07-28T22:16:01.268Z,54.72
2022-07-28T22:18:30.247Z,54.45
2022-07-28T22:20:59.464Z,61.97
2022-07-28T22:23:29.761Z,62.25
2022-07-28T22:25:59.381Z,68.47
2022-07-28T22:28:29.993Z,58.92
2022-07-28T22:31:09.161Z,54.30
2022-07-28T22:33:39.671Z,50.88
2022-07-28T22:36:12.466Z,53.35
2022-07-28T22:38:41.502Z,50.92
2022-07-28T22:41:10.897Z,51.92
2022-07-28T22:43:40.085Z,51.50
2022-07-28T22:46:11.307Z,53.28
2022-07-28T22:48:40.692Z,56.95
2022-07-28T22:51:14.000Z,67.70
2022-07-28T22:53:43.654Z,62.47
2022-07-28T22:56:13.157Z,66.78
2022-07-28T22:58:42.249Z,75.95
2022-07-28T23:01:11.585Z,74.00
2022-07-28T23:03:41.451Z,76.55
2022-07-28T23:06:11.639Z,69.05
2022-07-28T23:08:40.759Z,75.35
2022-07-28T23:11:09.873Z,69.22
2022-07-28T23:13:39.127Z,60.03
2022-07-28T23:16:12.298Z,74.68
2022-07-28T23:18:42.644Z,64.97
2022-07-28T23:21:12.960Z,65.88
2022-07-28T23:23:42.211Z,64.97
2022-07-28T23:26:11.245Z,68.32
2022-07-28T23:28:40.450Z,60.63
2022-07-28T23:31:09.599Z,61.17
2022-07-28T23:33:55.140Z,69.95
2022-07-28T23:36:27.753Z,57.58
2022-07-28T23:38:58.945Z,63.78
2022-07-28T23:41:28.959Z,60.80
2022-07-28T23:43:58.264Z,64.70
2022-07-28T23:46:27.416Z,75.53
2022-07-28T23:48:56.639Z,72.20
2022-07-28T23:51:33.443Z,75.75
2022-07-28T23:54:15.974Z,67.65
2022-07-28T23:56:45.556Z,69.88
2022-07-28T23:59:14.931Z,74.15
