createdAt,value
2022-08-26T00:01:38.155Z,20.17
2022-08-26T00:04:04.813Z,20.17
2022-08-26T00:06:32.168Z,20.16
2022-08-26T00:08:59.042Z,20.14
2022-08-26T00:11:26.705Z,20.13
2022-08-26T00:13:54.930Z,20.12
2022-08-26T00:16:23.532Z,20.11
2022-08-26T00:18:50.532Z,20.11
2022-08-26T00:21:16.959Z,20.08
2022-08-26T00:23:43.706Z,20.09
2022-08-26T00:26:11.077Z,20.08
2022-08-26T00:28:37.793Z,20.07
2022-08-26T00:31:04.417Z,20.06
2022-08-26T00:33:33.403Z,20.05
2022-08-26T00:36:01.579Z,20.04
2022-08-26T00:38:29.064Z,20.03
2022-08-26T00:40:57.494Z,20.02
2022-08-26T00:43:25.414Z,20.01
2022-08-26T00:46:01.064Z,20.02
2022-08-26T00:48:32.359Z,20.01
2022-08-26T00:51:08.999Z,20.01
2022-08-26T00:53:42.269Z,19.99
2022-08-26T00:56:25.596Z,19.97
2022-08-26T00:58:53.469Z,19.95
2022-08-26T01:01:23.174Z,19.96
2022-08-26T01:03:49.928Z,19.95
2022-08-26T01:06:17.012Z,19.96
2022-08-26T01:08:43.670Z,19.97
2022-08-26T01:11:11.388Z,19.95
2022-08-26T01:13:39.104Z,19.96
2022-08-26T01:16:10.440Z,19.95
2022-08-26T01:18:37.079Z,19.95
2022-08-26T01:21:16.979Z,19.93
2022-08-26T01:23:49.541Z,19.93
2022-08-26T01:26:21.315Z,19.91
2022-08-26T01:28:51.669Z,19.91
2022-08-26T01:31:22.318Z,19.92
2022-08-26T01:33:56.016Z,19.91
2022-08-26T01:36:24.332Z,19.89
2022-08-26T01:38:51.235Z,19.87
2022-08-26T01:41:19.959Z,19.86
2022-08-26T01:43:56.208Z,19.86
2022-08-26T01:46:24.439Z,19.85
2022-08-26T01:48:54.519Z,19.83
2022-08-26T01:51:23.223Z,19.83
2022-08-26T01:53:49.864Z,19.82
2022-08-26T01:56:16.550Z,19.81
2022-08-26T01:58:46.963Z,19.82
2022-08-26T02:01:14.241Z,19.82
2022-08-26T02:03:51.483Z,19.82
2022-08-26T02:06:19.651Z,19.82
2022-08-26T02:08:52.935Z,19.81
2022-08-26T02:11:21.237Z,19.78
2022-08-26T02:14:26.849Z,19.79
2022-08-26T02:16:56.222Z,19.78
2022-08-26T02:19:29.173Z,19.78
2022-08-26T02:21:57.800Z,19.80
2022-08-26T02:24:27.940Z,19.78
2022-08-26T02:26:57.607Z,19.77
2022-08-26T02:29:35.488Z,19.78
2022-08-26T02:32:02.482Z,19.76
2022-08-26T02:34:34.778Z,19.74
2022-08-26T02:37:04.995Z,19.73
2022-08-26T02:39:31.890Z,19.71
2022-08-26T02:41:59.120Z,19.70
2022-08-26T02:44:27.174Z,19.68
2022-08-26T02:46:54.641Z,19.66
2022-08-26T02:49:23.510Z,19.65
2022-08-26T02:51:50.487Z,19.66
2022-08-26T02:54:18.074Z,19.64
2022-08-26T02:56:45.468Z,19.63
2022-08-26T02:59:15.301Z,19.63
2022-08-26T03:01:42.575Z,19.62
2022-08-26T03:04:11.237Z,19.60
2022-08-26T03:06:38.892Z,19.58
2022-08-26T03:09:07.747Z,19.56
2022-08-26T03:11:34.433Z,19.53
2022-08-26T03:14:03.733Z,19.51
2022-08-26T03:16:35.389Z,19.52
2022-08-26T03:19:03.571Z,19.54
2022-08-26T03:21:30.927Z,19.53
2022-08-26T03:23:58.575Z,19.54
2022-08-26T03:26:26.093Z,19.54
2022-08-26T03:29:11.479Z,19.55
2022-08-26T03:31:38.049Z,19.54
2022-08-26T03:34:04.687Z,19.56
2022-08-26T03:36:31.830Z,19.58
2022-08-26T03:39:01.790Z,19.59
2022-08-26T03:41:29.046Z,19.59
2022-08-26T03:44:00.975Z,19.60
2022-08-26T03:46:28.497Z,19.62
2022-08-26T03:48:55.250Z,19.61
2022-08-26T03:51:21.711Z,19.61
2022-08-26T03:53:48.341Z,19.63
2022-08-26T03:56:15.186Z,19.63
2022-08-26T03:58:42.970Z,19.62
2022-08-26T04:01:10.031Z,19.64
2022-08-26T04:03:55.292Z,19.63
2022-08-26T04:06:21.789Z,19.62
2022-08-26T04:08:48.577Z,19.63
2022-08-26T04:11:20.363Z,19.64
2022-08-26T04:13:47.564Z,19.63
2022-08-26T04:16:15.526Z,19.62
2022-08-26T04:18:46.926Z,19.61
2022-08-26T04:21:13.529Z,19.62
2022-08-26T04:23:47.242Z,19.60
2022-08-26T04:26:16.161Z,19.59
2022-08-26T04:28:42.628Z,19.59
2022-08-26T04:31:14.667Z,19.59
2022-08-26T04:33:43.652Z,19.58
2022-08-26T04:36:10.513Z,19.58
2022-08-26T04:38:37.432Z,19.57
2022-08-26T04:41:05.571Z,19.57
2022-08-26T04:43:41.682Z,19.58
2022-08-26T04:46:09.620Z,19.57
2022-08-26T04:48:40.870Z,19.57
2022-08-26T04:51:07.927Z,19.56
2022-08-26T04:53:34.931Z,19.55
2022-08-26T04:56:01.912Z,19.54
2022-08-26T04:58:31.130Z,19.53
2022-08-26T05:00:58.322Z,19.55
2022-08-26T05:03:27.137Z,19.53
2022-08-26T05:05:54.706Z,19.52
2022-08-26T05:08:23.149Z,19.51
2022-08-26T05:10:54.565Z,19.52
2022-08-26T05:13:24.897Z,19.52
2022-08-26T05:15:51.766Z,19.52
2022-08-26T05:18:21.428Z,19.53
2022-08-26T05:20:53.995Z,19.53
2022-08-26T05:23:23.622Z,19.54
2022-08-26T05:25:55.832Z,19.53
2022-08-26T05:28:26.009Z,19.53
2022-08-26T05:30:54.342Z,19.56
2022-08-26T05:33:21.332Z,19.55
2022-08-26T05:35:48.760Z,19.55
2022-08-26T05:38:18.967Z,19.54
2022-08-26T05:40:49.096Z,19.55
2022-08-26T05:43:20.390Z,19.54
2022-08-26T05:45:49.852Z,19.55
2022-08-26T05:48:22.868Z,19.56
2022-08-26T05:50:53.017Z,19.56
2022-08-26T05:53:21.774Z,19.56
2022-08-26T05:55:51.452Z,19.56
2022-08-26T05:58:20.915Z,19.53
2022-08-26T06:01:00.781Z,19.57
2022-08-26T06:03:27.766Z,19.56
2022-08-26T06:05:54.780Z,19.55
2022-08-26T06:08:21.731Z,19.55
2022-08-26T06:10:55.215Z,19.57
2022-08-26T06:13:26.769Z,19.57
2022-08-26T06:15:55.043Z,19.60
2022-08-26T06:18:27.329Z,19.61
2022-08-26T06:20:57.731Z,19.62
2022-08-26T06:23:44.819Z,19.58
2022-08-26T06:26:13.405Z,19.57
2022-08-26T06:28:39.928Z,19.58
2022-08-26T06:31:10.186Z,19.61
2022-08-26T06:33:36.725Z,19.59
2022-08-26T06:36:03.909Z,19.59
2022-08-26T06:38:30.500Z,19.58
2022-08-26T06:40:59.696Z,19.60
2022-08-26T06:43:28.228Z,19.62
2022-08-26T06:46:04.249Z,19.68
2022-08-26T06:48:32.098Z,19.69
2022-08-26T06:51:08.998Z,19.77
2022-08-26T06:53:36.820Z,19.84
2022-08-26T06:56:08.878Z,19.87
2022-08-26T06:58:37.912Z,19.91
2022-08-26T07:01:13.862Z,19.94
2022-08-26T07:03:41.169Z,19.92
2022-08-26T07:06:08.192Z,19.89
2022-08-26T07:08:34.615Z,19.86
2022-08-26T07:11:08.692Z,19.84
2022-08-26T07:13:37.493Z,19.81
2022-08-26T07:16:17.367Z,19.82
2022-08-26T07:18:45.823Z,19.81
2022-08-26T07:21:14.641Z,19.79
2022-08-26T07:23:41.500Z,19.83
2022-08-26T07:26:11.641Z,19.83
2022-08-26T07:28:38.203Z,19.80
2022-08-26T07:31:13.346Z,19.84
2022-08-26T07:33:40.542Z,19.82
2022-08-26T07:36:09.253Z,19.83
2022-08-26T07:38:37.625Z,19.83
2022-08-26T07:41:04.634Z,19.84
2022-08-26T07:43:31.401Z,19.87
2022-08-26T07:45:57.994Z,19.86
2022-08-26T07:48:24.789Z,19.82
2022-08-26T07:50:53.663Z,19.84
2022-08-26T07:53:21.438Z,19.89
2022-08-26T07:55:50.663Z,19.93
2022-08-26T07:58:17.301Z,19.97
2022-08-26T08:00:44.919Z,20.01
2022-08-26T08:03:11.671Z,20.00
2022-08-26T08:05:38.485Z,20.01
2022-08-26T08:08:19.748Z,19.98
2022-08-26T08:10:55.656Z,19.97
2022-08-26T08:13:22.615Z,19.95
2022-08-26T08:15:50.422Z,19.96
2022-08-26T08:18:17.893Z,19.96
2022-08-26T08:21:04.745Z,19.95
2022-08-26T08:23:35.452Z,19.92
2022-08-26T08:26:10.596Z,19.94
2022-08-26T08:28:38.417Z,19.94
2022-08-26T08:31:05.817Z,19.97
2022-08-26T08:33:34.368Z,19.98
2022-08-26T08:36:01.258Z,19.97
2022-08-26T08:38:29.240Z,19.96
2022-08-26T08:40:55.695Z,19.95
2022-08-26T08:43:37.492Z,19.93
2022-08-26T08:46:10.288Z,19.95
2022-08-26T08:48:43.064Z,19.92
2022-08-26T08:51:23.440Z,19.95
2022-08-26T08:53:54.628Z,20.01
2022-08-26T08:56:37.535Z,20.07
2022-08-26T08:59:04.395Z,20.06
2022-08-26T09:01:43.881Z,20.11
2022-08-26T09:04:46.765Z,20.17
2022-08-26T09:07:20.363Z,20.19
2022-08-26T09:09:55.715Z,20.18
2022-08-26T09:12:30.984Z,20.18
2022-08-26T09:15:07.593Z,20.19
2022-08-26T09:18:02.862Z,20.20
2022-08-26T09:20:55.467Z,20.15
2022-08-26T09:23:22.622Z,20.14
2022-08-26T09:26:03.500Z,20.14
2022-08-26T09:28:31.551Z,20.13
2022-08-26T09:31:11.495Z,20.12
2022-08-26T09:33:40.085Z,20.15
2022-08-26T09:36:26.200Z,20.18
2022-08-26T09:38:54.014Z,20.22
2022-08-26T09:41:35.972Z,20.27
2022-08-26T09:44:27.676Z,20.30
2022-08-26T09:46:58.225Z,20.38
2022-08-26T09:49:35.759Z,20.40
2022-08-26T09:52:15.753Z,20.44
2022-08-26T09:54:45.453Z,20.44
2022-08-26T09:57:28.913Z,20.44
2022-08-26T09:59:55.828Z,20.49
2022-08-26T10:02:41.443Z,20.56
2022-08-26T10:05:18.709Z,20.53
2022-08-26T10:07:50.007Z,20.50
2022-08-26T10:10:45.236Z,20.49
2022-08-26T10:13:25.338Z,20.49
2022-08-26T10:16:05.761Z,20.52
2022-08-26T10:18:44.821Z,20.50
2022-08-26T10:21:24.072Z,20.54
2022-08-26T10:23:53.745Z,20.57
2022-08-26T10:26:32.663Z,20.60
2022-08-26T10:29:08.764Z,20.69
2022-08-26T10:31:44.447Z,20.74
2022-08-26T10:34:13.863Z,20.79
2022-08-26T10:39:58.990Z,20.86
2022-08-26T10:42:35.214Z,20.88
2022-08-26T10:45:12.021Z,20.85
2022-08-26T10:47:50.015Z,20.82
2022-08-26T10:50:18.178Z,20.82
2022-08-26T10:52:52.015Z,20.99
2022-08-26T10:55:53.242Z,21.10
2022-08-26T10:58:53.608Z,21.23
2022-08-26T11:01:45.524Z,21.34
2022-08-26T11:04:16.477Z,21.40
2022-08-26T11:06:45.960Z,21.43
2022-08-26T11:09:46.046Z,21.48
2022-08-26T11:12:38.686Z,21.57
2022-08-26T11:15:09.915Z,21.60
2022-08-26T11:18:09.484Z,21.73
2022-08-26T11:20:41.760Z,21.77
2022-08-26T11:23:22.240Z,21.89
2022-08-26T11:26:11.010Z,22.03
2022-08-26T11:28:48.970Z,21.99
2022-08-26T11:31:25.007Z,21.96
2022-08-26T11:34:07.062Z,21.98
2022-08-26T11:36:47.392Z,22.05
2022-08-26T11:39:24.797Z,21.98
2022-08-26T11:41:55.115Z,21.83
2022-08-26T11:44:37.191Z,21.76
2022-08-26T11:47:05.334Z,21.80
2022-08-26T11:49:38.332Z,21.94
2022-08-26T11:52:10.570Z,21.89
2022-08-26T11:54:37.072Z,21.86
2022-08-26T11:57:09.335Z,21.95
2022-08-26T11:59:40.395Z,21.96
2022-08-26T12:02:17.913Z,21.94
2022-08-26T12:04:48.497Z,21.93
2022-08-26T12:07:16.199Z,21.92
2022-08-26T12:10:00.290Z,21.80
2022-08-26T12:12:34.732Z,21.75
2022-08-26T12:15:22.080Z,21.79
2022-08-26T12:17:54.264Z,21.67
2022-08-26T12:20:45.627Z,21.74
2022-08-26T12:23:28.119Z,21.74
2022-08-26T12:26:05.071Z,21.85
2022-08-26T12:28:31.715Z,21.98
2022-08-26T12:31:00.971Z,22.12
2022-08-26T12:33:27.869Z,22.29
2022-08-26T12:35:56.408Z,22.33
2022-08-26T12:38:25.072Z,22.28
2022-08-26T12:40:52.271Z,22.21
2022-08-26T12:43:42.541Z,22.05
2022-08-26T12:46:16.241Z,21.92
2022-08-26T12:48:47.318Z,21.82
2022-08-26T12:51:34.707Z,21.82
2022-08-26T12:54:06.505Z,21.73
2022-08-26T12:56:38.986Z,21.72
2022-08-26T12:59:17.629Z,21.62
2022-08-26T13:01:45.530Z,21.56
2022-08-26T13:04:36.995Z,21.53
2022-08-26T13:07:21.846Z,21.58
2022-08-26T13:09:50.448Z,21.77
2022-08-26T13:12:28.267Z,22.09
2022-08-26T13:14:55.356Z,22.33
2022-08-26T13:17:21.819Z,22.42
2022-08-26T13:19:48.535Z,22.46
2022-08-26T13:22:19.062Z,22.35
2022-08-26T13:24:46.005Z,22.32
2022-08-26T13:27:14.222Z,22.37
2022-08-26T13:29:41.352Z,22.42
2022-08-26T13:32:09.172Z,22.44
2022-08-26T13:34:37.458Z,22.51
2022-08-26T13:37:05.092Z,22.49
2022-08-26T13:39:31.975Z,22.46
2022-08-26T13:41:58.536Z,22.36
2022-08-26T13:44:24.964Z,22.41
2022-08-26T13:46:51.518Z,22.41
2022-08-26T13:49:17.949Z,22.43
2022-08-26T13:51:44.432Z,22.43
2022-08-26T13:54:10.912Z,22.55
2022-08-26T13:56:37.614Z,22.46
2022-08-26T13:59:05.394Z,22.42
2022-08-26T14:01:33.798Z,22.25
2022-08-26T14:04:00.360Z,22.07
2022-08-26T14:06:26.822Z,21.94
2022-08-26T14:08:53.312Z,21.86
2022-08-26T14:11:19.785Z,21.71
2022-08-26T14:13:46.201Z,21.66
2022-08-26T14:16:20.586Z,21.60
2022-08-26T14:18:50.776Z,21.44
2022-08-26T14:21:18.087Z,21.39
2022-08-26T14:23:44.696Z,21.39
2022-08-26T14:26:12.022Z,21.41
2022-08-26T14:28:54.640Z,21.42
2022-08-26T14:31:22.827Z,21.40
2022-08-26T14:33:49.500Z,21.43
2022-08-26T14:36:27.968Z,21.50
2022-08-26T14:38:56.220Z,21.60
2022-08-26T14:41:25.207Z,21.69
2022-08-26T14:44:10.017Z,21.69
2022-08-26T14:46:43.293Z,21.60
2022-08-26T14:49:10.735Z,21.45
2022-08-26T14:51:37.890Z,21.36
2022-08-26T14:54:13.415Z,21.37
2022-08-26T14:56:46.037Z,21.42
2022-08-26T14:59:15.288Z,21.49
2022-08-26T15:01:42.091Z,21.53
2022-08-26T15:04:08.571Z,21.51
2022-08-26T15:06:35.932Z,21.54
2022-08-26T15:09:03.218Z,21.51
2022-08-26T15:11:29.679Z,21.57
2022-08-26T15:13:57.284Z,21.66
2022-08-26T15:16:24.505Z,21.81
2022-08-26T15:18:51.613Z,21.84
2022-08-26T15:21:19.509Z,21.85
2022-08-26T15:23:47.863Z,21.89
2022-08-26T15:26:16.340Z,21.99
2022-08-26T15:28:43.111Z,21.94
2022-08-26T15:31:10.444Z,21.94
2022-08-26T15:33:38.178Z,21.86
2022-08-26T15:36:06.327Z,21.81
2022-08-26T15:38:35.955Z,21.80
2022-08-26T15:41:03.717Z,21.76
2022-08-26T15:43:30.543Z,21.70
2022-08-26T15:45:57.699Z,21.60
2022-08-26T15:48:24.636Z,21.58
2022-08-26T15:50:54.358Z,21.55
2022-08-26T15:53:21.959Z,21.43
2022-08-26T15:55:49.040Z,21.41
2022-08-26T15:58:16.387Z,21.45
2022-08-26T16:00:43.102Z,21.49
2022-08-26T16:03:09.568Z,21.55
2022-08-26T16:05:37.988Z,21.42
2022-08-26T16:08:06.540Z,21.29
2022-08-26T16:10:34.479Z,21.19
2022-08-26T16:13:00.903Z,21.19
2022-08-26T16:15:27.354Z,21.19
2022-08-26T16:17:53.796Z,21.15
2022-08-26T16:20:20.399Z,21.10
2022-08-26T16:22:46.819Z,21.06
2022-08-26T16:25:13.252Z,21.04
2022-08-26T16:27:39.706Z,21.04
2022-08-26T16:30:06.874Z,21.01
2022-08-26T16:32:33.338Z,20.93
2022-08-26T16:34:59.788Z,20.91
2022-08-26T16:37:26.368Z,20.84
2022-08-26T16:39:52.850Z,20.80
2022-08-26T16:42:19.455Z,20.77
2022-08-26T16:44:46.006Z,20.76
2022-08-26T16:47:14.392Z,20.70
2022-08-26T16:49:41.718Z,20.63
2022-08-26T16:52:09.073Z,20.61
2022-08-26T16:54:36.030Z,20.60
2022-08-26T16:57:02.595Z,20.54
2022-08-26T16:59:29.056Z,20.55
2022-08-26T17:01:55.609Z,20.55
2022-08-26T17:04:22.149Z,20.51
2022-08-26T17:06:48.631Z,20.50
2022-08-26T17:09:15.518Z,20.49
2022-08-26T17:11:42.365Z,20.45
2022-08-26T17:14:09.604Z,20.44
2022-08-26T17:16:36.727Z,20.39
2022-08-26T17:19:05.043Z,20.35
2022-08-26T17:21:34.034Z,20.30
2022-08-26T17:24:00.651Z,20.28
2022-08-26T17:26:28.498Z,20.31
2022-08-26T17:28:55.493Z,20.31
2022-08-26T17:31:43.485Z,20.29
2022-08-26T17:34:10.096Z,20.28
2022-08-26T17:36:36.657Z,20.25
2022-08-26T17:39:03.713Z,20.23
2022-08-26T17:41:30.307Z,20.21
2022-08-26T17:43:57.101Z,20.19
2022-08-26T17:46:24.268Z,20.18
2022-08-26T17:48:51.203Z,20.16
2022-08-26T17:51:19.386Z,20.12
2022-08-26T17:53:47.768Z,20.10
2022-08-26T17:56:15.763Z,20.07
2022-08-26T17:58:51.017Z,20.04
2022-08-26T18:01:19.860Z,19.96
2022-08-26T18:03:46.476Z,19.95
2022-08-26T18:06:13.899Z,19.91
2022-08-26T18:08:41.485Z,19.84
2022-08-26T18:11:13.873Z,19.79
2022-08-26T18:13:45.829Z,19.78
2022-08-26T18:16:14.968Z,19.72
2022-08-26T18:18:42.193Z,19.69
2022-08-26T18:21:22.096Z,19.66
2022-08-26T18:23:49.976Z,19.59
2022-08-26T18:26:21.222Z,19.56
2022-08-26T18:28:47.858Z,19.52
2022-08-26T18:31:15.555Z,19.50
2022-08-26T18:33:44.009Z,19.46
2022-08-26T18:36:19.582Z,19.45
2022-08-26T18:38:50.483Z,19.42
2022-08-26T18:41:20.514Z,19.38
2022-08-26T18:43:47.603Z,19.36
2022-08-26T18:46:14.132Z,19.35
2022-08-26T18:48:41.036Z,19.31
2022-08-26T18:51:08.324Z,19.31
2022-08-26T18:53:38.969Z,19.31
2022-08-26T18:56:05.535Z,19.25
2022-08-26T18:58:32.007Z,19.24
2022-08-26T19:00:58.783Z,19.22
2022-08-26T19:03:26.578Z,19.19
2022-08-26T19:05:53.053Z,19.18
2022-08-26T19:08:19.485Z,19.15
2022-08-26T19:10:46.036Z,19.12
2022-08-26T19:13:13.161Z,19.08
2022-08-26T19:15:44.735Z,19.09
2022-08-26T19:18:14.383Z,19.08
2022-08-26T19:20:46.537Z,19.03
2022-08-26T19:23:30.816Z,19.01
2022-08-26T19:25:58.600Z,18.96
2022-08-26T19:28:25.134Z,18.94
2022-08-26T19:30:53.391Z,18.92
2022-08-26T19:33:20.372Z,18.89
2022-08-26T19:35:47.023Z,18.86
2022-08-26T19:38:13.997Z,18.83
2022-08-26T19:40:42.487Z,18.80
2022-08-26T19:43:10.211Z,18.75
2022-08-26T19:45:38.844Z,18.70
2022-08-26T19:48:05.768Z,18.68
2022-08-26T19:50:34.445Z,18.64
2022-08-26T19:53:01.619Z,18.58
2022-08-26T19:55:28.141Z,18.52
2022-08-26T19:57:54.785Z,18.49
2022-08-26T20:00:24.348Z,18.48
2022-08-26T20:02:51.945Z,18.44
2022-08-26T20:05:21.435Z,18.38
2022-08-26T20:07:49.202Z,18.33
2022-08-26T20:10:20.503Z,18.31
2022-08-26T20:12:48.905Z,18.28
2022-08-26T20:15:16.664Z,18.26
2022-08-26T20:17:43.207Z,18.23
2022-08-26T20:20:33.214Z,18.22
2022-08-26T20:23:02.350Z,18.20
2022-08-26T20:25:29.203Z,18.15
2022-08-26T20:27:55.697Z,18.12
2022-08-26T20:30:22.261Z,18.09
2022-08-26T20:32:48.764Z,18.07
2022-08-26T20:35:15.747Z,18.09
2022-08-26T20:37:42.481Z,18.10
2022-08-26T20:40:11.125Z,18.13
2022-08-26T20:42:38.023Z,18.13
2022-08-26T20:45:07.170Z,18.12
2022-08-26T20:47:34.021Z,18.10
2022-08-26T20:50:00.587Z,18.11
2022-08-26T20:52:27.447Z,18.12
2022-08-26T20:54:53.895Z,18.11
2022-08-26T20:57:22.177Z,18.10
2022-08-26T20:59:49.015Z,18.12
2022-08-26T21:02:15.821Z,18.11
2022-08-26T21:04:42.567Z,18.10
2022-08-26T21:07:09.095Z,18.10
2022-08-26T21:09:35.548Z,18.09
2022-08-26T21:12:02.276Z,18.05
2022-08-26T21:14:28.780Z,18.03
2022-08-26T21:16:56.434Z,18.00
2022-08-26T21:19:23.105Z,18.00
2022-08-26T21:21:49.933Z,17.97
2022-08-26T21:24:19.354Z,17.96
2022-08-26T21:26:46.221Z,17.96
2022-08-26T21:29:13.595Z,17.93
2022-08-26T21:31:45.775Z,17.91
2022-08-26T21:34:17.383Z,17.93
2022-08-26T21:36:45.642Z,17.92
2022-08-26T21:39:12.688Z,17.91
2022-08-26T21:41:41.623Z,17.92
2022-08-26T21:44:09.049Z,17.91
2022-08-26T21:46:37.115Z,17.89
2022-08-26T21:49:07.314Z,17.88
2022-08-26T21:51:37.476Z,17.84
2022-08-26T21:54:10.557Z,17.84
2022-08-26T21:56:41.351Z,17.84
2022-08-26T21:59:08.774Z,17.84
2022-08-26T22:01:36.208Z,17.86
2022-08-26T22:04:04.458Z,17.84
2022-08-26T22:06:32.598Z,17.84
2022-08-26T22:08:59.368Z,17.82
2022-08-26T22:11:27.598Z,17.82
2022-08-26T22:13:56.080Z,17.79
2022-08-26T22:16:22.603Z,17.79
2022-08-26T22:18:49.419Z,17.77
2022-08-26T22:21:18.892Z,17.78
2022-08-26T22:23:46.013Z,17.74
2022-08-26T22:26:15.338Z,17.74
2022-08-26T22:28:58.562Z,17.72
2022-08-26T22:31:37.329Z,17.71
2022-08-26T22:34:11.080Z,17.72
2022-08-26T22:36:43.058Z,17.72
2022-08-26T22:39:15.351Z,17.69
2022-08-26T22:41:43.253Z,17.69
2022-08-26T22:44:11.877Z,17.66
2022-08-26T22:46:39.735Z,17.65
2022-08-26T22:49:08.659Z,17.64
2022-08-26T22:51:35.155Z,17.65
2022-08-26T22:54:01.640Z,17.65
2022-08-26T22:56:28.071Z,17.67
2022-08-26T22:58:54.488Z,17.65
2022-08-26T23:01:20.977Z,17.64
2022-08-26T23:03:47.586Z,17.64
2022-08-26T23:06:14.098Z,17.65
2022-08-26T23:08:41.852Z,17.63
2022-08-26T23:11:10.995Z,17.63
2022-08-26T23:13:38.144Z,17.64
2022-08-26T23:16:09.161Z,17.65
2022-08-26T23:18:36.396Z,17.63
2022-08-26T23:21:03.023Z,17.62
2022-08-26T23:23:29.617Z,17.62
2022-08-26T23:25:56.035Z,17.60
2022-08-26T23:28:23.419Z,17.61
2022-08-26T23:30:50.294Z,17.61
2022-08-26T23:33:16.777Z,17.61
2022-08-26T23:35:43.317Z,17.60
2022-08-26T23:38:10.263Z,17.59
2022-08-26T23:40:40.598Z,17.59
2022-08-26T23:43:09.781Z,17.59
2022-08-26T23:45:36.340Z,17.59
2022-08-26T23:48:04.220Z,17.58
2022-08-26T23:50:54.603Z,17.60
2022-08-26T23:53:22.576Z,17.59
2022-08-26T23:55:51.812Z,17.59
2022-08-26T23:58:20.465Z,17.57
