createdAt,value
2022-08-03T00:02:18.809Z,85
2022-08-03T00:12:19.332Z,84
2022-08-03T00:22:19.506Z,81
2022-08-03T00:32:19.603Z,79
2022-08-03T00:42:19.778Z,76
2022-08-03T00:52:20.634Z,72
2022-08-03T01:02:20.719Z,66
2022-08-03T01:12:21.044Z,61
2022-08-03T01:32:51.950Z,59
2022-08-03T01:42:23.293Z,56
2022-08-03T01:52:24.030Z,54
2022-08-03T02:02:32.537Z,55
2022-08-03T02:12:25.779Z,53
2022-08-03T02:22:26.175Z,53
2022-08-03T02:32:27.067Z,47
2022-08-03T02:42:27.345Z,39
2022-08-03T02:52:28.302Z,34
2022-08-03T03:02:28.432Z,34
2022-08-03T03:12:28.605Z,32
2022-08-03T03:22:28.974Z,27
2022-08-03T03:32:29.471Z,25
2022-08-03T03:52:29.943Z,21
2022-08-03T04:02:30.823Z,16
2022-08-03T04:12:31.532Z,13
2022-08-03T04:22:32.347Z,7
2022-08-03T04:32:32.691Z,11
2022-08-03T04:42:33.560Z,26
2022-08-03T04:52:33.855Z,33
2022-08-03T05:02:34.386Z,35
2022-08-03T05:12:34.774Z,38
2022-08-03T05:32:35.531Z,41
2022-08-03T05:42:36.017Z,42
2022-08-03T05:52:36.451Z,44
2022-08-03T06:22:37.305Z,80
2022-08-03T06:32:37.472Z,88
2022-08-03T06:52:38.757Z,91
2022-08-03T07:02:39.343Z,92
2022-08-03T07:12:52.880Z,93
2022-08-03T07:22:39.610Z,95
2022-08-03T07:32:49.800Z,97
2022-08-03T07:42:40.835Z,98
2022-08-03T07:52:41.435Z,97
2022-08-03T08:02:41.879Z,99
2022-08-03T08:12:42.004Z,100
2022-08-03T08:22:43.058Z,100
2022-08-03T08:32:43.704Z,100
2022-08-03T08:52:44.489Z,100
2022-08-03T09:02:50.682Z,100
2022-08-03T09:12:51.653Z,100
2022-08-03T09:32:53.142Z,99
2022-08-03T09:42:53.878Z,97
2022-08-03T09:52:54.300Z,96
2022-08-03T10:02:54.662Z,95
2022-08-03T10:12:55.000Z,93
2022-08-03T10:22:55.083Z,92
2022-08-03T10:32:55.247Z,91
2022-08-03T10:42:55.766Z,89
2022-08-03T10:52:55.812Z,89
2022-08-03T11:02:56.452Z,89
2022-08-03T11:12:57.165Z,90
2022-08-03T11:22:58.179Z,91
2022-08-03T11:32:58.778Z,86
2022-08-03T11:42:59.272Z,85
2022-08-03T11:52:59.613Z,84
2022-08-03T12:02:59.804Z,85
2022-08-03T12:23:00.305Z,83
2022-08-03T12:33:01.304Z,81
2022-08-03T12:43:01.990Z,81
2022-08-03T12:53:02.983Z,81
2022-08-03T13:03:27.663Z,80
2022-08-03T13:13:03.564Z,79
2022-08-03T13:23:04.235Z,80
2022-08-03T13:33:05.353Z,79
2022-08-03T13:43:06.250Z,80
2022-08-03T13:53:06.534Z,79
2022-08-03T14:03:13.040Z,79
2022-08-03T14:13:06.918Z,77
2022-08-03T14:23:07.725Z,78
2022-08-03T14:33:08.313Z,77
2022-08-03T14:43:09.210Z,77
2022-08-03T14:53:09.871Z,78
2022-08-03T15:03:10.330Z,76
2022-08-03T15:13:10.678Z,78
2022-08-03T15:23:10.727Z,77
2022-08-03T15:33:11.054Z,77
2022-08-03T15:53:12.195Z,76
2022-08-03T16:03:12.223Z,75
2022-08-03T16:13:13.260Z,74
2022-08-03T16:23:14.055Z,76
2022-08-03T16:33:16.662Z,77
2022-08-03T16:43:18.037Z,74
2022-08-03T16:53:17.281Z,74
2022-08-03T17:03:19.197Z,73
2022-08-03T17:13:21.603Z,73
2022-08-03T17:23:19.240Z,73
2022-08-03T17:33:20.381Z,73
2022-08-03T17:44:08.221Z,73
2022-08-03T17:53:23.751Z,73
2022-08-03T18:03:20.637Z,73
2022-08-03T18:13:20.194Z,75
2022-08-03T18:23:25.575Z,75
2022-08-03T18:34:20.406Z,79
2022-08-03T18:43:22.663Z,80
2022-08-03T18:53:23.699Z,83
2022-08-03T19:13:25.997Z,90
2022-08-03T19:23:24.441Z,93
2022-08-03T19:33:25.120Z,99
2022-08-03T19:43:25.779Z,99
2022-08-03T20:03:27.319Z,100
2022-08-03T20:13:28.462Z,100
2022-08-03T20:23:37.113Z,100
2022-08-03T20:33:45.921Z,100
2022-08-03T20:53:57.610Z,100
2022-08-03T21:03:40.709Z,100
2022-08-03T21:13:06.539Z,100
2022-08-03T21:13:31.590Z,100
2022-08-03T21:23:35.275Z,97
2022-08-03T21:33:32.963Z,95
2022-08-03T21:43:33.650Z,91
2022-08-03T22:03:51.195Z,73
2022-08-03T22:13:43.393Z,70
2022-08-03T22:23:34.783Z,71
2022-08-03T22:33:35.027Z,55
2022-08-03T22:43:35.156Z,53
2022-08-03T22:53:35.983Z,42
2022-08-03T23:03:59.455Z,42
2022-08-03T23:23:43.808Z,29
2022-08-03T23:33:38.281Z,34
2022-08-03T23:43:45.349Z,24
2022-08-03T23:53:40.067Z,27
