createdAt,value
2017-03-25T00:00:38.884Z,10.00
2017-03-25T00:01:39.902Z,9.00
2017-03-25T00:02:40.673Z,9.00
2017-03-25T00:03:41.444Z,10.00
2017-03-25T00:04:42.213Z,12.00
2017-03-25T00:05:42.982Z,11.00
2017-03-25T00:06:44.004Z,12.00
2017-03-25T00:07:44.775Z,10.00
2017-03-25T00:08:45.545Z,11.00
2017-03-25T00:09:46.317Z,11.00
2017-03-25T00:10:47.082Z,9.00
2017-03-25T00:11:48.104Z,11.00
2017-03-25T00:12:48.875Z,10.00
2017-03-25T00:13:49.642Z,10.00
2017-03-25T00:14:50.521Z,11.00
2017-03-25T00:15:51.267Z,11.00
2017-03-25T00:17:56.664Z,10.00
2017-03-25T00:18:57.430Z,8.00
2017-03-25T00:19:58.202Z,11.00
2017-03-25T00:20:58.972Z,11.00
2017-03-25T00:21:59.740Z,12.00
2017-03-25T00:23:00.510Z,9.00
2017-03-25T00:24:01.280Z,12.00
2017-03-25T00:25:02.047Z,11.00
2017-03-25T00:26:02.859Z,11.00
2017-03-25T00:27:03.648Z,12.00
2017-03-25T00:28:04.421Z,11.00
2017-03-25T00:29:05.191Z,11.00
2017-03-25T00:30:05.963Z,11.00
2017-03-25T00:31:06.732Z,14.00
2017-03-25T00:32:07.798Z,12.00
2017-03-25T00:33:08.570Z,11.00
2017-03-25T00:34:09.341Z,12.00
2017-03-25T00:35:10.109Z,12.00
2017-03-25T00:36:10.875Z,11.00
2017-03-25T00:37:12.128Z,12.00
2017-03-25T00:38:12.898Z,11.00
2017-03-25T00:39:13.666Z,9.00
2017-03-25T00:40:14.438Z,10.00
2017-03-25T00:41:15.207Z,9.00
2017-03-25T00:42:16.226Z,9.00
2017-03-25T00:43:16.997Z,11.00
2017-03-25T00:44:17.859Z,12.00
2017-03-25T00:45:18.608Z,11.00
2017-03-25T00:46:19.379Z,10.00
2017-03-25T00:47:20.395Z,10.00
2017-03-25T00:48:21.163Z,9.00
2017-03-25T00:49:21.930Z,10.00
2017-03-25T00:50:22.697Z,10.00
2017-03-25T00:51:23.466Z,10.00
2017-03-25T00:52:24.488Z,10.00
2017-03-25T00:53:25.252Z,9.00
2017-03-25T00:54:26.021Z,10.00
2017-03-25T00:55:26.793Z,11.00
2017-03-25T00:56:27.559Z,11.00
2017-03-25T00:57:28.627Z,9.00
2017-03-25T00:58:29.393Z,12.00
2017-03-25T00:59:30.163Z,10.00
2017-03-25T01:00:30.932Z,8.00
2017-03-25T01:01:31.699Z,11.00
2017-03-25T01:02:32.720Z,10.00
2017-03-25T01:03:33.488Z,10.00
2017-03-25T01:04:34.441Z,11.00
2017-03-25T01:05:35.213Z,11.00
2017-03-25T01:06:35.978Z,8.00
2017-03-25T01:07:36.999Z,8.00
2017-03-25T01:08:37.761Z,11.00
2017-03-25T01:09:38.530Z,12.00
2017-03-25T01:10:39.299Z,10.00
2017-03-25T01:11:40.070Z,10.00
2017-03-25T01:12:41.140Z,9.00
2017-03-25T01:13:41.908Z,12.00
2017-03-25T01:14:42.679Z,9.00
2017-03-25T01:15:43.445Z,11.00
2017-03-25T01:16:44.217Z,9.00
2017-03-25T01:17:45.286Z,11.00
2017-03-25T01:18:46.057Z,11.00
2017-03-25T01:19:46.822Z,9.00
2017-03-25T01:20:47.591Z,11.00
2017-03-25T01:21:48.362Z,10.00
2017-03-25T01:22:49.429Z,10.00
2017-03-25T01:23:50.198Z,11.00
2017-03-25T01:24:50.964Z,9.00
2017-03-25T01:25:51.735Z,9.00
2017-03-25T01:26:52.498Z,10.00
2017-03-25T01:27:53.565Z,8.00
2017-03-25T01:28:54.334Z,10.00
2017-03-25T01:29:55.102Z,9.00
2017-03-25T01:30:55.867Z,8.00
2017-03-25T01:31:56.633Z,10.00
2017-03-25T01:32:57.648Z,9.00
2017-03-25T01:33:58.420Z,10.00
2017-03-25T01:34:59.186Z,12.00
2017-03-25T01:35:59.954Z,11.00
2017-03-25T01:37:00.724Z,10.00
2017-03-25T01:38:01.745Z,8.00
2017-03-25T01:39:02.510Z,10.00
2017-03-25T01:40:03.278Z,10.00
2017-03-25T01:41:04.048Z,12.00
2017-03-25T01:42:04.815Z,10.00
2017-03-25T01:43:05.836Z,11.00
2017-03-25T01:44:06.602Z,12.00
2017-03-25T01:45:07.373Z,10.00
2017-03-25T01:46:08.145Z,11.00
2017-03-25T01:47:08.915Z,10.00
2017-03-25T01:48:09.929Z,10.00
2017-03-25T01:49:10.699Z,10.00
2017-03-25T01:50:11.465Z,9.00
2017-03-25T01:51:12.233Z,10.00
2017-03-25T01:52:13.000Z,11.00
2017-03-25T01:53:14.022Z,12.00
2017-03-25T01:54:14.793Z,11.00
2017-03-25T01:55:15.562Z,10.00
2017-03-25T01:56:16.330Z,12.00
2017-03-25T01:57:17.101Z,10.00
2017-03-25T01:58:18.120Z,9.00
2017-03-25T01:59:18.890Z,10.00
2017-03-25T02:00:19.660Z,9.00
2017-03-25T02:01:20.425Z,9.00
2017-03-25T02:02:21.192Z,10.00
2017-03-25T02:03:22.207Z,10.00
2017-03-25T02:04:22.974Z,9.00
2017-03-25T02:05:23.743Z,10.00
2017-03-25T02:06:24.513Z,9.00
2017-03-25T02:07:25.285Z,10.00
2017-03-25T02:08:26.297Z,11.00
2017-03-25T02:09:27.065Z,10.00
2017-03-25T02:10:27.837Z,10.00
2017-03-25T02:11:28.602Z,11.00
2017-03-25T02:12:29.371Z,11.00
2017-03-25T02:13:30.391Z,11.00
2017-03-25T02:14:31.162Z,10.00
2017-03-25T02:15:31.928Z,11.00
2017-03-25T02:16:32.699Z,10.00
2017-03-25T02:17:33.466Z,10.00
2017-03-25T02:18:34.481Z,10.00
2017-03-25T02:19:35.253Z,11.00
2017-03-25T02:20:36.018Z,10.00
2017-03-25T02:21:36.790Z,11.00
2017-03-25T02:22:37.557Z,8.00
2017-03-25T02:23:38.573Z,9.00
2017-03-25T02:24:39.345Z,10.00
2017-03-25T02:25:40.112Z,12.00
2017-03-25T02:26:40.882Z,12.00
2017-03-25T02:27:41.649Z,10.00
2017-03-25T02:28:42.666Z,10.00
2017-03-25T02:29:43.435Z,9.00
2017-03-25T02:30:44.202Z,10.00
2017-03-25T02:31:44.972Z,10.00
2017-03-25T02:32:45.738Z,11.00
2017-03-25T02:33:46.756Z,11.00
2017-03-25T02:34:47.525Z,11.00
2017-03-25T02:35:48.298Z,14.00
2017-03-25T02:36:49.067Z,10.00
2017-03-25T02:37:49.831Z,9.00
2017-03-25T02:38:50.854Z,12.00
2017-03-25T02:39:51.623Z,10.00
2017-03-25T02:40:52.393Z,12.00
2017-03-25T02:41:53.164Z,11.00
2017-03-25T02:42:53.927Z,9.00
2017-03-25T02:43:54.948Z,11.00
2017-03-25T02:44:55.718Z,11.00
2017-03-25T02:45:56.489Z,13.00
2017-03-25T02:46:57.255Z,9.00
2017-03-25T02:47:58.023Z,10.00
2017-03-25T02:48:59.037Z,8.00
2017-03-25T02:49:59.811Z,11.00
2017-03-25T02:51:00.586Z,11.00
2017-03-25T02:52:01.347Z,9.00
2017-03-25T02:53:02.116Z,11.00
2017-03-25T02:54:03.132Z,11.00
2017-03-25T02:55:03.900Z,12.00
2017-03-25T02:56:04.667Z,10.00
2017-03-25T02:57:05.689Z,12.00
2017-03-25T02:58:06.460Z,11.00
2017-03-25T02:59:07.229Z,12.00
2017-03-25T03:00:07.996Z,10.00
2017-03-25T03:01:08.770Z,11.00
2017-03-25T03:02:09.783Z,10.00
2017-03-25T03:03:10.554Z,10.00
2017-03-25T03:04:11.330Z,10.00
2017-03-25T03:05:12.101Z,11.00
2017-03-25T03:06:12.869Z,10.00
2017-03-25T03:07:14.076Z,9.00
2017-03-25T03:08:14.847Z,11.00
2017-03-25T03:09:15.619Z,12.00
2017-03-25T03:10:16.390Z,12.00
2017-03-25T03:11:17.159Z,10.00
2017-03-25T03:12:18.140Z,9.00
2017-03-25T03:13:18.907Z,11.00
2017-03-25T03:14:19.680Z,10.00
2017-03-25T03:15:20.453Z,12.00
2017-03-25T03:16:21.216Z,9.00
2017-03-25T03:17:22.239Z,11.00
2017-03-25T03:18:23.005Z,10.00
2017-03-25T03:19:23.776Z,10.00
2017-03-25T03:20:24.544Z,11.00
2017-03-25T03:21:25.311Z,10.00
2017-03-25T03:22:26.335Z,13.00
2017-03-25T03:23:27.103Z,11.00
2017-03-25T03:24:27.874Z,11.00
2017-03-25T03:25:28.646Z,12.00
2017-03-25T03:26:29.610Z,11.00
2017-03-25T03:27:30.627Z,11.00
2017-03-25T03:28:31.399Z,10.00
2017-03-25T03:29:32.164Z,11.00
2017-03-25T03:30:32.936Z,11.00
2017-03-25T03:31:33.708Z,9.00
2017-03-25T03:32:34.724Z,10.00
2017-03-25T03:33:35.493Z,11.00
2017-03-25T03:34:36.262Z,12.00
2017-03-25T03:35:37.029Z,11.00
2017-03-25T03:36:37.797Z,11.00
2017-03-25T03:37:38.815Z,11.00
2017-03-25T03:38:39.587Z,10.00
2017-03-25T03:39:40.355Z,11.00
2017-03-25T03:40:41.124Z,11.00
2017-03-25T03:41:41.893Z,15.00
2017-03-25T03:42:42.913Z,10.00
2017-03-25T03:43:43.679Z,11.00
2017-03-25T03:44:44.450Z,14.00
2017-03-25T03:45:45.412Z,12.00
2017-03-25T03:46:46.184Z,10.00
2017-03-25T03:47:47.201Z,14.00
2017-03-25T03:48:47.972Z,12.00
2017-03-25T03:49:48.740Z,11.00
2017-03-25T03:50:49.509Z,11.00
2017-03-25T03:51:50.275Z,11.00
2017-03-25T03:52:51.299Z,11.00
2017-03-25T03:53:52.070Z,13.00
2017-03-25T03:54:52.835Z,15.00
2017-03-25T03:55:53.609Z,11.00
2017-03-25T03:56:54.377Z,12.00
2017-03-25T03:57:55.398Z,13.00
2017-03-25T03:58:56.165Z,12.00
2017-03-25T03:59:56.937Z,12.00
2017-03-25T04:00:57.704Z,12.00
2017-03-25T04:01:58.471Z,13.00
2017-03-25T04:02:59.499Z,13.00
2017-03-25T04:04:00.264Z,14.00
2017-03-25T04:05:01.036Z,12.00
2017-03-25T04:06:01.805Z,13.00
2017-03-25T04:07:02.582Z,14.00
2017-03-25T04:08:03.596Z,13.00
2017-03-25T04:09:04.367Z,13.00
2017-03-25T04:10:05.138Z,10.00
2017-03-25T04:11:05.909Z,11.00
2017-03-25T04:12:06.678Z,14.00
2017-03-25T04:13:07.702Z,14.00
2017-03-25T04:14:08.473Z,12.00
2017-03-25T04:15:09.244Z,13.00
2017-03-25T04:16:10.013Z,12.00
2017-03-25T04:17:10.780Z,11.00
2017-03-25T04:18:11.797Z,16.00
2017-03-25T04:19:12.567Z,12.00
2017-03-25T04:20:13.336Z,15.00
2017-03-25T04:21:14.102Z,14.00
2017-03-25T04:22:14.871Z,12.00
2017-03-25T04:23:15.892Z,11.00
2017-03-25T04:24:16.662Z,11.00
2017-03-25T04:25:17.430Z,13.00
2017-03-25T04:26:18.203Z,11.00
2017-03-25T04:27:18.975Z,14.00
2017-03-25T04:28:20.001Z,12.00
2017-03-25T04:29:20.763Z,13.00
2017-03-25T04:30:21.531Z,13.00
2017-03-25T04:31:22.304Z,14.00
2017-03-25T04:32:23.072Z,14.00
2017-03-25T04:33:24.090Z,14.00
2017-03-25T04:34:24.859Z,12.00
2017-03-25T04:35:25.629Z,13.00
2017-03-25T04:36:26.397Z,14.00
2017-03-25T04:37:27.165Z,12.00
2017-03-25T04:38:28.187Z,14.00
2017-03-25T04:39:28.956Z,12.00
2017-03-25T04:40:29.724Z,17.00
2017-03-25T04:41:30.493Z,14.00
2017-03-25T04:42:31.262Z,13.00
2017-03-25T04:43:32.283Z,12.00
2017-03-25T04:44:33.048Z,11.00
2017-03-25T04:45:33.819Z,14.00
2017-03-25T04:46:34.684Z,13.00
2017-03-25T04:47:35.509Z,14.00
2017-03-25T04:48:36.596Z,14.00
2017-03-25T04:49:37.369Z,13.00
2017-03-25T04:50:38.135Z,12.00
2017-03-25T04:51:38.910Z,13.00
2017-03-25T04:52:39.674Z,15.00
2017-03-25T04:53:40.805Z,13.00
2017-03-25T04:54:42.597Z,12.00
2017-03-25T04:55:43.380Z,12.00
2017-03-25T04:56:44.254Z,13.00
2017-03-25T04:57:45.039Z,13.00
2017-03-25T04:58:46.314Z,15.00
2017-03-25T04:59:47.130Z,15.00
2017-03-25T05:00:48.827Z,16.00
2017-03-25T05:01:49.718Z,16.00
2017-03-25T05:02:50.576Z,13.00
2017-03-25T05:03:51.637Z,14.00
2017-03-25T05:04:52.496Z,13.00
2017-03-25T05:05:53.274Z,14.00
2017-03-25T05:06:54.044Z,13.00
2017-03-25T05:07:54.851Z,14.00
2017-03-25T05:08:55.997Z,12.00
2017-03-25T05:09:56.846Z,15.00
2017-03-25T05:10:57.611Z,16.00
2017-03-25T05:11:58.383Z,13.00
2017-03-25T05:12:59.150Z,14.00
2017-03-25T05:14:00.173Z,13.00
2017-03-25T05:15:00.947Z,13.00
2017-03-25T05:16:01.721Z,14.00
2017-03-25T05:17:02.504Z,14.00
2017-03-25T05:18:03.261Z,16.00
2017-03-25T05:19:04.282Z,17.00
2017-03-25T05:20:05.112Z,15.00
2017-03-25T05:21:05.882Z,14.00
2017-03-25T05:22:06.669Z,15.00
2017-03-25T05:23:07.469Z,16.00
2017-03-25T05:24:08.492Z,17.00
2017-03-25T05:25:09.263Z,16.00
2017-03-25T05:26:10.038Z,13.00
2017-03-25T05:27:10.906Z,19.00
2017-03-25T05:28:11.637Z,17.00
2017-03-25T05:29:12.661Z,17.00
2017-03-25T05:30:13.473Z,13.00
2017-03-25T05:31:14.244Z,13.00
2017-03-25T05:32:15.051Z,15.00
2017-03-25T05:33:15.916Z,18.00
2017-03-25T05:34:16.940Z,16.00
2017-03-25T05:35:17.713Z,15.00
2017-03-25T05:36:18.484Z,15.00
2017-03-25T05:37:19.254Z,15.00
2017-03-25T05:38:21.039Z,16.00
2017-03-25T05:39:22.067Z,14.00
2017-03-25T05:40:22.842Z,16.00
2017-03-25T05:41:23.616Z,19.00
2017-03-25T05:42:24.386Z,15.00
2017-03-25T05:43:25.156Z,16.00
2017-03-25T05:44:26.186Z,18.00
2017-03-25T05:45:26.993Z,17.00
2017-03-25T05:46:27.765Z,16.00
2017-03-25T05:47:28.630Z,19.00
2017-03-25T05:48:29.423Z,18.00
2017-03-25T05:49:30.590Z,17.00
2017-03-25T05:50:31.382Z,17.00
2017-03-25T05:51:32.177Z,16.00
2017-03-25T05:52:32.947Z,17.00
2017-03-25T05:53:33.720Z,18.00
2017-03-25T05:54:34.739Z,17.00
2017-03-25T05:55:35.514Z,17.00
2017-03-25T05:56:36.285Z,19.00
2017-03-25T05:57:37.056Z,19.00
2017-03-25T05:58:37.829Z,18.00
2017-03-25T05:59:38.936Z,17.00
2017-03-25T06:00:39.703Z,16.00
2017-03-25T06:01:40.479Z,17.00
2017-03-25T06:02:41.254Z,17.00
2017-03-25T06:03:42.107Z,18.00
2017-03-25T06:04:43.134Z,15.00
2017-03-25T06:05:43.900Z,18.00
2017-03-25T06:06:44.675Z,17.00
2017-03-25T06:07:45.450Z,18.00
2017-03-25T06:08:46.222Z,18.00
2017-03-25T06:09:47.245Z,15.00
2017-03-25T06:10:48.019Z,15.00
2017-03-25T06:11:48.791Z,16.00
2017-03-25T06:12:49.568Z,18.00
2017-03-25T06:13:50.343Z,17.00
2017-03-25T06:14:51.366Z,17.00
2017-03-25T06:15:52.139Z,17.00
2017-03-25T06:16:52.917Z,20.00
2017-03-25T06:17:53.693Z,17.00
2017-03-25T06:18:54.466Z,17.00
2017-03-25T06:19:55.508Z,19.00
2017-03-25T06:20:56.263Z,18.00
2017-03-25T06:21:57.040Z,17.00
2017-03-25T06:22:57.812Z,18.00
2017-03-25T06:23:58.586Z,18.00
2017-03-25T06:24:59.616Z,20.00
2017-03-25T06:26:00.388Z,19.00
2017-03-25T06:27:01.162Z,17.00
2017-03-25T06:28:01.940Z,18.00
2017-03-25T06:29:02.712Z,19.00
2017-03-25T06:30:03.789Z,18.00
2017-03-25T06:31:04.567Z,19.00
2017-03-25T06:32:05.341Z,18.00
2017-03-25T06:33:06.120Z,18.00
2017-03-25T06:34:06.898Z,16.00
2017-03-25T06:35:07.923Z,16.00
2017-03-25T06:36:08.699Z,17.00
2017-03-25T06:37:09.478Z,17.00
2017-03-25T06:38:10.252Z,15.00
2017-03-25T06:39:11.032Z,17.00
2017-03-25T06:40:12.065Z,16.00
2017-03-25T06:41:12.839Z,19.00
2017-03-25T06:42:13.617Z,16.00
2017-03-25T06:43:14.393Z,22.00
2017-03-25T06:44:15.171Z,17.00
2017-03-25T06:45:16.198Z,18.00
2017-03-25T06:46:16.978Z,18.00
2017-03-25T06:47:17.756Z,17.00
2017-03-25T06:48:18.531Z,20.00
2017-03-25T06:49:19.308Z,16.00
2017-03-25T06:50:20.339Z,17.00
2017-03-25T06:51:21.122Z,16.00
2017-03-25T06:52:21.896Z,18.00
2017-03-25T06:53:22.680Z,17.00
2017-03-25T06:54:23.457Z,17.00
2017-03-25T06:55:24.485Z,15.00
2017-03-25T06:56:25.269Z,17.00
2017-03-25T06:57:26.041Z,16.00
2017-03-25T06:58:26.824Z,18.00
2017-03-25T06:59:27.604Z,17.00
2017-03-25T07:00:28.636Z,15.00
2017-03-25T07:01:29.414Z,16.00
2017-03-25T07:02:30.199Z,16.00
2017-03-25T07:03:30.983Z,17.00
2017-03-25T07:04:31.760Z,16.00
2017-03-25T07:05:32.795Z,15.00
2017-03-25T07:06:33.580Z,14.00
2017-03-25T07:07:34.362Z,15.00
2017-03-25T07:08:35.147Z,15.00
2017-03-25T07:09:35.929Z,16.00
2017-03-25T07:10:36.965Z,16.00
2017-03-25T07:11:37.752Z,17.00
2017-03-25T07:12:38.533Z,15.00
2017-03-25T07:13:39.321Z,17.00
2017-03-25T07:14:40.102Z,17.00
2017-03-25T07:15:41.139Z,15.00
2017-03-25T07:16:41.923Z,15.00
2017-03-25T07:17:42.706Z,14.00
2017-03-25T07:18:43.491Z,14.00
2017-03-25T07:19:44.276Z,16.00
2017-03-25T07:20:45.315Z,13.00
2017-03-25T07:21:46.102Z,16.00
2017-03-25T07:22:46.886Z,15.00
2017-03-25T07:23:47.673Z,16.00
2017-03-25T07:24:48.457Z,13.00
2017-03-25T07:25:49.543Z,13.00
2017-03-25T07:26:50.330Z,13.00
2017-03-25T07:27:51.117Z,14.00
2017-03-25T07:28:51.902Z,16.00
2017-03-25T07:29:52.691Z,13.00
2017-03-25T07:30:53.725Z,15.00
2017-03-25T07:31:54.516Z,12.00
2017-03-25T07:32:55.300Z,16.00
2017-03-25T07:33:56.087Z,13.00
2017-03-25T07:34:56.876Z,15.00
2017-03-25T07:35:57.912Z,14.00
2017-03-25T07:36:58.700Z,14.00
2017-03-25T07:37:59.488Z,12.00
2017-03-25T07:39:00.274Z,14.00
2017-03-25T07:40:01.065Z,13.00
2017-03-25T07:41:02.154Z,14.00
2017-03-25T07:42:02.940Z,13.00
2017-03-25T07:43:03.729Z,13.00
2017-03-25T07:44:04.520Z,12.00
2017-03-25T07:45:05.311Z,13.00
2017-03-25T07:46:06.346Z,13.00
2017-03-25T07:47:07.134Z,13.00
2017-03-25T07:48:07.925Z,13.00
2017-03-25T07:49:08.713Z,13.00
2017-03-25T07:50:09.506Z,11.00
2017-03-25T07:51:10.544Z,12.00
2017-03-25T07:52:11.336Z,12.00
2017-03-25T07:53:12.133Z,11.00
2017-03-25T07:54:12.915Z,13.00
2017-03-25T07:55:13.711Z,11.00
2017-03-25T07:56:14.752Z,14.00
2017-03-25T07:57:15.548Z,12.00
2017-03-25T07:58:16.337Z,10.00
2017-03-25T07:59:17.133Z,10.00
2017-03-25T08:00:17.923Z,12.00
2017-03-25T08:01:18.967Z,11.00
2017-03-25T08:02:19.757Z,10.00
2017-03-25T08:03:20.549Z,10.00
2017-03-25T08:04:21.342Z,12.00
2017-03-25T08:05:22.138Z,10.00
2017-03-25T08:06:23.189Z,11.00
2017-03-25T08:07:23.977Z,9.00
2017-03-25T08:08:24.769Z,11.00
2017-03-25T08:09:25.562Z,10.00
2017-03-25T08:10:26.357Z,10.00
2017-03-25T08:11:27.397Z,9.00
2017-03-25T08:12:28.186Z,9.00
2017-03-25T08:13:28.987Z,9.00
2017-03-25T08:14:29.738Z,12.00
2017-03-25T08:15:30.525Z,9.00
2017-03-25T08:16:31.568Z,10.00
2017-03-25T08:17:32.359Z,10.00
2017-03-25T08:18:33.149Z,11.00
2017-03-25T08:19:33.944Z,11.00
2017-03-25T08:20:34.736Z,10.00
2017-03-25T08:21:35.776Z,10.00
2017-03-25T08:22:36.567Z,11.00
2017-03-25T08:23:37.362Z,10.00
2017-03-25T08:24:38.153Z,9.00
2017-03-25T08:25:38.945Z,9.00
2017-03-25T08:26:39.991Z,11.00
2017-03-25T08:27:40.787Z,10.00
2017-03-25T08:28:41.582Z,10.00
2017-03-25T08:29:42.372Z,9.00
2017-03-25T08:30:43.169Z,9.00
2017-03-25T08:31:44.212Z,9.00
2017-03-25T08:32:45.008Z,11.00
2017-03-25T08:33:45.804Z,9.00
2017-03-25T08:34:46.598Z,8.00
2017-03-25T08:35:47.393Z,9.00
2017-03-25T08:36:48.438Z,9.00
2017-03-25T08:37:49.228Z,9.00
2017-03-25T08:38:50.021Z,9.00
2017-03-25T08:39:50.814Z,8.00
2017-03-25T08:40:51.611Z,11.00
2017-03-25T08:41:52.656Z,8.00
2017-03-25T08:42:53.451Z,8.00
2017-03-25T08:43:54.247Z,9.00
2017-03-25T08:44:55.039Z,9.00
2017-03-25T08:45:55.836Z,8.00
2017-03-25T08:46:56.879Z,10.00
2017-03-25T08:47:57.671Z,9.00
2017-03-25T08:48:58.469Z,9.00
2017-03-25T08:49:59.263Z,9.00
2017-03-25T08:51:00.055Z,8.00
2017-03-25T08:52:01.100Z,10.00
2017-03-25T08:53:01.891Z,6.00
2017-03-25T08:54:02.687Z,10.00
2017-03-25T08:55:03.482Z,10.00
2017-03-25T08:56:04.276Z,9.00
2017-03-25T08:57:05.508Z,8.00
2017-03-25T08:58:06.304Z,8.00
2017-03-25T08:59:07.287Z,10.00
2017-03-25T09:00:08.084Z,8.00
2017-03-25T09:01:08.876Z,7.00
2017-03-25T09:02:09.919Z,8.00
2017-03-25T09:03:10.713Z,7.00
2017-03-25T09:04:11.507Z,8.00
2017-03-25T09:05:12.306Z,9.00
2017-03-25T09:06:13.103Z,10.00
2017-03-25T09:07:14.148Z,8.00
2017-03-25T09:08:14.941Z,9.00
2017-03-25T09:09:15.739Z,8.00
2017-03-25T09:10:16.540Z,7.00
2017-03-25T09:11:17.335Z,10.00
2017-03-25T09:12:18.377Z,7.00
2017-03-25T09:13:19.178Z,9.00
2017-03-25T09:14:19.972Z,9.00
2017-03-25T09:15:20.774Z,9.00
2017-03-25T09:16:21.566Z,8.00
2017-03-25T09:17:22.613Z,8.00
2017-03-25T09:18:23.410Z,10.00
2017-03-25T09:19:24.207Z,9.00
2017-03-25T09:20:25.007Z,8.00
2017-03-25T09:21:25.798Z,9.00
2017-03-25T09:22:26.843Z,9.00
2017-03-25T09:23:27.639Z,8.00
2017-03-25T09:24:28.431Z,6.00
2017-03-25T09:25:29.229Z,9.00
2017-03-25T09:26:30.025Z,7.00
2017-03-25T09:27:31.074Z,9.00
2017-03-25T09:28:31.872Z,8.00
2017-03-25T09:29:32.667Z,9.00
2017-03-25T09:30:33.471Z,9.00
2017-03-25T09:31:34.271Z,10.00
2017-03-25T09:32:35.319Z,9.00
2017-03-25T09:33:36.116Z,8.00
2017-03-25T09:34:36.911Z,9.00
2017-03-25T09:35:37.711Z,10.00
2017-03-25T09:36:38.508Z,9.00
2017-03-25T09:37:39.556Z,9.00
2017-03-25T09:38:40.356Z,11.00
2017-03-25T09:39:41.153Z,9.00
2017-03-25T09:40:41.952Z,10.00
2017-03-25T09:41:42.746Z,12.00
2017-03-25T09:42:43.796Z,9.00
2017-03-25T09:43:44.597Z,12.00
2017-03-25T09:44:45.401Z,12.00
2017-03-25T09:45:46.196Z,8.00
2017-03-25T09:46:46.995Z,10.00
2017-03-25T09:47:48.090Z,10.00
2017-03-25T09:48:48.893Z,10.00
2017-03-25T09:49:49.683Z,9.00
2017-03-25T09:50:50.477Z,8.00
2017-03-25T09:51:51.280Z,9.00
2017-03-25T09:52:52.322Z,11.00
2017-03-25T09:53:53.123Z,8.00
2017-03-25T09:54:53.985Z,8.00
2017-03-25T09:55:54.804Z,9.00
2017-03-25T09:56:55.605Z,10.00
2017-03-25T09:57:56.666Z,8.00
2017-03-25T09:58:57.462Z,8.00
2017-03-25T09:59:58.259Z,9.00
2017-03-25T10:00:59.052Z,8.00
2017-03-25T10:01:59.851Z,9.00
2017-03-25T10:03:00.897Z,8.00
2017-03-25T10:04:01.693Z,9.00
2017-03-25T10:05:02.492Z,10.00
2017-03-25T10:06:03.291Z,10.00
2017-03-25T10:07:04.093Z,10.00
2017-03-25T10:08:05.140Z,9.00
2017-03-25T10:09:05.949Z,11.00
2017-03-25T10:10:06.798Z,9.00
2017-03-25T10:11:07.601Z,9.00
2017-03-25T10:12:08.400Z,9.00
2017-03-25T10:13:09.451Z,10.00
2017-03-25T10:14:10.252Z,8.00
2017-03-25T10:15:11.053Z,10.00
2017-03-25T10:16:11.920Z,10.00
2017-03-25T10:17:12.720Z,10.00
2017-03-25T10:18:13.798Z,12.00
2017-03-25T10:19:14.598Z,9.00
2017-03-25T10:20:15.491Z,11.00
2017-03-25T10:21:16.505Z,10.00
2017-03-25T10:22:17.302Z,9.00
2017-03-25T10:23:18.459Z,11.00
2017-03-25T10:24:19.342Z,9.00
2017-03-25T10:25:20.137Z,11.00
2017-03-25T10:26:20.975Z,8.00
2017-03-25T10:27:21.762Z,10.00
2017-03-25T10:28:22.804Z,8.00
2017-03-25T10:29:23.678Z,10.00
2017-03-25T10:30:24.542Z,8.00
2017-03-25T10:31:25.377Z,9.00
2017-03-25T10:32:26.194Z,7.00
2017-03-25T10:33:27.342Z,8.00
2017-03-25T10:34:28.163Z,8.00
2017-03-25T10:35:28.961Z,8.00
2017-03-25T10:36:29.763Z,7.00
2017-03-25T10:37:30.562Z,8.00
2017-03-25T10:38:31.712Z,7.00
2017-03-25T10:39:32.475Z,8.00
2017-03-25T10:40:33.307Z,6.00
2017-03-25T10:41:34.158Z,9.00
2017-03-25T10:42:34.934Z,9.00
2017-03-25T10:43:36.000Z,8.00
2017-03-25T10:44:36.857Z,10.00
2017-03-25T10:45:37.666Z,7.00
2017-03-25T10:46:38.482Z,8.00
2017-03-25T10:47:39.274Z,7.00
2017-03-25T10:48:40.331Z,8.00
2017-03-25T10:49:41.134Z,9.00
2017-03-25T10:50:41.936Z,8.00
2017-03-25T10:51:42.744Z,9.00
2017-03-25T10:52:43.571Z,10.00
2017-03-25T10:53:44.633Z,8.00
2017-03-25T10:54:45.552Z,9.00
2017-03-25T10:55:46.381Z,9.00
2017-03-25T10:56:47.186Z,10.00
2017-03-25T10:57:48.102Z,8.00
2017-03-25T10:58:49.182Z,10.00
2017-03-25T10:59:49.989Z,8.00
2017-03-25T11:00:50.905Z,9.00
2017-03-25T11:01:51.677Z,9.00
2017-03-25T11:02:52.480Z,9.00
2017-03-25T11:03:53.629Z,8.00
2017-03-25T11:04:54.433Z,9.00
2017-03-25T11:05:55.240Z,8.00
2017-03-25T11:06:56.039Z,7.00
2017-03-25T11:07:56.920Z,8.00
2017-03-25T11:08:57.966Z,8.00
2017-03-25T11:09:58.787Z,7.00
2017-03-25T11:10:59.572Z,6.00
2017-03-25T11:12:00.470Z,7.00
2017-03-25T11:13:01.275Z,7.00
2017-03-25T11:14:02.339Z,7.00
2017-03-25T11:15:03.140Z,7.00
2017-03-25T11:16:04.035Z,8.00
2017-03-25T11:17:04.852Z,7.00
2017-03-25T11:18:05.763Z,7.00
2017-03-25T11:19:06.827Z,7.00
2017-03-25T11:20:07.632Z,8.00
2017-03-25T11:21:08.466Z,8.00
2017-03-25T11:22:09.266Z,7.00
2017-03-25T11:23:10.075Z,10.00
2017-03-25T11:24:11.129Z,7.00
2017-03-25T11:25:14.239Z,7.00
2017-03-25T11:26:15.124Z,6.00
2017-03-25T11:27:15.988Z,9.00
2017-03-25T11:28:16.794Z,7.00
2017-03-25T11:29:17.853Z,7.00
2017-03-25T11:30:18.663Z,7.00
2017-03-25T11:31:19.468Z,8.00
2017-03-25T11:32:20.320Z,6.00
2017-03-25T11:33:21.150Z,8.00
2017-03-25T11:34:22.276Z,8.00
2017-03-25T11:35:23.156Z,8.00
2017-03-25T11:36:23.955Z,6.00
2017-03-25T11:37:24.756Z,6.00
2017-03-25T11:38:25.560Z,6.00
2017-03-25T11:39:26.618Z,6.00
2017-03-25T11:40:27.536Z,7.00
2017-03-25T11:41:28.442Z,5.00
2017-03-25T11:42:29.265Z,5.00
2017-03-25T11:43:30.151Z,5.00
2017-03-25T11:44:31.324Z,6.00
2017-03-25T11:45:32.114Z,5.00
2017-03-25T11:46:32.939Z,5.00
2017-03-25T11:47:33.752Z,6.00
2017-03-25T11:48:34.664Z,5.00
2017-03-25T11:49:35.680Z,3.00
2017-03-25T11:50:36.485Z,4.00
2017-03-25T11:51:37.308Z,4.00
2017-03-25T11:52:38.109Z,4.00
2017-03-25T11:53:39.012Z,4.00
2017-03-25T11:54:40.216Z,4.00
2017-03-25T11:55:40.989Z,4.00
2017-03-25T11:56:41.786Z,3.00
2017-03-25T11:57:42.659Z,3.00
2017-03-25T11:58:43.546Z,4.00
2017-03-25T11:59:44.605Z,4.00
2017-03-25T12:00:45.436Z,4.00
2017-03-25T12:01:46.237Z,5.00
2017-03-25T12:02:47.042Z,4.00
2017-03-25T12:03:47.845Z,5.00
2017-03-25T12:04:48.902Z,4.00
2017-03-25T12:05:49.780Z,4.00
2017-03-25T12:06:50.586Z,5.00
2017-03-25T12:07:51.387Z,4.00
2017-03-25T12:08:52.281Z,4.00
2017-03-25T12:09:53.347Z,5.00
2017-03-25T12:10:54.157Z,4.00
2017-03-25T12:11:55.074Z,4.00
2017-03-25T12:12:55.910Z,4.00
2017-03-25T12:13:56.730Z,3.00
2017-03-25T12:14:58.006Z,3.00
2017-03-25T12:15:58.785Z,3.00
2017-03-25T12:16:59.597Z,5.00
2017-03-25T12:18:00.391Z,3.00
2017-03-25T12:19:01.314Z,4.00
2017-03-25T12:20:02.439Z,3.00
2017-03-25T12:21:03.329Z,3.00
2017-03-25T12:22:04.163Z,4.00
2017-03-25T12:23:04.971Z,5.00
2017-03-25T12:24:05.746Z,4.00
2017-03-25T12:25:06.847Z,4.00
2017-03-25T12:26:07.732Z,5.00
2017-03-25T12:27:08.547Z,4.00
2017-03-25T12:28:09.355Z,4.00
2017-03-25T12:29:10.148Z,3.00
2017-03-25T12:30:11.202Z,4.00
2017-03-25T12:31:12.003Z,3.00
2017-03-25T12:32:12.807Z,3.00
2017-03-25T12:33:13.606Z,4.00
2017-03-25T12:34:14.411Z,3.00
2017-03-25T12:35:15.463Z,4.00
2017-03-25T12:36:16.285Z,4.00
2017-03-25T12:37:17.091Z,3.00
2017-03-25T12:38:17.892Z,3.00
2017-03-25T12:39:18.697Z,3.00
2017-03-25T12:40:19.800Z,3.00
2017-03-25T12:41:20.605Z,3.00
2017-03-25T12:42:21.412Z,3.00
2017-03-25T12:43:22.216Z,4.00
2017-03-25T12:44:23.024Z,3.00
2017-03-25T12:45:24.077Z,3.00
2017-03-25T12:46:24.877Z,7.00
2017-03-25T12:47:25.677Z,3.00
2017-03-25T12:48:26.480Z,5.00
2017-03-25T12:49:27.280Z,4.00
2017-03-25T12:50:28.330Z,3.00
2017-03-25T12:51:29.132Z,4.00
2017-03-25T12:52:29.932Z,4.00
2017-03-25T12:53:30.738Z,3.00
2017-03-25T12:54:31.545Z,3.00
2017-03-25T12:55:32.601Z,3.00
2017-03-25T12:56:33.407Z,3.00
2017-03-25T12:57:34.213Z,3.00
2017-03-25T12:58:35.013Z,3.00
2017-03-25T12:59:35.813Z,3.00
2017-03-25T13:00:36.866Z,2.00
2017-03-25T13:01:37.675Z,2.00
2017-03-25T13:02:38.660Z,4.00
2017-03-25T13:03:39.462Z,2.00
2017-03-25T13:04:40.285Z,3.00
2017-03-25T13:05:41.361Z,3.00
2017-03-25T13:06:42.164Z,3.00
2017-03-25T13:07:42.970Z,2.00
2017-03-25T13:08:43.785Z,3.00
2017-03-25T13:09:44.591Z,2.00
2017-03-25T13:10:45.649Z,3.00
2017-03-25T13:11:46.449Z,3.00
2017-03-25T13:12:47.260Z,3.00
2017-03-25T13:13:48.058Z,2.00
2017-03-25T13:14:48.858Z,2.00