createdAt,value
2023-01-26T00:01:46.641Z,30.30
2023-01-26T00:07:58.230Z,19.60
2023-01-26T00:11:11.073Z,18.20
2023-01-26T00:14:31.305Z,19.40
2023-01-26T00:17:51.443Z,20.60
2023-01-26T00:21:10.743Z,30.40
2023-01-26T00:24:38.392Z,28.50
2023-01-26T00:27:51.474Z,21.10
2023-01-26T00:31:02.296Z,24.90
2023-01-26T00:34:21.424Z,22.50
2023-01-26T00:37:33.576Z,21.30
2023-01-26T00:40:45.603Z,21.40
2023-01-26T00:43:57.258Z,21.10
2023-01-26T00:47:09.549Z,21.10
2023-01-26T00:50:23.548Z,27.30
2023-01-26T00:53:42.801Z,23.90
2023-01-26T00:56:55.527Z,22.70
2023-01-26T01:00:07.549Z,21.80
2023-01-26T01:03:21.614Z,25.00
2023-01-26T01:06:40.792Z,23.90
2023-01-26T01:09:59.924Z,18.80
2023-01-26T01:13:11.389Z,21.50
2023-01-26T01:16:25.208Z,23.20
2023-01-26T01:19:39.301Z,28.40
2023-01-26T01:23:00.120Z,18.00
2023-01-26T01:26:12.002Z,20.40
2023-01-26T01:29:25.793Z,20.40
2023-01-26T01:32:38.722Z,16.00
2023-01-26T01:35:50.108Z,17.10
2023-01-26T01:39:01.035Z,17.10
2023-01-26T01:42:13.700Z,20.10
2023-01-26T01:45:27.164Z,16.00
2023-01-26T01:48:41.082Z,21.90
2023-01-26T01:51:49.137Z,17.10
2023-01-26T01:55:10.882Z,18.00
2023-01-26T01:58:23.133Z,17.80
2023-01-26T02:01:34.387Z,20.20
2023-01-26T02:04:48.062Z,17.70
2023-01-26T02:07:59.117Z,17.30
2023-01-26T02:11:09.972Z,18.70
2023-01-26T02:14:29.357Z,16.30
2023-01-26T02:17:41.189Z,22.20
2023-01-26T02:20:42.957Z,20.00
2023-01-26T02:23:31.681Z,16.00
2023-01-26T02:26:28.861Z,20.20
2023-01-26T02:29:41.150Z,20.20
2023-01-26T02:32:53.703Z,16.90
2023-01-26T02:36:06.774Z,21.60
2023-01-26T02:39:29.410Z,16.70
2023-01-26T02:43:00.822Z,18.40
2023-01-26T02:46:13.742Z,19.00
2023-01-26T02:49:28.109Z,19.70
2023-01-26T02:52:39.428Z,20.30
2023-01-26T02:55:52.823Z,16.60
2023-01-26T02:59:04.602Z,16.50
2023-01-26T03:02:16.479Z,18.10
2023-01-26T03:05:27.721Z,16.00
2023-01-26T03:08:46.843Z,19.50
2023-01-26T03:12:06.306Z,22.90
2023-01-26T03:15:18.123Z,21.70
2023-01-26T03:18:31.311Z,16.40
2023-01-26T03:21:46.832Z,16.20
2023-01-26T03:25:08.076Z,16.90
2023-01-26T03:28:19.136Z,16.60
2023-01-26T03:31:31.838Z,17.50
2023-01-26T03:34:44.402Z,16.10
2023-01-26T03:37:55.541Z,18.00
2023-01-26T03:41:09.815Z,17.10
2023-01-26T03:44:24.182Z,16.50
2023-01-26T03:47:36.055Z,15.80
2023-01-26T03:50:49.242Z,18.30
2023-01-26T03:54:09.062Z,17.20
2023-01-26T04:00:20.799Z,14.90
2023-01-26T04:03:35.321Z,14.20
2023-01-26T04:06:48.083Z,16.40
2023-01-26T04:09:58.945Z,17.00
2023-01-26T04:13:20.165Z,18.60
2023-01-26T04:16:41.795Z,21.50
2023-01-26T04:19:56.371Z,18.20
2023-01-26T04:23:07.514Z,15.90
2023-01-26T04:26:18.774Z,16.70
2023-01-26T04:29:33.862Z,16.80
2023-01-26T04:32:45.936Z,16.50
2023-01-26T04:35:59.782Z,16.20
2023-01-26T04:39:11.929Z,17.10
2023-01-26T04:42:23.885Z,16.90
2023-01-26T04:45:38.205Z,18.00
2023-01-26T04:48:57.500Z,18.80
2023-01-26T04:52:17.743Z,18.70
2023-01-26T04:55:30.334Z,16.40
2023-01-26T04:58:41.278Z,17.10
2023-01-26T05:01:53.549Z,16.80
2023-01-26T05:05:04.326Z,16.60
2023-01-26T05:08:16.001Z,20.90
2023-01-26T05:11:36.158Z,20.90
2023-01-26T05:14:48.157Z,18.60
2023-01-26T05:18:02.123Z,16.80
2023-01-26T05:21:15.232Z,19.30
2023-01-26T05:24:26.878Z,18.10
2023-01-26T05:27:39.778Z,18.90
2023-01-26T05:30:52.339Z,18.10
2023-01-26T05:34:20.849Z,18.80
2023-01-26T05:37:32.723Z,15.80
2023-01-26T05:40:44.495Z,19.40
2023-01-26T05:43:57.879Z,17.10
2023-01-26T05:47:10.788Z,17.10
2023-01-26T05:50:23.092Z,17.00
2023-01-26T05:53:34.439Z,25.30
2023-01-26T05:56:53.833Z,21.80
2023-01-26T06:00:06.817Z,20.50
2023-01-26T06:03:19.537Z,26.50
2023-01-26T06:06:31.720Z,22.40
2023-01-26T06:09:45.967Z,18.50
2023-01-26T06:12:59.199Z,18.00
2023-01-26T06:16:09.975Z,17.50
2023-01-26T06:19:22.804Z,19.60
2023-01-26T06:22:34.854Z,19.60
2023-01-26T06:25:47.770Z,22.90
2023-01-26T06:29:00.307Z,20.50
2023-01-26T06:32:11.282Z,21.10
2023-01-26T06:35:22.153Z,23.80
2023-01-26T06:38:43.213Z,23.20
2023-01-26T06:41:55.618Z,20.60
2023-01-26T06:45:00.004Z,21.70
2023-01-26T06:48:11.488Z,20.80
2023-01-26T06:51:23.975Z,20.90
2023-01-26T06:54:23.528Z,21.00
2023-01-26T06:57:35.811Z,21.60
2023-01-26T07:00:40.491Z,22.70
2023-01-26T07:04:08.010Z,22.40
2023-01-26T07:07:19.017Z,23.20
2023-01-26T07:10:40.921Z,23.90
2023-01-26T07:14:01.314Z,21.60
2023-01-26T07:17:13.907Z,26.40
2023-01-26T07:20:36.710Z,21.00
2023-01-26T07:23:48.777Z,20.60
2023-01-26T07:27:08.133Z,21.20
2023-01-26T07:30:19.269Z,21.70
2023-01-26T07:33:30.443Z,25.00
2023-01-26T07:36:41.378Z,23.80
2023-01-26T07:39:52.718Z,22.80
2023-01-26T07:43:12.680Z,21.20
2023-01-26T07:46:32.603Z,25.30
2023-01-26T07:49:44.224Z,28.50
2023-01-26T07:53:03.298Z,28.60
2023-01-26T07:56:15.317Z,28.90
2023-01-26T07:59:26.508Z,22.80
2023-01-26T08:02:37.538Z,25.40
2023-01-26T08:05:48.425Z,26.50
2023-01-26T08:09:03.874Z,24.80
2023-01-26T08:12:18.015Z,25.30
2023-01-26T08:15:45.564Z,25.90
2023-01-26T08:19:05.038Z,28.50
2023-01-26T08:22:16.914Z,21.90
2023-01-26T08:25:29.060Z,24.60
2023-01-26T08:28:40.710Z,22.80
2023-01-26T08:31:52.951Z,22.50
2023-01-26T08:35:06.750Z,25.40
2023-01-26T08:38:19.700Z,26.10
2023-01-26T08:41:26.761Z,31.10
2023-01-26T08:44:50.568Z,28.60
2023-01-26T08:48:01.334Z,33.50
2023-01-26T08:51:13.163Z,26.50
2023-01-26T08:57:50.493Z,27.30
2023-01-26T09:01:02.601Z,27.00
2023-01-26T09:04:22.512Z,25.50
2023-01-26T09:07:35.503Z,29.10
2023-01-26T09:10:46.647Z,27.30
2023-01-26T09:14:14.095Z,25.30
2023-01-26T09:17:25.540Z,23.20
2023-01-26T09:20:37.924Z,27.80
2023-01-26T09:23:50.903Z,30.60
2023-01-26T09:27:10.602Z,31.10
2023-01-26T09:30:23.981Z,26.40
2023-01-26T09:33:39.368Z,27.00
2023-01-26T09:37:07.127Z,26.20
2023-01-26T09:40:18.442Z,25.70
2023-01-26T09:43:45.956Z,28.50
2023-01-26T09:46:44.187Z,25.00
2023-01-26T09:49:33.035Z,21.60
2023-01-26T09:52:52.427Z,23.20
2023-01-26T09:56:04.017Z,23.40
2023-01-26T09:59:21.977Z,27.50
2023-01-26T10:02:37.825Z,30.70
2023-01-26T10:05:54.068Z,26.60
2023-01-26T10:09:06.225Z,29.30
2023-01-26T10:12:20.071Z,25.00
2023-01-26T10:15:30.883Z,28.70
2023-01-26T10:18:41.778Z,28.10
2023-01-26T10:21:54.600Z,24.70
2023-01-26T10:25:06.903Z,25.80
2023-01-26T10:28:27.373Z,22.10
2023-01-26T10:31:38.859Z,22.30
2023-01-26T10:34:32.524Z,22.00
2023-01-26T10:37:37.503Z,21.10
2023-01-26T10:40:51.920Z,25.50
2023-01-26T10:44:04.243Z,25.50
2023-01-26T10:47:01.482Z,25.20
2023-01-26T10:50:13.300Z,26.60
2023-01-26T10:53:26.232Z,26.30
2023-01-26T10:56:43.071Z,28.70
2023-01-26T10:59:49.226Z,29.40
2023-01-26T11:02:45.152Z,27.80
2023-01-26T11:05:49.262Z,26.80
2023-01-26T11:09:16.373Z,27.10
2023-01-26T11:12:35.433Z,29.00
2023-01-26T11:15:46.808Z,25.00
2023-01-26T11:18:39.324Z,24.20
2023-01-26T11:21:48.059Z,24.40
2023-01-26T11:25:04.735Z,24.90
2023-01-26T11:28:04.591Z,26.30
2023-01-26T11:34:06.302Z,25.50
2023-01-26T11:37:08.835Z,22.50
2023-01-26T11:40:05.067Z,24.10
2023-01-26T11:43:11.024Z,28.50
2023-01-26T11:46:24.143Z,25.40
2023-01-26T11:49:41.188Z,25.90
2023-01-26T11:52:45.436Z,29.20
2023-01-26T11:55:42.854Z,26.40
2023-01-26T11:58:46.983Z,22.70
2023-01-26T12:01:44.812Z,22.20
2023-01-26T12:04:58.299Z,25.10
2023-01-26T12:08:16.711Z,26.10
2023-01-26T12:11:35.395Z,24.90
2023-01-26T12:14:43.974Z,23.70
2023-01-26T12:17:53.560Z,21.40
2023-01-26T12:20:53.233Z,24.00
2023-01-26T12:24:07.247Z,24.20
2023-01-26T12:27:18.091Z,24.30
2023-01-26T12:30:34.975Z,24.40
2023-01-26T12:33:48.135Z,25.30
2023-01-26T12:36:56.674Z,22.80
2023-01-26T12:39:55.100Z,20.20
2023-01-26T12:43:02.862Z,27.20
2023-01-26T12:46:23.397Z,24.50
2023-01-26T12:49:20.327Z,28.00
2023-01-26T12:52:36.914Z,22.80
2023-01-26T12:55:32.500Z,24.00
2023-01-26T12:58:52.180Z,28.50
2023-01-26T13:02:11.381Z,24.40
2023-01-26T13:05:22.763Z,26.70
2023-01-26T13:08:37.119Z,26.80
2023-01-26T13:11:50.088Z,20.70
2023-01-26T13:14:53.575Z,25.60
2023-01-26T13:18:09.679Z,25.80
2023-01-26T13:21:14.882Z,28.40
2023-01-26T13:24:22.857Z,23.20
2023-01-26T13:27:22.658Z,21.60
2023-01-26T13:33:22.082Z,22.50
2023-01-26T13:36:35.021Z,31.50
2023-01-26T13:39:37.178Z,26.60
2023-01-26T13:42:44.151Z,31.00
2023-01-26T13:45:50.640Z,26.80
2023-01-26T13:48:59.104Z,29.90
2023-01-26T13:52:02.564Z,27.60
2023-01-26T13:55:22.866Z,25.90
2023-01-26T13:58:35.830Z,24.30
2023-01-26T14:01:51.581Z,29.30
2023-01-26T14:05:03.621Z,29.70
2023-01-26T14:08:17.332Z,27.50
2023-01-26T14:11:28.173Z,26.90
2023-01-26T14:14:39.091Z,27.30
2023-01-26T14:17:55.038Z,26.40
2023-01-26T14:21:06.140Z,25.50
2023-01-26T14:24:21.490Z,28.20
2023-01-26T14:27:39.006Z,25.90
2023-01-26T14:30:55.468Z,30.60
2023-01-26T14:34:07.455Z,27.70
2023-01-26T14:37:28.707Z,27.00
2023-01-26T14:40:41.504Z,33.00
2023-01-26T14:43:57.127Z,54.90
2023-01-26T14:47:02.528Z,37.80
2023-01-26T14:50:07.782Z,26.80
2023-01-26T14:53:20.581Z,29.80
2023-01-26T14:56:33.030Z,31.10
2023-01-26T14:59:55.071Z,27.70
2023-01-26T15:03:30.113Z,35.00
2023-01-26T15:06:40.715Z,38.90
2023-01-26T15:09:39.475Z,39.40
2023-01-26T15:12:49.589Z,54.30
2023-01-26T15:16:01.636Z,39.40
2023-01-26T15:19:21.770Z,30.20
2023-01-26T15:22:43.648Z,33.10
2023-01-26T15:25:58.185Z,32.20
2023-01-26T15:29:10.907Z,52.60
2023-01-26T15:32:30.472Z,33.00
2023-01-26T15:35:45.566Z,33.30
2023-01-26T15:38:58.332Z,35.50
2023-01-26T15:42:05.337Z,31.70
2023-01-26T15:45:18.157Z,32.60
2023-01-26T15:48:37.317Z,35.20
2023-01-26T15:51:48.456Z,32.40
2023-01-26T15:55:00.383Z,30.10
2023-01-26T15:58:11.483Z,32.10
2023-01-26T16:01:22.418Z,36.90
2023-01-26T16:04:37.375Z,33.70
2023-01-26T16:07:48.662Z,34.50
2023-01-26T16:10:51.971Z,40.60
2023-01-26T16:14:19.601Z,36.90
2023-01-26T16:17:41.571Z,46.30
2023-01-26T16:21:01.185Z,34.00
2023-01-26T16:24:20.396Z,33.50
2023-01-26T16:27:31.534Z,33.00
2023-01-26T16:30:43.726Z,33.40
2023-01-26T16:33:57.691Z,37.10
2023-01-26T16:37:09.903Z,38.10
2023-01-26T16:40:22.187Z,35.70
2023-01-26T16:43:34.148Z,33.40
2023-01-26T16:46:44.974Z,35.70
2023-01-26T16:49:59.772Z,36.60
2023-01-26T16:53:11.503Z,35.00
2023-01-26T16:56:22.583Z,40.60
2023-01-26T16:59:26.476Z,35.90
2023-01-26T17:02:51.715Z,40.60
2023-01-26T17:06:12.118Z,43.20
2023-01-26T17:09:16.968Z,34.90
2023-01-26T17:12:36.331Z,41.60
2023-01-26T17:19:21.345Z,34.50
2023-01-26T17:22:32.641Z,36.90
2023-01-26T17:25:43.526Z,44.50
2023-01-26T17:28:55.517Z,42.40
2023-01-26T17:32:06.467Z,44.70
2023-01-26T17:35:10.857Z,43.00
2023-01-26T17:38:23.959Z,49.60
2023-01-26T17:41:41.491Z,41.30
2023-01-26T17:44:53.579Z,40.00
2023-01-26T17:48:14.014Z,37.30
2023-01-26T17:51:25.962Z,37.00
2023-01-26T17:54:46.225Z,53.90
2023-01-26T17:57:57.341Z,41.00
2023-01-26T18:01:02.228Z,39.70
2023-01-26T18:04:13.273Z,41.60
2023-01-26T18:07:24.680Z,39.60
2023-01-26T18:10:36.762Z,41.50
2023-01-26T18:13:49.645Z,49.80
2023-01-26T18:17:00.626Z,40.50
2023-01-26T18:20:12.797Z,42.00
2023-01-26T18:23:25.004Z,44.40
2023-01-26T18:26:38.297Z,49.60
2023-01-26T18:29:49.955Z,38.00
2023-01-26T18:33:01.814Z,41.90
2023-01-26T18:36:14.626Z,45.40
2023-01-26T18:39:26.368Z,47.80
2023-01-26T18:42:37.326Z,44.20
2023-01-26T18:45:49.004Z,42.90
2023-01-26T18:49:01.280Z,39.80
2023-01-26T18:52:21.501Z,45.20
2023-01-26T18:55:32.599Z,40.60
2023-01-26T18:58:44.147Z,43.10
2023-01-26T19:02:04.112Z,39.60
2023-01-26T19:05:15.327Z,41.40
2023-01-26T19:08:29.118Z,37.50
2023-01-26T19:11:40.303Z,42.40
2023-01-26T19:14:51.751Z,42.30
2023-01-26T19:17:56.591Z,42.40
2023-01-26T19:21:10.451Z,44.30
2023-01-26T19:24:29.587Z,41.90
2023-01-26T19:27:41.443Z,43.60
2023-01-26T19:30:53.417Z,42.90
2023-01-26T19:34:04.614Z,44.10
2023-01-26T19:37:18.444Z,46.20
2023-01-26T19:40:29.242Z,50.50
2023-01-26T19:43:39.999Z,48.70
2023-01-26T19:46:51.989Z,41.70
2023-01-26T19:50:04.221Z,39.20
2023-01-26T19:53:17.782Z,50.30
2023-01-26T19:56:27.487Z,47.30
2023-01-26T19:59:40.386Z,37.80
2023-01-26T20:02:51.312Z,40.10
2023-01-26T20:06:02.141Z,49.20
2023-01-26T20:09:13.777Z,38.00
2023-01-26T20:12:41.253Z,39.00
2023-01-26T20:16:02.110Z,36.90
2023-01-26T20:19:13.094Z,34.50
2023-01-26T20:22:24.224Z,34.70
2023-01-26T20:25:34.911Z,34.70
2023-01-26T20:28:57.677Z,44.10
2023-01-26T20:32:09.200Z,38.50
2023-01-26T20:35:29.363Z,47.10
2023-01-26T20:38:49.915Z,38.00
2023-01-26T20:42:00.775Z,43.10
2023-01-26T20:45:13.398Z,39.20
2023-01-26T20:48:24.868Z,38.00
2023-01-26T20:51:39.588Z,39.00
2023-01-26T20:54:53.367Z,45.00
2023-01-26T20:58:13.060Z,39.10
2023-01-26T21:01:28.111Z,33.20
2023-01-26T21:04:32.382Z,31.50
2023-01-26T21:07:39.515Z,35.30
2023-01-26T21:10:59.813Z,35.10
2023-01-26T21:14:13.022Z,37.00
2023-01-26T21:17:27.462Z,35.90
2023-01-26T21:20:47.597Z,41.90
2023-01-26T21:23:59.833Z,40.40
2023-01-26T21:27:06.607Z,40.30
2023-01-26T21:30:17.415Z,38.20
2023-01-26T21:33:29.812Z,40.20
2023-01-26T21:36:43.248Z,46.70
2023-01-26T21:40:02.553Z,45.60
2023-01-26T21:43:14.030Z,42.90
2023-01-26T21:46:33.110Z,41.70
2023-01-26T21:50:00.625Z,39.80
2023-01-26T21:53:12.285Z,33.90
2023-01-26T21:56:23.868Z,42.50
2023-01-26T21:59:37.423Z,35.30
2023-01-26T22:02:49.454Z,40.10
2023-01-26T22:06:16.931Z,40.70
2023-01-26T22:09:46.255Z,39.10
2023-01-26T22:12:57.783Z,40.00
2023-01-26T22:16:18.520Z,41.00
2023-01-26T22:19:38.688Z,40.90
2023-01-26T22:22:58.068Z,41.70
2023-01-26T22:26:09.113Z,36.80
2023-01-26T22:29:22.803Z,37.30
2023-01-26T22:32:35.718Z,37.10
2023-01-26T22:35:47.660Z,36.90
2023-01-26T22:38:58.358Z,42.30
2023-01-26T22:42:09.106Z,40.80
2023-01-26T22:45:21.354Z,44.00
2023-01-26T22:48:23.217Z,38.30
2023-01-26T22:51:34.130Z,36.40
2023-01-26T22:54:45.335Z,36.30
2023-01-26T22:57:56.249Z,41.80
2023-01-26T23:01:08.412Z,43.40
2023-01-26T23:04:28.962Z,39.40
2023-01-26T23:07:42.835Z,40.60
2023-01-26T23:10:50.634Z,41.60
2023-01-26T23:14:01.405Z,45.60
2023-01-26T23:17:12.255Z,38.40
2023-01-26T23:20:31.386Z,45.60
2023-01-26T23:23:43.222Z,39.80
2023-01-26T23:26:47.942Z,41.20
2023-01-26T23:30:10.193Z,37.90
2023-01-26T23:33:21.428Z,36.40
2023-01-26T23:36:34.159Z,46.20
2023-01-26T23:39:38.997Z,42.70
2023-01-26T23:43:06.913Z,42.00
2023-01-26T23:46:30.672Z,45.20
2023-01-26T23:49:50.855Z,38.60
2023-01-26T23:53:03.443Z,40.40
2023-01-26T23:56:14.276Z,41.40
2023-01-26T23:59:26.631Z,36.40
