createdAt,value
2023-05-01T07:35:37.865Z,9.0
2023-05-01T07:37:37.988Z,10.4
2023-05-01T07:39:37.305Z,10.4
2023-05-01T07:41:37.251Z,11.2
2023-05-01T07:43:37.124Z,8.4
2023-05-01T07:45:37.299Z,9.7
2023-05-01T07:47:36.854Z,9.3
2023-05-01T07:51:36.394Z,10.7
2023-05-01T07:53:36.162Z,10.8
2023-05-01T07:55:36.863Z,10.5
2023-05-01T07:57:35.983Z,17.1
2023-05-01T07:59:35.650Z,13.4
2023-05-01T08:01:35.540Z,15.8
2023-05-01T08:05:35.116Z,15.7
2023-05-01T08:07:35.062Z,13.7
2023-05-01T08:09:34.791Z,19.1
2023-05-01T08:11:34.830Z,13.8
2023-05-01T08:13:34.663Z,17.0
2023-05-01T08:15:36.592Z,14.8
2023-05-01T08:17:34.424Z,15.9
2023-05-01T08:19:34.058Z,16.5
2023-05-01T08:21:33.961Z,15.5
2023-05-01T08:23:33.557Z,18.2
2023-05-01T08:27:34.074Z,18.1
2023-05-01T08:29:33.271Z,16.7
2023-05-01T08:31:36.710Z,16.1
2023-05-01T08:33:33.056Z,16.7
2023-05-01T08:35:32.515Z,15.5
2023-05-01T08:37:32.382Z,16.6
2023-05-01T08:39:32.280Z,17.5
2023-05-01T08:41:33.208Z,16.6
2023-05-01T08:43:32.388Z,18.6
2023-05-01T08:45:35.137Z,15.6
2023-05-01T08:47:33.461Z,18.7
2023-05-01T08:49:32.833Z,15.3
2023-05-01T08:51:33.815Z,19.9
2023-05-01T08:53:32.854Z,18.4
2023-05-01T08:55:34.061Z,15.7
2023-05-01T08:57:32.288Z,18.2
2023-05-01T08:59:33.613Z,19.7
2023-05-01T09:01:32.621Z,18.6
2023-05-01T09:03:32.227Z,16.0
2023-05-01T09:05:31.857Z,17.2
2023-05-01T09:07:30.429Z,20.0
2023-05-01T09:09:31.132Z,19.6
2023-05-01T09:11:30.345Z,19.9
2023-05-01T09:13:30.555Z,19.2
2023-05-01T09:15:29.688Z,22.4
2023-05-01T09:17:31.328Z,22.6
2023-05-01T09:19:29.258Z,23.5
2023-05-01T09:21:30.953Z,22.1
2023-05-01T09:25:29.847Z,21.8
2023-05-01T09:27:32.730Z,23.0
2023-05-01T09:29:38.720Z,27.0
2023-05-01T09:31:31.727Z,26.3
2023-05-01T09:33:27.992Z,26.3
2023-05-01T09:35:28.623Z,27.0
2023-05-01T09:37:29.898Z,29.5
2023-05-01T09:39:27.600Z,27.4
2023-05-01T09:41:27.957Z,27.2
2023-05-01T09:43:29.004Z,27.9
2023-05-01T09:45:27.416Z,27.9
2023-05-01T09:47:28.087Z,29.4
2023-05-01T09:49:43.451Z,29.2
2023-05-01T09:51:28.262Z,29.0
2023-05-01T09:53:37.150Z,31.9
2023-05-01T09:55:26.542Z,33.4
2023-05-01T09:57:37.294Z,33.5
2023-05-01T09:59:30.094Z,34.3
2023-05-01T10:01:37.735Z,34.7
2023-05-01T10:03:26.257Z,33.1
2023-05-01T10:05:26.099Z,33.4
2023-05-01T10:07:25.933Z,31.6
2023-05-01T10:09:28.017Z,31.3
2023-05-01T10:11:26.080Z,33.8
2023-05-01T10:13:25.281Z,30.0
2023-05-01T10:15:36.144Z,33.7
2023-05-01T10:17:24.778Z,33.8
2023-05-01T10:19:24.920Z,33.9
2023-05-01T10:21:24.851Z,35.1
2023-05-01T10:23:24.743Z,36.6
2023-05-01T10:25:26.496Z,38.3
2023-05-01T10:27:25.355Z,36.1
2023-05-01T10:29:28.209Z,39.9
2023-05-01T10:31:25.310Z,38.6
2023-05-01T10:33:24.065Z,38.9
2023-05-01T10:35:26.869Z,39.2
2023-05-01T10:37:28.541Z,43.3
2023-05-01T10:39:31.428Z,42.0
2023-05-01T10:41:42.750Z,42.5
2023-05-01T10:43:25.018Z,45.3
2023-05-01T10:45:30.131Z,51.1
2023-05-01T10:47:42.397Z,47.9
2023-05-01T10:49:22.931Z,46.0
2023-05-01T10:51:27.285Z,45.7
2023-05-01T10:53:22.698Z,44.9
2023-05-01T10:55:32.656Z,46.5
2023-05-01T10:57:42.620Z,44.0
2023-05-01T10:59:22.056Z,46.8
2023-05-01T11:01:29.092Z,48.5
2023-05-01T11:03:35.575Z,44.7
2023-05-01T11:05:41.247Z,42.0
2023-05-01T11:07:22.925Z,42.2
2023-05-01T11:09:38.918Z,44.8
2023-05-01T11:11:40.793Z,46.0
2023-05-01T11:13:40.722Z,46.3
2023-05-01T11:15:29.705Z,44.6
2023-05-01T11:17:40.564Z,47.3
2023-05-01T11:19:40.723Z,42.3
2023-05-01T11:21:28.503Z,39.1
2023-05-01T11:23:22.102Z,42.0
2023-05-01T11:25:22.459Z,37.8
2023-05-01T11:27:20.905Z,40.4
2023-05-01T11:29:20.887Z,41.4
2023-05-01T11:31:20.480Z,43.9
2023-05-01T11:33:25.167Z,46.4
2023-05-01T11:35:22.498Z,47.6
2023-05-01T11:37:20.186Z,46.4
2023-05-01T11:39:19.914Z,40.3
2023-05-01T11:41:20.473Z,38.4
2023-05-01T11:43:19.539Z,43.4
2023-05-01T11:45:19.181Z,39.5
2023-05-01T11:47:18.862Z,40.5
2023-05-01T11:49:26.082Z,36.3
2023-05-01T11:51:18.643Z,42.0
2023-05-01T11:53:18.480Z,32.5
2023-05-01T11:55:18.727Z,33.3
2023-05-01T11:59:18.051Z,33.1
2023-05-01T12:01:18.010Z,25.8
2023-05-01T12:03:18.267Z,25.7
2023-05-01T12:05:17.734Z,24.4
2023-05-01T12:07:21.716Z,23.0
2023-05-01T12:09:19.443Z,24.2
2023-05-01T12:11:19.625Z,21.8
2023-05-01T12:13:18.707Z,21.7
2023-05-01T12:15:17.207Z,23.1
2023-05-01T12:17:17.218Z,21.5
2023-05-01T12:19:17.270Z,23.0
2023-05-01T12:21:16.877Z,22.5
2023-05-01T12:23:18.164Z,21.7
2023-05-01T12:25:16.772Z,21.2
2023-05-01T12:27:16.992Z,20.6
2023-05-01T12:29:16.319Z,23.6
2023-05-01T12:31:16.371Z,21.7
2023-05-01T12:33:17.820Z,22.1
2023-05-01T12:35:16.240Z,22.0
2023-05-01T12:37:15.981Z,21.4
2023-05-01T12:39:15.935Z,22.7
2023-05-01T12:41:15.602Z,24.8
2023-05-01T12:43:15.782Z,24.8
2023-05-01T12:45:15.471Z,22.9
2023-05-01T12:47:15.242Z,22.7
2023-05-01T12:49:16.765Z,26.1
2023-05-01T12:51:17.978Z,27.3
2023-05-01T12:53:14.779Z,26.8
2023-05-01T12:55:14.833Z,27.2
2023-05-01T12:57:15.812Z,29.7
2023-05-01T12:59:23.183Z,28.5
2023-05-01T13:01:23.925Z,30.9
2023-05-01T13:03:16.236Z,27.9
2023-05-01T13:05:14.049Z,29.3
2023-05-01T13:07:16.521Z,27.7
2023-05-01T13:09:15.897Z,28.1
2023-05-01T13:11:15.204Z,30.9
2023-05-01T13:13:13.634Z,31.2
2023-05-01T13:15:20.970Z,30.0
2023-05-01T13:17:21.855Z,32.6
2023-05-01T13:19:13.495Z,33.2
2023-05-01T13:21:15.096Z,33.1
2023-05-01T13:23:13.005Z,29.8
2023-05-01T13:25:16.323Z,30.0
2023-05-01T13:27:12.901Z,30.6
2023-05-01T13:29:13.895Z,31.2
2023-05-01T13:31:13.090Z,32.2
2023-05-01T13:33:12.202Z,30.0
2023-05-01T13:35:21.365Z,31.2
2023-05-01T13:37:12.897Z,28.8
2023-05-01T13:41:14.477Z,29.6
2023-05-01T13:43:14.804Z,24.7
2023-05-01T13:45:12.070Z,24.5
2023-05-01T13:47:15.237Z,29.9
2023-05-01T13:49:12.607Z,31.4
2023-05-01T13:51:12.285Z,32.8
2023-05-01T13:53:10.948Z,28.3
2023-05-01T13:55:11.298Z,26.3
2023-05-01T13:57:11.189Z,25.1
2023-05-01T14:01:14.689Z,24.1
2023-05-01T14:03:11.736Z,24.5
2023-05-01T14:05:10.883Z,26.6
2023-05-01T14:07:11.590Z,29.8
2023-05-01T14:09:10.093Z,24.1
2023-05-01T14:11:10.622Z,23.0
2023-05-01T14:15:11.901Z,24.3
2023-05-01T14:17:10.110Z,21.4
2023-05-01T14:19:09.148Z,22.3
2023-05-01T14:21:09.109Z,19.5
2023-05-01T14:23:09.722Z,20.3
2023-05-01T14:25:22.382Z,19.7
2023-05-01T14:27:09.510Z,19.5
2023-05-01T14:29:16.199Z,21.5
2023-05-01T14:31:08.698Z,22.3
2023-05-01T14:33:10.749Z,19.5
2023-05-01T14:35:09.089Z,20.9
2023-05-01T14:37:08.693Z,21.5
2023-05-01T14:39:08.357Z,22.2
2023-05-01T14:41:11.541Z,21.9
2023-05-01T14:43:09.753Z,21.8
2023-05-01T14:45:10.210Z,20.8
2023-05-01T14:47:08.479Z,23.1
2023-05-01T14:49:07.400Z,22.1
2023-05-01T14:51:11.478Z,22.7
2023-05-01T14:55:07.669Z,20.8
2023-05-01T14:57:07.347Z,22.0
2023-05-01T14:59:06.730Z,23.1
2023-05-01T15:01:06.750Z,21.7
2023-05-01T15:03:06.660Z,28.7
2023-05-01T15:05:06.504Z,30.4
2023-05-01T15:07:06.121Z,25.3
2023-05-01T15:09:06.020Z,23.7
2023-05-01T15:11:06.586Z,24.6
2023-05-01T15:15:07.349Z,22.3
2023-05-01T15:17:05.492Z,22.1
2023-05-01T15:19:05.357Z,23.5
2023-05-01T15:21:05.469Z,20.6
2023-05-01T15:23:05.124Z,22.1
2023-05-01T15:25:06.145Z,21.8
2023-05-01T15:27:05.134Z,20.8
2023-05-01T15:29:04.794Z,17.9
2023-05-01T15:31:05.000Z,18.4
2023-05-01T15:33:04.556Z,21.6
2023-05-01T15:35:04.743Z,18.1
2023-05-01T15:37:04.200Z,15.4
2023-05-01T15:39:05.084Z,18.9
2023-05-01T15:41:04.236Z,17.5
2023-05-01T15:43:05.490Z,16.5
2023-05-01T15:45:04.806Z,17.6
2023-05-01T15:47:03.634Z,14.5
2023-05-01T15:51:03.936Z,14.7
2023-05-01T15:53:03.278Z,14.8
2023-05-01T15:55:03.425Z,15.1
2023-05-01T15:57:03.141Z,17.4
2023-05-01T15:59:04.192Z,15.9
2023-05-01T16:01:02.919Z,13.1
2023-05-01T16:03:03.375Z,14.5
2023-05-01T16:05:02.579Z,13.5
2023-05-01T16:07:04.979Z,14.8
2023-05-01T16:09:03.956Z,15.7
2023-05-01T16:11:02.729Z,15.4
2023-05-01T16:13:03.661Z,14.1
2023-05-01T16:15:03.556Z,14.3
2023-05-01T16:19:01.895Z,14.7
2023-05-01T16:21:01.535Z,13.6
2023-05-01T16:23:02.026Z,10.9
2023-05-01T16:25:03.004Z,10.8
2023-05-01T16:27:01.465Z,9.8
2023-05-01T16:29:04.562Z,13.1
2023-05-01T16:31:01.342Z,13.8
2023-05-01T16:33:01.096Z,14.3
2023-05-01T16:35:02.479Z,14.5
2023-05-01T16:37:00.445Z,14.4
2023-05-01T16:39:00.332Z,15.4
2023-05-01T16:41:00.237Z,14.7
2023-05-01T16:43:01.504Z,14.9
2023-05-01T16:45:00.067Z,14.4
2023-05-01T16:46:59.819Z,15.6
2023-05-01T16:48:59.725Z,14.9
2023-05-01T16:50:59.640Z,14.6
2023-05-01T16:52:59.930Z,16.1
2023-05-01T16:55:00.731Z,14.4
2023-05-01T16:56:59.066Z,14.7
2023-05-01T16:58:59.228Z,21.0
2023-05-01T17:00:59.048Z,14.1
2023-05-01T17:02:58.987Z,18.2
2023-05-01T17:04:58.946Z,22.4
2023-05-01T17:06:58.420Z,18.9
2023-05-01T17:08:58.461Z,20.3
2023-05-01T17:10:58.296Z,20.2
2023-05-01T17:12:58.080Z,23.3
2023-05-01T17:14:57.846Z,22.8
2023-05-01T17:16:58.341Z,20.8
2023-05-01T17:18:57.710Z,19.8
2023-05-01T17:20:57.374Z,21.2
2023-05-01T17:22:57.825Z,22.1
2023-05-01T17:25:01.113Z,24.6
2023-05-01T17:26:57.159Z,24.1
2023-05-01T17:28:56.915Z,21.3
2023-05-01T17:30:56.791Z,23.3
2023-05-01T17:32:56.772Z,19.9
2023-05-01T17:34:57.229Z,23.1
2023-05-01T17:36:57.790Z,21.7
2023-05-01T17:38:56.449Z,20.2
2023-05-01T17:42:55.935Z,18.3
2023-05-01T17:44:55.872Z,18.4
2023-05-01T17:46:55.683Z,19.9
2023-05-01T17:48:56.275Z,21.6
2023-05-01T17:50:55.366Z,21.2
2023-05-01T17:52:55.618Z,21.0
2023-05-01T17:54:55.092Z,23.4
2023-05-01T17:56:55.115Z,20.9
2023-05-01T17:58:54.785Z,17.9
2023-05-01T18:00:55.875Z,18.2
2023-05-01T18:02:54.669Z,15.3
2023-05-01T18:04:54.788Z,16.3
2023-05-01T18:06:55.327Z,16.5
2023-05-01T18:08:54.351Z,15.4
2023-05-01T18:10:54.178Z,15.7
2023-05-01T18:12:54.582Z,12.1
2023-05-01T18:14:53.974Z,13.8
2023-05-01T18:16:53.817Z,12.3
2023-05-01T18:18:53.756Z,12.7
2023-05-01T18:20:54.053Z,13.7
2023-05-01T18:22:53.416Z,12.3
2023-05-01T18:24:54.461Z,12.7
2023-05-01T18:26:53.068Z,14.3
2023-05-01T18:28:53.108Z,12.0
2023-05-01T18:34:52.678Z,13.5
2023-05-01T18:36:53.607Z,12.7
2023-05-01T18:38:52.828Z,13.4
2023-05-01T18:40:52.104Z,13.2
2023-05-01T18:42:51.932Z,13.0
2023-05-01T18:44:51.833Z,9.4
2023-05-01T18:46:51.905Z,10.4
2023-05-01T18:48:51.499Z,14.9
2023-05-01T18:51:07.079Z,11.0
2023-05-01T18:54:51.217Z,10.8
2023-05-01T18:56:51.002Z,11.7
2023-05-01T18:58:51.057Z,11.6
2023-05-01T19:00:50.614Z,8.8
2023-05-01T19:04:57.380Z,9.9
2023-05-01T19:06:50.209Z,10.7
2023-05-01T19:10:49.778Z,10.7
2023-05-01T19:12:49.483Z,11.6
2023-05-01T19:14:49.327Z,11.2
2023-05-01T19:18:48.925Z,9.3
2023-05-01T19:20:48.726Z,10.6
2023-05-01T19:22:48.675Z,9.8
2023-05-01T19:24:48.399Z,11.2
2023-05-01T19:26:48.420Z,10.0
2023-05-01T19:28:48.012Z,9.5
2023-05-01T19:30:47.832Z,10.6
2023-05-01T19:32:47.694Z,9.0
2023-05-01T19:34:47.633Z,10.4
2023-05-01T19:36:47.162Z,9.0
2023-05-01T19:38:47.112Z,11.7
2023-05-01T19:40:46.876Z,11.0
2023-05-01T19:42:46.596Z,8.6
2023-05-01T19:44:46.569Z,10.4
2023-05-01T19:46:46.504Z,8.9
2023-05-01T19:48:45.958Z,8.6
2023-05-01T19:50:50.049Z,11.5
2023-05-01T19:54:45.394Z,9.4
2023-05-01T19:58:45.014Z,10.0
2023-05-01T20:00:45.177Z,10.7
2023-05-01T20:02:44.753Z,11.5
2023-05-01T20:04:44.519Z,14.1
2023-05-01T20:06:44.404Z,13.1
2023-05-01T20:08:43.969Z,17.3
2023-05-01T20:10:43.949Z,14.9
2023-05-01T20:12:43.750Z,16.7
2023-05-01T20:14:43.382Z,16.5
2023-05-01T20:16:43.433Z,22.6
2023-05-01T20:18:43.104Z,21.2
2023-05-01T20:20:42.993Z,18.4
2023-05-01T20:22:43.021Z,19.6
2023-05-01T20:24:42.468Z,20.4
2023-05-01T20:26:42.190Z,21.1
2023-05-01T20:28:42.046Z,21.9
2023-05-01T20:30:43.909Z,20.1
2023-05-01T20:32:43.103Z,24.5
2023-05-01T20:34:41.460Z,22.7
2023-05-01T20:36:42.097Z,25.3
2023-05-01T20:38:42.213Z,24.5
2023-05-01T20:40:41.323Z,19.9
2023-05-01T20:42:41.961Z,24.5
2023-05-01T20:44:40.190Z,20.0
2023-05-01T20:46:41.285Z,22.7
2023-05-01T20:48:39.860Z,24.2
2023-05-01T20:50:40.812Z,22.8
2023-05-01T20:52:39.455Z,24.1
2023-05-01T20:54:39.063Z,23.5
2023-05-01T20:56:38.914Z,23.5
2023-05-01T20:58:38.731Z,24.4
2023-05-01T21:00:38.400Z,22.8
2023-05-01T21:02:39.738Z,26.8
2023-05-01T21:04:38.210Z,27.9
2023-05-01T21:06:37.860Z,26.0
2023-05-01T21:08:37.528Z,25.6
2023-05-01T21:10:38.510Z,25.3
2023-05-01T21:12:37.316Z,25.0
2023-05-01T21:16:38.030Z,24.3
2023-05-01T21:18:38.029Z,25.6
2023-05-01T21:20:38.258Z,23.8
2023-05-01T21:22:39.265Z,26.2
2023-05-01T21:24:39.671Z,26.6
2023-05-01T21:26:35.936Z,26.5
2023-05-01T21:28:37.523Z,27.9
2023-05-01T21:30:35.896Z,25.9
2023-05-01T21:32:39.010Z,25.5
2023-05-01T21:34:34.759Z,26.7
2023-05-01T21:36:41.066Z,29.2
2023-05-01T21:38:34.153Z,30.7
2023-05-01T21:40:35.652Z,27.9
2023-05-01T21:42:35.589Z,31.8
2023-05-01T21:48:33.750Z,27.7
2023-05-01T21:50:34.671Z,29.7
2023-05-01T21:52:32.515Z,28.3
2023-05-01T21:54:33.748Z,26.4
2023-05-01T21:56:31.973Z,27.5
2023-05-01T21:58:31.547Z,28.5
2023-05-01T22:00:32.288Z,28.9
2023-05-01T22:02:37.534Z,30.4
2023-05-01T22:04:31.136Z,28.9
2023-05-01T22:06:30.745Z,30.9
2023-05-01T22:08:30.338Z,32.2
2023-05-01T22:10:30.643Z,31.3
2023-05-01T22:12:29.754Z,32.1
2023-05-01T22:16:29.341Z,30.4
2023-05-01T22:18:28.947Z,33.4
2023-05-01T22:20:28.779Z,30.2
2023-05-01T22:24:28.136Z,28.6
2023-05-01T22:26:28.170Z,29.6
2023-05-01T22:28:28.139Z,32.4
2023-05-01T22:30:27.465Z,31.7
2023-05-01T22:32:27.297Z,34.3
2023-05-01T22:34:27.006Z,34.3
2023-05-01T22:36:26.751Z,34.6
2023-05-01T22:38:26.342Z,30.5
2023-05-01T22:40:28.044Z,31.9
2023-05-01T22:42:25.741Z,35.4
2023-05-01T22:44:25.721Z,33.4
2023-05-01T22:46:25.305Z,32.7
2023-05-01T22:48:24.917Z,35.7
2023-05-01T22:50:24.683Z,36.6
2023-05-01T22:52:24.546Z,35.8
2023-05-01T22:54:24.783Z,31.7
2023-05-01T22:56:25.223Z,36.5
2023-05-01T22:58:23.539Z,33.5
2023-05-01T23:00:23.497Z,35.8
2023-05-01T23:02:23.300Z,36.3
2023-05-01T23:04:22.737Z,36.1
2023-05-01T23:06:22.511Z,33.4
2023-05-01T23:08:22.351Z,35.3
2023-05-01T23:10:25.399Z,34.8
2023-05-01T23:12:22.808Z,36.4
2023-05-01T23:14:21.538Z,35.0
2023-05-01T23:16:21.199Z,35.2
2023-05-01T23:18:23.634Z,37.0
2023-05-01T23:20:22.499Z,34.2
2023-05-01T23:22:22.189Z,32.6
2023-05-01T23:24:20.243Z,34.5
2023-05-01T23:26:23.924Z,35.2
2023-05-01T23:28:21.128Z,34.5
2023-05-01T23:30:20.510Z,34.9
2023-05-01T23:32:24.453Z,37.3
2023-05-01T23:34:18.767Z,32.8
2023-05-01T23:36:18.529Z,33.9
2023-05-01T23:38:18.722Z,37.6
2023-05-01T23:40:18.114Z,33.8
2023-05-01T23:42:17.925Z,35.9
2023-05-01T23:44:17.614Z,34.5
2023-05-01T23:46:17.302Z,37.6
2023-05-01T23:48:17.607Z,38.6
2023-05-01T23:50:16.923Z,35.2
2023-05-01T23:54:16.441Z,40.1
2023-05-01T23:56:15.940Z,36.6
2023-05-01T23:58:16.604Z,35.8
