createdAt,value
2023-01-11T00:00:17.539Z,3.41
2023-01-11T00:00:47.798Z,3.41
2023-01-11T00:01:20.474Z,3.41
2023-01-11T00:01:51.757Z,3.41
2023-01-11T00:02:24.739Z,3.24
2023-01-11T00:02:55.879Z,3.24
2023-01-11T00:03:28.465Z,3.24
2023-01-11T00:03:59.565Z,3.24
2023-01-11T00:04:32.449Z,3.24
2023-01-11T00:05:03.592Z,3.41
2023-01-11T00:05:36.855Z,3.41
2023-01-11T00:06:07.932Z,3.41
2023-01-11T00:06:40.441Z,3.41
2023-01-11T00:07:11.530Z,3.41
2023-01-11T00:07:44.283Z,3.30
2023-01-11T00:08:15.567Z,3.30
2023-01-11T00:08:48.431Z,3.30
2023-01-11T00:09:19.470Z,3.30
2023-01-11T00:09:52.088Z,3.30
2023-01-11T00:10:23.335Z,3.30
2023-01-11T00:10:56.266Z,3.30
2023-01-11T00:11:27.351Z,3.19
2023-01-11T00:12:00.055Z,3.19
2023-01-11T00:12:31.217Z,3.19
2023-01-11T00:13:04.174Z,3.36
2023-01-11T00:13:35.986Z,3.36
2023-01-11T00:14:07.980Z,3.19
2023-01-11T00:14:39.115Z,3.19
2023-01-11T00:15:12.229Z,3.36
2023-01-11T00:15:43.303Z,3.36
2023-01-11T00:16:15.874Z,3.36
2023-01-11T00:16:47.024Z,3.36
2023-01-11T00:17:19.976Z,3.36
2023-01-11T00:17:51.095Z,3.36
2023-01-11T00:18:23.836Z,3.36
2023-01-11T00:18:54.966Z,3.36
2023-01-11T00:19:27.880Z,3.36
2023-01-11T00:19:59.008Z,3.36
2023-01-11T00:20:31.871Z,3.36
2023-01-11T00:21:02.850Z,3.36
2023-01-11T00:21:36.333Z,3.36
2023-01-11T00:22:06.989Z,3.36
2023-01-11T00:22:39.640Z,3.36
2023-01-11T00:23:10.836Z,3.36
2023-01-11T00:23:43.772Z,3.36
2023-01-11T00:24:14.854Z,3.36
2023-01-11T00:24:47.550Z,3.36
2023-01-11T00:25:18.705Z,3.36
2023-01-11T00:25:51.566Z,3.36
2023-01-11T00:26:22.754Z,3.36
2023-01-11T00:26:55.472Z,3.36
2023-01-11T00:27:26.602Z,3.36
2023-01-11T00:27:59.480Z,3.36
2023-01-11T00:28:30.627Z,3.36
2023-01-11T00:29:03.409Z,3.36
2023-01-11T00:29:34.931Z,3.36
2023-01-11T00:30:07.804Z,3.36
2023-01-11T00:30:38.552Z,3.36
2023-01-11T00:31:11.381Z,3.36
2023-01-11T00:31:42.463Z,3.36
2023-01-11T00:32:15.326Z,3.36
2023-01-11T00:32:46.313Z,3.36
2023-01-11T00:33:19.366Z,3.36
2023-01-11T00:33:50.312Z,3.36
2023-01-11T00:34:23.271Z,3.36
2023-01-11T00:34:54.202Z,3.36
2023-01-11T00:35:27.161Z,3.36
2023-01-11T00:35:58.295Z,3.36
2023-01-11T00:36:31.278Z,3.36
2023-01-11T00:37:02.137Z,3.36
2023-01-11T00:37:35.261Z,3.36
2023-01-11T00:38:06.151Z,3.36
2023-01-11T00:38:39.150Z,3.36
2023-01-11T00:39:10.024Z,3.36
2023-01-11T00:39:42.931Z,3.36
2023-01-11T00:40:14.137Z,3.36
2023-01-11T00:40:47.313Z,3.36
2023-01-11T00:41:18.389Z,3.36
2023-01-11T00:41:51.001Z,3.36
2023-01-11T00:42:22.043Z,3.36
2023-01-11T00:42:54.838Z,3.36
2023-01-11T00:43:25.831Z,3.36
2023-01-11T00:43:58.883Z,3.36
2023-01-11T00:44:29.945Z,3.36
2023-01-11T00:45:03.026Z,3.36
2023-01-11T00:45:34.377Z,3.46
2023-01-11T00:46:06.802Z,3.46
2023-01-11T00:46:37.848Z,3.46
2023-01-11T00:47:10.826Z,3.46
2023-01-11T00:47:41.706Z,3.46
2023-01-11T00:48:14.604Z,3.46
2023-01-11T00:48:45.757Z,3.36
2023-01-11T00:49:18.689Z,3.46
2023-01-11T00:49:49.602Z,3.46
2023-01-11T00:50:22.571Z,3.46
2023-01-11T00:50:53.618Z,3.46
2023-01-11T00:51:26.593Z,3.46
2023-01-11T00:51:57.476Z,3.46
2023-01-11T00:52:30.443Z,3.46
2023-01-11T00:53:01.563Z,3.46
2023-01-11T00:53:34.653Z,3.46
2023-01-11T00:54:05.422Z,3.46
2023-01-11T00:54:38.383Z,3.46
2023-01-11T00:55:15.008Z,3.46
2023-01-11T00:55:42.449Z,3.46
2023-01-11T00:56:13.346Z,3.46
2023-01-11T00:56:46.321Z,3.46
2023-01-11T00:57:17.400Z,3.46
2023-01-11T00:57:50.293Z,3.46
2023-01-11T00:58:21.244Z,3.46
2023-01-11T00:58:54.277Z,3.46
2023-01-11T00:59:25.297Z,3.46
2023-01-11T00:59:58.275Z,3.46
2023-01-11T01:00:29.397Z,3.46
2023-01-11T01:01:02.211Z,3.46
2023-01-11T01:01:33.518Z,3.46
2023-01-11T01:02:06.002Z,3.46
2023-01-11T01:02:37.084Z,3.46
2023-01-11T01:03:10.025Z,3.46
2023-01-11T01:03:41.139Z,3.46
2023-01-11T01:04:13.897Z,3.57
2023-01-11T01:04:45.014Z,3.57
2023-01-11T01:05:17.961Z,3.57
2023-01-11T01:05:49.135Z,3.57
2023-01-11T01:06:21.775Z,3.41
2023-01-11T01:06:52.980Z,3.57
2023-01-11T01:07:25.864Z,3.41
2023-01-11T01:07:57.028Z,3.46
2023-01-11T01:08:29.751Z,3.46
2023-01-11T01:09:00.834Z,3.46
2023-01-11T01:09:34.203Z,3.46
2023-01-11T01:10:04.873Z,3.46
2023-01-11T01:10:37.548Z,3.46
2023-01-11T01:11:08.747Z,3.46
2023-01-11T01:11:41.758Z,3.46
2023-01-11T01:12:12.859Z,3.57
2023-01-11T01:12:45.562Z,3.57
2023-01-11T01:13:16.712Z,3.57
2023-01-11T01:13:49.624Z,3.57
2023-01-11T01:14:20.732Z,3.57
2023-01-11T01:14:53.450Z,3.57
2023-01-11T01:15:24.719Z,3.57
2023-01-11T01:15:57.645Z,3.57
2023-01-11T01:16:28.406Z,3.57
2023-01-11T01:17:01.326Z,3.57
2023-01-11T01:17:32.484Z,3.57
2023-01-11T01:18:05.416Z,3.68
2023-01-11T01:18:36.343Z,3.57
2023-01-11T01:19:09.326Z,3.57
2023-01-11T01:19:40.470Z,3.57
2023-01-11T01:20:13.380Z,3.57
2023-01-11T01:20:44.310Z,3.57
2023-01-11T01:21:17.240Z,3.57
2023-01-11T01:21:48.399Z,3.57
2023-01-11T01:22:21.246Z,3.57
2023-01-11T01:22:52.224Z,3.57
2023-01-11T01:23:25.150Z,3.57
2023-01-11T01:23:56.242Z,3.57
2023-01-11T01:24:29.209Z,3.57
2023-01-11T01:25:00.122Z,3.57
2023-01-11T01:25:33.010Z,3.57
2023-01-11T01:26:04.243Z,3.57
2023-01-11T01:26:36.959Z,3.57
2023-01-11T01:27:08.081Z,3.57
2023-01-11T01:27:41.018Z,3.57
2023-01-11T01:28:12.112Z,3.57
2023-01-11T01:28:45.133Z,3.57
2023-01-11T01:29:15.996Z,3.57
2023-01-11T01:29:48.877Z,3.73
2023-01-11T01:30:20.286Z,3.73
2023-01-11T01:30:52.812Z,3.73
2023-01-11T01:31:24.044Z,3.73
2023-01-11T01:31:56.787Z,3.73
2023-01-11T01:32:27.949Z,3.73
2023-01-11T01:33:00.680Z,3.73
2023-01-11T01:33:31.741Z,3.73
2023-01-11T01:34:04.796Z,3.73
2023-01-11T01:34:35.818Z,3.73
2023-01-11T01:35:08.607Z,3.73
2023-01-11T01:35:39.777Z,3.73
2023-01-11T01:36:12.707Z,3.73
2023-01-11T01:36:43.863Z,3.73
2023-01-11T01:37:16.517Z,3.62
2023-01-11T01:37:47.576Z,3.62
2023-01-11T01:38:20.667Z,3.62
2023-01-11T01:38:51.702Z,3.62
2023-01-11T01:39:24.239Z,3.73
2023-01-11T01:39:55.534Z,3.73
2023-01-11T01:40:28.454Z,3.73
2023-01-11T01:40:59.701Z,3.73
2023-01-11T01:41:32.270Z,3.73
2023-01-11T01:42:03.417Z,3.62
2023-01-11T01:42:36.536Z,3.62
2023-01-11T01:43:07.545Z,3.62
2023-01-11T01:43:40.292Z,3.73
2023-01-11T01:44:11.362Z,3.73
2023-01-11T01:44:44.167Z,3.73
2023-01-11T01:45:15.614Z,3.73
2023-01-11T01:45:48.151Z,3.73
2023-01-11T01:46:19.373Z,3.73
2023-01-11T01:46:52.237Z,3.73
2023-01-11T01:47:23.336Z,3.73
2023-01-11T01:47:55.936Z,3.73
2023-01-11T01:48:27.150Z,3.73
2023-01-11T01:49:00.321Z,3.73
2023-01-11T01:49:31.253Z,3.73
2023-01-11T01:50:03.970Z,3.85
2023-01-11T01:50:35.103Z,3.85
2023-01-11T01:51:08.051Z,3.85
2023-01-11T01:51:39.222Z,3.85
2023-01-11T01:52:11.840Z,3.85
2023-01-11T01:52:43.023Z,3.85
2023-01-11T01:53:16.043Z,3.85
2023-01-11T01:53:47.020Z,3.85
2023-01-11T01:54:19.837Z,3.85
2023-01-11T01:54:51.151Z,3.85
2023-01-11T01:55:23.819Z,3.85
2023-01-11T01:55:54.969Z,3.85
2023-01-11T01:56:27.633Z,3.85
2023-01-11T01:56:58.897Z,3.85
2023-01-11T01:57:31.754Z,3.85
2023-01-11T01:58:02.842Z,3.85
2023-01-11T01:58:36.963Z,3.85
2023-01-11T01:59:06.829Z,3.85
2023-01-11T01:59:39.684Z,3.85
2023-01-11T02:00:10.974Z,3.85
2023-01-11T02:00:43.549Z,3.85
2023-01-11T02:01:14.668Z,3.85
2023-01-11T02:01:47.671Z,3.85
2023-01-11T02:02:18.658Z,3.85
2023-01-11T02:02:51.540Z,3.85
2023-01-11T02:03:22.573Z,3.85
2023-01-11T02:03:55.648Z,3.85
2023-01-11T02:04:26.465Z,3.85
2023-01-11T02:04:59.357Z,3.85
2023-01-11T02:05:30.518Z,3.85
2023-01-11T02:06:03.621Z,3.85
2023-01-11T02:06:34.449Z,3.85
2023-01-11T02:07:07.207Z,3.85
2023-01-11T02:07:38.494Z,4.01
2023-01-11T02:08:11.466Z,4.01
2023-01-11T02:08:42.270Z,3.85
2023-01-11T02:09:15.106Z,3.85
2023-01-11T02:09:46.394Z,3.85
2023-01-11T02:10:19.199Z,3.85
2023-01-11T02:10:50.189Z,4.01
2023-01-11T02:11:23.218Z,4.01
2023-01-11T02:11:54.235Z,4.01
2023-01-11T02:12:29.403Z,4.01
2023-01-11T02:12:58.324Z,4.01
2023-01-11T02:13:31.037Z,4.01
2023-01-11T02:14:02.147Z,4.01
2023-01-11T02:14:35.177Z,4.01
2023-01-11T02:15:06.431Z,4.01
2023-01-11T02:15:39.261Z,4.01
2023-01-11T02:16:10.171Z,4.01
2023-01-11T02:16:42.985Z,4.01
2023-01-11T02:17:13.933Z,4.01
2023-01-11T02:17:46.900Z,4.01
2023-01-11T02:18:17.995Z,4.01
2023-01-11T02:18:50.928Z,4.12
2023-01-11T02:19:21.813Z,4.12
2023-01-11T02:19:54.724Z,4.12
2023-01-11T02:20:25.958Z,4.12
2023-01-11T02:20:58.854Z,4.12
2023-01-11T02:21:29.753Z,4.12
2023-01-11T02:22:02.633Z,4.12
2023-01-11T02:22:33.804Z,4.12
2023-01-11T02:23:06.913Z,4.12
2023-01-11T02:23:37.700Z,4.12
2023-01-11T02:24:10.611Z,4.12
2023-01-11T02:24:41.685Z,4.12
2023-01-11T02:25:14.630Z,4.12
2023-01-11T02:25:45.918Z,4.12
2023-01-11T02:26:18.639Z,4.12
2023-01-11T02:26:49.592Z,4.12
2023-01-11T02:27:22.330Z,4.12
2023-01-11T02:27:53.445Z,4.12
2023-01-11T02:28:26.460Z,4.12
2023-01-11T02:28:57.576Z,4.12
2023-01-11T02:29:30.283Z,4.12
2023-01-11T02:30:01.927Z,4.12
2023-01-11T02:30:34.464Z,4.12
2023-01-11T02:31:05.633Z,4.12
2023-01-11T02:31:38.320Z,4.12
2023-01-11T02:32:09.369Z,4.12
2023-01-11T02:32:42.179Z,4.12
2023-01-11T02:33:13.381Z,4.12
2023-01-11T02:33:46.227Z,4.12
2023-01-11T02:34:17.258Z,4.12
2023-01-11T02:34:50.184Z,4.12
2023-01-11T02:35:36.967Z,4.12
2023-01-11T02:36:09.214Z,4.12
2023-01-11T02:36:53.145Z,4.12
2023-01-11T02:37:25.152Z,4.12
2023-01-11T02:37:57.202Z,4.22
2023-01-11T02:38:29.040Z,4.22
2023-01-11T02:39:01.078Z,4.22
2023-01-11T02:39:33.109Z,4.22
2023-01-11T02:40:05.131Z,4.22
2023-01-11T02:40:36.990Z,4.22
2023-01-11T02:41:09.037Z,4.22
2023-01-11T02:41:41.040Z,4.22
2023-01-11T02:42:13.075Z,4.22
2023-01-11T02:42:44.830Z,4.22
2023-01-11T02:43:16.916Z,4.22
2023-01-11T02:43:48.904Z,4.22
2023-01-11T02:44:20.952Z,4.22
2023-01-11T02:44:52.789Z,4.22
2023-01-11T02:45:25.001Z,4.22
2023-01-11T02:45:56.890Z,4.22
2023-01-11T02:46:28.884Z,4.22
2023-01-11T02:47:00.692Z,4.22
2023-01-11T02:47:32.673Z,4.22
2023-01-11T02:48:04.749Z,4.22
2023-01-11T02:48:36.796Z,4.22
2023-01-11T02:49:08.572Z,4.22
2023-01-11T02:49:40.647Z,4.22
2023-01-11T02:50:12.621Z,4.22
2023-01-11T02:50:44.687Z,4.22
2023-01-11T02:51:16.489Z,4.22
2023-01-11T02:51:48.551Z,4.22
2023-01-11T02:52:20.553Z,4.22
2023-01-11T02:52:52.412Z,4.22
2023-01-11T02:53:24.464Z,4.22
2023-01-11T02:53:56.488Z,4.22
2023-01-11T02:54:28.488Z,4.22
2023-01-11T02:55:00.365Z,4.27
2023-01-11T02:55:32.336Z,4.27
2023-01-11T02:56:04.357Z,4.27
2023-01-11T02:56:36.463Z,4.27
2023-01-11T02:57:08.239Z,4.27
2023-01-11T02:57:40.223Z,4.27
2023-01-11T02:58:12.246Z,4.27
2023-01-11T02:58:44.355Z,4.38
2023-01-11T02:59:16.169Z,4.38
2023-01-11T02:59:48.242Z,4.38
2023-01-11T03:00:20.450Z,4.38
2023-01-11T03:00:52.206Z,4.38
2023-01-11T03:01:24.153Z,4.38
2023-01-11T03:01:56.180Z,4.38
2023-01-11T03:02:28.141Z,4.38
2023-01-11T03:03:00.249Z,4.38
2023-01-11T03:03:32.022Z,4.38
2023-01-11T03:04:04.044Z,4.38
2023-01-11T03:04:36.099Z,4.38
2023-01-11T03:05:08.068Z,4.38
2023-01-11T03:05:39.946Z,4.38
2023-01-11T03:06:11.960Z,4.50
2023-01-11T03:06:44.074Z,4.50
2023-01-11T03:07:16.034Z,4.50
2023-01-11T03:07:47.844Z,4.50
2023-01-11T03:08:19.829Z,4.50
2023-01-11T03:08:51.904Z,4.50
2023-01-11T03:09:23.712Z,4.50
2023-01-11T03:09:55.731Z,4.50
2023-01-11T03:10:27.725Z,4.50
2023-01-11T03:10:59.814Z,4.38
2023-01-11T03:11:31.588Z,4.38
2023-01-11T03:12:03.661Z,4.38
2023-01-11T03:12:36.067Z,4.38
2023-01-11T03:13:07.686Z,4.38
2023-01-11T03:13:39.573Z,4.38
2023-01-11T03:14:11.570Z,4.50
2023-01-11T03:14:43.839Z,4.50
2023-01-11T03:15:16.921Z,4.50
2023-01-11T03:15:47.568Z,4.61
2023-01-11T03:16:19.607Z,4.61
2023-01-11T03:16:51.534Z,4.61
2023-01-11T03:17:23.556Z,4.72
2023-01-11T03:17:55.395Z,4.72
2023-01-11T03:18:27.451Z,4.55
2023-01-11T03:18:59.462Z,4.55
2023-01-11T03:19:31.495Z,4.55
2023-01-11T03:20:03.286Z,4.55
2023-01-11T03:20:35.289Z,4.72
2023-01-11T03:21:07.350Z,4.72
2023-01-11T03:21:39.488Z,4.72
2023-01-11T03:22:11.203Z,4.72
2023-01-11T03:22:43.238Z,4.72
2023-01-11T03:23:15.249Z,4.72
2023-01-11T03:23:47.243Z,4.72
2023-01-11T03:24:19.160Z,4.72
2023-01-11T03:24:51.114Z,4.72
2023-01-11T03:25:23.187Z,4.72
2023-01-11T03:25:55.219Z,4.76
2023-01-11T03:26:29.250Z,4.76
2023-01-11T03:26:59.016Z,4.76
2023-01-11T03:27:31.082Z,4.76
2023-01-11T03:28:03.134Z,4.76
2023-01-11T03:28:35.405Z,4.76
2023-01-11T03:29:06.988Z,4.76
2023-01-11T03:29:39.012Z,4.76
2023-01-11T03:30:11.110Z,4.87
2023-01-11T03:30:42.935Z,4.87
2023-01-11T03:31:14.922Z,4.71
2023-01-11T03:31:46.834Z,4.71
2023-01-11T03:32:18.844Z,4.71
2023-01-11T03:32:50.838Z,4.87
2023-01-11T03:33:22.865Z,4.87
2023-01-11T03:33:54.711Z,4.87
2023-01-11T03:34:26.740Z,4.99
2023-01-11T03:34:58.775Z,4.99
2023-01-11T03:35:30.817Z,4.99
2023-01-11T03:36:02.619Z,4.99
2023-01-11T03:36:34.686Z,4.99
2023-01-11T03:37:06.620Z,4.83
2023-01-11T03:37:38.713Z,4.83
2023-01-11T03:38:10.537Z,4.83
2023-01-11T03:38:42.528Z,4.83
2023-01-11T03:39:14.545Z,4.83
2023-01-11T03:39:46.593Z,4.83
2023-01-11T03:40:18.470Z,4.83
2023-01-11T03:40:50.437Z,4.83
2023-01-11T03:41:22.494Z,4.83
2023-01-11T03:41:54.517Z,4.83
2023-01-11T03:42:26.288Z,4.99
2023-01-11T03:42:58.389Z,4.87
2023-01-11T03:43:30.398Z,4.87
2023-01-11T03:44:02.481Z,4.87
2023-01-11T03:44:34.607Z,4.60
2023-01-11T03:45:06.614Z,4.76
2023-01-11T03:45:38.306Z,4.60
2023-01-11T03:46:10.354Z,4.76
2023-01-11T03:46:42.253Z,4.60
2023-01-11T03:47:14.295Z,4.72
2023-01-11T03:47:46.289Z,4.72
2023-01-11T03:48:18.197Z,4.72
2023-01-11T03:48:50.110Z,4.72
2023-01-11T03:49:22.228Z,4.72
2023-01-11T03:49:54.103Z,4.61
2023-01-11T03:50:26.188Z,4.61
2023-01-11T03:50:58.059Z,4.61
2023-01-11T03:51:30.054Z,4.61
2023-01-11T03:52:02.101Z,4.61
2023-01-11T03:52:34.131Z,4.61
2023-01-11T03:53:05.921Z,4.61
2023-01-11T03:53:37.931Z,4.61
2023-01-11T03:54:11.131Z,4.61
2023-01-11T03:54:41.989Z,4.50
2023-01-11T03:55:14.829Z,4.50
2023-01-11T03:55:46.532Z,4.50
2023-01-11T03:56:18.838Z,4.50
2023-01-11T03:56:49.949Z,4.50
2023-01-11T03:57:22.550Z,4.50
2023-01-11T03:57:53.788Z,4.50
2023-01-11T03:58:26.834Z,4.50
2023-01-11T03:58:57.659Z,4.50
2023-01-11T03:59:30.521Z,4.50
2023-01-11T04:00:02.144Z,4.50
2023-01-11T04:00:34.708Z,4.66
2023-01-11T04:01:05.662Z,4.66
2023-01-11T04:01:38.723Z,4.50
2023-01-11T04:02:09.592Z,4.66
2023-01-11T04:02:42.480Z,4.66
2023-01-11T04:03:13.414Z,4.66
2023-01-11T04:03:46.377Z,4.66
2023-01-11T04:04:17.496Z,4.66
2023-01-11T04:04:50.441Z,4.66
2023-01-11T04:05:21.424Z,4.66
2023-01-11T04:05:54.301Z,4.66
2023-01-11T04:06:25.529Z,4.66
2023-01-11T04:06:58.497Z,4.66
2023-01-11T04:07:29.986Z,4.66
2023-01-11T04:08:02.245Z,4.66
2023-01-11T04:08:33.355Z,4.66
2023-01-11T04:09:06.239Z,4.66
2023-01-11T04:09:38.265Z,4.66
2023-01-11T04:10:10.170Z,4.66
2023-01-11T04:10:41.206Z,4.66
2023-01-11T04:11:14.171Z,4.66
2023-01-11T04:11:45.082Z,4.66
2023-01-11T04:12:18.002Z,4.66
2023-01-11T04:12:49.212Z,4.66
2023-01-11T04:13:22.192Z,4.66
2023-01-11T04:13:53.058Z,4.66
2023-01-11T04:14:25.869Z,4.66
2023-01-11T04:14:57.060Z,4.66
2023-01-11T04:15:30.097Z,4.66
2023-01-11T04:16:01.040Z,4.66
2023-01-11T04:16:33.801Z,4.66
2023-01-11T04:17:04.952Z,4.66
2023-01-11T04:17:37.880Z,4.66
2023-01-11T04:18:08.803Z,4.66
2023-01-11T04:18:41.869Z,4.66
2023-01-11T04:19:12.964Z,4.66
2023-01-11T04:19:45.808Z,4.66
2023-01-11T04:20:16.870Z,4.66
2023-01-11T04:20:49.723Z,4.66
2023-01-11T04:21:20.801Z,4.66
2023-01-11T04:21:53.641Z,4.66
2023-01-11T04:22:24.755Z,4.66
2023-01-11T04:22:57.560Z,4.66
2023-01-11T04:23:28.784Z,4.66
2023-01-11T04:24:01.842Z,4.66
2023-01-11T04:24:32.613Z,4.66
2023-01-11T04:25:05.573Z,4.77
2023-01-11T04:25:36.613Z,4.77
2023-01-11T04:26:09.527Z,4.77
2023-01-11T04:26:40.445Z,4.77
2023-01-11T04:27:13.333Z,4.77
2023-01-11T04:27:44.540Z,4.77
2023-01-11T04:28:17.453Z,4.77
2023-01-11T04:28:48.373Z,4.77
2023-01-11T04:29:21.209Z,4.77
2023-01-11T04:29:52.483Z,4.77
2023-01-11T04:30:25.487Z,4.77
2023-01-11T04:30:56.333Z,4.77
2023-01-11T04:31:29.338Z,4.77
2023-01-11T04:32:00.473Z,4.77
2023-01-11T04:32:33.185Z,4.77
2023-01-11T04:33:04.297Z,4.77
2023-01-11T04:33:37.219Z,4.77
2023-01-11T04:34:23.326Z,4.77
2023-01-11T04:34:41.081Z,4.77
2023-01-11T04:35:12.183Z,4.77
2023-01-11T04:35:45.099Z,4.77
2023-01-11T04:36:16.207Z,4.77
2023-01-11T04:36:49.084Z,4.77
2023-01-11T04:37:20.092Z,4.77
2023-01-11T04:37:53.046Z,4.77
2023-01-11T04:38:24.133Z,4.88
2023-01-11T04:38:56.993Z,4.88
2023-01-11T04:39:28.127Z,4.88
2023-01-11T04:40:01.199Z,4.88
2023-01-11T04:40:32.059Z,4.88
2023-01-11T04:41:04.764Z,4.88
2023-01-11T04:41:35.878Z,4.88
2023-01-11T04:42:08.893Z,4.88
2023-01-11T04:42:40.296Z,4.93
2023-01-11T04:43:12.744Z,4.93
2023-01-11T04:43:43.789Z,4.93
2023-01-11T04:44:16.730Z,5.04
2023-01-11T04:44:47.900Z,5.04
2023-01-11T04:45:20.736Z,5.04
2023-01-11T04:45:51.768Z,5.04
2023-01-11T04:46:24.695Z,5.04
2023-01-11T04:46:55.749Z,5.04
2023-01-11T04:47:28.488Z,5.04
2023-01-11T04:47:59.698Z,5.04
2023-01-11T04:48:32.719Z,5.04
2023-01-11T04:49:03.760Z,5.04
2023-01-11T04:49:36.516Z,5.15
2023-01-11T04:50:07.633Z,5.15
2023-01-11T04:50:40.564Z,5.15
2023-01-11T04:51:11.394Z,5.15
2023-01-11T04:51:44.302Z,5.15
2023-01-11T04:52:15.508Z,5.15
2023-01-11T04:52:48.416Z,5.15
2023-01-11T04:53:19.353Z,5.15
2023-01-11T04:53:52.280Z,5.15
2023-01-11T04:54:23.390Z,4.99
2023-01-11T04:54:56.286Z,4.99
2023-01-11T04:55:27.491Z,4.99
2023-01-11T04:56:00.140Z,5.10
2023-01-11T04:56:31.337Z,5.10
2023-01-11T04:57:04.111Z,5.10
2023-01-11T04:57:35.168Z,5.10
2023-01-11T04:58:08.141Z,5.10
2023-01-11T04:58:39.226Z,5.10
2023-01-11T04:59:12.124Z,5.10
2023-01-11T04:59:43.078Z,5.10
2023-01-11T05:00:16.526Z,5.10
2023-01-11T05:00:47.271Z,5.10
2023-01-11T05:01:20.145Z,5.10
2023-01-11T05:01:51.020Z,5.10
2023-01-11T05:02:23.958Z,5.10
2023-01-11T05:02:58.686Z,5.21
2023-01-11T05:03:27.995Z,5.21
2023-01-11T05:03:59.022Z,5.21
2023-01-11T05:04:31.949Z,5.21
2023-01-11T05:05:03.018Z,5.21
2023-01-11T05:05:36.104Z,5.21
2023-01-11T05:06:06.814Z,5.21
2023-01-11T05:06:39.822Z,5.21
2023-01-11T05:07:10.897Z,5.21
2023-01-11T05:07:43.811Z,5.21
2023-01-11T05:08:14.730Z,5.10
2023-01-11T05:08:47.757Z,5.10
2023-01-11T05:09:18.802Z,5.10
2023-01-11T05:09:51.757Z,5.10
2023-01-11T05:10:22.607Z,5.10
2023-01-11T05:10:55.615Z,5.10
2023-01-11T05:11:26.741Z,5.10
2023-01-11T05:11:59.711Z,5.10
2023-01-11T05:12:30.633Z,5.26
2023-01-11T05:13:03.489Z,5.26
2023-01-11T05:13:34.898Z,5.26
2023-01-11T05:14:07.558Z,5.26
2023-01-11T05:14:38.584Z,5.26
2023-01-11T05:15:11.603Z,5.26
2023-01-11T05:15:42.533Z,5.26
2023-01-11T05:16:15.359Z,5.26
2023-01-11T05:16:46.650Z,5.26
2023-01-11T05:17:19.308Z,5.26
2023-01-11T05:17:50.479Z,5.26
2023-01-11T05:18:23.295Z,5.26
2023-01-11T05:18:54.364Z,5.26
2023-01-11T05:19:27.227Z,5.26
2023-01-11T05:19:58.415Z,5.26
2023-01-11T05:20:31.084Z,5.26
2023-01-11T05:21:02.226Z,5.26
2023-01-11T05:21:35.343Z,5.26
2023-01-11T05:22:06.339Z,5.26
2023-01-11T05:22:39.043Z,5.26
2023-01-11T05:23:10.181Z,5.26
2023-01-11T05:23:43.160Z,5.26
2023-01-11T05:24:14.164Z,5.26
2023-01-11T05:24:46.900Z,5.26
2023-01-11T05:25:18.014Z,5.26
2023-01-11T05:25:50.978Z,5.26
2023-01-11T05:26:22.090Z,5.26
2023-01-11T05:26:54.865Z,5.26
2023-01-11T05:27:26.029Z,5.26
2023-01-11T05:27:58.958Z,5.26
2023-01-11T05:28:30.052Z,5.43
2023-01-11T05:29:02.746Z,5.43
2023-01-11T05:29:34.463Z,5.43
2023-01-11T05:30:08.113Z,5.43
2023-01-11T05:30:37.916Z,5.58
2023-01-11T05:31:10.670Z,5.58
2023-01-11T05:31:41.848Z,5.58
2023-01-11T05:32:14.895Z,5.74
2023-01-11T05:32:45.863Z,5.74
2023-01-11T05:33:18.638Z,5.74
2023-01-11T05:33:50.011Z,5.63
2023-01-11T05:34:22.913Z,5.63
2023-01-11T05:34:53.758Z,5.63
2023-01-11T05:35:26.483Z,5.80
2023-01-11T05:35:57.666Z,5.51
2023-01-11T05:36:30.604Z,5.51
2023-01-11T05:37:01.694Z,5.51
2023-01-11T05:37:34.433Z,5.68
2023-01-11T05:38:05.699Z,5.68
2023-01-11T05:38:38.451Z,5.68
2023-01-11T05:39:09.614Z,5.68
2023-01-11T05:39:42.384Z,5.68
2023-01-11T05:40:13.437Z,5.68
2023-01-11T05:40:47.292Z,5.68
2023-01-11T05:41:17.476Z,5.68
2023-01-11T05:41:50.249Z,5.68
2023-01-11T05:42:22.295Z,5.68
2023-01-11T05:42:54.335Z,5.68
2023-01-11T05:43:25.415Z,5.68
2023-01-11T05:43:58.191Z,5.68
2023-01-11T05:44:29.301Z,5.68
2023-01-11T05:45:02.376Z,5.68
2023-01-11T05:45:33.377Z,5.68
2023-01-11T05:46:07.052Z,5.51
2023-01-11T05:46:37.217Z,5.51
2023-01-11T05:47:10.894Z,5.51
2023-01-11T05:47:41.061Z,5.51
2023-01-11T05:48:13.988Z,5.68
2023-01-11T05:48:45.063Z,5.51
2023-01-11T05:49:33.702Z,5.63
2023-01-11T05:50:05.111Z,5.63
2023-01-11T05:50:49.909Z,5.63
2023-01-11T05:51:21.045Z,5.63
2023-01-11T05:51:53.970Z,5.63
2023-01-11T05:52:24.900Z,5.63
2023-01-11T05:52:57.881Z,5.63
2023-01-11T05:53:29.010Z,5.63
2023-01-11T05:54:02.739Z,5.63
2023-01-11T05:54:32.799Z,5.63
2023-01-11T05:55:05.776Z,5.63
2023-01-11T05:55:36.884Z,5.63
2023-01-11T05:56:09.832Z,5.63
2023-01-11T05:56:40.736Z,5.63
2023-01-11T05:57:13.631Z,5.63
2023-01-11T05:57:44.805Z,5.63
2023-01-11T05:58:17.501Z,5.74
2023-01-11T05:58:48.633Z,5.74
2023-01-11T05:59:21.548Z,5.74
2023-01-11T05:59:52.650Z,5.74
2023-01-11T06:00:25.756Z,5.74
2023-01-11T06:00:56.692Z,5.74
2023-01-11T06:01:29.508Z,5.74
2023-01-11T06:02:01.157Z,5.74
2023-01-11T06:02:33.449Z,5.74
2023-01-11T06:03:04.566Z,5.74
2023-01-11T06:03:37.652Z,5.74
2023-01-11T06:04:08.722Z,5.74
2023-01-11T06:04:41.326Z,5.74
2023-01-11T06:05:12.407Z,5.74
2023-01-11T06:05:46.079Z,5.74
2023-01-11T06:06:16.451Z,5.74
2023-01-11T06:06:49.282Z,5.74
2023-01-11T06:07:20.304Z,5.74
2023-01-11T06:07:53.214Z,5.74
2023-01-11T06:08:24.370Z,5.90
2023-01-11T06:08:57.210Z,5.90
2023-01-11T06:09:28.295Z,5.90
2023-01-11T06:10:01.361Z,5.90
2023-01-11T06:10:32.282Z,5.90
2023-01-11T06:11:05.022Z,5.90
2023-01-11T06:11:36.160Z,5.90
2023-01-11T06:12:09.079Z,5.90
2023-01-11T06:12:40.143Z,5.90
2023-01-11T06:13:12.921Z,6.01
2023-01-11T06:13:44.074Z,6.01
2023-01-11T06:14:17.056Z,5.84
2023-01-11T06:14:48.068Z,5.96
2023-01-11T06:15:23.328Z,6.07
2023-01-11T06:15:52.016Z,6.18
2023-01-11T06:16:24.958Z,6.18
2023-01-11T06:16:56.080Z,6.18
2023-01-11T06:17:28.917Z,6.03
2023-01-11T06:17:59.942Z,6.08
2023-01-11T06:18:32.857Z,6.08
2023-01-11T06:19:03.779Z,6.08
2023-01-11T06:19:36.812Z,6.08
2023-01-11T06:20:07.769Z,6.08
2023-01-11T06:20:40.795Z,6.08
2023-01-11T06:21:11.693Z,6.08
2023-01-11T06:21:44.602Z,6.08
2023-01-11T06:22:15.718Z,6.08
2023-01-11T06:22:48.691Z,6.08
2023-01-11T06:23:19.628Z,6.08
2023-01-11T06:23:52.644Z,6.08
2023-01-11T06:24:23.683Z,6.19
2023-01-11T06:24:56.342Z,6.30
2023-01-11T06:25:27.568Z,6.30
2023-01-11T06:26:00.552Z,6.30
2023-01-11T06:26:31.560Z,6.30
2023-01-11T06:27:04.329Z,6.41
2023-01-11T06:27:35.424Z,6.25
2023-01-11T06:28:08.372Z,6.25
2023-01-11T06:28:39.529Z,6.25
2023-01-11T06:29:12.091Z,6.41
2023-01-11T06:29:43.384Z,6.41
2023-01-11T06:30:16.494Z,6.25
2023-01-11T06:30:47.430Z,6.25
2023-01-11T06:31:20.253Z,6.25
2023-01-11T06:31:51.303Z,6.25
2023-01-11T06:32:24.270Z,6.36
2023-01-11T06:32:55.440Z,6.36
2023-01-11T06:33:28.122Z,6.36
2023-01-11T06:33:59.234Z,6.36
2023-01-11T06:34:32.135Z,6.36
2023-01-11T06:35:03.277Z,6.36
2023-01-11T06:35:36.298Z,6.40
2023-01-11T06:36:07.471Z,6.40
2023-01-11T06:36:40.132Z,6.40
2023-01-11T06:37:11.023Z,6.40
2023-01-11T06:37:43.864Z,6.40
2023-01-11T06:38:15.053Z,6.40
2023-01-11T06:38:47.958Z,6.40
2023-01-11T06:39:18.939Z,6.51
2023-01-11T06:39:51.857Z,6.51
2023-01-11T06:40:22.931Z,6.51
2023-01-11T06:40:55.906Z,6.35
2023-01-11T06:41:26.870Z,6.35
2023-01-11T06:41:59.828Z,6.35
2023-01-11T06:42:30.867Z,6.35
2023-01-11T06:43:03.800Z,6.35
2023-01-11T06:43:34.770Z,6.47
2023-01-11T06:44:07.690Z,6.47
2023-01-11T06:44:38.803Z,6.47
2023-01-11T06:45:11.931Z,6.47
2023-01-11T06:45:42.687Z,6.47
2023-01-11T06:46:15.746Z,6.47
2023-01-11T06:46:46.727Z,6.47
2023-01-11T06:47:19.475Z,6.47
2023-01-11T06:47:50.606Z,6.63
2023-01-11T06:48:23.583Z,6.47
2023-01-11T06:48:54.625Z,6.47
2023-01-11T06:49:27.470Z,6.47
2023-01-11T06:49:58.463Z,6.63
2023-01-11T06:50:31.430Z,6.63
2023-01-11T06:51:02.509Z,6.63
2023-01-11T06:51:39.155Z,6.63
2023-01-11T06:52:06.427Z,6.63
2023-01-11T06:52:38.413Z,6.63
2023-01-11T06:53:10.483Z,6.63
2023-01-11T06:53:42.245Z,6.63
2023-01-11T06:54:14.331Z,6.51
2023-01-11T06:54:46.410Z,6.51
2023-01-11T06:55:18.357Z,6.51
2023-01-11T06:55:50.194Z,6.51
2023-01-11T06:56:22.270Z,6.51
2023-01-11T06:56:54.303Z,6.51
2023-01-11T06:57:26.336Z,6.51
2023-01-11T06:57:58.177Z,6.51
2023-01-11T06:58:30.197Z,6.51
2023-01-11T06:59:02.211Z,6.51
2023-01-11T06:59:34.222Z,6.51
2023-01-11T07:00:06.781Z,6.51
2023-01-11T07:00:38.112Z,6.68
2023-01-11T07:01:10.280Z,6.68
2023-01-11T07:01:42.161Z,6.68
2023-01-11T07:02:13.935Z,6.68
2023-01-11T07:02:46.039Z,6.68
2023-01-11T07:03:18.043Z,6.68
2023-01-11T07:03:50.082Z,6.68
2023-01-11T07:04:21.891Z,6.68
2023-01-11T07:04:53.978Z,6.68
2023-01-11T07:05:26.037Z,6.83
2023-01-11T07:05:58.524Z,6.83
2023-01-11T07:06:29.806Z,6.83